createdAt,value
2019-05-06T00:00:59.158Z,0.00
2019-05-06T00:01:54.146Z,0.00
2019-05-06T00:02:54.510Z,0.00
2019-05-06T00:03:54.267Z,0.00
2019-05-06T00:04:54.242Z,0.00
2019-05-06T00:05:54.285Z,0.00
2019-05-06T00:06:54.898Z,0.00
2019-05-06T00:07:54.726Z,0.00
2019-05-06T00:08:54.567Z,0.00
2019-05-06T00:09:54.087Z,0.00
2019-05-06T00:10:54.374Z,0.00
2019-05-06T00:11:54.604Z,0.00
2019-05-06T00:12:54.260Z,0.00
2019-05-06T00:13:54.551Z,0.00
2019-05-06T00:14:54.379Z,0.00
2019-05-06T00:15:54.507Z,0.00
2019-05-06T00:16:55.756Z,0.00
2019-05-06T00:17:54.563Z,0.00
2019-05-06T00:18:54.623Z,0.00
2019-05-06T00:19:57.021Z,0.00
2019-05-06T00:20:57.475Z,0.00
2019-05-06T00:21:54.802Z,0.00
2019-05-06T00:22:54.900Z,0.00
2019-05-06T00:23:54.944Z,0.00
2019-05-06T00:24:54.984Z,0.00
2019-05-06T00:25:55.036Z,0.00
2019-05-06T00:26:57.510Z,0.00
2019-05-06T00:27:55.156Z,0.00
2019-05-06T00:28:55.597Z,0.00
2019-05-06T00:29:55.277Z,0.00
2019-05-06T00:31:09.182Z,0.00
2019-05-06T00:31:55.393Z,0.00
2019-05-06T00:32:55.457Z,0.00
2019-05-06T00:33:55.528Z,0.00
2019-05-06T00:34:55.589Z,0.00
2019-05-06T00:35:55.634Z,0.00
2019-05-06T00:36:55.692Z,0.00
2019-05-06T00:37:55.752Z,0.00
2019-05-06T00:38:55.809Z,0.00
2019-05-06T00:39:55.885Z,0.00
2019-05-06T00:40:55.950Z,0.00
2019-05-06T00:41:55.988Z,0.00
2019-05-06T00:42:56.060Z,0.00
2019-05-06T00:43:56.108Z,0.00
2019-05-06T00:44:56.204Z,0.00
2019-05-06T00:45:56.246Z,0.00
2019-05-06T00:46:56.293Z,0.00
2019-05-06T00:47:56.349Z,0.00
2019-05-06T00:48:56.504Z,0.00
2019-05-06T00:49:56.472Z,0.00
2019-05-06T00:50:56.533Z,0.00
2019-05-06T00:51:56.586Z,0.00
2019-05-06T00:52:56.645Z,0.00
2019-05-06T00:53:56.705Z,0.00
2019-05-06T00:54:56.775Z,0.00
2019-05-06T00:55:56.830Z,0.00
2019-05-06T00:56:56.886Z,0.00
2019-05-06T00:57:56.941Z,0.00
2019-05-06T00:58:57.007Z,0.00
2019-05-06T00:59:57.069Z,0.00
2019-05-06T01:00:57.129Z,0.00
2019-05-06T01:01:57.182Z,0.00
2019-05-06T01:02:57.241Z,0.00
2019-05-06T01:03:57.305Z,0.00
2019-05-06T01:04:57.385Z,0.00
2019-05-06T01:05:57.441Z,0.00
2019-05-06T01:06:57.475Z,0.00
2019-05-06T01:07:57.543Z,0.00
2019-05-06T01:08:57.598Z,0.00
2019-05-06T01:09:57.667Z,0.00
2019-05-06T01:10:57.726Z,0.00
2019-05-06T01:11:57.778Z,0.00
2019-05-06T01:12:57.838Z,0.00
2019-05-06T01:13:57.896Z,0.00
2019-05-06T01:14:57.962Z,0.00
2019-05-06T01:15:58.018Z,0.00
2019-05-06T01:16:58.074Z,0.00
2019-05-06T01:17:58.134Z,0.00
2019-05-06T01:18:58.197Z,0.00
2019-05-06T01:19:58.308Z,0.00
2019-05-06T01:20:58.314Z,0.00
2019-05-06T01:21:58.367Z,0.00
2019-05-06T01:22:58.433Z,0.00
2019-05-06T01:23:58.494Z,0.00
2019-05-06T01:24:58.555Z,0.00
2019-05-06T01:25:58.615Z,0.00
2019-05-06T01:26:58.667Z,0.00
2019-05-06T01:27:58.729Z,0.00
2019-05-06T01:28:58.788Z,0.00
2019-05-06T01:29:58.856Z,0.00
2019-05-06T01:30:58.915Z,0.00
2019-05-06T01:31:58.966Z,0.00
2019-05-06T01:32:59.027Z,0.00
2019-05-06T01:33:59.083Z,0.00
2019-05-06T01:34:59.168Z,0.00
2019-05-06T01:35:59.203Z,0.00
2019-05-06T01:36:59.264Z,0.00
2019-05-06T01:37:59.329Z,0.00
2019-05-06T01:38:59.396Z,0.00
2019-05-06T01:39:59.468Z,0.00
2019-05-06T01:40:59.515Z,0.00
2019-05-06T01:41:59.567Z,0.00
2019-05-06T01:42:59.623Z,0.00
2019-05-06T01:43:59.680Z,0.00
2019-05-06T01:44:59.744Z,0.00
2019-05-06T01:45:59.808Z,0.00
2019-05-06T01:46:59.861Z,0.00
2019-05-06T01:47:59.916Z,0.00
2019-05-06T01:48:59.976Z,0.00
2019-05-06T01:50:00.053Z,0.00
2019-05-06T01:51:00.104Z,0.00
2019-05-06T01:52:00.161Z,0.00
2019-05-06T01:53:00.217Z,0.00
2019-05-06T01:54:00.277Z,0.00
2019-05-06T01:55:00.341Z,0.00
2019-05-06T01:56:00.401Z,0.00
2019-05-06T01:57:00.452Z,0.00
2019-05-06T01:58:00.520Z,0.00
2019-05-06T01:59:00.573Z,0.00
2019-05-06T02:00:00.650Z,0.00
2019-05-06T02:01:00.713Z,0.00
2019-05-06T02:02:01.311Z,0.00
2019-05-06T02:03:00.809Z,0.00
2019-05-06T02:04:00.869Z,0.00
2019-05-06T02:05:00.932Z,0.00
2019-05-06T02:06:00.994Z,0.00
2019-05-06T02:07:01.048Z,0.00
2019-05-06T02:08:01.112Z,0.00
2019-05-06T02:09:01.166Z,0.00
2019-05-06T02:10:03.831Z,0.00
2019-05-06T02:11:01.289Z,0.00
2019-05-06T02:12:01.342Z,0.00
2019-05-06T02:13:03.747Z,0.00
2019-05-06T02:14:01.469Z,0.00
2019-05-06T02:15:03.848Z,0.00
2019-05-06T02:16:01.586Z,0.00
2019-05-06T02:17:03.468Z,0.00
2019-05-06T02:18:03.923Z,0.00
2019-05-06T02:19:03.829Z,0.00
2019-05-06T02:20:04.053Z,0.00
2019-05-06T02:21:01.886Z,0.00
2019-05-06T02:22:01.938Z,0.00
2019-05-06T02:23:04.060Z,0.00
2019-05-06T02:24:04.141Z,0.00
2019-05-06T02:25:04.303Z,0.00
2019-05-06T02:26:02.174Z,0.00
2019-05-06T02:27:04.367Z,0.00
2019-05-06T02:28:03.953Z,0.00
2019-05-06T02:29:04.220Z,0.00
2019-05-06T02:30:05.392Z,0.00
2019-05-06T02:31:05.185Z,0.00
2019-05-06T02:32:19.856Z,0.00
2019-05-06T02:33:04.333Z,0.00
2019-05-06T02:34:05.147Z,0.00
2019-05-06T02:35:05.243Z,0.00
2019-05-06T02:36:02.776Z,0.00
2019-05-06T02:37:05.983Z,0.00
2019-05-06T02:38:04.788Z,0.00
2019-05-06T02:39:03.628Z,0.00
2019-05-06T02:40:04.124Z,0.00
2019-05-06T02:41:03.664Z,0.00
2019-05-06T02:42:04.040Z,0.00
2019-05-06T02:43:03.539Z,0.00
2019-05-06T02:44:03.740Z,0.00
2019-05-06T02:45:04.070Z,0.00
2019-05-06T02:46:04.174Z,0.00
2019-05-06T02:47:03.432Z,0.00
2019-05-06T02:48:04.430Z,0.00
2019-05-06T02:49:04.008Z,0.00
2019-05-06T02:50:04.729Z,0.00
2019-05-06T02:51:04.063Z,0.00
2019-05-06T02:52:03.721Z,0.00
2019-05-06T02:53:03.783Z,0.00
2019-05-06T02:54:03.839Z,0.00
2019-05-06T02:55:06.408Z,0.00
2019-05-06T02:56:04.522Z,0.00
2019-05-06T02:57:04.458Z,0.00
2019-05-06T02:58:04.077Z,0.00
2019-05-06T02:59:04.185Z,0.00
2019-05-06T03:00:05.404Z,0.00
2019-05-06T03:01:04.257Z,0.00
2019-05-06T03:02:04.312Z,0.00
2019-05-06T03:03:04.371Z,0.00
2019-05-06T03:04:04.885Z,0.00
2019-05-06T03:05:04.553Z,0.00
2019-05-06T03:06:04.943Z,0.00
2019-05-06T03:07:04.608Z,0.00
2019-05-06T03:08:04.669Z,0.00
2019-05-06T03:09:04.732Z,0.00
2019-05-06T03:10:04.785Z,0.00
2019-05-06T03:11:04.852Z,0.00
2019-05-06T03:12:04.941Z,0.00
2019-05-06T03:13:04.965Z,0.00
2019-05-06T03:14:05.033Z,0.00
2019-05-06T03:15:05.087Z,0.00
2019-05-06T03:16:05.906Z,0.00
2019-05-06T03:17:05.305Z,0.00
2019-05-06T03:18:05.265Z,0.00
2019-05-06T03:19:05.335Z,0.00
2019-05-06T03:20:05.374Z,0.00
2019-05-06T03:21:05.440Z,0.00
2019-05-06T03:22:05.508Z,0.00
2019-05-06T03:23:05.575Z,0.00
2019-05-06T03:24:07.470Z,0.00
2019-05-06T03:25:06.976Z,0.00
2019-05-06T03:26:06.726Z,0.00
2019-05-06T03:27:05.827Z,0.00
2019-05-06T03:28:05.859Z,0.00
2019-05-06T03:29:05.909Z,0.00
2019-05-06T03:30:05.980Z,0.00
2019-05-06T03:31:07.762Z,0.00
2019-05-06T03:32:07.674Z,0.00
2019-05-06T03:33:40.198Z,0.00
2019-05-06T03:34:27.697Z,0.00
2019-05-06T03:35:24.784Z,0.00
2019-05-06T03:36:16.364Z,0.00
2019-05-06T03:37:08.182Z,0.00
2019-05-06T03:38:06.456Z,0.00
2019-05-06T03:39:06.504Z,0.00
2019-05-06T03:40:06.566Z,0.00
2019-05-06T03:41:06.625Z,0.00
2019-05-06T03:42:06.691Z,0.00
2019-05-06T03:43:06.776Z,0.00
2019-05-06T03:44:06.807Z,0.00
2019-05-06T03:45:06.873Z,0.00
2019-05-06T03:46:06.947Z,0.00
2019-05-06T03:47:06.993Z,0.00
2019-05-06T03:48:07.043Z,0.00
2019-05-06T03:49:07.095Z,0.00
2019-05-06T03:50:07.154Z,0.00
2019-05-06T03:51:07.214Z,0.00
2019-05-06T03:52:07.634Z,0.00
2019-05-06T03:53:07.349Z,0.00
2019-05-06T03:54:07.390Z,0.00
2019-05-06T03:55:07.469Z,0.00
2019-05-06T03:56:07.507Z,5.63
2019-05-06T03:57:07.569Z,5.63
2019-05-06T03:58:07.646Z,5.63
2019-05-06T03:59:07.688Z,5.63
2019-05-06T04:00:07.744Z,5.63
2019-05-06T04:01:07.804Z,5.63
2019-05-06T04:02:07.863Z,5.63
2019-05-06T04:03:07.940Z,5.63
2019-05-06T04:04:07.996Z,5.63
2019-05-06T04:05:08.039Z,11.25
2019-05-06T04:06:08.100Z,11.25
2019-05-06T04:07:08.160Z,11.25
2019-05-06T04:08:08.229Z,11.25
2019-05-06T04:09:08.275Z,11.25
2019-05-06T04:10:08.339Z,11.25
2019-05-06T04:11:08.406Z,11.25
2019-05-06T04:12:08.451Z,11.25
2019-05-06T04:13:08.520Z,16.88
2019-05-06T04:14:08.581Z,16.88
2019-05-06T04:15:08.637Z,16.88
2019-05-06T04:16:08.687Z,16.88
2019-05-06T04:17:08.748Z,16.88
2019-05-06T04:18:08.816Z,16.88
2019-05-06T04:19:08.873Z,16.88
2019-05-06T04:20:08.923Z,16.88
2019-05-06T04:21:09.248Z,16.88
2019-05-06T04:22:09.064Z,16.88
2019-05-06T04:23:09.124Z,16.88
2019-05-06T04:24:09.161Z,16.88
2019-05-06T04:25:09.226Z,22.50
2019-05-06T04:26:09.282Z,22.50
2019-05-06T04:27:09.340Z,22.50
2019-05-06T04:28:09.404Z,22.50
2019-05-06T04:29:09.473Z,22.50
2019-05-06T04:30:09.516Z,28.13
2019-05-06T04:31:09.580Z,28.13
2019-05-06T04:32:09.637Z,28.13
2019-05-06T04:33:14.053Z,28.13
2019-05-06T04:34:14.641Z,22.50
2019-05-06T04:35:09.812Z,22.50
2019-05-06T04:36:12.973Z,22.50
2019-05-06T04:37:09.934Z,16.88
2019-05-06T04:38:10.005Z,16.88
2019-05-06T04:39:12.865Z,16.88
2019-05-06T04:40:12.758Z,16.88
2019-05-06T04:41:10.179Z,16.88
2019-05-06T04:42:10.234Z,16.88
2019-05-06T04:43:13.353Z,16.88
2019-05-06T04:44:13.572Z,22.50
2019-05-06T04:45:13.461Z,22.50
2019-05-06T04:46:13.589Z,22.50
2019-05-06T04:47:10.531Z,28.13
2019-05-06T04:48:10.586Z,28.13
2019-05-06T04:49:14.843Z,28.13
2019-05-06T04:50:12.998Z,22.50
2019-05-06T04:51:13.428Z,22.50
2019-05-06T04:52:13.639Z,28.13
2019-05-06T04:53:13.463Z,28.13
2019-05-06T04:54:13.384Z,33.75
2019-05-06T04:55:13.855Z,33.75
2019-05-06T04:56:14.126Z,33.75
2019-05-06T04:57:12.890Z,33.75
2019-05-06T04:58:13.509Z,39.38
2019-05-06T04:59:13.918Z,39.38
2019-05-06T05:00:12.928Z,39.38
2019-05-06T05:01:14.937Z,45.00
2019-05-06T05:02:13.316Z,45.00
2019-05-06T05:03:14.080Z,45.00
2019-05-06T05:04:24.543Z,45.00
2019-05-06T05:05:13.856Z,45.00
2019-05-06T05:06:13.595Z,45.00
2019-05-06T05:07:12.787Z,45.00
2019-05-06T05:08:13.323Z,45.00
2019-05-06T05:09:16.550Z,50.63
2019-05-06T05:10:12.546Z,50.63
2019-05-06T05:11:12.919Z,50.63
2019-05-06T05:12:13.380Z,50.63
2019-05-06T05:13:12.570Z,50.63
2019-05-06T05:14:13.431Z,50.63
2019-05-06T05:15:12.195Z,50.63
2019-05-06T05:16:12.839Z,50.63
2019-05-06T05:17:12.828Z,50.63
2019-05-06T05:18:12.974Z,50.63
2019-05-06T05:19:12.442Z,50.63
2019-05-06T05:20:12.708Z,50.63
2019-05-06T05:21:12.555Z,50.63
2019-05-06T05:22:12.611Z,50.63
2019-05-06T05:23:12.674Z,50.63
2019-05-06T05:24:12.743Z,50.63
2019-05-06T05:25:12.804Z,50.63
2019-05-06T05:26:12.855Z,45.00
2019-05-06T05:27:12.916Z,45.00
2019-05-06T05:28:13.209Z,45.00
2019-05-06T05:29:13.051Z,45.00
2019-05-06T05:30:13.113Z,45.00
2019-05-06T05:31:13.160Z,45.00
2019-05-06T05:32:13.217Z,45.00
2019-05-06T05:33:13.275Z,45.00
2019-05-06T05:34:13.359Z,45.00
2019-05-06T05:35:13.400Z,50.63
2019-05-06T05:36:13.455Z,50.63
2019-05-06T05:37:13.515Z,50.63
2019-05-06T05:38:13.583Z,50.63
2019-05-06T05:39:13.649Z,50.63
2019-05-06T05:40:13.708Z,50.63
2019-05-06T05:41:13.760Z,50.63
2019-05-06T05:42:13.820Z,56.25
2019-05-06T05:43:13.881Z,56.25
2019-05-06T05:44:13.951Z,56.25
2019-05-06T05:45:14.008Z,61.88
2019-05-06T05:46:14.060Z,56.25
2019-05-06T05:47:14.124Z,56.25
2019-05-06T05:48:14.224Z,61.88
2019-05-06T05:49:14.256Z,61.88
2019-05-06T05:50:14.300Z,56.25
2019-05-06T05:51:14.364Z,56.25
2019-05-06T05:52:14.424Z,56.25
2019-05-06T05:53:14.485Z,56.25
2019-05-06T05:54:14.561Z,56.25
2019-05-06T05:55:14.608Z,56.25
2019-05-06T05:56:14.664Z,56.25
2019-05-06T05:57:14.725Z,61.88
2019-05-06T05:58:14.786Z,61.88
2019-05-06T05:59:14.853Z,61.88
2019-05-06T06:00:14.913Z,61.88
2019-05-06T06:01:14.965Z,61.88
2019-05-06T06:02:15.031Z,61.88
2019-05-06T06:03:15.093Z,61.88
2019-05-06T06:04:15.150Z,67.50
2019-05-06T06:05:15.317Z,67.50
2019-05-06T06:06:15.269Z,61.88
2019-05-06T06:07:15.329Z,61.88
2019-05-06T06:08:15.393Z,61.88
2019-05-06T06:09:15.450Z,61.88
2019-05-06T06:10:15.519Z,61.88
2019-05-06T06:11:15.577Z,61.88
2019-05-06T06:12:15.630Z,61.88
2019-05-06T06:13:15.689Z,67.50
2019-05-06T06:14:15.754Z,78.75
2019-05-06T06:15:15.823Z,90.00
2019-05-06T06:16:15.890Z,118.13
2019-05-06T06:17:15.934Z,146.25
2019-05-06T06:18:15.995Z,168.75
2019-05-06T06:19:16.058Z,185.63
2019-05-06T06:20:16.163Z,196.88
2019-05-06T06:21:21.975Z,191.25
2019-05-06T06:22:16.238Z,196.88
2019-05-06T06:23:16.298Z,196.88
2019-05-06T06:24:16.359Z,191.25
2019-05-06T06:25:16.428Z,185.63
2019-05-06T06:26:16.487Z,180.00
2019-05-06T06:27:16.543Z,168.75
2019-05-06T06:28:16.602Z,151.88
2019-05-06T06:29:16.664Z,146.25
2019-05-06T06:30:16.731Z,140.63
2019-05-06T06:31:16.795Z,140.63
2019-05-06T06:32:16.851Z,140.63
2019-05-06T06:33:16.907Z,140.63
2019-05-06T06:34:16.972Z,140.63
2019-05-06T06:35:19.120Z,140.63
2019-05-06T06:36:17.098Z,140.63
2019-05-06T06:37:17.151Z,151.88
2019-05-06T06:38:17.215Z,163.13
2019-05-06T06:39:17.276Z,180.00
2019-05-06T06:40:17.347Z,191.25
2019-05-06T06:41:17.407Z,196.88
2019-05-06T06:42:17.459Z,202.50
2019-05-06T06:43:17.519Z,202.50
2019-05-06T06:44:17.589Z,202.50
2019-05-06T06:45:17.652Z,202.50
2019-05-06T06:46:17.712Z,208.13
2019-05-06T06:47:17.772Z,202.50
2019-05-06T06:48:17.829Z,196.88
2019-05-06T06:49:17.891Z,191.25
2019-05-06T06:50:17.966Z,191.25
2019-05-06T06:51:18.022Z,191.25
2019-05-06T06:52:18.079Z,185.63
2019-05-06T06:53:18.136Z,191.25
2019-05-06T06:54:18.200Z,185.63
2019-05-06T06:55:18.592Z,191.25
2019-05-06T06:56:18.319Z,208.13
2019-05-06T06:57:18.383Z,219.38
2019-05-06T06:58:18.464Z,225.00
2019-05-06T06:59:18.509Z,219.38
2019-05-06T07:00:18.576Z,208.13
2019-05-06T07:01:18.638Z,202.50
2019-05-06T07:02:18.708Z,185.63
2019-05-06T07:03:18.757Z,185.63
2019-05-06T07:04:18.816Z,151.88
2019-05-06T07:05:25.434Z,135.00
2019-05-06T07:06:18.949Z,123.75
2019-05-06T07:07:19.002Z,129.38
2019-05-06T07:08:32.129Z,140.63
2019-05-06T07:09:19.128Z,151.88
2019-05-06T07:10:19.561Z,174.38
2019-05-06T07:11:19.254Z,185.63
2019-05-06T07:12:19.364Z,213.75
2019-05-06T07:13:19.381Z,163.13
2019-05-06T07:14:19.437Z,151.88
2019-05-06T07:15:19.503Z,140.63
2019-05-06T07:16:20.901Z,135.00
2019-05-06T07:17:19.621Z,129.38
2019-05-06T07:18:19.688Z,129.38
2019-05-06T07:19:19.746Z,135.00
2019-05-06T07:20:19.809Z,140.63
2019-05-06T07:21:19.878Z,146.25
2019-05-06T07:22:19.942Z,146.25
2019-05-06T07:23:22.039Z,135.00
2019-05-06T07:24:20.058Z,135.00
2019-05-06T07:25:22.123Z,140.63
2019-05-06T07:26:20.181Z,146.25
2019-05-06T07:27:20.269Z,140.63
2019-05-06T07:28:22.343Z,140.63
2019-05-06T07:29:25.803Z,140.63
2019-05-06T07:30:22.924Z,140.63
2019-05-06T07:31:23.718Z,140.63
2019-05-06T07:32:20.558Z,140.63
2019-05-06T07:33:22.634Z,146.25
2019-05-06T07:34:22.727Z,140.63
2019-05-06T07:35:23.808Z,151.88
2019-05-06T07:36:22.698Z,168.75
2019-05-06T07:37:22.091Z,180.00
2019-05-06T07:38:23.057Z,191.25
2019-05-06T07:39:23.747Z,185.63
2019-05-06T07:40:22.056Z,168.75
2019-05-06T07:41:23.387Z,168.75
2019-05-06T07:42:22.717Z,157.50
2019-05-06T07:43:22.033Z,146.25
2019-05-06T07:44:22.408Z,146.25
2019-05-06T07:45:22.004Z,118.13
2019-05-06T07:46:23.554Z,106.88
2019-05-06T07:47:23.776Z,95.63
2019-05-06T07:48:22.112Z,95.63
2019-05-06T07:49:23.527Z,95.63
2019-05-06T07:50:22.389Z,101.25
2019-05-06T07:51:23.705Z,112.50
2019-05-06T07:52:23.057Z,129.38
2019-05-06T07:53:22.419Z,140.63
2019-05-06T07:54:22.147Z,151.88
2019-05-06T07:55:22.994Z,174.38
2019-05-06T07:56:22.591Z,180.00
2019-05-06T07:57:22.208Z,180.00
2019-05-06T07:58:22.639Z,196.88
2019-05-06T07:59:22.616Z,213.75
2019-05-06T08:00:23.002Z,225.00
2019-05-06T08:01:25.885Z,225.00
2019-05-06T08:02:23.010Z,185.63
2019-05-06T08:03:22.479Z,174.38
2019-05-06T08:04:23.051Z,163.13
2019-05-06T08:05:22.593Z,168.75
2019-05-06T08:06:22.842Z,191.25
2019-05-06T08:07:22.727Z,219.38
2019-05-06T08:08:23.135Z,230.63
2019-05-06T08:09:22.844Z,253.13
2019-05-06T08:10:22.904Z,270.00
2019-05-06T08:11:25.962Z,275.63
2019-05-06T08:12:23.032Z,315.00
2019-05-06T08:13:23.096Z,562.50
2019-05-06T08:14:23.153Z,765.00
2019-05-06T08:15:23.213Z,776.25
2019-05-06T08:16:23.276Z,607.50
2019-05-06T08:17:23.433Z,731.25
2019-05-06T08:18:23.408Z,523.13
2019-05-06T08:19:23.465Z,489.38
2019-05-06T08:20:23.529Z,489.38
2019-05-06T08:21:23.592Z,461.25
2019-05-06T08:22:23.664Z,421.88
2019-05-06T08:23:23.726Z,399.38
2019-05-06T08:24:23.781Z,388.13
2019-05-06T08:25:23.844Z,399.38
2019-05-06T08:26:23.909Z,585.00
2019-05-06T08:27:23.981Z,590.63
2019-05-06T08:28:37.568Z,618.75
2019-05-06T08:29:24.100Z,1102.50
2019-05-06T08:30:24.191Z,495.00
2019-05-06T08:31:24.233Z,894.38
2019-05-06T08:32:24.758Z,1029.38
2019-05-06T08:33:27.427Z,922.50
2019-05-06T08:34:24.421Z,1080.00
2019-05-06T08:35:24.491Z,1096.88
2019-05-06T08:36:24.554Z,1125.00
2019-05-06T08:37:24.617Z,1175.63
2019-05-06T08:38:24.706Z,1209.38
2019-05-06T08:39:24.750Z,838.13
2019-05-06T08:40:26.555Z,596.25
2019-05-06T08:41:24.882Z,1254.38
2019-05-06T08:42:24.950Z,483.75
2019-05-06T08:43:25.025Z,455.63
2019-05-06T08:44:25.090Z,444.38
2019-05-06T08:45:25.151Z,433.13
2019-05-06T08:46:25.215Z,455.63
2019-05-06T08:47:25.282Z,461.25
2019-05-06T08:48:25.534Z,410.63
2019-05-06T08:49:25.414Z,410.63
2019-05-06T08:50:25.478Z,438.75
2019-05-06T08:51:25.546Z,405.00
2019-05-06T08:52:25.610Z,343.13
2019-05-06T08:53:25.682Z,331.88
2019-05-06T08:54:25.783Z,343.13
2019-05-06T08:55:25.807Z,371.25
2019-05-06T08:56:25.871Z,405.00
2019-05-06T08:57:25.938Z,1524.38
2019-05-06T08:58:26.011Z,900.00
2019-05-06T08:59:26.074Z,444.38
2019-05-06T09:00:26.134Z,1721.25
2019-05-06T09:01:26.198Z,922.50
2019-05-06T09:02:26.269Z,461.25
2019-05-06T09:03:26.339Z,630.00
2019-05-06T09:04:26.402Z,703.13
2019-05-06T09:05:26.462Z,995.63
2019-05-06T09:06:30.618Z,466.88
2019-05-06T09:07:26.595Z,534.38
2019-05-06T09:08:26.668Z,1096.88
2019-05-06T09:09:26.731Z,1035.00
2019-05-06T09:10:26.792Z,984.38
2019-05-06T09:11:26.859Z,950.63
2019-05-06T09:12:26.929Z,900.00
2019-05-06T09:13:26.995Z,871.88
2019-05-06T09:14:27.064Z,376.88
2019-05-06T09:15:27.128Z,298.13
2019-05-06T09:16:27.193Z,253.13
2019-05-06T09:17:27.257Z,213.75
2019-05-06T09:18:27.323Z,202.50
2019-05-06T09:19:27.411Z,208.13
2019-05-06T09:20:27.457Z,219.38
2019-05-06T09:21:27.524Z,219.38
2019-05-06T09:22:27.613Z,213.75
2019-05-06T09:23:27.775Z,196.88
2019-05-06T09:24:27.729Z,191.25
2019-05-06T09:25:27.792Z,191.25
2019-05-06T09:26:27.851Z,185.63
2019-05-06T09:27:27.915Z,174.38
2019-05-06T09:28:27.979Z,168.75
2019-05-06T09:29:28.052Z,168.75
2019-05-06T09:30:28.144Z,163.13
2019-05-06T09:31:28.185Z,163.13
2019-05-06T09:32:28.253Z,168.75
2019-05-06T09:33:28.304Z,180.00
2019-05-06T09:34:28.377Z,196.88
2019-05-06T09:35:28.440Z,219.38
2019-05-06T09:36:41.161Z,225.00
2019-05-06T09:37:28.566Z,247.50
2019-05-06T09:38:28.624Z,264.38
2019-05-06T09:39:28.696Z,286.88
2019-05-06T09:40:28.761Z,315.00
2019-05-06T09:41:28.821Z,343.13
2019-05-06T09:42:28.885Z,371.25
2019-05-06T09:43:28.950Z,376.88
2019-05-06T09:44:29.017Z,382.50
2019-05-06T09:45:29.080Z,365.63
2019-05-06T09:46:29.141Z,337.50
2019-05-06T09:47:29.205Z,320.63
2019-05-06T09:48:29.265Z,303.75
2019-05-06T09:49:29.342Z,315.00
2019-05-06T09:50:29.407Z,303.75
2019-05-06T09:51:29.461Z,348.75
2019-05-06T09:52:29.524Z,247.50
2019-05-06T09:53:29.598Z,225.00
2019-05-06T09:54:32.047Z,219.38
2019-05-06T09:55:29.721Z,213.75
2019-05-06T09:56:29.786Z,241.88
2019-05-06T09:57:29.845Z,281.25
2019-05-06T09:58:32.309Z,320.63
2019-05-06T09:59:32.039Z,326.25
2019-05-06T10:00:32.705Z,354.38
2019-05-06T10:01:30.101Z,433.13
2019-05-06T10:02:32.332Z,455.63
2019-05-06T10:03:32.142Z,450.00
2019-05-06T10:04:32.387Z,450.00
2019-05-06T10:05:30.357Z,450.00
2019-05-06T10:06:32.437Z,534.38
2019-05-06T10:07:30.492Z,416.25
2019-05-06T10:08:32.317Z,376.88
2019-05-06T10:09:32.638Z,337.50
2019-05-06T10:10:32.712Z,303.75
2019-05-06T10:11:32.514Z,286.88
2019-05-06T10:12:32.917Z,270.00
2019-05-06T10:13:32.750Z,253.13
2019-05-06T10:14:32.186Z,236.25
2019-05-06T10:15:32.622Z,230.63
2019-05-06T10:16:32.498Z,225.00
2019-05-06T10:17:31.131Z,230.63
2019-05-06T10:18:31.195Z,230.63
2019-05-06T10:19:32.124Z,241.88
2019-05-06T10:20:33.044Z,253.13
2019-05-06T10:21:32.298Z,264.38
2019-05-06T10:22:32.520Z,270.00
2019-05-06T10:23:32.740Z,270.00
2019-05-06T10:24:32.363Z,270.00
2019-05-06T10:25:31.652Z,281.25
2019-05-06T10:26:32.607Z,315.00
2019-05-06T10:27:31.774Z,303.75
2019-05-06T10:28:33.579Z,309.38
2019-05-06T10:29:32.624Z,320.63
2019-05-06T10:30:33.161Z,315.00
2019-05-06T10:31:32.709Z,309.38
2019-05-06T10:32:32.791Z,303.75
2019-05-06T10:33:32.528Z,292.50
2019-05-06T10:34:32.772Z,281.25
2019-05-06T10:35:32.407Z,264.38
2019-05-06T10:36:32.601Z,264.38
2019-05-06T10:37:33.490Z,258.75
2019-05-06T10:38:32.476Z,264.38
2019-05-06T10:39:32.548Z,253.13
2019-05-06T10:40:33.151Z,247.50
2019-05-06T10:41:32.865Z,241.88
2019-05-06T10:42:32.732Z,236.25
2019-05-06T10:43:32.799Z,230.63
2019-05-06T10:44:33.035Z,219.38
2019-05-06T10:45:32.930Z,208.13
2019-05-06T10:46:32.994Z,196.88
2019-05-06T10:47:33.168Z,191.25
2019-05-06T10:48:33.145Z,180.00
2019-05-06T10:49:33.767Z,174.38
2019-05-06T10:50:33.241Z,163.13
2019-05-06T10:51:33.408Z,151.88
2019-05-06T10:52:33.398Z,129.38
2019-05-06T10:53:33.436Z,101.25
2019-05-06T10:54:33.504Z,78.75
2019-05-06T10:55:33.570Z,67.50
2019-05-06T10:56:33.624Z,56.25
2019-05-06T10:57:33.688Z,50.63
2019-05-06T10:58:33.753Z,50.63
2019-05-06T10:59:33.824Z,50.63
2019-05-06T11:00:33.888Z,50.63
2019-05-06T11:01:33.940Z,50.63
2019-05-06T11:02:34.005Z,56.25
2019-05-06T11:03:34.070Z,61.88
2019-05-06T11:04:34.150Z,67.50
2019-05-06T11:05:34.195Z,73.13
2019-05-06T11:06:34.257Z,78.75
2019-05-06T11:07:35.401Z,84.38
2019-05-06T11:08:34.389Z,90.00
2019-05-06T11:09:34.463Z,95.63
2019-05-06T11:10:40.907Z,101.25
2019-05-06T11:11:38.370Z,112.50
2019-05-06T11:12:34.633Z,123.75
2019-05-06T11:13:34.698Z,129.38
2019-05-06T11:14:34.769Z,135.00
2019-05-06T11:15:34.838Z,140.63
2019-05-06T11:16:34.890Z,146.25
2019-05-06T11:17:34.950Z,151.88
2019-05-06T11:18:35.018Z,157.50
2019-05-06T11:19:35.265Z,163.13
2019-05-06T11:20:35.138Z,168.75
2019-05-06T11:21:35.206Z,174.38
2019-05-06T11:22:35.267Z,185.63
2019-05-06T11:23:35.331Z,185.63
2019-05-06T11:24:35.398Z,191.25
2019-05-06T11:25:37.695Z,202.50
2019-05-06T11:26:35.523Z,208.13
2019-05-06T11:27:39.527Z,225.00
2019-05-06T11:28:35.644Z,230.63
2019-05-06T11:29:36.762Z,230.63
2019-05-06T11:30:35.775Z,236.25
2019-05-06T11:31:35.846Z,236.25
2019-05-06T11:32:35.895Z,241.88
2019-05-06T11:33:35.954Z,241.88
2019-05-06T11:34:36.027Z,247.50
2019-05-06T11:35:36.091Z,253.13
2019-05-06T11:36:37.679Z,253.13
2019-05-06T11:37:46.012Z,253.13
2019-05-06T11:38:36.270Z,258.75
2019-05-06T11:39:36.775Z,275.63
2019-05-06T11:40:36.394Z,286.88
2019-05-06T11:41:36.460Z,292.50
2019-05-06T11:42:36.522Z,292.50
2019-05-06T11:43:36.587Z,292.50
2019-05-06T11:44:36.651Z,298.13
2019-05-06T11:45:36.727Z,298.13
2019-05-06T11:46:36.790Z,298.13
2019-05-06T11:47:36.839Z,292.50
2019-05-06T11:48:36.904Z,292.50
2019-05-06T11:49:36.967Z,292.50
2019-05-06T11:50:37.044Z,298.13
2019-05-06T11:51:37.109Z,292.50
2019-05-06T11:52:37.156Z,292.50
2019-05-06T11:53:37.219Z,292.50
2019-05-06T11:54:37.283Z,286.88
2019-05-06T11:55:38.908Z,286.88
2019-05-06T11:56:50.525Z,286.88
2019-05-06T11:57:37.474Z,292.50
2019-05-06T11:58:37.535Z,286.88
2019-05-06T11:59:37.601Z,286.88
2019-05-06T12:00:37.668Z,281.25
2019-05-06T12:01:37.731Z,281.25
2019-05-06T12:02:37.788Z,281.25
2019-05-06T12:03:37.853Z,275.63
2019-05-06T12:04:37.917Z,275.63
2019-05-06T12:05:37.984Z,275.63
2019-05-06T12:06:38.049Z,275.63
2019-05-06T12:07:38.104Z,264.38
2019-05-06T12:08:38.169Z,258.75
2019-05-06T12:09:38.232Z,258.75
2019-05-06T12:10:38.397Z,258.75
2019-05-06T12:11:38.357Z,258.75
2019-05-06T12:12:38.421Z,258.75
2019-05-06T12:13:38.485Z,253.13
2019-05-06T12:14:38.550Z,253.13
2019-05-06T12:15:38.618Z,247.50
2019-05-06T12:16:38.691Z,247.50
2019-05-06T12:17:38.740Z,247.50
2019-05-06T12:18:38.802Z,247.50
2019-05-06T12:19:38.865Z,253.13
2019-05-06T12:20:38.933Z,253.13
2019-05-06T12:21:38.998Z,258.75
2019-05-06T12:22:39.055Z,258.75
2019-05-06T12:23:39.124Z,270.00
2019-05-06T12:24:39.186Z,270.00
2019-05-06T12:25:39.248Z,286.88
2019-05-06T12:26:39.410Z,292.50
2019-05-06T12:27:39.380Z,303.75
2019-05-06T12:28:39.433Z,309.38
2019-05-06T12:29:42.668Z,315.00
2019-05-06T12:30:39.557Z,315.00
2019-05-06T12:31:42.019Z,315.00
2019-05-06T12:32:39.694Z,309.38
2019-05-06T12:33:42.575Z,298.13
2019-05-06T12:34:39.814Z,292.50
2019-05-06T12:35:39.878Z,286.88
2019-05-06T12:36:39.946Z,281.25
2019-05-06T12:37:40.010Z,270.00
2019-05-06T12:38:40.067Z,253.13
2019-05-06T12:39:40.130Z,247.50
2019-05-06T12:40:40.201Z,253.13
2019-05-06T12:41:42.886Z,264.38
2019-05-06T12:42:43.011Z,275.63
2019-05-06T12:43:42.829Z,286.88
2019-05-06T12:44:40.448Z,298.13
2019-05-06T12:45:42.741Z,298.13
2019-05-06T12:46:42.896Z,298.13
2019-05-06T12:47:42.696Z,286.88
2019-05-06T12:48:40.705Z,275.63
2019-05-06T12:49:42.659Z,264.38