createdAt,value
2022-10-23T00:01:45.545Z,28.50
2022-10-23T00:04:19.695Z,30.50
2022-10-23T00:06:48.892Z,20.70
2022-10-23T00:09:20.486Z,18.10
2022-10-23T00:11:50.440Z,9.20
2022-10-23T00:14:21.804Z,7.00
2022-10-23T00:16:50.019Z,6.00
2022-10-23T00:19:18.470Z,6.60
2022-10-23T00:21:46.418Z,8.70
2022-10-23T00:24:14.461Z,5.70
2022-10-23T00:26:42.696Z,10.30
2022-10-23T00:29:11.519Z,5.70
2022-10-23T00:31:39.746Z,6.00
2022-10-23T00:34:08.761Z,5.60
2022-10-23T00:36:37.607Z,6.50
2022-10-23T00:39:06.346Z,5.20
2022-10-23T00:41:35.171Z,6.60
2022-10-23T00:44:05.328Z,6.60
2022-10-23T00:46:35.088Z,5.60
2022-10-23T00:49:04.728Z,5.80
2022-10-23T00:51:38.618Z,8.90
2022-10-23T00:54:24.982Z,7.50
2022-10-23T00:56:58.545Z,6.50
2022-10-23T00:59:27.491Z,7.90
2022-10-23T01:01:56.206Z,7.60
2022-10-23T01:04:26.245Z,8.20
2022-10-23T01:07:12.723Z,6.90
2022-10-23T01:09:55.038Z,7.10
2022-10-23T01:12:26.408Z,6.70
2022-10-23T01:15:24.539Z,7.40
2022-10-23T01:18:00.084Z,9.20
2022-10-23T01:21:10.899Z,7.60
2022-10-23T01:23:41.368Z,9.70
2022-10-23T01:26:46.360Z,7.30
2022-10-23T01:29:24.800Z,6.20
2022-10-23T01:32:15.050Z,7.50
2022-10-23T01:35:14.216Z,9.90
2022-10-23T01:37:51.631Z,11.50
2022-10-23T01:41:02.248Z,8.40
2022-10-23T01:43:46.486Z,12.00
2022-10-23T01:46:18.081Z,10.30
2022-10-23T01:48:52.980Z,11.60
2022-10-23T01:51:25.660Z,12.80
2022-10-23T01:53:58.468Z,15.30
2022-10-23T01:56:32.382Z,14.00
2022-10-23T01:59:05.741Z,16.50
2022-10-23T02:01:41.847Z,14.50
2022-10-23T02:04:15.598Z,14.70
2022-10-23T02:06:43.780Z,13.20
2022-10-23T02:09:11.893Z,11.30
2022-10-23T02:11:51.024Z,16.00
2022-10-23T02:14:46.459Z,17.70
2022-10-23T02:17:34.877Z,17.80
2022-10-23T02:20:25.445Z,13.70
2022-10-23T02:23:22.652Z,17.30
2022-10-23T02:25:59.790Z,20.80
2022-10-23T02:28:34.843Z,10.30
2022-10-23T02:31:08.750Z,16.70
2022-10-23T02:33:36.975Z,12.00
2022-10-23T02:36:05.261Z,9.90
2022-10-23T02:38:40.619Z,16.40
2022-10-23T02:41:33.561Z,11.40
2022-10-23T02:44:07.195Z,11.20
2022-10-23T02:47:18.463Z,13.70
2022-10-23T02:49:55.691Z,11.10
2022-10-23T02:52:54.815Z,11.70
2022-10-23T02:55:48.052Z,13.70
2022-10-23T02:58:40.963Z,12.60
2022-10-23T03:01:16.496Z,10.30
2022-10-23T03:03:57.609Z,11.20
2022-10-23T03:06:26.705Z,14.20
2022-10-23T03:09:00.104Z,13.90
2022-10-23T03:11:28.360Z,15.60
2022-10-23T03:13:56.608Z,13.70
2022-10-23T03:16:24.726Z,13.00
2022-10-23T03:18:55.080Z,11.90
2022-10-23T03:21:23.585Z,11.80
2022-10-23T03:23:53.784Z,13.80
2022-10-23T03:26:28.451Z,13.40
2022-10-23T03:28:56.424Z,11.90
2022-10-23T03:31:24.743Z,12.60
2022-10-23T03:33:56.300Z,14.30
2022-10-23T03:36:24.733Z,11.80
2022-10-23T03:38:53.647Z,14.00
2022-10-23T03:41:22.091Z,14.40
2022-10-23T03:43:49.979Z,11.10
2022-10-23T03:46:17.975Z,8.80
2022-10-23T03:48:45.962Z,13.00
2022-10-23T03:51:13.900Z,10.30
2022-10-23T03:53:42.054Z,10.50
2022-10-23T03:56:10.024Z,11.50
2022-10-23T03:58:37.855Z,13.50
2022-10-23T04:01:06.088Z,10.40
2022-10-23T04:03:34.229Z,11.60
2022-10-23T04:06:02.381Z,8.50
2022-10-23T04:08:30.459Z,10.20
2022-10-23T04:10:58.881Z,9.50
2022-10-23T04:13:43.194Z,10.60
2022-10-23T04:16:11.583Z,10.00
2022-10-23T04:18:43.208Z,9.10
2022-10-23T04:21:12.193Z,12.40
2022-10-23T04:23:40.552Z,11.10
2022-10-23T04:26:17.061Z,9.60
2022-10-23T04:28:44.961Z,11.10
2022-10-23T04:31:13.029Z,14.60
2022-10-23T04:33:44.527Z,10.10
2022-10-23T04:36:26.351Z,9.60
2022-10-23T04:38:54.352Z,10.50
2022-10-23T04:41:22.534Z,10.60
2022-10-23T04:43:50.494Z,9.30
2022-10-23T04:46:18.663Z,12.10
2022-10-23T04:48:48.784Z,12.60
2022-10-23T04:51:28.671Z,11.90
2022-10-23T04:54:05.732Z,11.80
2022-10-23T04:59:28.407Z,11.10
2022-10-23T05:01:57.219Z,9.20
2022-10-23T05:04:25.327Z,9.50
2022-10-23T05:07:11.798Z,10.50
2022-10-23T05:10:06.613Z,8.80
2022-10-23T05:12:42.503Z,10.10
2022-10-23T05:15:10.785Z,11.30
2022-10-23T05:17:43.242Z,11.90
2022-10-23T05:20:21.649Z,9.80
2022-10-23T05:22:51.382Z,7.70
2022-10-23T05:25:21.977Z,9.40
2022-10-23T05:27:53.972Z,8.60
2022-10-23T05:30:22.708Z,9.80
2022-10-23T05:32:50.848Z,8.50
2022-10-23T05:35:23.507Z,9.40
2022-10-23T05:37:55.475Z,11.70
2022-10-23T05:40:26.374Z,10.10
2022-10-23T05:43:00.022Z,9.60
2022-10-23T05:45:48.856Z,8.60
2022-10-23T05:48:36.026Z,13.00
2022-10-23T05:51:11.648Z,8.60
2022-10-23T05:53:50.811Z,12.90
2022-10-23T05:56:33.220Z,8.80
2022-10-23T05:59:10.982Z,7.70
2022-10-23T06:04:40.516Z,10.50
2022-10-23T06:07:17.182Z,9.60
2022-10-23T06:09:46.095Z,11.10
2022-10-23T06:12:14.266Z,11.40
2022-10-23T06:14:43.840Z,8.70
2022-10-23T06:17:12.141Z,8.50
2022-10-23T06:19:46.712Z,10.10
2022-10-23T06:22:17.057Z,10.70
2022-10-23T06:24:55.303Z,10.20
2022-10-23T06:27:26.520Z,10.50
2022-10-23T06:29:55.970Z,8.20
2022-10-23T06:32:23.886Z,10.80
2022-10-23T06:35:05.731Z,8.40
2022-10-23T06:37:34.453Z,9.10
2022-10-23T06:40:19.161Z,8.50
2022-10-23T06:42:59.033Z,8.60
2022-10-23T06:45:47.221Z,10.80
2022-10-23T06:48:16.460Z,12.20
2022-10-23T06:50:57.032Z,7.90
2022-10-23T06:53:35.923Z,8.40
2022-10-23T06:56:10.596Z,9.00
2022-10-23T06:58:39.721Z,7.90
2022-10-23T07:01:14.179Z,7.80
2022-10-23T07:03:43.219Z,8.50
2022-10-23T07:06:11.813Z,8.80
2022-10-23T07:08:40.294Z,5.40
2022-10-23T07:11:28.928Z,7.90
2022-10-23T07:13:57.195Z,8.10
2022-10-23T07:16:25.279Z,7.80
2022-10-23T07:18:59.578Z,6.60
2022-10-23T07:21:37.097Z,10.20
2022-10-23T07:24:20.551Z,5.90
2022-10-23T07:29:17.079Z,7.60
2022-10-23T07:31:45.147Z,7.20
2022-10-23T07:34:32.207Z,7.20
2022-10-23T07:37:32.260Z,6.60
2022-10-23T07:40:02.998Z,5.10
2022-10-23T07:42:32.099Z,6.40
2022-10-23T07:45:00.102Z,7.10
2022-10-23T07:47:29.600Z,5.20
2022-10-23T07:49:57.584Z,5.80
2022-10-23T07:52:28.783Z,7.20
2022-10-23T07:55:19.061Z,9.10
2022-10-23T07:58:01.291Z,17.80
2022-10-23T08:00:45.527Z,6.60
2022-10-23T08:03:19.316Z,5.80
2022-10-23T08:05:47.807Z,8.00
2022-10-23T08:08:15.793Z,7.20
2022-10-23T08:10:47.952Z,9.20
2022-10-23T08:13:20.951Z,6.40
2022-10-23T08:15:56.928Z,5.90
2022-10-23T08:18:51.635Z,6.30
2022-10-23T08:21:20.222Z,7.00
2022-10-23T08:23:49.729Z,6.10
2022-10-23T08:26:18.787Z,7.30
2022-10-23T08:28:46.728Z,6.40
2022-10-23T08:31:16.824Z,5.90
2022-10-23T08:33:56.269Z,6.20
2022-10-23T08:36:28.906Z,5.70
2022-10-23T08:38:58.433Z,5.10
2022-10-23T08:41:35.451Z,5.80
2022-10-23T08:44:18.546Z,5.20
2022-10-23T08:47:00.606Z,10.30
2022-10-23T08:49:53.950Z,5.80
2022-10-23T08:52:30.142Z,5.80
2022-10-23T08:55:19.936Z,5.90
2022-10-23T08:57:56.787Z,5.40
2022-10-23T09:00:24.882Z,6.70
2022-10-23T09:02:54.234Z,6.50
2022-10-23T09:05:30.750Z,7.00
2022-10-23T09:08:55.977Z,9.30
2022-10-23T09:11:39.186Z,7.10
2022-10-23T09:14:31.355Z,5.80
2022-10-23T09:17:22.427Z,4.40
2022-10-23T09:20:00.409Z,5.90
2022-10-23T09:22:29.512Z,5.80
2022-10-23T09:24:57.500Z,6.30
2022-10-23T09:27:25.504Z,6.00
2022-10-23T09:29:55.918Z,4.40
2022-10-23T09:32:38.285Z,7.10
2022-10-23T09:35:07.303Z,5.80
2022-10-23T09:37:37.494Z,6.50
2022-10-23T09:40:05.600Z,5.40
2022-10-23T09:42:33.662Z,6.00
2022-10-23T09:45:01.930Z,5.10
2022-10-23T09:47:31.645Z,5.90
2022-10-23T09:49:59.813Z,5.90
2022-10-23T09:52:39.065Z,5.00
2022-10-23T09:55:23.892Z,6.70
2022-10-23T09:57:54.041Z,5.10
2022-10-23T10:00:25.664Z,5.50
2022-10-23T10:03:00.191Z,6.70
2022-10-23T10:05:55.368Z,4.50
2022-10-23T10:08:40.698Z,3.90
2022-10-23T10:11:20.723Z,4.90
2022-10-23T10:14:04.021Z,4.90
2022-10-23T10:16:50.648Z,4.00
2022-10-23T10:19:44.298Z,4.30
2022-10-23T10:22:33.584Z,5.30
2022-10-23T10:25:18.590Z,3.90
2022-10-23T10:27:58.681Z,6.30
2022-10-23T10:30:51.573Z,5.30
2022-10-23T10:33:29.014Z,6.00
2022-10-23T10:36:23.823Z,5.50
2022-10-23T10:38:57.139Z,5.10
2022-10-23T10:41:35.928Z,5.60
2022-10-23T10:44:31.342Z,6.10
2022-10-23T10:47:10.948Z,5.20
2022-10-23T10:49:51.837Z,5.80
2022-10-23T10:52:57.898Z,5.90
2022-10-23T10:55:38.880Z,6.80
2022-10-23T10:58:17.090Z,7.10
2022-10-23T11:00:50.864Z,7.30
2022-10-23T11:03:21.845Z,6.10
2022-10-23T11:05:51.743Z,10.20
2022-10-23T11:08:28.085Z,10.20
2022-10-23T11:11:01.605Z,11.90
2022-10-23T11:13:37.789Z,7.10
2022-10-23T11:16:18.747Z,7.10
2022-10-23T11:19:01.025Z,6.60
2022-10-23T11:21:47.739Z,5.90
2022-10-23T11:24:42.186Z,6.00
2022-10-23T11:27:33.113Z,5.50
2022-10-23T11:30:12.261Z,6.30
2022-10-23T11:32:55.625Z,6.60
2022-10-23T11:36:01.341Z,7.60
2022-10-23T11:38:35.686Z,6.60
2022-10-23T11:41:27.224Z,8.20
2022-10-23T11:46:26.367Z,5.90
2022-10-23T11:48:56.505Z,5.20
2022-10-23T11:51:36.200Z,8.30
2022-10-23T11:54:22.645Z,7.20
2022-10-23T11:56:56.226Z,8.50
2022-10-23T11:59:33.917Z,6.90
2022-10-23T12:02:19.315Z,5.90
2022-10-23T12:04:52.233Z,7.20
2022-10-23T12:07:35.354Z,5.20
2022-10-23T12:10:26.702Z,7.20
2022-10-23T12:13:04.267Z,5.50
2022-10-23T12:15:36.622Z,5.50
2022-10-23T12:18:17.310Z,5.10
2022-10-23T12:20:54.650Z,5.50
2022-10-23T12:23:54.226Z,6.20
2022-10-23T12:26:59.532Z,5.20
2022-10-23T12:29:41.141Z,6.70
2022-10-23T12:32:40.352Z,6.20
2022-10-23T12:35:21.959Z,6.60
2022-10-23T12:38:10.571Z,5.70
2022-10-23T12:40:38.852Z,7.10
2022-10-23T12:43:28.773Z,7.90
2022-10-23T12:46:07.848Z,9.60
2022-10-23T12:48:36.136Z,11.80
2022-10-23T12:51:04.393Z,5.90
2022-10-23T12:53:32.687Z,7.80
2022-10-23T12:56:03.985Z,9.80
2022-10-23T12:58:35.052Z,7.60
2022-10-23T13:01:07.186Z,7.00
2022-10-23T13:03:36.188Z,8.60
2022-10-23T13:06:06.899Z,6.80
2022-10-23T13:08:41.261Z,10.90
2022-10-23T13:11:28.489Z,7.90
2022-10-23T13:13:58.340Z,10.70
2022-10-23T13:16:26.935Z,6.60
2022-10-23T13:18:54.954Z,6.40
2022-10-23T13:21:28.815Z,12.00
2022-10-23T13:23:57.210Z,10.70
2022-10-23T13:26:45.324Z,8.10
2022-10-23T13:29:34.450Z,7.70
2022-10-23T13:32:13.092Z,9.30
2022-10-23T13:35:03.623Z,7.10
2022-10-23T13:37:38.576Z,7.90
2022-10-23T13:40:23.309Z,7.20
2022-10-23T13:42:54.148Z,7.40
2022-10-23T13:45:24.746Z,7.40
2022-10-23T13:47:53.386Z,6.50
2022-10-23T13:50:21.335Z,7.50
2022-10-23T13:52:49.486Z,6.90
2022-10-23T13:55:23.202Z,7.70
2022-10-23T13:57:51.437Z,9.20
2022-10-23T14:00:19.932Z,6.50
2022-10-23T14:02:47.979Z,10.00
2022-10-23T14:05:16.294Z,8.20
2022-10-23T14:07:44.904Z,9.80
2022-10-23T14:10:13.445Z,7.60
2022-10-23T14:12:43.283Z,6.90
2022-10-23T14:15:12.232Z,7.30
2022-10-23T14:17:40.595Z,9.80
2022-10-23T14:20:09.358Z,10.10
2022-10-23T14:22:37.663Z,9.40
2022-10-23T14:25:06.016Z,9.30
2022-10-23T14:27:34.140Z,11.30
2022-10-23T14:30:02.401Z,7.70
2022-10-23T14:32:30.753Z,7.50
2022-10-23T14:34:58.788Z,8.40
2022-10-23T14:37:26.762Z,9.30
2022-10-23T14:39:54.974Z,10.10
2022-10-23T14:42:31.702Z,9.80
2022-10-23T14:46:03.034Z,8.20
2022-10-23T14:49:55.640Z,10.00
2022-10-23T14:54:05.764Z,16.10
2022-10-23T14:57:51.869Z,14.00
2022-10-23T15:01:45.681Z,14.50
2022-10-23T15:16:56.753Z,15.80
2022-10-23T15:20:38.263Z,12.20
2022-10-23T15:28:24.422Z,55.80
2022-10-23T15:31:50.017Z,30.70
2022-10-23T15:34:21.263Z,18.40
2022-10-23T15:36:52.569Z,21.70
2022-10-23T15:39:23.723Z,23.30
2022-10-23T15:41:55.153Z,15.40
2022-10-23T15:44:25.724Z,13.50
2022-10-23T15:46:54.076Z,17.00
2022-10-23T15:49:22.033Z,15.00
2022-10-23T15:51:51.643Z,15.20
2022-10-23T15:54:20.812Z,18.00
2022-10-23T15:56:51.388Z,29.40
2022-10-23T15:59:22.443Z,23.30
2022-10-23T16:01:51.091Z,19.60
2022-10-23T16:04:19.349Z,13.30
2022-10-23T16:06:48.094Z,12.50
2022-10-23T16:09:17.127Z,17.20
2022-10-23T16:11:45.445Z,17.40
2022-10-23T16:14:15.872Z,20.50
2022-10-23T16:16:44.437Z,31.70
2022-10-23T16:19:12.791Z,34.30
2022-10-23T16:21:42.237Z,33.20
2022-10-23T16:24:10.763Z,33.40
2022-10-23T16:26:39.269Z,49.50
2022-10-23T16:29:09.546Z,33.90
2022-10-23T16:31:37.855Z,33.70
2022-10-23T16:34:06.168Z,28.40
2022-10-23T16:36:35.348Z,33.00
2022-10-23T16:39:18.499Z,39.10
2022-10-23T16:42:06.057Z,56.30
2022-10-23T16:44:52.026Z,30.90
2022-10-23T16:47:20.299Z,27.50
2022-10-23T16:49:49.561Z,26.30
2022-10-23T16:52:17.830Z,25.50
2022-10-23T16:54:45.916Z,26.80
2022-10-23T16:57:14.803Z,28.30
2022-10-23T16:59:44.093Z,27.60
2022-10-23T17:02:12.897Z,29.50
2022-10-23T17:04:41.242Z,32.80
2022-10-23T17:07:09.402Z,56.70
2022-10-23T17:09:38.429Z,39.40
2022-10-23T17:12:10.438Z,48.40
2022-10-23T17:14:38.868Z,42.70
2022-10-23T17:17:09.821Z,42.90
2022-10-23T17:19:46.053Z,38.20
2022-10-23T17:22:17.235Z,26.40
2022-10-23T17:24:51.461Z,35.60
2022-10-23T17:27:21.792Z,26.70
2022-10-23T17:29:50.026Z,29.30
2022-10-23T17:32:18.712Z,34.10
2022-10-23T17:34:46.840Z,31.90
2022-10-23T17:37:15.315Z,39.00
2022-10-23T17:39:43.911Z,30.00
2022-10-23T17:42:11.947Z,28.20
2022-10-23T17:44:39.977Z,31.50
2022-10-23T17:47:08.022Z,28.00
2022-10-23T17:49:36.330Z,32.40
2022-10-23T17:52:04.924Z,32.40
2022-10-23T17:54:32.927Z,38.40
2022-10-23T17:57:01.047Z,28.20
2022-10-23T17:59:29.043Z,27.30
2022-10-23T18:01:59.607Z,28.40
2022-10-23T18:04:27.696Z,29.10
2022-10-23T18:06:55.743Z,27.70
2022-10-23T18:09:23.761Z,23.60
2022-10-23T18:11:52.946Z,23.40
2022-10-23T18:14:22.288Z,21.10
2022-10-23T18:16:52.649Z,19.60
2022-10-23T18:19:20.932Z,19.30
2022-10-23T18:21:50.005Z,24.10
2022-10-23T18:24:18.571Z,24.90
2022-10-23T18:26:48.340Z,31.80
2022-10-23T18:29:17.568Z,29.50
2022-10-23T18:31:48.438Z,25.30
2022-10-23T18:34:20.527Z,22.30
2022-10-23T18:36:49.752Z,25.70
2022-10-23T18:39:22.748Z,27.80
2022-10-23T18:41:53.804Z,23.00
2022-10-23T18:44:24.157Z,22.20
2022-10-23T18:46:52.519Z,27.50
2022-10-23T18:49:20.844Z,23.90
2022-10-23T18:51:49.954Z,27.80
2022-10-23T18:54:21.321Z,35.70
2022-10-23T18:56:50.224Z,23.50
2022-10-23T18:59:20.352Z,30.30
2022-10-23T19:01:50.473Z,30.60
2022-10-23T19:06:56.209Z,28.90
2022-10-23T19:09:24.841Z,33.10
2022-10-23T19:11:57.048Z,22.60
2022-10-23T19:14:28.066Z,35.50
2022-10-23T19:17:09.814Z,29.20
2022-10-23T19:19:51.273Z,34.70
2022-10-23T19:22:19.890Z,25.00
2022-10-23T19:25:01.660Z,24.20
2022-10-23T19:27:32.694Z,31.60
2022-10-23T19:30:04.504Z,37.10
2022-10-23T19:32:33.755Z,22.50
2022-10-23T19:35:01.986Z,25.10
2022-10-23T19:37:34.017Z,28.10
2022-10-23T19:40:06.692Z,26.90
2022-10-23T19:42:39.332Z,30.50
2022-10-23T19:45:10.921Z,25.40
2022-10-23T19:47:39.966Z,35.60
2022-10-23T19:50:09.531Z,34.40
2022-10-23T19:52:38.107Z,25.50
2022-10-23T19:55:07.956Z,25.70
2022-10-23T19:57:37.256Z,30.40
2022-10-23T20:00:07.778Z,31.80
2022-10-23T20:02:39.145Z,23.40
2022-10-23T20:05:09.100Z,37.90
2022-10-23T20:07:40.424Z,37.20
2022-10-23T20:10:10.134Z,35.40
2022-10-23T20:12:38.268Z,30.40
2022-10-23T20:15:07.351Z,24.40
2022-10-23T20:17:38.395Z,27.60
2022-10-23T20:20:06.977Z,31.10
2022-10-23T20:22:35.049Z,26.60
2022-10-23T20:25:03.964Z,38.90
2022-10-23T20:27:32.773Z,34.40
2022-10-23T20:30:00.734Z,37.10
2022-10-23T20:32:28.845Z,28.20
2022-10-23T20:34:57.379Z,30.00
2022-10-23T20:37:25.510Z,22.50
2022-10-23T20:39:55.366Z,20.40
2022-10-23T20:42:23.566Z,23.10
2022-10-23T20:44:51.580Z,28.20
2022-10-23T20:47:19.577Z,31.70
2022-10-23T20:49:47.886Z,29.30
2022-10-23T20:52:15.921Z,31.60
2022-10-23T20:54:43.916Z,31.20
2022-10-23T20:57:11.835Z,22.90
2022-10-23T20:59:39.754Z,23.50
2022-10-23T21:02:07.979Z,30.40
2022-10-23T21:04:36.143Z,22.90
2022-10-23T21:07:09.827Z,22.40
2022-10-23T21:09:40.338Z,31.10
2022-10-23T21:12:09.299Z,27.10
2022-10-23T21:14:37.707Z,31.30
2022-10-23T21:17:05.719Z,34.60
2022-10-23T21:19:33.832Z,30.30
2022-10-23T21:22:02.017Z,31.10
2022-10-23T21:24:30.721Z,28.60
2022-10-23T21:26:58.694Z,24.40
2022-10-23T21:29:26.750Z,18.30
2022-10-23T21:31:57.931Z,17.70
2022-10-23T21:34:27.413Z,27.50
2022-10-23T21:39:44.643Z,31.70
2022-10-23T21:42:14.761Z,28.00
2022-10-23T21:44:43.270Z,30.00
2022-10-23T21:47:11.759Z,32.50
2022-10-23T21:49:39.811Z,30.80
2022-10-23T21:52:07.886Z,31.10
2022-10-23T21:54:36.128Z,32.40
2022-10-23T21:57:04.439Z,33.90
2022-10-23T21:59:35.966Z,36.20
2022-10-23T22:02:04.819Z,24.80
2022-10-23T22:04:33.002Z,22.90
2022-10-23T22:07:03.037Z,33.50
2022-10-23T22:09:32.313Z,34.90
2022-10-23T22:12:00.939Z,25.20
2022-10-23T22:14:29.063Z,31.20
2022-10-23T22:16:57.497Z,31.90
2022-10-23T22:19:26.627Z,39.00
2022-10-23T22:21:55.254Z,36.70
2022-10-23T22:24:24.027Z,34.40
2022-10-23T22:26:55.903Z,33.50
2022-10-23T22:29:26.803Z,32.10
2022-10-23T22:31:55.797Z,34.30
2022-10-23T22:34:48.419Z,40.30
2022-10-23T22:37:14.401Z,50.00
2022-10-23T22:39:42.647Z,45.70
2022-10-23T22:42:11.149Z,48.40
2022-10-23T22:44:39.182Z,40.90
2022-10-23T22:47:07.249Z,41.40
2022-10-23T22:49:35.331Z,43.60
2022-10-23T22:52:03.367Z,37.10
2022-10-23T22:54:31.725Z,33.30
2022-10-23T22:56:59.908Z,36.40
2022-10-23T22:59:27.857Z,39.80
2022-10-23T23:01:56.303Z,35.70
2022-10-23T23:04:39.826Z,35.50
2022-10-23T23:07:10.915Z,32.70
2022-10-23T23:09:40.950Z,47.00
2022-10-23T23:12:10.572Z,41.10
2022-10-23T23:14:39.188Z,41.80
2022-10-23T23:17:08.449Z,29.90
2022-10-23T23:19:37.144Z,43.70
2022-10-23T23:22:05.291Z,42.50
2022-10-23T23:24:33.731Z,39.60
2022-10-23T23:27:01.990Z,38.90
2022-10-23T23:29:30.123Z,31.50
2022-10-23T23:31:58.512Z,39.90
2022-10-23T23:34:26.594Z,29.90
2022-10-23T23:36:54.627Z,40.50
2022-10-23T23:39:22.824Z,25.20
2022-10-23T23:41:50.800Z,44.60
2022-10-23T23:44:18.900Z,32.60
2022-10-23T23:46:46.913Z,40.80
2022-10-23T23:49:14.923Z,25.70
2022-10-23T23:51:43.208Z,31.40
2022-10-23T23:54:11.167Z,30.10
2022-10-23T23:56:39.561Z,27.00
2022-10-23T23:59:07.757Z,35.70
