createdAt,value
2023-02-02T00:01:37.791Z,5.46
2023-02-02T00:04:59.192Z,5.55
2023-02-02T00:07:28.716Z,5.65
2023-02-02T00:09:58.246Z,5.40
2023-02-02T00:12:28.221Z,5.27
2023-02-02T00:14:59.051Z,5.57
2023-02-02T00:17:28.376Z,5.07
2023-02-02T00:19:57.786Z,4.95
2023-02-02T00:22:26.877Z,5.01
2023-02-02T00:24:56.095Z,5.05
2023-02-02T00:27:25.759Z,5.37
2023-02-02T00:29:54.995Z,5.15
2023-02-02T00:32:26.307Z,5.51
2023-02-02T00:34:56.065Z,5.48
2023-02-02T00:37:25.183Z,5.53
2023-02-02T00:39:55.389Z,5.54
2023-02-02T00:42:24.984Z,5.62
2023-02-02T00:46:14.188Z,5.31
2023-02-02T00:48:44.733Z,5.49
2023-02-02T00:51:14.016Z,5.71
2023-02-02T00:53:43.547Z,5.69
2023-02-02T00:56:17.365Z,5.87
2023-02-02T00:58:46.615Z,5.89
2023-02-02T01:01:17.776Z,5.68
2023-02-02T01:03:49.081Z,5.86
2023-02-02T01:06:18.751Z,5.66
2023-02-02T01:09:14.379Z,5.72
2023-02-02T01:11:44.459Z,5.58
2023-02-02T01:14:13.628Z,5.75
2023-02-02T01:16:42.777Z,5.86
2023-02-02T01:19:14.749Z,5.96
2023-02-02T01:22:03.413Z,5.83
2023-02-02T01:24:32.639Z,5.88
2023-02-02T01:27:01.982Z,6.04
2023-02-02T01:29:32.091Z,6.06
2023-02-02T01:32:01.220Z,6.15
2023-02-02T01:34:31.871Z,5.98
2023-02-02T01:37:02.153Z,6.00
2023-02-02T01:39:33.107Z,5.85
2023-02-02T01:42:03.448Z,5.82
2023-02-02T01:45:06.357Z,5.71
2023-02-02T01:47:39.898Z,5.63
2023-02-02T01:50:35.685Z,5.92
2023-02-02T01:54:20.337Z,5.71
2023-02-02T01:56:53.083Z,5.82
2023-02-02T01:59:22.398Z,5.59
2023-02-02T02:01:52.792Z,5.80
2023-02-02T02:04:22.143Z,5.94
2023-02-02T02:06:53.913Z,5.70
2023-02-02T02:09:24.675Z,5.73
2023-02-02T12:01:07.092Z,4.47
2023-02-02T12:03:39.718Z,4.56
2023-02-02T12:06:23.358Z,4.69
2023-02-02T12:09:01.472Z,4.70
2023-02-02T12:36:51.643Z,4.56
2023-02-02T13:03:28.526Z,4.05
2023-02-02T13:06:09.953Z,4.14
2023-02-02T13:09:00.749Z,4.06
2023-02-02T13:12:18.663Z,4.27
2023-02-02T13:14:52.109Z,4.77
2023-02-02T13:17:27.367Z,4.26
2023-02-02T13:35:53.508Z,4.16
2023-02-02T13:38:24.787Z,4.09
2023-02-02T14:00:14.974Z,4.26
2023-02-02T14:04:01.847Z,4.02
2023-02-02T14:07:34.746Z,3.84
2023-02-02T14:10:04.608Z,3.98
2023-02-02T14:12:36.017Z,3.96
2023-02-02T14:25:55.609Z,4.00
2023-02-02T14:28:47.732Z,3.81
2023-02-02T14:31:43.536Z,3.84
2023-02-02T14:34:34.067Z,4.14
2023-02-02T14:37:31.050Z,3.96
2023-02-02T14:40:05.810Z,3.73
2023-02-02T14:43:05.163Z,3.86
2023-02-02T14:45:40.872Z,3.84
2023-02-02T14:48:11.975Z,3.89
2023-02-02T14:54:34.901Z,3.75
2023-02-02T14:57:07.005Z,3.69
2023-02-02T14:59:38.946Z,3.64
2023-02-02T15:06:44.170Z,3.50
2023-02-02T15:09:45.938Z,3.44
2023-02-02T15:12:20.146Z,3.50
2023-02-02T15:15:43.873Z,3.60
2023-02-02T15:18:18.605Z,3.46
2023-02-02T15:20:50.876Z,3.43
2023-02-02T15:26:37.964Z,3.55
2023-02-02T15:29:16.437Z,3.61
2023-02-02T15:41:13.077Z,3.50
2023-02-02T15:43:42.438Z,3.47
2023-02-02T15:53:23.880Z,3.42
2023-02-02T16:22:07.721Z,3.42
2023-02-02T16:24:39.673Z,3.19
2023-02-02T16:27:10.854Z,3.33
2023-02-02T16:39:53.299Z,2.95
2023-02-02T16:42:27.722Z,2.88
2023-02-02T16:45:38.855Z,2.95
2023-02-02T16:48:32.126Z,2.98
2023-02-02T16:51:13.839Z,2.93
2023-02-02T16:53:45.301Z,2.75
2023-02-02T16:56:28.723Z,2.66
2023-02-02T16:58:59.769Z,2.66
2023-02-02T17:01:37.780Z,2.60
2023-02-02T17:39:37.907Z,2.15
2023-02-02T18:14:07.711Z,2.20
2023-02-02T18:16:43.734Z,2.23
2023-02-02T18:19:14.560Z,2.28
2023-02-02T18:21:45.273Z,2.52
2023-02-02T18:24:16.690Z,2.57
2023-02-02T18:26:46.944Z,2.70
2023-02-02T18:29:18.624Z,2.92
2023-02-02T18:31:48.508Z,2.77
2023-02-02T18:34:18.925Z,2.91
2023-02-02T18:36:49.236Z,3.03
2023-02-02T18:39:20.213Z,2.94
2023-02-02T19:28:14.117Z,2.62
2023-02-02T19:31:36.216Z,2.39
2023-02-02T19:34:17.980Z,2.65
2023-02-02T19:37:02.073Z,2.55
2023-02-02T19:39:44.406Z,2.60
2023-02-02T19:42:18.655Z,2.77
2023-02-02T19:44:51.224Z,2.71
2023-02-02T19:51:38.979Z,2.22
2023-02-02T19:54:51.947Z,2.34
2023-02-02T19:57:24.245Z,2.49
2023-02-02T19:59:55.978Z,2.84
2023-02-02T20:03:06.052Z,2.48
2023-02-02T20:05:46.402Z,2.40
2023-02-02T20:08:45.233Z,2.38
2023-02-02T20:11:32.987Z,2.35
2023-02-02T20:14:12.478Z,2.21
2023-02-02T20:17:06.719Z,2.38
2023-02-02T20:19:50.069Z,2.40
2023-02-02T20:22:26.386Z,2.70
2023-02-02T20:25:26.513Z,2.77
2023-02-02T20:27:59.426Z,2.48
2023-02-02T20:30:33.310Z,2.32
2023-02-02T20:33:24.368Z,2.29
2023-02-02T20:35:57.411Z,2.31
2023-02-02T20:38:32.405Z,2.15
2023-02-02T20:41:08.222Z,2.18
2023-02-02T20:43:45.144Z,2.19
2023-02-02T20:46:24.320Z,2.68
2023-02-02T20:49:00.460Z,2.33
2023-02-02T20:51:33.146Z,2.54
2023-02-02T20:54:10.492Z,2.47
2023-02-02T21:27:03.344Z,1.94
2023-02-02T21:29:41.376Z,2.01
2023-02-02T21:33:02.849Z,1.87
2023-02-02T21:35:46.476Z,1.82
2023-02-02T21:38:18.163Z,2.03
2023-02-02T21:41:01.957Z,1.85
2023-02-02T21:43:34.658Z,1.68
2023-02-02T21:51:02.663Z,1.66
2023-02-02T21:53:35.318Z,1.71
2023-02-02T21:56:34.113Z,1.68
2023-02-02T21:59:14.872Z,1.73
2023-02-02T22:43:24.966Z,1.45
2023-02-02T22:45:55.532Z,1.39
2023-02-02T22:48:29.683Z,1.25
