createdAt,value
2019-01-23T00:00:07.729Z,-7.13
2019-01-23T00:05:07.757Z,-7.06
2019-01-23T00:10:07.784Z,-7.13
2019-01-23T00:15:07.739Z,-7.25
2019-01-23T00:20:07.681Z,-7.31
2019-01-23T00:25:07.860Z,-7.31
2019-01-23T00:30:07.778Z,-7.38
2019-01-23T00:35:07.779Z,-7.38
2019-01-23T00:40:07.737Z,-7.38
2019-01-23T00:45:07.801Z,-7.38
2019-01-23T00:50:07.732Z,-7.38
2019-01-23T00:55:07.795Z,-7.38
2019-01-23T01:00:07.735Z,-7.44
2019-01-23T01:05:07.749Z,-7.5
2019-01-23T01:10:07.779Z,-7.63
2019-01-23T01:15:13.245Z,-7.75
2019-01-23T01:20:07.811Z,-7.81
2019-01-23T01:25:07.801Z,-7.94
2019-01-23T01:30:07.753Z,-8
2019-01-23T01:35:07.754Z,-8.06
2019-01-23T01:40:07.770Z,-8.06
2019-01-23T01:45:07.733Z,-8.13
2019-01-23T01:50:07.852Z,-8.13
2019-01-23T01:55:07.730Z,-8.31
2019-01-23T02:00:07.778Z,-8.31
2019-01-23T02:05:07.768Z,-8.44
2019-01-23T02:10:07.780Z,-8.44
2019-01-23T02:15:07.811Z,-8.5
2019-01-23T02:20:07.835Z,-8.5
2019-01-23T02:25:07.779Z,-8.56
2019-01-23T02:30:07.808Z,-8.5
2019-01-23T02:35:07.749Z,-8.38
2019-01-23T02:40:07.798Z,-8.25
2019-01-23T02:45:07.786Z,-8.25
2019-01-23T02:50:07.849Z,-8.31
2019-01-23T02:55:07.877Z,-8.25
2019-01-23T03:00:07.807Z,-8.25
2019-01-23T03:05:07.853Z,-8.13
2019-01-23T03:10:07.803Z,-8.06
2019-01-23T03:15:07.818Z,-8.06
2019-01-23T03:20:07.771Z,-8.19
2019-01-23T03:25:07.859Z,-8.25
2019-01-23T03:30:07.860Z,-8.31
2019-01-23T03:35:07.842Z,-8.38
2019-01-23T03:40:07.886Z,-8.38
2019-01-23T03:45:07.830Z,-8.31
2019-01-23T03:50:07.864Z,-8.31
2019-01-23T03:55:07.793Z,-8.31
2019-01-23T04:00:07.786Z,-8.31
2019-01-23T04:05:07.847Z,-8.38
2019-01-23T04:10:07.796Z,-8.38
2019-01-23T04:15:07.911Z,-8.38
2019-01-23T04:20:07.910Z,-8.38
2019-01-23T04:25:07.850Z,-8.38
2019-01-23T04:30:07.921Z,-8.56
2019-01-23T04:35:07.860Z,-8.56
2019-01-23T04:40:07.807Z,-8.56
2019-01-23T04:45:07.892Z,-8.56
2019-01-23T04:50:07.870Z,-8.56
2019-01-23T04:55:07.874Z,-8.5
2019-01-23T05:00:07.857Z,-8.5
2019-01-23T05:05:07.822Z,-8.5
2019-01-23T05:10:07.920Z,-8.44
2019-01-23T05:15:07.864Z,-8.44
2019-01-23T05:20:07.927Z,-8.44
2019-01-23T05:25:07.865Z,-8.38
2019-01-23T05:30:07.925Z,-8.31
2019-01-23T05:35:07.955Z,-8.31
2019-01-23T05:40:07.878Z,-8.31
2019-01-23T05:45:07.928Z,-8.31
2019-01-23T05:50:07.844Z,-8.38
2019-01-23T05:55:07.942Z,-8.38
2019-01-23T06:00:07.848Z,-8.38
2019-01-23T06:05:08.013Z,-8.38
2019-01-23T06:10:07.961Z,-8.38
2019-01-23T06:15:07.858Z,-8.38
2019-01-23T06:20:07.900Z,-8.38
2019-01-23T06:25:07.936Z,-8.31
2019-01-23T06:30:10.314Z,-8.25
2019-01-23T06:35:07.904Z,-8.19
2019-01-23T06:40:07.968Z,-8.19
2019-01-23T06:45:07.940Z,-8.25
2019-01-23T06:50:07.960Z,-8.19
2019-01-23T06:55:08.308Z,-8.13
2019-01-23T07:00:07.969Z,-8.13
2019-01-23T07:05:07.914Z,-8.13
2019-01-23T07:10:07.919Z,-8.13
2019-01-23T07:15:07.931Z,-8.13
2019-01-23T07:20:07.982Z,-8.13
2019-01-23T07:25:07.924Z,-8.06
2019-01-23T07:30:07.998Z,-8.06
2019-01-23T07:35:07.978Z,-8
2019-01-23T07:40:07.992Z,-8
2019-01-23T07:45:07.938Z,-7.94
2019-01-23T07:50:07.995Z,-7.94
2019-01-23T07:55:07.938Z,-7.94
2019-01-23T08:00:08.000Z,-7.88
2019-01-23T08:05:07.913Z,-7.81
2019-01-23T08:10:07.951Z,-7.75
2019-01-23T08:15:07.954Z,-7.63
2019-01-23T08:20:07.948Z,-7.5
2019-01-23T08:25:07.998Z,-7.31
2019-01-23T08:30:07.969Z,-7.19
2019-01-23T08:35:07.970Z,-7
2019-01-23T08:40:07.921Z,-6.88
2019-01-23T08:45:07.998Z,-6.5
2019-01-23T08:50:07.936Z,-6.38
2019-01-23T08:55:07.982Z,-6.13
2019-01-23T09:00:08.023Z,-6.06
2019-01-23T09:05:07.967Z,-5.88
2019-01-23T09:10:08.027Z,-5.81
2019-01-23T09:15:07.974Z,-5.63
2019-01-23T09:20:08.024Z,-5.38
2019-01-23T09:25:08.016Z,-5.25
2019-01-23T09:30:07.986Z,-5.19
2019-01-23T09:35:08.046Z,-5.13
2019-01-23T09:40:07.991Z,-5.13
2019-01-23T09:45:07.988Z,-5.19
2019-01-23T09:50:08.129Z,-5.19
2019-01-23T09:55:08.177Z,-5
2019-01-23T10:00:08.001Z,-4.69
2019-01-23T10:05:08.045Z,-4.69
2019-01-23T10:10:08.005Z,-4.69
2019-01-23T10:15:07.973Z,-4.63
2019-01-23T10:20:08.061Z,-4.44
2019-01-23T10:25:08.012Z,-4.25
2019-01-23T10:30:08.067Z,-4.44
2019-01-23T10:35:08.086Z,-4.56
2019-01-23T10:40:08.061Z,-4.5
2019-01-23T10:45:08.039Z,-4.5
2019-01-23T10:50:08.000Z,-4.5
2019-01-23T10:55:08.094Z,-4.56
2019-01-23T11:00:08.035Z,-4.5
2019-01-23T11:05:08.070Z,-4.31
2019-01-23T11:10:08.111Z,-4.13
2019-01-23T11:15:08.002Z,-3.94
2019-01-23T11:20:08.042Z,-3.81
2019-01-23T11:25:08.011Z,-3.81
2019-01-23T11:30:08.054Z,-3.81
2019-01-23T11:35:08.120Z,-3.56
2019-01-23T11:40:08.057Z,-3.38
2019-01-23T11:45:08.013Z,-3.19
2019-01-23T11:50:08.128Z,-3.19
2019-01-23T11:55:08.064Z,-3.19
2019-01-23T12:00:08.093Z,-3.19
2019-01-23T12:05:08.074Z,-3.44
2019-01-23T12:10:08.067Z,-3.56
2019-01-23T12:15:08.167Z,-3.56
2019-01-23T12:20:08.132Z,-3.56
2019-01-23T12:25:08.036Z,-3.56
2019-01-23T12:30:08.074Z,-3.56
2019-01-23T12:35:08.084Z,-3.63
2019-01-23T12:40:08.090Z,-3.63
2019-01-23T12:45:08.115Z,-3.5
2019-01-23T12:50:08.046Z,-3.44
2019-01-23T12:55:08.113Z,-3.31
2019-01-23T13:00:08.097Z,-3.31
2019-01-23T13:05:08.171Z,-3.31
2019-01-23T13:10:08.091Z,-3.31
2019-01-23T13:15:08.132Z,-3.31
2019-01-23T13:20:08.155Z,-3.31
2019-01-23T13:25:08.071Z,-3.31
2019-01-23T13:30:08.181Z,-3.31
2019-01-23T13:35:08.161Z,-3.31
2019-01-23T13:40:08.108Z,-3.31
2019-01-23T13:45:08.119Z,-3.38
2019-01-23T13:50:08.083Z,-3.38
2019-01-23T13:55:08.154Z,-3.38
2019-01-23T14:00:08.179Z,-3.38
2019-01-23T14:05:08.184Z,-3.5
2019-01-23T14:10:08.133Z,-3.5
2019-01-23T14:15:08.089Z,-3.44
2019-01-23T14:20:08.132Z,-3.44
2019-01-23T14:25:08.099Z,-3.56
2019-01-23T14:30:08.183Z,-3.63
2019-01-23T14:35:08.137Z,-3.63
2019-01-23T14:40:08.202Z,-3.75
2019-01-23T14:45:08.142Z,-3.88
2019-01-23T14:50:08.217Z,-4
2019-01-23T14:55:08.196Z,-4.13
2019-01-23T15:00:08.181Z,-4.19
2019-01-23T15:05:08.153Z,-4.25
2019-01-23T15:10:08.147Z,-4.38
2019-01-23T15:15:08.178Z,-4.5
2019-01-23T15:20:08.181Z,-4.56
2019-01-23T15:25:08.164Z,-4.81
2019-01-23T15:30:08.175Z,-5
2019-01-23T15:35:08.219Z,-5.19
2019-01-23T15:40:08.136Z,-5.31
2019-01-23T15:45:08.183Z,-5.5
2019-01-23T15:50:08.189Z,-5.56
2019-01-23T15:55:08.171Z,-5.69
2019-01-23T16:00:09.026Z,-5.75
2019-01-23T16:05:08.210Z,-5.88
2019-01-23T16:10:08.216Z,-5.94
2019-01-23T16:15:08.179Z,-6
2019-01-23T16:20:08.184Z,-6
2019-01-23T16:25:08.258Z,-6
2019-01-23T16:30:08.195Z,-6
2019-01-23T16:35:08.192Z,-6.06
2019-01-23T16:40:08.326Z,-6.13
2019-01-23T16:45:08.269Z,-6.44
2019-01-23T16:50:08.168Z,-6.56
2019-01-23T16:55:08.257Z,-6.69
2019-01-23T17:00:08.211Z,-6.69
2019-01-23T17:05:08.243Z,-6.69
2019-01-23T17:10:08.176Z,-6.69
2019-01-23T17:15:08.222Z,-6.69
2019-01-23T17:20:08.272Z,-6.75
2019-01-23T17:25:08.214Z,-6.75
2019-01-23T17:30:08.275Z,-6.75
2019-01-23T17:35:08.227Z,-6.75
2019-01-23T17:40:08.238Z,-6.81
2019-01-23T17:45:08.223Z,-6.94
2019-01-23T17:50:08.241Z,-7
2019-01-23T17:55:08.234Z,-7.06
2019-01-23T18:00:08.284Z,-7.06
2019-01-23T18:05:08.247Z,-7.06
2019-01-23T18:10:08.198Z,-7.06
2019-01-23T18:15:08.289Z,-7
2019-01-23T18:20:08.212Z,-7
2019-01-23T18:25:08.303Z,-7
2019-01-23T18:30:08.266Z,-7
2019-01-23T18:35:08.207Z,-7
2019-01-23T18:40:08.316Z,-7
2019-01-23T18:45:08.255Z,-6.81
2019-01-23T18:50:08.294Z,-6.75
2019-01-23T18:55:08.268Z,-6.69
2019-01-23T19:00:08.278Z,-6.69
2019-01-23T19:05:08.302Z,-6.75
2019-01-23T19:10:08.263Z,-6.75
2019-01-23T19:15:08.317Z,-6.69
2019-01-23T19:20:08.271Z,-6.63
2019-01-23T19:25:08.321Z,-6.56
2019-01-23T19:30:09.222Z,-6.5
2019-01-23T19:35:08.289Z,-6.38
2019-01-23T19:40:08.464Z,-6.38
2019-01-23T19:45:08.365Z,-6.31
2019-01-23T19:50:08.353Z,-6.25
2019-01-23T19:55:08.334Z,-6.13
2019-01-23T20:00:08.291Z,-6.13
2019-01-23T20:05:08.253Z,-6
2019-01-23T20:10:14.249Z,-5.94
2019-01-23T20:15:08.258Z,-5.88
2019-01-23T20:20:08.315Z,-5.88
2019-01-23T20:25:08.302Z,-5.81
2019-01-23T20:30:08.378Z,-5.75
2019-01-23T20:35:08.326Z,-5.75
2019-01-23T20:40:08.368Z,-5.69
2019-01-23T20:45:08.299Z,-5.63
2019-01-23T20:50:08.329Z,-5.56
2019-01-23T20:55:08.288Z,-5.5
2019-01-23T21:00:08.362Z,-5.44
2019-01-23T21:05:08.329Z,-5.38
2019-01-23T21:10:08.351Z,-5.38
2019-01-23T21:15:08.321Z,-5.31
2019-01-23T21:20:08.354Z,-5.31
2019-01-23T21:25:08.372Z,-5.25
2019-01-23T21:30:08.333Z,-5.25
2019-01-23T21:35:08.337Z,-5.19
2019-01-23T21:40:08.379Z,-5.19
2019-01-23T21:45:08.354Z,-5.13
2019-01-23T21:50:08.303Z,-5.06
2019-01-23T21:55:08.394Z,-5.06
2019-01-23T22:00:10.292Z,-5.06
2019-01-23T22:05:08.312Z,-5.13
2019-01-23T22:10:08.319Z,-5.13
2019-01-23T22:15:08.402Z,-5.13
2019-01-23T22:20:08.354Z,-5.19
2019-01-23T22:25:08.414Z,-5.31
2019-01-23T22:30:08.360Z,-5.38
2019-01-23T22:35:08.397Z,-5.44
2019-01-23T22:40:08.362Z,-5.5
2019-01-23T22:45:08.432Z,-5.63
2019-01-23T22:50:08.431Z,-5.69
2019-01-23T22:55:08.370Z,-5.81
2019-01-23T23:00:08.423Z,-5.88
2019-01-23T23:05:08.380Z,-5.88
2019-01-23T23:10:08.376Z,-5.94
2019-01-23T23:15:08.436Z,-6.13
2019-01-23T23:20:08.438Z,-6.13
2019-01-23T23:25:08.387Z,-6.19
2019-01-23T23:30:08.354Z,-6.25
2019-01-23T23:35:08.438Z,-6.31
2019-01-23T23:40:08.440Z,-6.31
2019-01-23T23:45:08.399Z,-6.31
2019-01-23T23:50:08.418Z,-6.31
2019-01-23T23:55:08.377Z,-6.38
