createdAt,value
2017-11-15T00:06:23.910Z,8.87
2017-11-15T00:16:23.777Z,8.9
2017-11-15T00:26:23.859Z,8.93
2017-11-15T00:36:23.801Z,8.97
2017-11-15T00:46:23.866Z,8.91
2017-11-15T00:56:23.803Z,9.02
2017-11-15T01:06:23.912Z,8.96
2017-11-15T01:16:23.854Z,9.01
2017-11-15T01:26:28.656Z,9.01
2017-11-15T01:36:24.915Z,8.97
2017-11-15T01:46:23.841Z,8.97
2017-11-15T01:56:23.889Z,8.96
2017-11-15T02:06:23.877Z,8.96
2017-11-15T02:16:23.923Z,8.96
2017-11-15T02:26:23.892Z,8.9
2017-11-15T02:36:23.964Z,8.84
2017-11-15T02:46:23.896Z,9.04
2017-11-15T02:56:23.988Z,8.97
2017-11-15T03:06:23.970Z,8.96
2017-11-15T03:16:23.987Z,8.88
2017-11-15T03:26:26.067Z,9.01
2017-11-15T03:36:24.935Z,9.01
2017-11-15T03:46:25.006Z,8.99
2017-11-15T03:56:23.986Z,9.04
2017-11-15T04:06:23.946Z,8.96
2017-11-15T04:16:23.993Z,8.88
2017-11-15T04:26:24.031Z,8.83
2017-11-15T04:36:24.025Z,8.83
2017-11-15T04:46:24.041Z,8.78
2017-11-15T04:56:24.025Z,8.83
2017-11-15T05:06:24.081Z,8.79
2017-11-15T05:16:24.029Z,8.66
2017-11-15T05:26:24.115Z,8.73
2017-11-15T05:36:24.067Z,8.68
2017-11-15T05:46:24.040Z,8.73
2017-11-15T05:56:24.082Z,8.69
2017-11-15T06:06:24.128Z,8.87
2017-11-15T06:16:24.217Z,8.81
2017-11-15T06:26:24.292Z,8.87
2017-11-15T06:36:24.340Z,8.9
2017-11-15T06:46:24.141Z,8.81
2017-11-15T06:56:24.169Z,8.78
2017-11-15T07:06:24.122Z,8.9
2017-11-15T07:16:24.110Z,8.93
2017-11-15T07:26:24.127Z,8.99
2017-11-15T07:36:24.114Z,9.02
2017-11-15T07:46:24.144Z,9.16
2017-11-15T07:56:24.172Z,9.23
2017-11-15T08:06:24.182Z,9.21
2017-11-15T08:16:24.173Z,9.2
2017-11-15T08:26:24.162Z,9.43
2017-11-15T08:36:24.188Z,9.53
2017-11-15T08:46:24.197Z,9.61
2017-11-15T08:56:24.273Z,9.66
2017-11-15T09:06:24.213Z,9.79
2017-11-15T09:16:24.230Z,9.83
2017-11-15T09:26:24.239Z,9.97
2017-11-15T09:36:24.227Z,10.03
2017-11-15T09:46:24.240Z,10.21
2017-11-15T09:56:24.258Z,10.26
2017-11-15T10:06:24.243Z,10.33
2017-11-15T10:16:24.315Z,10.56
2017-11-15T10:26:24.275Z,10.86
2017-11-15T10:36:24.268Z,11.24
2017-11-15T10:46:24.267Z,11.1
2017-11-15T10:56:24.299Z,11.32
2017-11-15T11:06:24.321Z,11.34
2017-11-15T11:16:24.344Z,11.5
2017-11-15T11:26:24.325Z,11.74
2017-11-15T11:36:24.437Z,11.82
2017-11-15T11:46:24.365Z,11.99
2017-11-15T11:56:24.343Z,12.2
2017-11-15T12:06:24.331Z,11.96
2017-11-15T12:16:24.385Z,11.74
2017-11-15T12:26:24.410Z,11.59
2017-11-15T12:36:24.471Z,11.43
2017-11-15T12:46:24.441Z,11.46
2017-11-15T12:56:24.481Z,11.34
2017-11-15T13:06:24.448Z,11.09
2017-11-15T13:16:24.493Z,11.13
2017-11-15T13:26:24.511Z,11.06
2017-11-15T13:36:24.541Z,10.98
2017-11-15T13:46:24.529Z,10.98
2017-11-15T13:56:24.582Z,10.98
2017-11-15T14:06:24.529Z,10.95
2017-11-15T14:16:24.564Z,11.02
2017-11-15T14:26:24.491Z,10.92
2017-11-15T14:36:24.595Z,10.73
2017-11-15T14:46:24.543Z,10.68
2017-11-15T14:56:24.616Z,10.8
2017-11-15T15:06:24.565Z,10.81
2017-11-15T15:16:24.576Z,10.78
2017-11-15T15:26:24.655Z,10.66
2017-11-15T15:36:24.562Z,10.59
2017-11-15T15:46:24.606Z,10.55
2017-11-15T15:56:24.625Z,10.47
2017-11-15T16:06:24.673Z,10.42
2017-11-15T16:16:25.380Z,10.37
2017-11-15T16:26:25.136Z,10.36
2017-11-15T16:36:28.299Z,10.34
2017-11-15T16:46:24.625Z,10.33
2017-11-15T16:56:24.659Z,10.44
2017-11-15T17:06:24.737Z,10.53
2017-11-15T17:16:25.752Z,10.36
2017-11-15T17:26:28.497Z,10.32
2017-11-15T17:36:24.654Z,10.25
2017-11-15T17:46:24.664Z,10.34
2017-11-15T17:56:24.707Z,10.39
2017-11-15T18:06:24.802Z,10.37
2017-11-15T18:16:24.679Z,10.37
2017-11-15T18:26:24.697Z,10.4
2017-11-15T18:36:24.740Z,10.34
2017-11-15T18:46:24.728Z,10.37
2017-11-15T18:56:24.704Z,10.39
2017-11-15T19:06:24.962Z,10.34
2017-11-15T19:16:25.201Z,10.28
2017-11-15T19:26:24.886Z,10.28
2017-11-15T19:36:24.956Z,10.39
2017-11-15T19:46:25.207Z,10.43
2017-11-15T19:56:25.790Z,10.42
2017-11-15T20:06:25.114Z,10.39
2017-11-15T20:16:26.900Z,10.32
2017-11-15T20:26:26.087Z,10.39
2017-11-15T20:36:25.432Z,10.28
2017-11-15T20:46:25.197Z,10.17
2017-11-15T20:56:27.463Z,10.22
2017-11-15T21:06:26.056Z,10.36
2017-11-15T21:16:30.620Z,10.4
2017-11-15T21:26:25.089Z,10.32
2017-11-15T21:36:25.951Z,10.42
2017-11-15T21:46:25.183Z,10.36
2017-11-15T21:56:25.019Z,10.42
2017-11-15T22:06:25.349Z,10.36
2017-11-15T22:16:25.858Z,10.34
2017-11-15T22:26:25.252Z,10.4
2017-11-15T22:36:25.016Z,10.39
2017-11-15T22:46:26.107Z,10.34
2017-11-15T22:56:25.051Z,10.36
2017-11-15T23:06:25.233Z,10.19
2017-11-15T23:16:25.099Z,10.19
2017-11-15T23:26:26.152Z,10.26
2017-11-15T23:36:25.143Z,10.15
2017-11-15T23:46:25.121Z,10.09
2017-11-15T23:56:25.184Z,10.09
