createdAt,value
2018-05-04T04:00:45.292Z,98.30
2018-05-04T04:03:25.223Z,99.70
2018-05-04T04:05:54.578Z,99.70
2018-05-04T04:08:23.270Z,99.70
2018-05-04T04:10:51.916Z,99.60
2018-05-04T04:13:21.365Z,99.70
2018-05-04T04:15:51.182Z,99.90
2018-05-04T04:18:20.419Z,99.60
2018-05-04T04:20:49.260Z,99.90
2018-05-04T04:23:18.903Z,99.90
2018-05-04T04:25:48.449Z,99.90
2018-05-04T04:28:17.165Z,99.90
2018-05-04T04:30:47.609Z,99.90
2018-05-04T04:33:16.497Z,99.90
2018-05-04T04:35:45.124Z,98.40
2018-05-04T04:38:14.443Z,99.90
2018-05-04T04:40:43.274Z,99.90
2018-05-04T04:43:12.050Z,99.90
2018-05-04T04:45:40.885Z,99.90
2018-05-04T04:48:09.787Z,99.90
2018-05-04T04:50:38.594Z,99.80
2018-05-04T04:53:07.417Z,99.90
2018-05-04T04:55:36.269Z,99.90
2018-05-04T04:58:05.052Z,99.90
2018-05-04T05:00:33.565Z,99.90
2018-05-04T05:03:02.432Z,99.90
2018-05-04T05:05:31.248Z,99.90
2018-05-04T05:07:59.760Z,99.90
2018-05-04T05:10:28.956Z,99.90
2018-05-04T05:12:57.771Z,99.90
2018-05-04T05:15:27.606Z,99.90
2018-05-04T05:17:56.446Z,99.90
2018-05-04T05:20:25.236Z,99.90
2018-05-04T05:23:56.652Z,99.90
2018-05-04T05:26:25.667Z,99.90
2018-05-04T05:28:54.502Z,99.90
2018-05-04T05:31:23.324Z,99.90
2018-05-04T05:33:52.134Z,99.90
2018-05-04T05:36:20.985Z,99.90
2018-05-04T05:38:49.452Z,99.90
2018-05-04T05:41:17.952Z,99.90
2018-05-04T05:43:47.608Z,99.90
2018-05-04T05:46:16.417Z,99.90
2018-05-04T05:48:45.108Z,99.90
2018-05-04T05:51:13.899Z,99.90
2018-05-04T05:53:42.720Z,99.90
2018-05-04T05:56:12.541Z,99.90
2018-05-04T05:58:41.493Z,99.90
2018-05-04T06:01:10.313Z,99.90
2018-05-04T06:03:39.525Z,99.90
2018-05-04T06:06:09.048Z,99.90
2018-05-04T06:08:37.562Z,99.90
2018-05-04T06:11:06.055Z,99.90
2018-05-04T06:13:36.115Z,99.90
2018-05-04T06:16:04.779Z,99.90
2018-05-04T06:18:33.265Z,99.90
2018-05-04T06:21:01.937Z,99.90
2018-05-04T06:23:30.767Z,99.90
2018-05-04T06:25:59.564Z,99.90
2018-05-04T06:28:28.027Z,99.90
2018-05-04T06:30:57.323Z,99.90
2018-05-04T06:33:25.815Z,99.90
2018-05-04T06:35:54.308Z,99.90
2018-05-04T06:38:22.888Z,99.90
2018-05-04T06:40:52.176Z,99.90
2018-05-04T06:43:21.957Z,99.90
2018-05-04T06:45:50.406Z,99.90
2018-05-04T06:48:19.064Z,99.90
2018-05-04T06:50:48.313Z,99.90
2018-05-04T06:53:16.805Z,99.90
2018-05-04T06:55:46.009Z,99.90
2018-05-04T06:58:14.928Z,99.90
2018-05-04T07:00:43.356Z,99.90
2018-05-04T07:03:11.839Z,99.90
2018-05-04T07:05:40.494Z,99.90
2018-05-04T07:08:10.593Z,99.90
2018-05-04T07:10:39.142Z,99.90
2018-05-04T07:13:07.583Z,99.90
2018-05-04T07:15:36.055Z,99.90
2018-05-04T07:18:05.319Z,99.90
2018-05-04T07:20:33.804Z,99.90
2018-05-04T07:23:02.278Z,99.90
2018-05-04T07:25:30.726Z,99.90
2018-05-04T07:27:59.222Z,99.90
2018-05-04T07:30:27.675Z,99.90
2018-05-04T07:32:56.867Z,99.90
2018-05-04T07:35:26.075Z,99.90
2018-05-04T07:37:55.297Z,99.90
2018-05-04T07:40:23.839Z,99.90
2018-05-04T07:42:52.320Z,99.90
2018-05-04T07:45:22.191Z,99.90
2018-05-04T07:47:50.999Z,99.90
2018-05-04T07:50:19.456Z,99.90
2018-05-04T07:52:47.905Z,99.90
2018-05-04T07:55:17.280Z,99.90
2018-05-04T07:57:45.819Z,99.90
2018-05-04T08:00:14.275Z,99.90
2018-05-04T08:02:42.731Z,99.90
2018-05-04T08:05:11.195Z,99.90
2018-05-04T08:07:39.631Z,99.90
2018-05-04T08:10:08.071Z,99.90
2018-05-04T08:12:36.548Z,99.90
2018-05-04T08:15:05.173Z,99.90
2018-05-04T08:17:34.857Z,99.90
2018-05-04T08:20:03.818Z,99.90
2018-05-04T08:22:32.581Z,99.90
2018-05-04T08:25:01.333Z,99.90
2018-05-04T08:27:30.119Z,99.90
2018-05-04T08:29:59.044Z,99.90
2018-05-04T08:32:27.841Z,99.90
2018-05-04T08:34:56.668Z,99.90
2018-05-04T08:37:25.456Z,99.90
2018-05-04T08:39:54.261Z,99.90
2018-05-04T08:42:23.064Z,99.90
2018-05-04T08:44:51.907Z,99.90
2018-05-04T08:47:20.696Z,99.90
2018-05-04T08:49:49.562Z,99.90
2018-05-04T08:52:18.313Z,99.90
2018-05-04T08:54:47.113Z,99.90
2018-05-04T08:57:16.931Z,99.90
2018-05-04T08:59:46.477Z,99.90
2018-05-04T09:02:15.763Z,99.90
2018-05-04T09:04:44.422Z,99.90
2018-05-04T09:07:13.920Z,99.90
2018-05-04T09:09:42.777Z,99.90
2018-05-04T09:12:11.737Z,99.90
2018-05-04T09:14:40.557Z,99.90
2018-05-04T09:17:09.356Z,99.90
2018-05-04T09:19:37.965Z,99.90
2018-05-04T09:22:06.807Z,99.90
2018-05-04T09:24:36.049Z,99.90
2018-05-04T09:27:05.393Z,99.90
2018-05-04T09:29:35.327Z,99.90
2018-05-04T09:32:04.134Z,99.90
2018-05-04T09:34:32.909Z,99.90
2018-05-04T09:37:01.451Z,99.90
2018-05-04T09:39:31.513Z,99.90
2018-05-04T09:42:00.385Z,99.90
2018-05-04T09:44:29.285Z,99.90
2018-05-04T09:46:58.724Z,99.90
2018-05-04T09:49:27.743Z,99.90
2018-05-04T09:51:56.623Z,99.90
2018-05-04T09:54:25.554Z,99.90
2018-05-04T09:56:55.655Z,99.90
2018-05-04T09:59:24.282Z,99.90
2018-05-04T10:01:53.117Z,99.90
2018-05-04T10:04:21.925Z,99.90
2018-05-04T10:06:50.729Z,99.90
2018-05-04T10:09:20.482Z,99.90
2018-05-04T10:11:49.289Z,99.90
2018-05-04T10:14:18.090Z,99.90
2018-05-04T10:16:47.640Z,99.90
2018-05-04T10:19:17.520Z,99.90
2018-05-04T10:21:46.504Z,99.90
2018-05-04T10:24:18.238Z,99.90
2018-05-04T10:26:49.012Z,99.90
2018-05-04T10:29:19.109Z,99.90
2018-05-04T10:31:47.764Z,99.90
2018-05-04T10:34:16.732Z,99.90
2018-05-04T10:36:45.545Z,99.90
2018-05-04T10:39:14.412Z,99.90
2018-05-04T10:41:44.872Z,99.90
2018-05-04T10:44:13.784Z,99.90
2018-05-04T10:46:42.763Z,99.90
2018-05-04T10:49:12.568Z,99.90
2018-05-04T10:51:41.423Z,99.90
2018-05-04T10:54:10.226Z,99.90
2018-05-04T10:56:39.573Z,96.60
2018-05-04T10:59:08.576Z,96.60
2018-05-04T11:01:37.666Z,97.50
2018-05-04T11:04:06.502Z,96.20
2018-05-04T11:06:36.171Z,99.90
2018-05-04T11:09:04.132Z,99.90
2018-05-04T11:11:32.758Z,99.90
2018-05-04T11:14:01.555Z,99.90
2018-05-04T11:16:30.385Z,99.90
2018-05-04T11:18:59.156Z,99.90
2018-05-04T11:21:28.887Z,99.90
2018-05-04T11:23:58.336Z,99.90
2018-05-04T11:26:27.535Z,99.90
2018-05-04T11:28:56.344Z,93.90
2018-05-04T11:31:25.147Z,93.30
2018-05-04T11:33:54.972Z,92.80
2018-05-04T11:36:23.779Z,92.80
2018-05-04T11:38:52.673Z,91.40
2018-05-04T11:41:21.470Z,86.50
2018-05-04T11:43:50.400Z,86.10
2018-05-04T11:46:19.128Z,76.20
2018-05-04T11:48:47.996Z,81.80
2018-05-04T11:51:16.848Z,76.50
2018-05-04T11:53:45.708Z,51.90
2018-05-04T11:56:14.496Z,66.10
2018-05-04T11:58:43.382Z,56.40
2018-05-04T12:01:12.220Z,59.60
2018-05-04T12:03:40.969Z,68.20
2018-05-04T12:06:09.696Z,61.30
2018-05-04T12:08:38.500Z,60.70
2018-05-04T12:11:07.315Z,52.90
2018-05-04T12:13:36.315Z,63.60
2018-05-04T12:16:05.812Z,53.60
2018-05-04T12:18:35.092Z,55.60
2018-05-04T12:21:03.603Z,55.60
2018-05-04T12:23:33.098Z,57.10
2018-05-04T12:26:03.037Z,55.80
2018-05-04T12:28:32.913Z,55.50
2018-05-04T12:31:01.832Z,55.60
2018-05-04T12:33:31.509Z,57.00
2018-05-04T12:36:01.029Z,57.20
2018-05-04T12:38:30.218Z,58.90
2018-05-04T12:40:59.124Z,57.80
2018-05-04T12:43:27.876Z,54.50
2018-05-04T12:45:56.697Z,54.90
2018-05-04T12:48:26.375Z,57.50
2018-05-04T12:50:55.223Z,60.40
2018-05-04T12:53:24.567Z,65.10
2018-05-04T12:55:53.826Z,64.80
2018-05-04T12:58:23.620Z,62.20
2018-05-04T13:00:51.901Z,62.30
2018-05-04T13:03:21.241Z,61.00
2018-05-04T13:05:50.132Z,63.40
2018-05-04T13:08:19.872Z,70.60
2018-05-04T13:10:48.679Z,70.60
2018-05-04T13:13:16.992Z,65.80
2018-05-04T13:15:46.240Z,67.20
2018-05-04T13:18:15.087Z,67.10
2018-05-04T13:20:43.897Z,70.30
2018-05-04T13:23:12.700Z,69.70
2018-05-04T13:25:41.502Z,80.40
2018-05-04T13:28:10.321Z,73.60
2018-05-04T13:30:39.112Z,74.50
2018-05-04T13:33:08.932Z,75.70
2018-05-04T13:35:37.479Z,75.80
2018-05-04T13:38:06.560Z,74.40
2018-05-04T13:40:35.360Z,66.90
2018-05-04T13:43:03.713Z,74.70
2018-05-04T13:45:32.267Z,68.00
2018-05-04T13:48:07.712Z,72.50
2018-05-04T13:50:36.252Z,69.90
2018-05-04T13:53:04.783Z,68.70
2018-05-04T13:55:34.216Z,69.20
2018-05-04T13:58:04.107Z,71.80
2018-05-04T14:00:33.933Z,73.90
2018-05-04T14:03:03.021Z,70.90
2018-05-04T14:05:32.172Z,74.90
2018-05-04T14:08:01.379Z,74.70
2018-05-04T14:10:30.239Z,74.60
2018-05-04T14:12:59.067Z,75.10
2018-05-04T14:15:27.832Z,82.00
2018-05-04T14:17:56.597Z,81.50
2018-05-04T14:20:25.468Z,81.20
2018-05-04T14:22:55.250Z,82.20
2018-05-04T14:25:24.055Z,82.00
2018-05-04T14:27:52.372Z,82.10
2018-05-04T14:30:21.878Z,83.80
2018-05-04T14:32:50.660Z,83.70
2018-05-04T14:35:20.263Z,85.40
2018-05-04T14:37:50.080Z,78.70
2018-05-04T14:40:18.512Z,78.50
2018-05-04T14:42:47.769Z,80.10
2018-05-04T14:45:17.540Z,81.20
2018-05-04T14:47:47.327Z,81.90
2018-05-04T14:50:16.224Z,82.00
2018-05-04T14:52:45.088Z,86.20
2018-05-04T14:55:13.885Z,84.90
2018-05-04T14:57:42.717Z,90.80
2018-05-04T15:00:12.224Z,87.30
2018-05-04T15:02:41.171Z,84.10
2018-05-04T15:05:10.091Z,83.40
2018-05-04T15:07:38.867Z,82.20
2018-05-04T15:10:07.637Z,85.80
2018-05-04T15:12:37.428Z,90.10
2018-05-04T15:15:07.249Z,93.90
2018-05-04T15:17:37.305Z,95.80
2018-05-04T15:20:06.062Z,95.90
2018-05-04T15:22:35.704Z,98.60
2018-05-04T15:25:04.588Z,98.60
2018-05-04T15:27:33.304Z,99.90
2018-05-04T15:30:02.105Z,99.90
2018-05-04T15:32:30.915Z,99.90
2018-05-04T15:35:00.861Z,99.30
2018-05-04T15:37:29.603Z,99.30
2018-05-04T15:39:58.435Z,99.90
2018-05-04T15:42:27.779Z,98.00
2018-05-04T15:44:56.366Z,98.00
2018-05-04T15:47:25.116Z,98.80
2018-05-04T15:49:53.722Z,99.70
2018-05-04T15:52:22.492Z,99.80
2018-05-04T15:54:52.280Z,98.70
2018-05-04T15:57:21.346Z,99.10
2018-05-04T15:59:50.162Z,96.60
2018-05-04T16:02:19.040Z,97.40
2018-05-04T16:04:47.788Z,99.00
2018-05-04T16:07:16.383Z,98.00
2018-05-04T16:09:45.724Z,99.10
2018-05-04T16:12:14.932Z,99.30
2018-05-04T16:14:44.739Z,99.90
2018-05-04T16:17:14.575Z,99.90
2018-05-04T16:19:44.383Z,99.90
2018-05-04T16:22:14.258Z,99.90
2018-05-04T16:24:44.031Z,99.90
2018-05-04T16:27:12.830Z,99.90
2018-05-04T16:29:41.635Z,99.90
2018-05-04T16:32:10.444Z,99.90
2018-05-04T16:34:39.259Z,99.90
2018-05-04T16:37:08.060Z,99.90
2018-05-04T16:39:36.968Z,99.90
2018-05-04T16:42:05.713Z,99.90
2018-05-04T16:44:34.859Z,99.90
2018-05-04T16:47:09.363Z,99.90
2018-05-04T16:49:39.181Z,99.90
2018-05-04T16:52:08.998Z,99.90
2018-05-04T16:54:38.569Z,99.90
2018-05-04T16:57:07.355Z,99.90
2018-05-04T16:59:35.701Z,99.90
2018-05-04T17:02:04.786Z,99.90
2018-05-04T17:04:34.041Z,99.90
2018-05-04T17:07:02.440Z,99.90
2018-05-04T17:09:31.833Z,99.90
2018-05-04T17:12:01.842Z,99.90
2018-05-04T17:14:30.575Z,99.90
2018-05-04T17:16:58.938Z,99.90
2018-05-04T17:19:27.578Z,99.90
2018-05-04T17:21:55.908Z,99.90
2018-05-04T17:24:24.854Z,99.90
2018-05-04T17:26:53.517Z,99.90
2018-05-04T17:29:22.200Z,99.90
2018-05-04T17:31:50.999Z,99.90
2018-05-04T17:34:19.794Z,99.90
2018-05-04T17:36:48.386Z,99.90
2018-05-04T17:39:17.224Z,99.90
2018-05-04T17:41:47.013Z,99.90
2018-05-04T17:44:16.081Z,99.90
2018-05-04T17:46:44.812Z,99.90
2018-05-04T17:49:14.235Z,99.90
2018-05-04T17:51:43.158Z,99.90
2018-05-04T17:54:12.042Z,99.90
2018-05-04T17:56:43.036Z,99.90
2018-05-04T17:59:13.558Z,99.90
2018-05-04T18:01:46.750Z,99.90
2018-05-04T18:04:17.221Z,99.90
2018-05-04T18:06:46.117Z,99.90
2018-05-04T18:09:15.073Z,99.90
2018-05-04T18:11:44.733Z,99.90
2018-05-04T18:14:13.529Z,99.90
2018-05-04T18:16:42.442Z,99.90
2018-05-04T18:19:11.242Z,99.90
2018-05-04T18:21:40.561Z,99.90
2018-05-04T18:24:10.642Z,99.90
2018-05-04T18:26:40.471Z,99.90
2018-05-04T18:29:09.365Z,99.90
2018-05-04T18:31:39.132Z,99.90
2018-05-04T18:34:08.209Z,99.90
2018-05-04T18:36:37.626Z,99.90
2018-05-04T18:39:07.913Z,99.90
2018-05-04T18:41:42.585Z,99.90
2018-05-04T18:44:12.928Z,99.90
2018-05-04T18:50:15.947Z,99.90
2018-05-04T18:52:51.765Z,99.90
2018-05-04T18:55:24.695Z,99.90
2018-05-04T18:57:56.659Z,99.90
2018-05-04T19:00:25.430Z,99.90
2018-05-04T19:05:36.800Z,99.90
2018-05-04T19:08:07.313Z,99.90
2018-05-04T19:10:55.950Z,99.90
2018-05-04T20:33:33.185Z,99.90
2018-05-04T20:40:10.168Z,99.90
2018-05-04T20:56:54.188Z,99.90
2018-05-04T20:59:47.671Z,99.90
2018-05-04T21:02:17.829Z,99.90
2018-05-04T21:04:47.300Z,99.90
2018-05-04T21:10:08.336Z,99.90
2018-05-04T21:16:03.872Z,99.90
2018-05-04T21:18:33.707Z,99.90
2018-05-04T21:21:02.619Z,99.90
