createdAt,value
2023-03-05T00:01:41.625Z,13.00
2023-03-05T00:04:14.426Z,13.25
2023-03-05T00:06:43.075Z,13.50
2023-03-05T00:09:12.107Z,15.25
2023-03-05T00:11:40.767Z,13.75
2023-03-05T00:14:09.140Z,13.75
2023-03-05T00:16:37.441Z,12.75
2023-03-05T00:19:06.431Z,13.25
2023-03-05T00:21:40.440Z,13.25
2023-03-05T00:24:12.693Z,12.50
2023-03-05T00:26:41.457Z,12.00
2023-03-05T00:29:10.604Z,13.50
2023-03-05T00:31:39.907Z,16.00
2023-03-05T00:34:11.206Z,11.50
2023-03-05T00:36:44.951Z,12.50
2023-03-05T00:39:13.941Z,13.00
2023-03-05T00:41:42.310Z,12.50
2023-03-05T00:44:11.101Z,12.75
2023-03-05T00:46:39.634Z,13.00
2023-03-05T00:49:08.370Z,10.25
2023-03-05T00:51:36.788Z,14.50
2023-03-05T00:54:05.827Z,11.25
2023-03-05T00:56:34.225Z,11.00
2023-03-05T00:59:02.639Z,11.00
2023-03-05T01:01:31.538Z,13.00
2023-03-05T01:04:02.025Z,11.25
2023-03-05T01:06:30.953Z,11.00
2023-03-05T01:09:00.457Z,12.00
2023-03-05T01:11:29.001Z,12.75
2023-03-05T01:13:57.410Z,12.75
2023-03-05T01:16:25.732Z,12.00
2023-03-05T01:18:54.224Z,13.00
2023-03-05T01:21:23.019Z,10.00
2023-03-05T01:23:51.428Z,12.00
2023-03-05T01:26:20.030Z,10.00
2023-03-05T01:28:48.563Z,10.00
2023-03-05T01:31:17.093Z,10.25
2023-03-05T01:33:46.022Z,10.00
2023-03-05T01:36:17.723Z,10.25
2023-03-05T01:38:47.927Z,10.75
2023-03-05T01:41:17.575Z,10.50
2023-03-05T01:43:48.085Z,10.25
2023-03-05T01:46:25.255Z,12.00
2023-03-05T01:49:14.122Z,9.50
2023-03-05T01:52:04.119Z,10.50
2023-03-05T01:54:46.217Z,12.50
2023-03-05T01:57:21.141Z,12.25
2023-03-05T01:59:54.769Z,11.00
2023-03-05T02:02:23.360Z,12.50
2023-03-05T02:05:04.697Z,12.25
2023-03-05T02:07:33.580Z,13.00
2023-03-05T02:10:01.897Z,13.50
2023-03-05T02:12:30.280Z,12.00
2023-03-05T02:15:00.341Z,10.75
2023-03-05T02:17:29.659Z,11.25
2023-03-05T02:20:06.709Z,13.75
2023-03-05T02:22:35.143Z,13.25
2023-03-05T02:25:03.493Z,12.25
2023-03-05T02:27:37.579Z,13.00
2023-03-05T02:30:06.388Z,12.50
2023-03-05T02:32:34.691Z,12.50
2023-03-05T02:35:03.196Z,15.50
2023-03-05T02:37:31.511Z,14.75
2023-03-05T02:39:59.816Z,14.25
2023-03-05T02:42:28.183Z,12.50
2023-03-05T02:44:56.570Z,16.00
2023-03-05T02:47:24.869Z,16.25
2023-03-05T02:49:53.214Z,17.00
2023-03-05T02:52:24.177Z,15.00
2023-03-05T02:54:53.400Z,17.75
2023-03-05T02:57:22.021Z,15.50
2023-03-05T02:59:50.357Z,17.00
2023-03-05T03:02:18.864Z,19.00
2023-03-05T03:04:47.473Z,18.75
2023-03-05T03:07:16.512Z,18.50
2023-03-05T03:09:45.019Z,19.00
2023-03-05T03:12:13.768Z,16.75
2023-03-05T03:14:44.235Z,16.50
2023-03-05T03:17:18.175Z,16.75
2023-03-05T03:19:47.248Z,18.00
2023-03-05T03:22:17.335Z,19.00
2023-03-05T03:24:46.117Z,15.75
2023-03-05T03:27:14.481Z,17.25
2023-03-05T03:29:42.807Z,16.00
2023-03-05T03:32:11.172Z,17.75
2023-03-05T03:34:39.584Z,15.00
2023-03-05T03:37:08.337Z,20.25
2023-03-05T03:39:36.622Z,17.50
2023-03-05T03:42:05.166Z,17.25
2023-03-05T03:44:33.450Z,17.25
2023-03-05T03:47:01.810Z,16.50
2023-03-05T03:49:30.173Z,17.75
2023-03-05T03:51:59.242Z,15.00
2023-03-05T03:54:27.587Z,15.00
2023-03-05T03:56:55.895Z,17.75
2023-03-05T03:59:24.642Z,16.00
2023-03-05T04:01:53.040Z,16.75
2023-03-05T04:04:21.367Z,15.00
2023-03-05T04:06:49.747Z,14.50
2023-03-05T04:09:18.094Z,15.75
2023-03-05T04:11:46.396Z,12.75
2023-03-05T04:14:14.721Z,15.50
2023-03-05T04:16:43.343Z,16.00
2023-03-05T04:19:11.957Z,16.00
2023-03-05T04:21:41.041Z,11.00
2023-03-05T04:24:10.009Z,18.75
2023-03-05T04:26:38.362Z,19.00
2023-03-05T04:29:06.674Z,16.75
2023-03-05T04:31:35.137Z,19.00
2023-03-05T04:34:03.516Z,18.75
2023-03-05T04:36:31.830Z,18.75
2023-03-05T04:39:00.166Z,17.75
2023-03-05T04:41:28.445Z,17.75
2023-03-05T04:43:56.735Z,15.50
2023-03-05T04:46:25.153Z,15.75
2023-03-05T04:48:53.511Z,15.75
2023-03-05T04:51:21.832Z,18.50
2023-03-05T04:53:50.281Z,17.25
2023-03-05T04:56:18.697Z,18.75
2023-03-05T04:58:47.028Z,19.50
2023-03-05T05:01:15.392Z,14.75
2023-03-05T05:03:43.680Z,14.25
2023-03-05T05:06:12.726Z,18.00
2023-03-05T05:08:41.141Z,16.25
2023-03-05T05:11:13.851Z,16.75
2023-03-05T05:13:42.250Z,16.50
2023-03-05T05:16:11.153Z,17.50
2023-03-05T05:18:39.869Z,15.25
2023-03-05T05:21:12.948Z,17.50
2023-03-05T05:23:41.693Z,16.25
2023-03-05T05:26:10.380Z,14.25
2023-03-05T05:28:39.427Z,14.50
2023-03-05T05:31:16.535Z,15.00
2023-03-05T05:33:46.108Z,16.50
2023-03-05T05:36:17.789Z,14.00
2023-03-05T05:38:46.949Z,13.25
2023-03-05T05:41:17.374Z,15.25
2023-03-05T05:43:45.953Z,13.50
2023-03-05T05:46:18.451Z,16.50
2023-03-05T05:48:47.784Z,16.25
2023-03-05T05:51:19.100Z,17.00
2023-03-05T05:53:48.145Z,15.50
2023-03-05T05:56:17.802Z,16.50
2023-03-05T05:58:48.604Z,16.00
2023-03-05T06:01:27.376Z,15.75
2023-03-05T06:03:56.149Z,15.75
2023-03-05T06:06:26.978Z,16.50
2023-03-05T06:08:56.037Z,16.25
2023-03-05T06:11:24.791Z,14.00
2023-03-05T06:13:53.366Z,16.25
2023-03-05T06:16:25.238Z,15.75
2023-03-05T06:18:54.572Z,16.25
2023-03-05T06:21:24.683Z,17.25
2023-03-05T06:23:53.436Z,13.00
2023-03-05T06:26:23.440Z,17.50
2023-03-05T06:28:52.538Z,15.25
2023-03-05T06:31:23.459Z,15.25
2023-03-05T06:33:52.423Z,16.25
2023-03-05T06:36:22.540Z,15.00
2023-03-05T06:38:53.180Z,14.50
2023-03-05T06:41:30.415Z,14.25
2023-03-05T06:44:00.426Z,17.00
2023-03-05T06:46:31.966Z,16.00
2023-03-05T06:49:03.009Z,15.50
2023-03-05T06:51:34.061Z,15.50
2023-03-05T06:54:05.706Z,14.25
2023-03-05T06:56:36.256Z,17.00
2023-03-05T06:59:05.050Z,17.00
2023-03-05T07:01:33.426Z,15.25
2023-03-05T07:04:03.909Z,16.25
2023-03-05T07:06:37.518Z,15.25
2023-03-05T07:09:08.089Z,15.25
2023-03-05T07:11:36.538Z,16.75
2023-03-05T07:14:05.692Z,16.25
2023-03-05T07:16:35.976Z,17.00
2023-03-05T07:19:06.437Z,18.00
2023-03-05T07:21:38.346Z,17.00
2023-03-05T07:24:09.146Z,18.75
2023-03-05T07:26:37.691Z,18.50
2023-03-05T07:29:06.261Z,18.50
2023-03-05T07:31:34.643Z,17.00
2023-03-05T07:34:04.455Z,16.00
2023-03-05T07:36:32.831Z,16.75
2023-03-05T07:39:01.187Z,17.25
2023-03-05T07:41:29.721Z,19.00
2023-03-05T07:43:58.025Z,17.00
2023-03-05T07:46:46.652Z,18.50
2023-03-05T07:49:21.040Z,17.00
2023-03-05T07:51:49.723Z,17.00
2023-03-05T07:54:23.457Z,20.50
2023-03-05T07:57:06.741Z,19.75
2023-03-05T07:59:42.579Z,19.75
2023-03-05T08:02:17.876Z,17.25
2023-03-05T08:04:56.214Z,16.25
2023-03-05T08:07:25.399Z,19.75
2023-03-05T08:09:55.022Z,18.25
2023-03-05T08:12:31.552Z,19.50
2023-03-05T08:15:03.918Z,18.50
2023-03-05T08:17:32.209Z,19.00
2023-03-05T08:20:01.209Z,15.75
2023-03-05T08:22:29.532Z,19.75
2023-03-05T08:24:57.867Z,17.50
2023-03-05T08:27:26.202Z,18.00
2023-03-05T08:29:54.714Z,19.25
2023-03-05T08:32:23.110Z,18.75
2023-03-05T08:34:51.461Z,16.75
2023-03-05T08:37:19.757Z,18.50
2023-03-05T08:39:48.263Z,15.75
2023-03-05T08:42:16.575Z,17.50
2023-03-05T08:44:44.872Z,17.00
2023-03-05T08:47:13.187Z,17.50
2023-03-05T08:49:41.595Z,17.00
2023-03-05T08:52:10.038Z,17.50
2023-03-05T08:54:39.176Z,18.25
2023-03-05T08:57:07.517Z,17.50
2023-03-05T08:59:35.864Z,16.00
2023-03-05T09:02:04.375Z,17.00
2023-03-05T09:04:32.716Z,16.75
2023-03-05T09:07:01.005Z,16.25
2023-03-05T09:09:30.988Z,17.25
2023-03-05T09:12:03.491Z,17.25
2023-03-05T09:14:31.972Z,16.00
2023-03-05T09:17:00.268Z,15.50
2023-03-05T09:19:28.653Z,16.50
2023-03-05T09:21:57.205Z,15.75
2023-03-05T09:24:25.839Z,17.50
2023-03-05T09:26:54.152Z,15.50
2023-03-05T09:29:22.436Z,15.00
2023-03-05T09:31:52.824Z,16.50
2023-03-05T09:34:21.373Z,16.50
2023-03-05T09:36:50.077Z,16.25
2023-03-05T09:39:18.861Z,15.25
2023-03-05T09:42:10.139Z,16.50
2023-03-05T09:44:47.556Z,13.75
2023-03-05T09:47:18.866Z,17.00
2023-03-05T09:50:11.481Z,16.75
2023-03-05T09:52:56.471Z,17.75
2023-03-05T09:55:41.180Z,17.00
2023-03-05T09:58:17.380Z,16.25
2023-03-05T10:00:50.646Z,15.75
2023-03-05T10:03:23.720Z,15.00
2023-03-05T10:06:00.665Z,15.75
2023-03-05T10:08:53.185Z,15.50
2023-03-05T10:11:47.003Z,16.25
2023-03-05T10:14:23.056Z,17.00
2023-03-05T10:17:00.729Z,17.00
2023-03-05T10:19:47.694Z,18.00
2023-03-05T10:22:26.203Z,17.75
2023-03-05T10:25:21.158Z,16.00
2023-03-05T10:27:54.175Z,15.25
2023-03-05T10:30:52.641Z,16.75
2023-03-05T10:33:35.687Z,17.50
2023-03-05T10:36:12.873Z,18.25
2023-03-05T10:38:50.148Z,18.75
2023-03-05T10:41:46.128Z,19.25
2023-03-05T10:44:34.230Z,18.75
2023-03-05T10:47:04.142Z,17.75
2023-03-05T10:49:39.286Z,17.75
2023-03-05T10:52:18.600Z,18.00
2023-03-05T10:54:47.110Z,18.75
2023-03-05T10:57:28.505Z,20.00
2023-03-05T11:00:02.850Z,17.25
2023-03-05T11:02:31.351Z,19.00
2023-03-05T11:05:00.030Z,16.00
2023-03-05T11:07:28.275Z,16.75
2023-03-05T11:10:05.331Z,17.00
2023-03-05T11:12:39.196Z,17.00
2023-03-05T11:15:27.323Z,17.00
2023-03-05T11:18:09.232Z,17.50
2023-03-05T11:20:38.623Z,17.50
2023-03-05T11:23:16.094Z,18.00
2023-03-05T11:25:58.201Z,16.50
2023-03-05T11:28:39.088Z,19.50
2023-03-05T11:31:25.298Z,18.00
2023-03-05T11:34:05.980Z,18.50
2023-03-05T11:36:40.135Z,15.50
2023-03-05T11:39:11.591Z,20.00
2023-03-05T11:42:06.119Z,19.00
2023-03-05T11:44:54.353Z,17.50
2023-03-05T11:47:46.722Z,16.25
2023-03-05T11:50:17.614Z,19.25
2023-03-05T11:53:10.317Z,15.50
2023-03-05T11:55:41.951Z,19.00
2023-03-05T11:58:19.410Z,18.75
2023-03-05T12:00:49.610Z,18.25
2023-03-05T12:03:23.300Z,18.25
2023-03-05T12:06:03.156Z,18.50
2023-03-05T12:08:36.848Z,17.75
2023-03-05T12:11:24.845Z,18.75
2023-03-05T12:14:36.817Z,18.50
2023-03-05T12:17:09.187Z,17.75
2023-03-05T12:19:42.754Z,15.75
2023-03-05T12:22:25.269Z,17.75
2023-03-05T12:24:53.981Z,18.25
2023-03-05T12:27:38.006Z,17.00
2023-03-05T12:30:06.862Z,18.75
2023-03-05T12:32:36.242Z,17.00
2023-03-05T12:35:07.339Z,17.50
2023-03-05T12:37:35.600Z,16.50
2023-03-05T12:40:26.921Z,15.75
2023-03-05T12:42:57.564Z,16.75
2023-03-05T12:45:38.532Z,17.00
2023-03-05T12:48:11.749Z,17.50
2023-03-05T12:50:39.692Z,18.00
2023-03-05T12:53:22.371Z,16.75
2023-03-05T12:56:02.594Z,15.50
2023-03-05T12:58:48.152Z,18.00
2023-03-05T13:01:22.755Z,17.50
2023-03-05T13:04:02.805Z,17.75
2023-03-05T13:06:36.864Z,18.00
2023-03-05T13:09:19.709Z,18.00
2023-03-05T13:11:51.301Z,17.50
2023-03-05T13:14:40.656Z,17.75
2023-03-05T13:17:30.456Z,19.00
2023-03-05T13:20:00.271Z,17.75
2023-03-05T13:22:29.102Z,18.50
2023-03-05T13:25:21.614Z,17.75
2023-03-05T13:27:50.066Z,19.25
2023-03-05T13:30:27.714Z,17.25
2023-03-05T13:33:03.850Z,16.00
2023-03-05T13:35:36.376Z,16.25
2023-03-05T13:38:04.765Z,18.00
2023-03-05T13:40:33.867Z,18.50
2023-03-05T13:43:14.632Z,19.50
2023-03-05T13:45:45.550Z,17.25
2023-03-05T13:48:21.092Z,20.00
2023-03-05T13:50:57.207Z,18.25
2023-03-05T13:53:29.191Z,19.75
2023-03-05T13:56:10.030Z,20.00
2023-03-05T13:58:54.503Z,20.50
2023-03-05T14:01:30.699Z,21.25
2023-03-05T14:04:07.472Z,19.50
2023-03-05T14:06:44.222Z,18.25
2023-03-05T14:09:26.056Z,20.25
2023-03-05T14:12:06.428Z,19.50
2023-03-05T14:14:40.143Z,20.25
2023-03-05T14:17:42.782Z,24.00
2023-03-05T14:20:25.895Z,22.25
2023-03-05T14:22:59.866Z,22.25
2023-03-05T14:25:40.525Z,21.00
2023-03-05T14:28:17.816Z,21.50
2023-03-05T14:30:55.035Z,20.50
2023-03-05T14:33:33.059Z,22.00
2023-03-05T14:36:03.341Z,21.50
2023-03-05T14:38:35.016Z,22.00
2023-03-05T14:41:21.737Z,22.75
2023-03-05T14:43:50.188Z,21.75
2023-03-05T14:46:18.677Z,21.50
2023-03-05T14:48:47.896Z,22.50
2023-03-05T14:51:16.331Z,21.00
2023-03-05T14:53:47.644Z,19.75
2023-03-05T14:56:29.114Z,19.00
2023-03-05T14:59:00.494Z,17.75
2023-03-05T15:01:28.872Z,16.75
2023-03-05T15:03:57.229Z,18.25
2023-03-05T15:06:34.211Z,19.75
2023-03-05T15:09:03.434Z,19.25
2023-03-05T15:11:32.076Z,17.50
2023-03-05T15:14:00.490Z,17.00
2023-03-05T15:16:28.817Z,18.00
2023-03-05T15:18:57.160Z,18.00
2023-03-05T15:21:25.519Z,17.50
2023-03-05T15:23:53.821Z,18.50
2023-03-05T15:26:22.727Z,17.00
2023-03-05T15:28:51.179Z,19.25
2023-03-05T15:31:19.587Z,16.75
2023-03-05T15:33:47.947Z,19.00
2023-03-05T15:36:16.213Z,18.75
2023-03-05T15:38:44.687Z,19.00
2023-03-05T15:41:12.990Z,18.00
2023-03-05T15:43:41.597Z,20.75
2023-03-05T15:46:10.024Z,18.50
2023-03-05T15:48:38.420Z,19.00
2023-03-05T15:51:09.964Z,20.25
2023-03-05T15:53:38.312Z,16.50
2023-03-05T15:56:07.022Z,19.00
2023-03-05T15:58:35.398Z,17.50
2023-03-05T16:01:03.723Z,19.00
2023-03-05T16:03:32.149Z,16.25
2023-03-05T16:06:00.519Z,19.00
2023-03-05T16:08:29.463Z,18.50
2023-03-05T16:10:57.775Z,19.00
2023-03-05T16:13:29.508Z,18.00
2023-03-05T16:15:58.942Z,18.75
2023-03-05T16:18:27.615Z,18.75
2023-03-05T16:20:56.576Z,17.25
2023-03-05T16:23:24.968Z,19.00
2023-03-05T16:25:53.586Z,17.00
2023-03-05T16:28:21.896Z,18.00
2023-03-05T16:30:59.630Z,15.25
2023-03-05T16:33:28.075Z,18.00
2023-03-05T16:36:20.619Z,17.75
2023-03-05T16:38:53.784Z,18.50
2023-03-05T16:41:24.535Z,19.00
2023-03-05T16:43:54.944Z,18.75
2023-03-05T16:46:25.273Z,19.50
2023-03-05T16:48:54.033Z,20.00
2023-03-05T16:51:22.968Z,18.50
2023-03-05T16:53:51.611Z,19.00
2023-03-05T16:56:19.993Z,18.25
2023-03-05T16:58:49.229Z,16.50
2023-03-05T17:01:22.359Z,15.25
2023-03-05T17:03:51.574Z,16.00
2023-03-05T17:06:22.640Z,17.75
2023-03-05T17:08:52.336Z,18.00
2023-03-05T17:11:21.421Z,15.50
2023-03-05T17:13:50.240Z,15.50
2023-03-05T17:16:20.149Z,14.75
2023-03-05T17:18:49.626Z,16.25
2023-03-05T17:21:18.173Z,15.75
2023-03-05T17:23:46.514Z,18.75
2023-03-05T17:26:19.921Z,18.50
2023-03-05T17:28:48.274Z,15.50
2023-03-05T17:31:17.033Z,16.50
2023-03-05T17:33:45.498Z,17.75
2023-03-05T17:36:20.843Z,16.75
2023-03-05T17:38:50.231Z,14.00
2023-03-05T17:41:20.005Z,16.00
2023-03-05T17:43:48.918Z,16.00
2023-03-05T17:46:17.914Z,14.50
2023-03-05T17:48:46.258Z,13.00
2023-03-05T17:51:17.597Z,15.50
2023-03-05T17:53:46.702Z,13.75
2023-03-05T17:56:23.376Z,13.50
2023-03-05T17:58:52.189Z,13.00
2023-03-05T18:01:25.747Z,12.50
2023-03-05T18:03:54.234Z,11.00
2023-03-05T18:06:22.666Z,14.00
2023-03-05T18:08:51.412Z,12.00
2023-03-05T18:11:20.149Z,11.00
2023-03-05T18:13:48.546Z,11.00
2023-03-05T18:16:17.993Z,12.00
2023-03-05T18:18:46.667Z,11.75
2023-03-05T18:21:23.314Z,11.50
2023-03-05T18:23:52.344Z,11.25
2023-03-05T18:26:20.676Z,10.25
2023-03-05T18:28:49.061Z,10.75
2023-03-05T18:31:17.389Z,11.25
2023-03-05T18:33:46.303Z,9.75
2023-03-05T18:36:15.945Z,11.00
2023-03-05T18:38:44.952Z,9.00
2023-03-05T18:41:21.708Z,11.00
2023-03-05T18:43:51.403Z,12.00
2023-03-05T18:46:19.876Z,8.75
2023-03-05T18:48:49.093Z,11.00
2023-03-05T18:51:20.035Z,9.75
2023-03-05T18:53:48.655Z,11.25
2023-03-05T18:56:16.961Z,9.75
2023-03-05T18:58:45.883Z,11.25
2023-03-05T19:01:14.695Z,10.00
2023-03-05T19:03:42.997Z,10.75
2023-03-05T19:06:11.416Z,11.00
2023-03-05T19:08:39.791Z,10.00
2023-03-05T19:11:17.440Z,8.25
2023-03-05T19:13:51.279Z,10.50
2023-03-05T19:16:30.060Z,8.50
2023-03-05T19:19:24.313Z,11.00
2023-03-05T19:21:56.006Z,8.75
2023-03-05T19:24:25.923Z,9.50
2023-03-05T19:26:56.752Z,9.50
2023-03-05T19:29:26.927Z,8.75
2023-03-05T19:31:55.762Z,10.00
2023-03-05T19:34:24.123Z,10.50
2023-03-05T19:36:52.490Z,9.25
2023-03-05T19:39:20.889Z,11.00
2023-03-05T19:41:49.193Z,9.00
2023-03-05T19:44:17.565Z,10.00
2023-03-05T19:46:46.159Z,9.00
2023-03-05T19:49:14.495Z,10.00
2023-03-05T19:51:44.755Z,9.25
2023-03-05T19:54:14.485Z,8.00
2023-03-05T19:56:44.549Z,9.00
2023-03-05T19:59:12.950Z,7.75
2023-03-05T20:01:41.307Z,7.00
2023-03-05T20:04:09.642Z,8.75
2023-03-05T20:06:37.964Z,8.50
2023-03-05T20:09:08.013Z,8.50
2023-03-05T20:11:37.142Z,8.25
2023-03-05T20:14:05.784Z,8.75
2023-03-05T20:16:36.280Z,8.00
2023-03-05T20:19:06.191Z,8.00
2023-03-05T20:21:40.097Z,7.75
2023-03-05T20:24:17.479Z,9.00
2023-03-05T20:26:47.790Z,8.25
2023-03-05T20:29:18.061Z,9.00
2023-03-05T20:31:47.409Z,8.00
2023-03-05T20:34:18.977Z,8.50
2023-03-05T20:36:47.731Z,8.50
2023-03-05T20:39:16.699Z,6.75
2023-03-05T20:41:45.226Z,6.50
2023-03-05T20:44:14.631Z,8.00
2023-03-05T20:47:13.669Z,8.50
2023-03-05T20:49:41.971Z,8.75
2023-03-05T20:52:10.295Z,8.00
2023-03-05T20:54:38.691Z,7.75
2023-03-05T20:57:06.983Z,7.00
2023-03-05T20:59:35.287Z,7.00
2023-03-05T21:02:03.563Z,8.00
2023-03-05T21:04:31.875Z,7.75
2023-03-05T21:07:00.393Z,9.50
2023-03-05T21:09:29.808Z,10.00
2023-03-05T21:11:58.100Z,7.75
2023-03-05T21:14:26.452Z,8.00
2023-03-05T21:16:54.758Z,7.50
2023-03-05T21:19:23.139Z,8.00
2023-03-05T21:21:51.857Z,7.75
2023-03-05T21:24:55.190Z,8.00
2023-03-05T21:27:23.546Z,8.00
2023-03-05T21:29:51.875Z,7.00
2023-03-05T21:32:20.799Z,6.50
2023-03-05T21:34:49.126Z,9.00
2023-03-05T21:37:17.398Z,9.25
2023-03-05T21:39:45.861Z,7.75
2023-03-05T21:42:14.516Z,9.25
2023-03-05T21:44:42.868Z,11.00
2023-03-05T21:47:11.580Z,8.50
2023-03-05T21:49:39.890Z,9.25
2023-03-05T21:52:13.098Z,8.00
2023-03-05T21:54:42.054Z,8.00
2023-03-05T21:57:12.581Z,6.75
2023-03-05T21:59:42.538Z,7.75
2023-03-05T22:02:20.214Z,8.75
2023-03-05T22:04:49.526Z,8.50
2023-03-05T22:07:19.280Z,9.00
2023-03-05T22:09:48.130Z,8.25
2023-03-05T22:12:47.350Z,8.00
2023-03-05T22:15:15.643Z,7.25
2023-03-05T22:17:43.949Z,8.25
2023-03-05T22:20:13.120Z,7.00
2023-03-05T22:22:42.612Z,8.00
2023-03-05T22:25:15.011Z,9.00
2023-03-05T22:27:45.127Z,8.00
2023-03-05T22:30:14.432Z,7.00
2023-03-05T22:32:42.773Z,10.00
2023-03-05T22:35:14.358Z,8.00
2023-03-05T22:37:43.474Z,7.25
2023-03-05T22:40:16.952Z,7.00
2023-03-05T22:42:46.072Z,9.25
2023-03-05T22:45:17.821Z,9.50
2023-03-05T22:47:50.768Z,8.00
2023-03-05T22:50:19.506Z,9.00
2023-03-05T22:52:47.944Z,8.00
2023-03-05T22:55:17.651Z,9.25
2023-03-05T22:57:46.574Z,9.00
2023-03-05T23:00:18.852Z,8.25
2023-03-05T23:02:48.008Z,8.00
2023-03-05T23:05:16.408Z,8.00
2023-03-05T23:07:45.804Z,10.50
2023-03-05T23:10:27.356Z,7.75
2023-03-05T23:12:57.827Z,9.00
2023-03-05T23:15:33.742Z,8.00
2023-03-05T23:18:02.871Z,9.50
2023-03-05T23:20:33.690Z,9.00
2023-03-05T23:23:03.630Z,11.00
2023-03-05T23:25:34.558Z,11.00
2023-03-05T23:28:04.026Z,11.00
2023-03-05T23:30:35.428Z,10.00
2023-03-05T23:33:05.675Z,12.00
2023-03-05T23:35:40.279Z,11.25
2023-03-05T23:38:12.821Z,10.00
2023-03-05T23:40:47.389Z,13.00
2023-03-05T23:43:18.053Z,11.25
2023-03-05T23:45:49.023Z,12.50
2023-03-05T23:48:19.208Z,10.50
2023-03-05T23:50:48.983Z,15.00
2023-03-05T23:53:32.181Z,11.75
2023-03-05T23:56:00.553Z,15.25
2023-03-05T23:58:28.998Z,12.50
