createdAt,value
2019-04-10T00:01:38.273Z,85.66
2019-04-10T00:04:07.366Z,85.52
2019-04-10T00:06:37.505Z,85.60
2019-04-10T00:09:08.468Z,86.16
2019-04-10T00:11:37.532Z,86.03
2019-04-10T00:14:06.585Z,86.38
2019-04-10T00:16:36.172Z,87.22
2019-04-10T00:19:06.561Z,84.96
2019-04-10T00:21:35.691Z,84.96
2019-04-10T00:24:06.026Z,84.08
2019-04-10T00:26:35.476Z,85.51
2019-04-10T00:29:05.664Z,85.37
2019-04-10T00:31:35.105Z,84.67
2019-04-10T00:34:05.362Z,85.41
2019-04-10T00:36:35.220Z,86.20
2019-04-10T00:39:06.425Z,85.77
2019-04-10T00:41:36.520Z,85.73
2019-04-10T00:44:05.790Z,84.62
2019-04-10T00:46:34.971Z,85.37
2019-04-10T00:49:05.069Z,86.59
2019-04-10T00:51:35.230Z,86.42
2019-04-10T00:54:05.697Z,85.82
2019-04-10T00:56:35.286Z,86.03
2019-04-10T00:59:06.000Z,86.35
2019-04-10T01:01:36.130Z,87.35
2019-04-10T01:04:06.865Z,87.22
2019-04-10T01:06:36.037Z,86.24
2019-04-10T01:09:08.989Z,84.66
2019-04-10T01:11:39.228Z,84.82
2019-04-10T01:14:09.558Z,83.36
2019-04-10T01:16:39.676Z,83.36
2019-04-10T01:19:09.911Z,85.38
2019-04-10T01:21:39.491Z,84.49
2019-04-10T01:24:09.068Z,84.11
2019-04-10T01:26:39.107Z,84.48
2019-04-10T01:29:09.204Z,83.38
2019-04-10T01:31:39.335Z,83.69
2019-04-10T01:34:09.447Z,83.35
2019-04-10T01:36:39.461Z,83.03
2019-04-10T01:39:10.600Z,81.71
2019-04-10T01:41:39.866Z,82.19
2019-04-10T01:44:08.976Z,82.79
2019-04-10T01:46:38.161Z,82.76
2019-04-10T01:49:07.252Z,81.06
2019-04-10T01:51:37.004Z,82.07
2019-04-10T01:54:06.881Z,80.80
2019-04-10T01:56:36.819Z,80.31
2019-04-10T01:59:06.350Z,80.69
2019-04-10T02:01:42.860Z,82.16
2019-04-10T02:04:11.926Z,83.37
2019-04-10T02:06:41.251Z,82.33
2019-04-10T02:09:10.969Z,82.98
2019-04-10T02:11:40.546Z,82.60
2019-04-10T02:14:09.604Z,82.87
2019-04-10T02:16:39.033Z,81.50
2019-04-10T02:19:08.286Z,81.80
2019-04-10T02:21:38.037Z,80.81
2019-04-10T02:24:07.797Z,79.59
2019-04-10T02:26:37.955Z,80.63
2019-04-10T02:29:07.872Z,80.70
2019-04-10T02:31:38.497Z,80.22
2019-04-10T02:34:09.452Z,81.66
2019-04-10T02:36:39.063Z,81.62
2019-04-10T02:39:21.876Z,80.21
2019-04-10T02:41:39.655Z,80.14
2019-04-10T02:44:10.205Z,80.43
2019-04-10T02:46:41.266Z,81.77
2019-04-10T02:49:12.292Z,80.94
2019-04-10T02:51:43.148Z,81.80
2019-04-10T02:54:13.764Z,81.73
2019-04-10T02:56:45.296Z,81.03
2019-04-10T02:59:15.481Z,82.49
2019-04-10T03:01:44.650Z,81.42
2019-04-10T03:04:14.050Z,80.97
2019-04-10T03:06:45.085Z,81.80
2019-04-10T03:09:30.519Z,82.56
2019-04-10T03:11:45.832Z,82.35
2019-04-10T03:14:16.759Z,83.03
2019-04-10T03:16:45.978Z,82.63
2019-04-10T03:19:15.020Z,83.01
2019-04-10T03:21:44.979Z,83.35
2019-04-10T03:24:14.401Z,82.83
2019-04-10T03:26:43.416Z,83.97
2019-04-10T03:29:13.536Z,83.84
2019-04-10T03:31:42.847Z,83.11
2019-04-10T03:34:22.334Z,82.06
2019-04-10T03:36:51.671Z,83.30
2019-04-10T03:39:21.625Z,82.35
2019-04-10T03:41:51.096Z,82.67
2019-04-10T03:44:20.732Z,83.30
2019-04-10T03:46:51.186Z,82.83
2019-04-10T03:49:22.095Z,83.51
2019-04-10T03:51:52.563Z,83.65
2019-04-10T03:54:22.825Z,83.86
2019-04-10T03:56:52.039Z,83.26
2019-04-10T03:59:22.277Z,82.60
2019-04-10T04:01:53.366Z,83.47
2019-04-10T04:04:23.728Z,83.14
2019-04-10T04:06:52.869Z,83.25
2019-04-10T04:09:22.041Z,84.82
2019-04-10T04:11:51.068Z,82.84
2019-04-10T04:14:20.133Z,82.93
2019-04-10T04:16:49.780Z,82.42
2019-04-10T04:19:18.813Z,84.14
2019-04-10T04:21:48.175Z,82.61
2019-04-10T04:24:17.866Z,83.37
2019-04-10T04:26:48.604Z,82.74
2019-04-10T04:29:18.486Z,83.12
2019-04-10T04:31:48.467Z,83.92
2019-04-10T04:34:18.642Z,83.37
2019-04-10T04:36:49.175Z,83.69
2019-04-10T04:39:24.954Z,84.16
2019-04-10T04:41:50.186Z,84.04
2019-04-10T04:44:20.284Z,83.14
2019-04-10T04:46:50.485Z,83.73
2019-04-10T04:49:20.537Z,83.24
2019-04-10T04:51:50.587Z,83.62
2019-04-10T04:54:19.824Z,83.48
2019-04-10T04:56:49.180Z,83.70
2019-04-10T04:59:18.441Z,84.19
2019-04-10T05:01:47.550Z,83.70
2019-04-10T05:04:17.298Z,84.56
2019-04-10T05:06:47.983Z,83.74
2019-04-10T05:09:30.117Z,83.84
2019-04-10T05:11:48.935Z,83.95
2019-04-10T05:14:19.473Z,84.77
2019-04-10T05:16:48.638Z,85.28
2019-04-10T05:19:17.660Z,85.07
2019-04-10T05:21:47.646Z,84.50
2019-04-10T05:24:17.838Z,84.51
2019-04-10T05:26:46.986Z,84.06
2019-04-10T05:29:15.992Z,84.04
2019-04-10T05:31:45.022Z,83.57
2019-04-10T05:34:14.414Z,83.67
2019-04-10T05:36:44.117Z,83.16
2019-04-10T05:39:13.247Z,83.20
2019-04-10T05:41:42.366Z,83.35
2019-04-10T05:44:11.613Z,83.61
2019-04-10T05:46:40.976Z,83.66
2019-04-10T05:49:10.777Z,83.40
2019-04-10T05:51:40.140Z,84.47
2019-04-10T05:54:09.146Z,85.22
2019-04-10T05:56:38.474Z,84.24
2019-04-10T05:59:09.809Z,84.83
2019-04-10T06:01:41.157Z,83.21
2019-04-10T06:04:09.322Z,83.27
2019-04-10T06:06:38.810Z,82.20
2019-04-10T06:09:09.137Z,83.67
2019-04-10T06:11:39.422Z,82.70
2019-04-10T06:14:10.055Z,83.99
2019-04-10T06:16:40.558Z,82.72
2019-04-10T06:19:10.032Z,82.62
2019-04-10T06:21:39.741Z,83.10
2019-04-10T06:24:08.933Z,81.62
2019-04-10T06:26:39.515Z,82.07
2019-04-10T06:29:08.675Z,82.42
2019-04-10T06:31:39.034Z,82.72
2019-04-10T06:34:08.886Z,81.34
2019-04-10T06:36:39.650Z,80.38
2019-04-10T06:39:08.919Z,80.15
2019-04-10T06:41:39.049Z,79.94
2019-04-10T06:44:08.193Z,80.37
2019-04-10T06:46:38.870Z,80.88
2019-04-10T06:49:09.240Z,79.35
2019-04-10T06:51:38.440Z,80.75
2019-04-10T06:54:11.021Z,79.67
2019-04-10T06:56:38.389Z,79.46
2019-04-10T06:59:08.737Z,78.64
2019-04-10T07:01:46.015Z,79.06
2019-04-10T07:04:09.943Z,79.76
2019-04-10T07:06:52.824Z,78.96
2019-04-10T07:09:13.691Z,79.20
2019-04-10T07:11:42.982Z,78.93
2019-04-10T07:14:14.338Z,77.97
2019-04-10T07:16:44.318Z,78.87
2019-04-10T07:19:13.684Z,78.33
2019-04-10T07:21:42.793Z,78.79
2019-04-10T07:24:13.702Z,78.79
2019-04-10T07:26:45.157Z,78.42
2019-04-10T07:29:19.727Z,78.44
2019-04-10T07:31:44.967Z,77.66
2019-04-10T07:34:15.115Z,77.18
2019-04-10T07:36:45.495Z,76.45
2019-04-10T07:39:15.179Z,76.45
2019-04-10T07:41:45.237Z,75.39
2019-04-10T07:44:14.721Z,74.50
2019-04-10T07:46:44.647Z,74.15
2019-04-10T07:49:13.658Z,74.70
2019-04-10T07:51:42.760Z,74.06
2019-04-10T07:54:17.892Z,74.90
2019-04-10T07:56:43.809Z,73.82
2019-04-10T07:59:13.052Z,73.06
2019-04-10T08:01:42.156Z,73.05
2019-04-10T08:04:12.507Z,73.14
2019-04-10T08:06:42.423Z,73.20
2019-04-10T08:09:12.521Z,73.09
2019-04-10T08:11:42.512Z,70.73
2019-04-10T08:14:12.761Z,71.68
2019-04-10T08:16:41.799Z,71.16
2019-04-10T08:19:10.868Z,69.80
2019-04-10T08:21:40.309Z,70.69
2019-04-10T08:24:09.501Z,71.53
2019-04-10T08:26:38.909Z,71.83
2019-04-10T08:29:07.956Z,72.40
2019-04-10T08:31:37.374Z,71.73
2019-04-10T08:34:06.694Z,71.92
2019-04-10T08:36:35.754Z,70.38
2019-04-10T08:39:06.868Z,71.01
2019-04-10T08:41:37.248Z,71.30
2019-04-10T08:44:06.611Z,69.61
2019-04-10T08:46:35.955Z,68.91
2019-04-10T08:49:05.729Z,68.68
2019-04-10T08:51:35.320Z,67.98
2019-04-10T08:54:04.767Z,65.89
2019-04-10T08:56:33.879Z,63.04
2019-04-10T08:59:03.450Z,59.80
2019-04-10T09:01:35.508Z,56.17
2019-04-10T09:04:05.723Z,53.65
2019-04-10T09:06:35.608Z,52.89
2019-04-10T09:09:07.722Z,49.36
2019-04-10T09:11:37.601Z,49.93
2019-04-10T09:14:06.918Z,48.51
2019-04-10T09:16:36.423Z,47.49
2019-04-10T09:19:05.967Z,48.11
2019-04-10T09:21:35.876Z,46.97
2019-04-10T09:24:06.067Z,46.42
2019-04-10T09:26:36.167Z,47.61
2019-04-10T09:29:06.629Z,46.70
2019-04-10T09:31:36.134Z,46.63
2019-04-10T09:34:06.275Z,45.72
2019-04-10T09:36:37.532Z,45.73
2019-04-10T09:39:10.263Z,44.03
2019-04-10T09:41:40.101Z,43.33
2019-04-10T09:44:10.309Z,42.73
2019-04-10T09:46:39.495Z,44.62
2019-04-10T09:49:08.854Z,44.70
2019-04-10T09:51:38.399Z,44.21
2019-04-10T09:54:07.861Z,45.36
2019-04-10T09:56:36.952Z,44.57
2019-04-10T09:59:07.361Z,44.35
2019-04-10T10:01:36.615Z,43.81
2019-04-10T10:04:06.714Z,45.31
2019-04-10T10:06:37.907Z,42.52
2019-04-10T10:09:08.461Z,40.35
2019-04-10T10:11:38.586Z,43.02
2019-04-10T10:14:07.856Z,45.49
2019-04-10T10:16:36.960Z,43.51
2019-04-10T10:19:06.119Z,41.45
2019-04-10T10:21:36.599Z,40.00
2019-04-10T10:24:06.569Z,41.57
2019-04-10T10:26:36.475Z,42.15
2019-04-10T10:29:06.007Z,41.52
2019-04-10T10:31:36.050Z,40.45
2019-04-10T10:34:06.446Z,40.47
2019-04-10T10:36:41.129Z,42.52
2019-04-10T10:39:15.712Z,41.22
2019-04-10T10:41:45.285Z,42.80
2019-04-10T10:44:15.129Z,44.41
2019-04-10T10:46:44.629Z,44.09
2019-04-10T10:49:13.811Z,45.20
2019-04-10T10:51:42.953Z,44.65
2019-04-10T10:54:12.609Z,44.55
2019-04-10T10:56:42.588Z,46.18
2019-04-10T10:59:11.991Z,45.48
2019-04-10T11:01:42.138Z,46.81
2019-04-10T11:04:11.429Z,47.84
2019-04-10T11:06:51.644Z,44.42
2019-04-10T11:09:15.636Z,44.38
2019-04-10T11:11:45.466Z,42.04
2019-04-10T11:14:15.048Z,41.50
2019-04-10T11:16:45.508Z,41.38
2019-04-10T11:19:15.362Z,41.82
2019-04-10T11:21:45.165Z,43.84
2019-04-10T11:24:15.026Z,41.85
2019-04-10T11:26:44.192Z,42.23
2019-04-10T11:29:14.303Z,39.60
2019-04-10T11:31:45.734Z,41.13
2019-04-10T11:34:16.427Z,39.55
2019-04-10T11:36:45.803Z,37.81
2019-04-10T11:39:22.690Z,38.78
2019-04-10T11:41:48.632Z,39.64
2019-04-10T11:44:19.960Z,40.11
2019-04-10T11:46:49.275Z,38.93
2019-04-10T11:49:20.157Z,39.45
2019-04-10T11:51:52.715Z,38.38
2019-04-10T11:54:25.026Z,39.34
2019-04-10T11:56:53.360Z,40.20
2019-04-10T11:59:24.192Z,38.66
2019-04-10T12:01:58.960Z,37.44
2019-04-10T12:04:25.624Z,39.46
2019-04-10T12:06:57.256Z,39.11
2019-04-10T12:11:57.296Z,37.60
2019-04-10T12:14:26.413Z,38.96
2019-04-10T12:16:55.810Z,37.40
2019-04-10T12:19:25.277Z,36.95
2019-04-10T12:21:54.483Z,37.20
2019-04-10T12:24:23.924Z,36.84
2019-04-10T12:26:52.997Z,38.97
2019-04-10T12:29:22.616Z,36.33
2019-04-10T12:31:52.320Z,38.93
2019-04-10T12:34:22.444Z,37.27
2019-04-10T12:36:53.143Z,38.09
2019-04-10T12:39:22.739Z,38.71
2019-04-10T12:41:52.025Z,39.28
2019-04-10T12:44:21.410Z,39.01
2019-04-10T12:46:51.182Z,38.30
2019-04-10T12:49:20.558Z,37.50
2019-04-10T12:51:50.038Z,39.01
2019-04-10T12:54:21.600Z,41.68
2019-04-10T12:56:50.702Z,38.02
2019-04-10T12:59:19.767Z,39.08
2019-04-10T13:01:49.112Z,38.63
2019-04-10T13:04:18.189Z,38.87
2019-04-10T13:06:49.238Z,41.56
2019-04-10T13:09:18.442Z,40.17
2019-04-10T13:11:47.469Z,38.66
2019-04-10T13:14:16.904Z,37.47
2019-04-10T13:16:47.918Z,37.31
2019-04-10T13:19:17.046Z,40.41
2019-04-10T13:21:46.656Z,39.83
2019-04-10T13:24:15.842Z,39.19
2019-04-10T13:26:45.874Z,36.59
2019-04-10T13:29:16.189Z,39.09
2019-04-10T13:31:46.730Z,41.41
2019-04-10T13:34:15.847Z,38.09
2019-04-10T13:36:46.054Z,36.22
2019-04-10T13:39:17.768Z,39.20
2019-04-10T13:41:46.294Z,37.21
2019-04-10T13:44:16.287Z,37.55
2019-04-10T13:46:45.535Z,38.54
2019-04-10T13:49:14.667Z,35.93
2019-04-10T13:51:44.040Z,38.50
2019-04-10T13:54:15.028Z,36.93
2019-04-10T13:56:44.149Z,37.95
2019-04-10T13:59:13.995Z,41.21
2019-04-10T14:01:44.495Z,37.51
2019-04-10T14:04:14.578Z,44.93
2019-04-10T14:06:44.149Z,39.89
2019-04-10T14:09:30.130Z,38.15
2019-04-10T14:11:49.657Z,39.41
2019-04-10T14:14:18.690Z,38.62
2019-04-10T14:16:48.881Z,38.62
2019-04-10T14:19:18.210Z,38.53
2019-04-10T14:21:49.182Z,38.83
2019-04-10T14:24:19.893Z,39.49
2019-04-10T14:27:08.119Z,44.70
2019-04-10T14:29:37.296Z,40.49
2019-04-10T14:32:09.865Z,38.92
2019-04-10T14:34:38.900Z,39.83
2019-04-10T14:37:11.990Z,40.62
2019-04-10T14:39:42.359Z,39.87
2019-04-10T14:42:11.604Z,38.50
2019-04-10T14:44:41.080Z,40.46
2019-04-10T14:47:10.922Z,40.16
2019-04-10T14:49:41.412Z,40.42
2019-04-10T14:52:10.748Z,40.77
2019-04-10T14:54:40.141Z,41.86
2019-04-10T14:57:09.216Z,43.02
2019-04-10T14:59:38.267Z,44.17
2019-04-10T15:02:10.565Z,44.74
2019-04-10T15:04:39.752Z,44.04
2019-04-10T15:07:10.073Z,45.92
2019-04-10T15:09:39.495Z,44.54
2019-04-10T15:12:09.975Z,44.94
2019-04-10T15:14:39.590Z,44.41
2019-04-10T15:17:09.542Z,46.19
2019-04-10T15:19:38.903Z,44.83
2019-04-10T15:22:09.446Z,44.56
2019-04-10T15:24:39.641Z,45.21
2019-04-10T15:27:08.975Z,45.16
2019-04-10T15:29:38.656Z,45.18
2019-04-10T15:32:08.446Z,45.82
2019-04-10T15:34:37.687Z,46.26
2019-04-10T15:37:06.874Z,45.37
2019-04-10T15:39:39.151Z,44.67
2019-04-10T15:42:07.919Z,45.52
2019-04-10T15:44:37.054Z,44.41
2019-04-10T15:47:16.050Z,43.36
2019-04-10T15:49:38.750Z,43.44
2019-04-10T15:52:07.900Z,44.25
2019-04-10T15:54:36.887Z,45.27
2019-04-10T15:57:06.849Z,44.36
2019-04-10T15:59:36.572Z,44.42
2019-04-10T16:02:05.799Z,46.24
2019-04-10T16:04:35.863Z,47.77
2019-04-10T16:07:06.142Z,43.98
2019-04-10T16:09:45.513Z,49.19
2019-04-10T16:12:14.613Z,47.29
2019-04-10T16:14:44.415Z,46.13
2019-04-10T16:17:31.388Z,46.13
2019-04-10T16:20:13.690Z,46.23
2019-04-10T16:23:10.510Z,48.09
2019-04-10T16:25:43.254Z,46.31
2019-04-10T16:28:12.731Z,46.57
2019-04-10T16:30:41.750Z,46.56
2019-04-10T16:33:11.195Z,46.39
2019-04-10T16:35:40.477Z,46.43
2019-04-10T16:38:09.924Z,46.16
2019-04-10T16:40:40.416Z,46.91
2019-04-10T16:43:09.704Z,45.56
2019-04-10T16:45:40.528Z,45.87
2019-04-10T16:48:10.650Z,46.29
2019-04-10T16:50:39.786Z,46.90
2019-04-10T16:53:09.770Z,46.04
2019-04-10T16:55:39.074Z,45.86
2019-04-10T16:58:09.515Z,46.12
2019-04-10T17:00:39.695Z,46.86
2019-04-10T17:03:09.685Z,46.72
2019-04-10T17:05:39.768Z,47.29
2019-04-10T17:08:09.766Z,46.21
2019-04-10T17:10:39.055Z,46.49
2019-04-10T17:13:08.977Z,46.79
2019-04-10T17:15:38.502Z,46.78
2019-04-10T17:18:08.712Z,47.13
2019-04-10T17:20:38.361Z,47.10
2019-04-10T17:23:08.155Z,48.28
2019-04-10T17:25:38.147Z,47.90
2019-04-10T17:28:08.290Z,47.45
2019-04-10T17:30:38.014Z,46.11
2019-04-10T17:33:08.980Z,47.13
2019-04-10T17:35:39.900Z,47.24
2019-04-10T17:38:10.163Z,47.91
2019-04-10T17:40:47.773Z,49.01
2019-04-10T17:43:10.679Z,48.44
2019-04-10T17:45:40.712Z,48.77
2019-04-10T17:48:09.990Z,48.94
2019-04-10T17:50:39.515Z,49.25
2019-04-10T17:53:09.233Z,50.39
2019-04-10T17:55:39.861Z,49.80
2019-04-10T17:58:09.607Z,50.31
2019-04-10T18:00:43.045Z,50.19
2019-04-10T18:03:14.080Z,49.83
2019-04-10T18:05:44.679Z,50.18
2019-04-10T18:08:14.354Z,51.47
2019-04-10T18:10:49.419Z,50.58
2019-04-10T18:13:14.428Z,51.24
2019-04-10T18:15:44.205Z,51.97
2019-04-10T18:18:13.634Z,51.16
2019-04-10T18:20:42.770Z,51.22
2019-04-10T18:23:13.341Z,51.54
2019-04-10T18:25:42.629Z,51.14
2019-04-10T18:28:12.110Z,52.16
2019-04-10T18:30:41.606Z,52.80
2019-04-10T18:33:12.074Z,53.70
2019-04-10T18:35:41.082Z,55.01
2019-04-10T18:38:11.211Z,55.63
2019-04-10T18:40:52.231Z,54.25
2019-04-10T18:43:11.892Z,54.37
2019-04-10T18:45:53.923Z,57.81
2019-04-10T18:48:12.485Z,56.08
2019-04-10T18:50:41.625Z,56.63
2019-04-10T18:53:11.186Z,55.77
2019-04-10T18:55:40.641Z,58.77
2019-04-10T18:58:15.729Z,55.23
2019-04-10T19:01:03.020Z,58.96
2019-04-10T19:03:50.135Z,56.82
2019-04-10T19:06:18.432Z,58.76
2019-04-10T19:09:00.609Z,58.95
2019-04-10T19:11:22.897Z,60.17
2019-04-10T19:13:49.470Z,59.51
2019-04-10T19:16:19.651Z,61.15
2019-04-10T19:18:50.066Z,61.44
2019-04-10T19:21:21.718Z,59.19
2019-04-10T19:23:51.032Z,59.76
2019-04-10T19:26:23.067Z,58.98
2019-04-10T19:28:52.914Z,58.98
2019-04-10T19:31:24.324Z,56.60
2019-04-10T19:33:53.948Z,60.87
2019-04-10T19:36:23.807Z,57.60
2019-04-10T19:38:53.877Z,59.88
2019-04-10T19:41:30.762Z,58.56
2019-04-10T19:43:54.847Z,57.24
2019-04-10T19:46:23.976Z,58.41
2019-04-10T19:48:53.533Z,58.41
2019-04-10T19:51:23.744Z,59.16
2019-04-10T19:53:53.380Z,59.16
2019-04-10T19:56:22.797Z,61.34
2019-04-10T19:58:52.395Z,61.34
2019-04-10T20:01:24.127Z,59.18
2019-04-10T20:03:52.226Z,59.18
2019-04-10T20:06:23.561Z,62.29
2019-04-10T20:08:52.492Z,62.29
2019-04-10T20:11:31.846Z,64.34
2019-04-10T20:13:52.710Z,60.13
2019-04-10T20:16:22.802Z,58.60
2019-04-10T20:18:52.908Z,61.57
2019-04-10T20:21:22.038Z,62.67
2019-04-10T20:23:52.330Z,61.23
2019-04-10T20:26:21.549Z,61.11
2019-04-10T20:28:51.758Z,62.74
2019-04-10T20:31:25.898Z,63.38
2019-04-10T20:33:55.027Z,63.05
2019-04-10T20:36:24.768Z,62.70
2019-04-10T20:38:54.145Z,64.92
2019-04-10T20:41:24.566Z,64.35
2019-04-10T20:43:55.370Z,64.57
2019-04-10T20:46:24.582Z,65.61
2019-04-10T20:48:55.042Z,64.04
2019-04-10T20:51:24.969Z,62.46
2019-04-10T20:53:56.042Z,65.26
2019-04-10T20:56:26.335Z,63.56
2019-04-10T20:58:55.606Z,65.51
2019-04-10T21:01:24.722Z,64.52
2019-04-10T21:03:54.120Z,66.71
2019-04-10T21:06:23.441Z,65.29
2019-04-10T21:08:54.413Z,66.06
2019-04-10T21:11:24.728Z,65.63
2019-04-10T21:13:54.513Z,64.01
2019-04-10T21:16:25.206Z,64.13
2019-04-10T21:18:54.335Z,65.20
2019-04-10T21:21:24.332Z,67.63
2019-04-10T21:23:54.282Z,65.86
2019-04-10T21:26:24.015Z,64.52
2019-04-10T21:28:53.738Z,65.62
2019-04-10T21:31:52.328Z,65.89
2019-04-10T21:34:28.415Z,66.41
2019-04-10T21:36:57.695Z,66.51
2019-04-10T21:39:27.752Z,68.26
2019-04-10T21:42:09.282Z,68.83
2019-04-10T21:44:28.938Z,67.43
2019-04-10T21:46:59.204Z,67.36
2019-04-10T21:49:28.432Z,66.99
2019-04-10T21:51:57.894Z,68.15
2019-04-10T21:54:27.384Z,67.40
2019-04-10T21:56:57.681Z,70.47
2019-04-10T21:59:26.904Z,68.74
2019-04-10T22:01:57.032Z,69.77
2019-04-10T22:04:27.281Z,67.54
2019-04-10T22:07:14.015Z,68.81
2019-04-10T22:10:12.067Z,69.09
2019-04-10T22:12:46.626Z,69.85
2019-04-10T22:15:24.823Z,69.52
2019-04-10T22:17:53.909Z,70.37
2019-04-10T22:20:23.544Z,70.45
2019-04-10T22:22:53.465Z,70.94
2019-04-10T22:25:23.565Z,70.73
2019-04-10T22:27:54.171Z,70.41
2019-04-10T22:30:23.422Z,71.62
2019-04-10T22:32:53.448Z,71.62
2019-04-10T22:35:23.504Z,71.03
2019-04-10T22:37:53.103Z,71.08
2019-04-10T22:40:22.154Z,71.08
2019-04-10T22:42:51.392Z,71.98
2019-04-10T22:45:29.055Z,70.74
2019-04-10T22:47:59.015Z,70.65
2019-04-10T22:50:29.028Z,70.07
2019-04-10T22:52:59.256Z,71.66
2019-04-10T22:55:28.949Z,69.71
2019-04-10T22:57:57.980Z,69.29
2019-04-10T23:00:32.410Z,70.82
2019-04-10T23:03:03.043Z,70.05
2019-04-10T23:05:32.799Z,70.93
2019-04-10T23:08:03.174Z,70.16
2019-04-10T23:10:33.244Z,68.85
2019-04-10T23:13:05.385Z,69.56
2019-04-10T23:15:33.591Z,70.29
2019-04-10T23:18:03.373Z,69.91
2019-04-10T23:20:34.065Z,71.22
2019-04-10T23:23:03.190Z,71.65
2019-04-10T23:25:32.189Z,71.80
2019-04-10T23:28:01.382Z,71.58
2019-04-10T23:30:31.039Z,71.39
2019-04-10T23:33:00.053Z,70.80
2019-04-10T23:35:29.613Z,71.47
2019-04-10T23:37:59.470Z,72.27
2019-04-10T23:40:29.301Z,70.96
2019-04-10T23:43:08.100Z,71.55
2019-04-10T23:45:29.440Z,72.19
2019-04-10T23:48:00.261Z,70.43
2019-04-10T23:50:30.315Z,71.51
2019-04-10T23:53:00.309Z,71.59
2019-04-10T23:55:30.203Z,71.30
2019-04-10T23:58:00.018Z,71.50
