createdAt,value
2023-02-17T00:01:28.641Z,45.03
2023-02-17T00:03:57.296Z,49.83
2023-02-17T00:06:27.673Z,54.75
2023-02-17T00:08:56.819Z,51.80
2023-02-17T00:11:25.134Z,53.95
2023-02-17T00:13:56.214Z,58.63
2023-02-17T00:16:27.469Z,62.92
2023-02-17T00:18:57.632Z,65.78
2023-02-17T00:21:28.558Z,60.83
2023-02-17T00:23:58.823Z,70.32
2023-02-17T00:26:27.105Z,66.80
2023-02-17T00:28:55.416Z,68.40
2023-02-17T00:31:24.813Z,70.22
2023-02-17T00:33:57.358Z,56.83
2023-02-17T00:36:26.586Z,54.97
2023-02-17T00:38:56.400Z,58.30
2023-02-17T00:41:25.557Z,47.33
2023-02-17T00:43:54.044Z,48.00
2023-02-17T00:46:23.955Z,45.92
2023-02-17T00:48:54.736Z,49.15
2023-02-17T00:51:25.059Z,42.60
2023-02-17T00:53:53.323Z,50.63
2023-02-17T00:56:21.604Z,55.35
2023-02-17T00:58:49.769Z,54.53
2023-02-17T01:01:18.240Z,47.03
2023-02-17T01:03:46.475Z,44.75
2023-02-17T01:06:34.939Z,44.90
2023-02-17T01:09:04.105Z,34.42
2023-02-17T01:11:34.872Z,31.35
2023-02-17T01:14:06.339Z,36.58
2023-02-17T01:16:45.799Z,34.13
2023-02-17T01:19:16.445Z,28.98
2023-02-17T01:21:47.438Z,24.30
2023-02-17T01:24:15.745Z,32.67
2023-02-17T01:26:44.015Z,40.83
2023-02-17T01:29:12.181Z,34.13
2023-02-17T01:31:41.758Z,38.50
2023-02-17T01:34:13.209Z,31.63
2023-02-17T01:36:41.405Z,32.75
2023-02-17T01:39:14.929Z,33.10
2023-02-17T01:41:43.820Z,30.48
2023-02-17T01:44:16.972Z,34.97
2023-02-17T01:46:47.111Z,32.20
2023-02-17T01:49:31.128Z,30.90
2023-02-17T01:52:08.363Z,32.47
2023-02-17T01:54:43.274Z,33.03
2023-02-17T01:57:13.692Z,35.95
2023-02-17T01:59:43.324Z,35.45
2023-02-17T02:02:12.496Z,41.35
2023-02-17T02:04:47.117Z,45.10
2023-02-17T02:07:18.988Z,43.05
2023-02-17T02:09:54.057Z,40.70
2023-02-17T02:12:25.093Z,40.63
2023-02-17T02:14:55.609Z,43.88
2023-02-17T02:17:36.686Z,45.10
2023-02-17T02:20:29.799Z,45.60
2023-02-17T02:23:39.288Z,40.15
2023-02-17T02:26:43.402Z,41.65
2023-02-17T02:29:31.521Z,38.67
2023-02-17T02:32:17.348Z,40.13
2023-02-17T02:34:51.032Z,37.47
2023-02-17T02:37:26.527Z,41.10
2023-02-17T02:39:57.858Z,44.05
2023-02-17T02:42:27.121Z,46.00
2023-02-17T02:44:55.425Z,44.70
2023-02-17T02:47:49.421Z,46.88
2023-02-17T02:50:34.807Z,47.25
2023-02-17T02:53:28.629Z,42.38
2023-02-17T02:56:07.017Z,45.75
2023-02-17T02:58:42.543Z,39.45
2023-02-17T03:01:18.617Z,38.42
2023-02-17T03:03:56.494Z,38.08
2023-02-17T03:06:31.868Z,37.13
2023-02-17T03:09:05.370Z,34.88
2023-02-17T03:11:33.853Z,39.60
2023-02-17T03:14:05.989Z,41.90
2023-02-17T03:16:35.852Z,46.10
2023-02-17T03:19:06.313Z,44.50
2023-02-17T03:21:39.050Z,44.90
2023-02-17T03:24:08.465Z,45.38
2023-02-17T03:26:36.838Z,46.65
2023-02-17T03:29:05.937Z,46.10
2023-02-17T03:31:34.413Z,47.50
2023-02-17T03:34:02.930Z,49.95
2023-02-17T03:36:32.647Z,48.75
2023-02-17T03:39:01.026Z,42.17
2023-02-17T03:41:29.373Z,43.70
2023-02-17T03:43:57.569Z,42.95
2023-02-17T03:46:25.824Z,41.20
2023-02-17T03:48:54.029Z,38.40
2023-02-17T03:51:24.241Z,33.78
2023-02-17T03:53:54.192Z,36.42
2023-02-17T03:56:22.442Z,39.38
2023-02-17T03:58:50.663Z,38.75
2023-02-17T04:01:19.038Z,36.97
2023-02-17T04:03:47.324Z,35.80
2023-02-17T04:06:15.628Z,37.15
2023-02-17T04:08:43.832Z,35.92
2023-02-17T04:11:13.458Z,31.52
2023-02-17T04:13:41.801Z,32.88
2023-02-17T04:16:11.362Z,38.78
2023-02-17T04:18:40.001Z,45.03
2023-02-17T04:21:08.953Z,45.17
2023-02-17T04:23:38.041Z,44.90
2023-02-17T04:26:08.096Z,44.88
2023-02-17T04:28:39.203Z,46.38
2023-02-17T04:31:07.803Z,45.45
2023-02-17T04:33:38.055Z,47.92
2023-02-17T04:36:07.945Z,48.10
2023-02-17T04:38:36.631Z,44.35
2023-02-17T04:41:06.351Z,45.60
2023-02-17T04:43:35.032Z,44.85
2023-02-17T04:46:05.238Z,50.83
2023-02-17T04:48:33.683Z,47.70
2023-02-17T04:51:01.876Z,53.72
2023-02-17T04:53:30.122Z,50.20
2023-02-17T04:55:58.305Z,47.80
2023-02-17T04:58:26.508Z,46.33
2023-02-17T05:00:54.772Z,49.53
2023-02-17T05:03:24.452Z,43.67
2023-02-17T05:05:52.752Z,42.80
2023-02-17T05:08:20.999Z,38.90
2023-02-17T05:10:49.190Z,39.05
2023-02-17T05:13:17.400Z,43.33
2023-02-17T05:15:46.133Z,42.22
2023-02-17T05:18:15.217Z,39.45
2023-02-17T05:20:44.772Z,38.28
2023-02-17T05:23:13.079Z,36.88
2023-02-17T05:25:41.704Z,37.95
2023-02-17T05:28:10.051Z,37.15
2023-02-17T05:30:38.303Z,36.80
2023-02-17T05:33:06.546Z,38.72
2023-02-17T05:35:35.839Z,34.72
2023-02-17T05:38:05.412Z,31.40
2023-02-17T05:40:33.642Z,31.45
2023-02-17T05:43:01.881Z,30.00
2023-02-17T05:45:30.229Z,27.95
2023-02-17T05:47:58.475Z,32.88
2023-02-17T05:50:26.750Z,33.30
2023-02-17T05:52:54.990Z,34.67
2023-02-17T05:55:24.638Z,35.67
2023-02-17T05:57:52.897Z,39.47
2023-02-17T06:00:21.454Z,37.80
2023-02-17T06:02:49.626Z,38.40
2023-02-17T06:05:18.108Z,36.17
2023-02-17T06:07:46.434Z,36.70
2023-02-17T06:10:15.078Z,36.22
2023-02-17T06:12:44.605Z,31.52
2023-02-17T06:15:12.906Z,31.63
2023-02-17T06:17:41.180Z,32.95
2023-02-17T06:20:11.130Z,32.88
2023-02-17T06:22:39.408Z,34.95
2023-02-17T06:25:08.127Z,33.58
2023-02-17T06:27:36.645Z,35.47
2023-02-17T06:30:07.584Z,33.10
2023-02-17T06:32:35.917Z,35.95
2023-02-17T06:35:04.531Z,33.60
2023-02-17T06:37:32.841Z,32.60
2023-02-17T06:40:01.117Z,35.50
2023-02-17T06:42:29.817Z,35.35
2023-02-17T06:44:58.500Z,37.90
2023-02-17T06:47:28.050Z,34.92
2023-02-17T06:49:56.802Z,38.65
2023-02-17T06:52:25.027Z,41.70
2023-02-17T06:54:53.338Z,42.30
2023-02-17T06:57:21.532Z,39.50
2023-02-17T06:59:49.772Z,39.55
2023-02-17T07:02:18.048Z,36.70
2023-02-17T07:04:47.689Z,40.67
2023-02-17T07:07:15.923Z,34.03
2023-02-17T07:09:44.201Z,36.65
2023-02-17T07:12:12.436Z,35.70
2023-02-17T07:14:41.443Z,38.75
2023-02-17T07:17:09.656Z,38.58
2023-02-17T07:19:37.969Z,38.08
2023-02-17T07:22:07.514Z,39.30
2023-02-17T07:24:35.782Z,38.30
2023-02-17T07:27:06.539Z,40.22
2023-02-17T07:29:35.093Z,41.17
2023-02-17T07:32:03.315Z,38.78
2023-02-17T07:34:31.600Z,38.10
2023-02-17T07:36:59.769Z,39.63
2023-02-17T07:39:29.387Z,40.58
2023-02-17T07:42:01.123Z,40.55
2023-02-17T07:44:29.503Z,42.58
2023-02-17T07:46:57.661Z,42.30
2023-02-17T07:49:25.925Z,43.50
2023-02-17T07:51:54.113Z,38.85
2023-02-17T07:54:22.652Z,39.95
2023-02-17T07:56:52.166Z,42.17
2023-02-17T07:59:20.335Z,40.28
2023-02-17T08:01:48.586Z,39.10
2023-02-17T08:04:18.180Z,36.80
2023-02-17T08:06:46.420Z,35.90
2023-02-17T08:09:32.425Z,36.75
2023-02-17T08:12:19.718Z,35.60
2023-02-17T08:14:47.929Z,36.00
2023-02-17T08:17:16.151Z,39.90
2023-02-17T08:19:48.629Z,38.57
2023-02-17T08:22:17.767Z,35.00
2023-02-17T08:24:46.483Z,35.93
2023-02-17T08:27:17.107Z,34.53
2023-02-17T08:29:46.413Z,32.97
2023-02-17T08:32:15.631Z,33.90
2023-02-17T08:34:44.266Z,34.10
2023-02-17T08:37:13.270Z,34.27
2023-02-17T08:39:41.542Z,32.57
2023-02-17T08:42:10.537Z,34.10
2023-02-17T08:44:40.394Z,32.13
2023-02-17T08:47:10.596Z,27.97
2023-02-17T08:49:39.024Z,17.50
2023-02-17T08:52:07.277Z,11.90
2023-02-17T08:54:35.574Z,9.77
2023-02-17T08:57:03.861Z,11.80
2023-02-17T08:59:32.167Z,11.60
2023-02-17T09:02:01.676Z,17.70
2023-02-17T09:04:30.057Z,10.03
2023-02-17T09:06:58.494Z,10.07
2023-02-17T09:09:28.353Z,9.57
2023-02-17T09:11:58.718Z,9.50
2023-02-17T09:14:27.029Z,9.50
2023-02-17T09:16:56.479Z,8.20
2023-02-17T09:19:26.515Z,10.50
2023-02-17T09:21:54.799Z,8.57
2023-02-17T09:24:23.358Z,9.00
2023-02-17T09:26:51.561Z,9.43
2023-02-17T09:29:19.870Z,9.00
2023-02-17T09:31:48.236Z,8.53
2023-02-17T09:34:16.612Z,8.63
2023-02-17T09:36:46.399Z,7.97
2023-02-17T09:39:14.994Z,8.23
2023-02-17T09:41:47.312Z,8.47
2023-02-17T09:44:21.944Z,7.90
2023-02-17T09:47:02.688Z,9.50
2023-02-17T09:49:38.006Z,7.30
2023-02-17T09:52:14.430Z,7.53
2023-02-17T09:54:50.883Z,7.63
2023-02-17T09:57:22.807Z,8.30
2023-02-17T09:59:55.314Z,7.33
2023-02-17T10:02:29.146Z,7.97
2023-02-17T10:05:01.860Z,8.27
2023-02-17T10:07:36.420Z,8.60
2023-02-17T10:10:09.567Z,9.67
2023-02-17T10:12:42.158Z,8.87
2023-02-17T10:15:17.946Z,8.63
2023-02-17T10:17:53.033Z,9.30
2023-02-17T10:20:24.756Z,8.60
2023-02-17T10:23:00.900Z,9.03
2023-02-17T10:26:07.391Z,8.53
2023-02-17T10:28:50.309Z,7.53
2023-02-17T10:31:27.915Z,8.50
2023-02-17T10:34:03.838Z,7.93
2023-02-17T10:36:44.132Z,8.87
2023-02-17T10:39:16.365Z,7.67
2023-02-17T10:41:49.345Z,7.00
2023-02-17T10:44:22.333Z,6.60
2023-02-17T10:46:51.957Z,6.77
2023-02-17T10:49:28.089Z,5.87
2023-02-17T10:52:02.105Z,5.23
2023-02-17T10:54:36.886Z,6.23
2023-02-17T10:57:09.271Z,6.23
2023-02-17T10:59:41.106Z,5.83
2023-02-17T11:02:18.127Z,7.37
2023-02-17T11:04:48.119Z,6.97
2023-02-17T11:07:19.121Z,7.80
2023-02-17T11:09:50.794Z,5.90
2023-02-17T11:12:23.532Z,5.43
2023-02-17T11:14:55.316Z,6.37
2023-02-17T11:17:29.442Z,4.67
2023-02-17T11:20:00.197Z,5.30
2023-02-17T11:22:34.115Z,4.87
2023-02-17T11:25:07.712Z,5.70
2023-02-17T11:27:36.493Z,5.83
2023-02-17T11:30:10.996Z,5.13
2023-02-17T11:32:39.578Z,6.07
2023-02-17T11:35:25.567Z,6.20
2023-02-17T11:38:01.486Z,5.37
2023-02-17T11:40:33.354Z,6.70
2023-02-17T11:43:03.792Z,6.90
2023-02-17T11:45:41.480Z,6.73
2023-02-17T11:48:31.965Z,6.97
2023-02-17T11:51:09.746Z,7.00
2023-02-17T11:53:55.118Z,6.93
2023-02-17T11:56:29.725Z,6.87
2023-02-17T11:59:18.935Z,7.03
2023-02-17T12:02:06.066Z,7.80
2023-02-17T12:04:40.713Z,6.20
2023-02-17T12:07:28.887Z,6.17
2023-02-17T12:10:04.746Z,6.00
2023-02-17T12:12:48.628Z,6.77
2023-02-17T12:15:28.686Z,6.00
2023-02-17T12:18:07.562Z,7.30
2023-02-17T12:20:47.472Z,8.37
2023-02-17T12:23:32.501Z,8.07
2023-02-17T12:26:07.943Z,6.70
2023-02-17T12:28:47.696Z,7.80
2023-02-17T12:31:31.405Z,6.67
2023-02-17T12:34:04.906Z,6.50
2023-02-17T12:36:37.836Z,6.83
2023-02-17T12:39:14.709Z,8.27
2023-02-17T12:41:49.107Z,10.20
2023-02-17T12:44:23.496Z,7.00
2023-02-17T12:46:56.456Z,6.07
2023-02-17T12:49:33.784Z,7.30
2023-02-17T12:52:11.516Z,8.30
2023-02-17T12:54:44.501Z,7.67
2023-02-17T12:57:16.462Z,6.33
2023-02-17T12:59:47.948Z,7.57
2023-02-17T13:02:18.947Z,8.60
2023-02-17T13:04:50.895Z,7.83
2023-02-17T13:07:38.661Z,7.80
2023-02-17T13:10:08.930Z,7.20
2023-02-17T13:12:41.927Z,7.23
2023-02-17T13:15:30.808Z,6.77
2023-02-17T13:18:04.340Z,6.20
2023-02-17T13:20:45.753Z,6.20
2023-02-17T13:23:15.852Z,6.33
2023-02-17T13:25:44.200Z,6.87
2023-02-17T13:28:34.917Z,5.90
2023-02-17T13:31:19.495Z,5.90
2023-02-17T13:33:52.311Z,5.80
2023-02-17T13:36:36.923Z,7.10
2023-02-17T13:39:08.563Z,5.90
2023-02-17T13:41:47.034Z,5.77
2023-02-17T13:44:29.283Z,6.50
2023-02-17T13:47:02.723Z,6.07
2023-02-17T13:49:35.005Z,5.67
2023-02-17T13:52:12.177Z,7.20
2023-02-17T13:54:42.038Z,5.93
2023-02-17T13:57:24.350Z,5.93
2023-02-17T13:59:52.528Z,5.90
2023-02-17T14:02:35.432Z,6.53
2023-02-17T14:05:17.373Z,6.57
2023-02-17T14:07:47.602Z,6.33
2023-02-17T14:10:21.669Z,6.63
2023-02-17T14:12:50.488Z,7.47
2023-02-17T14:15:20.503Z,7.60
2023-02-17T14:17:50.229Z,7.27
2023-02-17T14:20:30.167Z,8.10
2023-02-17T14:23:05.157Z,7.90
2023-02-17T14:25:36.500Z,8.17
2023-02-17T14:28:06.171Z,6.80
2023-02-17T14:30:36.458Z,7.83
2023-02-17T14:33:19.907Z,8.83
2023-02-17T14:35:52.923Z,7.40
2023-02-17T14:38:23.396Z,9.40
2023-02-17T14:40:53.504Z,9.33
2023-02-17T14:43:21.838Z,7.30
2023-02-17T14:45:50.510Z,8.10
2023-02-17T14:48:20.604Z,8.63
2023-02-17T14:50:49.241Z,8.47
2023-02-17T14:53:25.741Z,10.80
2023-02-17T14:55:59.974Z,12.00
2023-02-17T14:58:30.081Z,9.40
2023-02-17T15:00:58.352Z,10.27
2023-02-17T15:03:28.126Z,9.17
2023-02-17T15:05:56.644Z,11.90
2023-02-17T15:08:32.313Z,11.83
2023-02-17T15:11:00.595Z,10.37
2023-02-17T15:13:28.890Z,12.60
2023-02-17T15:15:57.304Z,11.90
2023-02-17T15:18:27.869Z,13.80
2023-02-17T15:20:58.328Z,13.60
2023-02-17T15:23:26.719Z,14.27
2023-02-17T15:25:56.598Z,14.47
2023-02-17T15:28:24.907Z,11.10
2023-02-17T15:30:56.296Z,11.53
2023-02-17T15:33:25.482Z,10.10
2023-02-17T15:35:55.482Z,10.87
2023-02-17T15:38:27.246Z,9.93
2023-02-17T15:40:58.468Z,9.60
2023-02-17T15:46:13.815Z,9.50
2023-02-17T15:48:43.496Z,8.60
2023-02-17T15:51:15.064Z,9.00
2023-02-17T15:53:44.743Z,9.87
2023-02-17T15:56:16.072Z,9.37
2023-02-17T15:58:44.875Z,10.20
2023-02-17T16:01:22.478Z,10.17
2023-02-17T16:03:50.767Z,7.80
2023-02-17T16:06:18.984Z,7.73
2023-02-17T16:08:48.656Z,8.37
2023-02-17T16:11:18.637Z,7.80
2023-02-17T16:13:47.922Z,7.57
2023-02-17T16:16:20.151Z,6.70
2023-02-17T16:18:48.870Z,6.82
2023-02-17T16:21:17.258Z,6.75
2023-02-17T16:23:45.733Z,9.00
2023-02-17T16:26:18.739Z,10.43
2023-02-17T16:28:46.954Z,9.43
2023-02-17T16:31:15.383Z,9.48
2023-02-17T16:33:43.650Z,10.27
2023-02-17T16:36:15.883Z,10.13
2023-02-17T16:38:44.997Z,9.23
2023-02-17T16:41:16.254Z,10.30
2023-02-17T16:43:45.351Z,8.85
2023-02-17T16:46:21.505Z,8.40
2023-02-17T16:48:49.866Z,8.32
2023-02-17T16:51:18.024Z,10.63
2023-02-17T16:53:46.221Z,11.60
2023-02-17T16:56:20.889Z,10.00
2023-02-17T16:58:49.164Z,13.68
2023-02-17T17:01:17.370Z,8.93
2023-02-17T17:03:45.678Z,8.70
2023-02-17T17:06:20.725Z,8.30
2023-02-17T17:08:50.235Z,7.88
2023-02-17T17:11:22.084Z,8.48
2023-02-17T17:13:51.065Z,8.90
2023-02-17T17:16:22.487Z,9.02
2023-02-17T17:18:50.785Z,8.95
2023-02-17T17:21:20.658Z,9.55
2023-02-17T17:23:50.704Z,9.23
2023-02-17T17:26:26.158Z,10.38
2023-02-17T17:28:54.581Z,14.18
2023-02-17T17:31:23.435Z,12.60
2023-02-17T17:33:52.662Z,10.90
2023-02-17T17:36:25.132Z,9.65
2023-02-17T17:38:54.029Z,9.63
2023-02-17T17:41:24.874Z,10.82
2023-02-17T17:43:53.320Z,10.45
2023-02-17T17:46:24.323Z,10.07
2023-02-17T17:48:52.763Z,10.05
2023-02-17T17:51:23.170Z,10.90
2023-02-17T17:53:51.901Z,9.50
2023-02-17T17:56:22.158Z,11.68
2023-02-17T17:58:52.115Z,13.88
2023-02-17T18:01:21.598Z,16.33
2023-02-17T18:03:51.079Z,13.00
2023-02-17T18:06:22.684Z,12.40
2023-02-17T18:08:53.503Z,22.70
2023-02-17T18:11:25.134Z,11.35
2023-02-17T18:13:57.853Z,11.57
2023-02-17T18:16:28.282Z,13.13
2023-02-17T18:18:58.702Z,11.80
2023-02-17T18:21:26.978Z,12.48
2023-02-17T18:23:55.168Z,15.73
2023-02-17T18:26:23.478Z,19.35
2023-02-17T18:28:51.709Z,18.77
2023-02-17T18:31:22.221Z,19.85
2023-02-17T18:33:50.921Z,16.27
2023-02-17T18:36:21.498Z,15.75
2023-02-17T18:38:50.299Z,18.65
2023-02-17T18:41:20.316Z,16.40
2023-02-17T18:43:49.126Z,16.25
2023-02-17T18:46:17.428Z,13.30
2023-02-17T18:48:47.929Z,13.48
2023-02-17T18:51:19.331Z,13.05
2023-02-17T18:53:49.072Z,13.30
2023-02-17T18:56:20.771Z,63.03
2023-02-17T18:58:49.603Z,20.23
2023-02-17T19:01:18.771Z,21.92
2023-02-17T19:03:48.750Z,25.83
2023-02-17T19:06:20.381Z,22.45
2023-02-17T19:08:49.893Z,18.88
2023-02-17T19:11:19.143Z,13.00
2023-02-17T19:13:47.690Z,13.55
2023-02-17T19:16:18.664Z,16.77
2023-02-17T19:18:48.928Z,12.77
2023-02-17T19:21:17.358Z,11.40
2023-02-17T19:23:46.097Z,17.85
2023-02-17T19:26:15.371Z,18.80
2023-02-17T19:28:44.324Z,22.90
2023-02-17T19:31:15.335Z,19.02
2023-02-17T19:33:44.433Z,24.83
2023-02-17T19:36:16.400Z,22.88
2023-02-17T19:38:44.937Z,22.67
2023-02-17T19:41:14.286Z,26.40
2023-02-17T19:43:43.780Z,27.02
2023-02-17T19:46:13.140Z,23.63
2023-02-17T19:48:41.996Z,24.63
2023-02-17T19:51:12.413Z,24.70
2023-02-17T19:53:43.524Z,24.42
2023-02-17T19:56:13.744Z,19.40
2023-02-17T19:58:43.816Z,16.85
2023-02-17T20:01:17.115Z,16.77
2023-02-17T20:03:46.004Z,17.38
2023-02-17T20:06:17.206Z,21.05
2023-02-17T20:08:47.716Z,19.35
2023-02-17T20:11:16.413Z,19.95
2023-02-17T20:13:46.328Z,16.30
2023-02-17T20:16:17.182Z,16.25
2023-02-17T20:18:48.730Z,16.00
2023-02-17T20:21:19.357Z,16.15
2023-02-17T20:23:49.735Z,13.50
2023-02-17T20:26:20.007Z,17.40
2023-02-17T20:28:49.315Z,19.80
2023-02-17T20:31:18.416Z,20.40
2023-02-17T20:33:47.423Z,20.95
2023-02-17T20:36:15.792Z,19.02
2023-02-17T20:38:44.929Z,20.40
2023-02-17T20:41:18.332Z,21.70
2023-02-17T20:43:46.580Z,21.02
2023-02-17T20:46:17.792Z,18.58
2023-02-17T20:48:46.575Z,16.45
2023-02-17T20:51:14.907Z,17.98
2023-02-17T20:53:43.159Z,16.52
2023-02-17T20:56:18.065Z,15.60
2023-02-17T20:58:46.388Z,15.98
2023-02-17T21:01:14.723Z,17.02
2023-02-17T21:03:43.092Z,17.05
2023-02-17T21:06:22.237Z,15.35
2023-02-17T21:08:52.769Z,16.85
2023-02-17T21:11:23.091Z,13.93
2023-02-17T21:13:51.513Z,15.50
2023-02-17T21:16:22.357Z,14.52
2023-02-17T21:18:50.788Z,13.65
2023-02-17T21:21:19.205Z,14.73
2023-02-17T21:23:48.118Z,14.50
2023-02-17T21:26:17.431Z,15.48
2023-02-17T21:28:48.225Z,17.52
2023-02-17T21:31:16.566Z,16.63
2023-02-17T21:33:44.993Z,15.52
2023-02-17T21:36:15.201Z,14.32
2023-02-17T21:38:43.510Z,13.75
2023-02-17T21:41:14.417Z,15.77
2023-02-17T21:44:00.236Z,16.60
2023-02-17T21:46:30.233Z,16.20
2023-02-17T21:49:00.738Z,23.15
2023-02-17T21:51:29.344Z,17.80
2023-02-17T21:53:57.942Z,17.27
2023-02-17T21:56:26.990Z,14.50
2023-02-17T21:58:56.593Z,13.05
2023-02-17T22:01:26.844Z,13.48
2023-02-17T22:03:57.784Z,12.35
2023-02-17T22:06:28.314Z,13.73
2023-02-17T22:08:57.925Z,14.60
2023-02-17T22:11:27.919Z,14.30
2023-02-17T22:13:57.418Z,13.23
2023-02-17T22:16:26.114Z,13.10
2023-02-17T22:18:54.472Z,13.15
2023-02-17T22:21:24.342Z,13.77
2023-02-17T22:23:52.680Z,15.65
2023-02-17T22:26:23.450Z,14.05
2023-02-17T22:28:52.038Z,12.48
2023-02-17T22:31:22.373Z,14.80
2023-02-17T22:33:50.684Z,15.65
2023-02-17T22:36:22.161Z,16.05
2023-02-17T22:38:52.546Z,14.65
2023-02-17T22:41:23.814Z,15.95
2023-02-17T22:43:52.727Z,14.98
2023-02-17T22:46:22.920Z,16.25
2023-02-17T22:48:52.886Z,13.98
2023-02-17T22:51:23.516Z,15.45
2023-02-17T22:53:53.236Z,17.40
2023-02-17T22:56:22.392Z,15.98
2023-02-17T22:58:55.727Z,17.27
2023-02-17T23:01:24.736Z,16.73
2023-02-17T23:03:54.573Z,16.77
2023-02-17T23:06:24.823Z,18.85
2023-02-17T23:08:55.295Z,23.98
2023-02-17T23:11:40.460Z,24.73
2023-02-17T23:14:09.366Z,22.52
2023-02-17T23:16:37.640Z,22.70
2023-02-17T23:19:08.413Z,22.63
2023-02-17T23:21:37.021Z,23.38
2023-02-17T23:24:07.245Z,21.10
2023-02-17T23:26:35.459Z,24.10
2023-02-17T23:29:03.770Z,27.35
2023-02-17T23:31:32.204Z,27.73
2023-02-17T23:34:00.601Z,32.28
2023-02-17T23:36:28.990Z,27.75
2023-02-17T23:38:59.039Z,27.38
2023-02-17T23:41:29.345Z,20.05
2023-02-17T23:43:57.590Z,17.35
2023-02-17T23:46:25.770Z,19.48
2023-02-17T23:48:53.983Z,17.98
2023-02-17T23:51:22.276Z,19.55
2023-02-17T23:53:50.537Z,27.02
2023-02-17T23:56:23.031Z,18.48
2023-02-17T23:58:52.953Z,17.17
