createdAt,value
2019-02-17T00:06:26.751Z,60
2019-02-17T00:16:30.259Z,59
2019-02-17T00:26:33.769Z,59
2019-02-17T00:36:37.282Z,59
2019-02-17T00:46:40.788Z,59
2019-02-17T00:56:44.290Z,58
2019-02-17T01:06:47.832Z,58
2019-02-17T01:16:51.349Z,58
2019-02-17T01:26:54.843Z,58
2019-02-17T01:36:58.355Z,58
2019-02-17T01:47:01.873Z,58
2019-02-17T01:57:05.400Z,57
2019-02-17T02:07:08.918Z,56
2019-02-17T02:17:12.427Z,57
2019-02-17T02:27:15.921Z,57
2019-02-17T02:37:19.440Z,56
2019-02-17T02:47:22.924Z,56
2019-02-17T02:57:26.437Z,55
2019-02-17T03:07:29.943Z,55
2019-02-17T03:17:33.463Z,55
2019-02-17T03:27:36.975Z,55
2019-02-17T03:37:40.532Z,55
2019-02-17T03:47:44.091Z,55
2019-02-17T03:58:17.935Z,55
2019-02-17T04:08:21.450Z,55
2019-02-17T04:18:24.966Z,54
2019-02-17T04:28:28.465Z,54
2019-02-17T04:38:31.964Z,54
2019-02-17T04:48:35.458Z,54
2019-02-17T04:58:38.941Z,54
2019-02-17T05:08:42.459Z,54
2019-02-17T05:18:46.010Z,53
2019-02-17T05:28:50.540Z,53
2019-02-17T05:38:54.054Z,52
2019-02-17T05:48:57.551Z,53
2019-02-17T05:59:01.032Z,52
2019-02-17T06:09:04.539Z,53
2019-02-17T06:19:08.060Z,52
2019-02-17T06:29:11.585Z,53
2019-02-17T06:39:15.102Z,52
2019-02-17T06:49:18.631Z,52
2019-02-17T06:59:22.129Z,52
2019-02-17T07:09:25.658Z,52
2019-02-17T07:19:29.157Z,52
2019-02-17T07:29:32.668Z,52
2019-02-17T07:39:36.178Z,52
2019-02-17T07:49:39.672Z,52
2019-02-17T07:59:43.159Z,51
2019-02-17T08:09:46.657Z,52
2019-02-17T08:19:50.171Z,52
2019-02-17T08:29:53.672Z,52
2019-02-17T08:39:57.178Z,52
2019-02-17T08:50:00.676Z,52
2019-02-17T09:00:04.184Z,52
2019-02-17T09:10:09.230Z,52
2019-02-17T09:20:12.768Z,52
2019-02-17T09:30:16.292Z,52
2019-02-17T09:40:19.796Z,52
2019-02-17T09:50:23.285Z,52
2019-02-17T10:00:26.785Z,52
2019-02-17T10:10:30.283Z,52
2019-02-17T10:20:33.804Z,52
2019-02-17T10:30:37.332Z,53
2019-02-17T10:40:40.838Z,53
2019-02-17T10:50:44.338Z,53
2019-02-17T11:00:48.135Z,53
2019-02-17T11:10:51.644Z,53
2019-02-17T11:20:55.193Z,53
2019-02-17T11:30:58.705Z,53
2019-02-17T11:41:02.221Z,54
2019-02-17T11:51:05.763Z,53
2019-02-17T12:01:09.262Z,53
2019-02-17T12:11:12.803Z,54
2019-02-17T12:21:16.409Z,54
2019-02-17T12:31:19.901Z,54
2019-02-17T12:41:23.407Z,54
2019-02-17T12:51:26.930Z,54
2019-02-17T13:01:30.439Z,55
2019-02-17T13:11:33.918Z,55
2019-02-17T13:21:37.424Z,55
2019-02-17T13:31:40.930Z,55
2019-02-17T13:41:44.456Z,55
2019-02-17T13:51:47.976Z,55
2019-02-17T14:01:51.475Z,55
2019-02-17T14:11:54.971Z,55
2019-02-17T14:21:58.472Z,56
2019-02-17T14:32:01.957Z,56
2019-02-17T14:42:05.447Z,56
2019-02-17T14:52:08.971Z,56
2019-02-17T15:02:12.505Z,56
2019-02-17T15:12:16.007Z,56
2019-02-17T15:22:19.524Z,57
2019-02-17T15:32:23.021Z,56
2019-02-17T15:42:27.551Z,57
2019-02-17T15:52:31.069Z,57
2019-02-17T16:02:34.590Z,57
2019-02-17T16:12:38.110Z,57
2019-02-17T16:22:41.634Z,57
2019-02-17T16:32:45.199Z,57
2019-02-17T16:42:48.718Z,58
2019-02-17T16:52:52.217Z,58
2019-02-17T17:02:55.730Z,58
2019-02-17T17:12:59.248Z,58
2019-02-17T17:23:05.070Z,58
2019-02-17T17:33:08.787Z,58
2019-02-17T17:43:12.300Z,59
2019-02-17T17:53:15.815Z,58
2019-02-17T18:03:19.340Z,59
2019-02-17T18:13:22.824Z,59
2019-02-17T18:23:26.351Z,59
2019-02-17T18:33:29.958Z,59
2019-02-17T18:43:33.484Z,59
2019-02-17T18:53:36.993Z,60
2019-02-17T19:03:40.517Z,60
2019-02-17T19:13:44.029Z,60
2019-02-17T19:23:47.533Z,60
2019-02-17T19:33:51.035Z,60
2019-02-17T19:43:54.557Z,60
2019-02-17T19:53:58.048Z,60
2019-02-17T20:04:01.569Z,60
2019-02-17T20:14:05.094Z,59
2019-02-17T20:24:08.660Z,60
2019-02-17T20:34:14.817Z,59
2019-02-17T20:44:18.359Z,59
2019-02-17T20:54:21.882Z,60
2019-02-17T21:04:25.426Z,59
2019-02-17T21:14:28.949Z,60
2019-02-17T21:24:32.484Z,59
2019-02-17T21:34:35.986Z,60
2019-02-17T21:44:39.483Z,59
2019-02-17T21:54:43.011Z,59
2019-02-17T22:04:46.520Z,59
2019-02-17T22:14:49.977Z,58
2019-02-17T22:24:53.463Z,58
2019-02-17T22:34:56.973Z,58
2019-02-17T22:45:00.534Z,58
2019-02-17T22:55:04.071Z,57
2019-02-17T23:05:07.628Z,57
2019-02-17T23:15:11.132Z,56
2019-02-17T23:25:14.636Z,57
2019-02-17T23:35:18.125Z,56
2019-02-17T23:45:21.643Z,56
2019-02-17T23:55:25.166Z,28
