createdAt,value
2018-09-04T00:01:06.198Z,91.40
2018-09-04T00:03:34.385Z,91.40
2018-09-04T00:06:02.555Z,91.40
2018-09-04T00:08:30.738Z,91.40
2018-09-04T00:10:58.903Z,91.40
2018-09-04T00:13:27.080Z,91.50
2018-09-04T00:15:55.239Z,91.50
2018-09-04T00:18:23.469Z,91.50
2018-09-04T00:20:51.634Z,91.50
2018-09-04T00:23:19.811Z,91.50
2018-09-04T00:25:47.966Z,91.50
2018-09-04T00:28:16.147Z,91.60
2018-09-04T00:30:44.348Z,91.60
2018-09-04T00:33:12.547Z,91.70
2018-09-04T00:35:40.738Z,91.80
2018-09-04T00:38:08.985Z,91.80
2018-09-04T00:40:37.192Z,91.70
2018-09-04T00:43:05.408Z,91.70
2018-09-04T00:45:33.619Z,92.00
2018-09-04T00:48:01.826Z,92.00
2018-09-04T00:50:30.016Z,92.20
2018-09-04T00:52:58.211Z,92.30
2018-09-04T00:55:26.419Z,92.40
2018-09-04T00:57:54.615Z,92.40
2018-09-04T01:00:25.011Z,92.40
2018-09-04T01:02:54.011Z,92.50
2018-09-04T01:05:22.203Z,92.50
2018-09-04T01:07:50.431Z,92.50
2018-09-04T01:10:18.627Z,92.60
2018-09-04T01:12:46.903Z,92.90
2018-09-04T01:15:15.144Z,92.80
2018-09-04T01:17:44.064Z,92.80
2018-09-04T01:20:12.255Z,92.80
2018-09-04T01:22:40.483Z,92.80
2018-09-04T01:25:08.683Z,92.90
2018-09-04T01:27:36.916Z,92.80
2018-09-04T01:30:05.938Z,93.00
2018-09-04T01:32:34.233Z,93.10
2018-09-04T01:35:02.447Z,93.10
2018-09-04T01:37:31.318Z,93.10
2018-09-04T01:39:59.515Z,93.20
2018-09-04T01:42:27.712Z,93.20
2018-09-04T01:44:56.121Z,93.10
2018-09-04T01:47:24.308Z,93.30
2018-09-04T01:49:52.528Z,93.30
2018-09-04T01:52:20.772Z,93.30
2018-09-04T01:54:49.128Z,93.40
2018-09-04T01:57:17.346Z,93.60
2018-09-04T01:59:45.543Z,93.40
2018-09-04T02:02:13.730Z,93.50
2018-09-04T02:04:41.939Z,93.90
2018-09-04T02:07:10.134Z,93.60
2018-09-04T02:09:38.331Z,93.50
2018-09-04T02:12:06.542Z,93.70
2018-09-04T02:14:34.747Z,93.80
2018-09-04T02:17:02.944Z,93.50
2018-09-04T02:19:31.144Z,93.50
2018-09-04T02:21:59.330Z,93.50
2018-09-04T02:24:27.536Z,93.70
2018-09-04T02:26:55.731Z,93.80
2018-09-04T02:29:23.950Z,93.80
2018-09-04T02:31:52.198Z,93.90
2018-09-04T02:34:20.421Z,94.00
2018-09-04T02:36:48.648Z,94.20
2018-09-04T02:39:16.843Z,94.10
2018-09-04T02:41:45.040Z,94.20
2018-09-04T02:44:13.244Z,94.10
2018-09-04T02:46:42.563Z,93.90
2018-09-04T02:49:10.755Z,94.00
2018-09-04T02:51:38.964Z,93.90
2018-09-04T02:54:07.159Z,93.80
2018-09-04T02:56:35.349Z,94.00
2018-09-04T02:59:03.552Z,93.90
2018-09-04T03:01:31.752Z,93.90
2018-09-04T03:03:59.951Z,94.00
2018-09-04T03:06:28.142Z,94.00
2018-09-04T03:08:56.352Z,94.00
2018-09-04T03:11:24.572Z,93.80
2018-09-04T03:13:52.831Z,93.80
2018-09-04T03:16:20.991Z,93.90
2018-09-04T03:18:49.191Z,93.90
2018-09-04T03:21:17.382Z,93.90
2018-09-04T03:23:45.571Z,94.00
2018-09-04T03:26:13.778Z,93.90
2018-09-04T03:28:42.121Z,94.00
2018-09-04T03:31:10.340Z,93.70
2018-09-04T03:33:38.531Z,94.00
2018-09-04T03:36:06.738Z,93.90
2018-09-04T03:38:35.119Z,93.90
2018-09-04T03:41:03.322Z,94.10
2018-09-04T03:43:31.519Z,93.90
2018-09-04T03:45:59.714Z,93.90
2018-09-04T03:48:27.930Z,93.90
2018-09-04T03:50:56.169Z,94.00
2018-09-04T03:53:24.386Z,94.00
2018-09-04T03:55:52.599Z,94.00
2018-09-04T03:58:20.791Z,94.00
2018-09-04T04:00:48.990Z,93.90
2018-09-04T04:03:17.232Z,94.00
2018-09-04T04:05:45.396Z,94.10
2018-09-04T04:08:13.592Z,94.10
2018-09-04T04:10:41.787Z,94.40
2018-09-04T04:13:09.984Z,94.40
2018-09-04T04:15:38.191Z,94.40
2018-09-04T04:18:06.566Z,94.20
2018-09-04T04:20:34.780Z,94.40
2018-09-04T04:23:02.995Z,94.10
2018-09-04T04:25:31.202Z,94.10
2018-09-04T04:27:59.395Z,94.10
2018-09-04T04:30:27.728Z,94.30
2018-09-04T04:32:55.963Z,94.10
2018-09-04T04:35:24.166Z,94.20
2018-09-04T04:37:52.345Z,94.20
2018-09-04T04:40:20.527Z,94.20
2018-09-04T04:42:48.695Z,94.40
2018-09-04T04:45:16.960Z,94.30
2018-09-04T04:47:48.812Z,94.40
2018-09-04T04:50:17.611Z,94.20
2018-09-04T04:52:45.782Z,94.30
2018-09-04T04:55:13.965Z,94.50
2018-09-04T04:57:42.141Z,94.50
2018-09-04T05:00:10.322Z,94.60
2018-09-04T05:02:38.565Z,94.60
2018-09-04T05:05:06.878Z,94.80
2018-09-04T05:07:35.479Z,95.00
2018-09-04T05:10:03.876Z,94.60
2018-09-04T05:12:32.118Z,94.70
2018-09-04T05:15:00.303Z,94.30
2018-09-04T05:17:29.011Z,94.80
2018-09-04T05:19:57.187Z,94.80
2018-09-04T05:22:25.371Z,94.90
2018-09-04T05:24:53.808Z,94.90
2018-09-04T05:27:21.986Z,94.60
2018-09-04T05:29:50.163Z,95.10
2018-09-04T05:32:28.480Z,94.90
2018-09-04T05:34:57.675Z,94.80
2018-09-04T05:37:25.853Z,94.80
2018-09-04T05:39:54.111Z,94.80
2018-09-04T05:42:27.233Z,94.60
2018-09-04T05:44:55.440Z,94.70
2018-09-04T05:47:23.664Z,94.90
2018-09-04T05:49:51.828Z,94.90
2018-09-04T05:52:20.009Z,95.00
2018-09-04T05:54:48.166Z,95.00
2018-09-04T05:57:16.343Z,95.10
2018-09-04T05:59:44.508Z,94.80
2018-09-04T06:02:12.691Z,94.90
2018-09-04T06:04:40.848Z,94.70
2018-09-04T06:07:09.028Z,94.60
2018-09-04T06:09:37.198Z,94.70
2018-09-04T06:12:05.354Z,94.80
2018-09-04T06:14:33.531Z,95.00
2018-09-04T06:17:01.706Z,94.90
2018-09-04T06:19:29.882Z,95.10
2018-09-04T06:21:58.092Z,94.90
2018-09-04T06:24:26.277Z,94.80
2018-09-04T06:26:54.598Z,95.10
2018-09-04T06:29:22.792Z,95.10
2018-09-04T06:31:51.268Z,95.20
2018-09-04T06:34:19.442Z,95.00
2018-09-04T06:36:47.770Z,94.80
2018-09-04T06:39:15.885Z,94.90
2018-09-04T06:41:44.056Z,94.90
2018-09-04T06:44:12.223Z,94.90
2018-09-04T06:46:40.472Z,94.70
2018-09-04T06:49:08.574Z,94.70
2018-09-04T06:51:36.743Z,94.60
2018-09-04T06:54:04.914Z,94.60
2018-09-04T06:56:33.107Z,94.80
2018-09-04T06:59:01.280Z,94.60
2018-09-04T07:01:29.526Z,94.70
2018-09-04T07:03:57.741Z,94.70
2018-09-04T07:06:25.910Z,94.60
2018-09-04T07:08:54.099Z,94.70
2018-09-04T07:11:22.279Z,94.50
2018-09-04T07:13:50.467Z,94.60
2018-09-04T07:16:18.634Z,94.50
2018-09-04T07:18:46.852Z,94.90
2018-09-04T07:21:15.020Z,94.80
2018-09-04T07:23:43.229Z,94.80
2018-09-04T07:26:11.634Z,94.90
2018-09-04T07:28:39.811Z,94.70
2018-09-04T07:31:08.137Z,94.80
2018-09-04T07:33:36.363Z,94.80
2018-09-04T07:36:04.550Z,94.70
2018-09-04T07:38:32.706Z,94.70
2018-09-04T07:41:00.948Z,94.50
2018-09-04T07:43:29.119Z,94.70
2018-09-04T07:45:57.295Z,94.70
2018-09-04T07:48:25.568Z,94.70
2018-09-04T07:50:53.743Z,94.70
2018-09-04T07:53:23.385Z,94.80
2018-09-04T07:55:51.537Z,94.90
2018-09-04T07:58:19.706Z,94.80
2018-09-04T08:00:47.910Z,94.90
2018-09-04T08:03:16.056Z,95.10
2018-09-04T08:05:44.223Z,95.00
2018-09-04T08:08:12.403Z,95.00
2018-09-04T08:10:40.575Z,94.90
2018-09-04T08:13:09.428Z,95.10
2018-09-04T08:15:37.817Z,95.30
2018-09-04T08:18:05.989Z,95.30
2018-09-04T08:20:34.448Z,95.40
2018-09-04T08:23:02.533Z,95.40
2018-09-04T08:25:30.707Z,95.40
2018-09-04T08:27:58.879Z,95.80
2018-09-04T08:30:27.055Z,95.30
2018-09-04T08:32:55.296Z,95.60
2018-09-04T08:35:23.435Z,95.30
2018-09-04T08:37:55.847Z,95.60
2018-09-04T08:40:24.031Z,95.60
2018-09-04T08:42:52.203Z,95.90
2018-09-04T08:45:20.379Z,95.60
2018-09-04T08:47:48.591Z,95.60
2018-09-04T08:50:16.742Z,95.70
2018-09-04T08:52:44.964Z,95.80
2018-09-04T08:55:13.226Z,95.50
2018-09-04T08:57:42.824Z,95.50
2018-09-04T09:00:11.075Z,95.70
2018-09-04T09:02:39.407Z,95.70
2018-09-04T09:05:07.666Z,95.60
2018-09-04T09:07:36.169Z,95.40
2018-09-04T09:10:04.514Z,95.50
2018-09-04T09:12:32.684Z,95.60
2018-09-04T09:15:00.902Z,95.50
2018-09-04T09:17:29.108Z,95.50
2018-09-04T09:19:57.339Z,95.30
2018-09-04T09:22:25.568Z,95.50
2018-09-04T09:24:53.780Z,95.60
2018-09-04T09:27:21.980Z,95.60
2018-09-04T09:29:50.201Z,95.30
2018-09-04T09:32:18.473Z,95.60
2018-09-04T09:34:46.680Z,95.60
2018-09-04T09:37:14.873Z,95.60
2018-09-04T09:39:43.080Z,95.50
2018-09-04T09:42:13.178Z,95.50
2018-09-04T09:44:42.804Z,95.30
2018-09-04T09:47:10.995Z,95.40
2018-09-04T09:49:39.438Z,95.50
2018-09-04T09:52:07.678Z,95.20
2018-09-04T09:54:35.886Z,95.50
2018-09-04T09:57:04.240Z,95.60
2018-09-04T09:59:32.524Z,95.40
2018-09-04T10:02:06.163Z,95.30
2018-09-04T10:04:34.355Z,95.50
2018-09-04T10:07:02.551Z,95.30
2018-09-04T10:09:30.991Z,95.20
2018-09-04T10:11:59.256Z,95.40
2018-09-04T10:14:27.447Z,95.40
2018-09-04T10:16:55.641Z,95.40
2018-09-04T10:19:23.849Z,95.40
2018-09-04T10:21:52.110Z,95.30
2018-09-04T10:24:20.308Z,95.40
2018-09-04T10:26:48.499Z,95.30
2018-09-04T10:29:16.709Z,95.20
2018-09-04T10:31:44.950Z,95.30
2018-09-04T10:34:15.155Z,95.30
2018-09-04T10:36:43.824Z,95.30
2018-09-04T10:39:17.563Z,95.10
2018-09-04T10:41:45.908Z,95.10
2018-09-04T10:44:14.163Z,95.40
2018-09-04T10:46:42.315Z,95.30
2018-09-04T10:49:10.555Z,95.30
2018-09-04T10:51:38.750Z,95.30
2018-09-04T10:54:06.947Z,95.30
2018-09-04T10:56:35.231Z,95.30
2018-09-04T10:59:03.455Z,95.30
2018-09-04T11:01:31.807Z,95.40
2018-09-04T11:03:59.995Z,95.30
2018-09-04T11:06:28.204Z,95.40
2018-09-04T11:08:56.428Z,95.50
2018-09-04T11:11:24.593Z,95.30
2018-09-04T11:13:52.791Z,95.40
2018-09-04T11:16:21.045Z,95.40
2018-09-04T11:18:49.418Z,95.10
2018-09-04T11:21:17.658Z,95.40
2018-09-04T11:23:45.903Z,95.50
2018-09-04T11:26:14.092Z,95.70
2018-09-04T11:28:45.807Z,95.70
2018-09-04T11:31:14.011Z,95.50
2018-09-04T11:33:42.228Z,95.50
2018-09-04T11:36:10.440Z,95.40
2018-09-04T11:38:38.632Z,95.30
2018-09-04T11:41:06.831Z,95.20
2018-09-04T11:43:36.255Z,95.30
2018-09-04T11:46:05.150Z,95.20
2018-09-04T11:48:37.719Z,95.40
2018-09-04T11:51:07.032Z,95.60
2018-09-04T11:53:35.249Z,95.40
2018-09-04T11:56:03.455Z,95.30
2018-09-04T11:58:32.062Z,94.90
2018-09-04T12:01:01.280Z,95.20
2018-09-04T12:03:29.487Z,95.10
2018-09-04T12:05:57.720Z,95.10
2018-09-04T12:08:25.927Z,94.90
2018-09-04T12:10:54.127Z,95.20
2018-09-04T12:13:27.724Z,95.50
2018-09-04T12:15:55.919Z,95.10
2018-09-04T12:18:24.121Z,95.30
2018-09-04T12:20:53.685Z,95.20
2018-09-04T12:23:21.806Z,95.00
2018-09-04T12:25:51.494Z,95.10
2018-09-04T12:28:19.691Z,94.90
2018-09-04T12:30:47.938Z,95.20
2018-09-04T12:33:16.165Z,94.70
2018-09-04T12:35:44.363Z,95.00
2018-09-04T12:38:18.194Z,95.00
2018-09-04T12:40:46.691Z,95.30
2018-09-04T12:43:14.890Z,94.90
2018-09-04T12:45:48.563Z,95.30
2018-09-04T12:48:21.741Z,95.20
2018-09-04T12:50:50.470Z,95.00
2018-09-04T12:53:19.035Z,95.10
2018-09-04T12:55:47.240Z,95.00
2018-09-04T12:58:15.442Z,95.30
2018-09-04T13:00:45.344Z,95.00
2018-09-04T13:03:14.676Z,94.60
2018-09-04T13:05:42.931Z,95.20
2018-09-04T13:08:11.484Z,95.20
2018-09-04T13:10:39.691Z,95.80
2018-09-04T13:13:08.075Z,95.60
2018-09-04T13:15:36.272Z,95.40
2018-09-04T13:18:04.716Z,95.00
2018-09-04T13:20:32.917Z,95.30
2018-09-04T13:23:01.267Z,95.20
2018-09-04T13:25:29.460Z,95.00
2018-09-04T13:27:57.665Z,95.30
2018-09-04T13:30:25.873Z,95.10
2018-09-04T13:32:54.072Z,95.00
2018-09-04T13:35:22.259Z,95.10
2018-09-04T13:37:50.467Z,94.50
2018-09-04T13:40:18.663Z,94.80
2018-09-04T13:42:46.862Z,94.40
2018-09-04T13:45:15.076Z,94.30
2018-09-04T13:47:43.315Z,95.00
2018-09-04T13:50:12.283Z,95.00
2018-09-04T13:52:40.487Z,95.20
2018-09-04T13:55:08.678Z,94.20
2018-09-04T13:57:36.881Z,94.00
2018-09-04T14:00:05.092Z,94.40
2018-09-04T14:02:33.304Z,92.60
2018-09-04T14:05:01.514Z,92.70
2018-09-04T14:07:29.730Z,92.20
2018-09-04T14:09:57.927Z,92.10
2018-09-04T14:12:26.149Z,92.50
2018-09-04T14:14:54.335Z,91.20
2018-09-04T14:17:22.539Z,90.40
2018-09-04T14:19:50.727Z,92.00
2018-09-04T14:22:18.970Z,91.60
2018-09-04T14:24:47.196Z,90.10
2018-09-04T14:27:15.401Z,89.60
2018-09-04T14:29:54.132Z,91.40
2018-09-04T14:32:11.803Z,90.70
2018-09-04T14:34:40.399Z,90.00
2018-09-04T14:37:08.703Z,89.90
2018-09-04T14:39:36.896Z,90.40
2018-09-04T14:42:05.255Z,88.00
2018-09-04T14:44:33.447Z,88.90
2018-09-04T14:47:01.652Z,89.10
2018-09-04T14:49:29.854Z,90.20
2018-09-04T14:51:58.268Z,86.50
2018-09-04T14:54:26.465Z,87.10
2018-09-04T14:56:54.742Z,85.70
2018-09-04T14:59:22.951Z,86.20
2018-09-04T15:01:51.165Z,88.30
2018-09-04T15:04:19.367Z,87.80
2018-09-04T15:06:47.567Z,85.50
2018-09-04T15:09:15.769Z,86.80
2018-09-04T15:11:43.966Z,89.60
2018-09-04T15:14:12.158Z,86.60
2018-09-04T15:16:40.371Z,85.00
2018-09-04T15:19:08.584Z,85.30
2018-09-04T15:21:36.769Z,86.00
2018-09-04T15:24:04.967Z,86.70
2018-09-04T15:26:33.159Z,87.20
2018-09-04T15:29:01.371Z,88.50
2018-09-04T15:31:29.649Z,87.40
2018-09-04T15:33:58.109Z,87.60
2018-09-04T15:36:26.315Z,87.10
2018-09-04T15:38:54.516Z,86.30
2018-09-04T15:41:22.710Z,87.60
2018-09-04T15:43:50.909Z,86.30
2018-09-04T15:46:19.103Z,87.10
2018-09-04T15:48:51.536Z,87.50
2018-09-04T15:51:19.736Z,87.30
2018-09-04T15:53:47.930Z,87.10
2018-09-04T15:56:16.132Z,87.20
2018-09-04T15:58:44.331Z,87.50
2018-09-04T16:01:12.528Z,87.50
2018-09-04T16:03:40.747Z,86.70
2018-09-04T16:06:08.986Z,86.80
2018-09-04T16:08:37.268Z,87.20
2018-09-04T16:11:05.467Z,86.90
2018-09-04T16:13:33.700Z,87.60
2018-09-04T16:16:01.900Z,87.00
2018-09-04T16:18:30.096Z,87.20
2018-09-04T16:20:58.287Z,85.40
2018-09-04T16:23:26.481Z,86.70
2018-09-04T16:25:54.676Z,87.60
2018-09-04T16:28:22.867Z,85.50
2018-09-04T16:30:51.074Z,86.00
2018-09-04T16:33:19.264Z,86.10
2018-09-04T16:35:47.461Z,87.80
2018-09-04T16:38:15.654Z,85.70
2018-09-04T16:40:43.905Z,86.20
2018-09-04T16:43:12.137Z,86.50
2018-09-04T16:45:40.353Z,86.60
2018-09-04T16:48:08.540Z,87.90
2018-09-04T16:50:36.751Z,87.70
2018-09-04T16:53:05.023Z,85.40
2018-09-04T16:55:33.251Z,85.00
2018-09-04T16:58:01.475Z,86.00
2018-09-04T17:00:29.689Z,87.80
2018-09-04T17:02:57.947Z,85.80
2018-09-04T17:05:26.571Z,87.70
2018-09-04T17:07:55.013Z,88.60
2018-09-04T17:10:23.297Z,87.20
2018-09-04T17:12:51.540Z,87.40
2018-09-04T17:15:19.772Z,87.20
2018-09-04T17:17:48.012Z,89.00
2018-09-04T17:20:16.261Z,88.30
2018-09-04T17:22:44.490Z,89.00
2018-09-04T17:25:12.926Z,89.50
2018-09-04T17:27:41.201Z,89.60
2018-09-04T17:30:09.388Z,90.00
2018-09-04T17:32:37.759Z,90.20
2018-09-04T17:35:06.286Z,90.40
2018-09-04T17:37:34.463Z,90.70
2018-09-04T17:40:02.626Z,90.80
2018-09-04T17:42:30.783Z,90.90
2018-09-04T17:44:58.956Z,91.20
2018-09-04T17:47:27.163Z,91.20
2018-09-04T17:49:55.332Z,91.40
2018-09-04T17:52:23.495Z,91.50
2018-09-04T17:54:51.785Z,91.60
2018-09-04T17:57:19.912Z,91.60
2018-09-04T17:59:48.091Z,91.80
2018-09-04T18:02:16.282Z,92.00
2018-09-04T18:04:44.463Z,91.90
2018-09-04T18:07:12.655Z,92.10
2018-09-04T18:09:40.824Z,92.20
2018-09-04T18:12:09.034Z,92.30
2018-09-04T18:14:37.191Z,92.30
2018-09-04T18:17:06.182Z,92.60
2018-09-04T18:19:34.366Z,92.40
2018-09-04T18:22:02.566Z,92.60
2018-09-04T18:24:30.718Z,92.60
2018-09-04T18:26:58.900Z,92.70
2018-09-04T18:29:27.101Z,92.60
2018-09-04T18:31:55.295Z,92.70
2018-09-04T18:34:23.522Z,92.90
2018-09-04T18:36:52.410Z,92.60
2018-09-04T18:39:20.513Z,92.80
2018-09-04T18:41:48.674Z,92.70
2018-09-04T18:44:16.835Z,92.90
2018-09-04T18:49:48.732Z,93.00
2018-09-04T18:52:16.916Z,93.20
2018-09-04T18:54:45.171Z,93.10
2018-09-04T18:57:13.458Z,93.30
2018-09-04T18:59:41.616Z,93.30
2018-09-04T19:02:10.583Z,93.10
2018-09-04T19:04:39.210Z,93.20
2018-09-04T19:07:08.559Z,93.20
2018-09-04T19:09:37.219Z,93.10
2018-09-04T19:12:07.250Z,93.20
2018-09-04T19:14:40.064Z,93.20
2018-09-04T19:17:15.429Z,93.20
2018-09-04T19:19:45.640Z,93.20
2018-09-04T19:22:17.799Z,93.20
2018-09-04T19:24:46.482Z,93.30
2018-09-04T19:27:14.716Z,93.30
2018-09-04T19:29:42.964Z,93.40
2018-09-04T19:32:11.211Z,93.20
2018-09-04T19:34:39.432Z,93.20
2018-09-04T19:37:09.585Z,93.20
2018-09-04T19:39:37.776Z,93.40
2018-09-04T19:42:06.038Z,93.70
2018-09-04T19:44:34.553Z,93.30
2018-09-04T19:47:03.003Z,93.30
2018-09-04T19:49:31.184Z,93.30
2018-09-04T19:51:59.620Z,93.40
2018-09-04T19:54:27.806Z,93.30
2018-09-04T19:56:56.011Z,93.30
2018-09-04T19:59:24.167Z,93.30
2018-09-04T20:01:52.339Z,93.30
2018-09-04T20:04:20.486Z,93.30
2018-09-04T20:06:48.919Z,93.30
2018-09-04T20:09:17.085Z,93.50
2018-09-04T20:11:45.251Z,93.10
2018-09-04T20:14:13.419Z,93.10
2018-09-04T20:16:41.587Z,93.10
2018-09-04T20:19:09.738Z,93.10
2018-09-04T20:21:37.952Z,93.20
2018-09-04T20:24:06.159Z,93.20
2018-09-04T20:26:34.629Z,93.20
2018-09-04T20:29:02.812Z,93.30
2018-09-04T20:31:30.979Z,93.10
2018-09-04T20:33:59.163Z,93.20
2018-09-04T20:36:27.359Z,93.20
2018-09-04T20:38:55.523Z,93.20
2018-09-04T20:41:23.723Z,93.20
2018-09-04T20:43:51.923Z,93.20
2018-09-04T20:46:20.128Z,93.40
2018-09-04T20:48:48.291Z,93.40
2018-09-04T20:51:16.461Z,93.30
2018-09-04T20:53:44.674Z,93.40
2018-09-04T20:56:12.822Z,93.40
2018-09-04T20:58:52.507Z,93.40
2018-09-04T21:01:32.078Z,93.40
2018-09-04T21:04:11.834Z,93.50
2018-09-04T21:06:42.819Z,93.60
2018-09-04T21:09:25.831Z,93.70
2018-09-04T21:11:54.017Z,93.70
2018-09-04T21:14:22.423Z,93.80
2018-09-04T21:16:51.166Z,93.80
2018-09-04T21:19:19.601Z,93.70
2018-09-04T21:21:47.783Z,93.70
2018-09-04T21:24:16.129Z,93.60
2018-09-04T21:26:44.290Z,93.70
2018-09-04T21:29:12.480Z,93.70
2018-09-04T21:31:40.651Z,93.70
2018-09-04T21:34:08.815Z,93.70
2018-09-04T21:36:36.997Z,93.70
2018-09-04T21:39:06.959Z,93.70
2018-09-04T21:41:35.119Z,93.70
2018-09-04T21:44:03.346Z,94.00
2018-09-04T21:46:31.500Z,93.80
2018-09-04T21:49:00.087Z,93.70
2018-09-04T21:51:28.251Z,93.80
2018-09-04T21:53:56.411Z,93.80
2018-09-04T21:56:24.566Z,93.60
2018-09-04T21:59:18.019Z,93.80
2018-09-04T22:01:46.193Z,93.80
2018-09-04T22:04:14.758Z,93.80
2018-09-04T22:06:42.959Z,93.80
2018-09-04T22:09:11.150Z,93.70
2018-09-04T22:11:39.590Z,93.70
2018-09-04T22:14:07.759Z,93.70
2018-09-04T22:16:35.942Z,93.80
2018-09-04T22:19:04.450Z,93.70
2018-09-04T22:21:32.615Z,93.70
2018-09-04T22:24:00.787Z,93.70
2018-09-04T22:26:28.947Z,93.80
2018-09-04T22:28:57.116Z,93.80
2018-09-04T22:31:25.567Z,93.90
2018-09-04T22:33:53.752Z,93.80
2018-09-04T22:36:21.953Z,93.80
2018-09-04T22:38:50.110Z,93.90
2018-09-04T22:41:18.286Z,93.90
2018-09-04T22:43:46.440Z,93.80
2018-09-04T22:46:14.611Z,93.90
2018-09-04T22:48:42.811Z,93.90
2018-09-04T22:51:16.395Z,93.80
2018-09-04T22:53:44.555Z,93.80
2018-09-04T22:56:12.719Z,93.90
2018-09-04T22:58:40.899Z,93.90
2018-09-04T23:01:09.070Z,93.90
2018-09-04T23:03:37.236Z,93.90
2018-09-04T23:06:05.435Z,93.90
2018-09-04T23:08:33.590Z,93.80
2018-09-04T23:11:01.782Z,93.80
2018-09-04T23:13:29.999Z,93.80
2018-09-04T23:15:58.204Z,93.80
2018-09-04T23:18:26.608Z,93.70
2018-09-04T23:20:54.915Z,93.80
2018-09-04T23:23:23.144Z,93.90
2018-09-04T23:25:51.302Z,93.80
2018-09-04T23:28:19.502Z,93.80
2018-09-04T23:30:47.669Z,93.80
2018-09-04T23:33:15.935Z,93.80
2018-09-04T23:35:44.114Z,93.90
2018-09-04T23:38:12.283Z,93.80
2018-09-04T23:40:40.459Z,93.70
2018-09-04T23:43:08.646Z,93.70
2018-09-04T23:45:36.810Z,93.60
2018-09-04T23:48:05.208Z,93.70
2018-09-04T23:50:43.919Z,93.70
2018-09-04T23:53:12.095Z,93.70
2018-09-04T23:55:40.288Z,93.70
2018-09-04T23:58:08.495Z,93.70
