createdAt,value
2018-01-14T00:00:13.155Z,-3.23
2018-01-14T00:01:13.021Z,-3.29
2018-01-14T00:02:12.889Z,-3.35
2018-01-14T00:03:12.754Z,-3.29
2018-01-14T00:04:12.620Z,-3.26
2018-01-14T00:05:12.485Z,-3.11
2018-01-14T00:06:12.350Z,-3.05
2018-01-14T00:07:12.218Z,-2.97
2018-01-14T00:08:12.084Z,-2.82
2018-01-14T00:09:11.949Z,-2.76
2018-01-14T00:10:11.816Z,-2.75
2018-01-14T00:11:11.682Z,-2.90
2018-01-14T00:12:11.549Z,-2.86
2018-01-14T00:13:11.415Z,-2.85
2018-01-14T00:14:11.278Z,-2.89
2018-01-14T00:15:11.143Z,-2.97
2018-01-14T00:16:11.011Z,-3.02
2018-01-14T00:17:10.877Z,-3.08
2018-01-14T00:18:10.742Z,-3.10
2018-01-14T00:19:10.609Z,-3.05
2018-01-14T00:20:10.473Z,-3.11
2018-01-14T00:21:10.339Z,-3.15
2018-01-14T00:22:10.206Z,-3.11
2018-01-14T00:23:10.071Z,-3.15
2018-01-14T00:24:09.936Z,-3.08
2018-01-14T00:25:09.803Z,-3.08
2018-01-14T00:26:09.669Z,-3.10
2018-01-14T00:27:09.535Z,-3.17
2018-01-14T00:28:09.405Z,-3.14
2018-01-14T00:29:09.265Z,-3.14
2018-01-14T00:30:09.131Z,-3.15
2018-01-14T00:31:08.996Z,-3.20
2018-01-14T00:32:08.864Z,-3.22
2018-01-14T00:33:08.729Z,-3.15
2018-01-14T00:34:08.591Z,-3.13
2018-01-14T00:35:08.460Z,-3.18
2018-01-14T00:36:08.331Z,-3.22
2018-01-14T00:37:08.190Z,-3.17
2018-01-14T00:38:08.055Z,-3.18
2018-01-14T00:39:07.923Z,-3.14
2018-01-14T00:40:07.789Z,-3.18
2018-01-14T00:41:07.654Z,-3.04
2018-01-14T00:42:07.522Z,-3.18
2018-01-14T00:43:07.387Z,-3.26
2018-01-14T00:44:07.256Z,-3.23
2018-01-14T00:45:07.120Z,-3.29
2018-01-14T00:46:06.985Z,-3.28
2018-01-14T00:47:06.853Z,-3.35
2018-01-14T00:48:06.716Z,-3.38
2018-01-14T00:49:06.581Z,-3.32
2018-01-14T00:50:06.448Z,-3.35
2018-01-14T00:51:06.313Z,-3.31
2018-01-14T00:52:06.182Z,-3.29
2018-01-14T00:53:06.046Z,-3.33
2018-01-14T00:54:05.910Z,-3.36
2018-01-14T00:55:05.776Z,-3.41
2018-01-14T00:56:05.653Z,-3.35
2018-01-14T00:57:05.507Z,-3.32
2018-01-14T00:58:05.374Z,-3.25
2018-01-14T00:59:05.239Z,-3.26
2018-01-14T01:00:05.109Z,-3.18
2018-01-14T01:01:04.971Z,-3.17
2018-01-14T01:02:04.836Z,-3.08
2018-01-14T01:03:04.700Z,-3.10
2018-01-14T01:04:04.571Z,-3.10
2018-01-14T01:05:04.433Z,-3.05
2018-01-14T01:06:04.295Z,-3.05
2018-01-14T01:07:04.165Z,-3.10
2018-01-14T01:08:04.030Z,-3.17
2018-01-14T01:09:03.896Z,-3.04
2018-01-14T01:10:03.761Z,-3.10
2018-01-14T01:11:03.628Z,-3.15
2018-01-14T01:12:03.491Z,-3.11
2018-01-14T01:13:03.358Z,-3.11
2018-01-14T01:14:03.224Z,-3.11
2018-01-14T01:15:03.088Z,-3.18
2018-01-14T01:16:02.955Z,-3.25
2018-01-14T01:17:02.897Z,-3.14
2018-01-14T01:18:02.686Z,-3.17
2018-01-14T01:19:02.552Z,-3.13
2018-01-14T01:20:02.420Z,-3.08
2018-01-14T01:21:02.299Z,-3.11
2018-01-14T01:22:02.149Z,-3.10
2018-01-14T01:23:02.017Z,-3.07
2018-01-14T01:24:01.882Z,-3.13
2018-01-14T01:25:01.745Z,-3.22
2018-01-14T01:26:01.613Z,-3.17
2018-01-14T01:27:01.477Z,-3.17
2018-01-14T01:28:01.347Z,-3.15
2018-01-14T01:29:01.207Z,-3.11
2018-01-14T01:30:01.074Z,-3.08
2018-01-14T01:31:00.940Z,-3.18
2018-01-14T01:32:00.808Z,-3.17
2018-01-14T01:33:00.670Z,-3.20
2018-01-14T01:34:00.537Z,-3.20
2018-01-14T01:35:00.401Z,-3.14
2018-01-14T01:36:00.270Z,-3.22
2018-01-14T01:37:00.135Z,-3.18
2018-01-14T01:38:00.000Z,-3.32
2018-01-14T01:38:59.867Z,-3.26
2018-01-14T01:39:59.731Z,-3.33
2018-01-14T01:40:59.595Z,-3.22
2018-01-14T01:41:59.463Z,-3.28
2018-01-14T01:42:59.328Z,-3.22
2018-01-14T01:43:59.195Z,-3.13
2018-01-14T01:44:59.058Z,-3.13
2018-01-14T01:45:58.925Z,-3.15
2018-01-14T01:46:58.790Z,-3.05
2018-01-14T01:47:58.656Z,-3.25
2018-01-14T01:48:58.523Z,-3.17
2018-01-14T01:49:58.387Z,-3.15
2018-01-14T01:50:58.252Z,-3.13
2018-01-14T01:51:58.118Z,-3.13
2018-01-14T01:52:57.985Z,-3.22
2018-01-14T01:53:57.852Z,-3.26
2018-01-14T01:54:57.716Z,-3.23
2018-01-14T01:55:57.581Z,-3.23
2018-01-14T01:56:57.447Z,-3.11
2018-01-14T01:57:57.313Z,-3.22
2018-01-14T01:58:57.178Z,-3.26
2018-01-14T01:59:57.044Z,-3.08
2018-01-14T02:00:56.910Z,-3.10
2018-01-14T02:01:56.775Z,-3.08
2018-01-14T02:02:56.650Z,-3.13
2018-01-14T02:03:56.507Z,-3.05
2018-01-14T02:04:56.373Z,-3.10
2018-01-14T02:05:56.241Z,-3.13
2018-01-14T02:06:56.105Z,-3.05
2018-01-14T02:07:55.971Z,-3.07
2018-01-14T02:08:55.836Z,-3.08
2018-01-14T02:09:55.701Z,-3.14
2018-01-14T02:10:55.567Z,-3.13
2018-01-14T02:11:55.436Z,-3.10
2018-01-14T02:12:55.298Z,-3.22
2018-01-14T02:13:55.164Z,-3.23
2018-01-14T02:14:55.029Z,-3.20
2018-01-14T02:15:54.898Z,-3.25
2018-01-14T02:16:54.761Z,-3.15
2018-01-14T02:17:54.625Z,-3.23
2018-01-14T02:18:54.492Z,-3.20
2018-01-14T02:19:54.361Z,-3.22
2018-01-14T02:20:54.224Z,-3.08
2018-01-14T02:21:54.090Z,-3.14
2018-01-14T02:22:53.955Z,-3.18
2018-01-14T02:23:53.823Z,-3.18
2018-01-14T02:24:53.695Z,-3.20
2018-01-14T02:25:53.552Z,-3.25
2018-01-14T02:26:53.420Z,-3.15
2018-01-14T02:27:53.285Z,-3.29
2018-01-14T02:28:53.148Z,-3.18
2018-01-14T02:29:53.021Z,-3.13
2018-01-14T02:30:52.886Z,-3.20
2018-01-14T02:31:52.748Z,-3.11
2018-01-14T02:32:52.614Z,-3.17
2018-01-14T02:33:52.483Z,-3.11
2018-01-14T02:34:52.344Z,-3.17
2018-01-14T02:35:52.210Z,-3.13
2018-01-14T02:36:52.081Z,-3.10
2018-01-14T02:37:51.941Z,-3.04
2018-01-14T02:38:51.820Z,-3.07
2018-01-14T02:39:51.675Z,-3.11
2018-01-14T02:40:51.542Z,-3.14
2018-01-14T02:41:51.411Z,-3.07
2018-01-14T02:42:51.270Z,-3.07
2018-01-14T02:43:51.136Z,-3.13
2018-01-14T02:44:51.006Z,-3.10
2018-01-14T02:45:50.870Z,-3.20
2018-01-14T02:46:50.733Z,-3.11
2018-01-14T02:47:50.602Z,-3.23
2018-01-14T02:48:50.464Z,-3.32
2018-01-14T02:49:50.334Z,-3.33
2018-01-14T02:50:50.196Z,-3.22
2018-01-14T02:51:50.069Z,-3.14
2018-01-14T02:52:49.931Z,-3.07
2018-01-14T02:53:49.796Z,-3.10
2018-01-14T02:54:49.662Z,-3.05
2018-01-14T02:55:49.527Z,-3.18
2018-01-14T02:56:49.399Z,-3.08
2018-01-14T02:57:49.258Z,-3.11
2018-01-14T02:58:49.124Z,-3.08
2018-01-14T02:59:48.989Z,-3.14
2018-01-14T03:00:48.856Z,-3.23
2018-01-14T03:01:48.723Z,-3.22
2018-01-14T03:02:48.585Z,-3.22
2018-01-14T03:03:48.451Z,-3.32
2018-01-14T03:04:48.323Z,-3.35
2018-01-14T03:05:48.183Z,-3.25
2018-01-14T03:06:48.051Z,-3.29
2018-01-14T03:07:47.918Z,-3.35
2018-01-14T03:08:47.781Z,-3.43
2018-01-14T03:09:47.645Z,-3.39
2018-01-14T03:10:47.512Z,-3.46
2018-01-14T03:11:47.377Z,-3.32
2018-01-14T03:12:47.243Z,-3.14
2018-01-14T03:13:47.108Z,-3.07
2018-01-14T03:14:46.977Z,-3.05
2018-01-14T03:15:46.841Z,-3.11
2018-01-14T03:16:46.712Z,-3.04
2018-01-14T03:17:46.570Z,-3.11
2018-01-14T03:18:46.437Z,-3.07
2018-01-14T03:19:46.303Z,-3.07
2018-01-14T03:20:46.169Z,-3.17
2018-01-14T03:21:46.034Z,-3.22
2018-01-14T03:22:45.902Z,-3.32
2018-01-14T03:23:45.765Z,-3.23
2018-01-14T03:24:45.633Z,-3.46
2018-01-14T03:25:45.499Z,-3.36
2018-01-14T03:26:45.365Z,-3.29
2018-01-14T03:27:45.230Z,-3.11
2018-01-14T03:28:45.095Z,-3.20
2018-01-14T03:29:44.962Z,-3.07
2018-01-14T03:30:44.831Z,-3.11
2018-01-14T03:31:44.697Z,-3.28
2018-01-14T03:32:44.560Z,-3.28
2018-01-14T03:33:44.424Z,-3.31
2018-01-14T03:34:44.288Z,-3.31
2018-01-14T03:35:44.156Z,-3.31
2018-01-14T03:36:44.021Z,-3.31
2018-01-14T03:37:43.890Z,-3.32
2018-01-14T03:38:43.753Z,-3.36
2018-01-14T03:39:43.617Z,-3.31
2018-01-14T03:40:43.486Z,-3.29
2018-01-14T03:41:43.349Z,-3.33
2018-01-14T03:42:43.215Z,-3.28
2018-01-14T03:43:43.085Z,-3.28
2018-01-14T03:44:42.947Z,-3.31
2018-01-14T03:45:42.813Z,-3.32
2018-01-14T03:46:42.676Z,-3.35
2018-01-14T03:47:42.546Z,-3.35
2018-01-14T03:48:42.413Z,-3.29
2018-01-14T03:49:42.275Z,-3.26
2018-01-14T03:50:42.142Z,-3.31
2018-01-14T03:51:42.006Z,-3.36
2018-01-14T03:52:41.879Z,-3.31
2018-01-14T03:53:41.742Z,-3.36
2018-01-14T03:54:41.607Z,-3.39
2018-01-14T03:55:41.469Z,-3.41
2018-01-14T03:56:41.337Z,-3.32
2018-01-14T03:57:41.203Z,-3.47
2018-01-14T03:58:41.068Z,-3.47
2018-01-14T03:59:40.935Z,-3.44
2018-01-14T04:00:40.801Z,-3.47
2018-01-14T04:01:40.664Z,-3.49
2018-01-14T04:02:40.531Z,-3.41
2018-01-14T04:03:40.399Z,-3.36
2018-01-14T04:04:40.263Z,-3.39
2018-01-14T04:05:40.128Z,-3.44
2018-01-14T04:06:39.991Z,-3.46
2018-01-14T04:07:39.858Z,-3.51
2018-01-14T04:08:39.725Z,-3.49
2018-01-14T04:09:39.589Z,-3.44
2018-01-14T04:10:39.458Z,-3.41
2018-01-14T04:11:39.323Z,-3.35
2018-01-14T04:12:39.187Z,-3.25
2018-01-14T04:13:39.054Z,-3.25
2018-01-14T04:14:38.920Z,-3.20
2018-01-14T04:15:38.785Z,-3.20
2018-01-14T04:16:38.649Z,-3.05
2018-01-14T04:17:38.515Z,-3.11
2018-01-14T04:18:38.380Z,-3.02
2018-01-14T04:19:38.248Z,-2.96
2018-01-14T04:20:38.112Z,-2.96
2018-01-14T04:21:37.977Z,-2.97
2018-01-14T04:22:37.843Z,-2.96
2018-01-14T04:23:37.714Z,-2.96
2018-01-14T04:24:37.574Z,-2.97
2018-01-14T04:25:37.440Z,-2.97
2018-01-14T04:26:37.307Z,-2.89
2018-01-14T04:27:37.173Z,-3.07
2018-01-14T04:28:37.035Z,-3.07
2018-01-14T04:29:36.901Z,-2.87
2018-01-14T04:30:36.769Z,-3.08
2018-01-14T04:31:36.634Z,-3.02
2018-01-14T04:32:36.515Z,-3.02
2018-01-14T04:33:36.365Z,-3.17
2018-01-14T04:34:36.232Z,-3.22
2018-01-14T04:35:36.097Z,-3.29
2018-01-14T04:36:35.964Z,-3.15
2018-01-14T04:37:35.827Z,-3.08
2018-01-14T04:38:35.691Z,-3.10
2018-01-14T04:39:35.559Z,-3.31
2018-01-14T04:40:35.421Z,-3.28
2018-01-14T04:41:35.288Z,-3.28
2018-01-14T04:42:35.168Z,-3.31
2018-01-14T04:43:35.024Z,-3.41
2018-01-14T04:44:34.887Z,-3.43
2018-01-14T04:45:34.749Z,-3.33
2018-01-14T04:46:34.615Z,-3.28
2018-01-14T04:47:34.479Z,-3.31
2018-01-14T04:48:34.345Z,-3.36
2018-01-14T04:49:34.214Z,-3.32
2018-01-14T04:50:34.077Z,-3.35
2018-01-14T04:51:33.942Z,-3.38
2018-01-14T04:52:33.805Z,-3.35
2018-01-14T04:53:33.672Z,-3.35
2018-01-14T04:54:33.538Z,-3.26
2018-01-14T04:55:34.089Z,-3.29
2018-01-14T04:56:33.270Z,-3.39
2018-01-14T04:57:33.134Z,-3.41
2018-01-14T04:58:33.005Z,-3.43
2018-01-14T04:59:32.865Z,-3.50
2018-01-14T05:00:32.730Z,-3.57
2018-01-14T05:01:32.596Z,-3.49
2018-01-14T05:02:32.481Z,-3.57
2018-01-14T05:03:32.328Z,-3.49
2018-01-14T05:04:32.193Z,-3.50
2018-01-14T05:05:32.059Z,-3.53
2018-01-14T05:06:31.924Z,-3.54
2018-01-14T05:07:31.789Z,-3.53
2018-01-14T05:08:31.652Z,-3.56
2018-01-14T05:09:31.520Z,-3.53
2018-01-14T05:10:31.388Z,-3.57
2018-01-14T05:11:31.249Z,-3.49
2018-01-14T05:12:38.765Z,-3.54
2018-01-14T05:14:23.914Z,-3.61
2018-01-14T05:15:23.669Z,-3.54
2018-01-14T05:17:31.635Z,-3.61
2018-01-14T05:18:31.358Z,-3.60
2018-01-14T05:20:24.306Z,-3.51
2018-01-14T05:21:24.065Z,-3.38
2018-01-14T05:23:16.617Z,-3.46
2018-01-14T05:24:16.351Z,-3.56
2018-01-14T05:26:09.246Z,-3.54
2018-01-14T05:27:08.833Z,-3.47
2018-01-14T05:29:02.538Z,-3.38
2018-01-14T05:30:02.159Z,-3.49
2018-01-14T05:31:54.980Z,-3.67
2018-01-14T05:32:54.686Z,-3.61
2018-01-14T05:34:47.596Z,-3.61
2018-01-14T05:35:47.358Z,-3.68
2018-01-14T05:37:39.888Z,-3.72
2018-01-14T05:38:39.748Z,-3.62
2018-01-14T05:40:39.870Z,-3.84
2018-01-14T05:41:32.476Z,-3.78
2018-01-14T05:43:25.053Z,-3.71
2018-01-14T05:44:24.753Z,-3.99
2018-01-14T05:46:17.597Z,-3.93
2018-01-14T05:47:17.202Z,-3.86
2018-01-14T05:49:25.011Z,-3.81
2018-01-14T05:50:24.674Z,-3.87
2018-01-14T05:52:17.677Z,-3.84
2018-01-14T05:53:17.338Z,-3.72
2018-01-14T05:55:11.018Z,-3.75
2018-01-14T05:56:10.671Z,-3.76
2018-01-14T05:58:05.432Z,-3.62
2018-01-14T05:59:05.069Z,-3.57
2018-01-14T06:00:04.882Z,-3.64
2018-01-14T06:01:04.939Z,-3.64
2018-01-14T06:02:04.608Z,-3.68
2018-01-14T06:03:04.478Z,-3.61
2018-01-14T06:04:04.338Z,-3.57
2018-01-14T06:05:04.202Z,-3.62
2018-01-14T06:06:04.070Z,-3.56
2018-01-14T06:07:03.932Z,-3.47
2018-01-14T06:08:03.801Z,-3.54
2018-01-14T06:09:03.663Z,-3.57
2018-01-14T06:10:03.528Z,-3.56
2018-01-14T06:11:03.397Z,-3.56
2018-01-14T06:12:03.259Z,-3.57
2018-01-14T06:13:03.124Z,-3.56
2018-01-14T06:14:02.990Z,-3.67
2018-01-14T06:15:02.856Z,-3.64
2018-01-14T06:16:02.720Z,-3.64
2018-01-14T06:17:02.587Z,-3.60
2018-01-14T06:18:02.451Z,-3.56
2018-01-14T06:19:02.317Z,-3.61
2018-01-14T06:20:02.182Z,-3.61
2018-01-14T06:21:02.049Z,-3.62
2018-01-14T06:22:01.910Z,-3.54
2018-01-14T06:23:01.777Z,-3.57
2018-01-14T06:24:01.641Z,-3.62
2018-01-14T06:25:01.511Z,-3.62
2018-01-14T06:26:01.374Z,-3.60
2018-01-14T06:27:01.235Z,-3.56
2018-01-14T06:28:01.103Z,-3.51
2018-01-14T06:29:00.966Z,-3.50
2018-01-14T06:30:00.831Z,-3.54
2018-01-14T06:31:00.697Z,-3.49
2018-01-14T06:32:00.562Z,-3.51
2018-01-14T06:33:00.446Z,-3.56
2018-01-14T06:34:00.297Z,-3.54
2018-01-14T06:35:00.158Z,-3.53
2018-01-14T06:36:07.678Z,-3.54
2018-01-14T06:37:52.863Z,-3.62
2018-01-14T06:38:52.612Z,-3.71
2018-01-14T06:40:45.300Z,-3.54
2018-01-14T06:41:45.100Z,-3.43
2018-01-14T06:43:38.117Z,-3.43
2018-01-14T06:44:37.777Z,-3.56
2018-01-14T06:46:30.496Z,-3.60
2018-01-14T06:47:30.253Z,-3.53
2018-01-14T06:49:23.166Z,-3.65
2018-01-14T06:50:22.853Z,-3.65
2018-01-14T06:52:15.620Z,-3.70
2018-01-14T06:53:15.391Z,-3.67
2018-01-14T06:55:10.271Z,-3.67
2018-01-14T06:56:07.988Z,-3.60
2018-01-14T06:58:00.584Z,-3.71
2018-01-14T07:00:13.370Z,-3.68
2018-01-14T07:01:13.340Z,-3.70
2018-01-14T07:03:07.221Z,-3.68
2018-01-14T07:04:06.773Z,-3.62
2018-01-14T07:06:03.962Z,-3.67
2018-01-14T07:07:11.276Z,-3.72
2018-01-14T07:08:58.531Z,-3.64
2018-01-14T07:09:58.219Z,-3.84
2018-01-14T07:11:05.511Z,-3.80
2018-01-14T07:12:50.963Z,-3.54
2018-01-14T07:13:50.662Z,-3.56
2018-01-14T07:15:43.426Z,-3.56
2018-01-14T07:16:43.194Z,-3.43
2018-01-14T07:18:36.891Z,-3.26
2018-01-14T07:19:36.560Z,-3.38
2018-01-14T07:21:29.369Z,-3.32
2018-01-14T07:23:41.892Z,-3.31
2018-01-14T07:24:41.719Z,-3.31
2018-01-14T07:26:34.453Z,-3.41
2018-01-14T07:27:34.177Z,-3.36
2018-01-14T07:29:26.868Z,-3.36
2018-01-14T07:30:26.559Z,-3.41
2018-01-14T07:32:19.343Z,-3.41
2018-01-14T07:33:19.725Z,-3.28
2018-01-14T07:35:11.783Z,-3.33
2018-01-14T07:36:11.530Z,-3.41
2018-01-14T07:38:04.490Z,-3.38
2018-01-14T07:39:04.073Z,-3.39
2018-01-14T07:40:56.887Z,-3.47
2018-01-14T07:41:56.702Z,-3.61
2018-01-14T07:43:50.371Z,-3.56
2018-01-14T07:44:50.046Z,-3.53
2018-01-14T07:46:42.928Z,-3.56
2018-01-14T07:47:43.449Z,-3.53
2018-01-14T07:49:35.250Z,-3.33
2018-01-14T07:50:35.027Z,-3.26
2018-01-14T07:52:27.942Z,-3.32
2018-01-14T07:53:27.468Z,-3.33
2018-01-14T07:55:20.256Z,-3.33
2018-01-14T07:56:20.008Z,-3.46
2018-01-14T07:58:12.818Z,-3.61
2018-01-14T07:59:12.413Z,-3.54
2018-01-14T08:01:05.085Z,-3.62
2018-01-14T08:02:04.913Z,-3.53
2018-01-14T08:03:57.562Z,-3.51
2018-01-14T08:04:57.414Z,-3.51
2018-01-14T08:06:51.828Z,-3.51
2018-01-14T08:07:51.642Z,-3.47
2018-01-14T08:09:44.302Z,-3.50
2018-01-14T08:10:44.157Z,-3.47
2018-01-14T08:12:36.841Z,-3.56
2018-01-14T08:13:36.669Z,-3.39
2018-01-14T08:15:29.313Z,-3.28
2018-01-14T08:16:29.168Z,-3.28
2018-01-14T08:18:21.861Z,-3.32
2018-01-14T08:19:21.674Z,-3.29
2018-01-14T08:21:15.167Z,-3.31
2018-01-14T08:22:15.027Z,-3.26
2018-01-14T08:24:07.697Z,-3.23
2018-01-14T08:25:07.532Z,-3.32
2018-01-14T08:27:00.222Z,-3.26
2018-01-14T08:28:00.037Z,-3.22
2018-01-14T08:29:52.680Z,-3.15
2018-01-14T08:30:52.538Z,-3.10
2018-01-14T08:32:45.221Z,-3.15
2018-01-14T08:33:45.042Z,-3.22
2018-01-14T08:35:37.732Z,-3.32
2018-01-14T08:36:37.546Z,-3.41
2018-01-14T08:38:30.188Z,-3.33
2018-01-14T08:39:30.045Z,-3.33
2018-01-14T08:41:22.740Z,-3.29
2018-01-14T08:42:22.556Z,-3.35
2018-01-14T08:44:15.204Z,-3.22
2018-01-14T08:45:15.057Z,-3.23
2018-01-14T08:47:07.742Z,-3.23
2018-01-14T08:48:07.568Z,-3.28
2018-01-14T08:50:00.210Z,-3.15
2018-01-14T08:51:00.067Z,-3.15
2018-01-14T08:52:52.749Z,-3.22
2018-01-14T08:53:52.574Z,-3.10
2018-01-14T08:56:00.326Z,-3.11
2018-01-14T08:57:00.162Z,-3.14
2018-01-14T08:58:52.794Z,-3.15
2018-01-14T08:59:52.651Z,-2.96
2018-01-14T09:01:45.338Z,-2.87
2018-01-14T09:02:45.161Z,-2.78
2018-01-14T09:04:52.881Z,-2.75
2018-01-14T09:05:52.739Z,-2.75
2018-01-14T09:07:45.426Z,-2.87
2018-01-14T09:08:45.243Z,-2.86
2018-01-14T09:10:40.012Z,-2.82
2018-01-14T09:11:39.606Z,-2.85
2018-01-14T09:13:32.314Z,-2.85
2018-01-14T09:14:32.148Z,-2.74
2018-01-14T09:16:26.551Z,-2.78
2018-01-14T09:17:26.365Z,-2.78
2018-01-14T09:19:19.013Z,-2.71
2018-01-14T09:20:18.868Z,-2.75
2018-01-14T09:22:26.621Z,-2.68
2018-01-14T09:23:26.450Z,-2.78
2018-01-14T09:25:19.121Z,-2.71
2018-01-14T09:26:18.985Z,-2.68
2018-01-14T09:28:11.677Z,-2.63
2018-01-14T09:29:11.485Z,-2.64
2018-01-14T09:31:04.137Z,-2.51
2018-01-14T09:32:03.991Z,-2.54
2018-01-14T09:33:56.678Z,-2.48
2018-01-14T09:34:56.494Z,-2.56
2018-01-14T09:36:49.146Z,-2.48
2018-01-14T09:37:49.025Z,-2.51
2018-01-14T09:39:41.683Z,-2.47
2018-01-14T09:40:41.512Z,-2.56
2018-01-14T09:42:34.208Z,-2.29
2018-01-14T09:43:34.014Z,-1.95
2018-01-14T09:45:26.694Z,-1.25
2018-01-14T09:46:26.528Z,-1.12
2018-01-14T09:48:19.227Z,-0.62
2018-01-14T09:49:19.082Z,-0.50
2018-01-14T09:51:11.774Z,-0.09
2018-01-14T09:52:11.593Z,0.03
2018-01-14T09:54:19.397Z,0.52
2018-01-14T09:55:19.227Z,0.64
2018-01-14T09:57:12.258Z,1.04
2018-01-14T09:58:12.085Z,1.18
2018-01-14T10:00:04.763Z,1.52
2018-01-14T10:01:04.594Z,1.64
2018-01-14T10:02:57.275Z,1.85
2018-01-14T10:03:57.221Z,1.87
2018-01-14T10:05:49.820Z,1.89
2018-01-14T10:06:49.639Z,2.01
2018-01-14T10:08:42.289Z,2.17
2018-01-14T10:09:42.153Z,2.13
2018-01-14T10:11:34.846Z,2.19
2018-01-14T10:12:34.661Z,2.15
2018-01-14T10:14:27.312Z,1.87
2018-01-14T10:15:27.253Z,1.94
2018-01-14T10:17:20.527Z,2.33
2018-01-14T10:18:19.937Z,2.37
2018-01-14T10:20:12.626Z,2.27
2018-01-14T10:21:12.460Z,2.33
2018-01-14T10:23:05.113Z,2.58
2018-01-14T10:24:04.976Z,2.64
2018-01-14T10:25:57.841Z,2.89
2018-01-14T10:26:57.489Z,2.85
2018-01-14T10:28:50.170Z,2.77
2018-01-14T10:29:50.182Z,2.81
2018-01-14T10:31:42.727Z,3.15
2018-01-14T10:32:42.542Z,3.18
2018-01-14T10:34:36.045Z,3.44
2018-01-14T10:35:35.909Z,3.44
2018-01-14T10:37:29.455Z,3.75
2018-01-14T10:38:29.277Z,3.86
2018-01-14T10:40:22.287Z,4.36
2018-01-14T10:41:22.164Z,4.50
2018-01-14T10:43:14.838Z,4.55
2018-01-14T10:44:14.660Z,4.40
2018-01-14T10:46:08.169Z,4.69
2018-01-14T10:47:08.033Z,4.50
2018-01-14T10:49:01.057Z,4.21
2018-01-14T10:50:00.889Z,4.37
2018-01-14T10:51:00.752Z,3.94
2018-01-14T10:52:00.747Z,4.04
2018-01-14T10:53:00.532Z,4.16
2018-01-14T10:54:00.371Z,4.32
2018-01-14T10:55:00.244Z,4.34
2018-01-14T10:56:00.127Z,4.37
2018-01-14T10:56:59.988Z,4.42
2018-01-14T10:57:59.889Z,4.51
2018-01-14T10:58:59.734Z,4.79
2018-01-14T10:59:59.608Z,4.88
2018-01-14T11:00:59.697Z,4.92
2018-01-14T11:01:59.355Z,5.12
2018-01-14T11:02:59.229Z,5.28
2018-01-14T11:03:59.101Z,5.60
2018-01-14T11:04:58.974Z,5.38
2018-01-14T11:05:58.847Z,5.13
2018-01-14T11:06:58.766Z,5.09
2018-01-14T11:07:58.595Z,5.09
2018-01-14T11:08:58.516Z,5.53
2018-01-14T11:09:58.340Z,5.55
2018-01-14T11:10:58.214Z,5.38
2018-01-14T11:11:58.088Z,5.10
2018-01-14T11:12:57.962Z,5.19
2018-01-14T11:13:57.833Z,4.94
2018-01-14T11:14:57.708Z,4.52
2018-01-14T11:15:57.584Z,4.54
2018-01-14T11:16:57.454Z,4.46
2018-01-14T11:17:57.329Z,4.50
2018-01-14T11:18:57.201Z,4.40
2018-01-14T11:19:57.076Z,4.42
2018-01-14T11:20:56.949Z,4.36
2018-01-14T11:21:56.822Z,4.47
2018-01-14T11:22:56.696Z,4.37
2018-01-14T11:23:56.570Z,4.57
2018-01-14T11:24:56.444Z,4.47
2018-01-14T11:25:56.316Z,4.28
2018-01-14T11:26:56.188Z,4.46
2018-01-14T11:27:56.059Z,4.55
2018-01-14T11:28:55.935Z,4.54
2018-01-14T11:29:55.808Z,4.62
2018-01-14T11:30:55.682Z,4.39
2018-01-14T11:31:55.558Z,4.55
2018-01-14T11:32:55.424Z,4.50
2018-01-14T11:33:55.298Z,4.21
2018-01-14T11:34:55.169Z,3.89
2018-01-14T11:35:55.044Z,3.89
2018-01-14T11:36:54.917Z,3.79
2018-01-14T11:37:54.790Z,3.78
2018-01-14T11:38:54.662Z,3.86
2018-01-14T11:39:54.541Z,3.83
2018-01-14T11:40:54.409Z,3.92
2018-01-14T11:41:54.283Z,3.94
2018-01-14T11:42:54.152Z,4.15
2018-01-14T11:43:54.025Z,4.37
2018-01-14T11:44:53.898Z,4.36
2018-01-14T11:45:53.769Z,4.21
2018-01-14T11:46:53.643Z,4.28
2018-01-14T11:47:53.516Z,4.29
2018-01-14T11:48:53.386Z,4.01
2018-01-14T11:49:53.259Z,4.14
2018-01-14T11:50:53.134Z,4.06
2018-01-14T11:51:53.007Z,3.82
2018-01-14T11:52:52.878Z,3.85
2018-01-14T11:53:52.753Z,3.89
2018-01-14T11:54:52.625Z,4.12
2018-01-14T11:55:52.496Z,4.04
2018-01-14T11:56:52.413Z,3.92
2018-01-14T11:57:52.238Z,4.04
2018-01-14T11:58:52.109Z,4.34
2018-01-14T11:59:51.984Z,4.34
2018-01-14T12:00:51.857Z,4.12
2018-01-14T12:01:51.727Z,3.88
2018-01-14T12:02:51.601Z,3.82
2018-01-14T12:03:51.475Z,3.72
2018-01-14T12:04:51.348Z,3.80
2018-01-14T12:05:51.216Z,3.76
2018-01-14T12:06:51.090Z,3.76
2018-01-14T12:07:50.962Z,3.88
2018-01-14T12:08:50.833Z,3.88
2018-01-14T12:09:50.706Z,3.88
2018-01-14T12:10:50.579Z,4.08
2018-01-14T12:11:50.451Z,3.96
2018-01-14T12:12:50.321Z,4.14
2018-01-14T12:13:50.235Z,3.86
2018-01-14T12:14:50.067Z,4.00
2018-01-14T12:15:49.967Z,3.75
2018-01-14T12:16:49.810Z,3.64
2018-01-14T12:17:49.682Z,3.58
2018-01-14T12:18:49.558Z,3.50
2018-01-14T12:19:49.490Z,3.57
2018-01-14T12:20:49.298Z,3.83
2018-01-14T12:21:49.171Z,3.90
2018-01-14T12:22:49.045Z,3.90
2018-01-14T12:23:48.919Z,4.12
2018-01-14T12:24:48.788Z,4.40
2018-01-14T12:25:48.661Z,4.55
2018-01-14T12:26:48.551Z,4.59
2018-01-14T12:27:48.402Z,4.86
2018-01-14T12:28:48.274Z,4.61
2018-01-14T12:29:48.146Z,4.67
2018-01-14T12:30:48.021Z,4.44
2018-01-14T12:31:47.892Z,4.37
2018-01-14T12:32:47.766Z,4.04
2018-01-14T12:33:47.638Z,3.86
2018-01-14T12:34:47.607Z,3.71
2018-01-14T12:35:47.381Z,3.76
2018-01-14T12:36:47.255Z,3.89
2018-01-14T12:37:47.125Z,3.96
2018-01-14T12:38:46.998Z,4.14
2018-01-14T12:39:46.869Z,4.26
2018-01-14T12:40:46.803Z,4.07
2018-01-14T12:41:46.614Z,4.03
2018-01-14T12:42:46.489Z,4.03
2018-01-14T12:43:46.497Z,3.85
2018-01-14T12:44:46.234Z,3.94
2018-01-14T12:45:46.104Z,4.07
2018-01-14T12:46:45.976Z,4.19
2018-01-14T12:47:45.849Z,4.43
2018-01-14T12:48:45.721Z,4.57
2018-01-14T12:49:45.594Z,4.79
2018-01-14T12:50:45.466Z,4.88
2018-01-14T12:51:45.339Z,5.05
2018-01-14T12:52:45.209Z,4.95
2018-01-14T12:53:45.084Z,4.77
2018-01-14T12:54:44.956Z,4.55
2018-01-14T12:55:44.827Z,4.80
2018-01-14T12:56:44.700Z,4.51
2018-01-14T12:57:44.748Z,4.50
2018-01-14T12:58:44.442Z,4.43
2018-01-14T12:59:44.321Z,4.40
2018-01-14T13:00:44.190Z,4.50
2018-01-14T13:01:44.061Z,4.52
2018-01-14T13:02:43.935Z,4.69
2018-01-14T13:03:43.810Z,4.77
2018-01-14T13:04:43.678Z,5.13
2018-01-14T13:05:43.562Z,5.52
2018-01-14T13:06:43.427Z,5.70
2018-01-14T13:07:43.297Z,6.11
2018-01-14T13:08:43.179Z,6.56
2018-01-14T13:09:43.041Z,6.76
2018-01-14T13:10:42.917Z,6.79
2018-01-14T13:11:42.797Z,6.35
2018-01-14T13:12:42.660Z,6.11
2018-01-14T13:13:42.537Z,5.83
2018-01-14T13:14:42.408Z,6.07
2018-01-14T13:15:42.284Z,6.25
2018-01-14T13:16:42.155Z,6.50
2018-01-14T13:17:42.029Z,6.29
2018-01-14T13:18:41.902Z,6.01
2018-01-14T13:19:41.800Z,5.59
2018-01-14T13:20:41.651Z,5.55
2018-01-14T13:21:41.526Z,5.34
2018-01-14T13:22:41.396Z,5.53
2018-01-14T13:23:41.273Z,5.45
2018-01-14T13:24:41.145Z,5.48
2018-01-14T13:25:41.070Z,5.73
2018-01-14T13:26:40.897Z,5.92
2018-01-14T13:27:40.765Z,5.93
2018-01-14T13:28:40.640Z,5.82
2018-01-14T13:29:40.515Z,5.96
2018-01-14T13:30:40.386Z,6.28
2018-01-14T13:31:40.262Z,6.26
2018-01-14T13:32:40.137Z,6.35
2018-01-14T13:33:40.010Z,6.33
2018-01-14T13:34:39.882Z,6.46
2018-01-14T13:35:39.757Z,6.21
2018-01-14T13:36:39.657Z,5.88
2018-01-14T13:37:39.508Z,5.81
2018-01-14T13:38:39.592Z,5.98
2018-01-14T13:39:39.253Z,5.75
2018-01-14T13:40:39.129Z,5.64
2018-01-14T13:41:39.124Z,5.57
2018-01-14T13:42:38.876Z,5.66
2018-01-14T13:43:38.750Z,5.67
2018-01-14T13:44:38.625Z,5.49
2018-01-14T13:45:38.570Z,5.68
2018-01-14T13:46:38.375Z,5.63
2018-01-14T13:47:38.252Z,5.41
2018-01-14T13:48:38.121Z,5.74
2018-01-14T13:49:37.996Z,5.83
2018-01-14T13:50:37.869Z,5.91
2018-01-14T13:51:37.747Z,5.40
2018-01-14T13:52:37.618Z,5.12
2018-01-14T13:55:23.550Z,4.94
2018-01-14T13:59:00.295Z,4.52
2018-01-14T13:59:53.522Z,4.43
2018-01-14T14:01:46.189Z,4.65
2018-01-14T14:02:46.056Z,4.50
2018-01-14T14:04:38.795Z,4.65
2018-01-14T14:05:38.581Z,4.67
2018-01-14T14:07:31.238Z,4.96
2018-01-14T14:08:31.100Z,4.77
2018-01-14T14:10:23.786Z,4.52
2018-01-14T14:11:23.620Z,4.52
2018-01-14T14:13:16.280Z,4.32
2018-01-14T14:14:16.141Z,4.21
2018-01-14T14:16:08.831Z,4.15
2018-01-14T14:17:08.666Z,4.08
2018-01-14T14:19:01.356Z,4.25
2018-01-14T14:20:01.190Z,4.54
2018-01-14T14:21:53.895Z,4.79
2018-01-14T14:22:53.716Z,4.80
2018-01-14T14:23:53.593Z,4.55
2018-01-14T14:24:53.461Z,4.52
2018-01-14T14:25:53.334Z,4.37
2018-01-14T14:26:53.207Z,4.37
2018-01-14T14:27:53.081Z,4.26
2018-01-14T14:28:52.961Z,3.92
2018-01-14T14:29:52.826Z,4.08
2018-01-14T14:30:52.700Z,3.92
2018-01-14T14:31:52.575Z,4.07
2018-01-14T14:32:52.445Z,4.16
2018-01-14T14:33:52.322Z,3.94
2018-01-14T14:34:52.205Z,3.78
2018-01-14T14:35:52.078Z,3.82
2018-01-14T14:36:51.942Z,3.85
2018-01-14T14:37:51.815Z,3.88
2018-01-14T14:38:51.688Z,3.82
2018-01-14T14:39:51.562Z,3.82
2018-01-14T14:40:51.434Z,3.62
2018-01-14T14:41:51.311Z,3.52
2018-01-14T14:42:51.181Z,3.30
2018-01-14T14:43:51.059Z,3.23
2018-01-14T14:44:50.933Z,2.92