createdAt,value
2023-04-06T00:01:08.872Z,99.90
2023-04-06T00:06:16.065Z,99.90
2023-04-06T00:11:21.045Z,99.90
2023-04-06T00:16:28.200Z,99.90
2023-04-06T00:21:33.253Z,99.90
2023-04-06T00:26:38.498Z,99.90
2023-04-06T00:31:43.674Z,99.90
2023-04-06T00:36:49.309Z,99.90
2023-04-06T00:41:56.215Z,99.90
2023-04-06T00:47:01.373Z,99.90
2023-04-06T00:52:06.908Z,99.90
2023-04-06T00:57:15.158Z,99.90
2023-04-06T01:02:20.504Z,99.90
2023-04-06T01:07:26.084Z,99.90
2023-04-06T01:12:31.758Z,99.90
2023-04-06T01:17:37.003Z,99.90
2023-04-06T01:22:42.242Z,99.90
2023-04-06T01:27:47.306Z,99.90
2023-04-06T01:32:52.591Z,99.90
2023-04-06T01:37:58.172Z,99.90
2023-04-06T01:43:03.436Z,99.90
2023-04-06T01:48:09.677Z,99.90
2023-04-06T01:53:15.428Z,99.90
2023-04-06T01:58:20.555Z,99.90
2023-04-06T02:03:25.879Z,99.90
2023-04-06T02:08:31.118Z,99.90
2023-04-06T02:13:36.385Z,99.90
2023-04-06T02:18:41.453Z,99.90
2023-04-06T02:23:46.773Z,99.90
2023-04-06T02:28:51.907Z,99.90
2023-04-06T02:33:56.984Z,99.90
2023-04-06T02:39:02.459Z,99.90
2023-04-06T02:44:11.654Z,99.90
2023-04-06T02:49:16.891Z,99.90
2023-04-06T02:54:22.037Z,99.90
2023-04-06T02:59:27.358Z,99.90
2023-04-06T03:04:32.480Z,99.90
2023-04-06T03:09:39.905Z,99.90
2023-04-06T03:14:44.954Z,99.90
2023-04-06T03:19:50.153Z,99.90
2023-04-06T03:24:55.190Z,99.90
2023-04-06T03:30:00.418Z,99.90
2023-04-06T03:35:06.004Z,99.90
2023-04-06T03:40:12.191Z,99.90
2023-04-06T03:45:17.460Z,99.90
2023-04-06T03:50:22.590Z,99.90
2023-04-06T03:55:27.764Z,99.90
2023-04-06T04:00:34.154Z,99.90
2023-04-06T04:05:39.408Z,99.90
2023-04-06T04:10:44.559Z,99.90
2023-04-06T04:15:49.710Z,99.90
2023-04-06T04:20:54.970Z,99.90
2023-04-06T04:26:00.365Z,99.90
2023-04-06T04:31:05.675Z,99.90
2023-04-06T04:36:11.682Z,99.90
2023-04-06T04:41:16.786Z,99.90
2023-04-06T04:46:22.562Z,99.90
2023-04-06T04:51:28.223Z,99.90
2023-04-06T04:56:33.261Z,99.90
2023-04-06T05:01:53.725Z,99.90
2023-04-06T05:06:45.307Z,99.90
2023-04-06T05:11:50.513Z,99.90
2023-04-06T05:16:56.619Z,99.90
2023-04-06T05:22:01.673Z,99.90
2023-04-06T05:27:06.910Z,99.90
2023-04-06T05:32:12.304Z,99.90
2023-04-06T05:37:17.651Z,99.90
2023-04-06T05:42:22.837Z,99.90
2023-04-06T05:47:28.240Z,99.90
2023-04-06T05:52:33.541Z,99.90
2023-04-06T05:57:38.887Z,99.90
2023-04-06T06:02:44.579Z,99.90
2023-04-06T06:07:49.803Z,99.90
2023-04-06T06:12:55.108Z,99.90
2023-04-06T06:18:00.644Z,99.90
2023-04-06T06:23:05.970Z,99.90
2023-04-06T06:28:11.511Z,99.90
2023-04-06T06:33:16.635Z,99.90
2023-04-06T06:38:23.728Z,99.90
2023-04-06T06:43:28.785Z,99.90
2023-04-06T06:48:34.439Z,99.90
2023-04-06T06:53:39.736Z,99.90
2023-04-06T06:58:44.948Z,99.90
2023-04-06T07:03:50.097Z,98.00
2023-04-06T07:08:55.321Z,97.40
2023-04-06T07:14:00.400Z,95.20
2023-04-06T07:19:05.594Z,92.80
2023-04-06T07:24:10.933Z,90.90
2023-04-06T07:29:16.275Z,88.10
2023-04-06T07:34:21.403Z,89.10
2023-04-06T07:39:28.333Z,84.30
2023-04-06T07:44:34.095Z,77.00
2023-04-06T07:49:39.759Z,77.30
2023-04-06T07:54:45.349Z,75.80
2023-04-06T07:59:50.676Z,70.60
2023-04-06T08:04:55.994Z,69.50
2023-04-06T08:10:01.338Z,66.70
2023-04-06T08:15:07.060Z,68.20
2023-04-06T08:20:12.632Z,65.70
2023-04-06T08:25:17.943Z,65.50
2023-04-06T08:30:23.222Z,66.60
2023-04-06T08:35:29.862Z,64.20
2023-04-06T08:40:41.635Z,63.80
2023-04-06T08:45:48.897Z,63.80
2023-04-06T08:50:55.447Z,63.60
2023-04-06T08:56:01.356Z,65.40
2023-04-06T09:01:10.018Z,65.50
2023-04-06T09:06:16.182Z,59.40
2023-04-06T09:11:22.783Z,58.70
2023-04-06T09:16:28.069Z,56.60
2023-04-06T09:21:33.355Z,57.30
2023-04-06T09:26:44.567Z,57.60
2023-04-06T09:31:49.750Z,60.90
2023-04-06T09:36:55.207Z,57.90
2023-04-06T09:42:00.235Z,57.80
2023-04-06T09:47:10.598Z,57.40
2023-04-06T09:52:18.744Z,59.00
2023-04-06T09:57:29.735Z,56.70
2023-04-06T10:03:02.134Z,56.80
2023-04-06T10:08:10.689Z,59.80
2023-04-06T10:13:22.033Z,61.60
2023-04-06T10:18:27.291Z,61.30
2023-04-06T10:23:38.135Z,59.70
2023-04-06T10:28:45.544Z,61.00
2023-04-06T10:34:02.005Z,59.70
2023-04-06T10:39:08.832Z,58.40
2023-04-06T10:44:24.079Z,58.80
2023-04-06T10:49:31.818Z,59.20
2023-04-06T10:54:40.559Z,60.10
2023-04-06T10:59:46.975Z,60.00
2023-04-06T11:05:01.695Z,58.70
2023-04-06T11:10:15.509Z,57.90
2023-04-06T11:15:17.694Z,57.30
2023-04-06T11:20:22.975Z,57.20
2023-04-06T11:25:31.218Z,56.30
2023-04-06T11:30:36.933Z,55.20
2023-04-06T11:35:42.666Z,56.40
2023-04-06T11:40:47.863Z,57.20
2023-04-06T11:45:55.554Z,56.80
2023-04-06T11:51:02.416Z,58.80
2023-04-06T11:56:08.008Z,57.00
2023-04-06T12:01:13.382Z,57.30
2023-04-06T12:06:18.781Z,58.10
2023-04-06T12:11:24.429Z,58.20
2023-04-06T12:16:29.831Z,56.10
2023-04-06T12:21:39.656Z,55.40
2023-04-06T12:26:45.566Z,56.00
2023-04-06T12:31:52.516Z,57.20
2023-04-06T12:36:58.422Z,58.10
2023-04-06T12:42:05.778Z,56.80
2023-04-06T12:47:12.494Z,57.50
2023-04-06T12:52:17.910Z,55.80
2023-04-06T12:57:23.136Z,56.50
2023-04-06T13:02:28.524Z,56.60
2023-04-06T13:07:34.004Z,57.50
2023-04-06T13:12:39.265Z,58.90
2023-04-06T13:17:44.623Z,57.70
2023-04-06T13:22:49.753Z,58.20
2023-04-06T13:28:00.960Z,60.10
2023-04-06T13:33:07.482Z,60.50
2023-04-06T13:38:12.663Z,61.60
2023-04-06T13:43:20.410Z,60.40
2023-04-06T13:48:27.496Z,60.00
2023-04-06T13:53:32.645Z,61.40
2023-04-06T13:58:37.886Z,59.90
2023-04-06T14:03:44.431Z,60.50
2023-04-06T14:08:50.108Z,60.90
2023-04-06T14:19:02.026Z,62.10
2023-04-06T14:24:09.608Z,64.00
2023-04-06T14:29:14.970Z,64.70
2023-04-06T14:34:20.113Z,65.70
2023-04-06T14:39:25.487Z,66.30
2023-04-06T14:44:30.920Z,65.70
2023-04-06T14:49:36.716Z,67.00
2023-04-06T14:54:43.131Z,67.50
2023-04-06T14:59:48.342Z,68.50
2023-04-06T15:04:54.138Z,68.50
2023-04-06T15:10:00.334Z,67.40
2023-04-06T15:15:06.801Z,69.90
2023-04-06T15:20:12.393Z,70.60
2023-04-06T15:25:18.514Z,71.50
2023-04-06T15:30:24.361Z,72.70
2023-04-06T15:35:30.032Z,74.10
2023-04-06T15:40:37.338Z,76.30
2023-04-06T15:45:42.901Z,79.00
2023-04-06T15:50:49.148Z,82.00
2023-04-06T15:56:04.000Z,87.00
2023-04-06T16:01:17.735Z,88.80
2023-04-06T16:06:23.794Z,91.50
2023-04-06T16:11:29.359Z,92.40
2023-04-06T16:16:34.589Z,93.10
2023-04-06T16:21:39.790Z,93.20
2023-04-06T16:26:45.561Z,93.30
2023-04-06T16:31:51.089Z,92.70
2023-04-06T16:36:58.625Z,93.30
2023-04-06T16:42:03.784Z,93.70
2023-04-06T16:47:09.582Z,94.20
2023-04-06T16:52:14.810Z,93.50
2023-04-06T16:57:20.734Z,93.20
2023-04-06T17:02:26.163Z,92.20
2023-04-06T17:07:33.273Z,92.30
2023-04-06T17:12:38.480Z,92.80
2023-04-06T17:17:44.071Z,93.30
2023-04-06T17:22:49.800Z,93.60
2023-04-06T17:27:55.101Z,93.70
2023-04-06T17:33:01.428Z,93.40
2023-04-06T17:38:08.401Z,93.50
2023-04-06T17:43:13.869Z,93.70
2023-04-06T17:48:19.623Z,94.00
2023-04-06T17:53:26.065Z,94.30
2023-04-06T17:58:32.325Z,94.50
2023-04-06T18:03:38.768Z,94.90
2023-04-06T18:08:44.490Z,95.40
2023-04-06T18:13:49.979Z,95.30
2023-04-06T18:18:57.421Z,95.80
2023-04-06T18:24:05.755Z,96.00
2023-04-06T18:29:11.370Z,96.80
2023-04-06T18:34:16.665Z,96.90
2023-04-06T18:39:21.921Z,96.80
2023-04-06T18:44:27.083Z,97.00
2023-04-06T18:49:33.892Z,97.50
2023-04-06T18:54:39.172Z,99.00
2023-04-06T18:59:44.538Z,99.80
2023-04-06T19:04:50.214Z,99.90
2023-04-06T19:09:55.591Z,99.90
2023-04-06T19:15:00.832Z,99.90
2023-04-06T19:20:06.457Z,99.90
2023-04-06T19:25:12.200Z,99.90
2023-04-06T19:30:17.481Z,99.90
2023-04-06T19:35:22.716Z,99.90
2023-04-06T19:40:27.871Z,99.90
2023-04-06T19:45:33.133Z,99.90
2023-04-06T19:50:38.411Z,99.90
2023-04-06T19:55:43.645Z,99.90
2023-04-06T20:00:49.317Z,99.90
2023-04-06T20:05:54.644Z,99.90
2023-04-06T20:11:10.061Z,99.90
2023-04-06T20:16:15.692Z,99.90
2023-04-06T20:21:20.996Z,99.90
2023-04-06T20:26:26.489Z,99.90
2023-04-06T20:31:31.877Z,99.90
2023-04-06T20:36:36.977Z,99.90
2023-04-06T20:41:42.461Z,99.90
2023-04-06T20:46:48.556Z,99.90
2023-04-06T20:51:53.960Z,99.90
2023-04-06T20:57:00.674Z,99.90
2023-04-06T21:02:06.721Z,99.90
2023-04-06T21:07:12.637Z,99.90
2023-04-06T21:12:17.857Z,99.90
2023-04-06T21:17:23.056Z,99.90
2023-04-06T21:22:28.333Z,99.90
2023-04-06T21:27:33.649Z,99.90
2023-04-06T21:32:38.811Z,99.90
2023-04-06T21:37:44.012Z,99.90
2023-04-06T21:42:49.290Z,99.90
2023-04-06T21:47:54.944Z,99.90
2023-04-06T21:53:00.903Z,99.90
2023-04-06T21:58:07.527Z,99.90
2023-04-06T22:03:13.696Z,99.90
2023-04-06T22:08:32.619Z,99.90
2023-04-06T22:13:28.318Z,99.90
2023-04-06T22:18:33.481Z,99.90
2023-04-06T22:23:40.349Z,99.90
2023-04-06T22:28:45.688Z,99.90
2023-04-06T22:33:51.093Z,99.90
2023-04-06T22:38:56.201Z,99.90
2023-04-06T22:44:02.230Z,99.90
2023-04-06T22:49:07.457Z,99.90
2023-04-06T22:54:14.553Z,99.90
2023-04-06T22:59:19.726Z,99.90
2023-04-06T23:04:24.986Z,99.90
2023-04-06T23:09:30.570Z,99.90
2023-04-06T23:14:35.928Z,99.90
2023-04-06T23:19:40.992Z,99.90
2023-04-06T23:24:46.169Z,99.90
2023-04-06T23:29:52.870Z,99.90
2023-04-06T23:34:57.960Z,99.90
2023-04-06T23:40:04.584Z,99.90
2023-04-06T23:45:10.608Z,99.90
2023-04-06T23:50:16.051Z,99.90
2023-04-06T23:55:21.737Z,99.90
