createdAt,value
2022-10-31T00:01:24.372Z,59.9
2022-10-31T00:03:08.131Z,59.9
2022-10-31T00:04:51.822Z,59.9
2022-10-31T00:06:35.529Z,59.9
2022-10-31T00:08:19.205Z,59.9
2022-10-31T00:10:02.875Z,59.8
2022-10-31T00:11:46.570Z,59.8
2022-10-31T00:13:30.292Z,59.8
2022-10-31T00:15:13.961Z,59.8
2022-10-31T00:16:57.712Z,59.8
2022-10-31T00:18:41.372Z,59.8
2022-10-31T00:20:25.064Z,59.8
2022-10-31T00:22:08.887Z,59.8
2022-10-31T00:23:52.502Z,59.8
2022-10-31T00:25:36.165Z,59.8
2022-10-31T00:27:19.879Z,59.8
2022-10-31T00:29:03.591Z,59.8
2022-10-31T00:30:47.287Z,59.8
2022-10-31T00:32:31.012Z,59.8
2022-10-31T00:34:14.710Z,59.8
2022-10-31T00:35:58.415Z,59.8
2022-10-31T00:37:42.099Z,59.8
2022-10-31T00:39:25.836Z,59.8
2022-10-31T00:41:09.511Z,59.8
2022-10-31T00:42:53.201Z,59.8
2022-10-31T00:44:36.904Z,59.8
2022-10-31T00:46:20.633Z,59.8
2022-10-31T00:48:04.327Z,59.8
2022-10-31T00:49:48.024Z,59.7
2022-10-31T00:51:31.732Z,59.7
2022-10-31T00:53:15.415Z,59.7
2022-10-31T00:54:59.132Z,59.7
2022-10-31T00:56:42.814Z,59.7
2022-10-31T00:58:26.574Z,59.8
2022-10-31T01:00:10.234Z,59.7
2022-10-31T01:01:53.928Z,59.7
2022-10-31T01:03:37.691Z,59.7
2022-10-31T01:05:21.406Z,59.8
2022-10-31T01:07:05.033Z,59.8
2022-10-31T01:08:48.789Z,59.8
2022-10-31T01:10:32.464Z,59.8
2022-10-31T01:12:16.243Z,59.8
2022-10-31T01:13:59.857Z,59.7
2022-10-31T01:15:43.556Z,59.7
2022-10-31T01:17:27.264Z,59.7
2022-10-31T01:19:10.957Z,59.7
2022-10-31T01:20:54.654Z,59.7
2022-10-31T01:22:38.398Z,59.7
2022-10-31T01:24:22.052Z,59.7
2022-10-31T01:26:05.754Z,59.7
2022-10-31T01:27:49.483Z,59.7
2022-10-31T01:29:33.227Z,59.6
2022-10-31T01:31:16.867Z,59.6
2022-10-31T01:33:00.578Z,59.6
2022-10-31T01:34:44.296Z,59.6
2022-10-31T01:36:27.985Z,59.6
2022-10-31T01:38:11.667Z,59.6
2022-10-31T01:39:55.386Z,59.6
2022-10-31T01:41:39.091Z,59.6
2022-10-31T01:43:22.776Z,59.6
2022-10-31T01:45:06.482Z,59.6
2022-10-31T01:46:50.193Z,59.6
2022-10-31T01:48:33.888Z,59.6
2022-10-31T01:50:17.658Z,59.5
2022-10-31T01:52:01.321Z,59.6
2022-10-31T01:53:45.030Z,59.5
2022-10-31T01:55:28.697Z,59.5
2022-10-31T01:57:12.398Z,59.5
2022-10-31T01:58:56.125Z,59.5
2022-10-31T02:00:39.816Z,59.5
2022-10-31T02:02:23.511Z,59.5
2022-10-31T02:04:07.231Z,59.5
2022-10-31T02:05:50.952Z,59.5
2022-10-31T02:07:34.601Z,59.5
2022-10-31T02:09:18.420Z,59.4
2022-10-31T02:11:02.007Z,59.5
2022-10-31T02:12:45.714Z,59.4
2022-10-31T02:14:29.443Z,59.4
2022-10-31T02:16:13.122Z,59.4
2022-10-31T02:17:56.825Z,59.4
2022-10-31T02:19:40.526Z,59.4
2022-10-31T02:21:24.225Z,59.4
2022-10-31T02:23:07.941Z,59.4
2022-10-31T02:24:51.635Z,59.5
2022-10-31T02:26:35.335Z,59.5
2022-10-31T02:28:19.046Z,59.5
2022-10-31T02:30:02.769Z,59.4
2022-10-31T02:31:46.466Z,59.4
2022-10-31T02:33:30.215Z,59.4
2022-10-31T02:35:13.852Z,59.4
2022-10-31T02:36:57.563Z,59.4
2022-10-31T02:38:41.261Z,59.4
2022-10-31T02:40:25.008Z,59.4
2022-10-31T02:42:08.665Z,59.4
2022-10-31T02:43:52.390Z,59.4
2022-10-31T02:45:36.065Z,59.4
2022-10-31T02:47:19.871Z,59.4
2022-10-31T02:49:03.469Z,59.4
2022-10-31T02:50:47.200Z,59.4
2022-10-31T02:52:30.948Z,59.4
2022-10-31T02:54:14.581Z,59.4
2022-10-31T02:55:58.355Z,59.4
2022-10-31T02:57:42.038Z,59.4
2022-10-31T02:59:25.711Z,59.3
2022-10-31T03:01:09.407Z,59.3
2022-10-31T03:02:53.189Z,59.3
2022-10-31T03:04:36.790Z,59.3
2022-10-31T03:06:20.488Z,59.4
2022-10-31T03:08:04.197Z,59.4
2022-10-31T03:09:47.979Z,59.3
2022-10-31T03:11:31.626Z,59.4
2022-10-31T03:13:15.310Z,59.3
2022-10-31T03:14:59.022Z,59.3
2022-10-31T03:16:42.708Z,59.3
2022-10-31T03:18:26.404Z,59.3
2022-10-31T03:20:10.150Z,59.3
2022-10-31T03:21:53.835Z,59.3
2022-10-31T03:23:37.507Z,59.3
2022-10-31T03:25:21.211Z,59.3
2022-10-31T03:27:04.918Z,59.3
2022-10-31T03:28:48.623Z,59.3
2022-10-31T03:30:32.334Z,59.3
2022-10-31T03:32:16.033Z,59.3
2022-10-31T03:33:59.744Z,59.3
2022-10-31T03:35:43.436Z,59.3
2022-10-31T03:37:27.160Z,59.2
2022-10-31T03:39:10.835Z,59.3
2022-10-31T03:40:54.587Z,59.3
2022-10-31T03:42:38.240Z,59.2
2022-10-31T03:44:21.966Z,59.2
2022-10-31T03:46:05.750Z,59.2
2022-10-31T03:47:49.407Z,59.2
2022-10-31T03:49:33.058Z,59.2
2022-10-31T03:51:16.762Z,59.2
2022-10-31T03:53:00.454Z,59.2
2022-10-31T03:54:44.159Z,59.2
2022-10-31T03:56:27.867Z,59.2
2022-10-31T03:58:11.595Z,59.1
2022-10-31T03:59:55.265Z,59.2
2022-10-31T04:01:38.968Z,59.2
2022-10-31T04:03:22.687Z,59.1
2022-10-31T04:05:06.390Z,59.2
2022-10-31T04:06:50.077Z,59.1
2022-10-31T04:08:33.800Z,59.1
2022-10-31T04:10:17.490Z,59.1
2022-10-31T04:12:01.231Z,59.1
2022-10-31T04:13:44.893Z,59.1
2022-10-31T04:15:28.590Z,59.1
2022-10-31T04:17:12.294Z,59.1
2022-10-31T04:18:55.998Z,59.1
2022-10-31T04:20:39.697Z,59.1
2022-10-31T04:22:23.431Z,59
2022-10-31T04:24:07.096Z,59.1
2022-10-31T04:25:50.810Z,59.1
2022-10-31T04:27:34.500Z,59.1
2022-10-31T04:29:18.287Z,59.1
2022-10-31T04:31:01.910Z,59
2022-10-31T04:32:45.627Z,59
2022-10-31T04:34:29.315Z,59
2022-10-31T04:36:13.017Z,59
2022-10-31T04:37:56.721Z,59
2022-10-31T04:39:40.427Z,59
2022-10-31T04:41:24.212Z,59
2022-10-31T04:43:07.822Z,59
2022-10-31T04:44:51.528Z,59
2022-10-31T04:46:35.233Z,59
2022-10-31T04:48:19.015Z,59
2022-10-31T04:50:02.629Z,59
2022-10-31T04:51:46.336Z,59
2022-10-31T04:53:30.044Z,59
2022-10-31T04:55:13.752Z,59
2022-10-31T04:56:57.541Z,59
2022-10-31T04:58:41.189Z,59
2022-10-31T05:00:24.855Z,58.9
2022-10-31T05:02:08.572Z,59
2022-10-31T05:03:52.256Z,58.9
2022-10-31T05:05:35.961Z,58.9
2022-10-31T05:07:19.655Z,58.9
2022-10-31T05:09:03.383Z,58.9
2022-10-31T05:10:47.058Z,58.9
2022-10-31T05:12:30.810Z,58.9
2022-10-31T05:14:14.465Z,58.9
2022-10-31T05:15:58.197Z,58.9
2022-10-31T05:17:41.860Z,58.8
2022-10-31T05:19:25.564Z,58.9
2022-10-31T05:21:09.301Z,58.9
2022-10-31T05:22:52.972Z,58.8
2022-10-31T05:24:36.678Z,58.8
2022-10-31T05:26:20.425Z,58.8
2022-10-31T05:28:04.130Z,58.8
2022-10-31T05:29:47.811Z,58.8
2022-10-31T05:31:31.492Z,58.8
2022-10-31T05:33:15.189Z,58.8
2022-10-31T05:34:58.882Z,58.8
2022-10-31T05:36:42.592Z,58.8
2022-10-31T05:38:26.292Z,58.8
2022-10-31T05:40:10.027Z,58.8
2022-10-31T05:41:53.695Z,58.8
2022-10-31T05:43:37.400Z,58.7
2022-10-31T05:45:21.189Z,58.7
2022-10-31T05:47:04.853Z,58.6
2022-10-31T05:48:48.502Z,58.6
2022-10-31T05:50:32.257Z,58.6
2022-10-31T05:52:15.924Z,58.7
2022-10-31T05:53:59.638Z,58.6
2022-10-31T05:55:43.330Z,58.7
2022-10-31T05:57:27.022Z,58.6
2022-10-31T05:59:10.783Z,58.7
2022-10-31T06:00:54.435Z,58.6
2022-10-31T06:02:38.123Z,58.6
2022-10-31T06:04:21.853Z,58.6
2022-10-31T06:06:05.615Z,58.6
2022-10-31T06:07:49.319Z,58.8
2022-10-31T06:09:32.932Z,59
2022-10-31T06:11:16.665Z,59.2
2022-10-31T06:13:00.472Z,59.1
2022-10-31T06:14:44.091Z,59.2
2022-10-31T06:16:27.743Z,59.3
2022-10-31T06:18:11.446Z,59.4
2022-10-31T06:19:55.184Z,59.5
2022-10-31T06:21:38.843Z,59.6
2022-10-31T06:23:22.572Z,59.5
2022-10-31T06:25:06.251Z,59.8
2022-10-31T06:26:49.990Z,60
2022-10-31T06:28:33.659Z,59.7
2022-10-31T06:30:17.421Z,59.6
2022-10-31T06:32:01.106Z,59.6
2022-10-31T06:33:44.763Z,59.5
2022-10-31T06:35:28.468Z,59.3
2022-10-31T06:37:12.170Z,59
2022-10-31T06:38:55.926Z,58.6
2022-10-31T06:40:39.571Z,58.7
2022-10-31T06:42:23.284Z,58.9
2022-10-31T06:44:07.004Z,59
2022-10-31T06:45:50.708Z,58.7
2022-10-31T06:47:34.469Z,58.6
2022-10-31T06:49:18.108Z,59.6
2022-10-31T06:51:01.840Z,60
2022-10-31T06:52:45.483Z,60.2
2022-10-31T06:54:29.189Z,61.1
2022-10-31T06:56:12.934Z,61.1
2022-10-31T06:57:56.593Z,61
2022-10-31T06:59:40.299Z,60.8
2022-10-31T07:01:24.004Z,60.6
2022-10-31T07:03:07.794Z,60.3
2022-10-31T07:04:51.409Z,60
2022-10-31T07:06:35.158Z,59.9
2022-10-31T07:08:18.828Z,60.2
2022-10-31T07:10:02.563Z,60.1
2022-10-31T07:11:46.216Z,60
2022-10-31T07:13:29.999Z,60
2022-10-31T07:15:13.625Z,59.9
2022-10-31T07:16:57.326Z,59.8
2022-10-31T07:18:41.103Z,59.6
2022-10-31T07:20:24.777Z,59.1
2022-10-31T07:22:08.516Z,58.9
2022-10-31T07:23:52.137Z,59
2022-10-31T07:25:35.840Z,59.1
2022-10-31T07:27:19.543Z,58.9
2022-10-31T07:29:03.284Z,58.6
2022-10-31T07:30:47.009Z,58.8
2022-10-31T07:32:30.645Z,58.8
2022-10-31T07:34:14.384Z,58.8
2022-10-31T07:35:58.096Z,58.8
2022-10-31T07:37:41.752Z,58.8
2022-10-31T07:39:25.485Z,58.8
2022-10-31T07:41:09.199Z,58.7
2022-10-31T07:42:52.855Z,58.8
2022-10-31T07:44:36.564Z,58.8
2022-10-31T07:46:20.321Z,58.8
2022-10-31T07:48:04.000Z,58.8
2022-10-31T07:49:47.671Z,58.7
2022-10-31T07:51:31.393Z,58.8
2022-10-31T07:53:15.169Z,58.7
2022-10-31T07:54:58.793Z,58.7
2022-10-31T07:56:42.474Z,58.7
2022-10-31T07:58:26.232Z,58.7
2022-10-31T08:00:09.931Z,58.7
2022-10-31T08:01:53.595Z,58.6
2022-10-31T08:03:37.378Z,58.6
2022-10-31T08:05:21.112Z,58.6
2022-10-31T08:07:04.699Z,58.6
2022-10-31T08:08:48.462Z,58.6
2022-10-31T08:10:32.095Z,58.6
2022-10-31T08:12:15.800Z,58.6
2022-10-31T08:13:59.564Z,58.6
2022-10-31T08:15:43.277Z,58.6
2022-10-31T08:17:26.943Z,58.6
2022-10-31T08:19:10.698Z,58.6
2022-10-31T08:20:54.337Z,58.6
2022-10-31T08:22:38.025Z,58.6
2022-10-31T08:24:21.720Z,58.6
2022-10-31T08:26:05.468Z,58.5
2022-10-31T08:27:49.126Z,58.5
2022-10-31T08:29:32.826Z,58.5
2022-10-31T08:31:16.530Z,58.5
2022-10-31T08:33:00.236Z,58.5
2022-10-31T08:34:43.931Z,58.5
2022-10-31T08:36:27.631Z,58.5
2022-10-31T08:38:11.437Z,58.5
2022-10-31T08:39:55.097Z,58.5
2022-10-31T08:41:38.749Z,58.5
2022-10-31T08:43:22.476Z,58.5
2022-10-31T08:45:06.157Z,58.5
2022-10-31T08:46:49.856Z,58.5
2022-10-31T08:48:33.566Z,58.4
2022-10-31T08:50:17.257Z,58.4
2022-10-31T08:52:00.956Z,58.4
2022-10-31T08:53:44.667Z,58.4
2022-10-31T08:55:28.362Z,58.4
2022-10-31T08:57:12.090Z,58.3
2022-10-31T08:58:55.770Z,58.3
2022-10-31T09:00:39.468Z,58.4
2022-10-31T09:02:23.197Z,58.3
2022-10-31T09:04:06.929Z,58.3
2022-10-31T09:05:50.573Z,58.3
2022-10-31T09:07:34.282Z,58.3
2022-10-31T09:09:17.977Z,58.2
2022-10-31T09:11:01.766Z,58.2
2022-10-31T09:12:45.381Z,58.3
2022-10-31T09:14:29.126Z,58.3
2022-10-31T09:16:12.788Z,58.3
2022-10-31T09:17:56.515Z,58.3
2022-10-31T09:19:40.217Z,58.2
2022-10-31T09:21:23.958Z,58.2
2022-10-31T09:23:07.610Z,58.2
2022-10-31T09:24:51.327Z,58.2
2022-10-31T09:26:35.049Z,58.3
2022-10-31T09:28:18.709Z,58.3
2022-10-31T09:30:02.416Z,58.2
2022-10-31T09:31:46.145Z,58.2
2022-10-31T09:33:29.876Z,58.2
2022-10-31T09:35:13.509Z,58.2
2022-10-31T09:36:57.224Z,58.2
2022-10-31T09:38:40.962Z,58.2
2022-10-31T09:40:24.621Z,58.2
2022-10-31T09:42:08.473Z,58.2
2022-10-31T09:43:52.138Z,58.2
2022-10-31T09:45:35.744Z,58.2
2022-10-31T09:47:19.476Z,58.2
2022-10-31T09:49:03.126Z,58.2
2022-10-31T09:50:46.834Z,56.4
2022-10-31T09:52:30.553Z,57.3
2022-10-31T09:54:14.247Z,57.7
2022-10-31T09:55:57.962Z,57.8
2022-10-31T09:57:41.709Z,57.6
2022-10-31T09:59:25.480Z,57.5
2022-10-31T10:01:09.136Z,57.3
2022-10-31T10:02:52.780Z,57
2022-10-31T10:04:36.459Z,57
2022-10-31T10:06:20.216Z,57.1
2022-10-31T10:08:03.898Z,57.2
2022-10-31T10:09:47.572Z,57.3
2022-10-31T10:11:31.274Z,57.3
2022-10-31T10:13:15.048Z,57.3
2022-10-31T10:14:58.670Z,57.4
2022-10-31T10:16:42.373Z,57.4
2022-10-31T10:18:26.102Z,57.4
2022-10-31T10:20:09.782Z,57.4
2022-10-31T10:21:53.529Z,57.4
2022-10-31T10:23:37.207Z,57.4
2022-10-31T10:25:20.883Z,57.4
2022-10-31T10:27:04.621Z,57.4
2022-10-31T10:28:48.289Z,57.4
2022-10-31T10:30:31.998Z,57.4
2022-10-31T10:32:15.715Z,57.4
2022-10-31T10:33:59.427Z,57.4
2022-10-31T10:35:43.099Z,57.4
2022-10-31T10:37:26.809Z,57.4
2022-10-31T10:39:10.514Z,57.4
2022-10-31T10:40:54.213Z,57.4
2022-10-31T10:42:38.011Z,57.4
2022-10-31T10:44:21.608Z,57.4
2022-10-31T10:46:05.322Z,57.4
2022-10-31T10:47:49.132Z,57.4
2022-10-31T10:49:32.724Z,57.4
2022-10-31T10:51:16.421Z,57.4
2022-10-31T10:53:00.150Z,57.4
2022-10-31T10:54:43.834Z,57.4
2022-10-31T10:56:27.549Z,57.4
2022-10-31T10:58:11.236Z,57.4
2022-10-31T10:59:54.974Z,57.4
2022-10-31T11:01:38.635Z,57.4
2022-10-31T11:03:22.403Z,57.4
2022-10-31T11:05:06.051Z,57.4
2022-10-31T11:06:49.757Z,57.4
2022-10-31T11:08:33.476Z,57.4
2022-10-31T11:10:17.286Z,57.4
2022-10-31T11:12:00.954Z,57.4
2022-10-31T11:13:44.681Z,57.4
2022-10-31T11:15:28.458Z,57.3
2022-10-31T11:17:11.972Z,57.2
2022-10-31T11:18:55.831Z,57.3
2022-10-31T11:20:39.534Z,57.3
2022-10-31T11:22:23.205Z,57.3
2022-10-31T11:24:06.802Z,57.3
2022-10-31T11:25:50.566Z,57.2
2022-10-31T11:27:34.194Z,57.2
2022-10-31T11:29:17.887Z,57.2
2022-10-31T11:31:01.614Z,57.2
2022-10-31T11:32:45.298Z,57.2
2022-10-31T11:34:29.085Z,57.2
2022-10-31T11:36:12.829Z,57.2
2022-10-31T11:37:56.537Z,57.1
2022-10-31T11:39:40.105Z,57
2022-10-31T11:41:23.899Z,57
2022-10-31T11:43:07.602Z,56.9
2022-10-31T11:44:51.233Z,56.9
2022-10-31T11:46:34.923Z,56.9
2022-10-31T11:48:18.618Z,56.9
2022-10-31T11:50:02.322Z,57
2022-10-31T11:51:46.047Z,56.9
2022-10-31T11:53:29.767Z,56.9
2022-10-31T11:55:13.420Z,56.8
2022-10-31T11:56:57.185Z,56.8
2022-10-31T11:58:40.945Z,56.8
2022-10-31T12:00:24.608Z,56.8
2022-10-31T12:02:08.327Z,56.8
2022-10-31T12:03:51.985Z,56.9
2022-10-31T12:05:35.673Z,56.9
2022-10-31T12:07:19.341Z,56.9
2022-10-31T12:09:03.134Z,56.9
2022-10-31T12:10:46.856Z,56.9
2022-10-31T12:12:30.482Z,56.9
2022-10-31T12:14:14.188Z,57
2022-10-31T12:15:57.910Z,57
2022-10-31T12:17:41.674Z,57.1
2022-10-31T12:19:25.401Z,57.2
2022-10-31T12:21:09.064Z,57.2
2022-10-31T12:22:52.660Z,57.2
2022-10-31T12:24:36.410Z,57.3
2022-10-31T12:26:20.114Z,57.2
2022-10-31T12:28:03.778Z,57.3
2022-10-31T12:29:47.495Z,57.3
2022-10-31T12:31:31.171Z,57.3
2022-10-31T12:33:14.977Z,57.3
2022-10-31T12:34:58.653Z,57.3
2022-10-31T12:36:42.344Z,57.3
2022-10-31T12:38:26.020Z,57.3
2022-10-31T12:40:09.803Z,57.3
2022-10-31T12:41:53.499Z,57.4
2022-10-31T12:43:37.105Z,57.4
2022-10-31T12:45:20.895Z,57.4
2022-10-31T12:47:04.534Z,57.4
2022-10-31T12:48:48.453Z,57.4
2022-10-31T12:50:31.912Z,57.4
2022-10-31T12:52:15.635Z,57.4
2022-10-31T12:53:59.354Z,57.4
2022-10-31T12:55:43.145Z,57.4
2022-10-31T12:57:26.734Z,57.4
2022-10-31T12:59:10.529Z,57.5
2022-10-31T13:00:54.210Z,57.4
2022-10-31T13:02:37.874Z,57.5
2022-10-31T13:04:21.635Z,57.5
2022-10-31T13:06:05.239Z,57.5
2022-10-31T13:07:48.945Z,57.6
2022-10-31T13:09:32.643Z,57.6
2022-10-31T13:11:16.452Z,57.5
2022-10-31T13:13:00.065Z,57.5
2022-10-31T13:14:43.766Z,57.6
2022-10-31T13:16:27.454Z,57.6
2022-10-31T13:18:11.142Z,57.6
2022-10-31T13:19:54.868Z,57.6
2022-10-31T13:21:38.555Z,57.6
2022-10-31T13:23:22.287Z,57.6
2022-10-31T13:25:06.032Z,57.6
2022-10-31T13:26:49.800Z,57.6
2022-10-31T13:28:33.485Z,57.6
2022-10-31T13:30:17.050Z,57.5
2022-10-31T13:32:00.905Z,57.5
2022-10-31T13:33:44.590Z,57.5
2022-10-31T13:35:28.316Z,57.5
2022-10-31T13:37:12.036Z,57.4
2022-10-31T13:38:55.699Z,57.4
2022-10-31T13:40:39.424Z,57.3
2022-10-31T13:42:23.125Z,57.3
2022-10-31T13:44:06.819Z,57.3
2022-10-31T13:45:50.387Z,57.3
2022-10-31T13:47:34.082Z,57.3
2022-10-31T13:49:17.849Z,57.3
2022-10-31T13:51:01.524Z,57.3
2022-10-31T13:52:45.190Z,57.2
2022-10-31T13:54:28.915Z,57.1
2022-10-31T13:56:12.643Z,57.1
2022-10-31T13:57:56.454Z,57.1
2022-10-31T13:59:40.138Z,57.1
2022-10-31T14:01:23.731Z,57.1
2022-10-31T14:03:07.537Z,57.1
2022-10-31T14:04:51.252Z,57.1
2022-10-31T14:06:34.900Z,57.1
2022-10-31T14:08:18.671Z,57.1
2022-10-31T14:10:02.323Z,57.1
2022-10-31T14:11:46.002Z,57.1
2022-10-31T14:13:29.623Z,57
2022-10-31T14:15:13.329Z,57
2022-10-31T14:16:57.028Z,57
2022-10-31T14:18:40.744Z,57
2022-10-31T14:20:24.435Z,57
2022-10-31T14:22:08.123Z,56.9
2022-10-31T14:23:51.942Z,56.9
2022-10-31T14:25:35.579Z,56.8
2022-10-31T14:27:19.350Z,56.9
2022-10-31T14:29:03.066Z,56.8
2022-10-31T14:30:46.684Z,56.8
2022-10-31T14:32:30.421Z,56.8
2022-10-31T14:34:14.088Z,56.8
2022-10-31T14:35:57.783Z,56.8
2022-10-31T14:37:41.445Z,56.8
2022-10-31T14:39:25.164Z,56.8
2022-10-31T14:41:08.872Z,56.8
2022-10-31T14:42:52.559Z,56.7
2022-10-31T14:44:36.295Z,56.8
2022-10-31T14:46:19.963Z,56.7
2022-10-31T14:48:03.667Z,56.7
2022-10-31T14:49:47.366Z,56.7
2022-10-31T14:51:31.085Z,56.7
2022-10-31T14:53:14.862Z,56.7
2022-10-31T14:54:58.502Z,56.7
2022-10-31T14:56:42.301Z,56.6
2022-10-31T14:58:25.890Z,56.6
2022-10-31T15:00:09.628Z,56.6
2022-10-31T15:03:37.029Z,56.5
2022-10-31T15:05:20.735Z,56.5
2022-10-31T15:07:04.404Z,56.5
2022-10-31T15:08:48.094Z,56.5
2022-10-31T15:10:31.789Z,56.5
2022-10-31T15:12:15.617Z,56.4
2022-10-31T15:13:59.205Z,56.4
2022-10-31T15:15:42.980Z,56.4
2022-10-31T15:17:26.610Z,56.4
2022-10-31T15:19:10.351Z,56.4
2022-10-31T15:20:54.098Z,56.4
2022-10-31T15:22:37.710Z,56.4
2022-10-31T15:24:21.444Z,56.4
2022-10-31T15:26:05.131Z,56.4
2022-10-31T15:27:48.839Z,56.4
2022-10-31T15:29:32.516Z,56.4
2022-10-31T15:31:16.285Z,56.6
2022-10-31T15:33:00.012Z,56.6
2022-10-31T15:34:43.668Z,56.5
2022-10-31T15:36:27.392Z,56.5
2022-10-31T15:38:11.264Z,56.5
2022-10-31T15:39:54.744Z,56.5
2022-10-31T15:41:38.435Z,56.5
2022-10-31T15:43:22.151Z,56.5
2022-10-31T15:45:05.851Z,56.5
2022-10-31T15:46:49.546Z,56.5
2022-10-31T15:48:33.263Z,56.6
2022-10-31T15:50:17.005Z,56.6
2022-10-31T15:52:00.689Z,56.6
2022-10-31T15:53:44.465Z,56.6
2022-10-31T15:55:28.065Z,56.6
2022-10-31T15:57:11.773Z,56.6
2022-10-31T15:58:55.466Z,56.6
2022-10-31T16:00:39.209Z,56.7
2022-10-31T16:02:22.893Z,56.7
2022-10-31T16:04:06.580Z,56.7
2022-10-31T16:05:50.271Z,56.6
2022-10-31T16:07:34.039Z,56.7
2022-10-31T16:09:17.676Z,56.8
2022-10-31T16:11:01.439Z,56.8
2022-10-31T16:12:45.113Z,56.8
2022-10-31T16:14:28.808Z,56.8
2022-10-31T16:16:12.477Z,56.8
2022-10-31T16:17:56.202Z,56.8
2022-10-31T16:19:39.881Z,56.8
2022-10-31T16:21:23.587Z,56.8
2022-10-31T16:23:07.374Z,56.8
2022-10-31T16:24:50.992Z,56.8
2022-10-31T16:26:34.693Z,56.9
2022-10-31T16:28:18.394Z,56.9
2022-10-31T16:30:02.155Z,56.9
2022-10-31T16:31:45.807Z,56.9
2022-10-31T16:33:29.511Z,56.9
2022-10-31T16:35:13.238Z,56.9
2022-10-31T16:36:56.938Z,57
2022-10-31T16:38:40.610Z,57
2022-10-31T16:40:24.312Z,57
2022-10-31T16:42:08.021Z,57
2022-10-31T16:43:51.723Z,57.1
2022-10-31T16:45:35.452Z,57.1
2022-10-31T16:47:19.147Z,57.1
2022-10-31T16:49:02.834Z,57.1
2022-10-31T16:50:46.538Z,57.2
2022-10-31T16:52:30.270Z,57.2
2022-10-31T16:54:13.945Z,57.3
2022-10-31T16:55:57.656Z,57.4
2022-10-31T16:57:41.345Z,57.5
2022-10-31T16:59:25.050Z,57.4
2022-10-31T17:01:08.838Z,57.4
2022-10-31T17:02:52.459Z,58.1
2022-10-31T17:04:36.186Z,57.8
2022-10-31T17:06:19.857Z,57.7
2022-10-31T17:08:03.585Z,57.9
2022-10-31T17:09:47.299Z,58.1
2022-10-31T17:11:30.969Z,58.3
2022-10-31T17:13:14.734Z,58.4
2022-10-31T17:14:58.370Z,58.6
2022-10-31T17:16:42.068Z,59
2022-10-31T17:18:25.778Z,59.3
2022-10-31T17:20:09.511Z,60.1
2022-10-31T17:21:53.177Z,61.9
2022-10-31T17:23:36.873Z,63.1
2022-10-31T17:25:20.578Z,63.8
2022-10-31T17:27:04.282Z,64.5
2022-10-31T17:28:47.984Z,64.9
2022-10-31T17:30:31.695Z,65.6
2022-10-31T17:32:15.393Z,65.5
2022-10-31T17:33:59.139Z,64.9
2022-10-31T17:35:42.794Z,64
2022-10-31T17:37:26.517Z,63.6
2022-10-31T17:39:10.229Z,62.7
2022-10-31T17:40:53.956Z,62.8
2022-10-31T17:42:37.603Z,62.9
2022-10-31T17:44:21.343Z,62.9
2022-10-31T17:46:05.012Z,62.9
2022-10-31T17:47:48.732Z,62.6
2022-10-31T17:49:32.501Z,62.2
2022-10-31T17:51:16.112Z,62.4
2022-10-31T17:52:59.826Z,62.6
2022-10-31T17:54:43.595Z,62.6
2022-10-31T17:56:27.249Z,62.6
2022-10-31T17:58:10.921Z,62.6
2022-10-31T17:59:54.761Z,62.6
2022-10-31T18:01:38.360Z,62.9
2022-10-31T18:03:22.049Z,62.9
2022-10-31T18:05:05.739Z,62.6
2022-10-31T18:06:49.456Z,62.1
2022-10-31T18:08:33.145Z,61.9
2022-10-31T18:10:16.849Z,61.9
2022-10-31T18:12:00.549Z,61.8
2022-10-31T18:13:44.251Z,61.9
2022-10-31T18:15:27.965Z,61.7
2022-10-31T18:17:11.678Z,61.3
2022-10-31T18:18:55.345Z,57.9
2022-10-31T18:20:39.064Z,55.8
2022-10-31T18:22:22.754Z,54.7
2022-10-31T18:24:06.501Z,54.2
2022-10-31T18:25:50.170Z,53.9
2022-10-31T18:27:33.894Z,53.8
2022-10-31T18:29:17.574Z,53.7
2022-10-31T18:31:01.296Z,53.8
2022-10-31T18:32:44.966Z,53.8
2022-10-31T18:34:28.705Z,53.8
2022-10-31T18:36:12.391Z,53.8
2022-10-31T18:37:56.082Z,53.8
2022-10-31T18:39:39.778Z,53.9
2022-10-31T18:41:23.540Z,53.9
2022-10-31T18:43:07.185Z,54.2
2022-10-31T18:44:50.888Z,54.6
2022-10-31T18:46:34.591Z,55
2022-10-31T18:48:18.320Z,56.2
2022-10-31T18:50:02.005Z,56.6
2022-10-31T18:51:45.690Z,56.6
2022-10-31T18:53:29.399Z,56.3
2022-10-31T18:55:13.150Z,56
2022-10-31T18:56:56.883Z,55.8
2022-10-31T18:58:40.507Z,55.5
2022-10-31T19:00:24.320Z,55.4
2022-10-31T19:02:07.974Z,55.3
2022-10-31T19:03:51.618Z,55.1
2022-10-31T19:05:35.338Z,55.2
2022-10-31T19:07:19.023Z,55.3
2022-10-31T19:09:02.740Z,55.3
2022-10-31T19:10:46.415Z,55.2
2022-10-31T19:12:30.151Z,55.1
2022-10-31T19:14:13.858Z,55.1
2022-10-31T19:15:57.561Z,55.2
2022-10-31T19:17:41.226Z,55.4
2022-10-31T19:19:24.986Z,55.3
2022-10-31T19:21:08.711Z,55.2
2022-10-31T19:22:52.328Z,55.2
2022-10-31T19:24:36.050Z,55.2
2022-10-31T19:26:19.778Z,55.2
2022-10-31T19:28:03.430Z,55.2
2022-10-31T19:29:47.207Z,55.3
2022-10-31T19:31:30.832Z,55.3
2022-10-31T19:33:14.540Z,55.4
2022-10-31T19:34:58.333Z,55.4
2022-10-31T19:36:41.942Z,55.4
2022-10-31T19:38:25.646Z,55.5
2022-10-31T19:40:09.396Z,55.5
2022-10-31T19:41:53.135Z,55.5
2022-10-31T19:43:36.776Z,55.6
2022-10-31T19:45:20.464Z,55.6
2022-10-31T19:47:04.149Z,55.6
2022-10-31T19:48:47.857Z,55.6
2022-10-31T19:50:31.568Z,55.7
2022-10-31T19:52:15.317Z,55.7
2022-10-31T19:53:58.957Z,55.7
2022-10-31T19:55:42.764Z,55.8
2022-10-31T19:57:26.379Z,55.8
2022-10-31T19:59:10.144Z,55.8
2022-10-31T20:00:53.791Z,55.8
2022-10-31T20:02:37.471Z,55.8
2022-10-31T20:04:21.191Z,55.8
2022-10-31T20:06:04.885Z,55.9
2022-10-31T20:07:48.694Z,55.9
2022-10-31T20:09:32.289Z,55.9
2022-10-31T20:11:16.030Z,55.9
2022-10-31T20:12:59.690Z,55.9
2022-10-31T20:14:43.387Z,55.9
2022-10-31T20:16:27.099Z,56
2022-10-31T20:18:10.794Z,56
2022-10-31T20:19:54.518Z,56
2022-10-31T20:21:38.218Z,56
2022-10-31T20:23:21.897Z,56
2022-10-31T20:25:05.647Z,56
2022-10-31T20:26:49.409Z,56
2022-10-31T20:28:33.008Z,56
2022-10-31T20:30:16.727Z,56
2022-10-31T20:32:00.453Z,56.1
2022-10-31T20:33:44.120Z,56.1
2022-10-31T20:35:27.823Z,56.1
2022-10-31T20:37:11.549Z,56.1
2022-10-31T20:38:55.215Z,56.1
2022-10-31T20:40:38.985Z,56.1
2022-10-31T20:42:22.627Z,56.1
2022-10-31T20:44:06.333Z,56.1
2022-10-31T20:45:50.036Z,56.1
2022-10-31T20:47:33.728Z,56.1
2022-10-31T20:49:17.558Z,56.1
2022-10-31T20:51:01.187Z,56.2
2022-10-31T20:52:44.839Z,56.2
2022-10-31T20:54:28.543Z,56.2
2022-10-31T20:56:12.261Z,56.2
2022-10-31T20:57:55.965Z,56.2
2022-10-31T20:59:39.712Z,56.2
2022-10-31T21:01:23.460Z,56.2
2022-10-31T21:03:07.067Z,56.2
2022-10-31T21:04:50.768Z,56.3
2022-10-31T21:06:34.464Z,56.4
2022-10-31T21:08:18.207Z,56.6
2022-10-31T21:10:01.942Z,56.6
2022-10-31T21:11:45.568Z,56.7
2022-10-31T21:13:29.262Z,56.7
2022-10-31T21:15:12.968Z,56.7
2022-10-31T21:16:56.766Z,56.7
2022-10-31T21:18:40.408Z,56.7
2022-10-31T21:20:24.073Z,56.9
2022-10-31T21:22:07.775Z,56.8
2022-10-31T21:23:51.490Z,56.8
2022-10-31T21:25:35.187Z,56.8
2022-10-31T21:27:18.997Z,56.8
2022-10-31T21:29:02.605Z,56.9
2022-10-31T21:32:29.987Z,56.8
2022-10-31T21:34:13.759Z,56.8
2022-10-31T21:35:57.397Z,56.8
2022-10-31T21:39:24.813Z,56.9
2022-10-31T21:41:08.500Z,56.8
2022-10-31T21:42:52.228Z,56.9
2022-10-31T21:44:35.924Z,57
2022-10-31T21:46:19.623Z,57
2022-10-31T21:48:03.351Z,57
2022-10-31T21:49:47.063Z,57
2022-10-31T21:51:30.777Z,57.1
2022-10-31T21:53:14.425Z,57.4
2022-10-31T21:54:58.125Z,57.8
2022-10-31T21:56:41.851Z,57.9
2022-10-31T21:58:25.519Z,57.9
2022-10-31T22:00:09.258Z,57.9
2022-10-31T22:01:52.924Z,58
2022-10-31T22:03:36.616Z,58
2022-10-31T22:05:20.326Z,57.9
2022-10-31T22:07:04.107Z,57.9
2022-10-31T22:08:47.726Z,57.8
2022-10-31T22:10:31.429Z,57.8
2022-10-31T22:12:15.176Z,57.8
2022-10-31T22:13:58.841Z,57.8
2022-10-31T22:15:42.551Z,57.8
2022-10-31T22:17:26.236Z,57.7
2022-10-31T22:19:09.973Z,57.7
2022-10-31T22:20:53.695Z,57.6
2022-10-31T22:22:37.345Z,57.6
2022-10-31T22:24:21.090Z,57.6
2022-10-31T22:26:04.802Z,57.6
2022-10-31T22:27:48.467Z,57.6
2022-10-31T22:29:32.236Z,57.5
2022-10-31T22:31:15.903Z,57.5
2022-10-31T22:32:59.569Z,57.6
2022-10-31T22:34:43.364Z,57.5
2022-10-31T22:36:26.983Z,57.5
2022-10-31T22:38:10.794Z,57.5
2022-10-31T22:39:54.441Z,57.5
2022-10-31T22:41:38.107Z,57.4
2022-10-31T22:43:21.780Z,57.4
2022-10-31T22:45:05.502Z,57.3
2022-10-31T22:46:49.230Z,57.2
2022-10-31T22:48:32.915Z,57.3
2022-10-31T22:50:16.670Z,57.3
2022-10-31T22:52:00.348Z,57.4
2022-10-31T22:53:44.043Z,57.4
2022-10-31T22:55:27.709Z,57.3
2022-10-31T22:57:11.531Z,57.3
2022-10-31T22:58:55.109Z,57.3
2022-10-31T23:00:38.827Z,57.4
2022-10-31T23:02:22.558Z,57.3
2022-10-31T23:04:06.242Z,57.3
2022-10-31T23:05:49.912Z,57.3
2022-10-31T23:07:33.604Z,57.3
2022-10-31T23:09:17.401Z,57.3
2022-10-31T23:11:01.013Z,57.3
2022-10-31T23:12:44.819Z,57.3