createdAt,value
2018-11-13T00:00:21.452Z,56.70
2018-11-13T00:02:50.885Z,55.87
2018-11-13T00:05:19.772Z,54.93
2018-11-13T00:07:48.455Z,54.97
2018-11-13T00:10:17.127Z,56.63
2018-11-13T00:12:45.849Z,54.10
2018-11-13T00:15:14.593Z,56.97
2018-11-13T00:17:43.355Z,57.23
2018-11-13T00:20:14.525Z,55.60
2018-11-13T00:22:43.845Z,56.47
2018-11-13T00:25:14.718Z,56.43
2018-11-13T00:27:43.959Z,53.73
2018-11-13T00:30:15.698Z,54.77
2018-11-13T00:32:44.830Z,56.20
2018-11-13T00:35:14.485Z,51.17
2018-11-13T00:37:43.604Z,51.43
2018-11-13T00:40:13.182Z,50.00
2018-11-13T00:42:42.949Z,50.33
2018-11-13T00:45:11.687Z,47.07
2018-11-13T00:47:40.418Z,47.60
2018-11-13T00:50:10.797Z,47.90
2018-11-13T00:52:39.518Z,49.00
2018-11-13T00:55:08.454Z,47.23
2018-11-13T00:57:37.329Z,48.60
2018-11-13T01:00:14.197Z,49.27
2018-11-13T01:02:43.103Z,48.73
2018-11-13T01:05:13.575Z,47.33
2018-11-13T01:07:43.144Z,46.97
2018-11-13T01:10:13.410Z,46.77
2018-11-13T01:12:42.913Z,47.40
2018-11-13T01:15:13.326Z,44.80
2018-11-13T01:17:42.716Z,45.50
2018-11-13T01:20:11.489Z,45.30
2018-11-13T01:22:40.249Z,45.87
2018-11-13T01:25:10.145Z,44.03
2018-11-13T01:27:38.887Z,45.57
2018-11-13T01:30:10.767Z,45.13
2018-11-13T01:32:40.584Z,46.00
2018-11-13T01:35:11.802Z,45.00
2018-11-13T01:37:40.550Z,45.93
2018-11-13T01:40:10.787Z,46.53
2018-11-13T01:42:39.781Z,45.03
2018-11-13T01:45:10.154Z,45.27
2018-11-13T01:47:38.976Z,46.47
2018-11-13T01:50:08.262Z,44.60
2018-11-13T01:52:37.396Z,45.13
2018-11-13T01:55:07.733Z,44.77
2018-11-13T01:57:36.578Z,44.17
2018-11-13T02:00:16.793Z,43.50
2018-11-13T02:02:46.822Z,44.23
2018-11-13T02:05:15.709Z,42.60
2018-11-13T02:07:44.399Z,44.30
2018-11-13T02:10:13.056Z,41.23
2018-11-13T02:12:41.834Z,41.37
2018-11-13T02:15:10.721Z,41.07
2018-11-13T02:17:39.548Z,42.37
2018-11-13T02:20:15.619Z,40.90
2018-11-13T02:22:44.592Z,39.23
2018-11-13T02:25:14.721Z,45.87
2018-11-13T02:27:43.756Z,39.20
2018-11-13T02:30:14.561Z,40.70
2018-11-13T02:32:43.801Z,40.13
2018-11-13T02:35:13.007Z,41.60
2018-11-13T02:37:41.860Z,42.57
2018-11-13T02:40:10.692Z,41.47
2018-11-13T02:42:39.575Z,41.00
2018-11-13T02:45:10.381Z,40.17
2018-11-13T02:47:39.264Z,40.33
2018-11-13T02:50:09.726Z,38.77
2018-11-13T02:52:39.088Z,41.83
2018-11-13T02:55:08.245Z,39.37
2018-11-13T02:57:36.965Z,39.57
2018-11-13T03:00:14.739Z,40.20
2018-11-13T03:02:43.484Z,38.60
2018-11-13T03:05:14.665Z,40.00
2018-11-13T03:07:43.438Z,38.60
2018-11-13T03:10:13.831Z,39.00
2018-11-13T03:12:42.601Z,38.50
2018-11-13T03:15:12.688Z,38.03
2018-11-13T03:17:41.473Z,38.90
2018-11-13T03:20:12.620Z,38.37
2018-11-13T03:22:41.844Z,39.50
2018-11-13T03:25:13.136Z,37.80
2018-11-13T03:27:41.850Z,37.33
2018-11-13T03:30:16.317Z,40.10
2018-11-13T03:32:45.378Z,36.73
2018-11-13T03:35:14.185Z,36.30
2018-11-13T03:37:43.072Z,35.10
2018-11-13T03:40:12.625Z,36.67
2018-11-13T03:42:41.990Z,37.50
2018-11-13T03:45:11.704Z,37.67
2018-11-13T03:47:40.440Z,37.43
2018-11-13T03:50:14.466Z,37.07
2018-11-13T03:52:43.639Z,37.63
2018-11-13T03:55:13.025Z,37.50
2018-11-13T03:57:42.638Z,36.47
2018-11-13T04:00:13.804Z,38.30
2018-11-13T04:02:42.713Z,35.13
2018-11-13T04:05:13.503Z,36.87
2018-11-13T04:07:43.472Z,35.67
2018-11-13T04:10:13.409Z,35.53
2018-11-13T04:12:42.357Z,33.53
2018-11-13T04:15:12.924Z,34.87
2018-11-13T04:17:41.692Z,33.83
2018-11-13T04:20:12.401Z,34.50
2018-11-13T04:22:41.430Z,33.97
2018-11-13T04:25:10.262Z,34.37
2018-11-13T04:27:39.034Z,33.57
2018-11-13T04:30:12.505Z,32.60
2018-11-13T04:32:41.704Z,34.23
2018-11-13T04:35:12.150Z,35.57
2018-11-13T04:37:40.867Z,33.90
2018-11-13T04:40:14.037Z,34.67
2018-11-13T04:42:44.181Z,33.60
2018-11-13T04:45:14.280Z,34.33
2018-11-13T04:47:43.876Z,34.10
2018-11-13T04:50:14.023Z,33.07
2018-11-13T04:52:43.108Z,32.93
2018-11-13T04:55:12.365Z,31.70
2018-11-13T04:57:42.049Z,31.97
2018-11-13T05:00:13.073Z,34.17
2018-11-13T05:02:42.477Z,33.87
2018-11-13T05:05:12.464Z,32.20
2018-11-13T05:07:41.493Z,32.80
2018-11-13T05:10:12.267Z,32.57
2018-11-13T05:12:42.254Z,32.97
2018-11-13T05:15:11.285Z,33.63
2018-11-13T05:17:40.925Z,33.93
2018-11-13T05:20:10.766Z,33.73
2018-11-13T05:22:39.509Z,32.10
2018-11-13T05:25:10.563Z,34.00
2018-11-13T05:27:39.505Z,31.90
2018-11-13T05:30:11.643Z,33.13
2018-11-13T05:32:40.474Z,33.40
2018-11-13T05:35:11.828Z,32.70
2018-11-13T05:37:41.439Z,32.07
2018-11-13T05:40:12.541Z,32.87
2018-11-13T05:42:41.213Z,32.97
2018-11-13T05:45:11.545Z,31.10
2018-11-13T05:47:40.346Z,34.23
2018-11-13T05:50:11.023Z,35.67
2018-11-13T05:52:40.133Z,34.40
2018-11-13T05:55:09.345Z,31.47
2018-11-13T05:57:38.159Z,34.43
2018-11-13T06:00:14.712Z,36.40
2018-11-13T06:02:43.449Z,37.90
2018-11-13T06:05:12.745Z,38.73
2018-11-13T06:07:41.586Z,41.73
2018-11-13T06:10:11.361Z,45.03
2018-11-13T06:12:40.090Z,49.10
2018-11-13T06:15:09.133Z,53.97
2018-11-13T06:17:37.753Z,49.20
2018-11-13T06:20:08.333Z,48.50
2018-11-13T06:22:37.045Z,49.70
2018-11-13T06:25:06.763Z,48.73
2018-11-13T06:27:35.530Z,49.53
2018-11-13T06:30:08.267Z,48.33
2018-11-13T06:32:36.983Z,48.00
2018-11-13T06:35:05.873Z,48.97
2018-11-13T06:37:34.605Z,48.93
2018-11-13T06:40:03.416Z,46.67
2018-11-13T06:42:32.089Z,51.87
2018-11-13T06:45:00.789Z,47.70
2018-11-13T06:47:29.500Z,48.97
2018-11-13T06:49:58.257Z,49.93
2018-11-13T06:52:27.078Z,46.80
2018-11-13T06:55:14.740Z,48.93
2018-11-13T06:57:44.086Z,51.70
2018-11-13T07:00:12.764Z,49.97
2018-11-13T07:02:41.390Z,49.97
2018-11-13T07:05:11.982Z,51.33
2018-11-13T07:10:40.309Z,50.03
2018-11-13T07:13:08.981Z,51.13
2018-11-13T07:15:37.766Z,54.00
2018-11-13T07:18:06.503Z,52.50
2018-11-13T07:20:35.849Z,53.27
2018-11-13T07:23:04.580Z,52.03
2018-11-13T07:25:33.581Z,49.93
2018-11-13T07:28:02.384Z,50.70
2018-11-13T07:30:31.040Z,51.07
2018-11-13T07:32:59.857Z,52.40
2018-11-13T07:35:28.572Z,51.27
2018-11-13T07:37:59.951Z,50.70
2018-11-13T07:40:28.751Z,50.17
2018-11-13T07:42:57.538Z,49.20
2018-11-13T07:45:26.230Z,49.70
2018-11-13T07:47:55.188Z,48.23
2018-11-13T07:50:24.230Z,51.50
2018-11-13T07:52:52.950Z,48.87
2018-11-13T07:55:21.821Z,50.33
2018-11-13T07:57:50.497Z,49.23
2018-11-13T08:00:20.982Z,48.67
2018-11-13T08:02:50.984Z,47.97
2018-11-13T08:05:19.678Z,48.93
2018-11-13T08:07:48.442Z,49.27
