createdAt,value
2022-07-29T00:00:32.449Z,48.25
2022-07-29T00:01:27.662Z,48.08
2022-07-29T00:02:22.917Z,48.22
2022-07-29T00:03:18.214Z,48.42
2022-07-29T00:04:13.986Z,49.63
2022-07-29T00:05:08.426Z,50.16
2022-07-29T00:06:03.486Z,50.53
2022-07-29T00:06:58.488Z,50.93
2022-07-29T00:07:53.638Z,51.69
2022-07-29T00:08:48.701Z,52.14
2022-07-29T00:09:50.826Z,52.24
2022-07-29T00:10:39.711Z,51.65
2022-07-29T00:11:33.795Z,52.50
2022-07-29T00:12:30.167Z,53.47
2022-07-29T00:13:32.234Z,54.49
2022-07-29T00:14:21.286Z,55.61
2022-07-29T00:15:15.344Z,56.98
2022-07-29T00:16:10.405Z,57.41
2022-07-29T00:17:05.504Z,57.49
2022-07-29T00:18:00.453Z,58.54
2022-07-29T00:18:55.473Z,59.42
2022-07-29T00:19:50.582Z,59.67
2022-07-29T00:20:45.585Z,59.93
2022-07-29T00:21:40.611Z,60.23
2022-07-29T00:22:35.747Z,60.36
2022-07-29T00:23:31.654Z,59.97
2022-07-29T00:24:25.744Z,59.97
2022-07-29T00:25:20.822Z,59.71
2022-07-29T00:26:20.039Z,60.10
2022-07-29T00:27:15.038Z,60.49
2022-07-29T00:28:10.124Z,60.45
2022-07-29T00:30:01.275Z,60.62
2022-07-29T00:30:55.354Z,61.11
2022-07-29T00:31:50.528Z,61.16
2022-07-29T00:32:45.611Z,60.93
2022-07-29T00:33:40.790Z,61.07
2022-07-29T00:34:35.950Z,61.65
2022-07-29T00:35:31.005Z,62.02
2022-07-29T00:36:26.064Z,62.49
2022-07-29T00:37:21.129Z,62.77
2022-07-29T00:38:16.139Z,63.19
2022-07-29T00:39:11.199Z,63.58
2022-07-29T00:40:07.196Z,63.53
2022-07-29T00:41:02.388Z,63.58
2022-07-29T00:41:58.258Z,63.73
2022-07-29T00:42:53.431Z,63.78
2022-07-29T00:43:48.768Z,63.78
2022-07-29T00:44:44.616Z,63.87
2022-07-29T00:45:39.814Z,63.87
2022-07-29T00:46:35.032Z,63.92
2022-07-29T00:47:31.459Z,63.68
2022-07-29T00:48:26.500Z,64.71
2022-07-29T00:49:22.388Z,65.12
2022-07-29T00:50:17.622Z,65.53
2022-07-29T00:51:12.804Z,66.52
2022-07-29T00:52:08.583Z,66.89
2022-07-29T00:53:03.767Z,67.27
2022-07-29T00:53:59.619Z,67.49
2022-07-29T00:54:54.674Z,67.60
2022-07-29T00:55:49.877Z,67.32
2022-07-29T00:56:45.712Z,66.95
2022-07-29T00:57:40.931Z,67.06
2022-07-29T00:58:36.206Z,66.15
2022-07-29T00:59:34.582Z,65.79
2022-07-29T01:00:27.725Z,64.61
2022-07-29T01:01:23.526Z,63.48
2022-07-29T01:02:18.878Z,62.67
2022-07-29T01:03:14.211Z,62.49
2022-07-29T01:04:09.824Z,61.56
2022-07-29T01:05:05.020Z,60.71
2022-07-29T01:06:00.767Z,59.76
2022-07-29T01:06:55.923Z,58.58
2022-07-29T01:07:51.386Z,58.09
2022-07-29T01:08:47.002Z,57.33
2022-07-29T01:09:46.647Z,56.48
2022-07-29T01:10:37.555Z,56.14
2022-07-29T01:11:32.757Z,56.06
2022-07-29T01:12:28.607Z,55.39
2022-07-29T01:13:23.810Z,55.28
2022-07-29T01:14:19.085Z,55.06
2022-07-29T01:15:15.512Z,55.06
2022-07-29T01:16:10.804Z,55.24
2022-07-29T01:17:06.548Z,54.67
2022-07-29T01:18:01.686Z,54.49
2022-07-29T01:18:57.038Z,54.38
2022-07-29T01:19:53.779Z,53.99
2022-07-29T01:20:48.960Z,54.13
2022-07-29T01:21:44.706Z,54.17
2022-07-29T01:22:39.858Z,54.63
2022-07-29T01:23:35.290Z,54.92
2022-07-29T01:24:30.355Z,55.47
2022-07-29T01:25:25.663Z,55.84
2022-07-29T01:26:22.006Z,55.80
2022-07-29T01:27:18.070Z,56.10
2022-07-29T01:28:13.017Z,56.25
2022-07-29T01:29:08.595Z,56.40
2022-07-29T01:30:05.178Z,56.25
2022-07-29T01:30:59.268Z,55.47
2022-07-29T01:31:59.201Z,55.13
2022-07-29T01:32:51.257Z,54.77
2022-07-29T01:33:45.444Z,54.52
2022-07-29T01:34:40.803Z,54.13
2022-07-29T01:35:37.235Z,53.78
2022-07-29T01:36:32.533Z,54.17
2022-07-29T01:37:27.711Z,53.72
2022-07-29T01:38:23.984Z,52.90
2022-07-29T01:39:19.310Z,52.63
2022-07-29T01:40:14.611Z,52.43
2022-07-29T01:41:09.763Z,52.27
2022-07-29T01:42:07.116Z,52.10
2022-07-29T01:43:02.409Z,51.98
2022-07-29T01:43:57.587Z,52.17
2022-07-29T01:44:52.768Z,52.76
2022-07-29T01:45:49.072Z,53.13
2022-07-29T01:46:44.342Z,53.37
2022-07-29T01:47:39.478Z,53.58
2022-07-29T01:48:35.209Z,53.07
2022-07-29T01:49:30.493Z,53.00
2022-07-29T01:50:25.598Z,52.97
2022-07-29T01:51:20.897Z,52.97
2022-07-29T01:52:16.101Z,53.20
2022-07-29T01:53:11.389Z,53.54
2022-07-29T01:54:06.586Z,53.85
2022-07-29T01:55:01.863Z,53.96
2022-07-29T01:55:57.069Z,53.78
2022-07-29T01:56:52.261Z,53.44
2022-07-29T01:57:47.439Z,53.30
2022-07-29T01:58:44.426Z,53.37
2022-07-29T01:59:39.605Z,53.92
2022-07-29T02:00:34.774Z,53.99
2022-07-29T02:01:29.965Z,53.96
2022-07-29T02:02:24.985Z,54.06
2022-07-29T02:03:20.026Z,54.35
2022-07-29T02:04:29.159Z,54.70
2022-07-29T02:05:11.171Z,54.70
2022-07-29T02:06:05.129Z,54.81
2022-07-29T02:07:00.174Z,55.06
2022-07-29T02:07:55.215Z,55.39
2022-07-29T02:08:50.296Z,55.80
2022-07-29T02:09:45.312Z,55.72
2022-07-29T02:10:41.195Z,55.91
2022-07-29T02:11:36.352Z,55.65
2022-07-29T02:12:31.501Z,55.80
2022-07-29T02:13:26.660Z,56.02
2022-07-29T02:14:22.120Z,56.10
2022-07-29T02:15:17.270Z,56.59
2022-07-29T02:16:12.529Z,56.86
2022-07-29T02:17:07.703Z,57.37
2022-07-29T02:18:02.982Z,57.49
2022-07-29T02:18:58.168Z,57.73
2022-07-29T02:19:53.325Z,57.81
2022-07-29T02:20:48.508Z,57.49
2022-07-29T02:21:43.799Z,57.33
2022-07-29T02:22:38.949Z,57.41
2022-07-29T02:23:50.293Z,57.65
2022-07-29T02:24:30.362Z,57.57
2022-07-29T02:25:24.576Z,57.61
2022-07-29T02:26:19.864Z,57.89
2022-07-29T02:27:15.183Z,57.69
2022-07-29T02:28:10.376Z,57.61
2022-07-29T02:29:05.391Z,57.29
2022-07-29T02:30:00.537Z,56.98
2022-07-29T02:30:55.674Z,56.56
2022-07-29T02:31:50.590Z,56.14
2022-07-29T02:32:46.977Z,55.91
2022-07-29T02:33:40.746Z,55.58
2022-07-29T02:34:35.787Z,54.88
2022-07-29T02:35:34.807Z,54.52
2022-07-29T02:36:26.031Z,54.31
2022-07-29T02:37:21.107Z,54.13
2022-07-29T02:38:16.124Z,53.72
2022-07-29T02:39:11.169Z,53.51
2022-07-29T02:40:06.210Z,53.27
2022-07-29T02:41:01.269Z,53.10
2022-07-29T02:41:56.323Z,53.30
2022-07-29T02:42:51.392Z,53.17
2022-07-29T02:43:46.401Z,53.37
2022-07-29T02:44:41.496Z,53.07
2022-07-29T02:45:36.552Z,53.17
2022-07-29T02:46:31.673Z,53.00
2022-07-29T02:47:26.672Z,53.03
2022-07-29T02:48:21.715Z,53.17
2022-07-29T02:49:17.548Z,53.17
2022-07-29T02:50:12.659Z,53.07
2022-07-29T02:51:08.533Z,52.90
2022-07-29T02:52:03.714Z,52.90
2022-07-29T02:52:59.278Z,52.90
2022-07-29T02:53:54.331Z,52.50
2022-07-29T02:54:49.378Z,52.43
2022-07-29T02:55:44.413Z,52.80
2022-07-29T02:56:39.470Z,52.87
2022-07-29T02:57:34.523Z,53.07
2022-07-29T02:58:29.638Z,53.37
2022-07-29T02:59:24.612Z,53.51
2022-07-29T03:00:19.709Z,54.10
2022-07-29T03:01:19.332Z,54.28
2022-07-29T03:02:10.918Z,54.06
2022-07-29T03:03:04.908Z,53.89
2022-07-29T03:03:59.938Z,53.65
2022-07-29T03:04:55.068Z,53.44
2022-07-29T03:05:50.017Z,53.30
2022-07-29T03:06:48.418Z,52.90
2022-07-29T03:07:43.456Z,52.60
2022-07-29T03:08:38.680Z,52.80
2022-07-29T03:09:33.605Z,52.87
2022-07-29T03:10:28.670Z,52.30
2022-07-29T03:11:42.331Z,51.98
2022-07-29T03:12:19.796Z,52.07
2022-07-29T03:13:13.937Z,52.27
2022-07-29T03:14:09.147Z,52.47
2022-07-29T03:15:04.188Z,52.90
2022-07-29T03:15:59.296Z,52.93
2022-07-29T03:16:54.302Z,53.13
2022-07-29T03:17:49.358Z,53.07
2022-07-29T03:18:44.381Z,53.41
2022-07-29T03:19:39.476Z,53.68
2022-07-29T03:20:35.219Z,54.20
2022-07-29T03:21:30.418Z,54.38
2022-07-29T03:22:26.142Z,54.59
2022-07-29T03:23:21.314Z,55.39
2022-07-29T03:24:17.045Z,55.84
2022-07-29T03:25:12.445Z,55.99
2022-07-29T03:26:07.639Z,56.25
2022-07-29T03:27:02.808Z,56.52
2022-07-29T03:27:59.230Z,56.29
2022-07-29T03:28:54.428Z,56.83
2022-07-29T03:29:50.613Z,56.94
2022-07-29T03:30:45.593Z,56.17
2022-07-29T03:31:40.888Z,56.29
2022-07-29T03:32:36.719Z,56.79
2022-07-29T03:33:31.959Z,56.40
2022-07-29T03:34:27.872Z,56.25
2022-07-29T03:35:22.958Z,56.14
2022-07-29T03:36:18.453Z,56.79
2022-07-29T03:37:14.286Z,57.06
2022-07-29T03:38:09.509Z,57.33
2022-07-29T03:39:04.846Z,58.21
2022-07-29T03:40:01.060Z,59.08
2022-07-29T03:40:56.407Z,59.16
2022-07-29T03:41:51.750Z,58.95
2022-07-29T03:42:46.875Z,58.58
2022-07-29T03:43:49.128Z,58.58
2022-07-29T03:44:39.572Z,58.38
2022-07-29T03:45:33.703Z,58.05
2022-07-29T03:46:28.919Z,57.18
2022-07-29T03:47:35.165Z,57.06
2022-07-29T03:48:19.972Z,56.10
2022-07-29T03:49:14.076Z,56.37
2022-07-29T03:50:10.668Z,56.29
2022-07-29T03:51:04.095Z,56.29
2022-07-29T03:51:59.128Z,56.33
2022-07-29T03:52:57.668Z,56.63
2022-07-29T03:53:52.710Z,56.59
2022-07-29T03:54:47.755Z,56.90
2022-07-29T03:55:42.833Z,56.75
2022-07-29T03:56:37.881Z,56.86
2022-07-29T03:57:33.090Z,56.63
2022-07-29T03:58:28.015Z,56.59
2022-07-29T03:59:23.074Z,56.37
2022-07-29T04:00:18.151Z,56.40
2022-07-29T04:01:13.922Z,56.17
2022-07-29T04:02:09.315Z,55.72
2022-07-29T04:03:04.459Z,55.84
2022-07-29T04:03:59.454Z,56.17
2022-07-29T04:04:54.442Z,56.29
2022-07-29T04:05:49.571Z,56.02
2022-07-29T04:06:44.568Z,56.33
2022-07-29T04:07:39.642Z,56.63
2022-07-29T04:08:34.768Z,56.56
2022-07-29T04:09:35.568Z,57.14
2022-07-29T04:10:31.892Z,57.41
2022-07-29T04:11:25.981Z,57.85
2022-07-29T04:12:21.839Z,57.93
2022-07-29T04:13:17.102Z,58.54
2022-07-29T04:14:12.683Z,58.58
2022-07-29T04:15:08.688Z,58.70
2022-07-29T04:16:04.018Z,58.29
2022-07-29T04:16:59.741Z,58.21
2022-07-29T04:17:54.995Z,57.97
2022-07-29T04:18:50.517Z,57.57
2022-07-29T04:19:46.270Z,57.02
2022-07-29T04:20:41.530Z,56.75
2022-07-29T04:21:37.268Z,55.99
2022-07-29T04:22:32.547Z,54.92
2022-07-29T04:23:28.008Z,54.31
2022-07-29T04:24:23.615Z,54.77
2022-07-29T04:25:18.988Z,55.58
2022-07-29T04:26:14.309Z,56.02
2022-07-29T04:27:10.629Z,56.79
2022-07-29T04:28:05.976Z,57.02
2022-07-29T04:29:01.703Z,56.44
2022-07-29T04:29:57.574Z,56.48
2022-07-29T04:30:52.474Z,56.56
2022-07-29T04:31:48.543Z,56.21
2022-07-29T04:32:43.855Z,56.17
2022-07-29T04:33:39.642Z,56.44
2022-07-29T04:34:35.010Z,56.67
2022-07-29T04:35:30.412Z,57.25
2022-07-29T04:36:29.242Z,57.41
2022-07-29T04:37:21.430Z,57.29
2022-07-29T04:38:17.269Z,57.22
2022-07-29T04:39:13.143Z,56.83
2022-07-29T04:40:08.537Z,56.75
2022-07-29T04:41:04.352Z,57.06
2022-07-29T04:41:59.743Z,57.73
2022-07-29T04:42:55.120Z,58.13
2022-07-29T04:43:50.947Z,58.70
2022-07-29T04:44:46.295Z,59.88
2022-07-29T04:45:42.116Z,59.71
2022-07-29T04:46:37.533Z,60.36
2022-07-29T04:47:32.844Z,60.01
2022-07-29T04:48:29.039Z,59.04
2022-07-29T04:49:24.069Z,59.12
2022-07-29T04:50:19.435Z,60.98
2022-07-29T04:51:15.651Z,63.05
2022-07-29T04:52:11.019Z,65.22
2022-07-29T04:53:06.499Z,66.79
2022-07-29T04:54:02.725Z,66.73
2022-07-29T04:54:58.114Z,67.76
2022-07-29T04:55:53.821Z,68.71
2022-07-29T04:56:49.168Z,68.94
2022-07-29T04:57:44.669Z,69.63
2022-07-29T04:58:40.343Z,68.43
2022-07-29T04:59:35.724Z,69.80
2022-07-29T05:00:33.549Z,70.10
2022-07-29T05:01:26.990Z,70.63
2022-07-29T05:02:22.530Z,71.60
2022-07-29T05:03:17.520Z,70.87
2022-07-29T05:04:12.721Z,69.22
2022-07-29T05:05:07.635Z,67.43
2022-07-29T05:06:02.727Z,67.11
2022-07-29T05:06:57.744Z,67.98
2022-07-29T05:07:52.845Z,67.71
2022-07-29T05:08:47.938Z,67.71
2022-07-29T05:09:43.053Z,66.84
2022-07-29T05:10:38.218Z,66.68
2022-07-29T05:11:33.207Z,66.52
2022-07-29T05:12:28.311Z,67.00
2022-07-29T05:13:23.446Z,66.73
2022-07-29T05:14:19.200Z,66.89
2022-07-29T05:15:14.361Z,67.16
2022-07-29T05:16:09.658Z,67.60
2022-07-29T05:17:06.230Z,66.36
2022-07-29T05:18:01.741Z,67.82
2022-07-29T05:18:56.990Z,69.80
2022-07-29T05:19:52.397Z,71.42
2022-07-29T05:20:47.363Z,72.10
2022-07-29T05:21:42.461Z,72.35
2022-07-29T05:22:37.575Z,71.72
2022-07-29T05:23:32.606Z,72.72
2022-07-29T05:24:27.717Z,73.69
2022-07-29T05:25:22.730Z,74.94
2022-07-29T05:26:17.814Z,76.32
2022-07-29T05:27:12.906Z,77.31
2022-07-29T05:28:08.011Z,77.16
2022-07-29T05:29:03.128Z,76.46
2022-07-29T05:29:58.138Z,74.28
2022-07-29T05:30:53.264Z,72.47
2022-07-29T05:31:53.390Z,71.72
2022-07-29T05:32:48.877Z,70.04
2022-07-29T05:33:44.106Z,68.15
2022-07-29T05:34:51.382Z,69.22
2022-07-29T05:35:36.074Z,69.00
2022-07-29T05:36:30.555Z,67.11
2022-07-29T05:37:25.933Z,65.32
2022-07-29T05:38:21.316Z,63.97
2022-07-29T05:39:16.679Z,64.02
2022-07-29T05:40:12.059Z,63.82
2022-07-29T05:41:07.474Z,63.24
2022-07-29T05:42:02.936Z,62.16
2022-07-29T05:42:58.313Z,61.02
2022-07-29T05:43:53.717Z,61.11
2022-07-29T05:44:49.246Z,61.84
2022-07-29T05:45:49.510Z,61.88
2022-07-29T05:46:40.320Z,60.54
2022-07-29T05:47:34.423Z,61.29
2022-07-29T05:48:29.511Z,63.10
2022-07-29T05:49:27.295Z,64.86
2022-07-29T05:50:19.668Z,64.97
2022-07-29T05:51:14.917Z,63.44
2022-07-29T05:52:09.921Z,61.56
2022-07-29T05:53:18.965Z,60.58
2022-07-29T05:54:00.983Z,60.01
2022-07-29T05:54:58.402Z,59.46
2022-07-29T05:55:53.841Z,59.16
2022-07-29T05:56:49.210Z,60.14
2022-07-29T05:57:44.624Z,61.02
2022-07-29T05:58:40.000Z,61.43
2022-07-29T05:59:35.339Z,61.61
2022-07-29T06:00:30.975Z,61.02
2022-07-29T06:02:51.721Z,55.50
2022-07-29T06:03:45.261Z,55.21
2022-07-29T06:04:40.750Z,56.98
2022-07-29T06:05:36.296Z,58.29
2022-07-29T06:06:31.562Z,58.38
2022-07-29T06:07:26.968Z,59.33
2022-07-29T06:08:22.420Z,61.25
2022-07-29T06:09:17.777Z,62.63
2022-07-29T06:10:13.139Z,63.19
2022-07-29T06:11:08.543Z,63.29
2022-07-29T06:12:03.919Z,63.73
2022-07-29T06:12:59.450Z,63.82
2022-07-29T06:13:54.723Z,64.17
2022-07-29T06:14:54.067Z,64.97
2022-07-29T06:15:45.577Z,66.15
2022-07-29T06:16:41.089Z,66.57
2022-07-29T06:17:36.393Z,67.00
2022-07-29T06:18:31.799Z,67.16
2022-07-29T06:19:27.214Z,67.43
2022-07-29T06:20:26.863Z,67.27
2022-07-29T06:21:18.088Z,67.87
2022-07-29T06:22:13.307Z,67.98
2022-07-29T06:23:08.828Z,68.04
2022-07-29T06:24:04.079Z,67.54
2022-07-29T06:24:59.476Z,67.06
2022-07-29T06:25:54.826Z,66.31
2022-07-29T06:26:50.256Z,66.05
2022-07-29T06:27:45.651Z,65.99
2022-07-29T06:28:41.085Z,65.89
2022-07-29T06:29:36.446Z,66.57
2022-07-29T06:30:31.805Z,66.95
2022-07-29T06:31:27.243Z,66.95
2022-07-29T06:32:22.923Z,67.16
2022-07-29T06:33:18.181Z,67.00
2022-07-29T06:34:13.577Z,68.15
2022-07-29T06:35:37.949Z,67.98
2022-07-29T06:36:05.155Z,68.49
2022-07-29T06:36:59.570Z,69.05
2022-07-29T06:37:55.324Z,70.04
2022-07-29T06:38:51.343Z,70.33
2022-07-29T06:39:45.893Z,70.39
2022-07-29T06:40:41.378Z,70.87
2022-07-29T06:41:36.654Z,71.11
2022-07-29T06:42:31.984Z,70.45
2022-07-29T06:43:27.374Z,69.34
2022-07-29T06:44:22.775Z,68.65
2022-07-29T06:45:18.281Z,68.82
2022-07-29T06:46:13.632Z,68.88
2022-07-29T06:47:08.907Z,69.28
2022-07-29T06:48:04.421Z,68.82
2022-07-29T06:48:59.738Z,68.54
2022-07-29T06:49:55.077Z,67.60
2022-07-29T06:50:50.527Z,68.21
2022-07-29T06:51:45.949Z,68.26
2022-07-29T06:52:41.335Z,67.76
2022-07-29T06:53:36.723Z,67.60
2022-07-29T06:54:32.069Z,67.60
2022-07-29T06:55:27.498Z,68.65
2022-07-29T06:56:22.899Z,69.11
2022-07-29T06:57:18.298Z,69.46
2022-07-29T06:58:13.885Z,69.92
2022-07-29T06:59:09.174Z,70.39
2022-07-29T07:00:04.570Z,71.23
2022-07-29T07:01:00.004Z,71.11
2022-07-29T07:01:55.378Z,69.63
2022-07-29T07:02:50.807Z,68.21
2022-07-29T07:03:46.101Z,66.79
2022-07-29T07:04:41.536Z,66.31
2022-07-29T07:05:36.871Z,66.57
2022-07-29T07:06:32.258Z,66.57
2022-07-29T07:07:27.646Z,66.52
2022-07-29T07:08:23.188Z,67.65
2022-07-29T07:09:18.480Z,67.22
2022-07-29T07:10:13.813Z,67.22
2022-07-29T07:11:09.221Z,67.16
2022-07-29T07:12:04.663Z,67.32
2022-07-29T07:13:00.106Z,68.09
2022-07-29T07:13:59.303Z,68.54
2022-07-29T07:14:51.981Z,70.04
2022-07-29T07:15:46.485Z,71.36
2022-07-29T07:16:42.183Z,72.91
2022-07-29T07:17:37.496Z,72.91
2022-07-29T07:18:32.926Z,72.98
2022-07-29T07:19:28.329Z,73.30
2022-07-29T07:20:23.816Z,73.30
2022-07-29T07:21:19.692Z,72.53
2022-07-29T07:22:14.843Z,72.41
2022-07-29T07:23:10.233Z,72.72
2022-07-29T07:24:05.679Z,72.91
2022-07-29T07:25:01.136Z,72.98
2022-07-29T07:25:56.709Z,72.41
2022-07-29T07:26:52.031Z,73.23
2022-07-29T07:27:47.466Z,72.79
2022-07-29T07:28:42.980Z,72.22
2022-07-29T07:29:38.427Z,71.97
2022-07-29T07:30:33.861Z,71.72
2022-07-29T07:31:29.382Z,71.72
2022-07-29T07:32:25.018Z,71.66
2022-07-29T07:33:20.458Z,71.97
2022-07-29T07:34:16.297Z,72.53
2022-07-29T07:35:12.278Z,71.91
2022-07-29T07:36:06.757Z,72.22
2022-07-29T07:37:02.322Z,71.11
2022-07-29T07:37:57.745Z,70.27
2022-07-29T07:38:53.171Z,70.99
2022-07-29T07:39:48.571Z,70.10
2022-07-29T07:40:43.981Z,71.11
2022-07-29T07:41:39.403Z,71.60
2022-07-29T07:42:34.826Z,74.28
2022-07-29T07:43:30.371Z,76.53
2022-07-29T07:44:25.673Z,75.56
2022-07-29T07:45:21.095Z,75.76
2022-07-29T07:46:16.578Z,77.02
2022-07-29T07:47:12.575Z,76.88
2022-07-29T07:48:07.414Z,76.81
2022-07-29T07:49:03.067Z,75.42
2022-07-29T07:49:58.569Z,76.67
2022-07-29T07:50:53.982Z,78.54
2022-07-29T07:51:50.721Z,80.20
2022-07-29T07:52:44.958Z,79.90
2022-07-29T07:53:40.413Z,80.75
2022-07-29T07:54:36.009Z,81.06
2022-07-29T07:55:53.223Z,76.88
2022-07-29T07:56:30.707Z,74.94
2022-07-29T07:57:23.474Z,75.83
2022-07-29T07:58:17.943Z,77.38
2022-07-29T07:59:13.437Z,78.32
2022-07-29T08:00:08.790Z,80.05
2022-07-29T08:01:04.404Z,84.51
2022-07-29T08:01:59.866Z,86.71
2022-07-29T08:02:55.221Z,88.83
2022-07-29T08:03:50.577Z,90.56
2022-07-29T08:04:46.179Z,91.26
2022-07-29T08:05:41.643Z,91.16
2022-07-29T08:06:37.097Z,94.35
2022-07-29T08:07:32.690Z,96.57
2022-07-29T08:08:28.164Z,99.33
2022-07-29T08:09:29.298Z,97.82
2022-07-29T08:10:20.005Z,97.59
2022-07-29T08:11:14.401Z,100.59
2022-07-29T08:12:09.897Z,102.06
2022-07-29T08:13:05.304Z,100.53
2022-07-29T08:14:00.817Z,94.87
2022-07-29T08:14:56.386Z,93.93
2022-07-29T08:15:51.863Z,92.16
2022-07-29T08:16:47.367Z,90.66
2022-07-29T08:17:42.925Z,84.85
2022-07-29T08:18:38.445Z,84.25
2022-07-29T08:19:33.928Z,87.43
2022-07-29T08:20:29.529Z,97.36
2022-07-29T08:21:24.924Z,105.62
2022-07-29T08:22:20.340Z,106.09
2022-07-29T08:23:16.108Z,107.87
2022-07-29T08:24:11.513Z,113.75
2022-07-29T08:25:07.019Z,114.85
2022-07-29T08:26:02.551Z,116.21
2022-07-29T08:26:57.950Z,114.06
2022-07-29T08:27:53.481Z,113.14
2022-07-29T08:28:49.034Z,118.10
2022-07-29T08:29:44.553Z,117.43
2022-07-29T08:30:40.081Z,121.10
2022-07-29T08:31:35.582Z,125.56
2022-07-29T08:32:52.554Z,126.42
2022-07-29T08:33:27.383Z,128.07
2022-07-29T08:34:26.886Z,129.86
2022-07-29T08:35:18.087Z,135.45
2022-07-29T08:36:12.382Z,140.00
2022-07-29T08:37:07.908Z,140.11
2022-07-29T08:38:03.463Z,135.89
2022-07-29T08:38:59.122Z,130.88
2022-07-29T08:39:54.647Z,136.34
2022-07-29T08:40:50.163Z,138.83
2022-07-29T08:41:57.374Z,140.70
2022-07-29T08:42:42.085Z,137.46
2022-07-29T08:43:36.664Z,138.60
2022-07-29T08:44:32.308Z,139.64
2022-07-29T08:45:27.879Z,140.23
2022-07-29T08:46:23.198Z,135.23
2022-07-29T08:47:18.612Z,135.12
2022-07-29T08:48:14.096Z,134.36
2022-07-29T08:49:09.690Z,141.78
2022-07-29T08:50:04.964Z,150.34
2022-07-29T08:51:00.357Z,152.68
2022-07-29T08:51:56.018Z,152.82
2022-07-29T08:52:51.402Z,154.23
2022-07-29T08:53:46.936Z,153.66
2022-07-29T08:54:42.620Z,148.07
2022-07-29T08:55:37.973Z,147.81
2022-07-29T08:56:33.487Z,150.20
2022-07-29T08:57:29.039Z,148.60
2022-07-29T08:58:24.898Z,142.75
2022-07-29T08:59:19.928Z,136.90
2022-07-29T09:00:15.727Z,140.11
2022-07-29T09:01:12.217Z,147.94
2022-07-29T09:02:06.654Z,153.10
2022-07-29T09:03:02.210Z,158.63
2022-07-29T09:03:57.686Z,156.25
2022-07-29T09:04:53.104Z,158.48
2022-07-29T09:05:48.506Z,158.32
2022-07-29T09:06:43.956Z,152.40
2022-07-29T09:07:39.583Z,151.02
2022-07-29T09:08:34.992Z,155.52
2022-07-29T09:09:30.678Z,152.54
2022-07-29T09:10:26.061Z,147.68
2022-07-29T09:11:21.441Z,153.10
2022-07-29T09:12:28.910Z,156.99
2022-07-29T09:13:13.286Z,152.82
2022-07-29T09:14:07.653Z,147.42
2022-07-29T09:15:03.271Z,145.11
2022-07-29T09:15:58.710Z,141.30
2022-07-29T09:16:54.473Z,142.51
2022-07-29T09:17:49.463Z,138.49
2022-07-29T09:18:44.994Z,144.61
2022-07-29T09:19:45.362Z,146.90
2022-07-29T09:20:36.888Z,146.64
2022-07-29T09:21:31.269Z,146.00
2022-07-29T09:22:26.791Z,142.14
2022-07-29T09:23:24.110Z,142.38
2022-07-29T09:24:17.938Z,151.84
2022-07-29T09:25:13.343Z,160.61
2022-07-29T09:26:08.969Z,165.22
2022-07-29T09:27:04.393Z,170.80
2022-07-29T09:27:59.774Z,172.39
2022-07-29T09:28:55.222Z,168.90
2022-07-29T09:29:51.014Z,167.04
2022-07-29T09:30:46.605Z,166.21
2022-07-29T09:31:42.017Z,164.90
2022-07-29T09:32:37.673Z,162.01
2022-07-29T09:33:33.047Z,169.76
2022-07-29T09:34:28.536Z,169.42
2022-07-29T09:35:24.111Z,171.51
2022-07-29T09:36:19.573Z,182.98
2022-07-29T09:37:15.204Z,186.68
2022-07-29T09:38:10.747Z,186.79
2022-07-29T09:39:06.133Z,185.01
2022-07-29T09:40:01.920Z,179.05
2022-07-29T09:40:57.404Z,179.43
2022-07-29T09:41:52.745Z,176.40
2022-07-29T09:42:48.414Z,182.38
2022-07-29T09:43:43.678Z,184.89
2022-07-29T09:44:39.311Z,194.31
2022-07-29T09:45:34.644Z,197.35
2022-07-29T09:46:30.098Z,195.58
2022-07-29T09:47:25.582Z,186.89
2022-07-29T09:48:21.029Z,185.31
2022-07-29T09:49:16.549Z,185.42
2022-07-29T09:50:11.948Z,183.99
2022-07-29T09:51:07.492Z,188.18
2022-07-29T09:52:02.858Z,196.16
2022-07-29T09:52:58.345Z,201.22
2022-07-29T09:53:54.011Z,199.02
2022-07-29T09:54:49.431Z,192.26
2022-07-29T09:55:45.038Z,181.78
2022-07-29T09:56:40.443Z,173.29
2022-07-29T09:57:35.977Z,169.59
2022-07-29T09:58:31.481Z,170.11
2022-07-29T09:59:27.041Z,165.55
2022-07-29T10:00:22.563Z,163.44
2022-07-29T10:01:18.359Z,162.96
2022-07-29T10:02:14.400Z,167.38
2022-07-29T10:03:09.135Z,167.38
2022-07-29T10:04:04.638Z,175.29
2022-07-29T10:05:00.124Z,177.34
2022-07-29T10:05:55.637Z,180.02
2022-07-29T10:06:51.270Z,175.29
2022-07-29T10:07:50.495Z,177.72
2022-07-29T10:08:43.077Z,185.01
2022-07-29T10:09:37.507Z,194.42
2022-07-29T10:10:33.137Z,196.40
2022-07-29T10:11:37.806Z,206.80
2022-07-29T10:12:25.270Z,212.01
2022-07-29T10:13:19.698Z,210.65
2022-07-29T10:14:15.358Z,219.23
2022-07-29T10:15:10.997Z,227.28
2022-07-29T10:16:06.582Z,232.60
2022-07-29T10:17:01.909Z,233.59
2022-07-29T10:17:57.547Z,232.76
2022-07-29T10:18:53.039Z,227.60
2022-07-29T10:19:48.493Z,231.78
2022-07-29T10:20:43.999Z,234.26
2022-07-29T10:21:39.515Z,219.38
2022-07-29T10:22:52.470Z,228.39
2022-07-29T10:23:46.978Z,238.17
2022-07-29T10:24:26.861Z,236.11
2022-07-29T10:25:21.234Z,219.53
2022-07-29T10:26:16.932Z,221.15
2022-07-29T10:27:12.264Z,220.12
2022-07-29T10:28:07.806Z,217.78
2022-07-29T10:29:03.386Z,217.49
2022-07-29T10:29:58.702Z,219.09
2022-07-29T10:30:54.181Z,200.97
2022-07-29T10:31:49.746Z,201.09
2022-07-29T10:32:45.196Z,203.84
2022-07-29T10:33:40.627Z,203.09
2022-07-29T10:34:36.065Z,196.99
2022-07-29T10:35:31.467Z,192.37
2022-07-29T10:36:26.932Z,187.43
2022-07-29T10:37:22.459Z,185.01
2022-07-29T10:38:18.053Z,179.24
2022-07-29T10:39:15.521Z,174.01
2022-07-29T10:40:09.051Z,168.90
2022-07-29T10:41:07.953Z,169.24
2022-07-29T10:41:59.954Z,166.88
2022-07-29T10:42:55.513Z,162.65
2022-07-29T10:43:52.138Z,165.06
2022-07-29T10:44:46.388Z,160.77
2022-07-29T10:45:41.930Z,163.92
2022-07-29T10:46:37.716Z,158.03
2022-07-29T10:47:35.318Z,150.20
2022-07-29T10:48:28.477Z,150.61
2022-07-29T10:49:25.043Z,152.68
2022-07-29T10:50:19.450Z,155.52
2022-07-29T10:51:14.950Z,158.78
2022-07-29T10:52:10.385Z,157.73
2022-07-29T10:53:08.914Z,158.93
2022-07-29T10:54:01.327Z,157.58
2022-07-29T10:54:57.103Z,156.99
2022-07-29T10:55:52.362Z,158.03
2022-07-29T10:56:47.801Z,153.24
2022-07-29T10:57:53.543Z,151.15
2022-07-29T10:58:41.087Z,154.23
2022-07-29T10:59:36.281Z,155.38
2022-07-29T11:00:30.028Z,151.98
2022-07-29T11:01:37.071Z,150.34
2022-07-29T11:02:42.053Z,151.15
2022-07-29T11:03:17.765Z,145.24
2022-07-29T11:04:12.186Z,146.00
2022-07-29T11:05:07.797Z,145.36
2022-07-29T11:06:03.435Z,153.24
2022-07-29T11:06:59.809Z,159.54
2022-07-29T11:07:54.517Z,164.90
2022-07-29T11:08:49.897Z,172.04
2022-07-29T11:09:45.161Z,185.83
2022-07-29T11:10:40.736Z,186.36
2022-07-29T11:11:36.301Z,198.66
2022-07-29T11:12:31.778Z,204.99
2022-07-29T11:13:27.197Z,209.30
2022-07-29T11:14:26.430Z,205.37
2022-07-29T11:15:18.136Z,209.57
2022-07-29T11:16:13.643Z,214.50
2022-07-29T11:17:09.248Z,210.38
2022-07-29T11:18:04.550Z,213.11
2022-07-29T11:19:00.223Z,204.99
2022-07-29T11:19:55.513Z,205.76
2022-07-29T11:20:50.940Z,217.35
2022-07-29T11:21:53.746Z,205.24
2022-07-29T11:22:45.969Z,207.06
2022-07-29T11:23:37.599Z,204.73
2022-07-29T11:24:32.845Z,213.94
2022-07-29T11:25:42.788Z,227.12
2022-07-29T11:26:24.987Z,208.24
2022-07-29T11:27:19.806Z,209.30
2022-07-29T11:28:15.477Z,216.49
2022-07-29T11:29:11.188Z,225.56
2022-07-29T11:30:05.660Z,244.74
2022-07-29T11:31:01.351Z,248.83
2022-07-29T11:31:56.849Z,247.51
2022-07-29T11:32:52.166Z,261.31
2022-07-29T11:33:56.180Z,274.88
2022-07-29T11:34:44.048Z,275.81
2022-07-29T11:35:39.833Z,270.13
2022-07-29T11:36:33.865Z,261.94
2022-07-29T11:37:29.270Z,244.38
2022-07-29T11:38:27.646Z,246.95
2022-07-29T11:39:20.210Z,249.96
2022-07-29T11:40:15.594Z,250.73
2022-07-29T11:41:10.898Z,253.44
2022-07-29T11:42:13.639Z,250.35
2022-07-29T11:43:02.842Z,257.82
2022-07-29T11:43:57.395Z,264.05
2022-07-29T11:44:52.875Z,272.83
2022-07-29T11:45:48.369Z,268.80
2022-07-29T11:46:43.850Z,288.42
2022-07-29T11:47:39.706Z,309.94
2022-07-29T11:48:34.995Z,322.11
2022-07-29T11:49:32.660Z,326.60