createdAt,value
2019-05-25T00:00:11.739Z,18.50
2019-05-25T00:02:40.829Z,18.50
2019-05-25T00:05:10.043Z,18.50
2019-05-25T00:07:39.105Z,18.40
2019-05-25T00:10:08.391Z,18.30
2019-05-25T00:12:37.219Z,18.40
2019-05-25T00:15:06.664Z,18.30
2019-05-25T00:17:35.814Z,18.20
2019-05-25T00:20:05.339Z,18.20
2019-05-25T00:22:34.167Z,18.10
2019-05-25T00:25:02.982Z,18.20
2019-05-25T00:27:31.810Z,17.90
2019-05-25T00:30:01.004Z,18.00
2019-05-25T00:32:29.903Z,18.00
2019-05-25T00:34:58.816Z,17.90
2019-05-25T00:37:27.779Z,17.60
2019-05-25T00:39:56.683Z,17.70
2019-05-25T00:42:25.562Z,17.70
2019-05-25T00:44:54.474Z,17.70
2019-05-25T00:47:23.360Z,17.60
2019-05-25T00:49:52.243Z,17.40
2019-05-25T00:52:21.151Z,17.50
2019-05-25T00:54:50.076Z,17.50
2019-05-25T00:57:19.000Z,17.20
2019-05-25T00:59:48.028Z,17.20
2019-05-25T01:02:16.984Z,17.20
2019-05-25T01:04:46.022Z,17.30
2019-05-25T01:07:15.021Z,17.10
2019-05-25T01:09:44.030Z,17.10
2019-05-25T01:12:12.965Z,17.20
2019-05-25T01:14:41.928Z,17.10
2019-05-25T01:17:10.879Z,16.60
2019-05-25T01:19:39.750Z,16.50
2019-05-25T01:22:08.691Z,16.50
2019-05-25T01:24:44.393Z,16.50
2019-05-25T01:27:08.374Z,16.50
2019-05-25T01:29:37.314Z,16.20
2019-05-25T01:32:06.124Z,16.20
2019-05-25T01:34:34.988Z,16.30
2019-05-25T01:37:03.980Z,16.10
2019-05-25T01:39:32.851Z,16.30
2019-05-25T01:42:01.895Z,16.30
2019-05-25T01:44:30.892Z,16.20
2019-05-25T01:47:00.044Z,16.00
2019-05-25T01:49:28.945Z,15.90
2019-05-25T01:51:57.874Z,15.90
2019-05-25T01:54:27.015Z,15.90
2019-05-25T01:56:55.916Z,15.80
2019-05-25T01:59:24.847Z,15.60
2019-05-25T02:01:53.757Z,15.70
2019-05-25T02:04:22.744Z,15.60
2019-05-25T02:06:51.561Z,15.60
2019-05-25T02:09:20.370Z,15.10
2019-05-25T02:11:49.192Z,15.20
2019-05-25T02:14:18.081Z,15.30
2019-05-25T02:16:47.106Z,15.30
2019-05-25T02:19:16.025Z,15.10
2019-05-25T02:21:44.993Z,15.20
2019-05-25T02:24:13.953Z,15.20
2019-05-25T02:26:42.899Z,15.20
2019-05-25T02:29:11.826Z,15.00
2019-05-25T02:31:40.865Z,15.10
2019-05-25T02:34:09.863Z,15.00
2019-05-25T02:36:38.771Z,14.70
2019-05-25T02:39:07.967Z,14.90
2019-05-25T02:41:37.317Z,15.00
2019-05-25T02:44:06.570Z,15.00
2019-05-25T02:46:35.434Z,14.90
2019-05-25T02:49:04.682Z,14.80
2019-05-25T02:51:33.537Z,14.80
2019-05-25T02:54:02.385Z,14.80
2019-05-25T02:56:31.307Z,14.80
2019-05-25T02:59:00.298Z,14.90
2019-05-25T03:01:29.244Z,14.90
2019-05-25T03:03:58.175Z,14.20
2019-05-25T03:06:28.138Z,14.30
2019-05-25T03:08:58.036Z,14.40
2019-05-25T03:11:29.021Z,14.40
2019-05-25T03:13:59.353Z,14.40
2019-05-25T03:16:28.466Z,14.30
2019-05-25T03:18:57.510Z,14.20
2019-05-25T03:21:26.504Z,14.20
2019-05-25T03:23:55.602Z,14.20
2019-05-25T03:26:24.999Z,14.10
2019-05-25T03:28:54.004Z,13.90
2019-05-25T03:31:23.159Z,13.60
2019-05-25T03:33:52.154Z,13.70
2019-05-25T03:36:21.239Z,13.90
2019-05-25T03:38:50.172Z,14.00
2019-05-25T03:41:19.242Z,14.00
2019-05-25T03:43:48.293Z,13.80
2019-05-25T03:46:17.233Z,13.50
2019-05-25T03:48:48.616Z,13.40
2019-05-25T03:51:17.675Z,13.60
2019-05-25T03:53:47.061Z,13.70
2019-05-25T03:56:16.107Z,13.70
2019-05-25T03:58:45.316Z,13.20
2019-05-25T04:01:14.282Z,13.30
2019-05-25T04:03:43.100Z,13.20
2019-05-25T04:06:11.880Z,13.20
2019-05-25T04:08:40.733Z,13.40
2019-05-25T04:11:09.585Z,13.40
2019-05-25T04:13:38.480Z,13.40
2019-05-25T04:16:07.611Z,13.40
2019-05-25T04:18:36.504Z,13.30
2019-05-25T04:21:05.432Z,13.20
2019-05-25T04:23:34.271Z,13.20
2019-05-25T04:26:03.860Z,12.80
2019-05-25T04:28:32.788Z,13.20
2019-05-25T04:31:01.668Z,13.20
2019-05-25T04:33:30.636Z,13.30
2019-05-25T04:35:59.514Z,13.40
2019-05-25T04:38:28.325Z,13.40
2019-05-25T04:40:57.183Z,13.40
2019-05-25T04:43:26.067Z,13.30
2019-05-25T04:45:55.004Z,13.00
2019-05-25T04:48:23.872Z,13.10
2019-05-25T04:50:52.826Z,13.20
2019-05-25T04:53:21.886Z,12.90
2019-05-25T04:55:50.814Z,13.20
2019-05-25T04:58:19.860Z,13.40
2019-05-25T05:00:48.992Z,13.60
2019-05-25T05:03:17.994Z,13.80
2019-05-25T05:05:47.181Z,13.80
2019-05-25T05:08:16.232Z,14.00
2019-05-25T05:10:45.077Z,13.80
2019-05-25T05:13:14.117Z,13.90
2019-05-25T05:15:43.002Z,13.90
2019-05-25T05:18:11.850Z,13.80
2019-05-25T05:20:40.718Z,13.50
2019-05-25T05:23:09.471Z,13.60
2019-05-25T05:25:38.392Z,13.60
2019-05-25T05:28:07.218Z,13.60
2019-05-25T05:30:36.287Z,13.40
2019-05-25T05:33:06.111Z,13.20
2019-05-25T05:35:38.838Z,13.40
2019-05-25T05:38:07.109Z,13.50
2019-05-25T05:40:37.828Z,13.50
2019-05-25T05:43:11.363Z,13.20
2019-05-25T05:45:42.356Z,13.50
2019-05-25T05:48:12.911Z,13.70
2019-05-25T05:50:42.419Z,13.50
2019-05-25T05:53:11.279Z,13.50
2019-05-25T05:55:40.087Z,13.70
2019-05-25T05:58:09.212Z,13.80
2019-05-25T06:00:38.278Z,13.70
2019-05-25T06:03:07.501Z,13.90
2019-05-25T06:05:36.509Z,14.00
2019-05-25T06:08:05.389Z,14.00
2019-05-25T06:10:34.480Z,14.10
2019-05-25T06:13:03.413Z,14.10
2019-05-25T06:15:32.264Z,13.70
2019-05-25T06:18:01.106Z,13.70
2019-05-25T06:20:29.941Z,14.00
2019-05-25T06:22:58.903Z,14.30
2019-05-25T06:25:27.772Z,13.80
2019-05-25T06:27:56.624Z,13.90
2019-05-25T06:30:25.643Z,14.10
2019-05-25T06:32:54.463Z,14.00
2019-05-25T06:35:23.494Z,14.00
2019-05-25T06:37:52.439Z,14.30
2019-05-25T06:40:21.577Z,14.60
2019-05-25T06:42:50.541Z,14.80
2019-05-25T06:45:19.535Z,14.90
2019-05-25T06:47:48.492Z,14.80
2019-05-25T06:50:17.789Z,14.80
2019-05-25T06:52:46.930Z,14.80
2019-05-25T06:55:15.915Z,14.70
2019-05-25T06:57:44.843Z,14.80
2019-05-25T07:00:14.029Z,14.80
2019-05-25T07:02:43.043Z,14.70
2019-05-25T07:05:12.236Z,14.70
2019-05-25T07:07:41.081Z,14.80
2019-05-25T07:10:10.793Z,15.00
2019-05-25T07:12:39.714Z,15.00
2019-05-25T07:15:09.343Z,15.30
2019-05-25T07:17:38.372Z,15.40
2019-05-25T07:20:08.098Z,15.10
2019-05-25T07:22:37.263Z,15.30
2019-05-25T07:25:09.375Z,15.40
2019-05-25T07:27:38.369Z,15.40
2019-05-25T07:30:07.951Z,15.40
2019-05-25T07:32:36.890Z,15.50
2019-05-25T07:35:06.168Z,15.50
2019-05-25T07:37:35.082Z,15.40
2019-05-25T07:40:04.326Z,15.40
2019-05-25T07:42:34.601Z,15.50
2019-05-25T07:45:04.133Z,15.50
2019-05-25T07:47:33.507Z,15.40
2019-05-25T07:50:02.384Z,15.30
2019-05-25T07:52:31.299Z,15.30
2019-05-25T07:55:00.218Z,15.20
2019-05-25T07:57:29.172Z,15.20
2019-05-25T07:59:58.325Z,15.10
2019-05-25T08:02:27.226Z,15.00
2019-05-25T08:04:56.226Z,15.10
2019-05-25T08:07:25.255Z,15.30
2019-05-25T08:09:54.124Z,15.30
2019-05-25T08:12:23.044Z,15.30
2019-05-25T08:14:51.815Z,15.30
2019-05-25T08:17:20.672Z,15.30
2019-05-25T08:19:49.722Z,15.20
2019-05-25T08:22:19.413Z,15.30
2019-05-25T08:24:48.332Z,15.30
2019-05-25T08:27:17.313Z,15.30
2019-05-25T08:29:46.215Z,15.40
2019-05-25T08:32:15.306Z,15.20
2019-05-25T08:34:45.544Z,15.60
2019-05-25T08:37:14.566Z,15.80
2019-05-25T08:39:43.806Z,15.60
2019-05-25T08:42:12.658Z,15.70
2019-05-25T08:44:41.819Z,15.90
2019-05-25T08:47:10.992Z,16.00
2019-05-25T08:49:40.160Z,16.00
2019-05-25T08:52:09.335Z,15.70
2019-05-25T08:54:38.364Z,15.70
2019-05-25T08:57:07.375Z,15.70
2019-05-25T08:59:36.243Z,15.70
2019-05-25T09:02:05.358Z,15.80
2019-05-25T09:04:34.216Z,15.40
2019-05-25T09:07:03.059Z,15.70
2019-05-25T09:09:31.891Z,15.80
2019-05-25T09:12:02.334Z,15.80
2019-05-25T09:14:31.515Z,15.70
2019-05-25T09:17:00.425Z,15.30
2019-05-25T09:19:29.304Z,15.20
2019-05-25T09:22:02.488Z,14.90
2019-05-25T09:24:28.848Z,15.40
2019-05-25T09:26:57.784Z,15.90
2019-05-25T09:29:26.651Z,15.80
2019-05-25T09:31:55.539Z,16.00
2019-05-25T09:34:24.487Z,16.10
2019-05-25T09:36:53.628Z,16.10
2019-05-25T09:39:22.702Z,16.00
2019-05-25T09:41:51.980Z,15.60
2019-05-25T09:44:21.045Z,15.40
2019-05-25T09:46:50.072Z,15.50
2019-05-25T09:49:19.276Z,15.50
2019-05-25T09:51:50.107Z,15.80
2019-05-25T09:54:19.332Z,16.00
2019-05-25T09:56:48.328Z,16.10
2019-05-25T09:59:20.208Z,16.10
2019-05-25T10:01:48.055Z,16.00
2019-05-25T10:04:17.174Z,15.90
2019-05-25T10:06:46.245Z,15.90
2019-05-25T10:09:15.499Z,15.90
2019-05-25T10:11:44.767Z,16.00
2019-05-25T10:14:13.704Z,15.50
2019-05-25T10:16:42.582Z,15.90
2019-05-25T10:19:11.492Z,16.10
2019-05-25T10:21:40.393Z,16.20
2019-05-25T10:24:09.376Z,16.30
2019-05-25T10:26:38.209Z,16.40
2019-05-25T10:29:07.115Z,16.40
2019-05-25T10:31:36.004Z,16.70
2019-05-25T10:34:05.311Z,16.50
2019-05-25T10:36:34.352Z,16.60
2019-05-25T10:39:04.323Z,16.90
2019-05-25T10:41:37.121Z,16.80
2019-05-25T10:44:06.136Z,16.50
2019-05-25T10:46:35.061Z,16.60
2019-05-25T10:49:04.262Z,16.70
2019-05-25T10:51:33.255Z,16.60
2019-05-25T10:54:02.291Z,16.80
2019-05-25T10:56:31.204Z,16.90
2019-05-25T10:59:00.360Z,16.70
2019-05-25T11:01:29.407Z,16.60
2019-05-25T11:03:58.527Z,16.50
2019-05-25T11:06:27.675Z,16.50
2019-05-25T11:08:56.702Z,16.50
2019-05-25T11:11:25.794Z,16.60
2019-05-25T11:13:54.900Z,16.60
2019-05-25T11:16:24.224Z,16.60
2019-05-25T11:18:53.401Z,16.50
2019-05-25T11:21:22.426Z,16.60
2019-05-25T11:23:51.316Z,16.70
2019-05-25T11:26:20.292Z,16.80
2019-05-25T11:28:49.107Z,16.70
2019-05-25T11:31:19.344Z,17.20
2019-05-25T11:33:48.198Z,17.10
2019-05-25T11:36:17.051Z,17.20
2019-05-25T11:38:45.963Z,17.20
2019-05-25T11:41:14.895Z,17.10
2019-05-25T11:43:43.685Z,17.20
2019-05-25T11:46:12.665Z,17.20
2019-05-25T11:48:41.743Z,17.10
2019-05-25T11:51:10.733Z,17.20
2019-05-25T11:53:39.709Z,17.40
2019-05-25T11:56:08.759Z,17.40
2019-05-25T11:58:46.917Z,17.40
2019-05-25T12:01:08.468Z,17.40
2019-05-25T12:03:37.760Z,17.60
2019-05-25T12:06:07.163Z,17.60
2019-05-25T12:08:36.157Z,17.70
2019-05-25T12:11:05.269Z,17.70
2019-05-25T12:13:34.359Z,17.80
2019-05-25T12:16:03.613Z,17.60
2019-05-25T12:18:32.470Z,17.50
2019-05-25T12:21:01.302Z,17.30
2019-05-25T12:23:30.121Z,17.30
2019-05-25T12:25:58.993Z,17.30
2019-05-25T12:28:28.168Z,17.20
2019-05-25T12:30:57.154Z,17.20
2019-05-25T12:33:26.028Z,17.30
2019-05-25T12:35:55.354Z,17.10
2019-05-25T12:38:24.408Z,17.20
2019-05-25T12:40:54.292Z,17.50
2019-05-25T12:43:23.448Z,17.70
2019-05-25T12:45:55.295Z,17.70
2019-05-25T12:48:24.290Z,17.60
2019-05-25T12:50:53.367Z,17.50
2019-05-25T12:53:22.298Z,17.70
2019-05-25T12:55:51.337Z,17.80
2019-05-25T12:58:23.641Z,17.40
2019-05-25T13:00:56.011Z,17.50
2019-05-25T13:03:22.141Z,17.30
2019-05-25T13:05:51.555Z,17.00
2019-05-25T13:08:20.397Z,17.40
2019-05-25T13:10:49.353Z,17.90
2019-05-25T13:13:18.265Z,17.70
2019-05-25T13:15:47.229Z,17.80
2019-05-25T13:18:16.244Z,17.80
2019-05-25T13:20:45.345Z,17.80
2019-05-25T13:23:14.171Z,17.80
2019-05-25T13:25:43.050Z,17.60
2019-05-25T13:28:12.296Z,17.30
2019-05-25T13:30:41.415Z,17.40
2019-05-25T13:33:10.360Z,17.40
2019-05-25T13:35:39.412Z,17.80
2019-05-25T13:38:08.348Z,17.90
2019-05-25T13:40:37.309Z,17.80
2019-05-25T13:43:06.189Z,17.90
2019-05-25T13:45:35.113Z,17.80
2019-05-25T13:48:04.041Z,17.50
2019-05-25T13:50:33.180Z,17.80
2019-05-25T13:53:02.018Z,18.00
2019-05-25T13:55:31.305Z,17.90
2019-05-25T13:58:00.289Z,17.90
2019-05-25T14:00:29.374Z,17.60
2019-05-25T14:02:58.450Z,17.30
2019-05-25T14:05:27.486Z,17.00
2019-05-25T14:07:58.424Z,16.80
2019-05-25T14:10:28.663Z,17.10
2019-05-25T14:12:57.777Z,17.20
2019-05-25T14:15:26.758Z,17.60
2019-05-25T14:17:56.089Z,17.90
2019-05-25T14:20:25.191Z,17.80
2019-05-25T14:22:53.976Z,18.00
2019-05-25T14:25:23.184Z,18.00
2019-05-25T14:27:52.194Z,17.90
2019-05-25T14:30:21.993Z,18.00
2019-05-25T14:32:50.962Z,18.00
2019-05-25T14:35:19.897Z,18.20
2019-05-25T14:37:49.196Z,18.10
2019-05-25T14:40:18.222Z,18.00
2019-05-25T14:42:47.189Z,17.60
2019-05-25T14:45:16.329Z,17.50
2019-05-25T14:47:45.497Z,17.30
2019-05-25T14:50:14.698Z,17.60
2019-05-25T14:52:43.811Z,17.80
2019-05-25T14:55:12.843Z,17.70
2019-05-25T14:57:41.721Z,17.50
2019-05-25T15:00:12.843Z,17.40
2019-05-25T15:02:42.612Z,17.00
2019-05-25T15:05:13.040Z,17.20
2019-05-25T15:07:42.235Z,17.30
2019-05-25T15:10:11.358Z,17.30
2019-05-25T15:12:40.359Z,17.50
2019-05-25T15:15:10.648Z,17.50
2019-05-25T15:17:42.722Z,17.60
2019-05-25T15:20:10.963Z,17.40
2019-05-25T15:22:39.812Z,17.50
2019-05-25T15:25:09.152Z,17.60
2019-05-25T15:27:38.051Z,17.50
2019-05-25T15:30:08.062Z,17.40
2019-05-25T15:32:37.207Z,17.20
2019-05-25T15:35:07.025Z,17.20
2019-05-25T15:37:35.981Z,17.40
2019-05-25T15:40:05.736Z,17.50
2019-05-25T15:42:34.645Z,17.50
2019-05-25T15:45:03.739Z,17.40
2019-05-25T15:47:32.731Z,17.40
2019-05-25T15:50:01.570Z,17.40
2019-05-25T15:52:43.493Z,17.30
2019-05-25T15:55:13.869Z,17.20
2019-05-25T15:57:43.290Z,17.10
2019-05-25T16:00:13.902Z,17.20
2019-05-25T16:02:43.017Z,17.20
2019-05-25T16:05:12.129Z,17.10
2019-05-25T16:07:44.890Z,17.00
2019-05-25T16:10:13.829Z,17.00
2019-05-25T16:12:42.987Z,17.10
2019-05-25T16:15:14.643Z,17.10
2019-05-25T16:17:43.479Z,17.00
2019-05-25T16:20:14.015Z,17.00
2019-05-25T16:22:43.065Z,17.00
2019-05-25T16:25:11.995Z,16.80
2019-05-25T16:27:40.915Z,16.90
2019-05-25T16:30:09.887Z,17.10
2019-05-25T16:33:09.829Z,17.00
2019-05-25T16:35:09.935Z,16.70
2019-05-25T16:37:39.254Z,16.20
2019-05-25T16:40:09.385Z,16.30
2019-05-25T16:42:38.274Z,16.30
2019-05-25T16:45:09.136Z,16.40
2019-05-25T16:47:38.088Z,16.70
2019-05-25T16:50:07.508Z,16.50
2019-05-25T16:52:36.433Z,16.60
2019-05-25T16:55:05.519Z,16.80
2019-05-25T16:57:34.690Z,16.70
2019-05-25T17:00:03.892Z,16.60
2019-05-25T17:02:32.951Z,16.50
2019-05-25T17:05:02.191Z,16.40
2019-05-25T17:07:31.171Z,16.40
2019-05-25T17:10:00.330Z,16.20
2019-05-25T17:12:29.715Z,16.40
2019-05-25T17:14:58.856Z,16.40
2019-05-25T17:17:27.740Z,16.40
2019-05-25T17:19:56.627Z,16.50
2019-05-25T17:22:25.477Z,16.60
2019-05-25T17:24:54.322Z,16.60
2019-05-25T17:27:23.250Z,16.70
2019-05-25T17:29:52.247Z,16.70
2019-05-25T17:32:21.268Z,16.70
2019-05-25T17:34:50.491Z,16.70
2019-05-25T17:37:19.818Z,16.80
2019-05-25T17:39:48.783Z,16.70
2019-05-25T17:42:17.628Z,16.50
2019-05-25T17:44:46.722Z,16.40
2019-05-25T17:47:15.704Z,16.10
2019-05-25T17:49:44.995Z,16.20
2019-05-25T17:52:15.431Z,16.40
2019-05-25T17:54:44.473Z,16.50
2019-05-25T17:57:13.401Z,16.50
2019-05-25T17:59:42.332Z,16.50
2019-05-25T18:02:11.392Z,16.30
2019-05-25T18:04:40.326Z,16.30
2019-05-25T18:07:09.303Z,16.30
2019-05-25T18:09:38.234Z,16.20
2019-05-25T18:12:07.218Z,16.10
2019-05-25T18:14:37.401Z,16.10
2019-05-25T18:17:06.442Z,16.20
2019-05-25T18:19:35.370Z,16.30
2019-05-25T18:22:04.534Z,16.30
2019-05-25T18:24:33.572Z,16.40
2019-05-25T18:27:02.516Z,16.50
2019-05-25T18:29:31.357Z,16.50
2019-05-25T18:32:00.257Z,16.60
2019-05-25T18:34:29.623Z,16.50
2019-05-25T18:36:58.711Z,16.50
2019-05-25T18:39:27.505Z,16.40
2019-05-25T18:41:56.575Z,16.20
2019-05-25T18:44:25.528Z,16.20
2019-05-25T18:46:54.569Z,16.10
2019-05-25T18:49:23.659Z,16.00
2019-05-25T18:51:54.772Z,16.00
2019-05-25T18:54:23.894Z,16.00
2019-05-25T18:56:53.134Z,16.00
2019-05-25T18:59:22.047Z,15.90
2019-05-25T19:01:51.230Z,15.90
2019-05-25T19:04:20.144Z,16.00
2019-05-25T19:06:49.170Z,16.00
2019-05-25T19:09:18.126Z,16.00
2019-05-25T19:11:51.874Z,15.90
2019-05-25T19:14:20.937Z,16.00
2019-05-25T19:16:49.950Z,16.00
2019-05-25T19:19:18.989Z,16.20
2019-05-25T19:21:47.968Z,16.20
2019-05-25T19:24:17.195Z,16.20
2019-05-25T19:26:46.184Z,16.30
2019-05-25T19:29:15.156Z,16.20
2019-05-25T19:31:44.021Z,16.10
2019-05-25T19:34:12.938Z,16.00
2019-05-25T19:36:41.843Z,15.90
2019-05-25T19:39:10.865Z,15.90
2019-05-25T19:41:39.803Z,15.80
2019-05-25T19:44:08.824Z,15.80
2019-05-25T19:46:37.753Z,15.70
2019-05-25T19:49:06.833Z,15.60
2019-05-25T19:51:35.780Z,15.50
2019-05-25T19:54:04.852Z,15.50
2019-05-25T19:56:33.914Z,15.50
2019-05-25T19:59:03.233Z,15.60
2019-05-25T20:01:33.151Z,15.60
2019-05-25T20:04:02.159Z,15.60
2019-05-25T20:06:33.523Z,15.60
2019-05-25T20:09:02.685Z,15.50
2019-05-25T20:11:31.780Z,15.50
2019-05-25T20:14:01.107Z,15.50
2019-05-25T20:16:30.189Z,15.50
2019-05-25T20:18:59.207Z,15.50
2019-05-25T20:21:28.304Z,15.50
2019-05-25T20:23:57.493Z,15.50
2019-05-25T20:26:26.539Z,15.50
2019-05-25T20:28:55.497Z,15.40
2019-05-25T20:31:24.543Z,15.30
2019-05-25T20:33:53.441Z,15.30
2019-05-25T20:36:22.439Z,15.20
2019-05-25T20:38:51.722Z,15.10
2019-05-25T20:41:20.620Z,15.00
2019-05-25T20:43:49.635Z,15.00
2019-05-25T20:46:18.558Z,15.00
2019-05-25T20:48:47.483Z,15.00
2019-05-25T20:51:16.442Z,15.00
2019-05-25T20:53:45.327Z,15.00
2019-05-25T20:56:14.900Z,15.00
2019-05-25T20:58:44.026Z,15.00
2019-05-25T21:01:13.014Z,15.00
2019-05-25T21:03:42.118Z,14.90
2019-05-25T21:06:11.139Z,15.00
2019-05-25T21:08:40.065Z,15.00
2019-05-25T21:11:09.057Z,15.00
2019-05-25T21:13:38.102Z,15.00
2019-05-25T21:16:07.000Z,15.00
2019-05-25T21:18:35.908Z,14.90
2019-05-25T21:21:05.081Z,14.80
2019-05-25T21:23:33.959Z,14.80
2019-05-25T21:26:22.188Z,14.80
2019-05-25T21:28:51.242Z,14.80
2019-05-25T21:31:23.577Z,14.80
2019-05-25T21:33:50.951Z,14.80
2019-05-25T21:36:20.022Z,14.80
2019-05-25T21:38:49.306Z,14.70
2019-05-25T21:41:18.284Z,14.70
2019-05-25T21:43:47.198Z,14.70
2019-05-25T21:46:16.044Z,14.70
2019-05-25T21:48:45.079Z,14.60
2019-05-25T21:51:14.008Z,14.60
2019-05-25T21:53:42.944Z,14.50
2019-05-25T21:56:11.834Z,14.50
2019-05-25T21:58:40.876Z,14.50
2019-05-25T22:01:09.965Z,14.50
2019-05-25T22:03:38.947Z,14.50
2019-05-25T22:06:23.149Z,14.50
2019-05-25T22:08:38.807Z,14.50
2019-05-25T22:11:07.811Z,14.50
2019-05-25T22:13:36.770Z,14.50
2019-05-25T22:16:05.680Z,14.50
2019-05-25T22:18:34.565Z,14.50
2019-05-25T22:21:03.477Z,14.50
2019-05-25T22:23:32.507Z,14.50
2019-05-25T22:26:01.424Z,14.50
2019-05-25T22:28:43.804Z,14.40
2019-05-25T22:31:00.873Z,14.40
2019-05-25T22:33:29.768Z,14.30
2019-05-25T22:35:58.705Z,14.30
2019-05-25T22:38:27.560Z,14.30
2019-05-25T22:40:56.487Z,14.30
2019-05-25T22:43:25.647Z,14.30
2019-05-25T22:45:54.579Z,14.30
2019-05-25T22:48:23.471Z,14.30
2019-05-25T22:50:52.410Z,14.30
2019-05-25T22:53:21.404Z,14.30
2019-05-25T22:55:50.400Z,14.30
2019-05-25T22:58:19.307Z,14.20
2019-05-25T23:00:48.137Z,14.20
2019-05-25T23:03:17.263Z,14.20
2019-05-25T23:05:46.334Z,14.10
2019-05-25T23:08:15.368Z,14.10
2019-05-25T23:10:44.324Z,14.00
2019-05-25T23:13:13.246Z,14.10
2019-05-25T23:15:42.112Z,14.00
2019-05-25T23:18:10.954Z,14.00
2019-05-25T23:20:39.916Z,14.00
2019-05-25T23:23:08.741Z,14.00
2019-05-25T23:25:37.563Z,14.00
2019-05-25T23:28:06.468Z,13.90
2019-05-25T23:30:35.346Z,13.80
2019-05-25T23:33:04.340Z,13.90
2019-05-25T23:35:33.133Z,13.80
2019-05-25T23:38:03.670Z,13.80
2019-05-25T23:40:32.730Z,13.90
2019-05-25T23:43:01.574Z,13.90
2019-05-25T23:45:30.586Z,13.90
2019-05-25T23:47:59.512Z,13.90
2019-05-25T23:50:28.479Z,13.70
2019-05-25T23:52:57.303Z,13.70
2019-05-25T23:55:26.901Z,13.70
2019-05-25T23:57:55.857Z,13.80
