createdAt,value
2022-11-02T00:00:44.412Z,98764.85
2022-11-02T00:02:02.779Z,98768.04
2022-11-02T00:03:04.749Z,98770.52
2022-11-02T00:04:06.738Z,98772.30
2022-11-02T00:05:12.673Z,98770.63
2022-11-02T00:06:14.348Z,98770.74
2022-11-02T00:07:15.997Z,98771.33
2022-11-02T00:08:17.641Z,98771.00
2022-11-02T00:09:19.284Z,98773.05
2022-11-02T00:10:23.295Z,98769.63
2022-11-02T00:11:25.036Z,98770.61
2022-11-02T00:12:26.681Z,98770.61
2022-11-02T00:13:28.581Z,98771.85
2022-11-02T00:14:30.234Z,98769.48
2022-11-02T00:15:36.166Z,98771.27
2022-11-02T00:16:40.374Z,98769.36
2022-11-02T00:17:46.578Z,98769.80
2022-11-02T00:18:53.281Z,98769.96
2022-11-02T00:19:55.081Z,98766.66
2022-11-02T00:20:57.621Z,98770.16
2022-11-02T00:22:01.913Z,98769.84
2022-11-02T00:23:07.605Z,98773.48
2022-11-02T00:24:12.607Z,98769.56
2022-11-02T00:25:20.522Z,98775.77
2022-11-02T00:26:22.351Z,98773.39
2022-11-02T00:27:24.390Z,98771.02
2022-11-02T00:28:28.346Z,98774.39
2022-11-02T00:29:33.786Z,98771.94
2022-11-02T00:30:37.823Z,98775.34
2022-11-02T00:31:39.588Z,98780.05
2022-11-02T00:32:41.686Z,98781.17
2022-11-02T00:33:43.376Z,98778.05
2022-11-02T00:34:45.270Z,98781.18
2022-11-02T00:35:47.045Z,98779.35
2022-11-02T00:36:53.028Z,98778.73
2022-11-02T00:37:57.243Z,98780.63
2022-11-02T00:38:59.198Z,98780.63
2022-11-02T00:40:00.947Z,98779.65
2022-11-02T00:41:02.675Z,98781.39
2022-11-02T00:42:04.634Z,98779.88
2022-11-02T00:43:07.130Z,98778.67
2022-11-02T00:44:09.240Z,98782.95
2022-11-02T00:45:11.783Z,98782.58
2022-11-02T00:46:14.509Z,98780.77
2022-11-02T00:47:17.054Z,98786.45
2022-11-02T00:48:19.097Z,98789.91
2022-11-02T00:49:21.983Z,98786.83
2022-11-02T00:50:23.812Z,98784.23
2022-11-02T00:51:25.712Z,98788.94
2022-11-02T00:52:27.382Z,98785.45
2022-11-02T00:53:29.481Z,98782.98
2022-11-02T00:54:31.203Z,98782.70
2022-11-02T00:55:32.837Z,98780.48
2022-11-02T00:56:39.090Z,98779.01
2022-11-02T00:57:41.976Z,98783.55
2022-11-02T00:58:44.611Z,98783.92
2022-11-02T00:59:47.004Z,98786.41
2022-11-02T01:00:49.507Z,98787.94
2022-11-02T01:01:51.282Z,98787.02
2022-11-02T01:02:53.060Z,98784.96
2022-11-02T01:03:56.594Z,98787.40
2022-11-02T01:04:58.289Z,98785.73
2022-11-02T01:06:00.097Z,98787.65
2022-11-02T01:07:02.922Z,98786.15
2022-11-02T01:08:05.173Z,98789.17
2022-11-02T01:09:07.238Z,98788.58
2022-11-02T01:10:11.080Z,98785.50
2022-11-02T01:11:19.856Z,98785.11
2022-11-02T01:12:22.029Z,98781.49
2022-11-02T01:13:24.192Z,98783.98
2022-11-02T01:14:26.029Z,98782.95
2022-11-02T01:15:27.991Z,98787.23
2022-11-02T01:16:29.718Z,98788.26
2022-11-02T01:17:31.647Z,98791.00
2022-11-02T01:18:33.388Z,98789.11
2022-11-02T01:19:35.042Z,98788.88
2022-11-02T01:20:36.806Z,98790.77
2022-11-02T01:21:38.490Z,98790.71
2022-11-02T01:22:40.292Z,98791.64
2022-11-02T01:23:42.099Z,98791.63
2022-11-02T01:24:45.358Z,98789.13
2022-11-02T01:25:47.289Z,98786.81
2022-11-02T01:26:53.182Z,98784.43
2022-11-02T01:27:54.855Z,98781.95
2022-11-02T01:28:56.692Z,98783.31
2022-11-02T01:29:58.378Z,98783.59
2022-11-02T01:31:00.553Z,98783.27
2022-11-02T01:32:03.578Z,98785.28
2022-11-02T01:33:06.138Z,98784.14
2022-11-02T01:34:07.793Z,98784.20
2022-11-02T01:35:10.445Z,98787.38
2022-11-02T01:36:16.235Z,98785.88
2022-11-02T01:37:18.203Z,98787.55
2022-11-02T01:38:20.101Z,98787.27
2022-11-02T01:39:21.927Z,98791.98
2022-11-02T01:40:24.043Z,98790.90
2022-11-02T01:41:25.714Z,98789.05
2022-11-02T01:42:28.506Z,98793.82
2022-11-02T01:43:34.431Z,98791.10
2022-11-02T01:44:36.177Z,98792.95
2022-11-02T01:45:38.035Z,98792.46
2022-11-02T01:46:47.198Z,98793.92
2022-11-02T01:47:50.033Z,98795.34
2022-11-02T01:49:06.511Z,98793.17
2022-11-02T01:50:20.982Z,98795.17
2022-11-02T01:51:27.993Z,98793.13
2022-11-02T01:52:35.758Z,98800.48
2022-11-02T01:53:44.871Z,98792.98
2022-11-02T01:54:56.087Z,98800.11
2022-11-02T01:56:00.296Z,98790.30
2022-11-02T01:57:10.952Z,98792.58
2022-11-02T01:58:13.151Z,98790.58
2022-11-02T01:59:21.733Z,98794.92
2022-11-02T02:00:23.449Z,98789.94
2022-11-02T02:01:26.320Z,98793.51
2022-11-02T02:02:28.987Z,98793.95
2022-11-02T02:03:33.509Z,98792.21
2022-11-02T02:04:36.756Z,98793.13
2022-11-02T02:05:46.611Z,98792.20
2022-11-02T02:06:58.241Z,98790.16
2022-11-02T02:08:03.572Z,98793.67
2022-11-02T02:09:09.046Z,98791.88
2022-11-02T02:10:11.907Z,98793.39
2022-11-02T02:11:27.806Z,98791.35
2022-11-02T02:12:32.572Z,98794.88
2022-11-02T02:13:34.841Z,98791.02
2022-11-02T02:14:36.598Z,98795.52
2022-11-02T02:15:52.048Z,98796.34
2022-11-02T02:17:11.842Z,98792.11
2022-11-02T02:18:24.990Z,98797.53
2022-11-02T02:19:41.379Z,98793.04
2022-11-02T02:21:05.308Z,98792.04
2022-11-02T02:22:13.695Z,98794.86
2022-11-02T02:23:33.363Z,98797.67
2022-11-02T02:24:51.640Z,98794.03
2022-11-02T02:26:24.395Z,98796.56
2022-11-02T02:27:40.382Z,98800.56
2022-11-02T02:28:49.090Z,98798.19
2022-11-02T02:30:10.182Z,98800.89
2022-11-02T02:31:26.802Z,98800.63
2022-11-02T02:32:36.010Z,98800.35
2022-11-02T02:33:54.996Z,98800.45
2022-11-02T02:35:13.916Z,98802.36
2022-11-02T02:36:26.426Z,98803.39
2022-11-02T02:37:49.975Z,98799.33
2022-11-02T02:39:17.118Z,98798.73
2022-11-02T02:40:39.944Z,98796.99
2022-11-02T02:41:55.405Z,98798.73
2022-11-02T02:43:10.688Z,98798.02
2022-11-02T02:44:23.179Z,98798.52
2022-11-02T02:45:38.407Z,98796.72
2022-11-02T02:46:59.494Z,98799.21
2022-11-02T02:48:09.378Z,98803.31
2022-11-02T02:49:18.221Z,98798.11
2022-11-02T02:50:29.890Z,98798.98
2022-11-02T02:51:34.392Z,98801.63
2022-11-02T02:52:37.871Z,98797.63
2022-11-02T02:53:48.983Z,98799.52
2022-11-02T02:54:58.909Z,98801.63
2022-11-02T02:56:04.313Z,98801.51
2022-11-02T02:57:16.611Z,98803.78
2022-11-02T02:58:24.224Z,98805.51
2022-11-02T02:59:32.395Z,98806.64
2022-11-02T03:00:36.566Z,98808.48
2022-11-02T03:01:44.508Z,98810.69
2022-11-02T03:03:03.041Z,98807.17
2022-11-02T03:04:04.718Z,98807.70
2022-11-02T03:05:26.579Z,98811.66
2022-11-02T03:06:32.938Z,98811.83
2022-11-02T03:07:36.538Z,98816.59
2022-11-02T03:08:48.456Z,98818.04
2022-11-02T03:09:53.866Z,98817.17
2022-11-02T03:11:14.946Z,98823.51
2022-11-02T03:12:35.739Z,98823.55
2022-11-02T03:13:56.287Z,98822.90
2022-11-02T03:15:21.925Z,98822.13
2022-11-02T03:17:07.385Z,98823.64
2022-11-02T03:18:23.536Z,98823.20
2022-11-02T03:19:34.205Z,98828.04
2022-11-02T03:21:03.286Z,98827.67
2022-11-02T03:22:19.126Z,98828.52
2022-11-02T03:23:36.852Z,98832.59
2022-11-02T03:24:57.659Z,98833.30
2022-11-02T03:26:25.673Z,98830.48
2022-11-02T03:27:36.661Z,98830.60
2022-11-02T03:29:05.545Z,98830.75
2022-11-02T03:30:15.635Z,98835.52
2022-11-02T03:31:48.019Z,98835.04
2022-11-02T03:33:03.033Z,98833.51
2022-11-02T03:34:43.493Z,98835.89
2022-11-02T03:35:58.668Z,98834.16
2022-11-02T03:37:11.618Z,98834.65
2022-11-02T03:38:38.421Z,98836.92
2022-11-02T03:39:50.856Z,98832.92
2022-11-02T03:40:57.080Z,98827.66
2022-11-02T03:42:03.783Z,98830.64
2022-11-02T03:43:07.674Z,98827.70
2022-11-02T03:44:17.026Z,98825.10
2022-11-02T03:45:24.092Z,98829.54
2022-11-02T03:46:30.054Z,98826.39
2022-11-02T03:47:36.330Z,98828.67
2022-11-02T03:48:46.435Z,98827.31
2022-11-02T03:49:53.583Z,98834.27
2022-11-02T03:51:00.354Z,98835.02
2022-11-02T03:52:08.795Z,98834.80
2022-11-02T03:53:22.754Z,98832.33
2022-11-02T03:54:33.539Z,98836.67
2022-11-02T03:55:46.322Z,98834.05
2022-11-02T03:56:57.179Z,98834.60
2022-11-02T03:57:59.463Z,98832.23
2022-11-02T03:59:03.860Z,98833.48
2022-11-02T04:00:28.670Z,98836.67
2022-11-02T04:01:40.869Z,98838.57
2022-11-02T04:02:47.770Z,98837.39
2022-11-02T04:03:50.511Z,98841.07
2022-11-02T04:04:53.767Z,98838.48
2022-11-02T04:05:57.920Z,98839.45
2022-11-02T04:07:03.181Z,98841.84
2022-11-02T04:08:24.418Z,98840.80
2022-11-02T04:09:28.915Z,98845.39
2022-11-02T04:10:31.248Z,98844.91
2022-11-02T04:11:51.898Z,98846.59
2022-11-02T04:13:12.130Z,98847.73
2022-11-02T04:14:32.218Z,98848.63
2022-11-02T04:15:34.425Z,98843.31
2022-11-02T04:16:36.586Z,98846.23
2022-11-02T04:17:59.388Z,98846.73
2022-11-02T04:19:19.733Z,98847.54
2022-11-02T04:20:21.732Z,98847.54
2022-11-02T04:21:23.655Z,98847.86
2022-11-02T04:22:44.143Z,98848.85
2022-11-02T04:24:07.177Z,98851.05
2022-11-02T04:25:20.020Z,98853.98
2022-11-02T04:26:31.839Z,98850.88
2022-11-02T04:27:33.757Z,98854.14
2022-11-02T04:28:35.610Z,98852.14
2022-11-02T04:29:37.403Z,98851.70
2022-11-02T04:30:39.084Z,98850.67
2022-11-02T04:31:40.838Z,98851.55
2022-11-02T04:33:03.937Z,98847.70
2022-11-02T04:34:08.002Z,98848.18
2022-11-02T04:35:10.280Z,98846.71
2022-11-02T04:36:12.820Z,98847.15
2022-11-02T04:37:33.527Z,98845.32
2022-11-02T04:38:41.587Z,98845.31
2022-11-02T04:39:47.660Z,98845.70
2022-11-02T04:41:09.475Z,98847.48
2022-11-02T04:42:11.210Z,98844.66
2022-11-02T04:43:13.663Z,98847.09
2022-11-02T04:44:15.943Z,98846.54
2022-11-02T04:45:20.636Z,98849.34
2022-11-02T04:46:26.279Z,98847.88
2022-11-02T04:47:27.991Z,98850.53
2022-11-02T04:48:29.712Z,98851.02
2022-11-02T04:49:31.388Z,98853.67
2022-11-02T04:50:34.177Z,98855.89
2022-11-02T04:51:37.006Z,98853.41
2022-11-02T04:52:38.901Z,98854.55
2022-11-02T04:53:41.082Z,98855.85
2022-11-02T04:54:43.758Z,98849.80
2022-11-02T04:55:46.825Z,98851.13
2022-11-02T04:56:49.091Z,98851.30
2022-11-02T04:57:51.742Z,98848.81
2022-11-02T04:58:56.636Z,98847.77
2022-11-02T04:59:58.447Z,98850.48
2022-11-02T05:01:06.569Z,98850.10
2022-11-02T05:02:08.659Z,98849.02
2022-11-02T05:03:12.451Z,98847.78
2022-11-02T05:04:14.998Z,98850.98
2022-11-02T05:05:18.132Z,98849.25
2022-11-02T05:06:22.017Z,98847.30
2022-11-02T05:07:23.823Z,98849.52
2022-11-02T05:08:25.586Z,98850.31
2022-11-02T05:09:27.356Z,98854.96
2022-11-02T05:10:30.364Z,98854.27
2022-11-02T05:11:32.139Z,98853.73
2022-11-02T05:12:34.467Z,98856.86
2022-11-02T05:13:36.795Z,98855.99
2022-11-02T05:14:38.459Z,98855.58
2022-11-02T05:15:40.697Z,98857.41
2022-11-02T05:16:43.464Z,98858.82
2022-11-02T05:17:48.597Z,98860.92
2022-11-02T05:18:50.406Z,98863.04
2022-11-02T05:19:53.213Z,98865.63
2022-11-02T05:20:58.314Z,98866.93
2022-11-02T05:22:01.181Z,98871.52
2022-11-02T05:23:03.495Z,98866.17
2022-11-02T05:24:06.287Z,98865.73
2022-11-02T05:25:09.483Z,98863.46
2022-11-02T05:26:12.409Z,98864.77
2022-11-02T05:27:17.779Z,98868.55
2022-11-02T05:28:20.609Z,98870.38
2022-11-02T05:29:22.283Z,98872.11
2022-11-02T05:30:24.653Z,98875.11
2022-11-02T05:31:26.912Z,98874.84
2022-11-02T05:32:28.591Z,98873.77
2022-11-02T05:33:32.123Z,98875.49
2022-11-02T05:34:35.442Z,98877.77
2022-11-02T05:35:37.166Z,98878.00
2022-11-02T05:36:39.262Z,98881.90
2022-11-02T05:37:41.226Z,98882.60
2022-11-02T05:38:42.912Z,98881.64
2022-11-02T05:39:47.724Z,98879.58
2022-11-02T05:40:57.164Z,98883.27
2022-11-02T05:41:59.720Z,98887.88
2022-11-02T05:43:02.297Z,98887.38
2022-11-02T05:44:04.412Z,98883.16
2022-11-02T05:45:07.000Z,98886.36
2022-11-02T05:46:08.889Z,98888.95
2022-11-02T05:47:10.577Z,98887.71
2022-11-02T05:48:12.235Z,98888.04
2022-11-02T05:49:14.001Z,98890.68
2022-11-02T05:50:15.828Z,98891.50
2022-11-02T05:51:17.515Z,98891.33
2022-11-02T05:52:19.253Z,98891.65
2022-11-02T05:53:20.903Z,98892.84
2022-11-02T05:54:22.906Z,98895.94
2022-11-02T05:55:25.003Z,98892.20
2022-11-02T05:56:26.824Z,98892.73
2022-11-02T05:57:28.463Z,98891.85
2022-11-02T05:58:30.528Z,98894.23
2022-11-02T05:59:32.777Z,98899.65
2022-11-02T06:00:34.419Z,98900.73
2022-11-02T06:01:36.193Z,98899.45
2022-11-02T06:02:37.969Z,98899.04
2022-11-02T06:03:39.634Z,98899.58
2022-11-02T06:04:41.841Z,98901.25
2022-11-02T06:05:44.087Z,98903.69
2022-11-02T06:06:45.848Z,98900.93
2022-11-02T06:07:47.510Z,98904.23
2022-11-02T06:08:49.222Z,98903.80
2022-11-02T06:09:51.487Z,98902.63
2022-11-02T06:10:53.591Z,98904.09
2022-11-02T06:11:56.425Z,98905.02
2022-11-02T06:13:01.067Z,98904.85
2022-11-02T06:14:03.788Z,98906.09
2022-11-02T06:15:05.928Z,98903.92
2022-11-02T06:16:10.480Z,98905.23
2022-11-02T06:17:12.171Z,98903.98
2022-11-02T06:18:13.862Z,98905.98
2022-11-02T06:20:23.749Z,98906.64
2022-11-02T06:21:25.979Z,98908.79
2022-11-02T06:22:27.589Z,98908.52
2022-11-02T06:23:30.006Z,98906.56
2022-11-02T06:24:31.655Z,98908.02
2022-11-02T06:25:33.395Z,98910.94
2022-11-02T06:26:35.497Z,98910.18
2022-11-02T06:27:39.056Z,98910.78
2022-11-02T06:28:44.315Z,98907.84
2022-11-02T06:29:46.403Z,98908.39
2022-11-02T06:30:49.429Z,98911.65
2022-11-02T06:31:51.252Z,98911.60
2022-11-02T06:32:54.561Z,98913.44
2022-11-02T06:33:56.221Z,98913.21
2022-11-02T06:34:57.866Z,98912.77
2022-11-02T06:35:59.719Z,98912.25
2022-11-02T06:37:01.618Z,98914.21
2022-11-02T06:38:03.312Z,98916.21
2022-11-02T06:39:05.049Z,98918.77
2022-11-02T06:40:07.327Z,98915.90
2022-11-02T06:41:09.201Z,98920.50
2022-11-02T06:42:12.495Z,98919.91
2022-11-02T06:43:16.872Z,98923.33
2022-11-02T06:44:19.268Z,98926.95
2022-11-02T06:45:21.009Z,98917.35
2022-11-02T06:46:22.654Z,98921.96
2022-11-02T06:47:24.378Z,98923.70
2022-11-02T06:48:34.348Z,98919.97
2022-11-02T06:49:36.568Z,98921.80
2022-11-02T06:50:38.269Z,98921.42
2022-11-02T06:51:39.913Z,98919.64
2022-11-02T06:52:45.999Z,98924.90
2022-11-02T06:53:47.704Z,98925.33
2022-11-02T06:54:49.389Z,98928.63
2022-11-02T06:55:53.699Z,98923.77
2022-11-02T06:56:55.412Z,98925.98
2022-11-02T06:57:57.265Z,98924.48
2022-11-02T06:58:59.026Z,98926.09
2022-11-02T07:00:04.965Z,98925.56
2022-11-02T07:01:08.703Z,98923.77
2022-11-02T07:02:10.800Z,98920.96
2022-11-02T07:03:12.582Z,98927.02
2022-11-02T07:04:14.255Z,98923.35
2022-11-02T07:05:15.964Z,98920.48
2022-11-02T07:06:17.593Z,98924.37
2022-11-02T07:07:19.208Z,98925.13
2022-11-02T07:08:21.558Z,98926.59
2022-11-02T07:09:23.211Z,98926.21
2022-11-02T07:10:25.987Z,98925.61
2022-11-02T07:11:27.685Z,98925.79
2022-11-02T07:12:29.488Z,98930.27
2022-11-02T07:13:31.176Z,98930.71
2022-11-02T07:14:32.837Z,98930.92
2022-11-02T07:15:34.511Z,98930.38
2022-11-02T07:16:36.244Z,98929.47
2022-11-02T07:17:41.487Z,98925.29
2022-11-02T07:18:43.308Z,98932.23
2022-11-02T07:19:45.089Z,98930.98
2022-11-02T07:20:46.807Z,98933.48
2022-11-02T07:21:48.498Z,98934.77
2022-11-02T07:22:59.355Z,98935.58
2022-11-02T07:24:01.447Z,98935.73
2022-11-02T07:25:03.644Z,98938.40
2022-11-02T07:26:05.601Z,98930.82
2022-11-02T07:27:07.309Z,98934.66
2022-11-02T07:28:10.056Z,98932.34
2022-11-02T07:29:11.883Z,98930.27
2022-11-02T07:30:14.071Z,98928.86
2022-11-02T07:31:15.742Z,98928.86
2022-11-02T07:32:17.486Z,98928.21
2022-11-02T07:33:19.134Z,98926.96
2022-11-02T07:34:20.880Z,98924.80
2022-11-02T07:35:22.585Z,98930.00
2022-11-02T07:36:24.285Z,98930.87
2022-11-02T07:37:25.929Z,98927.73
2022-11-02T07:38:27.536Z,98928.70
2022-11-02T07:39:29.432Z,98928.81
2022-11-02T07:40:33.405Z,98928.87
2022-11-02T07:41:36.008Z,98928.60
2022-11-02T07:42:43.992Z,98929.30
2022-11-02T07:43:45.645Z,98928.70
2022-11-02T07:44:59.865Z,98931.31
2022-11-02T07:46:03.179Z,98933.74
2022-11-02T07:47:04.938Z,98929.95
2022-11-02T07:48:06.691Z,98932.92
2022-11-02T07:49:08.563Z,98932.34
2022-11-02T07:50:10.324Z,98934.55
2022-11-02T07:51:12.055Z,98932.29
2022-11-02T07:52:13.732Z,98933.46
2022-11-02T07:53:15.484Z,98929.72
2022-11-02T07:54:17.165Z,98931.07
2022-11-02T07:55:22.028Z,98931.13
2022-11-02T07:56:23.701Z,98933.23
2022-11-02T07:57:25.591Z,98931.33
2022-11-02T07:58:27.285Z,98926.39
2022-11-02T07:59:28.999Z,98926.98
2022-11-02T08:00:37.318Z,98930.65
2022-11-02T08:01:39.154Z,98930.96
2022-11-02T08:02:40.984Z,98928.70
2022-11-02T08:03:42.701Z,98932.97
2022-11-02T08:04:45.243Z,98931.77
2022-11-02T08:05:47.071Z,98932.10
2022-11-02T08:06:48.823Z,98936.05
2022-11-02T08:07:58.542Z,98934.92
2022-11-02T08:09:00.260Z,98933.78
2022-11-02T08:10:21.925Z,98930.27
2022-11-02T08:11:23.629Z,98933.35
2022-11-02T08:12:25.448Z,98932.77
2022-11-02T08:13:27.091Z,98927.19
2022-11-02T08:14:28.819Z,98926.91
2022-11-02T08:15:30.552Z,98925.77
2022-11-02T08:16:32.276Z,98925.06
2022-11-02T08:17:34.030Z,98925.11
2022-11-02T08:18:35.823Z,98923.91
2022-11-02T08:19:37.657Z,98920.60
2022-11-02T08:20:39.783Z,98918.31
2022-11-02T08:21:41.569Z,98916.21
2022-11-02T08:22:43.484Z,98915.55
2022-11-02T08:23:45.468Z,98918.73
2022-11-02T08:24:47.220Z,98915.35
2022-11-02T08:25:51.146Z,98915.98
2022-11-02T08:26:54.800Z,98912.47
2022-11-02T08:27:59.139Z,98910.20
2022-11-02T08:29:01.944Z,98910.90
2022-11-02T08:30:04.077Z,98911.20
2022-11-02T08:31:16.172Z,98912.86
2022-11-02T08:32:17.943Z,98914.74
2022-11-02T08:33:20.921Z,98914.23
2022-11-02T08:34:22.657Z,98911.77
2022-11-02T08:35:24.413Z,98913.45
2022-11-02T08:36:26.153Z,98913.36
2022-11-02T08:37:27.961Z,98914.55
2022-11-02T08:38:29.704Z,98910.95
2022-11-02T08:39:31.463Z,98914.52
2022-11-02T08:40:34.517Z,98912.67
2022-11-02T08:41:36.265Z,98915.12
2022-11-02T08:42:39.165Z,98917.06
2022-11-02T08:43:40.879Z,98917.71
2022-11-02T08:44:42.923Z,98918.11
2022-11-02T08:47:09.504Z,98918.83
2022-11-02T08:48:11.780Z,98915.78
2022-11-02T08:49:13.616Z,98917.08
2022-11-02T08:50:15.475Z,98914.30
2022-11-02T08:51:17.216Z,98912.77
2022-11-02T08:52:19.001Z,98916.45
2022-11-02T08:53:20.821Z,98914.77
2022-11-02T08:54:22.657Z,98916.50
2022-11-02T08:55:24.425Z,98912.99
2022-11-02T08:56:26.166Z,98913.85
2022-11-02T08:57:27.960Z,98915.67
2022-11-02T08:58:29.776Z,98916.90
2022-11-02T08:59:31.785Z,98918.60
2022-11-02T09:00:35.181Z,98918.80
2022-11-02T09:01:37.065Z,98920.41
2022-11-02T09:02:38.980Z,98924.57
2022-11-02T09:03:40.802Z,98918.80
2022-11-02T09:04:42.515Z,98920.67
2022-11-02T09:05:46.201Z,98916.64
2022-11-02T09:06:47.951Z,98923.70
2022-11-02T09:07:55.111Z,98922.19
2022-11-02T09:08:58.151Z,98915.27
2022-11-02T09:10:01.428Z,98916.75
2022-11-02T09:11:04.746Z,98920.30
2022-11-02T09:12:06.584Z,98913.77
2022-11-02T09:13:12.189Z,98913.78
2022-11-02T09:14:14.235Z,98915.17
2022-11-02T09:15:16.226Z,98911.02
2022-11-02T09:16:19.452Z,98912.48
2022-11-02T09:17:24.809Z,98913.67
2022-11-02T09:18:27.725Z,98911.64
2022-11-02T09:19:29.442Z,98910.16
2022-11-02T09:20:31.563Z,98911.09
2022-11-02T09:21:33.317Z,98906.30
2022-11-02T09:22:36.142Z,98906.69
2022-11-02T09:23:37.929Z,98908.09
2022-11-02T09:24:39.643Z,98906.75
2022-11-02T09:25:41.550Z,98914.39
2022-11-02T09:26:43.442Z,98917.05
2022-11-02T09:27:45.427Z,98919.72
2022-11-02T09:28:47.147Z,98920.60
2022-11-02T09:29:48.990Z,98914.33
2022-11-02T09:30:50.711Z,98919.59
2022-11-02T09:31:52.566Z,98919.65
2022-11-02T09:33:03.986Z,98915.48
2022-11-02T09:34:05.923Z,98914.95
2022-11-02T09:35:10.897Z,98917.02
2022-11-02T09:36:12.638Z,98918.23
2022-11-02T09:37:14.357Z,98914.85
2022-11-02T09:38:20.864Z,98912.38
2022-11-02T09:39:24.811Z,98918.96
2022-11-02T09:40:30.332Z,98918.56
2022-11-02T09:42:10.523Z,98918.63
2022-11-02T09:43:32.218Z,98914.36
2022-11-02T09:44:50.248Z,98915.12
2022-11-02T09:46:05.016Z,98911.70
2022-11-02T09:48:40.850Z,98917.41
2022-11-02T09:49:44.948Z,98918.45
2022-11-02T09:50:57.719Z,98917.27
2022-11-02T09:52:03.827Z,98917.06
2022-11-02T09:53:14.788Z,98916.61
2022-11-02T09:54:25.953Z,98918.08
2022-11-02T09:55:34.009Z,98923.80
2022-11-02T09:56:36.027Z,98909.82
2022-11-02T09:57:43.617Z,98925.34
2022-11-02T09:58:53.910Z,98927.83
2022-11-02T09:59:57.047Z,98923.19
2022-11-02T10:01:13.490Z,98924.71
2022-11-02T10:02:52.399Z,98928.59
2022-11-02T10:04:31.615Z,98921.75
2022-11-02T10:05:53.437Z,98922.13
2022-11-02T10:07:12.456Z,98923.77
2022-11-02T10:08:32.742Z,98923.34
2022-11-02T10:10:03.355Z,98925.52
2022-11-02T10:11:27.037Z,98924.95
2022-11-02T10:12:37.203Z,98927.08
2022-11-02T10:13:44.871Z,98926.69
2022-11-02T10:14:59.515Z,98925.27
2022-11-02T10:16:10.792Z,98927.86
2022-11-02T10:17:25.500Z,98927.42
2022-11-02T10:18:30.212Z,98927.31
2022-11-02T10:19:36.714Z,98929.16
2022-11-02T10:20:45.486Z,98928.83
2022-11-02T10:21:51.700Z,98928.40
2022-11-02T10:23:03.744Z,98928.19
2022-11-02T10:24:35.914Z,98928.24
2022-11-02T10:25:37.849Z,98927.65
2022-11-02T10:26:43.402Z,98925.66
2022-11-02T10:27:52.976Z,98926.88
2022-11-02T10:29:17.211Z,98926.56
2022-11-02T10:30:21.090Z,98927.10
2022-11-02T10:31:29.519Z,98924.23
2022-11-02T10:32:35.088Z,98926.14
2022-11-02T10:33:37.373Z,98928.36
2022-11-02T10:34:41.254Z,98928.02
2022-11-02T10:36:17.466Z,98928.85
2022-11-02T10:37:33.619Z,98924.76
2022-11-02T10:38:56.174Z,98926.31
2022-11-02T10:40:32.827Z,98923.92
2022-11-02T10:41:59.731Z,98926.15
2022-11-02T10:43:20.661Z,98926.77
2022-11-02T10:44:38.151Z,98930.23
2022-11-02T10:46:16.882Z,98929.21
2022-11-02T10:47:23.789Z,98935.60
2022-11-02T10:48:42.572Z,98929.48
2022-11-02T10:49:47.230Z,98926.42
2022-11-02T10:51:03.237Z,98921.56
2022-11-02T10:52:05.476Z,98918.48
2022-11-02T10:53:39.577Z,98919.66
2022-11-02T10:54:35.807Z,98921.34
2022-11-02T10:56:03.648Z,98914.16
2022-11-02T10:57:22.330Z,98916.73
2022-11-02T10:58:28.785Z,98919.48
2022-11-02T10:59:30.555Z,98919.20
2022-11-02T11:00:36.038Z,98918.21
2022-11-02T11:01:37.895Z,98924.02
2022-11-02T11:02:39.683Z,98917.62
2022-11-02T11:03:57.677Z,98919.15
2022-11-02T11:05:13.644Z,98915.27
2022-11-02T11:06:15.456Z,98912.89
2022-11-02T11:07:26.541Z,98915.23
2022-11-02T11:08:44.303Z,98916.58
2022-11-02T11:09:51.562Z,98916.45
2022-11-02T11:10:53.285Z,98918.48
2022-11-02T11:12:20.952Z,98918.24
2022-11-02T11:16:18.470Z,98914.02
2022-11-02T11:20:36.992Z,98912.19
2022-11-02T11:21:41.348Z,98912.14
2022-11-02T11:22:43.056Z,98913.77
2022-11-02T11:23:44.761Z,98914.48
2022-11-02T11:24:46.496Z,98910.71
2022-11-02T11:25:55.962Z,98909.09
2022-11-02T11:27:14.071Z,98909.41
2022-11-02T11:28:24.729Z,98912.05
2022-11-02T11:29:33.114Z,98906.66
2022-11-02T11:32:03.013Z,98906.85
2022-11-02T11:33:07.021Z,98906.81
2022-11-02T11:34:26.436Z,98905.47
2022-11-02T11:35:39.681Z,98908.17
2022-11-02T11:36:41.447Z,98905.91
2022-11-02T11:37:52.449Z,98901.27
2022-11-02T11:38:59.240Z,98903.20
2022-11-02T11:40:06.649Z,98898.11
2022-11-02T11:41:12.655Z,98899.36
2022-11-02T11:42:19.653Z,98901.13
2022-11-02T11:43:25.835Z,98896.20
2022-11-02T11:44:28.003Z,98898.45
2022-11-02T11:45:33.180Z,98897.60
2022-11-02T11:46:45.723Z,98893.92
2022-11-02T11:47:55.016Z,98890.39
2022-11-02T11:48:59.705Z,98890.16
2022-11-02T11:50:16.838Z,98890.91
2022-11-02T11:51:26.656Z,98893.94
2022-11-02T11:52:32.797Z,98894.34
2022-11-02T11:53:35.551Z,98893.80
2022-11-02T11:54:38.231Z,98893.40
2022-11-02T11:55:48.304Z,98889.84
2022-11-02T11:56:53.301Z,98891.09
2022-11-02T11:58:18.572Z,98890.64
2022-11-02T11:59:43.974Z,98891.38
2022-11-02T12:00:45.914Z,98886.30
2022-11-02T12:01:47.827Z,98890.34
2022-11-02T12:03:08.533Z,98887.55
2022-11-02T12:04:10.630Z,98886.55
2022-11-02T12:05:18.048Z,98883.77
2022-11-02T12:06:25.684Z,98886.11
2022-11-02T12:07:57.013Z,98883.93
2022-11-02T12:09:29.622Z,98885.37
2022-11-02T12:10:51.524Z,98887.26
2022-11-02T12:12:30.319Z,98887.96
2022-11-02T12:14:00.336Z,98889.44
2022-11-02T12:15:32.095Z,98888.35
2022-11-02T12:16:52.751Z,98885.73
2022-11-02T12:18:19.308Z,98882.66
2022-11-02T12:19:34.077Z,98886.66
2022-11-02T12:20:50.317Z,98887.91
2022-11-02T12:22:13.964Z,98884.12
2022-11-02T12:23:26.137Z,98875.52
2022-11-02T12:24:42.245Z,98878.54
2022-11-02T12:26:18.326Z,98879.63
2022-11-02T12:27:43.461Z,98883.40
2022-11-02T12:29:23.333Z,98881.85
2022-11-02T12:30:48.349Z,98886.14
2022-11-02T12:32:25.237Z,98889.52
2022-11-02T12:34:01.744Z,98896.00
2022-11-02T12:35:29.430Z,98890.74
2022-11-02T12:37:32.633Z,98889.52
2022-11-02T12:38:57.796Z,98890.08
2022-11-02T12:40:37.574Z,98890.50
2022-11-02T12:42:00.369Z,98891.29
2022-11-02T12:43:20.412Z,98895.84
2022-11-02T12:44:44.304Z,98895.49
2022-11-02T12:46:03.970Z,98895.36
2022-11-02T12:47:19.347Z,98892.39
2022-11-02T12:48:45.671Z,98890.01
2022-11-02T12:49:55.688Z,98891.65
2022-11-02T12:51:14.691Z,98886.75
2022-11-02T12:52:33.273Z,98886.07
2022-11-02T12:53:56.050Z,98888.44
2022-11-02T12:55:03.259Z,98891.60
2022-11-02T12:56:13.814Z,98887.44
2022-11-02T12:57:23.135Z,98886.05
2022-11-02T12:58:29.867Z,98884.71
2022-11-02T12:59:34.563Z,98886.76
2022-11-02T13:00:43.575Z,98887.92
2022-11-02T13:01:52.798Z,98884.90
2022-11-02T13:03:16.256Z,98892.48
2022-11-02T13:04:31.077Z,98887.40
2022-11-02T13:05:41.253Z,98885.16
2022-11-02T13:06:54.007Z,98887.15
2022-11-02T13:08:01.488Z,98886.92
2022-11-02T13:09:15.649Z,98892.48
2022-11-02T13:10:26.684Z,98889.13
2022-11-02T13:11:35.870Z,98891.92
2022-11-02T13:12:38.207Z,98889.25
2022-11-02T13:13:48.626Z,98889.48
2022-11-02T13:14:55.334Z,98890.52
2022-11-02T13:15:59.774Z,98888.11
2022-11-02T13:17:19.284Z,98887.11
2022-11-02T13:18:31.771Z,98887.95
2022-11-02T13:19:41.506Z,98889.48
2022-11-02T13:20:49.890Z,98889.71
2022-11-02T13:21:57.149Z,98886.40
2022-11-02T13:23:23.992Z,98892.73
2022-11-02T13:24:34.512Z,98893.56
2022-11-02T13:25:44.360Z,98890.45