createdAt,value
2019-02-19T00:01:45.211Z,6.20
2019-02-19T00:04:16.083Z,5.93
2019-02-19T00:06:47.081Z,6.03
2019-02-19T00:09:17.824Z,5.50
2019-02-19T00:11:48.583Z,4.77
2019-02-19T00:14:19.289Z,5.20
2019-02-19T00:16:50.100Z,5.27
2019-02-19T00:19:21.035Z,6.13
2019-02-19T00:21:51.820Z,6.10
2019-02-19T00:24:22.549Z,5.80
2019-02-19T00:26:53.245Z,6.00
2019-02-19T00:29:24.045Z,5.80
2019-02-19T00:31:54.954Z,5.20
2019-02-19T00:34:25.861Z,6.27
2019-02-19T00:36:56.597Z,5.87
2019-02-19T00:39:27.469Z,6.27
2019-02-19T00:41:58.290Z,6.30
2019-02-19T00:44:29.028Z,5.57
2019-02-19T00:47:00.053Z,6.30
2019-02-19T00:49:30.899Z,6.50
2019-02-19T00:52:01.802Z,6.17
2019-02-19T00:54:32.434Z,7.67
2019-02-19T00:57:03.733Z,6.27
2019-02-19T00:59:34.705Z,6.97
2019-02-19T01:02:05.581Z,6.60
2019-02-19T01:04:36.294Z,6.37
2019-02-19T01:07:07.166Z,6.77
2019-02-19T01:09:38.042Z,7.30
2019-02-19T01:12:08.796Z,7.43
2019-02-19T01:14:39.661Z,10.27
2019-02-19T01:17:10.475Z,11.43
2019-02-19T01:19:41.343Z,12.73
2019-02-19T01:22:12.554Z,13.57
2019-02-19T01:24:43.302Z,15.30
2019-02-19T01:27:14.200Z,14.30
2019-02-19T01:29:45.119Z,15.90
2019-02-19T01:32:15.823Z,15.27
2019-02-19T01:34:46.609Z,15.10
2019-02-19T01:37:17.253Z,16.27
2019-02-19T01:39:48.006Z,16.53
2019-02-19T01:42:18.684Z,17.37
2019-02-19T01:44:49.421Z,16.70
2019-02-19T01:47:20.153Z,17.83
2019-02-19T01:49:50.819Z,17.73
2019-02-19T02:08:17.499Z,16.37
2019-02-19T02:10:48.922Z,14.63
2019-02-19T02:13:19.716Z,16.53
2019-02-19T02:15:50.447Z,14.37
2019-02-19T02:18:21.260Z,14.53
2019-02-19T02:20:53.010Z,14.37
2019-02-19T02:23:23.814Z,13.77
2019-02-19T02:25:54.580Z,14.70
2019-02-19T02:28:25.324Z,13.57
2019-02-19T02:30:57.056Z,13.33
2019-02-19T02:33:27.850Z,13.30
2019-02-19T02:35:58.631Z,12.10
2019-02-19T02:38:29.426Z,14.30
2019-02-19T02:41:00.183Z,14.27
2019-02-19T02:43:30.937Z,13.90
2019-02-19T02:46:01.790Z,13.33
2019-02-19T02:48:32.627Z,12.07
2019-02-19T02:51:03.421Z,13.60
2019-02-19T02:53:34.110Z,12.87
2019-02-19T02:56:04.923Z,13.43
2019-02-19T02:58:35.749Z,12.43
2019-02-19T03:01:06.483Z,13.33
2019-02-19T03:03:37.542Z,14.27
2019-02-19T03:06:13.944Z,13.60
2019-02-19T03:08:44.818Z,13.57
2019-02-19T03:11:15.632Z,14.03
2019-02-19T03:13:46.312Z,13.57
2019-02-19T03:16:17.069Z,13.80
2019-02-19T03:18:47.758Z,12.83
2019-02-19T03:21:18.530Z,13.93
2019-02-19T03:23:49.695Z,14.67
2019-02-19T03:26:20.504Z,14.90
2019-02-19T03:28:51.581Z,14.67
2019-02-19T03:31:22.523Z,14.07
2019-02-19T03:33:53.456Z,14.07
2019-02-19T03:36:24.242Z,14.53
2019-02-19T03:38:55.071Z,13.57
2019-02-19T03:41:26.092Z,14.83
2019-02-19T03:43:56.980Z,13.83
2019-02-19T03:46:28.222Z,14.00
2019-02-19T03:48:58.894Z,14.60
2019-02-19T03:51:29.810Z,14.80
2019-02-19T03:54:02.048Z,13.80
2019-02-19T03:56:32.897Z,14.53
2019-02-19T03:59:03.658Z,13.00
2019-02-19T04:01:34.638Z,15.33
2019-02-19T04:04:06.561Z,14.53
2019-02-19T04:06:38.014Z,14.33
2019-02-19T04:09:10.287Z,13.77
2019-02-19T04:11:41.162Z,14.73
2019-02-19T04:14:12.484Z,15.10
2019-02-19T04:16:43.398Z,14.17
2019-02-19T04:19:14.162Z,13.67
2019-02-19T04:21:44.928Z,14.07
2019-02-19T04:24:15.671Z,12.43
2019-02-19T04:26:46.433Z,11.37
2019-02-19T04:29:18.137Z,11.00
2019-02-19T04:31:48.990Z,10.77
2019-02-19T04:34:19.724Z,10.07
2019-02-19T04:36:50.598Z,10.00
2019-02-19T04:39:21.370Z,10.17
2019-02-19T04:41:52.177Z,8.83
2019-02-19T04:44:22.982Z,8.60
2019-02-19T04:46:53.744Z,10.20
2019-02-19T04:49:24.524Z,8.03
2019-02-19T04:51:55.317Z,8.67
2019-02-19T04:54:26.516Z,8.40
2019-02-19T04:56:57.390Z,7.60
2019-02-19T04:59:28.038Z,8.33
2019-02-19T05:01:58.812Z,7.40
2019-02-19T05:04:29.538Z,7.13
2019-02-19T05:07:00.320Z,7.03
2019-02-19T05:09:31.084Z,7.00
2019-02-19T05:12:01.883Z,6.73
2019-02-19T05:14:32.659Z,6.43
2019-02-19T05:17:03.462Z,6.97
2019-02-19T05:19:34.767Z,6.57
2019-02-19T05:22:06.702Z,6.33
2019-02-19T05:24:37.432Z,6.63
2019-02-19T05:27:08.133Z,6.40
2019-02-19T05:29:39.186Z,6.70
2019-02-19T05:32:09.947Z,6.23
2019-02-19T05:34:40.756Z,6.67
2019-02-19T05:37:11.509Z,5.97
2019-02-19T05:39:42.261Z,5.57
2019-02-19T05:42:13.713Z,6.40
2019-02-19T05:44:44.451Z,6.10
2019-02-19T05:47:15.126Z,5.30
2019-02-19T05:49:46.077Z,5.97
2019-02-19T05:52:16.847Z,6.47
2019-02-19T05:54:47.649Z,5.33
2019-02-19T05:57:18.338Z,5.30
2019-02-19T05:59:49.006Z,5.67
2019-02-19T06:02:19.736Z,5.87
2019-02-19T06:04:50.442Z,5.03
2019-02-19T06:07:22.965Z,5.83
2019-02-19T06:09:55.290Z,6.20
2019-02-19T06:12:26.054Z,5.77
2019-02-19T06:14:56.970Z,5.40
2019-02-19T06:17:27.686Z,5.10
2019-02-19T06:19:58.616Z,6.27
2019-02-19T06:22:29.442Z,5.27
2019-02-19T06:25:00.336Z,5.50
2019-02-19T06:27:31.365Z,4.93
2019-02-19T06:30:02.282Z,5.63
2019-02-19T06:32:33.272Z,5.23
2019-02-19T06:35:05.854Z,4.70
2019-02-19T06:37:37.618Z,5.67
2019-02-19T06:40:11.242Z,4.60
2019-02-19T06:42:41.983Z,4.50
2019-02-19T06:45:12.651Z,4.13
2019-02-19T06:47:43.286Z,4.90
2019-02-19T06:50:13.998Z,4.73
2019-02-19T06:52:44.608Z,4.37
2019-02-19T06:55:15.362Z,5.50
2019-02-19T06:57:46.211Z,3.67
2019-02-19T07:00:16.995Z,4.17
2019-02-19T07:02:52.583Z,4.83
2019-02-19T07:05:24.541Z,4.67
2019-02-19T07:07:55.183Z,4.93
2019-02-19T07:10:26.070Z,6.10
2019-02-19T07:12:56.784Z,5.47
2019-02-19T07:15:27.554Z,5.57
2019-02-19T07:17:58.543Z,5.43
2019-02-19T07:20:29.262Z,6.07
2019-02-19T07:23:00.013Z,6.63
2019-02-19T07:25:30.708Z,6.97
2019-02-19T07:28:01.440Z,6.27
2019-02-19T07:30:32.808Z,7.63
2019-02-19T07:33:03.728Z,7.27
2019-02-19T07:35:34.429Z,7.90
2019-02-19T07:38:05.111Z,7.73
2019-02-19T07:40:36.240Z,8.97
2019-02-19T07:43:06.857Z,9.37
2019-02-19T07:45:37.690Z,10.43
2019-02-19T07:48:08.335Z,9.23
2019-02-19T07:50:40.692Z,11.27
2019-02-19T07:53:11.424Z,12.83
2019-02-19T07:55:42.150Z,11.70
2019-02-19T07:58:13.858Z,13.07
2019-02-19T08:00:46.298Z,12.93
2019-02-19T08:03:17.052Z,14.40
2019-02-19T08:05:49.408Z,14.83
2019-02-19T08:08:20.133Z,15.03
2019-02-19T08:10:50.919Z,18.30
2019-02-19T08:13:21.633Z,17.53
2019-02-19T08:15:52.570Z,17.10
2019-02-19T08:18:25.040Z,20.03
2019-02-19T08:20:55.594Z,19.83
2019-02-19T08:23:26.287Z,20.50
2019-02-19T08:25:56.955Z,21.50
2019-02-19T08:28:27.675Z,22.50
2019-02-19T08:30:58.351Z,20.97
2019-02-19T08:33:29.128Z,21.47
2019-02-19T08:35:59.858Z,19.43
2019-02-19T08:38:30.542Z,19.50
2019-02-19T08:41:01.597Z,20.57
2019-02-19T08:43:32.505Z,19.83
2019-02-19T08:46:03.412Z,19.07
2019-02-19T08:48:34.477Z,18.97
2019-02-19T08:51:05.538Z,19.33
2019-02-19T08:53:36.361Z,16.80
2019-02-19T08:56:07.395Z,18.50
2019-02-19T08:58:38.140Z,15.13
2019-02-19T09:01:09.545Z,17.00
2019-02-19T09:03:40.287Z,15.27
2019-02-19T09:06:11.243Z,16.00
2019-02-19T09:08:42.201Z,16.37
2019-02-19T09:11:13.037Z,12.47
2019-02-19T09:13:44.079Z,15.20
2019-02-19T09:16:14.721Z,12.97
2019-02-19T09:18:45.444Z,14.57
2019-02-19T09:21:16.254Z,12.67
2019-02-19T09:23:47.687Z,10.83
2019-02-19T09:26:18.439Z,13.27
2019-02-19T09:28:49.263Z,13.23
2019-02-19T09:31:20.002Z,12.37
2019-02-19T09:33:50.817Z,11.40
2019-02-19T09:36:21.575Z,11.53
2019-02-19T09:38:52.304Z,12.10
2019-02-19T09:41:22.984Z,12.00
2019-02-19T09:43:55.284Z,12.47
2019-02-19T09:46:26.007Z,12.20
2019-02-19T09:48:57.204Z,10.73
2019-02-19T09:51:28.570Z,11.00
2019-02-19T09:53:59.459Z,10.73
2019-02-19T09:56:32.129Z,11.33
2019-02-19T09:59:02.990Z,11.20
2019-02-19T10:01:33.647Z,10.60
2019-02-19T10:04:04.464Z,10.10
2019-02-19T10:06:35.158Z,11.73
2019-02-19T10:09:08.587Z,11.23
2019-02-19T10:11:39.356Z,11.27
2019-02-19T10:14:10.165Z,11.93
2019-02-19T10:16:41.839Z,13.17
2019-02-19T10:19:13.381Z,12.20
2019-02-19T10:21:45.724Z,9.67
2019-02-19T10:24:17.603Z,10.83
2019-02-19T10:26:49.654Z,12.33
2019-02-19T10:29:20.595Z,9.87
2019-02-19T10:31:51.365Z,10.13
2019-02-19T10:34:22.063Z,8.03
2019-02-19T10:36:52.753Z,9.40
2019-02-19T10:39:23.389Z,8.93
2019-02-19T10:41:55.609Z,10.20
2019-02-19T10:44:26.360Z,8.70
2019-02-19T10:46:57.010Z,8.40
2019-02-19T10:49:27.781Z,9.00
2019-02-19T10:51:58.501Z,8.77
2019-02-19T10:54:29.687Z,8.70
2019-02-19T10:57:01.170Z,9.07
2019-02-19T10:59:31.841Z,8.83
2019-02-19T11:02:02.625Z,8.37
2019-02-19T11:04:33.374Z,7.97
2019-02-19T11:07:04.120Z,9.20
2019-02-19T11:09:34.828Z,7.97
2019-02-19T11:12:05.645Z,7.80
2019-02-19T11:14:36.390Z,8.07
2019-02-19T11:17:07.105Z,7.00
2019-02-19T11:19:37.918Z,6.70
2019-02-19T11:22:09.013Z,6.73
2019-02-19T11:24:39.995Z,6.67
2019-02-19T11:27:10.741Z,6.70
2019-02-19T11:29:41.431Z,6.13
2019-02-19T11:32:12.109Z,5.40
2019-02-19T11:34:43.457Z,6.40
2019-02-19T11:37:14.186Z,6.17
2019-02-19T11:39:44.894Z,6.63
2019-02-19T11:42:15.648Z,6.60
2019-02-19T11:44:48.674Z,5.47
2019-02-19T11:47:26.437Z,6.50
2019-02-19T11:49:51.785Z,5.53
2019-02-19T11:52:22.485Z,4.40
2019-02-19T11:54:53.286Z,4.97
2019-02-19T11:57:24.275Z,5.70
2019-02-19T11:59:54.990Z,5.10
2019-02-19T12:02:32.706Z,5.77
2019-02-19T12:04:58.055Z,5.07
2019-02-19T12:07:28.794Z,4.30
2019-02-19T12:09:59.510Z,4.30
2019-02-19T12:12:30.260Z,3.50
2019-02-19T12:15:01.071Z,3.53
2019-02-19T12:17:31.741Z,4.33
2019-02-19T12:20:02.437Z,3.50
2019-02-19T12:22:33.139Z,3.70
2019-02-19T12:25:03.904Z,3.50
2019-02-19T12:27:34.619Z,3.10
2019-02-19T12:30:05.661Z,3.23
2019-02-19T12:32:37.997Z,2.40
2019-02-19T12:35:09.146Z,2.67
2019-02-19T12:37:40.054Z,2.43
2019-02-19T12:40:11.985Z,2.97
2019-02-19T12:42:42.895Z,2.97
2019-02-19T12:45:14.708Z,2.73
2019-02-19T12:47:47.025Z,1.77
2019-02-19T12:50:18.687Z,2.23
2019-02-19T12:52:49.427Z,2.77
2019-02-19T12:55:20.150Z,2.00
2019-02-19T12:57:50.889Z,2.30
2019-02-19T13:00:21.726Z,2.73
2019-02-19T13:02:54.007Z,1.90
2019-02-19T13:05:24.757Z,1.93
2019-02-19T13:07:55.503Z,2.40
2019-02-19T13:10:26.530Z,2.27
2019-02-19T13:12:57.342Z,2.40
2019-02-19T13:15:29.191Z,2.83
2019-02-19T13:17:59.996Z,2.87
2019-02-19T13:20:30.705Z,2.60
2019-02-19T13:23:01.483Z,2.77
2019-02-19T13:25:32.191Z,3.20
2019-02-19T13:28:05.419Z,2.60
2019-02-19T13:30:36.157Z,3.00
2019-02-19T13:33:06.855Z,2.60
2019-02-19T13:35:37.497Z,2.27
2019-02-19T13:38:08.362Z,2.70
2019-02-19T13:40:39.028Z,3.13
2019-02-19T13:43:09.726Z,2.90
2019-02-19T13:45:40.477Z,2.57
2019-02-19T13:48:11.134Z,2.90
2019-02-19T13:50:41.880Z,2.20
2019-02-19T13:53:31.575Z,2.93
2019-02-19T13:56:03.364Z,3.17
2019-02-19T13:58:34.071Z,3.00
2019-02-19T14:01:05.053Z,2.97
2019-02-19T14:03:35.879Z,3.60
2019-02-19T14:06:06.680Z,2.77
2019-02-19T14:08:37.469Z,2.90
2019-02-19T14:11:11.484Z,2.87
2019-02-19T14:13:47.950Z,2.90
2019-02-19T14:16:26.511Z,3.43
2019-02-19T14:19:00.359Z,2.57
2019-02-19T14:22:02.743Z,3.20
2019-02-19T14:24:58.423Z,2.23
2019-02-19T14:27:46.468Z,2.20
2019-02-19T14:30:32.970Z,2.07
2019-02-19T14:33:31.814Z,2.27
2019-02-19T14:36:25.202Z,2.37
2019-02-19T14:39:22.351Z,2.50
2019-02-19T14:42:12.681Z,2.60
2019-02-19T14:45:00.899Z,2.47
2019-02-19T14:48:02.567Z,2.40
2019-02-19T14:50:50.870Z,2.40
2019-02-19T14:53:40.575Z,2.30
2019-02-19T14:56:31.725Z,2.73
2019-02-19T14:59:17.730Z,2.00
2019-02-19T15:02:09.414Z,2.17
2019-02-19T15:04:59.347Z,1.30
2019-02-19T15:07:38.418Z,1.47
2019-02-19T15:10:31.549Z,1.73
2019-02-19T15:13:19.539Z,1.60
2019-02-19T15:15:59.271Z,1.63
2019-02-19T15:18:51.963Z,1.40
2019-02-19T15:21:54.038Z,1.40
2019-02-19T15:24:46.674Z,1.23
2019-02-19T15:27:29.837Z,1.30
2019-02-19T15:30:18.213Z,1.47
2019-02-19T15:32:58.786Z,1.23
2019-02-19T15:35:47.053Z,1.37
2019-02-19T15:39:09.551Z,1.30
2019-02-19T15:42:11.930Z,1.40
2019-02-19T15:45:05.135Z,1.90
2019-02-19T15:48:01.413Z,1.30
2019-02-19T15:50:43.391Z,1.27
2019-02-19T15:53:31.614Z,1.40
2019-02-19T15:56:21.837Z,1.37
2019-02-19T15:59:11.538Z,1.47
2019-02-19T16:01:49.160Z,1.80
2019-02-19T16:04:37.469Z,2.00
2019-02-19T16:07:20.229Z,1.97
2019-02-19T16:10:12.731Z,1.80
2019-02-19T16:13:05.191Z,1.60
2019-02-19T16:16:12.819Z,1.40
2019-02-19T16:19:19.569Z,2.43
2019-02-19T16:22:02.097Z,1.93
2019-02-19T16:24:50.239Z,1.60
2019-02-19T16:27:38.542Z,2.17
2019-02-19T16:30:21.042Z,1.77
2019-02-19T16:33:19.643Z,2.17
2019-02-19T16:35:59.081Z,2.00
2019-02-19T16:38:39.779Z,1.97
2019-02-19T16:41:38.190Z,1.80
2019-02-19T16:44:17.513Z,2.17
2019-02-19T16:47:07.213Z,2.00
2019-02-19T16:50:07.328Z,2.30
2019-02-19T16:52:41.445Z,2.70
2019-02-19T16:55:18.798Z,2.63
2019-02-19T16:57:57.847Z,2.40
2019-02-19T17:00:42.129Z,2.10
2019-02-19T17:03:34.547Z,2.30
2019-02-19T17:06:14.731Z,2.17
2019-02-19T17:09:10.499Z,2.17
2019-02-19T17:12:01.699Z,2.37
2019-02-19T17:14:49.796Z,2.20
2019-02-19T17:17:51.689Z,2.07
2019-02-19T17:20:53.527Z,2.90
2019-02-19T17:23:49.026Z,2.63
2019-02-19T17:26:41.938Z,2.37
2019-02-19T17:29:31.419Z,2.30
2019-02-19T17:32:19.905Z,2.80
2019-02-19T17:35:24.330Z,2.77
2019-02-19T17:38:19.962Z,2.67
2019-02-19T17:41:09.772Z,2.37
2019-02-19T17:43:45.554Z,3.20
2019-02-19T17:46:32.114Z,2.40
2019-02-19T17:49:13.538Z,2.57
2019-02-19T17:52:03.319Z,2.60
2019-02-19T17:54:52.294Z,2.67
2019-02-19T17:57:44.337Z,3.00
2019-02-19T18:00:36.211Z,3.57
2019-02-19T18:03:34.854Z,2.63
2019-02-19T18:06:30.605Z,2.70
2019-02-19T18:09:23.850Z,2.83
2019-02-19T18:12:09.721Z,2.57
2019-02-19T18:14:57.808Z,2.63
2019-02-19T18:17:37.324Z,3.07
2019-02-19T18:20:09.884Z,3.50
2019-02-19T18:22:40.710Z,3.03
2019-02-19T18:25:11.658Z,3.77
2019-02-19T18:27:42.342Z,2.60
2019-02-19T18:30:13.141Z,3.57
2019-02-19T18:32:43.922Z,2.73
2019-02-19T18:35:14.658Z,2.97
2019-02-19T18:37:45.432Z,3.97
2019-02-19T18:40:16.331Z,4.67
2019-02-19T18:42:47.200Z,4.60
2019-02-19T18:45:18.043Z,4.30
2019-02-19T18:47:49.041Z,4.33
2019-02-19T18:50:20.725Z,3.80
2019-02-19T18:52:51.398Z,4.10
2019-02-19T18:55:22.205Z,5.53
2019-02-19T18:57:53.173Z,5.17
2019-02-19T19:00:25.593Z,4.67
2019-02-19T19:02:56.345Z,5.10
2019-02-19T19:05:28.114Z,3.87
2019-02-19T19:07:59.326Z,3.80
2019-02-19T19:10:30.234Z,4.10
2019-02-19T19:13:01.079Z,5.80
2019-02-19T19:15:32.022Z,11.73
2019-02-19T19:18:02.918Z,11.80
2019-02-19T19:20:33.790Z,9.70
2019-02-19T19:23:12.866Z,7.90
2019-02-19T19:25:43.716Z,4.90
2019-02-19T19:28:17.204Z,6.53
2019-02-19T19:30:48.094Z,3.77
2019-02-19T19:33:18.913Z,4.00
2019-02-19T19:35:49.779Z,3.70
2019-02-19T19:38:22.107Z,3.90
2019-02-19T19:40:52.977Z,5.10
2019-02-19T19:43:23.943Z,4.67
2019-02-19T19:45:54.762Z,4.50
2019-02-19T19:48:25.552Z,5.80
2019-02-19T19:50:56.253Z,6.40
2019-02-19T19:53:29.126Z,5.50
2019-02-19T19:56:00.129Z,6.03
2019-02-19T19:58:30.955Z,5.57
2019-02-19T20:01:01.698Z,4.77
2019-02-19T20:03:33.581Z,3.93
2019-02-19T20:06:04.361Z,3.90
2019-02-19T20:08:35.224Z,5.00
2019-02-19T20:11:06.018Z,6.20
2019-02-19T20:13:36.913Z,8.50
2019-02-19T20:16:07.735Z,9.10
2019-02-19T20:18:39.363Z,4.53
2019-02-19T20:21:10.255Z,4.60
2019-02-19T20:23:41.111Z,4.53
2019-02-19T20:26:11.876Z,5.00
2019-02-19T20:28:42.663Z,4.77
2019-02-19T20:31:14.512Z,5.00
2019-02-19T20:33:45.411Z,5.03
2019-02-19T20:36:17.650Z,6.03
2019-02-19T20:38:48.406Z,5.97
2019-02-19T20:41:19.163Z,6.10
2019-02-19T20:43:49.941Z,4.70
2019-02-19T20:46:20.794Z,5.50
2019-02-19T20:48:51.513Z,5.30
2019-02-19T20:51:22.733Z,5.70
2019-02-19T20:53:54.579Z,5.53
2019-02-19T20:56:25.363Z,5.10
2019-02-19T20:58:57.015Z,4.30
2019-02-19T21:01:27.740Z,4.57
2019-02-19T21:03:58.462Z,5.37
2019-02-19T21:06:30.074Z,4.93
2019-02-19T21:09:00.846Z,4.50
2019-02-19T21:11:33.162Z,4.00
2019-02-19T21:14:03.958Z,4.90
2019-02-19T21:16:34.824Z,5.63
2019-02-19T21:19:05.665Z,3.90
2019-02-19T21:21:44.593Z,4.63
2019-02-19T21:24:08.916Z,5.20
2019-02-19T21:26:39.691Z,4.03
2019-02-19T21:29:10.481Z,4.20
2019-02-19T21:31:41.254Z,4.63
2019-02-19T21:34:12.100Z,4.33
2019-02-19T21:36:43.843Z,4.20
2019-02-19T21:39:14.690Z,4.47
2019-02-19T21:41:45.762Z,4.00
2019-02-19T21:44:17.967Z,4.47
2019-02-19T21:46:50.174Z,4.80
2019-02-19T21:49:21.392Z,4.73
2019-02-19T21:51:54.381Z,4.60
2019-02-19T21:54:25.279Z,4.47
2019-02-19T21:56:56.015Z,4.30
2019-02-19T21:59:26.801Z,4.60
2019-02-19T22:01:57.554Z,5.47
2019-02-19T22:04:28.334Z,5.13
2019-02-19T22:06:59.285Z,5.63
2019-02-19T22:09:30.095Z,5.37
2019-02-19T22:12:00.878Z,5.23
2019-02-19T22:14:33.171Z,5.67
2019-02-19T22:17:03.949Z,6.13
2019-02-19T22:19:36.374Z,6.47
2019-02-19T22:22:15.949Z,5.97
2019-02-19T22:24:46.707Z,5.57
2019-02-19T22:27:17.513Z,5.97
2019-02-19T22:29:48.207Z,5.57
2019-02-19T22:32:19.309Z,6.70
2019-02-19T22:34:49.976Z,6.23
2019-02-19T22:37:22.212Z,5.50
2019-02-19T22:39:53.017Z,6.70
2019-02-19T22:42:23.830Z,6.97
2019-02-19T22:44:54.981Z,5.93
2019-02-19T22:47:25.838Z,5.97
2019-02-19T22:49:56.658Z,5.40
2019-02-19T22:52:27.422Z,5.83
2019-02-19T22:55:26.101Z,5.77
2019-02-19T22:57:56.862Z,5.90
2019-02-19T23:00:49.076Z,4.83
2019-02-19T23:03:22.890Z,5.73
2019-02-19T23:05:53.642Z,5.17
2019-02-19T23:08:25.366Z,5.90
2019-02-19T23:10:57.665Z,5.03
2019-02-19T23:13:28.413Z,6.57
2019-02-19T23:15:59.128Z,5.90
2019-02-19T23:18:29.970Z,5.67
2019-02-19T23:21:02.352Z,5.13
2019-02-19T23:23:33.174Z,5.20
2019-02-19T23:26:03.909Z,6.30
2019-02-19T23:28:34.828Z,5.87
2019-02-19T23:31:05.729Z,5.17
2019-02-19T23:33:36.451Z,5.43
2019-02-19T23:36:17.424Z,5.47
2019-02-19T23:38:48.207Z,6.30
2019-02-19T23:41:19.562Z,6.07
2019-02-19T23:43:50.382Z,5.37
2019-02-19T23:46:21.194Z,6.40
2019-02-19T23:48:51.879Z,6.07
2019-02-19T23:51:22.641Z,5.60
2019-02-19T23:53:53.377Z,6.23
2019-02-19T23:56:24.150Z,6.00
2019-02-19T23:58:56.015Z,6.10
