createdAt,value
2019-05-22T13:00:33.053Z,58.40
2019-05-22T13:03:05.324Z,59.70
2019-05-22T13:05:39.748Z,59.60
2019-05-22T13:08:12.995Z,58.70
2019-05-22T13:10:47.012Z,59.10
2019-05-22T13:13:18.307Z,59.30
2019-05-22T13:15:50.077Z,59.70
2019-05-22T13:18:28.157Z,59.10
2019-05-22T13:21:08.127Z,59.10
2019-05-22T13:23:47.996Z,59.90
2019-05-22T13:26:27.578Z,59.60
2019-05-22T13:29:08.922Z,59.40
2019-05-22T13:31:40.633Z,60.50
2019-05-22T13:34:14.233Z,60.10
2019-05-22T13:36:47.160Z,60.10
2019-05-22T13:39:22.328Z,59.40
2019-05-22T13:41:54.241Z,59.40
2019-05-22T13:44:26.263Z,59.60
2019-05-22T13:46:58.063Z,58.20
2019-05-22T13:49:33.189Z,55.90
2019-05-22T13:52:04.464Z,57.50
2019-05-22T13:54:35.978Z,55.40
2019-05-22T13:57:12.940Z,56.20
2019-05-22T13:59:47.396Z,57.80
2019-05-22T14:02:18.470Z,58.90
2019-05-22T14:04:49.918Z,59.70
2019-05-22T14:07:21.081Z,60.50
2019-05-22T14:09:53.841Z,60.50
2019-05-22T14:12:25.490Z,59.80
2019-05-22T14:14:56.621Z,59.90
2019-05-22T14:17:27.745Z,59.90
2019-05-22T14:20:00.302Z,58.40
2019-05-22T14:22:31.429Z,56.30
2019-05-22T14:25:02.570Z,55.20
2019-05-22T14:27:33.573Z,54.50
2019-05-22T14:30:08.669Z,53.70
2019-05-22T14:32:40.719Z,53.30
2019-05-22T14:35:12.436Z,53.50
2019-05-22T14:37:43.497Z,53.80
2019-05-22T14:40:16.146Z,52.30
2019-05-22T14:42:47.360Z,52.90
2019-05-22T14:45:18.722Z,53.60
2019-05-22T14:47:49.731Z,55.10
2019-05-22T14:50:22.569Z,56.00
2019-05-22T14:52:53.494Z,57.20
2019-05-22T14:55:24.973Z,58.50
2019-05-22T14:57:56.638Z,59.20
2019-05-22T15:00:30.108Z,59.50
2019-05-22T15:03:01.725Z,59.30
2019-05-22T15:05:32.988Z,59.60
2019-05-22T15:08:04.990Z,60.20
2019-05-22T15:10:37.848Z,62.40
2019-05-22T15:13:09.968Z,63.70
2019-05-22T15:15:41.531Z,63.90
2019-05-22T15:18:12.656Z,65.10
2019-05-22T15:21:03.000Z,63.80
2019-05-22T15:23:34.338Z,63.10
2019-05-22T15:26:05.728Z,64.90
2019-05-22T15:28:36.876Z,64.30
2019-05-22T15:31:08.291Z,63.60
2019-05-22T15:33:39.720Z,62.40
2019-05-22T15:36:14.081Z,61.80
2019-05-22T15:38:46.515Z,61.10
2019-05-22T15:41:17.946Z,61.50
2019-05-22T15:43:52.991Z,62.00
2019-05-22T15:46:24.939Z,63.10
2019-05-22T15:48:57.962Z,62.90
2019-05-22T15:51:32.536Z,63.40
2019-05-22T15:54:06.632Z,63.60
2019-05-22T15:56:39.762Z,63.60
2019-05-22T15:59:13.160Z,64.20
2019-05-22T16:01:46.023Z,64.80
2019-05-22T16:04:18.694Z,66.20
2019-05-22T16:06:49.839Z,66.50
2019-05-22T16:09:23.973Z,66.90
2019-05-22T16:11:56.032Z,67.30
2019-05-22T16:14:29.771Z,67.10
2019-05-22T16:17:02.310Z,67.80
2019-05-22T16:19:35.233Z,67.70
2019-05-22T16:22:09.308Z,68.20
2019-05-22T16:24:41.440Z,67.70
2019-05-22T16:27:14.726Z,67.50
2019-05-22T16:29:47.222Z,67.20
2019-05-22T16:32:19.443Z,67.80
2019-05-22T16:34:50.454Z,67.70
2019-05-22T16:37:22.309Z,68.00
2019-05-22T16:39:54.750Z,68.60
2019-05-22T16:42:27.267Z,68.30
2019-05-22T16:44:58.101Z,68.80
2019-05-22T16:47:33.399Z,69.00
2019-05-22T16:50:06.272Z,68.40
2019-05-22T16:52:40.560Z,68.90
2019-05-22T16:55:13.407Z,69.30
2019-05-22T16:57:44.577Z,68.60
2019-05-22T17:00:17.305Z,68.60
2019-05-22T17:02:49.990Z,69.10
2019-05-22T17:05:22.926Z,68.70
2019-05-22T17:07:54.313Z,69.00
2019-05-22T17:10:25.655Z,69.10
2019-05-22T17:12:59.074Z,70.00
2019-05-22T17:15:30.217Z,70.80
2019-05-22T17:18:01.498Z,72.20
2019-05-22T17:20:32.611Z,71.60
2019-05-22T17:23:04.106Z,72.70
2019-05-22T17:25:35.646Z,72.20
2019-05-22T17:28:08.528Z,72.30
2019-05-22T17:30:40.413Z,73.80
2019-05-22T17:33:12.398Z,73.10
2019-05-22T17:35:44.925Z,73.70
2019-05-22T17:38:17.503Z,73.60
2019-05-22T17:40:48.718Z,73.80
2019-05-22T17:43:21.513Z,73.80
2019-05-22T17:45:53.451Z,73.30
2019-05-22T17:48:24.822Z,73.50
2019-05-22T17:50:55.853Z,74.00
2019-05-22T17:53:27.552Z,73.90
2019-05-22T17:55:58.774Z,73.50
2019-05-22T17:58:30.437Z,72.80
2019-05-22T18:01:02.433Z,73.20
2019-05-22T18:03:34.076Z,73.60
2019-05-22T18:06:06.328Z,73.80
2019-05-22T18:08:37.852Z,74.30
2019-05-22T18:11:09.303Z,74.70
2019-05-22T18:13:58.268Z,75.30
2019-05-22T18:16:30.902Z,75.40
2019-05-22T18:19:03.363Z,75.50
2019-05-22T18:21:34.887Z,75.30
2019-05-22T18:24:07.352Z,75.20
2019-05-22T18:26:38.496Z,75.50
2019-05-22T18:29:09.708Z,76.30
2019-05-22T18:31:40.850Z,76.10
2019-05-22T18:34:11.918Z,76.00
2019-05-22T18:36:42.947Z,76.30
2019-05-22T18:39:15.687Z,76.50
2019-05-22T18:41:46.597Z,76.90
2019-05-22T18:44:17.766Z,77.40
2019-05-22T18:46:48.891Z,78.40
2019-05-22T18:49:20.286Z,79.50
2019-05-22T18:51:51.224Z,80.00
2019-05-22T18:54:22.811Z,80.70
2019-05-22T18:56:53.742Z,81.10
2019-05-22T18:59:26.118Z,81.20
2019-05-22T19:01:57.205Z,81.90
2019-05-22T19:04:28.259Z,82.60
2019-05-22T19:06:59.304Z,83.10
2019-05-22T19:09:31.560Z,83.20
2019-05-22T19:12:02.877Z,83.00
2019-05-22T19:14:34.127Z,83.10
2019-05-22T19:17:05.288Z,83.10
2019-05-22T19:19:36.366Z,82.60
2019-05-22T19:22:07.873Z,83.20
2019-05-22T19:24:39.054Z,83.80
2019-05-22T19:27:10.439Z,84.90
2019-05-22T19:29:42.871Z,84.50
2019-05-22T19:32:14.326Z,83.80
2019-05-22T19:34:45.783Z,83.60
2019-05-22T19:37:17.221Z,83.70
2019-05-22T19:39:50.027Z,83.30
2019-05-22T19:42:22.509Z,83.00
2019-05-22T19:44:54.111Z,83.40
2019-05-22T19:47:25.618Z,83.30
2019-05-22T19:49:57.236Z,83.80
2019-05-22T19:52:40.968Z,85.00
2019-05-22T19:55:00.903Z,84.60
2019-05-22T19:57:32.838Z,85.00
2019-05-22T20:00:05.571Z,85.10
2019-05-22T20:02:37.940Z,86.10
2019-05-22T20:05:09.943Z,85.50
2019-05-22T20:07:41.400Z,86.20
2019-05-22T20:10:14.552Z,86.40
2019-05-22T20:12:46.203Z,86.10
2019-05-22T20:15:19.262Z,86.00
2019-05-22T20:17:51.397Z,85.60
2019-05-22T20:20:24.820Z,85.00
2019-05-22T20:22:57.050Z,84.40
2019-05-22T20:25:28.742Z,84.20
2019-05-22T20:28:02.589Z,84.30
2019-05-22T20:30:34.870Z,83.80
2019-05-22T20:33:06.901Z,83.50
2019-05-22T20:35:38.506Z,83.20
2019-05-22T20:38:09.814Z,83.40
2019-05-22T20:40:42.116Z,83.10
2019-05-22T20:43:13.869Z,83.00
2019-05-22T20:45:46.509Z,83.20
2019-05-22T20:48:27.135Z,83.00
2019-05-22T20:51:02.289Z,83.20
2019-05-22T20:53:52.157Z,83.10
2019-05-22T20:56:10.711Z,83.00
2019-05-22T20:58:43.543Z,83.00
2019-05-22T21:01:15.540Z,83.10
2019-05-22T21:03:46.770Z,83.00
2019-05-22T21:06:20.112Z,83.00
2019-05-22T21:08:51.170Z,83.40
2019-05-22T21:11:25.574Z,83.60
2019-05-22T21:13:56.791Z,83.50
2019-05-22T21:16:27.918Z,83.50
2019-05-22T21:18:59.575Z,83.30
2019-05-22T21:21:30.956Z,83.40
2019-05-22T21:24:11.238Z,83.60
2019-05-22T21:26:35.711Z,83.50
2019-05-22T21:29:08.538Z,83.40
2019-05-22T21:31:40.165Z,83.40
2019-05-22T21:34:11.600Z,83.60
2019-05-22T21:36:43.117Z,83.50
2019-05-22T21:42:06.395Z,83.40
2019-05-22T21:44:38.766Z,83.60
2019-05-22T21:47:10.929Z,83.60
2019-05-22T21:49:44.668Z,83.70
2019-05-22T21:52:16.642Z,83.80
2019-05-22T21:54:47.812Z,83.80
2019-05-22T21:57:19.402Z,83.90
2019-05-22T21:59:51.650Z,83.60
2019-05-22T22:02:27.145Z,83.60
2019-05-22T22:04:58.190Z,83.80
2019-05-22T22:07:31.089Z,84.00
2019-05-22T22:10:04.206Z,84.20
2019-05-22T22:12:36.872Z,84.30
2019-05-22T22:18:33.983Z,84.60
2019-05-22T22:21:06.176Z,85.70
2019-05-22T22:23:37.803Z,86.50
2019-05-22T22:26:24.667Z,87.40
2019-05-22T22:28:42.305Z,87.40
2019-05-22T22:31:15.410Z,87.40
2019-05-22T22:33:49.064Z,87.40
2019-05-22T22:36:20.312Z,87.70
2019-05-22T22:38:52.310Z,87.50
2019-05-22T22:41:23.747Z,87.70
2019-05-22T22:43:56.507Z,88.20
2019-05-22T22:46:48.152Z,88.30
2019-05-22T22:49:21.700Z,88.50
2019-05-22T22:51:53.576Z,88.80
2019-05-22T22:54:25.162Z,89.10
2019-05-22T22:56:56.624Z,89.10
2019-05-22T22:59:28.895Z,89.20
2019-05-22T23:02:02.174Z,89.50
2019-05-22T23:04:33.468Z,89.90
2019-05-22T23:07:06.147Z,89.70
2019-05-22T23:09:41.013Z,89.90
2019-05-22T23:12:14.277Z,89.90
2019-05-22T23:14:48.562Z,90.20
2019-05-22T23:17:20.911Z,90.30
2019-05-22T23:19:52.212Z,90.40
2019-05-22T23:22:22.891Z,90.50
2019-05-22T23:24:56.666Z,90.70
2019-05-22T23:27:29.609Z,90.90
2019-05-22T23:30:02.138Z,91.20
2019-05-22T23:32:33.774Z,91.40
2019-05-22T23:35:07.557Z,91.60
2019-05-22T23:37:40.042Z,91.80
2019-05-22T23:40:14.146Z,92.20
2019-05-22T23:42:46.056Z,92.10
2019-05-22T23:45:23.151Z,92.40
2019-05-22T23:47:57.764Z,92.80
2019-05-22T23:50:31.275Z,93.10
2019-05-22T23:53:02.728Z,92.90
2019-05-22T23:55:34.578Z,92.80
2019-05-22T23:58:07.449Z,93.00
