createdAt,value
2023-02-01T00:04:32.980Z,3.17
2023-02-01T00:09:32.978Z,2.97
2023-02-01T00:14:33.006Z,2.76
2023-02-01T00:19:32.980Z,2.81
2023-02-01T00:24:33.011Z,2.73
2023-02-01T00:29:33.018Z,2.68
2023-02-01T00:34:33.016Z,2.67
2023-02-01T00:39:33.017Z,2.55
2023-02-01T00:44:32.986Z,2.48
2023-02-01T00:49:32.994Z,2.17
2023-02-01T00:54:32.991Z,2.27
2023-02-01T00:59:32.989Z,2.05
2023-02-01T01:04:33.031Z,2.09
2023-02-01T01:09:33.024Z,2.31
2023-02-01T01:14:33.000Z,2
2023-02-01T01:19:33.006Z,2.1
2023-02-01T01:24:33.013Z,2.41
2023-02-01T01:29:33.039Z,2.2
2023-02-01T01:34:33.040Z,2.37
2023-02-01T01:39:33.041Z,2.32
2023-02-01T01:44:33.007Z,2.37
2023-02-01T01:49:33.017Z,2.51
2023-02-01T01:54:33.018Z,2.36
2023-02-01T01:59:33.016Z,2.21
2023-02-01T02:04:33.044Z,2.19
2023-02-01T02:09:33.021Z,2.21
2023-02-01T02:14:33.017Z,2.2
2023-02-01T02:19:33.053Z,2.28
2023-02-01T02:24:33.026Z,2.25
2023-02-01T02:29:33.056Z,2.07
2023-02-01T02:34:33.024Z,2.08
2023-02-01T02:39:33.027Z,2.07
2023-02-01T02:44:33.060Z,1.95
2023-02-01T02:49:33.058Z,2.05
2023-02-01T02:54:33.063Z,2.02
2023-02-01T02:59:33.021Z,2.09
2023-02-01T03:04:33.067Z,1.96
2023-02-01T03:09:33.091Z,1.98
2023-02-01T03:14:33.070Z,2.08
2023-02-01T03:19:33.072Z,2.05
2023-02-01T03:24:33.059Z,2.13
2023-02-01T03:29:33.044Z,2.12
2023-02-01T03:34:33.045Z,2.34
2023-02-01T03:39:33.050Z,2.38
2023-02-01T03:44:33.081Z,2.34
2023-02-01T03:49:33.077Z,2.32
2023-02-01T03:54:33.085Z,2.3
2023-02-01T03:59:33.081Z,2.21
2023-02-01T04:04:33.080Z,2.13
2023-02-01T04:09:33.060Z,2.22
2023-02-01T04:14:33.113Z,2.23
2023-02-01T04:19:33.084Z,2.34
2023-02-01T04:24:33.086Z,2.34
2023-02-01T04:29:33.072Z,2.37
2023-02-01T04:34:33.101Z,2.35
2023-02-01T04:39:33.094Z,2.33
2023-02-01T04:44:33.107Z,2.43
2023-02-01T04:49:33.094Z,2.36
2023-02-01T04:54:33.106Z,2.29
2023-02-01T05:04:33.096Z,2.17
2023-02-01T05:09:33.078Z,2.43
2023-02-01T05:14:33.095Z,2.41
2023-02-01T05:19:33.110Z,2.36
2023-02-01T05:24:33.110Z,2.78
2023-02-01T05:29:33.127Z,2.13
2023-02-01T05:34:33.088Z,2.75
2023-02-01T05:39:33.094Z,2.51
2023-02-01T05:44:33.260Z,2.16
2023-02-01T05:49:33.100Z,2.18
2023-02-01T05:54:33.091Z,2.16
2023-02-01T05:59:33.130Z,2.16
2023-02-01T06:04:33.115Z,2.13
2023-02-01T06:09:33.128Z,2.29
2023-02-01T06:14:33.116Z,2.11
2023-02-01T06:24:33.203Z,2.18
2023-02-01T06:29:33.109Z,2.38
2023-02-01T06:34:33.137Z,2.33
2023-02-01T06:39:33.106Z,2.49
2023-02-01T06:44:33.112Z,2.98
2023-02-01T06:49:33.142Z,3.05
2023-02-01T06:54:33.121Z,2.97
2023-02-01T06:59:33.135Z,3.13
2023-02-01T07:04:33.115Z,3.26
2023-02-01T07:09:33.146Z,3.19
2023-02-01T07:14:33.129Z,2.89
2023-02-01T07:19:33.156Z,2.99
2023-02-01T07:24:33.156Z,3.33
2023-02-01T07:29:33.123Z,3.24
2023-02-01T07:34:33.126Z,3.2
2023-02-01T07:39:33.133Z,3.48
2023-02-01T07:44:33.160Z,3.68
2023-02-01T07:49:33.195Z,3.21
2023-02-01T07:54:33.121Z,4.02
2023-02-01T07:59:33.126Z,3.95
2023-02-01T08:04:33.132Z,3.73
2023-02-01T08:09:33.164Z,4.11
2023-02-01T08:14:33.135Z,4.13
2023-02-01T08:19:33.135Z,7.08
2023-02-01T08:24:33.171Z,7.51
2023-02-01T08:29:33.143Z,7.82
2023-02-01T08:34:35.649Z,4.04
2023-02-01T08:39:33.140Z,3.8
2023-02-01T08:44:33.154Z,3.92
2023-02-01T08:49:33.153Z,3.99
2023-02-01T08:54:33.148Z,4.02
2023-02-01T08:59:33.179Z,4.45
2023-02-01T09:04:33.141Z,4.27
2023-02-01T09:09:33.182Z,4.38
2023-02-01T09:14:33.192Z,5.65
2023-02-01T09:19:33.196Z,4.13
2023-02-01T09:24:33.156Z,4.28
2023-02-01T09:29:33.193Z,4.6
2023-02-01T09:34:33.175Z,4.02
2023-02-01T09:39:33.197Z,3.84
2023-02-01T09:44:39.001Z,4.55
2023-02-01T09:49:33.179Z,6.41
2023-02-01T09:54:33.162Z,6.94
2023-02-01T09:59:33.206Z,8.68
2023-02-01T10:04:33.211Z,7.75
2023-02-01T10:09:33.198Z,5.08
2023-02-01T10:14:33.204Z,8.14
2023-02-01T10:19:33.209Z,5.11
2023-02-01T10:24:33.198Z,4.95
2023-02-01T10:29:33.232Z,5.12
2023-02-01T10:34:33.216Z,4.81
2023-02-01T10:39:33.219Z,4.49
2023-02-01T10:44:33.217Z,4.77
2023-02-01T10:49:33.183Z,4.17
2023-02-01T10:54:33.191Z,4
2023-02-01T10:59:33.269Z,8.64
2023-02-01T11:04:33.230Z,7.13
2023-02-01T11:09:33.198Z,4.22
2023-02-01T11:14:33.204Z,3.89
2023-02-01T11:19:33.253Z,4.31
2023-02-01T11:24:33.231Z,5.18
2023-02-01T11:29:33.200Z,4.87
2023-02-01T11:34:33.202Z,4.23
2023-02-01T11:39:33.205Z,4.45
2023-02-01T11:44:33.214Z,4.45
2023-02-01T11:49:33.208Z,4.26
2023-02-01T11:54:33.240Z,4.84
2023-02-01T11:59:33.220Z,6.75
2023-02-01T12:04:33.214Z,4.16
2023-02-01T12:09:33.248Z,5.16
2023-02-01T12:14:33.253Z,4.74
2023-02-01T12:19:33.223Z,4.67
2023-02-01T12:24:33.217Z,4.92
2023-02-01T12:29:33.228Z,5.55
2023-02-01T12:34:33.255Z,5.82
2023-02-01T12:39:33.277Z,6.05
2023-02-01T12:44:33.270Z,5.23
2023-02-01T12:49:33.238Z,5.26
2023-02-01T12:54:33.274Z,5.08
2023-02-01T12:59:33.236Z,5.58
2023-02-01T13:04:33.248Z,5.5
2023-02-01T13:09:33.276Z,5.08
2023-02-01T13:14:33.266Z,4.46
2023-02-01T13:19:33.290Z,4.73
2023-02-01T13:24:33.258Z,5.81
2023-02-01T13:29:33.253Z,5.29
2023-02-01T13:34:33.249Z,6.95
2023-02-01T13:39:33.294Z,7.8
2023-02-01T13:44:33.297Z,7.78
2023-02-01T13:49:33.253Z,5.9
2023-02-01T13:54:33.281Z,4.5
2023-02-01T13:59:33.278Z,4.61
2023-02-01T14:04:33.279Z,8.52
2023-02-01T14:09:33.262Z,5.84
2023-02-01T14:14:33.293Z,3.86
2023-02-01T14:19:33.275Z,3.64
2023-02-01T14:24:33.278Z,3.68
2023-02-01T14:29:33.304Z,4.21
2023-02-01T14:34:33.315Z,3.7
2023-02-01T14:39:33.310Z,4.6
2023-02-01T14:44:33.278Z,4.99
2023-02-01T14:54:33.299Z,4.37
2023-02-01T14:59:33.282Z,5.1
2023-02-01T15:04:33.316Z,4.75
2023-02-01T15:09:33.292Z,4.86
2023-02-01T15:14:33.280Z,4.34
2023-02-01T15:19:33.320Z,6.54
2023-02-01T15:24:33.318Z,14.16
2023-02-01T15:29:33.319Z,7.58
2023-02-01T15:34:33.319Z,6
2023-02-01T15:39:33.680Z,5.24
2023-02-01T15:44:33.366Z,8.76
2023-02-01T15:49:33.329Z,7.22
2023-02-01T15:54:33.398Z,6.97
2023-02-01T16:04:33.303Z,21.84
2023-02-01T16:14:33.344Z,29.06
2023-02-01T16:19:33.341Z,10.97
2023-02-01T16:24:33.343Z,13.68
2023-02-01T16:29:33.314Z,11.84
2023-02-01T16:34:33.341Z,11.38
2023-02-01T16:39:33.342Z,12.64
2023-02-01T16:54:33.353Z,9.9
2023-02-01T16:59:33.355Z,9.71
2023-02-01T17:14:33.332Z,9.11
2023-02-01T17:19:33.329Z,8.62
2023-02-01T17:24:46.690Z,8.46
2023-02-01T17:29:33.351Z,14.3
2023-02-01T17:34:33.331Z,12.97
2023-02-01T17:39:33.337Z,9.35
2023-02-01T17:44:33.392Z,9.21
2023-02-01T17:49:33.371Z,11.38
2023-02-01T17:54:33.336Z,9.08
2023-02-01T17:59:33.345Z,8.8
2023-02-01T18:04:33.365Z,7.52
2023-02-01T18:09:33.342Z,7.54
2023-02-01T18:14:33.332Z,8.21
2023-02-01T18:19:33.350Z,7.4
2023-02-01T18:24:33.414Z,9.56
2023-02-01T18:29:33.377Z,8.46
2023-02-01T18:34:33.384Z,7.65
2023-02-01T18:39:33.385Z,8.82
2023-02-01T18:44:33.359Z,7.38
2023-02-01T18:49:33.828Z,7.54
2023-02-01T18:54:33.404Z,7.4
2023-02-01T18:59:33.362Z,7.37
2023-02-01T19:04:33.393Z,7.41
2023-02-01T19:09:33.390Z,10.93
2023-02-01T19:14:33.389Z,8.22
2023-02-01T19:19:33.394Z,10.03
2023-02-01T19:24:33.403Z,9.89
2023-02-01T19:29:33.399Z,8.5
2023-02-01T19:34:33.370Z,8.18
2023-02-01T19:39:33.409Z,8.65
2023-02-01T19:44:33.406Z,7.23
2023-02-01T19:49:33.392Z,6.95
2023-02-01T19:54:33.417Z,7.06
2023-02-01T19:59:33.385Z,8.37
2023-02-01T20:04:32.536Z,8.55
2023-02-01T20:09:32.557Z,8.33
2023-02-01T20:14:32.569Z,8.69
2023-02-01T20:19:32.548Z,8.7
2023-02-01T20:24:32.575Z,8.99
2023-02-01T20:29:33.409Z,7.94
2023-02-01T20:34:33.416Z,7.83
2023-02-01T20:39:33.414Z,6.15
2023-02-01T20:44:33.414Z,6.64
2023-02-01T20:49:33.455Z,7.85
2023-02-01T20:54:33.429Z,6.77
2023-02-01T20:59:33.462Z,6.64
2023-02-01T21:04:33.437Z,6.34
2023-02-01T21:09:33.441Z,7.64
2023-02-01T21:14:33.476Z,6.84
2023-02-01T21:19:33.479Z,7.62
2023-02-01T21:24:33.471Z,6.93
2023-02-01T21:29:33.446Z,6.55
2023-02-01T21:34:33.450Z,6.93
2023-02-01T21:39:33.486Z,7.04
2023-02-01T21:44:33.463Z,7.17
2023-02-01T21:49:33.459Z,7.37
2023-02-01T21:54:33.463Z,6.6
2023-02-01T21:59:33.532Z,6.5
2023-02-01T22:04:33.480Z,6.09
2023-02-01T22:09:33.458Z,5.69
2023-02-01T22:14:33.492Z,5.73
2023-02-01T22:19:33.488Z,5.65
2023-02-01T22:24:33.453Z,5.24
2023-02-01T22:29:33.490Z,5.41
2023-02-01T22:34:33.496Z,5.12
2023-02-01T22:39:33.498Z,4.92
2023-02-01T22:44:33.461Z,5.22
2023-02-01T22:49:33.460Z,5.46
2023-02-01T22:54:33.485Z,4.89
2023-02-01T22:59:33.453Z,5.19
2023-02-01T23:04:33.469Z,5.32
2023-02-01T23:09:33.448Z,4.72
2023-02-01T23:14:33.449Z,4.8
2023-02-01T23:19:33.465Z,4.76
2023-02-01T23:24:33.472Z,4.8
2023-02-01T23:29:33.439Z,4.47
2023-02-01T23:34:33.449Z,4.38
2023-02-01T23:39:33.448Z,5.22
2023-02-01T23:44:33.458Z,4.66
2023-02-01T23:49:33.486Z,4.28
2023-02-01T23:54:33.467Z,4.33
2023-02-01T23:59:33.466Z,4.06
