createdAt,value
2023-09-01T00:00:58.058Z,2.30
2023-09-01T00:01:58.063Z,2.30
2023-09-01T00:02:58.134Z,2.60
2023-09-01T00:03:58.045Z,2.30
2023-09-01T00:04:58.008Z,2.20
2023-09-01T00:05:58.002Z,2.40
2023-09-01T00:06:58.036Z,2.30
2023-09-01T00:07:58.012Z,2.40
2023-09-01T00:08:57.979Z,2.50
2023-09-01T00:09:57.974Z,2.10
2023-09-01T00:10:57.968Z,2.30
2023-09-01T00:11:57.986Z,2.00
2023-09-01T00:12:57.952Z,1.90
2023-09-01T00:13:58.015Z,2.00
2023-09-01T00:14:57.940Z,2.30
2023-09-01T00:15:57.956Z,2.30
2023-09-01T00:16:57.980Z,2.30
2023-09-01T00:17:57.948Z,2.10
2023-09-01T00:18:57.900Z,2.10
2023-09-01T00:19:57.894Z,2.40
2023-09-01T00:20:57.910Z,2.30
2023-09-01T00:21:57.877Z,2.10
2023-09-01T00:22:57.862Z,2.40
2023-09-01T00:23:57.853Z,2.30
2023-09-01T00:24:57.847Z,2.00
2023-09-01T00:25:57.970Z,1.90
2023-09-01T00:26:57.832Z,2.00
2023-09-01T00:27:57.819Z,2.00
2023-09-01T00:28:57.819Z,2.30
2023-09-01T00:29:57.836Z,2.10
2023-09-01T00:30:57.914Z,2.10
2023-09-01T00:31:57.799Z,2.10
2023-09-01T00:32:57.879Z,2.40
2023-09-01T00:33:57.781Z,1.80
2023-09-01T00:34:57.840Z,1.90
2023-09-01T00:35:57.770Z,2.10
2023-09-01T00:36:57.751Z,2.00
2023-09-01T00:37:57.745Z,2.00
2023-09-01T00:38:57.742Z,2.20
2023-09-01T00:39:57.755Z,1.90
2023-09-01T00:40:57.728Z,1.90
2023-09-01T00:41:57.727Z,1.80
2023-09-01T00:42:57.705Z,2.20
2023-09-01T00:43:57.738Z,2.00
2023-09-01T00:44:57.718Z,1.90
2023-09-01T00:45:57.921Z,2.00
2023-09-01T00:46:57.709Z,2.10
2023-09-01T00:47:57.758Z,2.00
2023-09-01T00:48:57.689Z,2.20
2023-09-01T00:49:57.685Z,2.00
2023-09-01T00:50:57.666Z,2.00
2023-09-01T00:51:57.640Z,2.00
2023-09-01T00:52:57.638Z,2.10
2023-09-01T00:53:57.659Z,1.90
2023-09-01T00:54:57.621Z,1.90
2023-09-01T00:55:57.627Z,1.70
2023-09-01T00:56:57.605Z,2.00
2023-09-01T00:57:57.619Z,1.80
2023-09-01T00:58:57.622Z,2.00
2023-09-01T00:59:57.583Z,2.10
2023-09-01T01:00:57.580Z,1.70
2023-09-01T01:01:57.594Z,2.00
2023-09-01T01:02:57.656Z,1.60
2023-09-01T01:03:57.564Z,1.80
2023-09-01T01:04:57.541Z,2.10
2023-09-01T01:05:57.554Z,1.90
2023-09-01T01:06:57.535Z,1.60
2023-09-01T01:07:57.551Z,1.60
2023-09-01T01:08:57.517Z,2.00
2023-09-01T01:09:57.501Z,1.80
2023-09-01T01:10:57.490Z,2.00
2023-09-01T01:11:57.514Z,1.80
2023-09-01T01:12:57.501Z,2.10
2023-09-01T01:13:57.482Z,1.60
2023-09-01T01:14:57.459Z,1.70
2023-09-01T01:15:57.496Z,1.60
2023-09-01T01:16:57.470Z,1.70
2023-09-01T01:17:57.487Z,1.60
2023-09-01T01:18:57.440Z,1.70
2023-09-01T01:19:57.423Z,1.70
2023-09-01T01:20:57.427Z,1.80
2023-09-01T01:21:57.434Z,1.80
2023-09-01T01:22:57.404Z,1.70
2023-09-01T01:23:57.394Z,1.90
2023-09-01T01:24:57.397Z,1.70
2023-09-01T01:25:57.409Z,1.90
2023-09-01T01:26:57.392Z,1.60
2023-09-01T01:27:57.364Z,1.50
2023-09-01T01:28:57.348Z,1.80
2023-09-01T01:29:57.347Z,1.90
2023-09-01T01:30:57.362Z,1.80
2023-09-01T01:31:57.388Z,1.60
2023-09-01T01:32:57.352Z,1.80
2023-09-01T01:33:57.314Z,1.70
2023-09-01T01:34:57.314Z,1.90
2023-09-01T01:35:57.321Z,1.90
2023-09-01T01:36:57.296Z,1.90
2023-09-01T01:37:57.285Z,1.60
2023-09-01T01:38:57.284Z,1.90
2023-09-01T01:39:57.263Z,1.60
2023-09-01T01:40:57.283Z,1.60
2023-09-01T01:41:59.496Z,2.20
2023-09-01T01:42:58.245Z,2.10
2023-09-01T01:43:57.244Z,2.10
2023-09-01T01:44:57.282Z,2.00
2023-09-01T01:45:57.304Z,1.90
2023-09-01T01:46:57.215Z,1.90
2023-09-01T01:47:57.227Z,1.80
2023-09-01T01:48:57.203Z,2.30
2023-09-01T01:49:57.212Z,2.10
2023-09-01T01:50:57.184Z,2.10
2023-09-01T01:51:57.174Z,1.90
2023-09-01T01:52:57.169Z,2.00
2023-09-01T01:53:57.154Z,2.20
2023-09-01T01:54:57.174Z,2.30
2023-09-01T01:55:57.145Z,2.00
2023-09-01T01:56:57.140Z,2.20
2023-09-01T01:57:57.125Z,2.00
2023-09-01T01:58:57.144Z,2.00
2023-09-01T01:59:57.141Z,2.00
2023-09-01T02:00:57.121Z,2.10
2023-09-01T02:01:57.093Z,2.40
2023-09-01T02:02:57.101Z,2.40
2023-09-01T02:03:57.109Z,2.40
2023-09-01T02:04:57.157Z,1.80
2023-09-01T02:05:57.375Z,1.90
2023-09-01T02:06:58.047Z,1.80
2023-09-01T02:07:58.051Z,1.80
2023-09-01T02:08:57.068Z,1.90
2023-09-01T02:09:57.040Z,2.00
2023-09-01T02:10:57.026Z,1.80
2023-09-01T02:11:57.031Z,1.80
2023-09-01T02:12:57.035Z,1.70
2023-09-01T02:13:57.032Z,1.80
2023-09-01T02:14:56.999Z,1.90
2023-09-01T02:15:57.027Z,1.50
2023-09-01T02:16:56.982Z,1.70
2023-09-01T02:17:57.024Z,1.80
2023-09-01T02:18:56.993Z,1.90
2023-09-01T02:19:56.956Z,1.90
2023-09-01T02:20:56.964Z,2.00
2023-09-01T02:21:56.960Z,1.90
2023-09-01T02:22:56.975Z,1.80
2023-09-01T02:23:56.999Z,2.00
2023-09-01T02:24:56.927Z,1.80
2023-09-01T02:25:56.912Z,1.50
2023-09-01T02:26:56.906Z,2.00
2023-09-01T02:27:56.924Z,2.00
2023-09-01T02:28:56.889Z,1.90
2023-09-01T02:29:56.880Z,1.90
2023-09-01T02:30:56.905Z,1.40
2023-09-01T02:31:56.894Z,1.90
2023-09-01T02:32:56.903Z,1.80
2023-09-01T02:33:56.858Z,2.00
2023-09-01T02:34:56.838Z,1.90
2023-09-01T02:35:56.839Z,2.00
2023-09-01T02:36:56.867Z,2.00
2023-09-01T02:37:56.816Z,1.80
2023-09-01T02:38:56.835Z,1.90
2023-09-01T02:39:56.803Z,1.60
2023-09-01T02:40:56.801Z,2.00
2023-09-01T02:41:56.816Z,1.80
2023-09-01T02:42:56.794Z,1.90
2023-09-01T02:43:56.792Z,1.80
2023-09-01T02:44:56.767Z,1.90
2023-09-01T02:45:56.786Z,1.70
2023-09-01T02:46:56.775Z,1.70
2023-09-01T02:47:56.773Z,1.90
2023-09-01T02:48:56.741Z,1.60
2023-09-01T02:49:56.731Z,1.80
2023-09-01T02:50:56.747Z,1.60
2023-09-01T02:51:56.733Z,1.90
2023-09-01T02:52:56.718Z,2.00
2023-09-01T02:53:56.711Z,1.70
2023-09-01T02:54:56.692Z,1.90
2023-09-01T02:55:56.717Z,2.10
2023-09-01T02:56:56.690Z,1.70
2023-09-01T02:57:56.672Z,1.70
2023-09-01T02:58:56.666Z,1.60
2023-09-01T02:59:56.652Z,1.90
2023-09-01T03:00:56.724Z,1.90
2023-09-01T03:01:56.641Z,2.20
2023-09-01T03:02:56.694Z,2.00
2023-09-01T03:03:56.623Z,2.00
2023-09-01T03:04:56.649Z,1.80
2023-09-01T03:05:56.642Z,1.90
2023-09-01T03:06:56.613Z,2.00
2023-09-01T03:07:56.594Z,2.00
2023-09-01T03:08:56.588Z,1.90
2023-09-01T03:09:56.614Z,1.50
2023-09-01T03:10:56.571Z,1.90
2023-09-01T03:11:56.585Z,1.80
2023-09-01T03:12:56.564Z,1.90
2023-09-01T03:13:56.549Z,1.90
2023-09-01T03:14:56.570Z,1.90
2023-09-01T03:15:56.539Z,1.80
2023-09-01T03:16:56.519Z,1.50
2023-09-01T03:17:56.542Z,1.80
2023-09-01T03:18:56.540Z,1.90
2023-09-01T03:19:56.538Z,1.80
2023-09-01T03:20:56.531Z,1.40
2023-09-01T03:21:56.496Z,2.10
2023-09-01T03:22:56.490Z,1.60
2023-09-01T03:23:56.550Z,1.60
2023-09-01T03:24:56.481Z,1.70
2023-09-01T03:25:56.481Z,2.20
2023-09-01T03:26:56.463Z,1.60
2023-09-01T03:27:56.455Z,1.70
2023-09-01T03:28:56.472Z,1.80
2023-09-01T03:29:56.461Z,2.00
2023-09-01T03:30:56.425Z,1.60
2023-09-01T03:31:56.483Z,1.60
2023-09-01T03:32:56.472Z,1.80
2023-09-01T03:33:56.430Z,1.60
2023-09-01T03:34:56.418Z,1.80
2023-09-01T03:35:56.411Z,1.30
2023-09-01T03:36:56.402Z,1.50
2023-09-01T03:37:56.381Z,1.50
2023-09-01T03:38:56.373Z,1.70
2023-09-01T03:39:56.358Z,1.80
2023-09-01T03:40:56.366Z,1.70
2023-09-01T03:41:57.343Z,1.70
2023-09-01T03:42:56.333Z,1.90
2023-09-01T03:43:56.330Z,1.70
2023-09-01T03:44:56.348Z,1.70
2023-09-01T03:45:56.400Z,1.50
2023-09-01T03:46:56.313Z,1.70
2023-09-01T03:47:56.345Z,2.10
2023-09-01T03:48:56.288Z,2.00
2023-09-01T03:49:57.308Z,1.60
2023-09-01T03:50:56.278Z,1.60
2023-09-01T03:51:56.381Z,1.60
2023-09-01T03:52:56.254Z,1.60
2023-09-01T03:53:56.247Z,1.60
2023-09-01T03:54:56.264Z,1.70
2023-09-01T03:55:56.232Z,2.00
2023-09-01T03:56:56.230Z,1.70
2023-09-01T03:57:56.218Z,1.90
2023-09-01T03:58:56.237Z,1.80
2023-09-01T03:59:56.225Z,1.80
2023-09-01T04:00:56.193Z,1.60
2023-09-01T04:01:56.210Z,1.70
2023-09-01T04:02:56.205Z,1.50
2023-09-01T04:03:56.286Z,1.90
2023-09-01T04:04:56.166Z,1.60
2023-09-01T04:05:56.161Z,1.80
2023-09-01T04:06:56.151Z,1.60
2023-09-01T04:07:56.142Z,1.80
2023-09-01T04:08:56.167Z,1.70
2023-09-01T04:09:56.130Z,2.00
2023-09-01T04:10:56.125Z,1.80
2023-09-01T04:11:56.116Z,1.90
2023-09-01T04:12:56.106Z,1.50
2023-09-01T04:13:56.120Z,1.90
2023-09-01T04:14:56.083Z,1.40
2023-09-01T04:15:57.110Z,1.90
2023-09-01T04:16:56.071Z,1.70
2023-09-01T04:17:56.131Z,1.80
2023-09-01T04:18:57.083Z,1.80
2023-09-01T04:19:56.063Z,1.60
2023-09-01T04:20:56.094Z,1.90
2023-09-01T04:21:56.036Z,1.80
2023-09-01T04:22:56.054Z,1.90
2023-09-01T04:23:56.027Z,1.80
2023-09-01T04:24:56.015Z,1.80
2023-09-01T04:25:56.030Z,1.80
2023-09-01T04:26:56.009Z,1.90
2023-09-01T04:27:56.014Z,1.70
2023-09-01T04:28:55.989Z,1.80
2023-09-01T04:30:09.265Z,2.40
2023-09-01T04:30:57.962Z,1.90
2023-09-01T04:31:55.979Z,1.80
2023-09-01T04:32:56.043Z,1.90
2023-09-01T04:33:55.946Z,1.90
2023-09-01T04:34:55.934Z,1.80
2023-09-01T04:35:55.922Z,2.00
2023-09-01T04:36:55.942Z,1.80
2023-09-01T04:37:55.931Z,1.90
2023-09-01T04:38:55.903Z,1.80
2023-09-01T04:39:55.920Z,1.90
2023-09-01T04:40:55.893Z,2.00
2023-09-01T04:41:55.899Z,1.90
2023-09-01T04:42:58.015Z,1.90
2023-09-01T04:43:55.867Z,1.70
2023-09-01T04:44:55.846Z,2.20
2023-09-01T04:45:55.880Z,2.40
2023-09-01T04:46:55.871Z,1.70
2023-09-01T04:47:55.831Z,1.80
2023-09-01T04:48:55.817Z,1.90
2023-09-01T04:49:55.807Z,1.90
2023-09-01T04:50:55.810Z,1.80
2023-09-01T04:51:55.820Z,1.70
2023-09-01T04:52:55.815Z,2.20
2023-09-01T04:53:55.782Z,1.80
2023-09-01T04:54:55.776Z,1.80
2023-09-01T04:55:55.793Z,1.90
2023-09-01T04:56:55.778Z,2.00
2023-09-01T04:57:55.753Z,2.10
2023-09-01T04:58:55.740Z,2.00
2023-09-01T04:59:55.734Z,1.80
2023-09-01T05:00:55.811Z,1.80
2023-09-01T05:01:55.724Z,2.10
2023-09-01T05:02:55.773Z,2.00
2023-09-01T05:03:55.736Z,2.20
2023-09-01T05:04:55.699Z,1.90
2023-09-01T05:05:55.713Z,2.20
2023-09-01T05:06:55.685Z,1.80
2023-09-01T05:07:55.681Z,2.00
2023-09-01T05:08:55.682Z,2.20
2023-09-01T05:09:55.710Z,2.00
2023-09-01T05:10:55.688Z,1.70
2023-09-01T05:11:55.651Z,2.30
2023-09-01T05:12:55.640Z,1.80
2023-09-01T05:13:55.639Z,1.60
2023-09-01T05:14:55.675Z,2.00
2023-09-01T05:15:55.621Z,2.30
2023-09-01T05:16:55.649Z,1.90
2023-09-01T05:17:55.842Z,1.80
2023-09-01T05:18:55.596Z,1.60
2023-09-01T05:19:55.623Z,1.50
2023-09-01T05:20:55.595Z,1.70
2023-09-01T05:21:55.577Z,1.70
2023-09-01T05:22:55.586Z,1.90
2023-09-01T05:23:55.590Z,1.90
2023-09-01T05:24:55.582Z,1.90
2023-09-01T05:25:55.560Z,1.70
2023-09-01T05:26:55.540Z,1.60
2023-09-01T05:27:55.531Z,1.80
2023-09-01T05:28:55.538Z,1.60
2023-09-01T05:29:55.546Z,1.60
2023-09-01T05:30:55.550Z,2.20
2023-09-01T05:31:55.512Z,1.60
2023-09-01T05:32:55.572Z,1.90
2023-09-01T05:33:55.511Z,1.50
2023-09-01T05:34:55.510Z,1.70
2023-09-01T05:35:55.473Z,1.40
2023-09-01T05:36:55.462Z,1.60
2023-09-01T05:37:55.458Z,1.40
2023-09-01T05:38:55.495Z,1.70
2023-09-01T05:39:55.438Z,1.70
2023-09-01T05:40:55.427Z,1.60
2023-09-01T05:41:55.418Z,1.60
2023-09-01T05:42:55.434Z,1.80
2023-09-01T05:43:55.429Z,1.90
2023-09-01T05:44:55.396Z,1.70
2023-09-01T05:45:57.931Z,2.20
2023-09-01T05:46:56.383Z,1.70
2023-09-01T05:47:55.411Z,1.50
2023-09-01T05:48:55.365Z,1.80
2023-09-01T05:49:55.360Z,1.70
2023-09-01T05:50:55.354Z,1.60
2023-09-01T05:51:55.341Z,2.10
2023-09-01T05:52:55.358Z,1.70
2023-09-01T05:53:55.331Z,1.70
2023-09-01T05:54:55.323Z,1.90
2023-09-01T05:55:55.310Z,1.80
2023-09-01T05:56:55.311Z,1.70
2023-09-01T05:57:55.320Z,1.90
2023-09-01T05:58:55.292Z,1.90
2023-09-01T05:59:55.294Z,2.30
2023-09-01T06:00:55.275Z,2.10
2023-09-01T06:01:55.342Z,2.00
2023-09-01T06:02:55.349Z,1.90
2023-09-01T06:03:55.257Z,1.90
2023-09-01T06:04:55.241Z,2.10
2023-09-01T06:05:55.243Z,2.00
2023-09-01T06:06:55.281Z,2.20
2023-09-01T06:07:55.228Z,2.10
2023-09-01T06:08:55.215Z,2.20
2023-09-01T06:09:55.207Z,2.30
2023-09-01T06:10:55.200Z,2.40
2023-09-01T06:11:55.215Z,1.90
2023-09-01T06:12:55.181Z,1.70
2023-09-01T06:13:55.182Z,2.30
2023-09-01T06:14:55.179Z,2.60
2023-09-01T06:15:55.167Z,2.60
2023-09-01T06:16:55.182Z,2.50
2023-09-01T06:17:55.956Z,2.50
2023-09-01T06:18:55.138Z,2.70
2023-09-01T06:19:55.127Z,2.60
2023-09-01T06:20:55.149Z,2.80
2023-09-01T06:21:55.138Z,2.70
2023-09-01T06:22:55.124Z,2.80
2023-09-01T06:23:55.094Z,2.60
2023-09-01T06:24:55.092Z,2.60
2023-09-01T06:25:55.135Z,2.60
2023-09-01T06:26:56.031Z,3.00
2023-09-01T06:27:56.077Z,2.50
2023-09-01T06:28:55.075Z,2.80
2023-09-01T06:29:55.075Z,2.50
2023-09-01T06:30:55.092Z,2.80
2023-09-01T06:31:55.035Z,2.70
2023-09-01T06:32:55.072Z,2.70
2023-09-01T06:33:55.056Z,2.40
2023-09-01T06:34:55.043Z,2.70
2023-09-01T06:35:55.031Z,2.60
2023-09-01T06:36:55.010Z,2.60
2023-09-01T06:37:54.984Z,2.70
2023-09-01T06:38:54.987Z,2.80
2023-09-01T06:39:54.996Z,2.80
2023-09-01T06:40:54.964Z,2.90
2023-09-01T06:41:54.958Z,2.60
2023-09-01T06:42:54.949Z,2.60
2023-09-01T06:43:54.938Z,2.90
2023-09-01T06:44:54.963Z,3.10
2023-09-01T06:45:54.962Z,3.20
2023-09-01T06:46:54.929Z,3.00
2023-09-01T06:47:54.938Z,3.20
2023-09-01T06:48:54.910Z,3.20
2023-09-01T06:49:54.917Z,2.80
2023-09-01T06:50:54.892Z,3.20
2023-09-01T06:51:54.906Z,2.80
2023-09-01T06:52:54.874Z,3.10
2023-09-01T06:53:54.862Z,3.00
2023-09-01T06:54:54.889Z,3.00
2023-09-01T06:55:54.850Z,2.90
2023-09-01T06:56:54.882Z,2.80
2023-09-01T06:57:54.882Z,2.80
2023-09-01T06:58:54.835Z,2.80
2023-09-01T06:59:54.849Z,3.10
2023-09-01T07:00:54.823Z,2.90
2023-09-01T07:01:54.854Z,2.70
2023-09-01T07:02:54.861Z,2.90
2023-09-01T07:03:54.833Z,3.20
2023-09-01T07:04:54.810Z,3.00
2023-09-01T07:05:54.782Z,3.10
2023-09-01T07:06:54.758Z,3.30
2023-09-01T07:07:54.757Z,2.90
2023-09-01T07:08:54.766Z,3.20
2023-09-01T07:09:54.752Z,2.80
2023-09-01T07:10:54.758Z,3.20
2023-09-01T07:11:54.720Z,3.40
2023-09-01T07:12:54.717Z,2.90
2023-09-01T07:13:54.732Z,3.50
2023-09-01T07:14:54.701Z,3.00
2023-09-01T07:15:54.705Z,3.20
2023-09-01T07:16:54.689Z,2.80
2023-09-01T07:17:54.694Z,3.30
2023-09-01T07:18:54.694Z,3.10
2023-09-01T07:19:54.727Z,2.90
2023-09-01T07:20:54.655Z,3.30
2023-09-01T07:21:54.638Z,3.20
2023-09-01T07:22:54.633Z,2.70
2023-09-01T07:23:54.656Z,2.80
2023-09-01T07:24:54.618Z,3.00
2023-09-01T07:25:54.611Z,3.30
2023-09-01T07:26:54.597Z,3.20
2023-09-01T07:27:54.613Z,3.30
2023-09-01T07:28:54.622Z,3.20
2023-09-01T07:29:54.581Z,3.00
2023-09-01T07:30:54.652Z,3.40
2023-09-01T07:31:54.566Z,3.50
2023-09-01T07:32:54.611Z,3.20
2023-09-01T07:33:54.544Z,3.00
2023-09-01T07:34:54.541Z,3.40
2023-09-01T07:35:54.532Z,3.20
2023-09-01T07:36:54.520Z,3.30
2023-09-01T07:37:54.543Z,3.10
2023-09-01T07:38:54.511Z,3.10
2023-09-01T07:39:54.498Z,3.30
2023-09-01T07:40:54.492Z,3.20
2023-09-01T07:41:57.022Z,3.50
2023-09-01T07:42:54.503Z,3.10
2023-09-01T07:43:54.469Z,3.30
2023-09-01T07:44:54.465Z,3.10
2023-09-01T07:45:54.483Z,2.70
2023-09-01T07:46:54.469Z,3.00
2023-09-01T07:48:10.060Z,3.40
2023-09-01T07:48:56.464Z,3.40
2023-09-01T07:49:54.425Z,3.60
2023-09-01T07:50:54.420Z,3.50
2023-09-01T07:51:54.434Z,3.40
2023-09-01T07:52:54.402Z,3.20
2023-09-01T07:53:54.397Z,2.70
2023-09-01T07:54:54.386Z,3.00
2023-09-01T07:55:54.379Z,3.10
2023-09-01T07:56:54.394Z,3.80
2023-09-01T07:57:54.373Z,3.10
2023-09-01T07:58:54.356Z,3.00
2023-09-01T07:59:54.349Z,3.10
2023-09-01T08:00:54.377Z,2.70
2023-09-01T08:01:54.355Z,2.50
2023-09-01T08:02:55.062Z,2.70
2023-09-01T08:03:55.341Z,2.60
2023-09-01T08:04:54.308Z,2.40
2023-09-01T08:05:54.337Z,2.50
2023-09-01T08:06:54.294Z,2.50
2023-09-01T08:07:54.287Z,2.10
2023-09-01T08:08:54.277Z,2.30
2023-09-01T08:09:54.269Z,2.40
2023-09-01T08:10:54.290Z,2.30
2023-09-01T08:11:54.261Z,2.60
2023-09-01T08:12:54.247Z,2.50
2023-09-01T08:13:54.243Z,3.00
2023-09-01T08:14:54.267Z,2.40
2023-09-01T08:15:54.248Z,2.40
2023-09-01T08:16:54.254Z,2.40
2023-09-01T08:17:54.221Z,2.60
2023-09-01T08:18:54.206Z,2.60
2023-09-01T08:19:54.221Z,2.60
2023-09-01T08:20:54.235Z,2.80
2023-09-01T08:21:54.183Z,2.50
2023-09-01T08:22:54.189Z,2.60
2023-09-01T08:23:54.165Z,2.80
2023-09-01T08:24:54.188Z,3.50
2023-09-01T08:25:54.169Z,2.70
2023-09-01T08:26:54.145Z,2.40
2023-09-01T08:27:54.151Z,2.20
2023-09-01T08:28:54.127Z,2.40
2023-09-01T08:29:54.148Z,2.00
2023-09-01T08:30:54.187Z,2.50
2023-09-01T08:31:54.106Z,2.50
2023-09-01T08:32:54.107Z,2.20
2023-09-01T08:33:54.093Z,2.10
2023-09-01T08:34:54.109Z,2.40
2023-09-01T08:35:54.077Z,1.90
2023-09-01T08:36:54.072Z,2.10
2023-09-01T08:37:54.063Z,2.00
2023-09-01T08:38:54.093Z,2.00
2023-09-01T08:39:54.079Z,2.30
2023-09-01T08:40:54.043Z,2.20
2023-09-01T08:41:54.053Z,1.90
2023-09-01T08:42:54.030Z,1.70
2023-09-01T08:43:54.059Z,1.20
2023-09-01T08:44:54.014Z,1.40
2023-09-01T08:46:04.812Z,1.20
2023-09-01T08:46:56.048Z,1.60
2023-09-01T08:47:54.008Z,1.20
2023-09-01T08:48:54.034Z,1.40
2023-09-01T08:49:54.032Z,1.10
2023-09-01T08:50:53.964Z,1.20
2023-09-01T08:51:53.956Z,1.50
2023-09-01T08:52:53.946Z,1.20
2023-09-01T08:53:53.972Z,1.40
2023-09-01T08:54:53.935Z,0.90
2023-09-01T08:55:53.924Z,1.30
2023-09-01T08:56:53.915Z,0.80
2023-09-01T08:57:53.951Z,0.80
2023-09-01T08:58:53.925Z,0.80
2023-09-01T08:59:53.891Z,0.80
2023-09-01T09:00:53.884Z,0.80
2023-09-01T09:01:53.924Z,0.70
2023-09-01T09:03:07.089Z,0.50
2023-09-01T09:03:56.076Z,0.70
2023-09-01T09:04:53.856Z,0.60
2023-09-01T09:05:53.852Z,0.50
2023-09-01T09:06:53.844Z,0.70
2023-09-01T09:07:53.855Z,0.70
2023-09-01T09:08:53.821Z,0.90
2023-09-01T09:09:53.813Z,0.70
2023-09-01T09:10:53.815Z,0.70
2023-09-01T09:11:53.830Z,0.90
2023-09-01T09:12:53.817Z,0.50
2023-09-01T09:14:04.223Z,0.70
2023-09-01T09:14:59.117Z,0.50
2023-09-01T09:15:54.809Z,0.60
2023-09-01T09:16:53.817Z,0.80
2023-09-01T09:17:53.816Z,0.50
2023-09-01T09:18:53.882Z,0.50
2023-09-01T09:19:53.895Z,0.40
2023-09-01T09:20:53.741Z,0.50
2023-09-01T09:21:53.743Z,0.50
2023-09-01T09:22:53.730Z,0.50
2023-09-01T09:24:00.441Z,0.40
2023-09-01T09:24:55.696Z,0.60
2023-09-01T09:25:53.690Z,0.60
2023-09-01T09:26:53.706Z,0.50
2023-09-01T09:27:53.676Z,0.30
2023-09-01T09:28:53.666Z,0.40
2023-09-01T09:29:53.676Z,0.30
2023-09-01T09:30:53.680Z,0.50
2023-09-01T09:31:53.757Z,0.40
2023-09-01T09:32:53.732Z,0.30
2023-09-01T09:33:53.625Z,0.40
2023-09-01T09:34:53.620Z,0.40
2023-09-01T09:35:53.638Z,0.30
2023-09-01T09:36:53.638Z,0.30
2023-09-01T09:37:53.596Z,0.30
2023-09-01T09:38:53.598Z,0.50
2023-09-01T09:39:53.584Z,0.30
2023-09-01T09:40:53.600Z,0.20
2023-09-01T09:41:53.582Z,0.20
2023-09-01T09:42:53.565Z,0.30
2023-09-01T09:43:53.617Z,0.20
2023-09-01T09:44:53.585Z,0.30
2023-09-01T09:45:53.621Z,0.30
2023-09-01T09:46:53.531Z,0.40
2023-09-01T09:47:53.599Z,0.20
2023-09-01T09:48:53.551Z,0.20
2023-09-01T09:49:53.506Z,0.20
2023-09-01T09:50:53.532Z,0.40
2023-09-01T09:51:53.500Z,0.30
2023-09-01T09:52:53.484Z,0.20
2023-09-01T09:53:53.488Z,0.30
2023-09-01T09:54:53.498Z,0.40
2023-09-01T09:55:53.504Z,0.20
2023-09-01T09:56:53.460Z,0.30
2023-09-01T09:57:53.447Z,0.30
2023-09-01T09:58:53.445Z,0.30
2023-09-01T09:59:53.465Z,0.30
2023-09-01T10:00:53.422Z,0.20
2023-09-01T10:01:53.480Z,0.30
2023-09-01T10:02:53.528Z,0.30
2023-09-01T10:03:53.448Z,0.30
2023-09-01T10:04:53.421Z,0.30
2023-09-01T10:05:53.385Z,0.40
2023-09-01T10:06:53.382Z,0.40
2023-09-01T10:07:53.372Z,0.30
2023-09-01T10:08:53.365Z,0.30
2023-09-01T10:09:53.387Z,0.40
2023-09-01T10:10:53.386Z,1.10
2023-09-01T10:11:53.345Z,0.40
2023-09-01T10:12:53.339Z,0.40
2023-09-01T10:13:53.330Z,0.40
2023-09-01T10:14:53.345Z,0.40
2023-09-01T10:15:53.359Z,0.40
2023-09-01T10:16:53.326Z,0.50
2023-09-01T10:17:53.323Z,0.30
2023-09-01T10:18:53.294Z,0.50
2023-09-01T10:19:53.309Z,0.60
2023-09-01T10:20:53.266Z,0.90
2023-09-01T10:21:53.269Z,1.30
2023-09-01T10:22:53.262Z,1.00
2023-09-01T10:23:53.250Z,0.60
2023-09-01T10:24:53.268Z,0.70
2023-09-01T10:25:53.240Z,0.50
2023-09-01T10:26:53.228Z,0.40
2023-09-01T10:27:53.233Z,0.60
2023-09-01T10:28:53.244Z,0.30
2023-09-01T10:29:53.224Z,0.30
2023-09-01T10:30:53.224Z,0.40
2023-09-01T10:31:53.194Z,0.40
2023-09-01T10:32:53.255Z,0.40
2023-09-01T10:33:53.237Z,0.40
2023-09-01T10:34:53.171Z,0.50
2023-09-01T10:35:53.165Z,0.40
2023-09-01T10:36:53.150Z,0.40
2023-09-01T10:37:53.142Z,0.40
2023-09-01T10:38:53.173Z,0.40
2023-09-01T10:39:53.131Z,0.50
2023-09-01T10:40:53.117Z,0.50
2023-09-01T10:41:53.107Z,0.50
2023-09-01T10:42:53.112Z,0.40
2023-09-01T10:43:53.134Z,0.40
2023-09-01T10:44:53.089Z,0.40
2023-09-01T10:45:53.079Z,0.80
2023-09-01T10:46:53.139Z,0.40
2023-09-01T10:47:53.266Z,0.40
2023-09-01T10:48:53.100Z,0.40
2023-09-01T10:49:53.083Z,0.40
2023-09-01T10:50:53.046Z,0.40
2023-09-01T10:51:53.035Z,0.40
2023-09-01T10:52:53.081Z,0.30
2023-09-01T10:53:53.016Z,0.40
2023-09-01T10:54:53.039Z,0.70
2023-09-01T10:55:53.008Z,0.50
2023-09-01T10:56:53.009Z,0.50
2023-09-01T10:57:53.027Z,0.40
2023-09-01T10:58:52.986Z,0.40
2023-09-01T10:59:52.973Z,0.80
2023-09-01T11:00:52.984Z,0.60
2023-09-01T11:01:53.035Z,0.40
2023-09-01T11:02:53.012Z,0.40
2023-09-01T11:03:52.940Z,0.80
2023-09-01T11:04:52.945Z,0.40
2023-09-01T11:05:52.934Z,0.50
2023-09-01T11:06:52.949Z,0.50
2023-09-01T11:07:52.941Z,0.40
2023-09-01T11:08:52.910Z,0.40
2023-09-01T11:09:52.904Z,0.30
2023-09-01T11:10:54.149Z,0.40
2023-09-01T11:11:52.915Z,0.60
2023-09-01T11:12:52.881Z,0.50
2023-09-01T11:13:52.870Z,0.40
2023-09-01T11:14:52.865Z,0.30
2023-09-01T11:15:52.858Z,0.30
2023-09-01T11:16:52.891Z,0.40
2023-09-01T11:17:52.868Z,0.30
2023-09-01T11:18:52.836Z,0.20
2023-09-01T11:19:52.821Z,0.40
2023-09-01T11:20:52.822Z,0.40
2023-09-01T11:21:52.833Z,0.30
2023-09-01T11:22:52.795Z,0.40
2023-09-01T11:23:52.797Z,0.20
2023-09-01T11:24:52.787Z,0.30
2023-09-01T11:25:52.781Z,0.30
2023-09-01T11:26:52.793Z,0.30
2023-09-01T11:27:52.766Z,0.30
2023-09-01T11:28:52.759Z,0.30
2023-09-01T11:29:52.754Z,0.30
2023-09-01T11:30:52.803Z,0.30
2023-09-01T11:31:52.761Z,0.40
2023-09-01T11:32:52.877Z,0.30
2023-09-01T11:33:52.733Z,0.40
2023-09-01T11:34:52.741Z,0.40
2023-09-01T11:35:52.702Z,0.50
2023-09-01T11:36:52.702Z,0.30
2023-09-01T11:37:52.692Z,0.30
2023-09-01T11:38:52.725Z,0.40
2023-09-01T11:39:52.697Z,0.20
2023-09-01T11:40:52.701Z,0.30
2023-09-01T11:41:52.654Z,0.20
2023-09-01T11:42:52.657Z,0.40
2023-09-01T11:43:52.665Z,0.20
2023-09-01T11:44:52.635Z,0.30
2023-09-01T11:45:52.685Z,0.20
2023-09-01T11:46:52.624Z,0.20
2023-09-01T11:47:52.646Z,0.30
2023-09-01T11:48:52.623Z,0.30
2023-09-01T11:49:52.590Z,0.30
2023-09-01T11:50:52.606Z,0.30
2023-09-01T11:51:52.579Z,0.20
2023-09-01T11:52:52.604Z,0.40
2023-09-01T11:53:52.593Z,0.30
2023-09-01T11:54:52.557Z,0.30
2023-09-01T11:55:52.552Z,0.30
2023-09-01T11:56:52.533Z,0.20
2023-09-01T11:57:52.563Z,0.40
2023-09-01T11:58:52.522Z,0.30
2023-09-01T11:59:52.520Z,0.20
2023-09-01T12:00:52.503Z,0.10
2023-09-01T12:01:52.515Z,0.20
2023-09-01T12:02:52.555Z,0.30
2023-09-01T12:03:52.508Z,0.20
2023-09-01T12:04:52.477Z,0.20
2023-09-01T12:05:52.513Z,0.30
2023-09-01T12:06:52.503Z,0.20
2023-09-01T12:07:52.478Z,0.20
2023-09-01T12:08:52.497Z,0.30
2023-09-01T12:09:52.440Z,0.30
2023-09-01T12:10:52.432Z,0.30
2023-09-01T12:11:52.446Z,0.20
2023-09-01T12:12:52.416Z,0.40
2023-09-01T12:13:52.410Z,0.20
2023-09-01T12:14:52.400Z,0.20
2023-09-01T12:15:52.403Z,0.20
2023-09-01T12:16:53.412Z,0.30
2023-09-01T12:17:53.400Z,0.30
2023-09-01T12:18:52.374Z,0.40
2023-09-01T12:19:52.414Z,0.40
2023-09-01T12:20:52.380Z,0.30
2023-09-01T12:21:52.383Z,0.40
2023-09-01T12:22:52.343Z,0.30
2023-09-01T12:23:52.336Z,0.40
2023-09-01T12:24:52.317Z,0.40
2023-09-01T12:25:53.341Z,0.30
2023-09-01T12:26:52.388Z,0.60
2023-09-01T12:27:52.305Z,0.30
2023-09-01T12:28:52.297Z,0.30
2023-09-01T12:29:52.309Z,0.40
2023-09-01T12:30:52.301Z,0.30
2023-09-01T12:31:52.284Z,0.40
2023-09-01T12:32:52.283Z,0.40
2023-09-01T12:33:52.301Z,0.80
2023-09-01T12:34:54.706Z,0.40
2023-09-01T12:35:52.263Z,0.60
2023-09-01T12:36:52.226Z,0.40
2023-09-01T12:37:52.245Z,0.30
2023-09-01T12:38:52.207Z,0.40
2023-09-01T12:39:52.229Z,0.40
2023-09-01T12:40:53.195Z,0.40
2023-09-01T12:41:52.182Z,0.40
2023-09-01T12:42:52.194Z,0.60
2023-09-01T12:43:52.191Z,0.30
2023-09-01T12:44:52.188Z,0.40
2023-09-01T12:45:52.276Z,0.50
2023-09-01T12:46:52.154Z,0.40
2023-09-01T12:47:52.151Z,0.30
2023-09-01T12:48:52.129Z,0.50
2023-09-01T12:49:52.162Z,0.30
2023-09-01T12:50:52.113Z,0.40
2023-09-01T12:51:52.113Z,0.40
2023-09-01T12:52:52.094Z,0.40
2023-09-01T12:53:52.115Z,0.40
2023-09-01T12:54:52.106Z,0.50
2023-09-01T12:55:52.133Z,0.60
2023-09-01T12:56:52.063Z,0.40
2023-09-01T12:57:52.058Z,0.40
2023-09-01T12:58:52.081Z,0.40
2023-09-01T12:59:52.064Z,0.40
2023-09-01T13:00:52.033Z,0.60
2023-09-01T13:01:52.037Z,0.70
2023-09-01T13:02:52.133Z,0.90
2023-09-01T13:03:52.069Z,0.50
2023-09-01T13:04:52.007Z,0.60
2023-09-01T13:05:52.009Z,0.50
2023-09-01T13:06:51.992Z,0.60
2023-09-01T13:07:52.009Z,0.70
2023-09-01T13:08:52.003Z,0.80
2023-09-01T13:09:51.969Z,0.50
2023-09-01T13:10:51.964Z,0.30
2023-09-01T13:11:51.952Z,0.50
2023-09-01T13:12:51.970Z,0.60
2023-09-01T13:13:51.937Z,0.60
2023-09-01T13:14:51.944Z,0.80
2023-09-01T13:15:51.935Z,0.40
2023-09-01T13:16:51.943Z,0.40
2023-09-01T13:17:51.952Z,0.40
2023-09-01T13:18:51.892Z,0.60