createdAt,value
2022-12-22T00:02:43.151Z,16.00
2022-12-22T00:05:35.866Z,16.00
2022-12-22T00:08:22.056Z,16.00
2022-12-22T00:11:08.484Z,16.00
2022-12-22T00:13:54.705Z,16.00
2022-12-22T00:16:42.829Z,16.00
2022-12-22T00:19:32.180Z,16.00
2022-12-22T00:22:21.944Z,15.90
2022-12-22T00:25:07.815Z,15.90
2022-12-22T00:27:54.271Z,15.90
2022-12-22T00:30:39.525Z,15.90
2022-12-22T00:33:25.935Z,15.90
2022-12-22T00:36:11.111Z,15.90
2022-12-22T00:38:56.091Z,15.90
2022-12-22T00:41:41.435Z,15.90
2022-12-22T00:44:26.639Z,15.90
2022-12-22T00:47:11.921Z,15.90
2022-12-22T00:49:59.573Z,16.00
2022-12-22T00:52:44.719Z,15.80
2022-12-22T00:55:31.956Z,15.90
2022-12-22T00:58:17.618Z,15.80
2022-12-22T01:01:03.058Z,16.00
2022-12-22T01:03:48.289Z,15.80
2022-12-22T01:06:33.422Z,15.80
2022-12-22T01:09:18.516Z,15.80
2022-12-22T01:12:04.128Z,15.80
2022-12-22T01:14:49.531Z,15.80
2022-12-22T01:17:35.185Z,15.80
2022-12-22T01:20:20.217Z,15.80
2022-12-22T01:23:05.682Z,15.80
2022-12-22T01:25:50.749Z,16.50
2022-12-22T01:28:36.030Z,16.00
2022-12-22T01:31:37.551Z,16.00
2022-12-22T01:34:22.639Z,16.10
2022-12-22T01:37:08.940Z,16.10
2022-12-22T01:39:54.170Z,16.10
2022-12-22T01:42:39.350Z,16.20
2022-12-22T01:45:36.564Z,16.50
2022-12-22T01:48:21.878Z,16.10
2022-12-22T01:51:06.879Z,16.10
2022-12-22T01:53:52.810Z,16.10
2022-12-22T01:56:38.045Z,16.20
2022-12-22T01:59:23.332Z,16.60
2022-12-22T02:02:08.932Z,16.00
2022-12-22T02:04:56.677Z,16.00
2022-12-22T02:07:58.482Z,16.00
2022-12-22T02:10:53.530Z,16.00
2022-12-22T02:13:51.971Z,16.00
2022-12-22T02:16:41.132Z,15.90
2022-12-22T02:19:31.385Z,16.00
2022-12-22T02:22:16.819Z,16.00
2022-12-22T02:25:08.559Z,15.90
2022-12-22T02:27:55.317Z,15.90
2022-12-22T02:30:40.372Z,16.30
2022-12-22T02:33:27.075Z,15.90
2022-12-22T02:36:19.305Z,15.90
2022-12-22T02:39:08.577Z,15.90
2022-12-22T02:42:15.224Z,15.90
2022-12-22T02:45:14.914Z,15.90
2022-12-22T02:48:00.014Z,15.90
2022-12-22T02:51:04.162Z,15.90
2022-12-22T02:53:49.476Z,15.90
2022-12-22T02:56:34.948Z,15.80
2022-12-22T02:59:19.973Z,15.80
2022-12-22T03:02:05.842Z,15.80
2022-12-22T03:04:51.135Z,15.80
2022-12-22T03:07:36.271Z,15.80
2022-12-22T03:10:22.000Z,15.30
2022-12-22T03:13:06.950Z,15.80
2022-12-22T03:15:52.455Z,15.80
2022-12-22T03:18:37.657Z,15.80
2022-12-22T03:21:22.738Z,15.80
2022-12-22T03:24:07.960Z,15.80
2022-12-22T03:26:34.566Z,15.90
2022-12-22T03:29:01.315Z,15.90
2022-12-22T03:31:28.044Z,16.00
2022-12-22T03:33:54.854Z,16.00
2022-12-22T03:36:21.641Z,16.10
2022-12-22T03:38:48.208Z,16.20
2022-12-22T03:41:34.755Z,16.20
2022-12-22T03:44:19.983Z,16.20
2022-12-22T03:46:46.676Z,16.20
2022-12-22T03:49:13.374Z,16.30
2022-12-22T03:51:44.327Z,16.20
2022-12-22T03:54:12.157Z,16.20
2022-12-22T03:56:39.032Z,16.30
2022-12-22T03:59:05.806Z,16.30
2022-12-22T04:01:33.776Z,16.20
2022-12-22T04:04:00.509Z,16.30
2022-12-22T04:06:27.040Z,16.20
2022-12-22T04:08:53.708Z,16.20
2022-12-22T04:11:39.047Z,16.40
2022-12-22T04:14:05.655Z,16.20
2022-12-22T04:16:32.599Z,16.20
2022-12-22T04:18:59.281Z,16.20
2022-12-22T04:21:25.993Z,16.20
2022-12-22T04:23:52.627Z,16.20
2022-12-22T04:26:20.111Z,16.20
2022-12-22T04:28:46.901Z,16.60
2022-12-22T04:31:13.647Z,16.20
2022-12-22T04:33:40.298Z,16.20
2022-12-22T04:36:07.300Z,17.00
2022-12-22T04:38:34.110Z,16.30
2022-12-22T04:41:00.996Z,16.20
2022-12-22T04:43:27.581Z,16.20
2022-12-22T04:45:54.974Z,16.10
2022-12-22T04:48:22.218Z,16.20
2022-12-22T04:50:56.094Z,16.20
2022-12-22T04:53:23.027Z,16.20
2022-12-22T04:55:50.727Z,16.60
2022-12-22T04:58:17.516Z,16.20
2022-12-22T05:00:44.066Z,16.80
2022-12-22T05:03:10.701Z,16.20
2022-12-22T05:05:38.065Z,16.20
2022-12-22T05:08:05.161Z,16.50
2022-12-22T05:10:32.129Z,16.20
2022-12-22T05:12:58.950Z,16.20
2022-12-22T05:15:27.209Z,16.20
2022-12-22T05:17:54.073Z,16.30
2022-12-22T05:20:20.788Z,16.90
2022-12-22T05:22:47.367Z,16.20
2022-12-22T05:25:16.496Z,16.20
2022-12-22T05:27:43.767Z,16.20
2022-12-22T05:30:10.953Z,16.20
2022-12-22T05:32:37.550Z,16.20
2022-12-22T05:35:04.261Z,17.10
2022-12-22T05:37:31.197Z,16.20
2022-12-22T05:39:57.755Z,16.20
2022-12-22T05:42:36.360Z,16.20
2022-12-22T05:45:13.454Z,16.20
2022-12-22T05:47:40.422Z,16.20
2022-12-22T05:50:07.509Z,16.20
2022-12-22T05:52:34.079Z,16.20
2022-12-22T05:55:00.651Z,16.20
2022-12-22T05:57:27.260Z,16.20
2022-12-22T05:59:53.900Z,16.20
2022-12-22T06:02:20.769Z,16.20
2022-12-22T06:04:47.560Z,16.20
2022-12-22T06:07:14.178Z,16.20
2022-12-22T06:09:40.764Z,16.20
2022-12-22T06:12:07.886Z,16.20
2022-12-22T06:14:34.509Z,16.20
2022-12-22T06:17:01.123Z,16.20
2022-12-22T06:19:27.764Z,16.20
2022-12-22T06:21:54.352Z,16.20
2022-12-22T06:24:20.943Z,16.20
2022-12-22T06:26:47.617Z,16.20
2022-12-22T06:29:14.235Z,16.30
2022-12-22T06:31:40.831Z,16.30
2022-12-22T06:34:08.799Z,16.30
2022-12-22T06:36:35.796Z,16.40
2022-12-22T06:39:02.360Z,16.40
2022-12-22T06:41:47.679Z,16.40
2022-12-22T06:44:14.254Z,16.40
2022-12-22T06:46:40.885Z,16.40
2022-12-22T06:49:07.473Z,16.40
2022-12-22T06:51:34.123Z,16.40
2022-12-22T06:54:00.667Z,17.10
2022-12-22T06:56:27.245Z,16.30
2022-12-22T06:58:53.941Z,17.30
2022-12-22T07:01:20.509Z,16.30
2022-12-22T07:03:47.249Z,16.30
2022-12-22T07:06:14.079Z,16.30
2022-12-22T07:08:40.623Z,16.30
2022-12-22T07:11:07.215Z,16.30
2022-12-22T07:13:34.595Z,16.30
2022-12-22T07:16:02.339Z,16.30
2022-12-22T07:18:33.512Z,16.30
2022-12-22T07:21:00.863Z,16.30
2022-12-22T07:23:27.962Z,16.30
2022-12-22T07:25:54.573Z,16.30
2022-12-22T07:28:21.512Z,16.30
2022-12-22T07:30:49.037Z,16.30
2022-12-22T07:33:15.635Z,16.30
2022-12-22T07:35:42.244Z,16.30
2022-12-22T07:38:08.805Z,16.30
2022-12-22T07:40:41.097Z,16.20
2022-12-22T07:43:08.153Z,16.30
2022-12-22T07:45:34.761Z,16.60
2022-12-22T07:48:01.793Z,16.20
2022-12-22T07:50:28.573Z,16.20
2022-12-22T07:53:02.271Z,16.20
2022-12-22T07:55:30.052Z,16.30
2022-12-22T07:57:57.023Z,16.30
2022-12-22T08:00:24.000Z,17.00
2022-12-22T08:02:51.462Z,16.20
2022-12-22T08:05:18.435Z,16.20
2022-12-22T08:07:45.334Z,16.20
2022-12-22T08:10:12.256Z,16.20
2022-12-22T08:12:39.062Z,16.20
2022-12-22T08:15:06.537Z,16.20
2022-12-22T08:17:33.165Z,16.20
2022-12-22T08:19:59.717Z,16.20
2022-12-22T08:22:26.420Z,16.20
2022-12-22T08:24:53.577Z,16.20
2022-12-22T08:27:26.136Z,16.20
2022-12-22T08:30:00.752Z,16.20
2022-12-22T08:32:27.396Z,16.20
2022-12-22T08:34:54.034Z,16.20
2022-12-22T08:37:21.759Z,16.20
2022-12-22T08:39:50.062Z,16.20
2022-12-22T08:42:17.217Z,16.20
2022-12-22T08:44:45.851Z,16.20
2022-12-22T08:47:16.952Z,16.20
2022-12-22T08:49:43.970Z,16.20
2022-12-22T08:52:16.022Z,16.20
2022-12-22T08:54:44.889Z,16.20
2022-12-22T08:57:11.447Z,16.20
2022-12-22T08:59:38.331Z,16.30
2022-12-22T09:02:05.683Z,16.20
2022-12-22T09:04:33.127Z,16.20
2022-12-22T09:07:00.175Z,16.20
2022-12-22T09:09:26.805Z,16.20
2022-12-22T09:11:53.420Z,16.20
2022-12-22T09:14:19.982Z,16.20
2022-12-22T09:16:46.612Z,16.20
2022-12-22T09:19:13.307Z,16.20
2022-12-22T09:21:39.915Z,16.20
2022-12-22T09:24:07.563Z,16.20
2022-12-22T09:26:34.724Z,16.20
2022-12-22T09:29:01.332Z,16.30
2022-12-22T09:31:28.395Z,16.40
2022-12-22T09:33:55.036Z,16.40
2022-12-22T09:36:23.030Z,16.50
2022-12-22T09:38:49.594Z,16.50
2022-12-22T09:41:16.299Z,16.50
2022-12-22T09:43:43.090Z,16.50
2022-12-22T09:46:16.276Z,16.40
2022-12-22T09:48:43.049Z,16.40
2022-12-22T09:51:12.441Z,16.50
2022-12-22T09:53:39.178Z,16.40
2022-12-22T09:56:05.876Z,16.40
2022-12-22T09:58:34.501Z,16.40
2022-12-22T10:01:16.476Z,16.40
2022-12-22T10:03:59.916Z,16.50
2022-12-22T10:06:50.282Z,16.40
2022-12-22T10:09:46.208Z,16.40
2022-12-22T10:12:07.060Z,16.40
2022-12-22T10:14:37.829Z,16.50
2022-12-22T10:17:23.802Z,16.40
2022-12-22T10:19:52.278Z,16.40
2022-12-22T10:22:32.272Z,16.40
2022-12-22T10:25:02.835Z,16.40
2022-12-22T10:27:30.526Z,16.40
2022-12-22T10:30:16.039Z,16.40
2022-12-22T10:32:42.667Z,16.40
2022-12-22T10:35:09.373Z,16.40
2022-12-22T10:37:37.268Z,16.40
2022-12-22T10:40:15.497Z,16.40
2022-12-22T10:42:50.313Z,16.40
2022-12-22T10:45:18.399Z,16.40
2022-12-22T10:47:47.107Z,16.40
2022-12-22T10:50:13.739Z,16.40
2022-12-22T10:52:40.572Z,16.40
2022-12-22T10:55:17.962Z,16.40
2022-12-22T10:57:44.561Z,16.50
2022-12-22T11:00:30.684Z,16.50
2022-12-22T11:02:58.609Z,16.50
2022-12-22T11:05:25.349Z,16.40
2022-12-22T11:07:52.385Z,16.50
2022-12-22T11:10:27.865Z,16.40
2022-12-22T11:12:54.607Z,16.40
2022-12-22T11:15:42.651Z,16.50
2022-12-22T11:18:21.528Z,16.50
2022-12-22T11:20:51.080Z,16.40
2022-12-22T11:23:20.665Z,16.40
2022-12-22T11:25:47.230Z,16.40
2022-12-22T11:28:13.804Z,16.40
2022-12-22T11:31:06.427Z,16.40
2022-12-22T11:34:02.329Z,16.40
2022-12-22T11:36:45.146Z,16.50
2022-12-22T11:39:13.969Z,16.50
2022-12-22T11:41:43.622Z,16.50
2022-12-22T11:44:23.341Z,16.50
2022-12-22T11:46:59.486Z,16.50
2022-12-22T11:49:37.907Z,16.50
2022-12-22T11:52:22.937Z,16.50
2022-12-22T11:54:59.006Z,16.40
2022-12-22T11:57:37.265Z,16.50
2022-12-22T12:00:04.003Z,16.40
2022-12-22T12:02:40.091Z,16.40
2022-12-22T12:05:22.195Z,16.40
2022-12-22T12:07:51.376Z,16.40
2022-12-22T12:10:28.968Z,16.40
2022-12-22T12:13:01.732Z,16.40
2022-12-22T12:15:43.855Z,16.40
2022-12-22T12:18:19.840Z,16.50
2022-12-22T12:21:06.104Z,16.40
2022-12-22T12:23:51.634Z,16.40
2022-12-22T12:26:21.330Z,16.40
2022-12-22T12:28:47.869Z,16.50
2022-12-22T12:31:18.087Z,16.60
2022-12-22T12:33:48.306Z,16.60
2022-12-22T12:36:21.633Z,17.00
2022-12-22T12:41:53.735Z,16.70
2022-12-22T12:44:23.198Z,16.70
2022-12-22T12:46:53.065Z,16.70
2022-12-22T12:49:35.080Z,16.60
2022-12-22T12:52:03.145Z,16.60
2022-12-22T12:54:29.790Z,16.60
2022-12-22T12:57:00.648Z,16.70
2022-12-22T12:59:56.571Z,16.60
2022-12-22T13:02:39.683Z,16.60
2022-12-22T13:05:12.379Z,16.60
2022-12-22T13:07:57.832Z,16.60
2022-12-22T13:10:25.191Z,16.60
2022-12-22T13:12:53.120Z,16.60
2022-12-22T13:15:40.104Z,16.60
2022-12-22T13:18:16.030Z,16.60
2022-12-22T13:20:42.588Z,16.60
2022-12-22T13:23:14.507Z,16.60
2022-12-22T13:25:41.611Z,16.60
2022-12-22T13:28:14.134Z,16.60
2022-12-22T13:30:40.678Z,16.50
2022-12-22T13:33:12.078Z,16.50
2022-12-22T13:35:46.700Z,16.50
2022-12-22T13:38:32.069Z,16.50
2022-12-22T13:40:59.731Z,16.50
2022-12-22T13:43:27.557Z,16.50
2022-12-22T13:45:55.262Z,16.50
2022-12-22T13:48:29.027Z,16.50
2022-12-22T13:50:57.575Z,16.50
2022-12-22T13:56:22.235Z,16.50
2022-12-22T13:58:51.827Z,16.50
2022-12-22T14:01:20.034Z,16.50
2022-12-22T14:04:02.477Z,16.50
2022-12-22T14:06:31.484Z,16.50
2022-12-22T14:09:13.511Z,16.50
2022-12-22T14:11:47.078Z,16.50
2022-12-22T14:14:19.549Z,16.50
2022-12-22T14:16:47.800Z,16.50
2022-12-22T14:19:14.983Z,16.50
2022-12-22T14:21:43.254Z,16.50
2022-12-22T14:24:20.715Z,16.40
2022-12-22T14:26:47.519Z,16.70
2022-12-22T14:29:15.706Z,16.40
2022-12-22T14:31:52.548Z,16.50
2022-12-22T14:34:29.885Z,16.50
2022-12-22T14:36:59.348Z,16.60
2022-12-22T14:39:32.676Z,16.70
2022-12-22T14:42:11.388Z,16.70
2022-12-22T14:44:47.618Z,16.80
2022-12-22T14:47:20.445Z,16.70
2022-12-22T14:49:49.202Z,16.90
2022-12-22T14:52:36.101Z,16.70
2022-12-22T14:55:04.155Z,16.70
2022-12-22T14:57:35.125Z,16.70
2022-12-22T15:00:04.701Z,16.60
2022-12-22T15:02:39.664Z,16.70
2022-12-22T15:05:13.846Z,16.70
2022-12-22T15:10:37.914Z,16.60
2022-12-22T15:13:05.462Z,16.70
2022-12-22T15:15:33.165Z,16.70
2022-12-22T15:18:00.002Z,16.70
2022-12-22T15:20:31.180Z,16.70
2022-12-22T15:23:01.983Z,16.70
2022-12-22T15:25:28.515Z,16.60
2022-12-22T15:27:55.211Z,16.70
2022-12-22T15:30:28.395Z,16.70
2022-12-22T15:32:55.849Z,16.60
2022-12-22T15:35:29.003Z,16.60
2022-12-22T15:37:55.658Z,16.60
2022-12-22T15:40:23.231Z,16.60
2022-12-22T15:42:50.223Z,16.60
2022-12-22T15:45:17.384Z,16.60
2022-12-22T15:47:51.466Z,16.60
2022-12-22T15:50:20.507Z,16.60
2022-12-22T15:52:52.020Z,16.60
2022-12-22T15:55:18.912Z,16.60
2022-12-22T15:57:46.627Z,16.60
2022-12-22T16:00:13.914Z,17.30
2022-12-22T16:02:40.619Z,16.70
2022-12-22T16:05:07.562Z,16.70
2022-12-22T16:07:34.783Z,16.60
2022-12-22T16:10:01.722Z,16.60
2022-12-22T16:12:29.150Z,16.60
2022-12-22T16:14:57.003Z,16.60
2022-12-22T16:17:24.984Z,16.60
2022-12-22T16:19:51.760Z,16.60
2022-12-22T16:22:19.855Z,16.60
2022-12-22T16:24:47.696Z,16.60
2022-12-22T16:27:14.527Z,16.60
2022-12-22T16:29:43.354Z,16.60
2022-12-22T16:32:17.840Z,16.60
2022-12-22T16:34:44.775Z,16.60
2022-12-22T16:37:11.387Z,16.60
2022-12-22T16:39:38.300Z,16.60
2022-12-22T16:42:05.271Z,16.60
2022-12-22T16:44:37.687Z,16.60
2022-12-22T16:47:05.263Z,16.60
2022-12-22T16:49:31.883Z,16.60
2022-12-22T16:51:59.032Z,16.50
2022-12-22T16:54:26.410Z,16.60
2022-12-22T16:56:53.072Z,16.60
2022-12-22T16:59:19.791Z,16.60
2022-12-22T17:01:52.406Z,16.60
2022-12-22T17:04:21.335Z,16.60
2022-12-22T17:06:48.634Z,16.60
2022-12-22T17:09:17.531Z,16.60
2022-12-22T17:11:45.829Z,16.70
2022-12-22T17:14:32.677Z,16.60
2022-12-22T17:17:02.159Z,16.60
2022-12-22T17:19:28.782Z,16.60
2022-12-22T17:21:56.152Z,16.80
2022-12-22T17:24:28.254Z,16.60
2022-12-22T17:26:57.141Z,16.60
2022-12-22T17:29:25.487Z,17.50
2022-12-22T17:31:56.372Z,16.70
2022-12-22T17:34:23.394Z,16.80
2022-12-22T17:36:50.447Z,16.80
2022-12-22T17:39:19.427Z,16.90
2022-12-22T17:41:49.057Z,16.90
2022-12-22T17:44:22.057Z,17.00
2022-12-22T17:46:49.168Z,17.90
2022-12-22T17:49:15.940Z,17.10
2022-12-22T17:51:42.648Z,17.30
2022-12-22T17:54:21.760Z,17.10
2022-12-22T17:56:48.323Z,17.00
2022-12-22T17:59:14.888Z,17.00
2022-12-22T18:01:41.676Z,17.00
2022-12-22T18:04:09.928Z,17.00
2022-12-22T18:06:37.832Z,16.90
2022-12-22T18:09:05.362Z,16.90
2022-12-22T18:11:32.120Z,17.20
2022-12-22T18:13:59.075Z,16.90
2022-12-22T18:16:26.007Z,16.80
2022-12-22T18:18:52.734Z,16.80
2022-12-22T18:21:21.198Z,17.70
2022-12-22T18:23:50.731Z,17.70
2022-12-22T18:26:28.548Z,16.70
2022-12-22T18:28:55.571Z,16.70
2022-12-22T18:31:22.844Z,16.70
2022-12-22T18:33:49.884Z,16.70
2022-12-22T18:36:17.461Z,16.70
2022-12-22T18:38:45.025Z,17.10
2022-12-22T18:41:13.848Z,16.70
2022-12-22T18:43:40.506Z,17.00
2022-12-22T18:46:09.118Z,17.70
2022-12-22T18:48:35.708Z,16.70
2022-12-22T18:51:02.344Z,17.40
2022-12-22T18:53:30.060Z,16.80
2022-12-22T18:55:57.164Z,16.60
2022-12-22T18:58:24.135Z,16.60
2022-12-22T19:00:52.030Z,16.60
2022-12-22T19:03:21.020Z,17.20
2022-12-22T19:05:48.301Z,17.50
2022-12-22T19:08:16.138Z,17.60
2022-12-22T19:10:44.951Z,16.70
2022-12-22T19:13:31.285Z,17.00
2022-12-22T19:15:58.345Z,16.50
2022-12-22T19:18:27.275Z,17.40
2022-12-22T19:20:54.423Z,16.60
2022-12-22T19:23:21.892Z,16.40
2022-12-22T19:25:49.945Z,16.60
2022-12-22T19:28:19.540Z,16.50
2022-12-22T19:30:46.130Z,16.50
2022-12-22T19:33:17.270Z,17.30
2022-12-22T19:35:43.846Z,16.50
2022-12-22T19:38:19.739Z,17.50
2022-12-22T19:40:46.429Z,16.50
2022-12-22T19:43:13.163Z,16.50
2022-12-22T19:45:39.944Z,16.50
2022-12-22T19:48:14.833Z,16.40
2022-12-22T19:50:41.499Z,16.50
2022-12-22T19:53:08.582Z,16.40
2022-12-22T19:55:36.852Z,16.40
2022-12-22T19:58:03.600Z,16.40
2022-12-22T20:00:30.297Z,16.40
2022-12-22T20:02:57.528Z,16.60
2022-12-22T20:05:24.192Z,17.50
2022-12-22T20:07:51.478Z,17.40
2022-12-22T20:10:18.281Z,17.00
2022-12-22T20:12:46.288Z,17.10
2022-12-22T20:15:21.038Z,16.80
2022-12-22T20:17:49.008Z,16.30
2022-12-22T20:20:16.767Z,16.30
2022-12-22T20:22:46.063Z,16.30
2022-12-22T20:25:14.128Z,17.30
2022-12-22T20:27:40.742Z,17.00
2022-12-22T20:30:15.363Z,17.10
2022-12-22T20:32:41.938Z,16.30
2022-12-22T20:35:08.563Z,16.30
2022-12-22T20:37:35.223Z,16.20
2022-12-22T20:40:01.850Z,16.30
2022-12-22T20:42:28.477Z,16.20
2022-12-22T20:45:03.406Z,16.30
2022-12-22T20:47:31.391Z,16.30
2022-12-22T20:49:58.055Z,17.20
2022-12-22T20:52:24.691Z,16.20
2022-12-22T20:54:51.321Z,16.80
2022-12-22T20:57:18.827Z,16.50
2022-12-22T20:59:53.987Z,18.00
2022-12-22T21:02:24.249Z,17.20
2022-12-22T21:04:51.014Z,17.50
2022-12-22T21:07:17.638Z,16.70
2022-12-22T21:09:44.256Z,17.40
2022-12-22T21:12:11.009Z,16.60
2022-12-22T21:14:37.642Z,16.50
2022-12-22T21:17:04.241Z,17.20
2022-12-22T21:19:30.888Z,16.30
2022-12-22T21:21:57.505Z,16.40
2022-12-22T21:24:24.177Z,17.30
2022-12-22T21:26:52.563Z,16.60
2022-12-22T21:29:21.475Z,16.50
2022-12-22T21:31:48.146Z,16.30
2022-12-22T21:34:14.794Z,16.90
2022-12-22T21:36:43.403Z,17.10
2022-12-22T21:39:15.998Z,16.30
2022-12-22T21:42:00.949Z,16.50
2022-12-22T21:44:28.026Z,16.30
2022-12-22T21:46:56.214Z,16.30
2022-12-22T21:49:24.691Z,17.00
2022-12-22T21:51:51.762Z,16.30
2022-12-22T21:54:19.338Z,16.30
2022-12-22T21:56:46.302Z,16.30
2022-12-22T21:59:13.132Z,17.10
2022-12-22T22:01:43.423Z,16.20
2022-12-22T22:04:10.233Z,16.20
2022-12-22T22:06:37.040Z,16.20
2022-12-22T22:09:05.156Z,16.20
2022-12-22T22:11:32.115Z,16.20
2022-12-22T22:13:58.763Z,16.20
2022-12-22T22:16:25.613Z,16.20
2022-12-22T22:18:52.330Z,17.20
2022-12-22T22:21:18.974Z,16.80
2022-12-22T22:23:45.576Z,16.30
2022-12-22T22:26:12.196Z,16.20
2022-12-22T22:28:38.840Z,16.20
2022-12-22T22:31:09.411Z,16.10
2022-12-22T22:33:36.059Z,16.10
2022-12-22T22:36:06.945Z,17.20
2022-12-22T22:38:33.647Z,16.10
2022-12-22T22:41:00.222Z,16.80
2022-12-22T22:43:26.815Z,17.20
2022-12-22T22:45:53.372Z,16.10
2022-12-22T22:48:21.689Z,16.10
2022-12-22T22:50:48.818Z,16.10
2022-12-22T22:53:15.539Z,16.80
2022-12-22T22:55:42.167Z,16.30
2022-12-22T22:58:11.246Z,16.10
2022-12-22T23:00:38.179Z,16.10
2022-12-22T23:03:05.096Z,16.20
2022-12-22T23:05:31.816Z,16.20
2022-12-22T23:07:58.679Z,16.30
2022-12-22T23:10:25.300Z,16.30
2022-12-22T23:12:51.895Z,16.40
2022-12-22T23:15:18.580Z,16.80
2022-12-22T23:17:45.113Z,16.40
2022-12-22T23:20:11.829Z,16.50
2022-12-22T23:22:38.740Z,16.50
2022-12-22T23:25:05.510Z,16.40
2022-12-22T23:27:32.157Z,16.40
2022-12-22T23:29:58.787Z,16.40
2022-12-22T23:32:25.475Z,16.40
2022-12-22T23:34:52.177Z,16.30
2022-12-22T23:37:19.639Z,16.30
2022-12-22T23:39:46.770Z,16.80
2022-12-22T23:42:13.436Z,16.30
2022-12-22T23:44:40.103Z,16.30
2022-12-22T23:47:06.816Z,16.20
2022-12-22T23:49:33.443Z,16.20
2022-12-22T23:52:00.038Z,16.20
2022-12-22T23:54:26.682Z,16.20
2022-12-22T23:56:53.288Z,16.20
2022-12-22T23:59:19.873Z,16.20
