createdAt,value
2023-05-24T00:00:22.665Z,11.10
2023-05-24T00:01:56.942Z,11.20
2023-05-24T00:03:31.051Z,11.20
2023-05-24T00:05:05.426Z,11.10
2023-05-24T00:06:37.527Z,11.10
2023-05-24T00:08:10.636Z,11.10
2023-05-24T00:09:43.877Z,11.20
2023-05-24T00:11:16.980Z,11.10
2023-05-24T00:12:50.111Z,11.10
2023-05-24T00:14:22.251Z,11.10
2023-05-24T00:15:55.354Z,11.10
2023-05-24T00:17:30.395Z,11.10
2023-05-24T00:19:03.915Z,11.00
2023-05-24T00:20:37.100Z,11.00
2023-05-24T00:22:10.399Z,11.00
2023-05-24T00:23:44.038Z,10.90
2023-05-24T00:25:17.266Z,10.90
2023-05-24T00:26:49.614Z,10.90
2023-05-24T00:28:22.790Z,10.90
2023-05-24T00:29:56.043Z,10.80
2023-05-24T00:31:29.482Z,10.90
2023-05-24T00:33:04.037Z,10.80
2023-05-24T00:34:37.152Z,10.80
2023-05-24T00:36:10.699Z,10.80
2023-05-24T00:37:45.357Z,10.80
2023-05-24T00:39:17.572Z,10.80
2023-05-24T00:40:50.980Z,10.70
2023-05-24T00:42:24.136Z,10.70
2023-05-24T00:43:57.230Z,10.70
2023-05-24T00:45:32.404Z,10.70
2023-05-24T00:47:07.061Z,10.70
2023-05-24T00:48:42.808Z,10.70
2023-05-24T00:50:17.111Z,10.60
2023-05-24T00:51:49.948Z,10.70
2023-05-24T00:53:23.109Z,10.60
2023-05-24T00:54:56.281Z,10.60
2023-05-24T00:56:29.039Z,10.60
2023-05-24T00:58:02.953Z,10.60
2023-05-24T00:59:36.489Z,10.60
2023-05-24T01:01:11.365Z,10.60
2023-05-24T01:02:43.633Z,10.60
2023-05-24T01:04:20.446Z,10.50
2023-05-24T01:05:52.674Z,10.60
2023-05-24T01:07:37.368Z,10.50
2023-05-24T01:09:20.908Z,10.60
2023-05-24T01:11:00.600Z,10.50
2023-05-24T01:12:42.105Z,10.50
2023-05-24T01:14:23.823Z,10.50
2023-05-24T01:16:02.784Z,10.50
2023-05-24T01:17:46.195Z,10.50
2023-05-24T01:19:49.845Z,10.50
2023-05-24T01:21:48.494Z,10.40
2023-05-24T01:23:40.225Z,10.40
2023-05-24T01:25:24.173Z,10.40
2023-05-24T01:27:10.023Z,10.40
2023-05-24T01:28:44.426Z,10.40
2023-05-24T01:30:18.089Z,10.40
2023-05-24T01:31:51.448Z,10.40
2023-05-24T01:33:24.241Z,10.40
2023-05-24T01:34:57.511Z,10.30
2023-05-24T01:36:30.670Z,10.30
2023-05-24T01:38:03.754Z,10.30
2023-05-24T01:39:37.291Z,10.30
2023-05-24T01:41:21.609Z,10.20
2023-05-24T01:43:05.495Z,10.20
2023-05-24T01:44:43.438Z,10.10
2023-05-24T01:46:26.556Z,10.00
2023-05-24T01:48:06.730Z,10.00
2023-05-24T01:49:43.951Z,10.00
2023-05-24T01:51:23.745Z,10.00
2023-05-24T01:53:00.636Z,9.90
2023-05-24T01:54:38.568Z,9.90
2023-05-24T01:56:12.264Z,9.90
2023-05-24T01:57:47.053Z,9.90
2023-05-24T01:59:23.684Z,9.90
2023-05-24T02:00:57.396Z,9.80
2023-05-24T02:02:31.465Z,9.80
2023-05-24T02:04:05.465Z,9.80
2023-05-24T02:05:40.286Z,9.80
2023-05-24T02:07:13.436Z,9.80
2023-05-24T02:08:46.510Z,9.80
2023-05-24T02:10:19.670Z,9.80
2023-05-24T02:11:52.789Z,9.80
2023-05-24T02:13:25.169Z,9.80
2023-05-24T02:15:00.229Z,9.80
2023-05-24T02:16:33.484Z,9.80
2023-05-24T02:18:08.223Z,9.70
2023-05-24T02:19:40.643Z,9.70
2023-05-24T02:21:13.960Z,9.70
2023-05-24T02:22:47.037Z,9.70
2023-05-24T02:24:20.340Z,9.70
2023-05-24T02:25:52.513Z,9.60
2023-05-24T02:27:25.621Z,9.60
2023-05-24T02:28:57.726Z,9.60
2023-05-24T02:30:32.507Z,9.60
2023-05-24T02:32:05.037Z,9.60
2023-05-24T02:33:38.331Z,9.60
2023-05-24T02:35:11.741Z,9.60
2023-05-24T02:36:45.761Z,9.60
2023-05-24T02:38:18.951Z,9.50
2023-05-24T02:39:52.060Z,9.50
2023-05-24T02:41:25.155Z,9.50
2023-05-24T02:42:58.316Z,9.50
2023-05-24T02:44:31.465Z,9.50
2023-05-24T02:46:06.088Z,9.50
2023-05-24T02:47:39.310Z,9.50
2023-05-24T02:49:12.525Z,9.60
2023-05-24T02:50:44.897Z,9.60
2023-05-24T02:52:21.655Z,9.60
2023-05-24T02:53:54.772Z,9.50
2023-05-24T02:55:29.067Z,9.50
2023-05-24T02:57:02.844Z,9.60
2023-05-24T02:58:40.492Z,9.60
2023-05-24T03:00:14.828Z,9.50
2023-05-24T03:01:50.147Z,9.50
2023-05-24T03:03:23.386Z,9.50
2023-05-24T03:04:56.520Z,9.50
2023-05-24T03:06:29.701Z,9.50
2023-05-24T03:08:02.839Z,9.50
2023-05-24T03:09:34.985Z,9.50
2023-05-24T03:11:08.153Z,9.50
2023-05-24T03:12:41.298Z,9.50
2023-05-24T03:14:14.981Z,9.50
2023-05-24T03:15:47.838Z,9.50
2023-05-24T03:17:22.518Z,9.40
2023-05-24T03:18:56.221Z,9.40
2023-05-24T03:20:29.333Z,9.40
2023-05-24T03:22:02.668Z,9.50
2023-05-24T03:23:36.435Z,9.50
2023-05-24T03:25:10.833Z,9.50
2023-05-24T03:26:44.458Z,9.40
2023-05-24T03:28:17.762Z,9.40
2023-05-24T03:29:51.180Z,9.40
2023-05-24T03:31:26.578Z,9.50
2023-05-24T03:33:01.264Z,9.50
2023-05-24T03:34:34.449Z,9.50
2023-05-24T03:36:07.998Z,9.50
2023-05-24T03:37:41.081Z,9.50
2023-05-24T03:39:13.248Z,9.40
2023-05-24T03:41:16.303Z,9.50
2023-05-24T03:42:49.879Z,9.50
2023-05-24T03:44:23.607Z,9.50
2023-05-24T03:45:56.828Z,9.50
2023-05-24T03:47:30.908Z,9.50
2023-05-24T03:49:05.594Z,9.50
2023-05-24T03:50:38.697Z,9.50
2023-05-24T03:52:11.961Z,9.50
2023-05-24T03:53:45.156Z,9.50
2023-05-24T03:55:17.292Z,9.50
2023-05-24T03:56:53.184Z,9.50
2023-05-24T03:58:26.522Z,9.60
2023-05-24T04:00:00.360Z,9.50
2023-05-24T04:01:35.167Z,9.50
2023-05-24T04:03:09.118Z,9.40
2023-05-24T04:04:43.781Z,9.50
2023-05-24T04:06:17.670Z,9.50
2023-05-24T04:07:49.908Z,9.60
2023-05-24T04:09:25.213Z,9.50
2023-05-24T04:10:58.424Z,9.50
2023-05-24T04:12:31.291Z,9.50
2023-05-24T04:14:05.453Z,9.50
2023-05-24T04:15:38.891Z,9.60
2023-05-24T04:17:12.479Z,9.60
2023-05-24T04:18:46.369Z,9.60
2023-05-24T04:20:21.250Z,9.60
2023-05-24T04:21:55.801Z,9.60
2023-05-24T04:23:29.062Z,9.50
2023-05-24T04:25:02.935Z,9.50
2023-05-24T04:26:38.326Z,9.60
2023-05-24T04:28:11.493Z,9.70
2023-05-24T04:29:45.749Z,9.70
2023-05-24T04:31:20.306Z,9.80
2023-05-24T04:32:53.860Z,9.80
2023-05-24T04:34:29.637Z,9.80
2023-05-24T04:36:04.521Z,9.70
2023-05-24T04:37:37.718Z,9.60
2023-05-24T04:39:11.513Z,9.60
2023-05-24T04:40:45.019Z,9.60
2023-05-24T04:42:18.383Z,9.70
2023-05-24T04:43:51.499Z,9.60
2023-05-24T04:45:23.860Z,9.60
2023-05-24T04:46:57.915Z,9.80
2023-05-24T04:48:31.442Z,9.80
2023-05-24T04:50:04.901Z,9.90
2023-05-24T04:51:40.194Z,9.90
2023-05-24T04:53:13.337Z,9.80
2023-05-24T04:54:45.513Z,9.90
2023-05-24T04:56:19.608Z,10.00
2023-05-24T04:57:51.963Z,10.00
2023-05-24T04:59:26.439Z,9.90
2023-05-24T05:00:59.685Z,10.00
2023-05-24T05:02:33.472Z,10.10
2023-05-24T05:04:07.488Z,10.00
2023-05-24T05:05:40.807Z,10.00
2023-05-24T05:07:15.323Z,10.20
2023-05-24T05:08:48.656Z,10.10
2023-05-24T05:10:23.748Z,10.10
2023-05-24T05:11:57.056Z,10.20
2023-05-24T05:13:30.411Z,10.10
2023-05-24T05:15:03.547Z,10.20
2023-05-24T05:16:36.959Z,10.50
2023-05-24T05:18:10.399Z,10.60
2023-05-24T05:19:43.682Z,10.50
2023-05-24T05:21:17.469Z,10.40
2023-05-24T05:22:52.040Z,10.20
2023-05-24T05:24:25.242Z,10.40
2023-05-24T05:25:58.434Z,10.50
2023-05-24T05:27:31.565Z,10.80
2023-05-24T05:29:05.357Z,11.00
2023-05-24T05:30:38.466Z,11.00
2023-05-24T05:32:11.769Z,10.80
2023-05-24T05:33:44.952Z,10.70
2023-05-24T05:35:18.044Z,10.60
2023-05-24T05:36:51.220Z,10.70
2023-05-24T05:38:25.709Z,10.60
2023-05-24T05:39:58.803Z,10.60
2023-05-24T05:41:31.982Z,10.70
2023-05-24T05:43:05.300Z,10.90
2023-05-24T05:44:38.431Z,10.70
2023-05-24T05:46:13.333Z,10.80
2023-05-24T05:47:46.635Z,10.90
2023-05-24T05:49:19.949Z,10.80
2023-05-24T05:50:53.051Z,11.10
2023-05-24T05:52:26.174Z,11.10
2023-05-24T05:54:00.632Z,11.30
2023-05-24T05:55:33.772Z,11.40
2023-05-24T05:57:08.285Z,11.50
2023-05-24T05:58:41.435Z,11.70
2023-05-24T06:00:15.326Z,11.30
2023-05-24T06:01:49.193Z,11.20
2023-05-24T06:03:22.661Z,11.40
2023-05-24T06:04:56.013Z,11.20
2023-05-24T06:06:29.240Z,11.30
2023-05-24T06:08:02.358Z,11.40
2023-05-24T06:09:36.872Z,11.50
2023-05-24T06:11:10.029Z,11.60
2023-05-24T06:12:43.175Z,11.70
2023-05-24T06:14:18.367Z,11.30
2023-05-24T06:15:52.785Z,11.20
2023-05-24T06:17:26.212Z,10.90
2023-05-24T06:19:05.978Z,10.90
2023-05-24T06:20:40.022Z,11.00
2023-05-24T06:22:13.387Z,11.00
2023-05-24T06:23:46.474Z,10.90
2023-05-24T06:25:22.834Z,11.20
2023-05-24T06:26:56.110Z,11.20
2023-05-24T06:28:29.323Z,11.20
2023-05-24T06:30:02.500Z,11.20
2023-05-24T06:31:35.751Z,11.20
2023-05-24T06:33:09.326Z,11.60
2023-05-24T06:34:43.199Z,11.80
2023-05-24T06:36:16.358Z,11.90
2023-05-24T06:37:49.576Z,11.60
2023-05-24T06:39:22.797Z,11.80
2023-05-24T06:40:57.280Z,11.60
2023-05-24T06:42:30.423Z,11.60
2023-05-24T06:44:03.551Z,12.10
2023-05-24T06:45:37.294Z,12.10
2023-05-24T06:47:11.069Z,12.60
2023-05-24T06:48:44.352Z,12.90
2023-05-24T06:50:18.445Z,12.40
2023-05-24T06:51:51.582Z,11.90
2023-05-24T06:53:24.707Z,12.10
2023-05-24T06:54:58.119Z,12.10
2023-05-24T06:56:33.031Z,11.90
2023-05-24T06:58:06.937Z,12.00
2023-05-24T06:59:40.063Z,11.70
2023-05-24T07:01:14.528Z,11.50
2023-05-24T07:02:47.830Z,12.10
2023-05-24T07:04:21.145Z,12.00
2023-05-24T07:05:54.372Z,11.90
2023-05-24T07:07:27.481Z,12.30
2023-05-24T07:09:01.838Z,12.00
2023-05-24T07:10:34.974Z,12.20
2023-05-24T07:12:09.918Z,12.80
2023-05-24T07:13:43.303Z,13.20
2023-05-24T07:15:16.422Z,13.00
2023-05-24T07:16:49.823Z,13.10
2023-05-24T07:18:22.940Z,12.90
2023-05-24T07:19:56.064Z,13.30
2023-05-24T07:21:29.225Z,13.40
2023-05-24T07:23:03.829Z,13.50
2023-05-24T07:24:37.021Z,13.80
2023-05-24T07:26:10.169Z,14.40
2023-05-24T07:27:45.715Z,14.00
2023-05-24T07:29:19.051Z,13.10
2023-05-24T07:30:52.384Z,12.80
2023-05-24T07:32:25.987Z,13.50
2023-05-24T07:33:59.238Z,13.00
2023-05-24T07:35:32.950Z,13.10
2023-05-24T07:37:06.714Z,13.20
2023-05-24T07:38:40.155Z,12.90
2023-05-24T07:40:13.465Z,12.90
2023-05-24T07:41:47.246Z,12.60
2023-05-24T07:43:21.714Z,11.70
2023-05-24T07:44:54.810Z,11.10
2023-05-24T07:46:27.988Z,10.90
2023-05-24T07:48:01.329Z,11.00
2023-05-24T07:49:34.505Z,11.20
2023-05-24T07:51:07.721Z,11.40
2023-05-24T07:52:40.859Z,11.50
2023-05-24T07:54:13.972Z,11.70
2023-05-24T07:55:47.270Z,11.40
2023-05-24T07:57:20.752Z,11.60
2023-05-24T07:58:59.348Z,11.50
2023-05-24T08:00:33.787Z,11.60
2023-05-24T08:02:09.841Z,11.30
2023-05-24T08:03:43.195Z,11.20
2023-05-24T08:05:18.268Z,11.20
2023-05-24T08:06:51.533Z,11.20
2023-05-24T08:08:24.781Z,11.20
2023-05-24T08:09:57.887Z,11.60
2023-05-24T08:11:31.103Z,11.90
2023-05-24T08:13:05.795Z,11.50
2023-05-24T08:14:40.588Z,11.40
2023-05-24T08:16:14.100Z,11.40
2023-05-24T08:17:47.321Z,11.30
2023-05-24T08:19:21.128Z,11.30
2023-05-24T08:20:54.272Z,11.60
2023-05-24T08:22:27.413Z,11.70
2023-05-24T08:24:01.102Z,11.90
2023-05-24T08:25:34.326Z,11.60
2023-05-24T08:27:07.510Z,11.20
2023-05-24T08:28:40.756Z,11.10
2023-05-24T08:30:15.663Z,11.30
2023-05-24T08:31:49.060Z,11.10
2023-05-24T08:33:22.924Z,11.10
2023-05-24T08:35:06.726Z,10.90
2023-05-24T08:36:50.117Z,11.10
2023-05-24T08:38:23.266Z,11.10
2023-05-24T08:39:56.658Z,11.20
2023-05-24T08:41:29.943Z,11.40
2023-05-24T08:43:03.858Z,11.60
2023-05-24T08:44:42.333Z,11.90
2023-05-24T08:46:18.570Z,11.80
2023-05-24T08:47:52.985Z,11.80
2023-05-24T08:49:26.365Z,12.00
2023-05-24T08:50:59.853Z,11.80
2023-05-24T08:52:33.854Z,11.90
2023-05-24T08:54:07.726Z,12.30
2023-05-24T08:55:43.369Z,12.30
2023-05-24T08:57:17.290Z,12.40
2023-05-24T08:58:52.338Z,12.70
2023-05-24T09:00:25.915Z,12.90
2023-05-24T09:02:02.549Z,12.30
2023-05-24T09:03:38.015Z,12.30
2023-05-24T09:05:12.640Z,12.50
2023-05-24T09:06:46.050Z,12.60
2023-05-24T09:08:20.501Z,13.00
2023-05-24T09:09:59.161Z,13.40
2023-05-24T09:11:33.625Z,13.10
2023-05-24T09:13:08.134Z,13.80
2023-05-24T09:14:44.628Z,14.00
2023-05-24T09:16:18.030Z,14.60
2023-05-24T09:17:52.551Z,13.50
2023-05-24T09:19:27.894Z,13.60
2023-05-24T09:21:01.146Z,13.00
2023-05-24T09:22:36.205Z,12.60
2023-05-24T09:24:13.108Z,12.40
2023-05-24T09:25:47.508Z,12.10
2023-05-24T09:27:22.222Z,12.30
2023-05-24T09:28:57.557Z,12.70
2023-05-24T09:30:30.705Z,13.30
2023-05-24T09:32:04.714Z,13.50
2023-05-24T09:33:40.791Z,13.60
2023-05-24T09:35:13.987Z,13.40
2023-05-24T09:36:49.378Z,13.90
2023-05-24T09:38:22.699Z,14.00
2023-05-24T09:39:58.003Z,14.10
2023-05-24T09:41:31.427Z,14.20
2023-05-24T09:43:07.219Z,13.20
2023-05-24T09:44:40.324Z,13.10
2023-05-24T09:46:18.709Z,13.60
2023-05-24T09:47:54.194Z,13.50
2023-05-24T09:49:29.140Z,13.90
2023-05-24T09:51:06.092Z,13.90
2023-05-24T09:52:40.713Z,14.30
2023-05-24T09:54:13.973Z,13.20
2023-05-24T09:55:47.194Z,12.80
2023-05-24T09:57:22.370Z,13.10
2023-05-24T09:58:57.023Z,13.20
2023-05-24T10:00:31.086Z,14.00
2023-05-24T10:02:11.741Z,14.30
2023-05-24T10:03:54.344Z,14.80
2023-05-24T10:05:29.001Z,15.10
2023-05-24T10:07:03.424Z,14.80
2023-05-24T10:08:37.476Z,13.60
2023-05-24T10:10:12.208Z,13.20
2023-05-24T10:11:45.523Z,14.40
2023-05-24T10:13:20.383Z,14.90
2023-05-24T10:14:57.503Z,15.50
2023-05-24T10:16:30.680Z,15.70
2023-05-24T10:18:09.840Z,15.60
2023-05-24T10:19:45.092Z,14.70
2023-05-24T10:21:23.341Z,14.60
2023-05-24T10:23:01.649Z,14.90
2023-05-24T10:24:40.270Z,15.20
2023-05-24T10:26:15.866Z,15.00
2023-05-24T10:27:51.487Z,14.50
2023-05-24T10:29:36.197Z,15.00
2023-05-24T10:31:12.257Z,15.30
2023-05-24T10:32:47.662Z,15.40
2023-05-24T10:34:21.961Z,14.90
2023-05-24T10:35:55.652Z,14.40
2023-05-24T10:37:31.608Z,14.50
2023-05-24T10:39:05.184Z,15.40
2023-05-24T10:40:43.626Z,15.60
2023-05-24T10:42:18.007Z,16.00
2023-05-24T10:44:07.969Z,15.70
2023-05-24T10:45:42.661Z,14.80
2023-05-24T10:47:17.035Z,14.20
2023-05-24T10:49:00.739Z,14.80
2023-05-24T10:50:34.076Z,15.40
2023-05-24T10:52:11.351Z,15.20
2023-05-24T10:53:46.314Z,16.30
2023-05-24T10:55:20.984Z,16.20
2023-05-24T10:56:54.067Z,16.70
2023-05-24T10:58:30.774Z,16.60
2023-05-24T11:02:09.550Z,13.50
2023-05-24T11:03:43.412Z,13.70
2023-05-24T11:05:17.057Z,13.90
2023-05-24T11:06:51.293Z,15.10
2023-05-24T11:08:26.578Z,15.40
2023-05-24T11:10:08.126Z,16.30
2023-05-24T11:11:45.190Z,16.90
2023-05-24T11:13:20.863Z,16.30
2023-05-24T11:14:54.648Z,16.50
2023-05-24T11:16:40.162Z,15.60
2023-05-24T11:18:17.375Z,15.10
2023-05-24T11:19:53.000Z,15.10
2023-05-24T11:21:26.808Z,15.70
2023-05-24T11:23:00.747Z,15.90
2023-05-24T11:24:34.801Z,15.40
2023-05-24T11:26:10.044Z,15.10
2023-05-24T11:27:45.653Z,14.80
2023-05-24T11:29:22.067Z,15.60
2023-05-24T11:30:55.142Z,16.40
2023-05-24T11:32:28.406Z,17.30
2023-05-24T11:34:01.748Z,18.00
2023-05-24T11:35:34.840Z,17.60
2023-05-24T11:37:08.306Z,17.40
2023-05-24T11:38:41.470Z,17.80
2023-05-24T11:40:16.490Z,17.60
2023-05-24T11:41:51.158Z,16.90
2023-05-24T11:43:24.354Z,17.00
2023-05-24T11:44:57.531Z,17.60
2023-05-24T11:46:31.245Z,17.80
2023-05-24T11:48:07.187Z,17.80
2023-05-24T11:49:41.086Z,17.60
2023-05-24T11:51:14.326Z,17.50
2023-05-24T11:52:47.447Z,17.40
2023-05-24T11:54:20.644Z,18.00
2023-05-24T11:55:54.982Z,18.50
2023-05-24T11:57:38.256Z,18.80
2023-05-24T11:59:16.490Z,17.80
2023-05-24T12:00:49.661Z,17.80
2023-05-24T12:02:23.856Z,17.90
2023-05-24T12:03:57.414Z,17.00
2023-05-24T12:05:31.921Z,16.50
2023-05-24T12:07:05.640Z,16.30
2023-05-24T12:08:38.788Z,15.80
2023-05-24T12:10:12.618Z,16.00
2023-05-24T12:11:49.952Z,16.10
2023-05-24T12:13:26.870Z,17.00
2023-05-24T12:15:00.104Z,17.50
2023-05-24T12:16:33.778Z,18.00
2023-05-24T12:18:18.526Z,18.80
2023-05-24T12:19:52.092Z,19.20
2023-05-24T12:21:25.238Z,18.30
2023-05-24T12:22:58.358Z,18.00
2023-05-24T12:24:32.892Z,18.70
2023-05-24T12:26:06.316Z,19.30
2023-05-24T12:27:47.750Z,18.60
2023-05-24T12:29:22.315Z,17.60
2023-05-24T12:30:56.271Z,17.00
2023-05-24T12:32:29.784Z,16.30
2023-05-24T12:34:03.939Z,16.00
2023-05-24T12:35:37.262Z,15.60
2023-05-24T12:37:10.624Z,15.70
2023-05-24T12:38:43.790Z,16.40
2023-05-24T12:40:20.510Z,17.30
2023-05-24T12:41:54.305Z,17.40
2023-05-24T12:43:27.402Z,18.30
2023-05-24T12:45:02.221Z,18.80
2023-05-24T12:46:36.458Z,19.00
2023-05-24T12:48:09.685Z,19.30
2023-05-24T12:49:43.563Z,19.00
2023-05-24T12:51:16.766Z,18.80
2023-05-24T12:52:53.104Z,18.80
2023-05-24T12:54:28.310Z,19.70
2023-05-24T12:56:01.605Z,20.30
2023-05-24T12:57:34.864Z,19.50
2023-05-24T12:59:08.076Z,19.70
2023-05-24T13:00:44.738Z,18.20
2023-05-24T13:02:18.168Z,16.30
2023-05-24T13:03:53.242Z,16.10
2023-05-24T13:05:27.591Z,16.10
2023-05-24T13:07:01.692Z,16.90
2023-05-24T13:08:34.805Z,17.60
2023-05-24T13:10:09.138Z,17.70
2023-05-24T13:11:42.358Z,17.10
2023-05-24T13:13:15.485Z,17.10
2023-05-24T13:14:50.693Z,16.70
2023-05-24T13:16:26.784Z,16.40
2023-05-24T13:18:00.006Z,17.20
2023-05-24T13:19:33.162Z,18.30
2023-05-24T13:21:06.753Z,19.50
2023-05-24T13:22:41.041Z,20.10
2023-05-24T13:24:15.658Z,20.30
2023-05-24T13:25:49.775Z,19.00
2023-05-24T13:27:22.904Z,18.90
2023-05-24T13:30:32.084Z,17.70
2023-05-24T13:32:07.067Z,17.90
2023-05-24T13:33:40.491Z,18.20
2023-05-24T13:35:13.619Z,18.70
2023-05-24T13:36:47.189Z,18.30
2023-05-24T13:38:20.355Z,17.20
2023-05-24T13:39:53.445Z,16.80
2023-05-24T13:41:26.666Z,16.20
2023-05-24T13:43:00.132Z,16.00
2023-05-24T13:44:33.467Z,16.40
2023-05-24T13:46:06.833Z,16.80
2023-05-24T13:47:41.857Z,17.20
2023-05-24T13:49:15.057Z,16.80
2023-05-24T13:50:48.178Z,16.40
2023-05-24T13:52:21.496Z,17.50
2023-05-24T13:53:55.511Z,17.80
2023-05-24T13:55:29.078Z,17.30
2023-05-24T13:57:02.747Z,17.10
2023-05-24T13:58:35.862Z,16.90
2023-05-24T14:00:10.259Z,17.30
2023-05-24T14:01:45.260Z,17.60
2023-05-24T14:03:19.861Z,18.50
2023-05-24T14:04:53.193Z,18.30
2023-05-24T14:06:26.346Z,18.60
2023-05-24T14:08:06.242Z,18.90
2023-05-24T14:09:39.367Z,18.50
2023-05-24T14:11:14.574Z,18.20
2023-05-24T14:12:56.127Z,18.20
2023-05-24T14:14:59.297Z,18.30
2023-05-24T14:16:30.513Z,18.50
2023-05-24T14:18:07.752Z,17.70
2023-05-24T14:19:42.648Z,18.30
2023-05-24T14:21:15.815Z,17.80
2023-05-24T14:22:48.962Z,16.90
2023-05-24T14:24:22.103Z,16.50
2023-05-24T14:25:55.180Z,16.50
2023-05-24T14:27:28.314Z,17.00
2023-05-24T14:29:01.568Z,17.30
2023-05-24T14:30:37.535Z,18.00
2023-05-24T14:32:11.495Z,17.60
2023-05-24T14:33:44.863Z,17.10
2023-05-24T14:35:19.626Z,17.00
2023-05-24T14:36:52.821Z,17.10
2023-05-24T14:38:25.934Z,16.70
2023-05-24T14:39:59.107Z,16.90
2023-05-24T14:41:32.247Z,16.40
2023-05-24T14:43:06.303Z,16.60
2023-05-24T14:44:39.397Z,16.20
2023-05-24T14:46:12.644Z,16.20
2023-05-24T14:47:45.945Z,16.40
2023-05-24T14:49:19.037Z,16.50
2023-05-24T14:50:53.888Z,16.20
2023-05-24T14:52:27.049Z,16.30
2023-05-24T14:54:00.172Z,16.60
2023-05-24T14:55:33.439Z,16.70
2023-05-24T14:57:07.855Z,16.40
2023-05-24T14:58:40.992Z,16.20
2023-05-24T15:00:15.553Z,16.30
2023-05-24T15:01:49.024Z,16.30
2023-05-24T15:03:23.117Z,16.10
2023-05-24T15:04:56.367Z,15.80
2023-05-24T15:06:34.787Z,15.40
2023-05-24T15:08:08.003Z,15.40
2023-05-24T15:09:41.173Z,15.20
2023-05-24T15:11:17.400Z,15.10
2023-05-24T15:12:51.993Z,15.10
2023-05-24T15:14:25.137Z,15.10
2023-05-24T15:16:00.425Z,15.00
2023-05-24T15:17:33.814Z,15.10
2023-05-24T15:19:07.109Z,15.60
2023-05-24T15:20:41.236Z,15.50
2023-05-24T15:22:16.297Z,15.40
2023-05-24T15:23:49.763Z,15.50
2023-05-24T15:25:22.893Z,15.30
2023-05-24T15:26:56.936Z,15.30
2023-05-24T15:28:30.016Z,15.20
2023-05-24T15:30:03.297Z,15.30
2023-05-24T15:31:36.492Z,15.50
2023-05-24T15:33:09.697Z,15.50
2023-05-24T15:34:42.864Z,15.50
2023-05-24T15:36:17.213Z,15.00
2023-05-24T15:37:51.703Z,14.80
2023-05-24T15:39:24.952Z,14.90
2023-05-24T15:40:58.145Z,14.80
2023-05-24T15:42:32.195Z,15.10
2023-05-24T15:44:08.869Z,15.20
2023-05-24T15:45:43.971Z,15.30
2023-05-24T15:47:17.837Z,15.40
2023-05-24T15:48:51.862Z,15.70
2023-05-24T15:50:42.600Z,15.90
2023-05-24T15:52:18.324Z,15.60
2023-05-24T15:53:53.260Z,15.70
2023-05-24T15:55:26.485Z,15.80
2023-05-24T15:57:00.525Z,15.80
2023-05-24T15:58:33.716Z,15.70
2023-05-24T16:00:08.065Z,15.90
2023-05-24T16:01:47.387Z,15.80
2023-05-24T16:03:20.593Z,15.70
2023-05-24T16:04:54.299Z,15.60
2023-05-24T16:06:27.507Z,15.60
2023-05-24T16:08:02.473Z,15.60
2023-05-24T16:09:40.321Z,15.70
2023-05-24T16:11:13.441Z,15.50
2023-05-24T16:12:47.322Z,15.30
2023-05-24T16:14:20.958Z,15.10
2023-05-24T16:15:54.202Z,15.00
2023-05-24T16:17:27.452Z,15.00
2023-05-24T16:19:00.617Z,14.90
2023-05-24T16:20:33.994Z,14.90
2023-05-24T16:22:08.118Z,15.10
2023-05-24T16:23:41.261Z,15.10
2023-05-24T16:25:16.043Z,15.10
2023-05-24T16:26:49.182Z,15.20
2023-05-24T16:28:24.219Z,15.20
2023-05-24T16:29:57.485Z,15.30
2023-05-24T16:31:31.923Z,15.40
2023-05-24T16:33:05.631Z,15.50
2023-05-24T16:34:54.883Z,15.40
2023-05-24T16:36:29.181Z,15.40
2023-05-24T16:38:02.326Z,15.40
2023-05-24T16:39:37.723Z,15.40
2023-05-24T16:41:12.587Z,15.40
2023-05-24T16:42:46.380Z,15.30
2023-05-24T16:44:19.574Z,15.30
2023-05-24T16:45:52.910Z,15.40
2023-05-24T16:47:28.787Z,15.50
2023-05-24T16:49:04.003Z,15.60
2023-05-24T16:50:37.274Z,15.60
2023-05-24T16:52:10.508Z,15.70
2023-05-24T16:53:43.619Z,15.80
2023-05-24T16:55:17.097Z,15.90
2023-05-24T16:56:54.445Z,15.80
2023-05-24T16:58:29.206Z,15.80
2023-05-24T17:00:02.331Z,15.70
2023-05-24T17:01:35.881Z,15.50
2023-05-24T17:03:09.045Z,15.60
2023-05-24T17:04:42.269Z,15.60
2023-05-24T17:06:15.553Z,15.60
2023-05-24T17:07:48.823Z,15.70
2023-05-24T17:09:22.236Z,15.60
2023-05-24T17:10:57.116Z,15.60
2023-05-24T17:12:31.664Z,15.60
2023-05-24T17:14:05.236Z,15.60
2023-05-24T17:15:38.378Z,15.60
2023-05-24T17:17:12.029Z,15.50
2023-05-24T17:18:45.213Z,15.60
2023-05-24T17:20:18.633Z,15.80
2023-05-24T17:21:51.749Z,16.00
2023-05-24T17:23:26.266Z,15.90
2023-05-24T17:24:59.436Z,16.00
2023-05-24T17:26:32.724Z,16.10
2023-05-24T17:28:07.155Z,16.00
2023-05-24T17:29:40.475Z,16.10
2023-05-24T17:31:15.842Z,15.70
2023-05-24T17:32:49.050Z,15.30
2023-05-24T17:34:22.284Z,15.10
2023-05-24T17:35:56.875Z,15.10
2023-05-24T17:37:30.088Z,15.00
2023-05-24T17:39:04.733Z,15.00
2023-05-24T17:40:37.866Z,15.00
2023-05-24T17:42:11.084Z,14.90
2023-05-24T17:43:45.658Z,14.90
2023-05-24T17:45:18.802Z,14.90
2023-05-24T17:46:51.934Z,14.80
2023-05-24T17:48:25.095Z,14.80
2023-05-24T17:49:58.277Z,14.70
2023-05-24T17:51:31.746Z,14.50
2023-05-24T17:53:10.859Z,14.50
2023-05-24T17:54:49.376Z,14.50
2023-05-24T17:56:23.391Z,14.30
2023-05-24T17:57:56.665Z,14.30
2023-05-24T17:59:31.637Z,14.20
2023-05-24T18:01:05.258Z,14.20
2023-05-24T18:02:38.604Z,14.10
2023-05-24T18:04:11.730Z,14.10
2023-05-24T18:05:45.025Z,14.10
2023-05-24T18:07:18.359Z,14.00
2023-05-24T18:08:51.497Z,14.00
2023-05-24T18:10:24.825Z,14.00
2023-05-24T18:11:58.520Z,14.00
2023-05-24T18:13:32.134Z,13.90
2023-05-24T18:15:08.464Z,13.90
2023-05-24T18:16:41.670Z,13.80
2023-05-24T18:18:15.218Z,13.80
2023-05-24T18:19:48.445Z,13.70
2023-05-24T18:21:22.013Z,13.70
2023-05-24T18:22:55.144Z,13.60
2023-05-24T18:24:28.298Z,13.50
2023-05-24T18:26:02.971Z,13.50
2023-05-24T18:27:36.323Z,13.50
2023-05-24T18:29:09.533Z,13.40
2023-05-24T18:30:44.871Z,13.30
2023-05-24T18:32:18.156Z,13.30
2023-05-24T18:33:51.442Z,13.20
2023-05-24T18:35:24.663Z,13.10
2023-05-24T18:36:57.768Z,13.00
2023-05-24T18:38:30.997Z,12.90
2023-05-24T18:40:04.256Z,12.80
2023-05-24T18:41:37.404Z,12.70
2023-05-24T18:43:10.492Z,12.60
2023-05-24T18:44:43.614Z,12.60
2023-05-24T18:46:18.225Z,12.50
2023-05-24T18:47:51.448Z,12.50
2023-05-24T18:49:24.763Z,12.40
2023-05-24T18:50:58.090Z,12.30
2023-05-24T18:52:31.221Z,12.20
2023-05-24T18:54:04.540Z,12.10
2023-05-24T18:55:37.682Z,12.00
2023-05-24T18:57:10.785Z,11.90
2023-05-24T18:58:46.104Z,11.90
2023-05-24T19:00:22.757Z,11.80
2023-05-24T19:01:57.485Z,11.70
2023-05-24T19:03:30.719Z,11.60
2023-05-24T19:05:03.876Z,11.50
2023-05-24T19:06:37.503Z,11.40
2023-05-24T19:08:10.606Z,11.30
2023-05-24T19:09:44.233Z,11.20
2023-05-24T19:11:17.339Z,11.10
2023-05-24T19:12:50.492Z,11.00
2023-05-24T19:14:23.594Z,11.00
2023-05-24T19:15:57.555Z,10.90
2023-05-24T19:17:32.102Z,10.80
2023-05-24T19:19:05.395Z,10.70
2023-05-24T19:20:38.721Z,10.60
2023-05-24T19:22:11.874Z,10.60
2023-05-24T19:23:45.045Z,10.50
2023-05-24T19:25:18.146Z,10.50
2023-05-24T19:26:51.291Z,10.50
2023-05-24T19:28:24.754Z,10.40
2023-05-24T19:29:59.260Z,10.30
2023-05-24T19:31:35.744Z,10.30
2023-05-24T19:33:10.384Z,10.20
2023-05-24T19:34:43.490Z,10.10
2023-05-24T19:36:17.456Z,10.00
2023-05-24T19:37:50.656Z,10.00
2023-05-24T19:39:24.905Z,10.00
2023-05-24T19:40:58.539Z,10.00
2023-05-24T19:42:31.710Z,10.00
2023-05-24T19:44:04.940Z,10.00
2023-05-24T19:45:38.124Z,9.90
2023-05-24T19:47:11.222Z,9.80
2023-05-24T19:48:44.808Z,9.80
2023-05-24T19:50:19.377Z,9.80
2023-05-24T19:51:52.784Z,9.80
2023-05-24T19:53:25.977Z,9.80
2023-05-24T19:54:59.154Z,9.90
2023-05-24T19:56:32.274Z,9.80
2023-05-24T19:58:05.377Z,9.80
2023-05-24T19:59:38.477Z,9.70
2023-05-24T20:01:11.679Z,9.80
2023-05-24T20:02:44.954Z,9.70
2023-05-24T20:04:19.559Z,9.70
2023-05-24T20:05:52.695Z,9.60
2023-05-24T20:07:26.007Z,9.60
2023-05-24T20:08:59.742Z,9.50
2023-05-24T20:10:35.981Z,9.50
2023-05-24T20:12:09.441Z,9.40
2023-05-24T20:13:42.572Z,9.40
2023-05-24T20:15:17.342Z,9.30
2023-05-24T20:16:50.488Z,9.20
2023-05-24T20:18:23.810Z,9.00
2023-05-24T20:19:58.355Z,9.00
2023-05-24T20:21:32.709Z,8.90
2023-05-24T20:23:05.845Z,8.70
2023-05-24T20:24:38.944Z,8.50
2023-05-24T20:26:12.073Z,8.40
2023-05-24T20:27:45.190Z,8.40