createdAt,value
2022-09-07T00:01:07.366Z,4.32
2022-09-07T00:03:35.501Z,3.83
2022-09-07T00:06:12.184Z,5.38
2022-09-07T00:08:42.220Z,4.53
2022-09-07T00:11:18.388Z,4.28
2022-09-07T00:13:49.361Z,4.30
2022-09-07T00:16:25.473Z,8.50
2022-09-07T00:18:57.274Z,4.57
2022-09-07T00:21:24.800Z,3.70
2022-09-07T00:23:53.063Z,6.18
2022-09-07T00:26:27.360Z,4.63
2022-09-07T00:29:00.127Z,5.43
2022-09-07T00:31:29.833Z,4.70
2022-09-07T00:34:01.505Z,4.88
2022-09-07T00:36:29.309Z,4.22
2022-09-07T00:38:56.288Z,3.97
2022-09-07T00:41:24.548Z,5.35
2022-09-07T00:43:57.070Z,4.38
2022-09-07T00:46:34.381Z,4.60
2022-09-07T00:49:12.719Z,4.50
2022-09-07T00:51:59.184Z,3.58
2022-09-07T00:54:39.138Z,4.43
2022-09-07T00:57:06.926Z,4.53
2022-09-07T00:59:47.152Z,3.70
2022-09-07T01:02:17.228Z,3.97
2022-09-07T01:04:53.312Z,4.32
2022-09-07T01:07:20.108Z,5.63
2022-09-07T01:09:48.226Z,3.90
2022-09-07T01:12:15.167Z,4.28
2022-09-07T01:14:50.071Z,4.10
2022-09-07T01:17:48.278Z,4.55
2022-09-07T01:21:07.632Z,4.03
2022-09-07T01:24:15.592Z,3.72
2022-09-07T01:27:45.589Z,4.15
2022-09-07T01:30:19.002Z,4.25
2022-09-07T01:33:25.190Z,4.03
2022-09-07T01:37:25.190Z,5.22
2022-09-07T01:40:19.444Z,3.50
2022-09-07T01:43:04.496Z,3.47
2022-09-07T01:45:41.156Z,3.60
2022-09-07T01:48:17.976Z,4.05
2022-09-07T01:51:01.556Z,3.90
2022-09-07T01:53:48.198Z,3.83
2022-09-07T01:56:27.802Z,4.03
2022-09-07T01:59:09.928Z,5.35
2022-09-07T02:01:47.204Z,4.75
2022-09-07T02:05:03.932Z,4.38
2022-09-07T02:07:48.463Z,5.57
2022-09-07T02:13:19.999Z,4.57
2022-09-07T02:16:08.480Z,4.68
2022-09-07T02:18:47.443Z,8.40
2022-09-07T02:21:25.303Z,4.30
2022-09-07T02:24:04.182Z,4.82
2022-09-07T02:26:32.258Z,4.43
2022-09-07T02:28:59.280Z,4.70
2022-09-07T02:31:26.304Z,4.82
2022-09-07T02:33:53.175Z,4.88
2022-09-07T02:36:29.363Z,4.28
2022-09-07T02:38:56.153Z,4.10
2022-09-07T02:41:40.895Z,4.40
2022-09-07T02:44:34.709Z,4.22
2022-09-07T02:47:39.824Z,4.10
2022-09-07T02:50:31.161Z,3.90
2022-09-07T02:53:34.488Z,4.65
2022-09-07T02:56:48.573Z,3.95
2022-09-07T02:59:56.030Z,5.18
2022-09-07T03:03:12.336Z,4.38
2022-09-07T03:05:58.505Z,4.20
2022-09-07T03:08:38.394Z,4.68
2022-09-07T03:11:07.751Z,5.05
2022-09-07T03:13:34.493Z,4.28
2022-09-07T03:16:01.552Z,3.88
2022-09-07T03:18:29.051Z,4.95
2022-09-07T03:20:57.147Z,4.30
2022-09-07T03:23:24.194Z,5.03
2022-09-07T03:25:51.461Z,6.18
2022-09-07T03:28:18.525Z,4.40
2022-09-07T03:30:47.334Z,4.53
2022-09-07T03:33:16.200Z,4.70
2022-09-07T03:35:59.192Z,6.18
2022-09-07T03:38:25.967Z,4.30
2022-09-07T03:41:05.129Z,5.15
2022-09-07T03:43:33.355Z,4.80
2022-09-07T03:46:07.116Z,4.60
2022-09-07T03:48:36.744Z,3.97
2022-09-07T03:51:11.250Z,4.78
2022-09-07T03:53:43.243Z,4.60
2022-09-07T03:56:26.430Z,4.35
2022-09-07T03:58:55.523Z,4.22
2022-09-07T04:01:27.110Z,4.38
2022-09-07T04:04:02.117Z,3.75
2022-09-07T04:06:31.801Z,4.00
2022-09-07T04:09:15.934Z,4.68
2022-09-07T04:11:42.877Z,4.00
2022-09-07T04:14:11.872Z,4.97
2022-09-07T04:16:39.438Z,4.35
2022-09-07T04:19:06.458Z,4.93
2022-09-07T04:21:34.423Z,4.40
2022-09-07T04:24:01.510Z,5.07
2022-09-07T04:26:33.722Z,4.47
2022-09-07T04:29:01.588Z,4.40
2022-09-07T04:31:28.891Z,4.57
2022-09-07T04:33:56.826Z,4.72
2022-09-07T04:36:24.865Z,5.13
2022-09-07T04:39:02.187Z,4.35
2022-09-07T04:41:33.417Z,4.88
2022-09-07T04:44:03.880Z,4.53
2022-09-07T04:46:36.352Z,6.40
2022-09-07T04:49:11.008Z,4.75
2022-09-07T04:51:42.965Z,4.18
2022-09-07T04:54:10.846Z,5.53
2022-09-07T04:56:38.313Z,3.80
2022-09-07T04:59:05.365Z,4.70
2022-09-07T05:01:32.232Z,4.53
2022-09-07T05:04:04.792Z,4.80
2022-09-07T05:06:32.351Z,5.57
2022-09-07T05:09:00.055Z,5.97
2022-09-07T05:11:29.934Z,5.68
2022-09-07T05:14:03.849Z,5.90
2022-09-07T05:16:31.568Z,6.13
2022-09-07T05:19:05.572Z,6.50
2022-09-07T05:21:35.266Z,5.47
2022-09-07T05:24:04.866Z,5.55
2022-09-07T05:26:36.266Z,5.78
2022-09-07T05:31:53.992Z,4.90
2022-09-07T05:36:56.141Z,4.68
2022-09-07T05:39:27.443Z,6.03
2022-09-07T05:41:54.523Z,5.07
2022-09-07T05:47:08.592Z,4.13
2022-09-07T05:49:35.411Z,4.13
2022-09-07T05:52:02.482Z,4.53
2022-09-07T05:54:29.307Z,4.32
2022-09-07T05:56:56.048Z,4.50
2022-09-07T05:59:22.886Z,5.32
2022-09-07T06:01:49.677Z,4.93
2022-09-07T06:04:16.752Z,5.05
2022-09-07T06:06:50.698Z,5.45
2022-09-07T06:09:30.797Z,5.07
2022-09-07T06:11:57.697Z,6.28
2022-09-07T06:14:24.975Z,4.63
2022-09-07T06:16:51.807Z,5.13
2022-09-07T06:19:18.655Z,5.13
2022-09-07T06:21:45.455Z,5.20
2022-09-07T06:24:12.274Z,4.28
2022-09-07T06:26:39.244Z,5.80
2022-09-07T06:29:06.119Z,7.13
2022-09-07T06:31:33.284Z,5.57
2022-09-07T06:34:00.467Z,5.22
2022-09-07T06:36:28.336Z,5.40
2022-09-07T06:38:59.047Z,4.88
2022-09-07T06:44:16.958Z,4.85
2022-09-07T06:49:30.801Z,5.00
2022-09-07T06:51:57.640Z,4.65
2022-09-07T06:57:12.370Z,5.82
2022-09-07T06:59:39.202Z,8.20
2022-09-07T07:02:07.844Z,5.20
2022-09-07T07:04:40.208Z,5.10
2022-09-07T07:07:14.013Z,5.18
2022-09-07T07:09:43.112Z,6.15
2022-09-07T07:12:11.398Z,5.45
2022-09-07T07:14:42.450Z,5.25
2022-09-07T07:17:11.887Z,5.57
2022-09-07T07:19:38.704Z,5.60
2022-09-07T07:22:14.455Z,6.82
2022-09-07T07:24:53.508Z,5.97
2022-09-07T07:27:21.947Z,4.88
2022-09-07T07:29:49.600Z,7.15
2022-09-07T07:32:16.353Z,5.00
2022-09-07T07:34:43.207Z,4.70
2022-09-07T07:37:09.852Z,7.55
2022-09-07T07:42:24.036Z,6.03
2022-09-07T07:47:53.745Z,4.57
2022-09-07T07:50:35.987Z,6.30
2022-09-07T07:55:50.308Z,4.55
2022-09-07T07:58:18.388Z,5.63
2022-09-07T08:01:00.740Z,5.47
2022-09-07T08:03:29.611Z,6.20
2022-09-07T08:05:57.044Z,5.78
2022-09-07T08:08:24.636Z,5.25
2022-09-07T08:10:52.184Z,5.28
2022-09-07T08:13:19.240Z,5.57
2022-09-07T08:15:46.502Z,5.30
2022-09-07T08:18:16.811Z,5.38
2022-09-07T08:20:44.871Z,6.32
2022-09-07T08:23:12.053Z,6.00
2022-09-07T08:25:39.174Z,5.75
2022-09-07T08:28:06.667Z,5.90
2022-09-07T08:30:33.360Z,5.68
2022-09-07T08:33:00.091Z,5.40
2022-09-07T08:35:26.868Z,5.10
2022-09-07T08:37:54.284Z,5.55
2022-09-07T08:40:21.137Z,5.30
2022-09-07T08:43:10.694Z,5.70
2022-09-07T08:45:50.252Z,6.07
2022-09-07T08:48:33.938Z,4.72
2022-09-07T08:51:47.466Z,5.15
2022-09-07T08:54:16.983Z,5.82
2022-09-07T08:59:48.414Z,5.22
2022-09-07T09:02:40.235Z,5.53
2022-09-07T09:05:41.229Z,5.45
2022-09-07T09:08:51.648Z,6.72
2022-09-07T09:11:40.115Z,5.78
2022-09-07T09:14:22.646Z,6.22
2022-09-07T09:17:03.299Z,6.32
2022-09-07T09:19:55.502Z,8.02
2022-09-07T09:22:28.510Z,7.05
2022-09-07T09:25:22.585Z,5.93
2022-09-07T09:27:49.977Z,6.32
2022-09-07T09:30:22.211Z,6.22
2022-09-07T09:33:11.586Z,6.50
2022-09-07T09:35:40.989Z,6.28
2022-09-07T09:38:35.598Z,7.25
2022-09-07T09:43:56.770Z,5.88
2022-09-07T09:46:33.940Z,6.53
2022-09-07T09:49:22.484Z,7.00
2022-09-07T09:54:51.405Z,6.05
2022-09-07T10:01:21.736Z,6.97
2022-09-07T10:03:58.425Z,7.38
2022-09-07T10:06:28.379Z,7.80
2022-09-07T10:09:01.806Z,6.63
2022-09-07T10:12:06.170Z,6.47
2022-09-07T10:14:47.286Z,7.22
2022-09-07T10:17:26.159Z,8.57
2022-09-07T10:19:54.613Z,7.35
2022-09-07T10:22:37.283Z,7.55
2022-09-07T10:25:44.335Z,7.45
2022-09-07T10:28:14.136Z,9.32
2022-09-07T10:31:32.827Z,9.48
2022-09-07T10:34:38.406Z,8.90
2022-09-07T10:37:11.804Z,8.55
2022-09-07T10:40:00.629Z,9.27
2022-09-07T10:46:02.388Z,8.30
2022-09-07T10:49:13.417Z,7.93
2022-09-07T10:52:21.377Z,8.55
2022-09-07T10:55:11.853Z,9.13
2022-09-07T10:58:12.296Z,10.30
2022-09-07T11:01:04.879Z,8.73
2022-09-07T11:04:11.232Z,9.75
2022-09-07T11:06:45.954Z,8.07
2022-09-07T11:09:53.561Z,8.88
2022-09-07T11:12:30.554Z,10.00
2022-09-07T11:15:26.057Z,10.27
2022-09-07T11:18:03.472Z,10.60
2022-09-07T11:21:12.475Z,10.55
2022-09-07T11:24:12.825Z,9.30
2022-09-07T11:27:02.025Z,9.85
2022-09-07T11:29:58.364Z,10.23
2022-09-07T11:32:44.341Z,10.70
2022-09-07T11:35:35.438Z,10.75
2022-09-07T11:38:25.883Z,10.43
2022-09-07T11:41:31.776Z,9.68
2022-09-07T11:44:40.337Z,10.35
2022-09-07T11:47:39.454Z,9.50
2022-09-07T11:50:19.073Z,11.02
2022-09-07T11:53:16.309Z,11.05
2022-09-07T11:55:56.304Z,10.07
2022-09-07T11:59:16.980Z,10.20
2022-09-07T12:02:19.211Z,10.07
2022-09-07T12:05:38.074Z,11.43
2022-09-07T12:08:26.130Z,9.73
2022-09-07T12:11:48.926Z,10.57
2022-09-07T12:14:37.077Z,9.57
2022-09-07T12:17:49.449Z,10.52
2022-09-07T12:20:27.819Z,8.88
2022-09-07T12:23:05.762Z,8.95
2022-09-07T12:25:35.522Z,9.70
2022-09-07T12:28:05.529Z,7.97
2022-09-07T12:30:35.185Z,8.82
2022-09-07T12:33:19.694Z,9.38
2022-09-07T12:35:46.454Z,11.68
2022-09-07T12:38:19.104Z,8.15
2022-09-07T12:41:20.588Z,7.97
2022-09-07T12:43:50.115Z,7.85
2022-09-07T12:46:46.704Z,10.02
2022-09-07T12:49:53.457Z,10.02
2022-09-07T12:53:34.443Z,8.63
2022-09-07T13:00:15.070Z,9.43
2022-09-07T13:03:56.129Z,9.30
2022-09-07T13:07:20.505Z,8.02
2022-09-07T13:10:01.507Z,8.52
2022-09-07T13:12:57.410Z,10.07
2022-09-07T13:15:48.465Z,9.77
2022-09-07T13:18:27.456Z,10.52
2022-09-07T13:21:09.363Z,12.93
2022-09-07T13:23:48.885Z,12.07
2022-09-07T13:27:06.427Z,10.48
2022-09-07T13:29:49.155Z,9.90
2022-09-07T13:35:25.407Z,11.63
2022-09-07T13:38:01.575Z,9.85
2022-09-07T13:40:37.731Z,11.10
2022-09-07T13:43:20.474Z,11.05
2022-09-07T13:45:53.475Z,11.57
2022-09-07T13:48:56.936Z,10.73
2022-09-07T13:51:47.035Z,11.32
2022-09-07T13:54:45.508Z,8.88
2022-09-07T13:57:25.536Z,9.63
2022-09-07T13:59:56.958Z,9.40
2022-09-07T14:02:35.712Z,10.60
2022-09-07T14:05:04.318Z,10.27
2022-09-07T14:07:32.076Z,8.98
2022-09-07T14:10:24.903Z,10.23
2022-09-07T14:13:06.049Z,9.50
2022-09-07T14:15:42.292Z,10.55
2022-09-07T14:18:15.810Z,10.35
2022-09-07T14:20:53.462Z,9.15
2022-09-07T14:23:32.100Z,9.55
2022-09-07T14:26:22.460Z,10.30
2022-09-07T14:28:57.060Z,8.65
2022-09-07T14:31:28.662Z,9.13
2022-09-07T14:34:00.726Z,9.02
2022-09-07T14:36:45.781Z,8.48
2022-09-07T14:39:17.217Z,10.13
2022-09-07T14:41:45.931Z,8.50
2022-09-07T14:44:36.207Z,9.30
2022-09-07T14:47:33.877Z,7.72
2022-09-07T14:50:06.933Z,8.35
2022-09-07T14:53:33.139Z,7.68
2022-09-07T14:55:40.196Z,7.78
2022-09-07T14:58:15.992Z,9.20
2022-09-07T15:03:59.272Z,7.55
2022-09-07T15:09:37.673Z,8.25
2022-09-07T15:12:36.084Z,8.27
2022-09-07T15:15:37.145Z,8.48
2022-09-07T15:18:57.590Z,8.75
2022-09-07T15:21:36.501Z,8.38
2022-09-07T15:24:04.530Z,7.55
2022-09-07T15:29:32.685Z,8.30
2022-09-07T15:32:04.771Z,7.97
2022-09-07T15:34:34.557Z,8.40
2022-09-07T15:37:02.694Z,8.48
2022-09-07T15:39:31.130Z,7.68
2022-09-07T15:42:00.414Z,9.90
2022-09-07T15:44:44.860Z,7.05
2022-09-07T15:49:58.499Z,8.15
2022-09-07T15:52:25.128Z,9.80
2022-09-07T15:54:51.898Z,9.77
2022-09-07T16:00:06.950Z,8.52
2022-09-07T16:05:23.124Z,8.90
2022-09-07T16:10:36.804Z,8.68
2022-09-07T16:13:10.919Z,8.88
2022-09-07T16:15:47.909Z,10.60
2022-09-07T16:18:18.007Z,10.25
2022-09-07T16:20:46.196Z,9.93
2022-09-07T16:23:17.015Z,10.40
2022-09-07T16:25:58.356Z,9.90
2022-09-07T16:28:27.512Z,9.63
2022-09-07T16:30:56.297Z,9.52
2022-09-07T16:33:29.134Z,9.35
2022-09-07T16:36:09.556Z,10.57
2022-09-07T16:38:44.841Z,9.48
2022-09-07T16:41:20.754Z,10.95
2022-09-07T16:43:47.531Z,10.35
2022-09-07T16:46:23.241Z,11.40
2022-09-07T16:48:52.530Z,10.80
2022-09-07T16:51:24.807Z,10.55
2022-09-07T16:53:56.456Z,9.85
2022-09-07T16:56:28.702Z,10.80
2022-09-07T16:59:01.580Z,11.88
2022-09-07T17:01:37.626Z,10.82
2022-09-07T17:04:10.305Z,10.50
2022-09-07T17:06:39.450Z,10.15
2022-09-07T17:09:07.110Z,9.80
2022-09-07T17:11:36.680Z,10.43
2022-09-07T17:14:06.751Z,10.90
2022-09-07T17:16:39.191Z,10.68
2022-09-07T17:21:59.588Z,9.90
2022-09-07T17:24:26.475Z,10.13
2022-09-07T17:26:56.715Z,9.85
2022-09-07T17:29:25.992Z,11.40
2022-09-07T17:34:44.001Z,10.02
2022-09-07T17:37:11.051Z,10.50
2022-09-07T17:39:38.796Z,10.65
2022-09-07T17:42:05.773Z,9.60
2022-09-07T17:44:37.847Z,10.80
2022-09-07T17:47:05.440Z,10.68
2022-09-07T17:49:32.135Z,10.98
2022-09-07T17:52:01.557Z,10.85
2022-09-07T17:54:28.868Z,11.30
2022-09-07T17:56:55.675Z,11.02
2022-09-07T18:02:13.885Z,12.30
2022-09-07T18:04:41.018Z,13.68
2022-09-07T18:07:07.868Z,10.70
2022-09-07T18:09:35.060Z,12.55
2022-09-07T18:12:07.347Z,12.15
2022-09-07T18:14:34.054Z,11.98
2022-09-07T18:17:00.751Z,12.27
2022-09-07T18:19:27.647Z,11.95
2022-09-07T18:21:54.235Z,11.57
2022-09-07T18:24:24.558Z,12.57
2022-09-07T18:26:55.993Z,12.15
2022-09-07T18:29:29.224Z,11.07
2022-09-07T18:31:57.293Z,12.07
2022-09-07T18:34:24.446Z,11.18
2022-09-07T18:36:54.878Z,11.50
2022-09-07T18:39:21.663Z,11.30
2022-09-07T18:41:48.260Z,12.73
2022-09-07T18:47:02.062Z,12.93
2022-09-07T18:49:28.806Z,12.45
2022-09-07T18:54:42.500Z,12.23
2022-09-07T18:57:09.592Z,11.77
2022-09-07T18:59:36.330Z,12.38
2022-09-07T19:02:06.057Z,12.95
2022-09-07T19:07:26.016Z,10.88
2022-09-07T19:09:56.019Z,13.02
2022-09-07T19:12:24.214Z,11.95
2022-09-07T19:14:51.231Z,13.80
2022-09-07T19:17:17.898Z,12.40
2022-09-07T19:19:44.635Z,13.27
2022-09-07T19:22:11.252Z,12.95
2022-09-07T19:24:37.952Z,13.15
2022-09-07T19:27:07.064Z,14.23
2022-09-07T19:29:33.750Z,12.77
2022-09-07T19:32:07.437Z,12.40
2022-09-07T19:34:41.912Z,13.05
2022-09-07T19:37:12.504Z,13.73
2022-09-07T19:39:39.787Z,12.75
2022-09-07T19:42:06.928Z,13.82
2022-09-07T19:44:33.994Z,14.13
2022-09-07T19:47:00.829Z,14.00
2022-09-07T19:49:28.922Z,13.85
2022-09-07T19:51:58.775Z,14.02
2022-09-07T19:54:25.464Z,13.18
2022-09-07T19:56:54.212Z,13.30
2022-09-07T19:59:20.974Z,13.60
2022-09-07T20:01:49.380Z,14.00
2022-09-07T20:04:20.706Z,13.45
2022-09-07T20:06:49.940Z,14.35
2022-09-07T20:09:20.196Z,13.95
2022-09-07T20:11:48.309Z,13.68
2022-09-07T20:14:19.013Z,14.40
2022-09-07T20:16:45.800Z,13.93
2022-09-07T20:19:17.268Z,13.35
2022-09-07T20:21:43.810Z,13.35
2022-09-07T20:24:14.724Z,13.40
2022-09-07T20:26:41.770Z,13.50
2022-09-07T20:29:26.610Z,12.57
2022-09-07T20:31:57.070Z,11.88
2022-09-07T20:34:23.941Z,13.07
2022-09-07T20:36:52.184Z,13.57
2022-09-07T20:39:20.888Z,13.48
2022-09-07T20:41:48.199Z,12.57
2022-09-07T20:44:16.375Z,13.40
2022-09-07T20:46:43.885Z,13.82
2022-09-07T20:49:11.342Z,13.70
2022-09-07T20:51:38.905Z,16.25
2022-09-07T20:54:07.058Z,16.48
2022-09-07T20:56:33.721Z,16.95
2022-09-07T20:59:03.769Z,14.65
2022-09-07T21:01:32.700Z,16.75
2022-09-07T21:04:01.514Z,12.70
2022-09-07T21:06:32.610Z,13.65
2022-09-07T21:09:00.391Z,12.23
2022-09-07T21:11:34.762Z,12.63
2022-09-07T21:14:13.970Z,13.57
2022-09-07T21:16:41.000Z,12.13
2022-09-07T21:19:11.123Z,12.20
2022-09-07T21:21:42.077Z,13.60
2022-09-07T21:24:23.814Z,12.75
2022-09-07T21:26:51.320Z,13.52
2022-09-07T21:29:25.683Z,12.00
2022-09-07T21:31:54.583Z,11.63
2022-09-07T21:34:23.350Z,12.43
2022-09-07T21:36:50.491Z,11.75
2022-09-07T21:39:18.593Z,11.63
2022-09-07T21:41:45.583Z,12.85
2022-09-07T21:44:15.459Z,11.15
2022-09-07T21:46:44.191Z,11.65
2022-09-07T21:49:11.363Z,11.10
2022-09-07T21:51:38.503Z,11.70
2022-09-07T21:54:05.869Z,11.32
2022-09-07T21:56:32.678Z,13.73
2022-09-07T21:59:02.529Z,10.27
2022-09-07T22:01:31.792Z,10.70
2022-09-07T22:04:03.401Z,9.98
2022-09-07T22:06:33.147Z,13.23
2022-09-07T22:09:02.173Z,9.30
2022-09-07T22:11:30.315Z,10.43
2022-09-07T22:14:02.577Z,8.65
2022-09-07T22:16:32.602Z,9.82
2022-09-07T22:18:59.661Z,8.85
2022-09-07T22:21:30.087Z,9.95
2022-09-07T22:24:03.113Z,8.68
2022-09-07T22:26:37.507Z,8.52
2022-09-07T22:29:08.302Z,8.05
2022-09-07T22:31:37.729Z,8.48
2022-09-07T22:34:09.368Z,8.98
2022-09-07T22:36:44.535Z,8.85
2022-09-07T22:39:18.200Z,9.07
2022-09-07T22:41:48.370Z,8.60
2022-09-07T22:44:18.693Z,8.15
2022-09-07T22:46:48.129Z,7.82
2022-09-07T22:49:17.112Z,7.75
2022-09-07T22:51:45.723Z,9.48
2022-09-07T22:54:12.930Z,8.00
2022-09-07T22:56:40.784Z,8.02
2022-09-07T22:59:10.309Z,8.23
2022-09-07T23:01:38.397Z,8.40
2022-09-07T23:04:06.745Z,8.40
2022-09-07T23:06:38.546Z,7.90
2022-09-07T23:09:12.501Z,8.18
2022-09-07T23:11:40.064Z,9.68
2022-09-07T23:14:17.666Z,8.95
2022-09-07T23:16:45.629Z,9.75
2022-09-07T23:19:16.080Z,8.75
2022-09-07T23:21:46.586Z,8.48
2022-09-07T23:24:17.942Z,9.43
2022-09-07T23:26:45.438Z,9.10
2022-09-07T23:29:14.907Z,8.82
2022-09-07T23:31:42.459Z,8.57
2022-09-07T23:34:09.572Z,10.38
2022-09-07T23:36:37.587Z,9.35
2022-09-07T23:39:04.657Z,9.40
2022-09-07T23:41:34.394Z,9.77
2022-09-07T23:44:01.594Z,10.93
2022-09-07T23:46:28.314Z,9.52
2022-09-07T23:48:55.090Z,10.57
2022-09-07T23:51:24.500Z,11.07
2022-09-07T23:53:55.327Z,11.15
2022-09-07T23:56:24.379Z,9.65
2022-09-07T23:58:51.563Z,10.90
