createdAt,value
2023-01-19T00:03:53.951Z,0.2
2023-01-19T00:09:48.453Z,0.1
2023-01-19T00:13:53.714Z,0.1
2023-01-19T00:18:53.843Z,0.1
2023-01-19T00:23:51.999Z,0.1
2023-01-19T00:28:51.695Z,0.1
2023-01-19T00:33:52.990Z,0.1
2023-01-19T00:38:49.199Z,0.1
2023-01-19T00:43:48.759Z,0.1
2023-01-19T00:48:48.528Z,0.2
2023-01-19T00:53:48.284Z,0.1
2023-01-19T00:58:45.897Z,0.1
2023-01-19T01:03:45.678Z,0.1
2023-01-19T01:08:45.036Z,0.1
2023-01-19T01:13:45.043Z,0.1
2023-01-19T01:18:44.036Z,0.1
2023-01-19T01:23:43.705Z,0.2
2023-01-19T01:28:44.147Z,0.1
2023-01-19T01:33:43.567Z,0.1
2023-01-19T01:38:44.572Z,0.1
2023-01-19T01:43:41.405Z,0.1
2023-01-19T01:48:42.339Z,0.1
2023-01-19T01:53:39.821Z,0.2
2023-01-19T01:58:39.968Z,0.2
2023-01-19T02:03:37.408Z,0.1
2023-01-19T02:08:37.866Z,0.1
2023-01-19T02:13:37.605Z,0.1
2023-01-19T02:18:38.560Z,0.1
2023-01-19T02:23:34.862Z,0.1
2023-01-19T02:28:35.068Z,0.1
2023-01-19T02:33:34.237Z,0.1
2023-01-19T02:38:34.154Z,0.1
2023-01-19T02:43:42.283Z,0.1
2023-01-19T02:48:40.974Z,0.1
2023-01-19T02:53:41.767Z,0.1
2023-01-19T02:58:40.014Z,0.1
2023-01-19T03:03:40.799Z,0.1
2023-01-19T03:08:40.287Z,0.1
2023-01-19T03:13:41.558Z,0.1
2023-01-19T03:18:38.440Z,0.1
2023-01-19T03:23:38.350Z,0.1
2023-01-19T03:28:39.828Z,0.1
2023-01-19T03:33:36.483Z,0.1
2023-01-19T03:38:25.566Z,0.1
2023-01-19T03:43:25.128Z,0.1
2023-01-19T03:48:23.609Z,0.1
2023-01-19T03:53:22.856Z,0.1
2023-01-19T03:58:22.665Z,0.2
2023-01-19T03:59:44.603Z,0.1
2023-01-19T04:04:43.529Z,0.1
2023-01-19T04:09:42.919Z,0.2
2023-01-19T04:14:43.845Z,0.1
2023-01-19T04:19:43.211Z,0.1
2023-01-19T04:24:44.119Z,0.1
2023-01-19T04:29:40.559Z,0.1
2023-01-19T04:34:41.047Z,0.1
2023-01-19T04:39:39.961Z,0.1
2023-01-19T04:44:39.958Z,0.1
2023-01-19T04:49:37.577Z,0.1
2023-01-19T04:54:37.615Z,0.1
2023-01-19T04:58:52.591Z,0.1
2023-01-19T05:03:52.420Z,0.1
2023-01-19T05:08:51.641Z,0.2
2023-01-19T05:13:52.515Z,0.1
2023-01-19T05:18:51.724Z,0.1
2023-01-19T05:23:51.951Z,0.1
2023-01-19T05:28:49.338Z,0.1
2023-01-19T05:33:50.155Z,0.1
2023-01-19T05:38:48.793Z,0.1
2023-01-19T05:43:48.546Z,0.1
2023-01-19T05:48:47.797Z,0.1
2023-01-19T05:53:47.585Z,0.1
2023-01-19T05:58:47.690Z,0.1
2023-01-19T06:03:47.587Z,0.1
2023-01-19T06:08:48.369Z,0.1
2023-01-19T06:13:45.002Z,0.1
2023-01-19T06:18:45.070Z,0.1
2023-01-19T06:23:45.164Z,0.1
2023-01-19T06:28:43.935Z,0.2
2023-01-19T06:33:43.350Z,0.1
2023-01-19T06:38:42.812Z,0.1
2023-01-19T06:43:42.587Z,0.2
2023-01-19T06:48:40.115Z,0.2
2023-01-19T06:53:39.696Z,0.3
2023-01-19T06:58:39.337Z,0.3
2023-01-19T07:00:03.781Z,0.4
2023-01-19T07:04:59.054Z,0.7
2023-01-19T07:09:59.007Z,0.9
2023-01-19T07:14:58.467Z,1.4
2023-01-19T07:19:57.956Z,1.8
2023-01-19T07:24:55.942Z,3.7
2023-01-19T07:29:55.385Z,6
2023-01-19T07:34:54.925Z,10.2
2023-01-19T07:39:54.522Z,15.6
2023-01-19T07:44:54.273Z,16.2
2023-01-19T07:49:54.058Z,22.5
2023-01-19T07:54:54.329Z,16
2023-01-19T07:58:55.320Z,13.4
2023-01-19T08:03:56.548Z,13.8
2023-01-19T08:08:53.137Z,28.6
2023-01-19T08:13:53.302Z,38.8
2023-01-19T08:18:52.222Z,32.7
2023-01-19T08:23:52.665Z,36.6
2023-01-19T08:28:50.400Z,38.6
2023-01-19T08:33:50.582Z,35.2
2023-01-19T08:38:50.077Z,42.9
2023-01-19T08:43:51.681Z,42.4
2023-01-19T08:48:47.940Z,48.6
2023-01-19T08:53:48.154Z,61.8
2023-01-19T08:59:09.451Z,69.3
2023-01-19T09:03:46.979Z,79.2
2023-01-19T09:08:44.832Z,113.3
2023-01-19T09:13:44.698Z,109
2023-01-19T09:18:44.314Z,75.8
2023-01-19T09:23:43.735Z,81.5
2023-01-19T09:28:43.710Z,101.3
2023-01-19T09:33:43.045Z,93.1
2023-01-19T09:38:44.082Z,91.5
2023-01-19T09:43:43.242Z,108.3
2023-01-19T09:48:43.540Z,157.9
2023-01-19T09:53:40.112Z,83.8
2023-01-19T09:58:40.085Z,65.1
2023-01-19T10:03:39.075Z,49.5
2023-01-19T10:08:38.148Z,25.6
2023-01-19T10:13:37.729Z,53.9
2023-01-19T10:18:38.059Z,40
2023-01-19T10:23:37.333Z,23.9
2023-01-19T10:28:38.693Z,35.5
2023-01-19T10:33:35.165Z,39.5
2023-01-19T10:38:35.193Z,57.7
2023-01-19T10:43:34.620Z,44.6
2023-01-19T10:48:34.760Z,61.6
2023-01-19T10:53:42.722Z,66.8
2023-01-19T10:58:41.982Z,48.9
2023-01-19T11:03:42.557Z,49.1
2023-01-19T11:08:40.900Z,41
2023-01-19T11:13:40.846Z,42.7
2023-01-19T11:18:40.297Z,49.7
2023-01-19T11:23:41.352Z,53.5
2023-01-19T11:28:38.069Z,56.3
2023-01-19T11:33:38.068Z,83.4
2023-01-19T11:38:40.381Z,81.2
2023-01-19T11:43:50.659Z,70.6
2023-01-19T11:48:37.385Z,89.6
2023-01-19T11:53:27.288Z,95.6
2023-01-19T11:58:23.392Z,100.8
2023-01-19T11:59:45.214Z,106.9
2023-01-19T12:04:44.702Z,85.7
2023-01-19T12:09:44.593Z,59.8
2023-01-19T12:14:42.203Z,69.3
2023-01-19T12:19:41.758Z,56.7
2023-01-19T12:24:41.073Z,59.9
2023-01-19T12:29:41.488Z,50
2023-01-19T12:34:39.952Z,42.8
2023-01-19T12:39:39.477Z,30.6
2023-01-19T12:44:39.752Z,38.1
2023-01-19T12:49:39.486Z,61
2023-01-19T12:54:40.452Z,67.7
2023-01-19T12:58:52.040Z,54.4
2023-01-19T13:03:52.643Z,53.7
2023-01-19T13:08:51.732Z,61
2023-01-19T13:13:51.322Z,46.7
2023-01-19T13:18:48.639Z,45.2
2023-01-19T13:23:48.411Z,42.2
2023-01-19T13:28:47.841Z,58
2023-01-19T13:33:49.419Z,65.6
2023-01-19T13:38:45.814Z,72.5
2023-01-19T13:43:45.915Z,99
2023-01-19T13:48:45.347Z,92.8
2023-01-19T13:53:45.162Z,74.4
2023-01-19T13:58:42.882Z,73.8
2023-01-19T14:05:03.460Z,76.7
2023-01-19T14:10:03.031Z,87.7
2023-01-19T14:15:02.611Z,260.8
2023-01-19T14:20:02.640Z,200.4
2023-01-19T14:25:03.410Z,83.4
2023-01-19T14:30:02.849Z,90.7
2023-01-19T14:35:04.854Z,60
2023-01-19T14:39:59.665Z,72.9
2023-01-19T14:44:59.669Z,88.8
2023-01-19T14:49:58.907Z,87.9
2023-01-19T14:54:58.933Z,87.8
2023-01-19T14:59:17.253Z,73.4
2023-01-19T15:04:17.658Z,70.1
2023-01-19T15:09:17.054Z,53
2023-01-19T15:14:18.285Z,57.3
2023-01-19T15:19:14.637Z,64.6
2023-01-19T15:24:16.947Z,46.9
2023-01-19T15:29:14.004Z,32.2
2023-01-19T15:34:14.304Z,23.5
2023-01-19T15:39:11.438Z,17.5
2023-01-19T15:44:11.008Z,12.4
2023-01-19T15:49:09.986Z,8.9
2023-01-19T15:54:09.753Z,5.9
2023-01-19T15:58:56.029Z,4.6
2023-01-19T16:03:55.922Z,3.8
2023-01-19T16:08:55.624Z,2.9
2023-01-19T16:13:55.099Z,1.9
2023-01-19T16:18:56.349Z,1.1
2023-01-19T16:23:52.932Z,0.6
2023-01-19T16:28:52.775Z,0.3
2023-01-19T16:33:52.057Z,0.2
2023-01-19T16:38:51.270Z,0.2
2023-01-19T16:43:50.740Z,0.1
2023-01-19T16:48:50.778Z,0.1
2023-01-19T16:53:50.001Z,0.1
2023-01-19T16:58:51.675Z,0.1
2023-01-19T17:03:47.818Z,0.1
2023-01-19T17:08:48.091Z,0.1
2023-01-19T17:13:46.907Z,0.1
2023-01-19T17:18:46.879Z,0.1
2023-01-19T17:23:44.433Z,0.1
2023-01-19T17:28:44.258Z,0.1
2023-01-19T17:33:43.759Z,0.1
2023-01-19T17:38:43.645Z,0.1
2023-01-19T17:43:42.831Z,0.1
2023-01-19T17:48:42.069Z,0.1
2023-01-19T17:53:41.655Z,0.1
2023-01-19T17:58:41.987Z,0.1
2023-01-19T18:03:42.983Z,0.1
2023-01-19T18:08:39.266Z,0.1
2023-01-19T18:13:38.984Z,0.1
2023-01-19T18:18:39.133Z,0.1
2023-01-19T18:23:38.557Z,0.1
2023-01-19T18:28:37.900Z,0.1
2023-01-19T18:33:38.314Z,0.1
2023-01-19T18:38:38.115Z,0.1
2023-01-19T18:43:39.184Z,0.1
2023-01-19T18:48:35.537Z,0.1
2023-01-19T18:53:35.484Z,0.1
2023-01-19T18:58:34.984Z,0.1
2023-01-19T18:59:56.970Z,0.1
2023-01-19T19:04:54.323Z,0.1
2023-01-19T19:09:54.199Z,0.1
2023-01-19T19:14:53.795Z,0.1
2023-01-19T19:19:53.135Z,0.1
2023-01-19T19:24:53.356Z,0.1
2023-01-19T19:29:52.244Z,0.1
2023-01-19T19:35:45.755Z,0.1
2023-01-19T19:39:52.170Z,0.1
2023-01-19T19:44:51.719Z,0.1
2023-01-19T19:49:51.663Z,0.1
2023-01-19T19:54:52.338Z,0.1
2023-01-19T19:59:14.555Z,0.2
2023-01-19T20:04:14.494Z,0.1
2023-01-19T20:09:13.847Z,0.1
2023-01-19T20:14:13.375Z,0.1
2023-01-19T20:19:12.875Z,0.2
2023-01-19T20:24:12.397Z,0.1
2023-01-19T20:29:12.819Z,0.1
2023-01-19T20:34:12.583Z,0.1
2023-01-19T20:39:13.305Z,0.1
2023-01-19T20:44:09.483Z,0.1
2023-01-19T20:49:09.740Z,0.1
2023-01-19T20:54:10.842Z,0.1
2023-01-19T20:58:55.933Z,0.1
2023-01-19T21:03:53.756Z,0.1
2023-01-19T21:08:53.169Z,0.1
2023-01-19T21:13:53.642Z,0.1
2023-01-19T21:18:53.047Z,0.1
2023-01-19T21:23:52.866Z,0.1
2023-01-19T21:28:51.538Z,0.1
2023-01-19T21:33:51.502Z,0.1
2023-01-19T21:38:51.108Z,0.1
2023-01-19T21:43:48.725Z,0.1
2023-01-19T21:48:48.293Z,0.1
2023-01-19T21:53:47.659Z,0.1
2023-01-19T21:58:47.300Z,0.1
2023-01-19T22:03:46.783Z,0.1
2023-01-19T22:08:45.743Z,0.1
2023-01-19T22:13:46.072Z,0.1
2023-01-19T22:18:45.259Z,0.1
2023-01-19T22:23:46.717Z,0.1
2023-01-19T22:28:43.175Z,0.1
2023-01-19T22:33:43.160Z,0.1
2023-01-19T22:38:42.755Z,0.1
2023-01-19T22:43:43.000Z,0.1
2023-01-19T22:48:40.578Z,0.1
2023-01-19T22:53:40.449Z,0.1
2023-01-19T22:58:39.681Z,0.1
2023-01-19T23:03:40.903Z,0.1
2023-01-19T23:08:37.719Z,0.1
2023-01-19T23:13:37.451Z,0.1
2023-01-19T23:18:36.680Z,0.1
2023-01-19T23:23:36.197Z,0.2
2023-01-19T23:28:36.295Z,0.1
2023-01-19T23:33:36.052Z,0.1
2023-01-19T23:38:35.909Z,0.1
2023-01-19T23:43:36.926Z,0.1
2023-01-19T23:48:44.085Z,0.1
2023-01-19T23:53:43.380Z,0.1
2023-01-19T23:58:43.699Z,0.1
