createdAt,value
2022-10-01T00:00:48.198Z,65.47
2022-10-01T00:03:11.189Z,65.51
2022-10-01T00:05:34.407Z,65.42
2022-10-01T00:07:57.516Z,65.40
2022-10-01T00:10:24.002Z,65.87
2022-10-01T00:12:47.923Z,65.69
2022-10-01T00:15:13.522Z,66.03
2022-10-01T00:17:37.160Z,65.72
2022-10-01T00:20:00.266Z,65.67
2022-10-01T00:22:23.438Z,65.81
2022-10-01T00:24:47.292Z,65.89
2022-10-01T00:27:12.566Z,65.85
2022-10-01T00:29:37.695Z,65.48
2022-10-01T00:32:01.543Z,65.14
2022-10-01T00:34:25.238Z,65.18
2022-10-01T00:36:49.307Z,64.61
2022-10-01T00:39:12.987Z,64.85
2022-10-01T00:41:36.297Z,64.44
2022-10-01T00:44:02.049Z,64.18
2022-10-01T00:46:27.654Z,63.40
2022-10-01T00:48:57.467Z,62.67
2022-10-01T00:51:21.185Z,62.69
2022-10-01T00:53:44.364Z,62.59
2022-10-01T00:56:07.486Z,62.52
2022-10-01T00:58:31.088Z,62.18
2022-10-01T01:00:56.400Z,62.40
2022-10-01T01:03:19.634Z,62.18
2022-10-01T01:05:43.146Z,62.22
2022-10-01T01:08:06.335Z,62.56
2022-10-01T01:10:31.122Z,62.35
2022-10-01T01:13:01.722Z,62.25
2022-10-01T01:15:27.923Z,62.41
2022-10-01T01:17:55.898Z,62.17
2022-10-01T01:20:55.059Z,62.10
2022-10-01T01:23:42.638Z,62.15
2022-10-01T01:26:11.617Z,62.14
2022-10-01T01:28:37.594Z,62.11
2022-10-01T01:31:02.720Z,62.22
2022-10-01T01:33:25.926Z,62.07
2022-10-01T01:35:52.120Z,62.02
2022-10-01T01:38:16.521Z,61.82
2022-10-01T01:40:39.668Z,61.73
2022-10-01T01:43:05.683Z,61.44
2022-10-01T01:45:30.635Z,61.56
2022-10-01T01:47:56.119Z,61.26
2022-10-01T01:50:19.367Z,61.60
2022-10-01T01:52:42.471Z,60.96
2022-10-01T01:55:08.697Z,60.96
2022-10-01T01:57:33.512Z,61.21
2022-10-01T01:59:56.615Z,60.66
2022-10-01T02:02:24.058Z,60.83
2022-10-01T02:04:49.082Z,61.13
2022-10-01T02:07:47.831Z,61.39
2022-10-01T02:10:18.003Z,61.53
2022-10-01T02:12:50.055Z,61.46
2022-10-01T02:15:17.249Z,61.85
2022-10-01T02:17:50.578Z,61.91
2022-10-01T02:20:17.567Z,61.94
2022-10-01T02:22:42.763Z,62.13
2022-10-01T02:25:06.458Z,62.68
2022-10-01T02:27:31.044Z,62.72
2022-10-01T02:29:54.220Z,62.35
2022-10-01T02:32:17.481Z,62.46
2022-10-01T02:34:42.009Z,62.11
2022-10-01T02:37:05.175Z,62.21
2022-10-01T02:39:28.843Z,62.09
2022-10-01T02:41:51.949Z,62.18
2022-10-01T02:44:15.992Z,62.22
2022-10-01T02:46:42.321Z,61.94
2022-10-01T02:49:05.431Z,62.02
2022-10-01T02:51:35.890Z,62.21
2022-10-01T02:54:02.250Z,62.30
2022-10-01T02:56:48.334Z,62.18
2022-10-01T02:59:12.007Z,62.46
2022-10-01T03:01:35.631Z,62.38
2022-10-01T03:03:58.973Z,62.15
2022-10-01T03:06:22.458Z,62.10
2022-10-01T03:08:46.925Z,61.69
2022-10-01T03:11:09.828Z,61.64
2022-10-01T03:13:33.039Z,61.76
2022-10-01T03:15:56.156Z,61.99
2022-10-01T03:18:19.303Z,61.56
2022-10-01T03:20:42.405Z,61.82
2022-10-01T03:23:05.519Z,61.47
2022-10-01T03:25:30.042Z,60.71
2022-10-01T03:27:53.010Z,60.18
2022-10-01T03:30:16.337Z,60.28
2022-10-01T03:32:39.428Z,60.59
2022-10-01T03:35:02.611Z,60.50
2022-10-01T03:37:25.784Z,60.36
2022-10-01T03:39:48.973Z,60.13
2022-10-01T03:42:13.451Z,60.05
2022-10-01T03:44:36.351Z,59.91
2022-10-01T03:46:59.476Z,59.55
2022-10-01T03:49:22.606Z,59.76
2022-10-01T03:51:45.993Z,59.90
2022-10-01T03:54:09.474Z,59.85
2022-10-01T03:56:32.893Z,59.72
2022-10-01T03:58:57.446Z,59.87
2022-10-01T04:01:20.393Z,59.46
2022-10-01T04:03:43.879Z,59.42
2022-10-01T04:06:07.315Z,59.84
2022-10-01T04:08:30.490Z,59.74
2022-10-01T04:10:53.586Z,59.46
2022-10-01T04:13:16.708Z,59.38
2022-10-01T04:15:41.311Z,59.27
2022-10-01T04:18:06.251Z,58.64
2022-10-01T04:20:29.416Z,59.01
2022-10-01T04:22:53.146Z,58.97
2022-10-01T04:25:16.503Z,58.96
2022-10-01T04:27:39.674Z,58.82
2022-10-01T04:30:02.858Z,59.09
2022-10-01T04:32:27.695Z,59.08
2022-10-01T04:34:53.568Z,59.39
2022-10-01T04:37:16.667Z,59.54
2022-10-01T04:39:39.815Z,59.33
2022-10-01T04:42:02.998Z,59.40
2022-10-01T04:44:26.133Z,59.17
2022-10-01T04:46:49.384Z,58.94
2022-10-01T04:49:14.070Z,59.18
2022-10-01T04:51:37.390Z,58.94
2022-10-01T04:54:00.881Z,58.95
2022-10-01T04:56:24.029Z,59.06
2022-10-01T04:58:48.591Z,58.86
2022-10-01T05:01:11.578Z,58.78
2022-10-01T05:03:34.726Z,58.95
2022-10-01T05:05:59.226Z,58.86
2022-10-01T05:08:22.636Z,58.98
2022-10-01T05:10:45.754Z,58.99
2022-10-01T05:13:09.041Z,59.39
2022-10-01T05:15:32.982Z,59.23
2022-10-01T05:17:56.238Z,59.04
2022-10-01T05:20:21.117Z,59.30
2022-10-01T05:22:45.706Z,58.96
2022-10-01T05:25:09.094Z,59.04
2022-10-01T05:27:36.414Z,58.78
2022-10-01T05:29:59.895Z,58.64
2022-10-01T05:32:23.006Z,58.51
2022-10-01T05:34:49.902Z,58.77
2022-10-01T05:37:15.930Z,58.84
2022-10-01T05:39:40.456Z,58.49
2022-10-01T05:42:06.337Z,58.42
2022-10-01T05:44:29.850Z,58.81
2022-10-01T05:46:53.722Z,58.40
2022-10-01T05:49:17.666Z,58.57
2022-10-01T05:51:40.830Z,58.17
2022-10-01T05:54:04.745Z,58.08
2022-10-01T05:56:29.398Z,57.68
2022-10-01T05:58:52.654Z,57.85
2022-10-01T06:01:16.029Z,57.81
2022-10-01T06:03:39.263Z,57.79
2022-10-01T06:06:02.459Z,57.28
2022-10-01T06:08:26.737Z,56.81
2022-10-01T06:10:50.115Z,57.14
2022-10-01T06:13:17.967Z,57.20
2022-10-01T06:15:41.337Z,57.15
2022-10-01T06:18:04.747Z,57.11
2022-10-01T06:20:28.278Z,57.07
2022-10-01T06:22:54.941Z,56.79
2022-10-01T06:25:18.182Z,57.01
2022-10-01T06:27:41.324Z,57.09
2022-10-01T06:30:06.571Z,57.02
2022-10-01T06:32:34.150Z,56.99
2022-10-01T06:34:58.157Z,56.91
2022-10-01T06:37:21.342Z,56.82
2022-10-01T06:39:45.013Z,57.07
2022-10-01T06:42:08.345Z,56.95
2022-10-01T06:44:31.498Z,56.76
2022-10-01T06:46:56.089Z,56.89
2022-10-01T06:49:20.663Z,56.98
2022-10-01T06:52:01.230Z,56.85
2022-10-01T06:54:27.348Z,57.07
2022-10-01T06:56:50.522Z,57.09
2022-10-01T06:59:13.700Z,57.23
2022-10-01T07:01:37.920Z,57.14
2022-10-01T07:04:03.648Z,57.43
2022-10-01T07:06:27.092Z,57.59
2022-10-01T07:08:50.374Z,57.67
2022-10-01T07:11:13.859Z,57.67
2022-10-01T07:13:37.115Z,57.73
2022-10-01T07:16:00.453Z,57.72
2022-10-01T07:18:23.721Z,57.77
2022-10-01T07:20:48.302Z,57.44
2022-10-01T07:23:13.201Z,57.35
2022-10-01T07:25:36.353Z,57.56
2022-10-01T07:28:00.483Z,57.35
2022-10-01T07:30:24.228Z,56.92
2022-10-01T07:32:47.405Z,56.71
2022-10-01T07:35:10.792Z,56.50
2022-10-01T07:37:35.370Z,55.86
2022-10-01T07:39:58.323Z,55.14
2022-10-01T07:42:21.829Z,54.39
2022-10-01T07:44:44.991Z,54.01
2022-10-01T07:47:08.206Z,53.19
2022-10-01T07:49:31.344Z,52.77
2022-10-01T07:51:54.762Z,52.44
2022-10-01T07:54:20.217Z,51.73
2022-10-01T07:56:43.509Z,51.41
2022-10-01T07:59:07.980Z,51.17
2022-10-01T08:01:31.965Z,50.73
2022-10-01T08:03:55.336Z,50.77
2022-10-01T08:06:22.007Z,50.44
2022-10-01T08:08:48.557Z,50.51
2022-10-01T08:11:14.655Z,50.29
2022-10-01T08:13:37.998Z,49.80
2022-10-01T08:16:03.020Z,49.97
2022-10-01T08:18:26.290Z,50.20
2022-10-01T08:20:49.484Z,49.73
2022-10-01T08:23:13.922Z,50.07
2022-10-01T08:25:37.034Z,49.69
2022-10-01T08:28:01.715Z,49.45
2022-10-01T08:30:25.500Z,49.41
2022-10-01T08:32:48.753Z,49.94
2022-10-01T08:35:12.538Z,50.06
2022-10-01T08:37:35.698Z,50.04
2022-10-01T08:39:58.894Z,50.31
2022-10-01T08:42:40.926Z,50.40
2022-10-01T08:45:07.045Z,50.70
2022-10-01T08:47:31.970Z,50.43
2022-10-01T08:49:56.682Z,50.27
2022-10-01T08:52:22.438Z,50.58
2022-10-01T08:54:47.603Z,50.45
2022-10-01T08:57:14.022Z,50.70
2022-10-01T08:59:40.818Z,50.30
2022-10-01T09:02:12.265Z,50.70
2022-10-01T09:04:35.523Z,50.43
2022-10-01T09:07:01.922Z,50.07
2022-10-01T09:09:36.282Z,49.73
2022-10-01T09:12:06.787Z,49.97
2022-10-01T09:14:45.957Z,50.24
2022-10-01T09:17:15.658Z,50.40
2022-10-01T09:19:47.970Z,50.63
2022-10-01T09:22:13.217Z,50.93
2022-10-01T09:24:43.437Z,50.84
2022-10-01T09:27:08.812Z,51.10
2022-10-01T09:29:33.835Z,51.23
2022-10-01T09:31:57.159Z,51.26
2022-10-01T09:34:26.899Z,51.86
2022-10-01T09:36:57.754Z,52.25
2022-10-01T09:39:23.195Z,52.44
2022-10-01T09:41:46.903Z,53.00
2022-10-01T09:44:14.714Z,52.88
2022-10-01T09:46:40.005Z,53.42
2022-10-01T09:49:05.074Z,53.19
2022-10-01T09:51:34.062Z,52.86
2022-10-01T09:54:03.369Z,53.87
2022-10-01T09:56:29.499Z,53.87
2022-10-01T09:58:55.222Z,54.66
2022-10-01T10:01:25.544Z,54.37
2022-10-01T10:03:55.649Z,54.58
2022-10-01T10:06:18.842Z,54.65
2022-10-01T10:08:45.563Z,54.30
2022-10-01T10:11:10.537Z,54.03
2022-10-01T10:13:35.173Z,53.52
2022-10-01T10:15:58.619Z,53.41
2022-10-01T10:18:26.090Z,52.99
2022-10-01T10:20:52.496Z,52.87
2022-10-01T10:23:17.134Z,52.50
2022-10-01T10:25:41.428Z,52.33
2022-10-01T10:28:05.202Z,52.18
2022-10-01T10:30:28.514Z,51.99
2022-10-01T10:32:51.778Z,51.97
2022-10-01T10:35:17.063Z,51.47
2022-10-01T10:37:46.352Z,51.01
2022-10-01T10:40:09.714Z,50.71
2022-10-01T10:42:34.492Z,50.25
2022-10-01T10:44:58.485Z,50.50
2022-10-01T10:47:22.071Z,50.34
2022-10-01T10:49:46.070Z,49.87
2022-10-01T10:52:19.774Z,49.74
2022-10-01T10:54:43.092Z,49.75
2022-10-01T10:57:26.094Z,49.48
2022-10-01T11:00:00.914Z,49.28
2022-10-01T11:02:25.404Z,49.28
2022-10-01T11:04:49.276Z,49.34
2022-10-01T11:07:13.512Z,48.92
2022-10-01T11:09:45.675Z,49.04
2022-10-01T11:12:14.326Z,49.17
2022-10-01T11:14:46.937Z,48.91
2022-10-01T11:17:21.389Z,49.37
2022-10-01T11:19:51.417Z,49.22
2022-10-01T11:22:25.048Z,49.36
2022-10-01T11:25:01.765Z,49.59
2022-10-01T11:27:28.675Z,49.35
2022-10-01T11:29:56.875Z,49.45
2022-10-01T11:32:24.187Z,49.37
2022-10-01T11:35:05.138Z,49.34
2022-10-01T11:37:34.757Z,49.26
2022-10-01T11:39:58.024Z,49.18
2022-10-01T11:42:22.854Z,49.19
2022-10-01T11:44:47.762Z,49.36
2022-10-01T11:47:12.697Z,49.51
2022-10-01T11:49:42.987Z,49.74
2022-10-01T11:52:10.361Z,49.95
2022-10-01T11:54:34.192Z,49.98
2022-10-01T11:57:15.050Z,50.18
2022-10-01T11:59:39.992Z,50.25
2022-10-01T12:02:08.239Z,50.32
2022-10-01T12:04:33.521Z,50.14
2022-10-01T12:07:01.528Z,50.51
2022-10-01T12:09:27.461Z,50.92
2022-10-01T12:11:52.789Z,51.24
2022-10-01T12:14:18.590Z,51.16
2022-10-01T12:16:45.357Z,51.76
2022-10-01T12:19:13.501Z,51.79
2022-10-01T12:21:38.853Z,51.86
2022-10-01T12:24:05.209Z,52.24
2022-10-01T12:26:35.634Z,52.53
2022-10-01T12:29:01.025Z,52.57
2022-10-01T12:31:27.431Z,52.29
2022-10-01T12:34:01.206Z,52.74
2022-10-01T12:36:27.498Z,53.48
2022-10-01T12:38:59.053Z,53.20
2022-10-01T12:41:31.011Z,53.36
2022-10-01T12:44:13.779Z,53.92
2022-10-01T12:46:40.271Z,53.99
2022-10-01T12:49:07.927Z,54.19
2022-10-01T12:51:39.999Z,54.33
2022-10-01T12:54:08.573Z,54.68
2022-10-01T12:56:37.363Z,54.96
2022-10-01T12:59:18.172Z,54.95
2022-10-01T13:01:48.600Z,55.03
2022-10-01T13:04:36.007Z,55.58
2022-10-01T13:07:07.966Z,55.56
2022-10-01T13:09:34.830Z,55.55
2022-10-01T13:12:11.382Z,55.75
2022-10-01T13:14:34.637Z,55.92
2022-10-01T13:17:00.441Z,56.05
2022-10-01T13:19:25.972Z,56.35
2022-10-01T13:21:57.459Z,56.56
2022-10-01T13:24:24.101Z,56.23
2022-10-01T13:26:49.277Z,56.31
2022-10-01T13:29:20.612Z,56.86
2022-10-01T13:31:55.234Z,56.44
2022-10-01T13:34:36.170Z,56.31
2022-10-01T13:37:15.749Z,56.79
2022-10-01T13:39:42.109Z,56.64
2022-10-01T13:42:05.746Z,56.80
2022-10-01T13:44:33.651Z,57.10
2022-10-01T13:47:06.121Z,56.86
2022-10-01T13:49:30.083Z,57.07
2022-10-01T13:51:53.287Z,56.84
2022-10-01T13:54:19.910Z,56.90
2022-10-01T13:56:43.155Z,56.90
2022-10-01T13:59:07.911Z,56.83
2022-10-01T14:01:39.365Z,57.35
2022-10-01T14:04:08.125Z,57.28
2022-10-01T14:06:33.561Z,57.14
2022-10-01T14:09:01.044Z,57.23
2022-10-01T14:11:42.759Z,57.17
2022-10-01T14:14:30.479Z,57.26
2022-10-01T14:16:55.108Z,56.94
2022-10-01T14:19:21.697Z,57.27
2022-10-01T14:21:52.314Z,57.72
2022-10-01T14:24:21.602Z,57.42
2022-10-01T14:26:48.000Z,57.73
2022-10-01T14:29:16.359Z,57.92
2022-10-01T14:31:50.100Z,57.91
2022-10-01T14:34:41.428Z,57.86
2022-10-01T14:37:07.177Z,57.40
2022-10-01T14:39:30.550Z,57.44
2022-10-01T14:41:54.451Z,57.88
2022-10-01T14:44:23.076Z,57.70
2022-10-01T14:46:46.293Z,57.93
2022-10-01T14:49:20.345Z,57.94
2022-10-01T14:51:51.546Z,57.66
2022-10-01T14:54:14.778Z,58.00
2022-10-01T14:56:38.036Z,57.83
2022-10-01T14:59:03.358Z,57.65
2022-10-01T15:01:26.636Z,57.92
2022-10-01T15:03:50.252Z,57.95
2022-10-01T15:06:14.675Z,58.12
2022-10-01T15:08:39.444Z,58.22
2022-10-01T15:11:04.981Z,58.09
2022-10-01T15:13:29.610Z,58.00
2022-10-01T15:15:53.017Z,58.38
2022-10-01T15:18:16.844Z,58.45
2022-10-01T15:20:40.079Z,58.38
2022-10-01T15:23:05.865Z,58.28
2022-10-01T15:25:30.745Z,58.12
2022-10-01T15:27:56.513Z,58.45
2022-10-01T15:30:19.887Z,58.13
2022-10-01T15:32:43.068Z,57.88
2022-10-01T15:35:07.294Z,58.21
2022-10-01T15:37:32.467Z,57.81
2022-10-01T15:39:55.664Z,58.12
2022-10-01T15:42:26.632Z,58.13
2022-10-01T15:44:50.254Z,57.87
2022-10-01T15:47:37.509Z,57.91
2022-10-01T15:50:21.781Z,58.20
2022-10-01T15:52:53.241Z,57.94
2022-10-01T15:55:16.601Z,58.16
2022-10-01T15:57:41.141Z,57.99
2022-10-01T16:00:04.155Z,57.81
2022-10-01T16:02:29.901Z,57.95
2022-10-01T16:04:56.167Z,57.64
2022-10-01T16:07:20.867Z,57.98
2022-10-01T16:09:52.343Z,57.69
2022-10-01T16:12:21.194Z,57.74
2022-10-01T16:14:47.469Z,58.05
2022-10-01T16:17:30.489Z,57.76
2022-10-01T16:19:55.446Z,58.06
2022-10-01T16:22:21.674Z,57.77
2022-10-01T16:24:45.569Z,57.66
2022-10-01T16:27:10.978Z,58.01
2022-10-01T16:29:34.123Z,57.96
2022-10-01T16:31:59.548Z,57.95
2022-10-01T16:34:22.724Z,58.09
2022-10-01T16:36:46.486Z,57.97
2022-10-01T16:39:12.558Z,58.13
2022-10-01T16:41:35.737Z,58.22
2022-10-01T16:43:59.242Z,58.34
2022-10-01T16:46:22.639Z,58.70
2022-10-01T16:48:47.542Z,58.78
2022-10-01T16:51:10.736Z,58.48
2022-10-01T16:53:33.913Z,59.27
2022-10-01T16:55:58.235Z,59.67
2022-10-01T16:58:21.826Z,60.62
2022-10-01T17:00:45.118Z,59.79
2022-10-01T17:03:09.855Z,60.15
2022-10-01T17:05:36.200Z,60.23
2022-10-01T17:08:00.937Z,60.53
2022-10-01T17:10:24.116Z,60.29
2022-10-01T17:12:48.174Z,60.15
2022-10-01T17:15:13.413Z,61.20
2022-10-01T17:17:36.614Z,61.98
2022-10-01T17:19:59.773Z,62.42
2022-10-01T17:22:25.468Z,61.63
2022-10-01T17:24:48.764Z,61.78
2022-10-01T17:27:11.954Z,62.45
2022-10-01T17:29:35.079Z,61.61
2022-10-01T17:31:58.369Z,62.44
2022-10-01T17:34:22.121Z,63.19
2022-10-01T17:36:45.848Z,63.16
2022-10-01T17:39:10.436Z,62.66
2022-10-01T17:41:33.332Z,62.34
2022-10-01T17:43:56.486Z,62.67
2022-10-01T17:46:19.777Z,63.23
2022-10-01T17:48:42.965Z,63.05
2022-10-01T17:51:07.010Z,63.24
2022-10-01T17:53:35.964Z,63.57
2022-10-01T17:56:06.462Z,63.00
2022-10-01T17:58:29.630Z,63.18
2022-10-01T18:00:54.065Z,62.55
2022-10-01T18:03:18.403Z,62.25
2022-10-01T18:05:42.206Z,62.03
2022-10-01T18:08:05.354Z,62.31
2022-10-01T18:10:28.507Z,62.85
2022-10-01T18:12:53.115Z,62.59
2022-10-01T18:15:18.654Z,62.50
2022-10-01T18:17:43.677Z,62.88
2022-10-01T18:20:13.930Z,62.69
2022-10-01T18:22:37.988Z,62.09
2022-10-01T18:25:01.222Z,62.39
2022-10-01T18:27:24.457Z,62.03
2022-10-01T18:29:48.990Z,62.21
2022-10-01T18:32:13.718Z,62.15
2022-10-01T18:34:38.197Z,62.20
2022-10-01T18:37:04.150Z,62.65
2022-10-01T18:39:29.851Z,62.30
2022-10-01T18:41:53.034Z,61.73
2022-10-01T18:44:20.253Z,62.00
2022-10-01T18:46:56.453Z,61.83
2022-10-01T18:49:27.537Z,62.92
2022-10-01T18:52:01.098Z,63.23
2022-10-01T18:54:42.757Z,63.64
2022-10-01T18:57:10.332Z,63.09
2022-10-01T18:59:50.603Z,63.57
2022-10-01T19:02:24.824Z,63.38
2022-10-01T19:05:00.522Z,63.53
2022-10-01T19:07:31.250Z,63.25
2022-10-01T19:09:57.064Z,63.39
2022-10-01T19:12:28.080Z,63.37
2022-10-01T19:14:57.122Z,63.12
2022-10-01T19:17:29.053Z,62.97
2022-10-01T19:19:59.092Z,63.05
2022-10-01T19:22:29.178Z,63.10
2022-10-01T19:25:01.626Z,63.30
2022-10-01T19:27:30.567Z,62.87
2022-10-01T19:30:04.841Z,62.54
2022-10-01T19:32:31.705Z,62.39
2022-10-01T19:34:59.045Z,62.02
2022-10-01T19:37:27.636Z,61.80
2022-10-01T19:39:51.576Z,61.10
2022-10-01T19:42:17.755Z,60.56
2022-10-01T19:44:43.415Z,60.38
2022-10-01T19:47:16.762Z,60.09
2022-10-01T19:49:41.384Z,59.99
2022-10-01T19:52:04.810Z,60.14
2022-10-01T19:54:30.851Z,60.30
2022-10-01T19:56:54.622Z,60.31
2022-10-01T19:59:19.841Z,60.29
2022-10-01T20:01:46.233Z,60.03
2022-10-01T20:04:19.557Z,60.57
2022-10-01T20:06:44.913Z,60.78
2022-10-01T20:09:10.161Z,60.57
2022-10-01T20:11:36.787Z,60.72
2022-10-01T20:14:08.322Z,61.38
2022-10-01T20:16:35.070Z,63.23
2022-10-01T20:19:02.295Z,63.43
2022-10-01T20:21:31.947Z,64.02
2022-10-01T20:23:58.546Z,64.67
2022-10-01T20:26:26.785Z,64.58
2022-10-01T20:28:58.426Z,64.62
2022-10-01T20:31:23.184Z,64.66
2022-10-01T20:33:51.709Z,64.65
2022-10-01T20:36:15.845Z,64.50
2022-10-01T20:38:41.002Z,64.09
2022-10-01T20:41:07.124Z,64.22
2022-10-01T20:43:34.353Z,63.74
2022-10-01T20:45:57.664Z,64.29
2022-10-01T20:48:23.387Z,64.35
2022-10-01T20:50:47.860Z,64.39
2022-10-01T20:53:16.549Z,63.88
2022-10-01T20:55:41.130Z,63.73
2022-10-01T20:58:07.982Z,62.80
2022-10-01T21:00:31.461Z,62.00
2022-10-01T21:02:57.109Z,61.81
2022-10-01T21:05:22.198Z,61.81
2022-10-01T21:07:50.314Z,61.39
2022-10-01T21:10:17.181Z,61.28
2022-10-01T21:12:41.721Z,60.78
2022-10-01T21:15:07.767Z,60.45
2022-10-01T21:17:36.931Z,60.35
2022-10-01T21:20:11.729Z,59.69
2022-10-01T21:22:41.593Z,59.56
2022-10-01T21:25:10.682Z,59.46
2022-10-01T21:27:55.560Z,59.16
2022-10-01T21:30:20.733Z,58.89
2022-10-01T21:33:07.621Z,58.89
2022-10-01T21:35:34.021Z,58.65
2022-10-01T21:38:01.640Z,58.16
2022-10-01T21:40:27.614Z,58.28
2022-10-01T21:42:53.611Z,58.40
2022-10-01T21:45:22.690Z,58.41
2022-10-01T21:48:24.419Z,58.45
2022-10-01T21:50:53.021Z,58.14
2022-10-01T21:53:33.358Z,58.61
2022-10-01T21:56:18.143Z,58.99
2022-10-01T21:58:49.928Z,60.41
2022-10-01T22:01:17.504Z,62.25
2022-10-01T22:03:45.099Z,63.40
2022-10-01T22:06:11.877Z,63.60
2022-10-01T22:08:48.195Z,63.61
2022-10-01T22:11:12.600Z,62.78
2022-10-01T22:13:36.975Z,62.38
2022-10-01T22:16:01.961Z,62.09
2022-10-01T22:18:33.299Z,62.08
2022-10-01T22:20:56.675Z,62.24
2022-10-01T22:23:19.859Z,62.23
2022-10-01T22:25:44.709Z,63.05
2022-10-01T22:28:09.492Z,63.10
2022-10-01T22:30:34.635Z,62.84
2022-10-01T22:32:59.568Z,62.87
2022-10-01T22:35:27.320Z,62.66
2022-10-01T22:37:53.833Z,62.13
2022-10-01T22:40:19.138Z,61.05
2022-10-01T22:42:43.555Z,61.45
2022-10-01T22:45:10.118Z,61.36
2022-10-01T22:47:54.485Z,61.06
2022-10-01T22:50:29.439Z,61.34
2022-10-01T22:52:59.245Z,59.78
2022-10-01T22:55:26.655Z,60.61
2022-10-01T22:57:57.314Z,59.67
2022-10-01T23:00:21.343Z,59.57
2022-10-01T23:02:46.685Z,58.76
2022-10-01T23:05:16.421Z,58.83
2022-10-01T23:07:46.643Z,57.97
2022-10-01T23:10:11.248Z,57.37
2022-10-01T23:12:35.532Z,56.64
2022-10-01T23:15:05.297Z,57.00
2022-10-01T23:17:30.061Z,55.82
2022-10-01T23:19:59.141Z,56.01
2022-10-01T23:22:30.301Z,55.92
2022-10-01T23:25:05.352Z,55.89
2022-10-01T23:27:32.516Z,55.57
2022-10-01T23:30:20.010Z,54.93
2022-10-01T23:33:00.445Z,54.43
2022-10-01T23:35:25.350Z,54.37
2022-10-01T23:37:58.140Z,54.20
2022-10-01T23:40:23.514Z,54.00
2022-10-01T23:42:48.851Z,55.17
2022-10-01T23:47:43.375Z,56.23
2022-10-01T23:50:07.552Z,54.92
2022-10-01T23:52:33.162Z,53.38
2022-10-01T23:55:18.533Z,53.25
2022-10-01T23:57:42.658Z,52.89
