createdAt,value
2019-04-25T00:01:29.016Z,33.20
2019-04-25T00:03:59.138Z,33.27
2019-04-25T00:06:29.278Z,30.90
2019-04-25T00:08:59.614Z,25.77
2019-04-25T00:11:31.182Z,27.27
2019-04-25T00:14:01.603Z,26.50
2019-04-25T00:16:32.903Z,29.73
2019-04-25T00:19:02.965Z,27.83
2019-04-25T00:21:55.126Z,22.93
2019-04-25T00:24:33.417Z,24.03
2019-04-25T00:27:04.636Z,26.30
2019-04-25T00:29:34.805Z,23.07
2019-04-25T00:32:06.119Z,26.17
2019-04-25T00:34:37.461Z,21.17
2019-04-25T00:37:09.381Z,27.63
2019-04-25T00:39:39.629Z,21.50
2019-04-25T00:42:10.018Z,22.30
2019-04-25T00:44:42.506Z,30.77
2019-04-25T00:47:12.105Z,23.47
2019-04-25T00:49:44.054Z,26.93
2019-04-25T00:52:14.221Z,22.97
2019-04-25T00:54:44.514Z,23.20
2019-04-25T00:57:15.046Z,23.50
2019-04-25T00:59:52.811Z,21.60
2019-04-25T01:02:31.421Z,20.10
2019-04-25T01:05:01.978Z,19.73
2019-04-25T01:07:34.406Z,21.10
2019-04-25T01:10:06.650Z,23.80
2019-04-25T01:12:37.595Z,27.77
2019-04-25T01:15:09.609Z,22.80
2019-04-25T01:17:41.229Z,24.00
2019-04-25T01:20:13.897Z,25.80
2019-04-25T01:22:44.149Z,19.70
2019-04-25T01:25:14.653Z,22.60
2019-04-25T01:27:46.065Z,23.63
2019-04-25T01:30:19.353Z,19.23
2019-04-25T01:32:50.410Z,25.10
2019-04-25T01:35:29.542Z,20.67
2019-04-25T01:38:24.714Z,25.53
2019-04-25T01:41:14.439Z,24.97
2019-04-25T01:44:06.902Z,19.67
2019-04-25T01:46:39.188Z,24.20
2019-04-25T01:49:09.377Z,23.77
2019-04-25T01:51:39.471Z,22.63
2019-04-25T01:54:09.541Z,22.23
2019-04-25T01:56:39.693Z,21.60
2019-04-25T01:59:09.942Z,27.10
2019-04-25T02:01:40.927Z,21.33
2019-04-25T02:04:11.116Z,20.80
2019-04-25T02:06:41.259Z,19.47
2019-04-25T02:09:13.646Z,20.93
2019-04-25T02:11:58.908Z,27.40
2019-04-25T02:14:29.182Z,29.10
2019-04-25T02:17:00.245Z,19.63
2019-04-25T02:19:30.731Z,21.20
2019-04-25T02:22:00.864Z,21.57
2019-04-25T02:24:31.002Z,23.53
2019-04-25T02:27:01.188Z,22.67
2019-04-25T02:29:40.517Z,19.20
2019-04-25T02:32:10.642Z,24.27
2019-04-25T02:34:40.810Z,23.63
2019-04-25T02:37:10.964Z,26.57
2019-04-25T02:39:41.173Z,22.20
2019-04-25T02:42:11.317Z,22.97
2019-04-25T02:44:46.154Z,25.90
2019-04-25T02:47:24.900Z,24.20
2019-04-25T02:50:15.184Z,23.40
2019-04-25T02:52:54.250Z,19.10
2019-04-25T02:55:34.239Z,21.43
2019-04-25T02:57:57.043Z,27.03
2019-04-25T03:00:45.887Z,21.63
2019-04-25T03:03:01.181Z,24.23
2019-04-25T03:05:31.542Z,25.73
2019-04-25T03:08:05.381Z,25.97
2019-04-25T03:10:34.891Z,21.40
2019-04-25T03:13:10.224Z,25.47
2019-04-25T03:15:37.245Z,24.93
2019-04-25T03:18:11.941Z,27.33
2019-04-25T03:20:54.853Z,26.33
2019-04-25T03:23:37.914Z,27.33
2019-04-25T03:26:08.029Z,30.07
2019-04-25T03:28:38.149Z,30.20
2019-04-25T03:31:15.297Z,30.47
2019-04-25T03:33:40.172Z,29.93
2019-04-25T03:36:10.321Z,36.47
2019-04-25T03:38:40.473Z,34.10
2019-04-25T03:41:10.650Z,32.77
2019-04-25T03:43:40.915Z,68.80
2019-04-25T03:46:11.157Z,46.53
2019-04-25T03:48:41.311Z,65.83
2019-04-25T03:51:12.191Z,53.37
2019-04-25T03:53:43.736Z,40.77
2019-04-25T03:56:14.610Z,80.67
2019-04-25T03:58:45.052Z,69.53
2019-04-25T04:01:15.719Z,455.87
2019-04-25T04:03:46.021Z,115.63
2019-04-25T04:06:16.186Z,55.53
2019-04-25T04:08:46.397Z,142.47
2019-04-25T04:11:16.538Z,55.97
2019-04-25T04:13:46.678Z,62.33
2019-04-25T04:16:19.609Z,53.33
2019-04-25T04:18:51.743Z,64.23
2019-04-25T04:21:49.902Z,60.13
2019-04-25T04:24:34.235Z,79.17
2019-04-25T04:27:17.011Z,63.87
2019-04-25T04:29:47.230Z,101.53
2019-04-25T04:32:17.538Z,72.83
2019-04-25T04:34:47.702Z,76.87
2019-04-25T04:37:17.813Z,137.17
2019-04-25T04:39:48.024Z,57.33
2019-04-25T04:42:18.214Z,38.20
2019-04-25T04:44:48.338Z,35.47
2019-04-25T04:47:18.605Z,34.83
2019-04-25T04:49:49.923Z,36.30
2019-04-25T04:52:20.073Z,36.33
2019-04-25T04:54:50.165Z,36.37
2019-04-25T04:57:28.869Z,39.00
2019-04-25T04:59:53.487Z,36.80
2019-04-25T05:02:43.265Z,45.73
2019-04-25T05:05:45.125Z,34.40
2019-04-25T05:08:21.239Z,38.60
2019-04-25T05:10:51.431Z,37.60
2019-04-25T05:13:22.073Z,45.67
2019-04-25T05:15:53.243Z,44.23
2019-04-25T05:18:34.572Z,47.67
2019-04-25T05:20:56.334Z,43.87
2019-04-25T05:23:26.562Z,48.93
2019-04-25T05:25:56.733Z,54.20
2019-04-25T05:28:26.926Z,51.97
2019-04-25T05:31:15.411Z,48.83
2019-04-25T05:33:44.855Z,51.50
2019-04-25T05:36:15.495Z,46.00
2019-04-25T05:38:46.748Z,41.27
2019-04-25T05:41:33.752Z,42.17
2019-04-25T05:44:04.989Z,41.77
2019-04-25T05:46:35.350Z,38.73
2019-04-25T05:49:05.589Z,33.53
2019-04-25T05:51:35.736Z,41.30
2019-04-25T05:54:06.086Z,37.17
2019-04-25T05:56:36.179Z,39.63
2019-04-25T05:59:06.498Z,38.67
2019-04-25T06:01:36.695Z,53.40
2019-04-25T06:04:06.782Z,40.97
2019-04-25T06:06:36.992Z,40.17
2019-04-25T06:09:21.811Z,38.80
2019-04-25T06:12:03.108Z,39.13
2019-04-25T06:14:34.718Z,68.07
2019-04-25T06:17:08.166Z,40.47
2019-04-25T06:19:50.457Z,42.77
2019-04-25T06:22:26.806Z,41.30
2019-04-25T06:25:02.283Z,44.13
2019-04-25T06:27:40.903Z,53.10
2019-04-25T06:30:27.322Z,43.63
2019-04-25T06:32:57.938Z,47.63
2019-04-25T06:35:28.364Z,52.60
2019-04-25T06:37:58.492Z,54.20
2019-04-25T06:40:32.435Z,51.60
2019-04-25T06:43:03.410Z,49.97
2019-04-25T06:45:54.084Z,58.67
2019-04-25T06:48:37.437Z,50.63
2019-04-25T06:51:07.590Z,58.33
2019-04-25T06:53:37.696Z,73.60
2019-04-25T06:56:07.858Z,81.50
2019-04-25T06:58:38.126Z,102.13
2019-04-25T07:01:08.231Z,117.67
2019-04-25T07:03:38.442Z,153.87
2019-04-25T07:06:08.634Z,299.00
2019-04-25T07:08:38.857Z,115.90
2019-04-25T07:11:09.893Z,360.30
2019-04-25T07:13:40.123Z,259.43
2019-04-25T07:16:10.455Z,476.27
2019-04-25T07:18:40.745Z,380.33
2019-04-25T07:21:10.912Z,450.70
2019-04-25T07:23:41.179Z,665.70
2019-04-25T07:26:30.396Z,800.00
2019-04-25T07:29:13.570Z,900.73
2019-04-25T07:32:03.920Z,838.87
2019-04-25T07:34:35.582Z,963.57
2019-04-25T07:37:05.719Z,972.43
2019-04-25T07:39:36.465Z,1006.87
2019-04-25T07:42:06.751Z,916.50
2019-04-25T07:44:49.310Z,900.93
2019-04-25T07:47:08.942Z,974.20
2019-04-25T07:49:39.066Z,1081.00
2019-04-25T07:52:11.486Z,1053.53
2019-04-25T07:54:41.253Z,1087.90
2019-04-25T07:57:11.494Z,1128.97
2019-04-25T07:59:41.723Z,1069.80
2019-04-25T08:02:13.356Z,1044.33
2019-04-25T08:04:44.683Z,1018.07
2019-04-25T08:07:16.118Z,866.30
2019-04-25T08:09:46.308Z,904.77
2019-04-25T08:12:16.506Z,912.53
2019-04-25T08:15:13.776Z,790.67
2019-04-25T08:18:01.329Z,794.83
2019-04-25T08:20:32.414Z,693.03
2019-04-25T08:23:04.746Z,711.57
2019-04-25T08:25:37.648Z,691.03
2019-04-25T08:28:06.880Z,690.37
2019-04-25T08:30:38.139Z,636.33
2019-04-25T08:33:08.416Z,602.83
2019-04-25T08:35:38.779Z,613.77
2019-04-25T08:38:08.919Z,604.20
2019-04-25T08:40:40.299Z,631.83
2019-04-25T08:43:10.578Z,682.77
2019-04-25T08:45:40.835Z,602.13
2019-04-25T08:48:10.915Z,620.57
2019-04-25T08:50:47.883Z,660.20
2019-04-25T08:53:18.007Z,708.63
2019-04-25T08:55:57.471Z,739.67
2019-04-25T08:59:03.302Z,680.27
2019-04-25T09:01:29.521Z,757.70
2019-04-25T09:04:13.846Z,790.13
2019-04-25T09:06:44.302Z,820.20
2019-04-25T09:09:14.545Z,811.73
2019-04-25T09:11:46.893Z,756.47
2019-04-25T09:14:16.755Z,829.90
2019-04-25T09:16:46.894Z,826.03
2019-04-25T09:19:17.074Z,866.60
2019-04-25T09:21:49.537Z,819.40
2019-04-25T09:24:19.077Z,787.60
2019-04-25T09:26:49.199Z,820.77
2019-04-25T09:29:20.019Z,839.07
2019-04-25T09:31:50.479Z,821.10
2019-04-25T09:34:20.702Z,792.60
2019-04-25T09:36:50.810Z,822.60
2019-04-25T09:39:43.478Z,829.80
2019-04-25T09:42:14.555Z,800.33
2019-04-25T09:45:03.778Z,837.53
2019-04-25T09:47:36.259Z,758.73
2019-04-25T09:50:11.603Z,830.30
2019-04-25T09:52:44.033Z,834.30
2019-04-25T09:55:22.460Z,856.10
2019-04-25T09:57:55.674Z,869.00
2019-04-25T10:00:36.383Z,835.87
2019-04-25T10:03:06.782Z,809.50
2019-04-25T10:05:37.031Z,816.23
2019-04-25T10:08:07.333Z,880.17
2019-04-25T10:10:38.777Z,845.47
2019-04-25T10:13:09.063Z,852.07
2019-04-25T10:16:03.280Z,797.00
2019-04-25T10:18:37.714Z,881.33
2019-04-25T10:21:11.106Z,799.70
2019-04-25T10:23:44.054Z,899.03
2019-04-25T10:26:14.503Z,874.97
2019-04-25T10:28:45.182Z,829.97
2019-04-25T10:31:15.626Z,873.93
2019-04-25T10:33:47.009Z,892.70
2019-04-25T10:36:17.505Z,819.27
2019-04-25T10:39:03.295Z,862.47
2019-04-25T10:41:20.056Z,898.53
2019-04-25T10:43:50.497Z,864.80
2019-04-25T10:46:21.700Z,871.87
2019-04-25T10:48:54.004Z,896.93
2019-04-25T10:51:24.020Z,829.83
2019-04-25T10:53:55.114Z,863.47
2019-04-25T10:56:25.322Z,888.43
2019-04-25T10:58:55.566Z,909.80
2019-04-25T11:01:25.758Z,1955.53
2019-04-25T11:04:04.798Z,1999.90
2019-04-25T11:06:36.318Z,1999.90
2019-04-25T11:09:09.696Z,1999.90
2019-04-25T11:11:40.733Z,1999.90
2019-04-25T11:14:13.535Z,1999.90
2019-04-25T11:16:45.535Z,1999.90
2019-04-25T11:19:16.001Z,1999.90
2019-04-25T11:21:46.634Z,1999.90
2019-04-25T11:24:16.923Z,1999.90
2019-04-25T11:26:49.903Z,1999.90
2019-04-25T11:29:19.423Z,1999.90
2019-04-25T11:31:49.586Z,1999.90
2019-04-25T11:34:20.606Z,1999.90
2019-04-25T11:36:50.876Z,1999.90
2019-04-25T11:39:47.287Z,1999.90
2019-04-25T11:42:17.516Z,1999.90
2019-04-25T11:47:03.846Z,1999.90
2019-04-25T11:49:34.664Z,1999.90
2019-04-25T11:52:05.506Z,1999.90
2019-04-25T11:54:35.834Z,1999.90
2019-04-25T11:57:06.164Z,1999.90
2019-04-25T11:59:36.386Z,1999.90
2019-04-25T12:02:08.158Z,1999.90
2019-04-25T12:04:38.361Z,1999.90
2019-04-25T12:07:09.522Z,1999.90
2019-04-25T12:09:39.947Z,1999.90
2019-04-25T12:12:10.157Z,1999.90
2019-04-25T12:14:40.461Z,1999.90
2019-04-25T12:17:10.566Z,1999.90
2019-04-25T12:19:40.906Z,1999.90
2019-04-25T12:22:10.957Z,1999.90
2019-04-25T12:24:41.230Z,1999.90
2019-04-25T12:27:11.387Z,1999.90
2019-04-25T12:29:41.485Z,1999.90
2019-04-25T12:32:12.117Z,1999.90
2019-04-25T12:34:42.348Z,1999.90
2019-04-25T12:37:12.514Z,1999.90
2019-04-25T12:39:42.626Z,1999.90
2019-04-25T12:42:14.354Z,1999.90
2019-04-25T12:45:06.479Z,1999.90
2019-04-25T12:47:40.341Z,1999.90
2019-04-25T12:50:10.749Z,1999.90
2019-04-25T12:52:40.972Z,1999.90
2019-04-25T12:55:13.994Z,1999.90
2019-04-25T12:57:44.383Z,1999.90
2019-04-25T13:00:17.222Z,1999.90
2019-04-25T13:02:47.473Z,1999.90
2019-04-25T13:05:17.626Z,1999.90
2019-04-25T13:07:47.834Z,1999.90
2019-04-25T13:10:18.156Z,1999.90
2019-04-25T13:12:51.116Z,1999.90
2019-04-25T13:15:21.374Z,1999.90
2019-04-25T13:17:51.506Z,1999.90
2019-04-25T13:20:21.741Z,1999.90
2019-04-25T13:22:52.940Z,1999.90
2019-04-25T13:25:24.380Z,1999.90
2019-04-25T13:28:09.189Z,24.83
2019-04-25T13:31:04.142Z,25.33
2019-04-25T13:33:40.706Z,25.20
2019-04-25T13:36:13.422Z,21.57
2019-04-25T13:38:43.624Z,15.83
2019-04-25T13:41:15.360Z,24.10
2019-04-25T13:43:45.670Z,27.53
2019-04-25T13:46:19.661Z,28.30
2019-04-25T13:48:47.783Z,19.73
2019-04-25T13:51:18.015Z,20.23
2019-04-25T13:53:48.194Z,27.03
2019-04-25T13:56:18.857Z,22.27
2019-04-25T13:58:49.142Z,20.57
2019-04-25T14:01:20.262Z,29.20
2019-04-25T14:03:51.237Z,20.30
2019-04-25T14:06:21.566Z,17.47
2019-04-25T14:08:53.267Z,21.70
2019-04-25T14:11:24.167Z,19.93
2019-04-25T14:13:54.383Z,30.80
2019-04-25T14:16:35.194Z,30.23
2019-04-25T14:19:25.196Z,17.13
2019-04-25T14:21:58.310Z,18.00
2019-04-25T14:24:30.757Z,18.93
2019-04-25T14:27:00.319Z,23.37
2019-04-25T14:29:31.024Z,18.47
2019-04-25T14:32:03.285Z,19.80
2019-04-25T14:34:34.462Z,20.40
2019-04-25T14:37:05.726Z,19.87
2019-04-25T14:39:36.036Z,24.00
2019-04-25T14:42:06.334Z,19.27
2019-04-25T14:44:36.467Z,28.73
2019-04-25T14:47:06.614Z,24.47
2019-04-25T14:49:36.761Z,22.57
2019-04-25T14:52:06.951Z,25.43
2019-04-25T14:54:46.174Z,21.47
2019-04-25T14:57:21.851Z,17.47
2019-04-25T14:59:53.115Z,18.93
2019-04-25T15:02:25.722Z,22.10
2019-04-25T15:04:56.098Z,25.03
2019-04-25T15:07:26.173Z,25.87
2019-04-25T15:09:56.315Z,15.87
2019-04-25T15:12:26.873Z,19.33
2019-04-25T15:14:57.130Z,18.17
2019-04-25T15:17:27.268Z,22.03
2019-04-25T15:19:57.397Z,29.03
2019-04-25T15:22:27.978Z,24.13
2019-04-25T15:24:58.145Z,23.33
2019-04-25T15:27:29.111Z,22.40
2019-04-25T15:29:59.388Z,17.83
2019-04-25T15:32:32.654Z,22.73
2019-04-25T15:35:02.988Z,14.97
2019-04-25T15:37:51.776Z,18.97
2019-04-25T15:40:36.509Z,19.87
2019-04-25T15:43:23.826Z,22.20
2019-04-25T15:46:11.088Z,26.53
2019-04-25T15:48:41.312Z,24.53
2019-04-25T15:51:11.434Z,18.20
2019-04-25T15:53:42.292Z,19.50
2019-04-25T15:56:12.488Z,21.23
2019-04-25T15:58:42.729Z,26.50
2019-04-25T16:01:13.101Z,21.10
2019-04-25T16:03:43.301Z,19.73
2019-04-25T16:06:13.484Z,23.87
2019-04-25T16:08:43.654Z,23.97
2019-04-25T16:11:14.085Z,23.70
2019-04-25T16:13:44.226Z,21.37
2019-04-25T16:16:14.486Z,25.00
2019-04-25T16:18:44.662Z,23.63
2019-04-25T16:21:15.185Z,17.10
2019-04-25T16:23:45.479Z,20.97
2019-04-25T16:26:15.721Z,21.00
2019-04-25T16:28:45.886Z,18.93
2019-04-25T16:31:19.223Z,21.67
2019-04-25T16:33:49.606Z,29.33
2019-04-25T16:36:19.875Z,25.23
2019-04-25T16:38:50.079Z,19.60
2019-04-25T16:41:20.869Z,28.53
2019-04-25T16:43:54.991Z,17.43
2019-04-25T16:46:25.971Z,18.80
2019-04-25T16:48:56.326Z,17.30
2019-04-25T16:51:26.983Z,30.50
2019-04-25T16:53:57.079Z,22.33
2019-04-25T16:56:28.264Z,27.17
2019-04-25T16:58:59.866Z,26.43
2019-04-25T17:01:31.684Z,27.20
2019-04-25T17:04:02.003Z,28.03
2019-04-25T17:06:32.126Z,22.67
2019-04-25T17:09:02.261Z,26.03
2019-04-25T17:11:34.085Z,19.57
2019-04-25T17:14:33.375Z,20.87
2019-04-25T17:17:18.547Z,21.47
2019-04-25T17:19:56.836Z,21.73
2019-04-25T17:22:26.970Z,20.30
2019-04-25T17:24:57.033Z,22.43
2019-04-25T17:27:27.270Z,26.57
2019-04-25T17:29:57.525Z,19.00
2019-04-25T17:32:53.535Z,110.47
2019-04-25T17:35:44.360Z,24.73
2019-04-25T17:38:19.541Z,25.00
2019-04-25T17:40:49.869Z,19.13
2019-04-25T17:43:20.167Z,21.13
2019-04-25T17:45:50.419Z,25.10
2019-04-25T17:48:20.621Z,25.30
2019-04-25T17:50:50.834Z,20.90
2019-04-25T17:53:20.945Z,25.43
2019-04-25T17:55:51.153Z,24.33
2019-04-25T17:58:22.421Z,24.17
2019-04-25T18:00:52.612Z,28.57
2019-04-25T18:03:23.035Z,26.33
2019-04-25T18:05:53.370Z,24.33
2019-04-25T18:08:23.845Z,26.30
2019-04-25T18:10:54.241Z,35.13
2019-04-25T18:13:24.496Z,31.53
2019-04-25T18:16:19.614Z,28.37
2019-04-25T18:19:20.966Z,22.63
2019-04-25T18:21:51.292Z,21.27
2019-04-25T18:24:39.161Z,28.97
2019-04-25T18:27:28.455Z,32.10
2019-04-25T18:29:58.686Z,23.97
2019-04-25T18:32:32.291Z,26.90
2019-04-25T18:35:17.395Z,38.03
2019-04-25T18:38:06.744Z,28.27
2019-04-25T18:40:59.332Z,35.13
2019-04-25T18:43:33.710Z,35.23
2019-04-25T18:46:09.029Z,32.33
2019-04-25T18:48:39.194Z,37.70
2019-04-25T18:51:12.649Z,32.73
2019-04-25T18:54:01.977Z,36.10
2019-04-25T18:56:47.481Z,31.77
2019-04-25T18:59:46.053Z,39.20
2019-04-25T19:02:54.674Z,29.20
2019-04-25T19:05:43.833Z,33.43
2019-04-25T19:08:14.177Z,33.60
2019-04-25T19:10:45.106Z,39.10
2019-04-25T19:13:15.438Z,36.40
2019-04-25T19:15:45.858Z,31.93
2019-04-25T19:18:16.461Z,30.17
2019-04-25T19:20:46.721Z,39.13
2019-04-25T19:23:16.965Z,45.63
2019-04-25T19:25:47.924Z,41.93
2019-04-25T19:28:18.210Z,34.57
2019-04-25T19:30:48.435Z,41.30
2019-04-25T19:33:19.187Z,39.43
2019-04-25T19:35:49.559Z,37.80
2019-04-25T19:38:19.771Z,42.60
2019-04-25T19:40:59.251Z,44.90
2019-04-25T19:43:47.125Z,37.93
2019-04-25T19:46:18.491Z,32.17
2019-04-25T19:48:49.124Z,36.17
2019-04-25T19:51:21.828Z,35.93
2019-04-25T19:53:51.997Z,30.57
2019-04-25T19:56:22.155Z,30.27
2019-04-25T19:58:52.801Z,32.87
2019-04-25T20:01:23.031Z,29.97
2019-04-25T20:04:00.470Z,29.93
2019-04-25T20:06:48.266Z,32.33
2019-04-25T20:09:36.217Z,28.70
2019-04-25T20:12:06.719Z,29.73
2019-04-25T20:14:37.123Z,28.23
2019-04-25T20:17:07.390Z,25.03
2019-04-25T20:19:37.601Z,35.47
2019-04-25T20:22:07.772Z,29.63
2019-04-25T20:24:37.960Z,32.50
2019-04-25T20:27:08.834Z,36.83
2019-04-25T20:29:38.891Z,34.93
2019-04-25T20:32:09.089Z,32.83
2019-04-25T20:34:39.286Z,35.20
2019-04-25T20:37:09.510Z,26.03
2019-04-25T20:39:39.754Z,29.13
2019-04-25T20:42:10.579Z,35.37
2019-04-25T20:44:40.738Z,34.73
2019-04-25T20:47:10.998Z,34.87
2019-04-25T20:49:41.194Z,37.37
2019-04-25T20:52:13.666Z,31.17
2019-04-25T20:54:43.780Z,36.87
2019-04-25T20:57:13.923Z,29.03
2019-04-25T20:59:44.138Z,34.83
2019-04-25T21:02:14.411Z,38.57
2019-04-25T21:04:44.738Z,30.83
2019-04-25T21:07:14.918Z,34.60
2019-04-25T21:09:45.679Z,30.70
2019-04-25T21:12:15.842Z,27.77
2019-04-25T21:15:01.122Z,33.57
2019-04-25T21:17:34.711Z,33.87
2019-04-25T21:20:05.374Z,37.20
2019-04-25T21:22:35.471Z,37.27
2019-04-25T21:25:06.068Z,29.93
2019-04-25T21:27:36.310Z,30.30
2019-04-25T21:30:06.761Z,28.27
2019-04-25T21:32:53.948Z,31.17
2019-04-25T21:35:24.989Z,29.67
2019-04-25T21:37:55.451Z,33.47
2019-04-25T21:40:51.333Z,33.87
2019-04-25T21:43:24.768Z,32.17
2019-04-25T21:45:55.992Z,31.97
2019-04-25T21:48:26.737Z,26.87
2019-04-25T21:50:57.326Z,32.17
2019-04-25T21:53:27.657Z,34.60
2019-04-25T21:55:58.054Z,33.93
2019-04-25T21:58:28.507Z,33.20
2019-04-25T22:01:10.836Z,33.83
2019-04-25T22:03:42.694Z,34.83
2019-04-25T22:06:13.308Z,30.47
2019-04-25T22:08:43.546Z,35.90
2019-04-25T22:11:13.742Z,36.43
2019-04-25T22:13:44.190Z,34.10
2019-04-25T22:16:14.602Z,33.20
2019-04-25T22:18:45.096Z,32.63
2019-04-25T22:21:15.657Z,30.03
2019-04-25T22:23:46.258Z,31.20
2019-04-25T22:26:16.477Z,31.00
2019-04-25T22:28:47.194Z,32.77
2019-04-25T22:31:21.950Z,35.30
2019-04-25T22:34:11.611Z,38.57
2019-04-25T22:36:42.328Z,34.63
2019-04-25T22:39:12.911Z,34.97
2019-04-25T22:41:46.827Z,41.47
2019-04-25T22:44:19.730Z,28.43
2019-04-25T22:46:50.447Z,30.07
2019-04-25T22:49:20.597Z,34.17
2019-04-25T22:51:50.861Z,33.13
2019-04-25T22:54:22.437Z,28.20
2019-04-25T22:56:52.793Z,31.37
2019-04-25T22:59:24.490Z,36.07
2019-04-25T23:02:12.606Z,40.20
2019-04-25T23:05:09.078Z,30.80
2019-04-25T23:07:34.225Z,35.53
2019-04-25T23:10:06.233Z,31.13
2019-04-25T23:12:36.719Z,36.53
2019-04-25T23:15:07.575Z,34.17
2019-04-25T23:17:37.744Z,30.57
2019-04-25T23:20:09.568Z,36.97
2019-04-25T23:22:39.889Z,34.10
2019-04-25T23:25:12.266Z,35.77
2019-04-25T23:28:16.541Z,33.20
2019-04-25T23:31:18.389Z,34.97
2019-04-25T23:33:48.646Z,34.97
2019-04-25T23:36:19.082Z,35.93
2019-04-25T23:38:49.319Z,28.23
2019-04-25T23:41:20.148Z,34.70
2019-04-25T23:43:50.334Z,34.00
2019-04-25T23:46:20.542Z,37.97
2019-04-25T23:48:50.791Z,33.70
2019-04-25T23:51:21.017Z,33.33
2019-04-25T23:53:51.474Z,33.00
2019-04-25T23:56:21.626Z,39.67
2019-04-25T23:58:51.797Z,33.10
