createdAt,value
2018-01-19T00:00:54.183Z,0.00
2018-01-19T00:01:54.098Z,0.00
2018-01-19T00:02:54.052Z,0.00
2018-01-19T00:03:54.004Z,0.00
2018-01-19T00:04:53.954Z,0.00
2018-01-19T00:05:53.903Z,0.00
2018-01-19T00:06:53.855Z,0.00
2018-01-19T00:07:53.807Z,0.00
2018-01-19T00:08:53.757Z,0.00
2018-01-19T00:09:53.711Z,0.00
2018-01-19T00:10:53.664Z,0.00
2018-01-19T00:11:53.616Z,0.00
2018-01-19T00:12:53.566Z,0.00
2018-01-19T00:13:53.514Z,0.00
2018-01-19T00:14:53.467Z,0.00
2018-01-19T00:15:53.418Z,0.00
2018-01-19T00:16:53.369Z,0.00
2018-01-19T00:17:53.318Z,0.00
2018-01-19T00:18:53.270Z,0.00
2018-01-19T00:19:53.225Z,0.00
2018-01-19T00:20:53.176Z,0.00
2018-01-19T00:21:53.128Z,0.00
2018-01-19T00:22:53.078Z,0.00
2018-01-19T00:23:53.030Z,0.00
2018-01-19T00:24:52.981Z,0.00
2018-01-19T00:25:52.932Z,0.00
2018-01-19T00:26:52.881Z,0.00
2018-01-19T00:27:52.833Z,0.00
2018-01-19T00:28:56.540Z,0.00
2018-01-19T00:29:52.736Z,0.00
2018-01-19T00:30:52.687Z,0.00
2018-01-19T00:31:52.640Z,0.00
2018-01-19T00:32:52.589Z,0.00
2018-01-19T00:33:52.543Z,0.00
2018-01-19T00:34:52.495Z,0.00
2018-01-19T00:35:52.446Z,0.00
2018-01-19T00:36:52.395Z,0.00
2018-01-19T00:37:52.348Z,0.00
2018-01-19T00:38:52.299Z,0.00
2018-01-19T00:39:52.253Z,0.00
2018-01-19T00:40:52.211Z,0.00
2018-01-19T00:41:52.154Z,0.00
2018-01-19T00:42:52.103Z,0.00
2018-01-19T00:43:52.053Z,0.00
2018-01-19T00:44:52.004Z,0.00
2018-01-19T00:45:51.959Z,0.00
2018-01-19T00:46:51.912Z,0.00
2018-01-19T00:47:51.862Z,0.00
2018-01-19T00:48:51.811Z,0.00
2018-01-19T00:49:51.759Z,0.00
2018-01-19T00:50:51.714Z,0.00
2018-01-19T00:51:51.675Z,0.00
2018-01-19T00:52:51.612Z,0.00
2018-01-19T00:53:51.564Z,0.00
2018-01-19T00:54:51.524Z,0.00
2018-01-19T00:55:51.470Z,0.00
2018-01-19T00:56:51.418Z,0.00
2018-01-19T00:57:51.372Z,0.00
2018-01-19T00:58:51.322Z,0.00
2018-01-19T00:59:51.278Z,0.00
2018-01-19T01:00:51.222Z,0.00
2018-01-19T01:01:51.177Z,0.00
2018-01-19T01:02:51.128Z,0.00
2018-01-19T01:03:51.075Z,0.00
2018-01-19T01:04:51.030Z,0.00
2018-01-19T01:05:50.980Z,0.00
2018-01-19T01:06:50.931Z,0.00
2018-01-19T01:07:50.884Z,0.00
2018-01-19T01:08:50.836Z,0.00
2018-01-19T01:09:50.783Z,0.00
2018-01-19T01:10:50.738Z,0.00
2018-01-19T01:11:50.686Z,0.00
2018-01-19T01:12:50.633Z,0.00
2018-01-19T01:13:50.591Z,0.00
2018-01-19T01:14:50.545Z,0.00
2018-01-19T01:15:50.493Z,0.00
2018-01-19T01:16:50.442Z,0.00
2018-01-19T01:17:50.389Z,0.00
2018-01-19T01:18:50.342Z,0.00
2018-01-19T01:19:50.297Z,0.00
2018-01-19T01:20:50.248Z,0.00
2018-01-19T01:21:50.197Z,0.00
2018-01-19T01:22:50.147Z,0.00
2018-01-19T01:23:50.139Z,0.00
2018-01-19T01:24:50.049Z,0.00
2018-01-19T01:25:49.999Z,0.00
2018-01-19T01:26:49.950Z,0.00
2018-01-19T01:27:49.949Z,0.00
2018-01-19T01:28:49.856Z,0.00
2018-01-19T01:29:49.978Z,0.00
2018-01-19T01:30:49.761Z,0.00
2018-01-19T01:31:49.706Z,0.00
2018-01-19T01:32:49.660Z,0.00
2018-01-19T01:33:49.608Z,0.00
2018-01-19T01:34:49.561Z,0.00
2018-01-19T01:35:49.510Z,0.00
2018-01-19T01:36:49.460Z,0.00
2018-01-19T01:37:49.413Z,0.00
2018-01-19T01:38:49.363Z,0.00
2018-01-19T01:39:49.315Z,0.00
2018-01-19T01:40:49.269Z,0.00
2018-01-19T01:41:49.219Z,0.00
2018-01-19T01:42:49.170Z,0.00
2018-01-19T01:43:49.122Z,0.00
2018-01-19T01:44:49.071Z,0.00
2018-01-19T01:45:49.033Z,0.00
2018-01-19T01:46:48.973Z,0.00
2018-01-19T01:47:48.924Z,0.00
2018-01-19T01:48:48.876Z,0.00
2018-01-19T01:49:48.826Z,0.00
2018-01-19T01:50:48.774Z,0.00
2018-01-19T01:51:48.727Z,0.00
2018-01-19T01:52:48.679Z,0.00
2018-01-19T01:53:48.630Z,0.00
2018-01-19T01:54:48.579Z,0.00
2018-01-19T01:55:48.535Z,0.00
2018-01-19T01:56:48.482Z,0.00
2018-01-19T01:57:48.435Z,0.00
2018-01-19T01:58:48.385Z,0.00
2018-01-19T01:59:48.338Z,0.00
2018-01-19T02:00:48.287Z,0.00
2018-01-19T02:01:48.235Z,0.00
2018-01-19T02:02:48.188Z,0.00
2018-01-19T02:03:48.141Z,0.00
2018-01-19T02:04:48.094Z,0.00
2018-01-19T02:05:48.041Z,0.00
2018-01-19T02:06:47.997Z,0.00
2018-01-19T02:07:47.941Z,0.00
2018-01-19T02:08:47.893Z,0.00
2018-01-19T02:09:47.845Z,0.00
2018-01-19T02:10:47.797Z,0.00
2018-01-19T02:11:47.745Z,0.00
2018-01-19T02:12:47.698Z,0.00
2018-01-19T02:13:47.652Z,0.00
2018-01-19T02:14:47.605Z,0.00
2018-01-19T02:15:47.552Z,0.00
2018-01-19T02:16:47.502Z,0.00
2018-01-19T02:17:47.453Z,0.00
2018-01-19T02:18:47.400Z,0.00
2018-01-19T02:19:47.355Z,0.00
2018-01-19T02:20:47.306Z,0.00
2018-01-19T02:21:47.257Z,0.00
2018-01-19T02:22:47.204Z,0.00
2018-01-19T02:23:47.157Z,0.00
2018-01-19T02:24:47.110Z,0.00
2018-01-19T02:25:47.064Z,0.00
2018-01-19T02:26:47.008Z,0.00
2018-01-19T02:27:46.964Z,0.00
2018-01-19T02:28:46.913Z,0.00
2018-01-19T02:29:46.865Z,0.00
2018-01-19T02:30:46.812Z,0.00
2018-01-19T02:31:46.769Z,0.00
2018-01-19T02:32:46.716Z,0.00
2018-01-19T02:33:46.665Z,0.00
2018-01-19T02:34:46.617Z,0.00
2018-01-19T02:35:46.568Z,0.00
2018-01-19T02:36:46.522Z,0.00
2018-01-19T02:37:46.469Z,0.00
2018-01-19T02:38:46.431Z,0.00
2018-01-19T02:39:46.371Z,0.00
2018-01-19T02:40:46.326Z,0.00
2018-01-19T02:41:46.274Z,0.00
2018-01-19T02:42:46.224Z,0.00
2018-01-19T02:43:46.174Z,0.00
2018-01-19T02:44:46.126Z,0.00
2018-01-19T02:45:46.077Z,0.00
2018-01-19T02:46:46.032Z,0.00
2018-01-19T02:47:45.979Z,0.00
2018-01-19T02:48:45.930Z,0.00
2018-01-19T02:49:45.879Z,0.00
2018-01-19T02:50:45.829Z,0.00
2018-01-19T02:51:45.780Z,0.00
2018-01-19T02:52:45.734Z,0.00
2018-01-19T02:53:45.681Z,0.00
2018-01-19T02:54:45.633Z,0.00
2018-01-19T02:55:45.586Z,0.00
2018-01-19T02:56:45.534Z,0.00
2018-01-19T02:57:45.486Z,0.00
2018-01-19T02:58:45.437Z,0.00
2018-01-19T02:59:45.389Z,0.00
2018-01-19T03:00:45.338Z,0.00
2018-01-19T03:01:45.290Z,0.00
2018-01-19T03:02:45.237Z,0.00
2018-01-19T03:03:45.192Z,0.00
2018-01-19T03:04:45.143Z,0.00
2018-01-19T03:05:45.090Z,0.00
2018-01-19T03:06:45.041Z,0.00
2018-01-19T03:07:44.992Z,0.00
2018-01-19T03:08:44.946Z,0.00
2018-01-19T03:09:44.894Z,0.00
2018-01-19T03:10:44.843Z,0.00
2018-01-19T03:11:44.796Z,0.00
2018-01-19T03:12:44.745Z,0.00
2018-01-19T03:13:44.697Z,0.00
2018-01-19T03:14:44.647Z,0.00
2018-01-19T03:15:44.602Z,0.00
2018-01-19T03:16:44.550Z,0.00
2018-01-19T03:17:44.505Z,0.00
2018-01-19T03:18:44.452Z,0.00
2018-01-19T03:19:44.401Z,0.00
2018-01-19T03:20:44.354Z,0.00
2018-01-19T03:21:44.302Z,0.00
2018-01-19T03:22:44.251Z,0.00
2018-01-19T03:23:44.204Z,0.00
2018-01-19T03:24:44.161Z,0.00
2018-01-19T03:25:44.105Z,0.00
2018-01-19T03:26:44.056Z,0.00
2018-01-19T03:27:44.007Z,0.00
2018-01-19T03:28:43.958Z,0.00
2018-01-19T03:29:43.908Z,0.00
2018-01-19T03:30:43.858Z,0.00
2018-01-19T03:31:43.810Z,0.00
2018-01-19T03:32:43.762Z,0.00
2018-01-19T03:33:43.711Z,0.00
2018-01-19T03:34:43.662Z,0.00
2018-01-19T03:35:43.616Z,0.00
2018-01-19T03:36:43.565Z,0.00
2018-01-19T03:37:43.517Z,0.00
2018-01-19T03:38:43.465Z,0.00
2018-01-19T03:39:43.418Z,0.00
2018-01-19T03:40:43.368Z,0.00
2018-01-19T03:41:43.318Z,0.00
2018-01-19T03:42:43.269Z,0.00
2018-01-19T03:43:43.220Z,0.00
2018-01-19T03:44:43.170Z,0.00
2018-01-19T03:45:43.122Z,0.00
2018-01-19T03:46:43.078Z,0.00
2018-01-19T03:47:43.022Z,0.00
2018-01-19T03:48:42.975Z,0.00
2018-01-19T03:49:42.926Z,0.00
2018-01-19T03:50:42.877Z,0.00
2018-01-19T03:51:42.825Z,0.00
2018-01-19T03:52:42.813Z,0.00
2018-01-19T03:53:42.727Z,0.00
2018-01-19T03:54:42.677Z,0.00
2018-01-19T03:55:42.628Z,0.00
2018-01-19T03:56:42.581Z,0.00
2018-01-19T03:57:42.530Z,0.00
2018-01-19T03:58:42.480Z,0.00
2018-01-19T03:59:42.434Z,0.00
2018-01-19T04:00:42.381Z,0.00
2018-01-19T04:01:42.334Z,0.00
2018-01-19T04:02:42.287Z,0.00
2018-01-19T04:03:42.236Z,0.00
2018-01-19T04:04:42.185Z,0.00
2018-01-19T04:05:42.135Z,0.00
2018-01-19T04:06:42.086Z,0.00
2018-01-19T04:07:42.038Z,0.00
2018-01-19T04:08:41.988Z,0.00
2018-01-19T04:09:41.944Z,0.00
2018-01-19T04:10:41.888Z,0.00
2018-01-19T04:11:41.840Z,0.00
2018-01-19T04:12:41.793Z,0.00
2018-01-19T04:13:41.743Z,0.00
2018-01-19T04:14:41.701Z,0.00
2018-01-19T04:15:41.648Z,0.00
2018-01-19T04:16:41.593Z,0.00
2018-01-19T04:17:41.549Z,0.00
2018-01-19T04:18:41.498Z,0.00
2018-01-19T04:19:41.445Z,0.00
2018-01-19T04:20:41.398Z,0.00
2018-01-19T04:21:41.347Z,0.00
2018-01-19T04:22:41.300Z,0.00
2018-01-19T04:23:41.252Z,0.00
2018-01-19T04:24:41.206Z,0.00
2018-01-19T04:25:41.152Z,0.00
2018-01-19T04:26:41.103Z,0.00
2018-01-19T04:27:41.057Z,0.00
2018-01-19T04:28:41.007Z,0.00
2018-01-19T04:29:40.958Z,0.00
2018-01-19T04:30:40.907Z,0.00
2018-01-19T04:31:40.854Z,0.00
2018-01-19T04:32:40.812Z,0.00
2018-01-19T04:33:40.766Z,0.00
2018-01-19T04:34:40.711Z,0.00
2018-01-19T04:35:40.658Z,0.00
2018-01-19T04:36:40.616Z,0.00
2018-01-19T04:37:40.558Z,0.00
2018-01-19T04:38:40.514Z,0.00
2018-01-19T04:39:40.464Z,0.00
2018-01-19T04:40:40.413Z,0.00
2018-01-19T04:41:40.365Z,0.00
2018-01-19T04:42:40.320Z,0.00
2018-01-19T04:43:40.272Z,0.00
2018-01-19T04:44:40.222Z,0.00
2018-01-19T04:45:40.172Z,0.00
2018-01-19T04:46:40.121Z,0.00
2018-01-19T04:47:40.072Z,0.00
2018-01-19T04:48:40.022Z,0.00
2018-01-19T04:49:39.969Z,0.00
2018-01-19T04:50:39.922Z,0.00
2018-01-19T04:51:39.875Z,0.00
2018-01-19T04:52:39.825Z,0.00
2018-01-19T04:53:39.773Z,0.00
2018-01-19T04:54:39.725Z,0.00
2018-01-19T04:55:39.677Z,0.00
2018-01-19T04:56:39.628Z,0.00
2018-01-19T04:57:39.579Z,0.00
2018-01-19T04:58:39.527Z,0.00
2018-01-19T04:59:39.484Z,0.00
2018-01-19T05:00:39.431Z,0.00
2018-01-19T05:01:39.380Z,0.00
2018-01-19T05:02:39.332Z,0.00
2018-01-19T05:03:39.289Z,0.00
2018-01-19T05:04:39.238Z,0.00
2018-01-19T05:05:39.183Z,0.00
2018-01-19T05:06:39.137Z,0.00
2018-01-19T05:07:39.087Z,0.00
2018-01-19T05:08:39.046Z,0.00
2018-01-19T05:09:38.989Z,0.00
2018-01-19T05:10:38.947Z,0.00
2018-01-19T05:11:38.897Z,0.00
2018-01-19T05:12:38.842Z,0.00
2018-01-19T05:13:38.793Z,0.00
2018-01-19T05:14:38.754Z,0.00
2018-01-19T05:15:38.696Z,0.00
2018-01-19T05:16:38.647Z,0.00
2018-01-19T05:17:38.597Z,0.00
2018-01-19T05:18:38.545Z,0.00
2018-01-19T05:19:38.498Z,0.00
2018-01-19T05:20:38.449Z,0.00
2018-01-19T05:21:38.401Z,0.00
2018-01-19T05:22:38.349Z,0.00
2018-01-19T05:23:38.301Z,0.00
2018-01-19T05:24:38.252Z,0.00
2018-01-19T05:25:38.203Z,0.00
2018-01-19T05:26:38.151Z,0.00
2018-01-19T05:27:38.124Z,0.00
2018-01-19T05:28:38.056Z,0.00
2018-01-19T05:29:38.008Z,0.00
2018-01-19T05:30:37.959Z,0.00
2018-01-19T05:31:37.915Z,0.00
2018-01-19T05:32:37.860Z,0.00
2018-01-19T05:33:37.810Z,0.00
2018-01-19T05:34:37.761Z,0.00
2018-01-19T05:35:37.716Z,0.00
2018-01-19T05:36:37.662Z,0.00
2018-01-19T05:37:37.616Z,0.00
2018-01-19T05:38:37.565Z,0.00
2018-01-19T05:39:37.523Z,0.00
2018-01-19T05:40:37.468Z,0.00
2018-01-19T05:41:37.419Z,0.00
2018-01-19T05:42:37.371Z,0.00
2018-01-19T05:43:37.319Z,0.00
2018-01-19T05:44:37.272Z,0.00
2018-01-19T05:45:37.215Z,0.00
2018-01-19T05:46:37.169Z,0.00
2018-01-19T05:47:37.120Z,0.00
2018-01-19T05:48:37.076Z,0.00
2018-01-19T05:49:37.021Z,0.00
2018-01-19T05:50:36.971Z,0.00
2018-01-19T05:51:36.924Z,0.00
2018-01-19T05:52:36.874Z,0.00
2018-01-19T05:53:36.833Z,0.00
2018-01-19T05:54:36.773Z,0.00
2018-01-19T05:55:36.726Z,0.00
2018-01-19T05:56:36.680Z,0.00
2018-01-19T05:57:36.631Z,0.00
2018-01-19T05:58:36.576Z,0.00
2018-01-19T05:59:36.530Z,0.00
2018-01-19T06:00:36.479Z,0.00
2018-01-19T06:01:36.427Z,0.00
2018-01-19T06:02:36.382Z,0.00
2018-01-19T06:03:36.334Z,0.00
2018-01-19T06:04:36.284Z,0.00
2018-01-19T06:05:36.235Z,0.00
2018-01-19T06:06:36.182Z,0.00
2018-01-19T06:07:36.135Z,0.00
2018-01-19T06:08:36.089Z,0.00
2018-01-19T06:09:36.032Z,0.00
2018-01-19T06:10:35.990Z,0.00
2018-01-19T06:11:35.939Z,0.00
2018-01-19T06:12:35.889Z,0.00
2018-01-19T06:13:35.838Z,0.00
2018-01-19T06:14:35.792Z,0.00
2018-01-19T06:15:35.742Z,0.00
2018-01-19T06:16:35.688Z,0.00
2018-01-19T06:17:35.641Z,0.00
2018-01-19T06:18:35.594Z,0.00
2018-01-19T06:19:35.542Z,0.00
2018-01-19T06:20:35.494Z,0.00
2018-01-19T06:21:35.442Z,0.00
2018-01-19T06:22:35.394Z,0.00
2018-01-19T06:23:35.344Z,0.00
2018-01-19T06:24:35.295Z,0.00
2018-01-19T06:25:35.249Z,0.00
2018-01-19T06:26:35.193Z,0.00
2018-01-19T06:27:35.158Z,0.00
2018-01-19T06:28:35.093Z,0.00
2018-01-19T06:29:35.046Z,0.00
2018-01-19T06:30:34.993Z,0.00
2018-01-19T06:31:34.950Z,0.00
2018-01-19T06:32:34.901Z,0.00
2018-01-19T06:33:34.854Z,0.00
2018-01-19T06:34:34.801Z,0.00
2018-01-19T06:35:34.748Z,0.00
2018-01-19T06:36:34.700Z,0.00
2018-01-19T06:37:34.648Z,0.00
2018-01-19T06:38:34.604Z,0.00
2018-01-19T06:39:34.555Z,0.00
2018-01-19T06:40:34.511Z,0.00
2018-01-19T06:41:34.452Z,0.00
2018-01-19T06:42:34.405Z,0.00
2018-01-19T06:43:34.353Z,0.00
2018-01-19T06:44:34.304Z,0.00
2018-01-19T06:45:34.250Z,0.00
2018-01-19T06:46:34.208Z,0.00
2018-01-19T06:47:34.154Z,0.00
2018-01-19T06:48:34.104Z,0.00
2018-01-19T06:49:34.056Z,0.00
2018-01-19T06:50:34.006Z,0.00
2018-01-19T06:51:33.962Z,0.00
2018-01-19T06:52:33.903Z,0.00
2018-01-19T06:53:33.862Z,0.00
2018-01-19T06:54:33.805Z,0.00
2018-01-19T06:55:33.760Z,0.00
2018-01-19T06:56:33.707Z,0.00
2018-01-19T06:57:33.658Z,0.00
2018-01-19T06:58:33.610Z,0.00
2018-01-19T06:59:33.563Z,0.00
2018-01-19T07:00:33.508Z,0.00
2018-01-19T07:01:33.460Z,0.00
2018-01-19T07:02:33.446Z,0.00
2018-01-19T07:03:33.361Z,0.00
2018-01-19T07:04:33.311Z,0.00
2018-01-19T07:05:33.263Z,0.00
2018-01-19T07:06:33.212Z,0.00
2018-01-19T07:07:33.165Z,4.00
2018-01-19T07:08:33.122Z,4.00
2018-01-19T07:09:33.067Z,0.00
2018-01-19T07:10:33.015Z,0.00
2018-01-19T07:11:32.965Z,4.00
2018-01-19T07:12:32.916Z,4.00
2018-01-19T07:13:32.866Z,4.00
2018-01-19T07:14:32.817Z,4.00
2018-01-19T07:15:32.768Z,8.00
2018-01-19T07:16:32.717Z,4.00
2018-01-19T07:17:32.671Z,8.00
2018-01-19T07:18:32.620Z,12.00
2018-01-19T07:19:32.574Z,20.00
2018-01-19T07:20:32.522Z,20.00
2018-01-19T07:21:32.473Z,20.00
2018-01-19T07:22:32.422Z,20.00
2018-01-19T07:23:32.381Z,24.00
2018-01-19T07:24:32.322Z,28.00
2018-01-19T07:25:32.273Z,32.00
2018-01-19T07:26:32.224Z,32.00
2018-01-19T07:27:32.179Z,40.00
2018-01-19T07:28:32.126Z,40.00
2018-01-19T07:29:32.082Z,44.00
2018-01-19T07:30:32.028Z,44.00
2018-01-19T07:31:31.981Z,52.00
2018-01-19T07:32:31.933Z,52.00
2018-01-19T07:33:31.878Z,56.00
2018-01-19T07:34:31.828Z,64.00
2018-01-19T07:35:31.782Z,60.00
2018-01-19T07:36:31.731Z,56.00
2018-01-19T07:37:31.679Z,44.00
2018-01-19T07:38:31.628Z,48.00
2018-01-19T07:39:31.592Z,60.00
2018-01-19T07:40:31.534Z,56.00
2018-01-19T07:41:31.482Z,64.00
2018-01-19T07:42:31.432Z,68.00
2018-01-19T07:43:31.385Z,76.00
2018-01-19T07:44:31.335Z,72.00
2018-01-19T07:45:31.286Z,64.00
2018-01-19T07:46:31.240Z,64.00
2018-01-19T07:47:31.185Z,76.00
2018-01-19T07:48:31.138Z,108.00
2018-01-19T07:49:31.093Z,116.00
2018-01-19T07:50:31.037Z,144.00
2018-01-19T07:51:30.987Z,140.00
2018-01-19T07:52:30.946Z,128.00
2018-01-19T07:53:30.944Z,124.00
2018-01-19T07:54:30.840Z,124.00
2018-01-19T07:55:30.790Z,144.00
2018-01-19T07:56:30.745Z,168.00
2018-01-19T07:57:30.690Z,168.00
2018-01-19T07:58:30.643Z,184.00
2018-01-19T07:59:30.599Z,208.00
2018-01-19T08:00:30.549Z,196.00
2018-01-19T08:01:30.496Z,184.00
2018-01-19T08:02:30.445Z,188.00
2018-01-19T08:03:30.399Z,204.00
2018-01-19T08:04:30.352Z,212.00
2018-01-19T08:05:30.298Z,212.00
2018-01-19T08:06:30.248Z,200.00
2018-01-19T08:07:30.204Z,192.00
2018-01-19T08:08:30.152Z,200.00
2018-01-19T08:09:30.101Z,228.00
2018-01-19T08:10:30.051Z,236.00
2018-01-19T08:11:30.004Z,260.00
2018-01-19T08:12:29.955Z,284.00
2018-01-19T08:13:29.904Z,284.00
2018-01-19T08:14:29.855Z,320.00
2018-01-19T08:15:29.806Z,340.00
2018-01-19T08:16:29.756Z,332.00
2018-01-19T08:17:29.709Z,336.00
2018-01-19T08:18:29.665Z,348.00
2018-01-19T08:19:29.608Z,348.00
2018-01-19T08:20:29.564Z,300.00
2018-01-19T08:21:29.509Z,340.00
2018-01-19T08:22:29.462Z,384.00
2018-01-19T08:23:29.419Z,444.00
2018-01-19T08:24:29.369Z,468.00
2018-01-19T08:25:29.312Z,448.00
2018-01-19T08:26:29.267Z,452.00
2018-01-19T08:27:29.216Z,508.00
2018-01-19T08:28:29.168Z,556.00
2018-01-19T08:29:29.116Z,624.00
2018-01-19T08:30:29.068Z,644.00
2018-01-19T08:31:29.026Z,664.00
2018-01-19T08:32:28.972Z,632.00
2018-01-19T08:33:28.922Z,600.00
2018-01-19T08:34:28.877Z,608.00
2018-01-19T08:35:28.822Z,576.00
2018-01-19T08:36:28.777Z,576.00
2018-01-19T08:37:28.723Z,580.00
2018-01-19T08:38:28.676Z,584.00
2018-01-19T08:39:28.630Z,572.00
2018-01-19T08:40:28.578Z,548.00
2018-01-19T08:41:28.528Z,524.00
2018-01-19T08:42:28.478Z,492.00
2018-01-19T08:43:28.430Z,440.00
2018-01-19T08:44:28.380Z,488.00
2018-01-19T08:45:28.335Z,516.00
2018-01-19T08:46:28.285Z,564.00
2018-01-19T08:47:28.236Z,648.00
2018-01-19T08:48:28.183Z,652.00
2018-01-19T08:49:28.136Z,572.00
2018-01-19T08:50:28.086Z,604.00
2018-01-19T08:51:28.036Z,572.00
2018-01-19T08:52:27.986Z,668.00
2018-01-19T08:53:27.939Z,836.00
2018-01-19T08:54:27.892Z,740.00
2018-01-19T08:55:27.842Z,768.00
2018-01-19T08:56:27.792Z,964.00
2018-01-19T08:57:27.742Z,1196.00
2018-01-19T08:58:27.696Z,1156.00
2018-01-19T08:59:27.656Z,940.00
2018-01-19T09:00:27.597Z,824.00
2018-01-19T09:01:27.542Z,732.00
2018-01-19T09:02:27.501Z,852.00
2018-01-19T09:03:27.449Z,864.00
2018-01-19T09:04:27.398Z,824.00
2018-01-19T09:05:27.349Z,924.00
2018-01-19T09:06:27.301Z,980.00
2018-01-19T09:07:27.252Z,960.00
2018-01-19T09:08:27.204Z,904.00
2018-01-19T09:09:27.156Z,900.00
2018-01-19T09:10:27.108Z,940.00
2018-01-19T09:11:27.060Z,924.00
2018-01-19T09:12:27.012Z,900.00
2018-01-19T09:13:26.962Z,852.00
2018-01-19T09:14:26.914Z,956.00
2018-01-19T09:15:26.860Z,1140.00
2018-01-19T09:16:26.814Z,1412.00
2018-01-19T09:17:26.762Z,1432.00
2018-01-19T09:18:26.712Z,1412.00
2018-01-19T09:19:26.672Z,1428.00
2018-01-19T09:20:26.617Z,1448.00
2018-01-19T09:21:26.565Z,1388.00
2018-01-19T09:22:26.518Z,1356.00
2018-01-19T09:23:26.468Z,1284.00
2018-01-19T09:24:26.420Z,1152.00
2018-01-19T09:25:26.374Z,1060.00
2018-01-19T09:26:26.321Z,1112.00
2018-01-19T09:27:26.277Z,1132.00
2018-01-19T09:28:26.253Z,1156.00
2018-01-19T09:29:26.176Z,1140.00
2018-01-19T09:30:26.127Z,980.00
2018-01-19T09:31:26.079Z,808.00
2018-01-19T09:32:26.028Z,788.00
2018-01-19T09:33:25.982Z,856.00
2018-01-19T09:34:25.932Z,952.00
2018-01-19T09:35:25.882Z,1080.00
2018-01-19T09:36:25.834Z,1096.00
2018-01-19T09:37:25.788Z,1044.00
2018-01-19T09:38:25.741Z,944.00
2018-01-19T09:39:25.688Z,1040.00
2018-01-19T09:40:25.638Z,1060.00
2018-01-19T09:41:25.597Z,1028.00
2018-01-19T09:42:25.544Z,1056.00
2018-01-19T09:43:25.493Z,1128.00
2018-01-19T09:44:25.445Z,1200.00
2018-01-19T09:45:25.404Z,984.00
2018-01-19T09:46:25.350Z,808.00
2018-01-19T09:47:25.304Z,932.00
2018-01-19T09:48:25.250Z,1424.00
2018-01-19T09:49:25.200Z,1564.00
2018-01-19T09:50:25.157Z,1500.00
2018-01-19T09:51:25.107Z,1516.00
2018-01-19T09:52:25.055Z,1484.00
2018-01-19T09:53:25.008Z,1588.00
2018-01-19T09:54:24.985Z,1432.00
2018-01-19T09:55:24.908Z,1732.00
2018-01-19T09:56:24.862Z,2124.00
2018-01-19T09:57:24.814Z,1924.00
2018-01-19T09:58:24.765Z,1420.00
2018-01-19T09:59:24.720Z,1276.00
2018-01-19T10:00:24.667Z,1148.00
2018-01-19T10:01:24.617Z,1060.00
2018-01-19T10:02:24.574Z,996.00
2018-01-19T10:03:24.524Z,988.00
2018-01-19T10:04:24.473Z,1040.00
2018-01-19T10:05:24.433Z,1044.00
2018-01-19T10:06:24.377Z,916.00
2018-01-19T10:07:24.329Z,808.00
2018-01-19T10:08:24.284Z,948.00
2018-01-19T10:09:24.241Z,1100.00
2018-01-19T10:10:24.181Z,904.00
2018-01-19T10:11:24.137Z,920.00
2018-01-19T10:12:24.085Z,1160.00
2018-01-19T10:13:24.037Z,884.00
2018-01-19T10:14:23.998Z,808.00
2018-01-19T10:15:23.941Z,792.00
2018-01-19T10:16:23.891Z,880.00
2018-01-19T10:17:23.853Z,952.00
2018-01-19T10:18:23.795Z,1224.00
2018-01-19T10:19:23.746Z,988.00
2018-01-19T10:20:23.701Z,1144.00
2018-01-19T10:21:23.670Z,1312.00
2018-01-19T10:22:23.609Z,1680.00
2018-01-19T10:23:23.553Z,2140.00
2018-01-19T10:24:23.509Z,2540.00
2018-01-19T10:25:23.460Z,2240.00
2018-01-19T10:26:23.408Z,2360.00
2018-01-19T10:27:23.360Z,2524.00
2018-01-19T10:28:23.314Z,2136.00
2018-01-19T10:29:23.264Z,2060.00
2018-01-19T10:30:23.216Z,1932.00
2018-01-19T10:31:23.171Z,2172.00
2018-01-19T10:32:23.117Z,2516.00
2018-01-19T10:33:23.074Z,2732.00
2018-01-19T10:34:23.021Z,2336.00
2018-01-19T10:35:22.981Z,2208.00
2018-01-19T10:36:22.924Z,2044.00
2018-01-19T10:37:22.878Z,1904.00
2018-01-19T10:38:22.834Z,1892.00
2018-01-19T10:39:22.784Z,2028.00
2018-01-19T10:40:22.738Z,1928.00
2018-01-19T10:41:22.683Z,1772.00
2018-01-19T10:42:22.676Z,1764.00
2018-01-19T10:43:22.589Z,1836.00
2018-01-19T10:44:22.539Z,1812.00
2018-01-19T10:45:22.492Z,1988.00
2018-01-19T10:46:22.446Z,2016.00
2018-01-19T10:47:22.398Z,2040.00
2018-01-19T10:48:22.355Z,2112.00
2018-01-19T10:49:22.306Z,2148.00
2018-01-19T10:50:22.255Z,2180.00
2018-01-19T10:51:22.205Z,2204.00
2018-01-19T10:52:22.165Z,2240.00
2018-01-19T10:53:22.110Z,2416.00
2018-01-19T10:54:22.060Z,2652.00
2018-01-19T10:55:22.016Z,2848.00
2018-01-19T10:56:21.965Z,2944.00
2018-01-19T10:57:21.919Z,2996.00
2018-01-19T10:58:21.875Z,2428.00
2018-01-19T10:59:21.824Z,2344.00
2018-01-19T11:00:21.779Z,2264.00
2018-01-19T11:01:21.765Z,2080.00
2018-01-19T11:02:21.687Z,2068.00
2018-01-19T11:03:21.632Z,2000.00
2018-01-19T11:04:21.589Z,2084.00
2018-01-19T11:05:21.537Z,2436.00
2018-01-19T11:06:21.488Z,2460.00
2018-01-19T11:07:21.444Z,2248.00
2018-01-19T11:08:21.393Z,2124.00
2018-01-19T11:09:21.347Z,2432.00
2018-01-19T11:10:21.297Z,2476.00
2018-01-19T11:11:21.254Z,2208.00
2018-01-19T11:12:21.202Z,1928.00
2018-01-19T11:13:21.153Z,2192.00
2018-01-19T11:14:21.104Z,2052.00
2018-01-19T11:15:21.064Z,2104.00
2018-01-19T11:16:21.011Z,2196.00
2018-01-19T11:17:20.962Z,1520.00
2018-01-19T11:18:20.917Z,1552.00
2018-01-19T11:19:20.867Z,1588.00
2018-01-19T11:20:20.824Z,1704.00
2018-01-19T11:21:20.774Z,1584.00
2018-01-19T11:22:20.723Z,1664.00
2018-01-19T11:23:20.681Z,2240.00
2018-01-19T11:24:20.631Z,2840.00
2018-01-19T11:25:20.588Z,3172.00
2018-01-19T11:26:20.553Z,3012.00
2018-01-19T11:27:20.491Z,2940.00
2018-01-19T11:28:20.436Z,3196.00
2018-01-19T11:29:20.391Z,2944.00
2018-01-19T11:30:20.341Z,3284.00
2018-01-19T11:31:20.294Z,3456.00
2018-01-19T11:32:20.249Z,3328.00
2018-01-19T11:33:20.199Z,3176.00
2018-01-19T11:34:20.150Z,2704.00
2018-01-19T11:35:20.104Z,2588.00
2018-01-19T11:36:20.058Z,2464.00
2018-01-19T11:37:20.008Z,2584.00
2018-01-19T11:38:19.964Z,2812.00
2018-01-19T11:39:19.916Z,2748.00
2018-01-19T11:40:19.873Z,2532.00
2018-01-19T11:41:19.822Z,2580.00
2018-01-19T11:42:19.771Z,2656.00
2018-01-19T11:43:19.735Z,2224.00
2018-01-19T11:44:19.679Z,1996.00
2018-01-19T11:45:19.627Z,1964.00
2018-01-19T11:46:19.583Z,1760.00
2018-01-19T11:47:19.544Z,1700.00
2018-01-19T11:48:19.491Z,1812.00
2018-01-19T11:49:19.439Z,2116.00
2018-01-19T11:50:19.394Z,1544.00
2018-01-19T11:51:19.350Z,1280.00
2018-01-19T11:52:19.383Z,1480.00
2018-01-19T11:53:19.248Z,2100.00
2018-01-19T11:54:19.204Z,2368.00
2018-01-19T11:55:19.161Z,3604.00
2018-01-19T11:56:19.106Z,4104.00
2018-01-19T11:57:19.062Z,3056.00
2018-01-19T11:58:19.012Z,3200.00
2018-01-19T11:59:18.965Z,3996.00
2018-01-19T12:00:18.925Z,3496.00
2018-01-19T12:01:18.895Z,4488.00
2018-01-19T12:02:18.824Z,4072.00
2018-01-19T12:03:18.778Z,4516.00
2018-01-19T12:04:18.735Z,4168.00
2018-01-19T12:05:18.685Z,3660.00
2018-01-19T12:06:18.635Z,2692.00
2018-01-19T12:07:18.590Z,2936.00
2018-01-19T12:08:18.547Z,3016.00
2018-01-19T12:09:18.500Z,2868.00
2018-01-19T12:10:18.445Z,2720.00
2018-01-19T12:11:18.400Z,3024.00
2018-01-19T12:12:18.354Z,2992.00
2018-01-19T12:13:18.309Z,2860.00
2018-01-19T12:14:18.261Z,3288.00
2018-01-19T12:15:18.221Z,2980.00
2018-01-19T12:16:18.172Z,2800.00
2018-01-19T12:17:18.116Z,3028.00
2018-01-19T12:18:18.074Z,2368.00
2018-01-19T12:19:18.037Z,2044.00
2018-01-19T12:20:18.010Z,2072.00
2018-01-19T12:21:17.931Z,1640.00
2018-01-19T12:22:17.884Z,1848.00
2018-01-19T12:23:17.834Z,2060.00
2018-01-19T12:24:17.793Z,2208.00
2018-01-19T12:25:17.741Z,2368.00
2018-01-19T12:26:17.692Z,2516.00
2018-01-19T12:27:17.649Z,2212.00
2018-01-19T12:28:17.601Z,1892.00
2018-01-19T12:29:17.552Z,1768.00
2018-01-19T12:30:17.511Z,2052.00
2018-01-19T12:31:17.465Z,2044.00
2018-01-19T12:32:17.412Z,1764.00
2018-01-19T12:33:17.368Z,1536.00
2018-01-19T12:34:17.317Z,1296.00
2018-01-19T12:35:17.270Z,1388.00
2018-01-19T12:36:17.226Z,1120.00
2018-01-19T12:37:17.174Z,1256.00
2018-01-19T12:38:17.130Z,1444.00
2018-01-19T12:39:17.088Z,1652.00
2018-01-19T12:40:17.033Z,1744.00
2018-01-19T12:41:17.044Z,1780.00
2018-01-19T12:42:16.944Z,1676.00
2018-01-19T12:43:16.898Z,1704.00
2018-01-19T12:44:16.849Z,1960.00
2018-01-19T12:45:16.798Z,1780.00
2018-01-19T12:46:16.755Z,1596.00
2018-01-19T12:47:16.702Z,1488.00
2018-01-19T12:48:16.655Z,1492.00
2018-01-19T12:49:16.609Z,1448.00
2018-01-19T12:50:16.563Z,1416.00