createdAt,value
2018-07-21T00:00:54.424Z,61
2018-07-21T00:01:55.138Z,62
2018-07-21T00:02:55.856Z,63
2018-07-21T00:03:56.573Z,62
2018-07-21T00:04:57.295Z,61
2018-07-21T00:05:58.017Z,62
2018-07-21T00:06:58.736Z,62
2018-07-21T00:07:59.456Z,64
2018-07-21T00:09:00.177Z,64
2018-07-21T00:10:00.904Z,67
2018-07-21T00:11:01.635Z,67
2018-07-21T00:12:02.365Z,68
2018-07-21T00:13:03.086Z,68
2018-07-21T00:14:03.846Z,70
2018-07-21T00:15:04.529Z,70
2018-07-21T00:16:05.244Z,71
2018-07-21T00:17:05.963Z,70
2018-07-21T00:18:06.681Z,70
2018-07-21T00:19:07.412Z,69
2018-07-21T00:20:08.132Z,70
2018-07-21T00:21:08.862Z,70
2018-07-21T00:22:09.583Z,70
2018-07-21T00:23:10.302Z,70
2018-07-21T00:24:11.023Z,71
2018-07-21T00:25:11.744Z,72
2018-07-21T00:26:12.460Z,72
2018-07-21T00:27:13.179Z,73
2018-07-21T00:28:13.900Z,72
2018-07-21T00:29:14.631Z,73
2018-07-21T00:30:15.351Z,72
2018-07-21T00:31:16.067Z,72
2018-07-21T00:32:16.785Z,73
2018-07-21T00:33:17.505Z,72
2018-07-21T00:34:18.242Z,72
2018-07-21T00:35:18.969Z,71
2018-07-21T00:36:19.689Z,70
2018-07-21T00:37:20.410Z,70
2018-07-21T00:38:21.131Z,70
2018-07-21T00:39:21.847Z,69
2018-07-21T00:40:22.578Z,68
2018-07-21T00:41:23.297Z,68
2018-07-21T00:42:24.017Z,68
2018-07-21T00:43:24.735Z,68
2018-07-21T00:44:25.465Z,69
2018-07-21T00:45:26.182Z,68
2018-07-21T00:46:26.900Z,69
2018-07-21T00:47:27.618Z,69
2018-07-21T00:48:28.351Z,69
2018-07-21T00:49:29.069Z,69
2018-07-21T00:50:29.785Z,69
2018-07-21T00:51:30.514Z,70
2018-07-21T00:52:31.233Z,70
2018-07-21T00:53:31.952Z,70
2018-07-21T00:59:08.360Z,72
2018-07-21T01:00:09.082Z,73
2018-07-21T01:01:09.808Z,73
2018-07-21T01:02:10.526Z,73
2018-07-21T01:03:11.244Z,73
2018-07-21T01:04:11.963Z,73
2018-07-21T01:05:12.684Z,73
2018-07-21T01:06:13.415Z,73
2018-07-21T01:07:14.132Z,73
2018-07-21T01:08:14.852Z,73
2018-07-21T01:09:15.571Z,73
2018-07-21T01:10:16.291Z,73
2018-07-21T01:11:17.014Z,73
2018-07-21T01:12:17.740Z,73
2018-07-21T01:13:18.459Z,73
2018-07-21T01:14:19.190Z,73
2018-07-21T01:15:19.921Z,73
2018-07-21T01:16:20.638Z,73
2018-07-21T01:17:21.371Z,72
2018-07-21T01:18:22.088Z,73
2018-07-21T01:19:22.806Z,73
2018-07-21T01:20:23.525Z,73
2018-07-21T01:21:24.252Z,73
2018-07-21T01:22:24.973Z,73
2018-07-21T01:23:25.690Z,73
2018-07-21T01:24:26.407Z,73
2018-07-21T01:25:27.132Z,73
2018-07-21T01:26:27.861Z,73
2018-07-21T01:27:28.585Z,73
2018-07-21T01:28:29.304Z,73
2018-07-21T01:29:30.026Z,73
2018-07-21T01:30:30.758Z,73
2018-07-21T01:31:31.476Z,73
2018-07-21T01:32:32.193Z,73
2018-07-21T01:33:32.920Z,73
2018-07-21T01:34:33.652Z,74
2018-07-21T01:35:34.370Z,73
2018-07-21T01:36:35.089Z,74
2018-07-21T01:37:35.809Z,74
2018-07-21T01:38:36.530Z,73
2018-07-21T01:39:37.260Z,73
2018-07-21T01:40:37.977Z,73
2018-07-21T01:41:38.706Z,73
2018-07-21T01:42:39.427Z,73
2018-07-21T01:43:40.149Z,74
2018-07-21T01:44:40.866Z,74
2018-07-21T01:45:41.584Z,74
2018-07-21T01:46:42.303Z,74
2018-07-21T01:47:43.021Z,74
2018-07-21T01:48:43.740Z,73
2018-07-21T01:49:44.459Z,74
2018-07-21T01:50:45.178Z,73
2018-07-21T01:51:45.894Z,73
2018-07-21T01:52:46.612Z,73
2018-07-21T01:53:47.330Z,74
2018-07-21T01:54:48.050Z,74
2018-07-21T01:55:48.772Z,73
2018-07-21T01:56:49.502Z,74
2018-07-21T01:57:50.220Z,73
2018-07-21T01:58:50.939Z,73
2018-07-21T01:59:51.657Z,73
2018-07-21T02:00:52.374Z,73
2018-07-21T02:01:53.095Z,74
2018-07-21T02:02:53.813Z,74
2018-07-21T02:03:54.534Z,73
2018-07-21T02:04:55.255Z,73
2018-07-21T02:05:55.985Z,73
2018-07-21T02:06:56.713Z,73
2018-07-21T02:07:57.432Z,73
2018-07-21T02:08:58.151Z,73
2018-07-21T02:09:58.880Z,73
2018-07-21T02:10:59.600Z,73
2018-07-21T02:12:00.318Z,73
2018-07-21T02:13:01.037Z,73
2018-07-21T02:14:01.766Z,73
2018-07-21T02:15:02.483Z,73
2018-07-21T02:16:03.199Z,73
2018-07-21T02:17:03.928Z,73
2018-07-21T02:18:04.648Z,73
2018-07-21T02:19:05.379Z,73
2018-07-21T02:20:06.099Z,73
2018-07-21T02:21:06.816Z,73
2018-07-21T02:22:07.533Z,73
2018-07-21T02:23:08.252Z,73
2018-07-21T02:24:08.986Z,73
2018-07-21T02:25:09.713Z,74
2018-07-21T02:26:10.434Z,74
2018-07-21T02:27:11.153Z,74
2018-07-21T02:28:11.885Z,74
2018-07-21T02:29:12.615Z,74
2018-07-21T02:30:13.345Z,75
2018-07-21T02:31:14.074Z,74
2018-07-21T02:32:14.804Z,75
2018-07-21T02:33:15.528Z,75
2018-07-21T02:34:16.246Z,74
2018-07-21T02:35:16.956Z,75
2018-07-21T02:36:17.674Z,75
2018-07-21T02:37:18.393Z,75
2018-07-21T02:38:19.124Z,75
2018-07-21T02:39:19.842Z,75
2018-07-21T02:40:20.579Z,75
2018-07-21T02:41:21.292Z,76
2018-07-21T02:42:22.008Z,76
2018-07-21T02:43:22.730Z,76
2018-07-21T02:44:23.444Z,77
2018-07-21T02:45:24.162Z,77
2018-07-21T02:46:24.884Z,77
2018-07-21T02:47:25.600Z,76
2018-07-21T02:48:26.323Z,77
2018-07-21T02:49:27.054Z,77
2018-07-21T02:50:27.781Z,77
2018-07-21T02:51:28.499Z,77
2018-07-21T02:52:29.222Z,77
2018-07-21T02:53:29.939Z,78
2018-07-21T02:54:30.658Z,78
2018-07-21T02:55:31.376Z,78
2018-07-21T02:56:32.094Z,77
2018-07-21T02:57:32.809Z,77
2018-07-21T02:58:33.525Z,78
2018-07-21T02:59:34.254Z,77
2018-07-21T03:00:34.971Z,78
2018-07-21T03:01:35.691Z,77
2018-07-21T03:02:36.406Z,78
2018-07-21T03:03:37.126Z,78
2018-07-21T03:04:37.841Z,78
2018-07-21T03:05:38.571Z,78
2018-07-21T03:06:39.297Z,78
2018-07-21T03:07:40.016Z,78
2018-07-21T03:08:40.739Z,77
2018-07-21T03:09:41.451Z,78
2018-07-21T03:10:42.167Z,78
2018-07-21T03:11:42.898Z,78
2018-07-21T03:12:43.612Z,78
2018-07-21T03:13:44.339Z,78
2018-07-21T03:14:45.054Z,78
2018-07-21T03:15:45.773Z,78
2018-07-21T03:16:46.489Z,78
2018-07-21T03:17:47.208Z,78
2018-07-21T03:18:47.929Z,77
2018-07-21T03:19:48.648Z,77
2018-07-21T03:20:49.366Z,77
2018-07-21T03:21:50.087Z,78
2018-07-21T03:22:50.806Z,78
2018-07-21T03:23:51.551Z,78
2018-07-21T03:24:52.240Z,78
2018-07-21T03:25:52.961Z,78
2018-07-21T03:26:53.673Z,78
2018-07-21T03:27:54.401Z,78
2018-07-21T03:28:55.120Z,77
2018-07-21T03:29:55.836Z,78
2018-07-21T03:30:56.597Z,78
2018-07-21T03:31:57.294Z,77
2018-07-21T03:32:58.011Z,78
2018-07-21T03:33:58.725Z,78
2018-07-21T03:34:59.443Z,78
2018-07-21T03:36:00.162Z,78
2018-07-21T03:37:00.878Z,78
2018-07-21T03:38:01.597Z,78
2018-07-21T03:39:02.319Z,77
2018-07-21T03:40:03.039Z,78
2018-07-21T03:41:03.760Z,78
2018-07-21T03:42:04.483Z,78
2018-07-21T03:43:05.202Z,78
2018-07-21T03:44:05.918Z,78
2018-07-21T03:45:06.963Z,77
2018-07-21T03:46:07.585Z,78
2018-07-21T03:47:08.301Z,78
2018-07-21T03:48:09.034Z,78
2018-07-21T03:49:09.760Z,78
2018-07-21T03:50:10.480Z,78
2018-07-21T03:51:11.201Z,78
2018-07-21T03:52:11.922Z,78
2018-07-21T03:53:12.653Z,78
2018-07-21T03:54:13.385Z,78
2018-07-21T03:55:14.104Z,78
2018-07-21T03:56:14.839Z,78
2018-07-21T03:57:15.556Z,78
2018-07-21T03:58:16.275Z,78
2018-07-21T03:59:16.992Z,78
2018-07-21T04:00:17.711Z,78
2018-07-21T04:01:18.432Z,78
2018-07-21T04:02:19.149Z,78
2018-07-21T04:03:19.871Z,78
2018-07-21T04:04:20.588Z,78
2018-07-21T04:05:21.307Z,78
2018-07-21T04:06:22.032Z,78
2018-07-21T04:07:22.760Z,78
2018-07-21T04:08:23.493Z,78
2018-07-21T04:09:24.213Z,78
2018-07-21T04:10:24.950Z,78
2018-07-21T04:11:25.683Z,78
2018-07-21T04:12:26.406Z,78
2018-07-21T04:13:27.126Z,78
2018-07-21T04:14:27.846Z,78
2018-07-21T04:15:28.568Z,78
2018-07-21T04:16:29.327Z,78
2018-07-21T04:17:30.012Z,78
2018-07-21T04:18:30.730Z,78
2018-07-21T04:19:31.451Z,78
2018-07-21T04:20:32.172Z,78
2018-07-21T04:21:32.892Z,78
2018-07-21T04:22:33.611Z,78
2018-07-21T04:23:34.347Z,78
2018-07-21T04:24:35.065Z,78
2018-07-21T04:25:35.786Z,78
2018-07-21T04:26:36.506Z,78
2018-07-21T04:27:37.241Z,79
2018-07-21T04:28:37.965Z,78
2018-07-21T04:29:38.703Z,78
2018-07-21T04:30:39.423Z,78
2018-07-21T04:31:40.142Z,78
2018-07-21T04:32:40.865Z,78
2018-07-21T04:33:41.587Z,79
2018-07-21T04:34:42.308Z,78
2018-07-21T04:35:43.073Z,78
2018-07-21T04:36:43.749Z,78
2018-07-21T04:37:44.469Z,79
2018-07-21T04:38:45.194Z,79
2018-07-21T04:39:45.918Z,79
2018-07-21T04:40:46.636Z,79
2018-07-21T04:41:47.354Z,79
2018-07-21T04:42:48.077Z,79
2018-07-21T04:43:48.796Z,79
2018-07-21T04:44:49.514Z,79
2018-07-21T04:45:50.247Z,79
2018-07-21T04:46:50.967Z,79
2018-07-21T04:47:51.690Z,79
2018-07-21T04:48:52.411Z,79
2018-07-21T04:49:53.145Z,79
2018-07-21T04:50:53.864Z,79
2018-07-21T04:51:54.585Z,79
2018-07-21T04:52:55.321Z,79
2018-07-21T04:53:56.103Z,79
2018-07-21T04:54:56.776Z,80
2018-07-21T04:55:57.498Z,79
2018-07-21T04:56:58.219Z,79
2018-07-21T04:57:58.942Z,79
2018-07-21T04:58:59.661Z,79
2018-07-21T05:00:00.381Z,80
2018-07-21T05:01:01.143Z,79
2018-07-21T05:02:01.822Z,79
2018-07-21T05:03:02.541Z,79
2018-07-21T05:04:03.271Z,79
2018-07-21T05:05:03.996Z,79
2018-07-21T05:06:04.717Z,79
2018-07-21T05:07:05.438Z,80
2018-07-21T05:08:06.164Z,79
2018-07-21T05:09:06.892Z,79
2018-07-21T05:10:07.614Z,79
2018-07-21T05:11:08.335Z,79
2018-07-21T05:12:09.074Z,79
2018-07-21T05:13:09.794Z,79
2018-07-21T05:14:10.514Z,79
2018-07-21T05:15:11.234Z,79
2018-07-21T05:16:11.956Z,79
2018-07-21T05:17:12.696Z,79
2018-07-21T05:18:13.415Z,79
2018-07-21T05:19:14.141Z,79
2018-07-21T05:20:14.877Z,79
2018-07-21T05:21:15.612Z,79
2018-07-21T05:22:16.332Z,79
2018-07-21T05:23:17.060Z,79
2018-07-21T05:24:17.782Z,79
2018-07-21T05:25:18.510Z,79
2018-07-21T05:26:19.243Z,79
2018-07-21T05:27:19.969Z,79
2018-07-21T05:28:20.693Z,79
2018-07-21T05:29:21.419Z,79
2018-07-21T05:30:22.148Z,78
2018-07-21T05:31:22.883Z,78
2018-07-21T05:32:23.603Z,79
2018-07-21T05:33:24.356Z,78
2018-07-21T05:34:25.094Z,79
2018-07-21T05:35:25.815Z,78
2018-07-21T05:36:26.537Z,78
2018-07-21T05:37:27.263Z,78
2018-07-21T05:38:27.984Z,78
2018-07-21T05:39:28.709Z,78
2018-07-21T05:40:29.433Z,78
2018-07-21T05:41:30.173Z,79
2018-07-21T05:43:46.513Z,78
2018-07-21T05:44:47.246Z,78
2018-07-21T05:45:47.967Z,79
2018-07-21T05:46:48.696Z,78
2018-07-21T05:47:49.431Z,79
2018-07-21T05:48:50.191Z,78
2018-07-21T05:49:50.917Z,78
2018-07-21T05:50:51.844Z,78
2018-07-21T05:51:52.565Z,78
2018-07-21T05:52:53.315Z,79
2018-07-21T05:55:09.661Z,79
2018-07-21T05:56:10.403Z,78
2018-07-21T05:57:11.163Z,79
2018-07-21T05:58:11.900Z,79
2018-07-21T05:59:12.629Z,78
2018-07-21T06:00:13.352Z,79
2018-07-21T06:01:14.078Z,79
2018-07-21T06:02:14.844Z,79
2018-07-21T06:03:15.574Z,78
2018-07-21T06:04:16.305Z,79
2018-07-21T06:05:17.084Z,78
2018-07-21T06:06:17.823Z,78
2018-07-21T06:07:18.558Z,78
2018-07-21T06:08:19.338Z,78
2018-07-21T06:10:35.671Z,78
2018-07-21T06:11:36.399Z,78
2018-07-21T06:12:37.123Z,79
2018-07-21T06:13:37.861Z,78
2018-07-21T06:14:38.581Z,78
2018-07-21T06:15:39.520Z,78
2018-07-21T06:16:40.268Z,77
2018-07-21T06:17:41.040Z,77
2018-07-21T06:18:41.807Z,77
2018-07-21T06:19:42.508Z,77
2018-07-21T06:20:43.246Z,77
2018-07-21T06:22:59.567Z,77
2018-07-21T06:24:00.292Z,78
2018-07-21T06:25:01.024Z,77
2018-07-21T06:26:02.117Z,77
2018-07-21T06:27:02.750Z,76
2018-07-21T06:28:03.514Z,77
2018-07-21T06:29:04.431Z,77
2018-07-21T06:30:05.573Z,78
2018-07-21T06:31:06.308Z,77
2018-07-21T06:32:07.254Z,77
2018-07-21T06:33:08.022Z,77
2018-07-21T06:34:08.758Z,77
2018-07-21T06:35:09.496Z,77
2018-07-21T06:36:10.429Z,77
2018-07-21T06:37:11.379Z,77
2018-07-21T06:38:12.107Z,77
2018-07-21T06:39:12.836Z,77
2018-07-21T06:40:13.567Z,77
2018-07-21T06:42:29.908Z,77
2018-07-21T06:43:30.640Z,77
2018-07-21T06:44:31.372Z,78
2018-07-21T06:45:32.313Z,78
2018-07-21T06:47:48.641Z,77
2018-07-21T06:48:49.581Z,77
2018-07-21T06:49:50.324Z,77
2018-07-21T06:50:51.056Z,76
2018-07-21T06:51:51.997Z,76
2018-07-21T06:52:52.924Z,76
2018-07-21T06:53:53.654Z,75
2018-07-21T06:54:54.385Z,75
2018-07-21T06:55:55.112Z,75
2018-07-21T06:56:56.047Z,73
2018-07-21T06:57:56.777Z,73
2018-07-21T06:58:57.509Z,72
2018-07-21T06:59:58.239Z,72
2018-07-21T07:00:58.973Z,71
2018-07-21T07:01:59.710Z,71
2018-07-21T07:03:00.439Z,71
2018-07-21T07:04:01.165Z,70
2018-07-21T07:05:01.894Z,69
2018-07-21T07:06:02.623Z,69
2018-07-21T07:07:03.348Z,70
2018-07-21T07:08:04.080Z,69
2018-07-21T07:09:04.819Z,69
2018-07-21T07:10:05.585Z,69
2018-07-21T07:11:06.272Z,69
2018-07-21T07:12:07.055Z,70
2018-07-21T07:13:07.743Z,70
2018-07-21T07:14:08.484Z,70
2018-07-21T07:15:09.214Z,70
2018-07-21T07:16:09.953Z,70
2018-07-21T07:17:10.683Z,69
2018-07-21T07:18:11.413Z,70
2018-07-21T07:19:12.141Z,69
2018-07-21T07:20:12.868Z,64
2018-07-21T07:21:13.594Z,64
2018-07-21T07:22:14.324Z,64
2018-07-21T07:23:15.052Z,63
2018-07-21T07:24:15.792Z,64
2018-07-21T07:25:16.517Z,64
2018-07-21T07:26:17.244Z,64
2018-07-21T07:27:17.991Z,64
2018-07-21T07:28:18.733Z,64
2018-07-21T07:29:19.512Z,64
2018-07-21T07:30:20.438Z,64
2018-07-21T07:31:21.181Z,63
2018-07-21T07:32:21.923Z,63
2018-07-21T07:33:22.657Z,62
2018-07-21T07:34:23.387Z,62
2018-07-21T07:35:24.113Z,63
2018-07-21T07:36:24.863Z,63
2018-07-21T07:37:25.590Z,63
2018-07-21T07:38:26.313Z,63
2018-07-21T07:39:27.037Z,63
2018-07-21T07:40:27.775Z,63
2018-07-21T07:41:28.506Z,64
2018-07-21T07:42:29.234Z,64
2018-07-21T07:43:29.961Z,64
2018-07-21T07:44:30.703Z,62
2018-07-21T07:45:31.443Z,61
2018-07-21T07:46:32.172Z,61
2018-07-21T07:47:32.899Z,61
2018-07-21T07:48:33.626Z,61
2018-07-21T07:49:34.353Z,60
2018-07-21T07:50:35.080Z,60
2018-07-21T07:51:35.806Z,60
2018-07-21T07:52:36.548Z,58
2018-07-21T07:53:37.276Z,58
2018-07-21T07:54:38.003Z,57
2018-07-21T07:55:38.730Z,58
2018-07-21T07:56:39.454Z,57
2018-07-21T07:57:40.181Z,57
2018-07-21T07:58:40.920Z,57
2018-07-21T07:59:41.647Z,55
2018-07-21T08:00:42.391Z,56
2018-07-21T08:01:43.130Z,56
2018-07-21T08:02:43.858Z,57
2018-07-21T08:03:44.590Z,56
2018-07-21T08:04:45.314Z,56
2018-07-21T08:05:46.047Z,54
2018-07-21T08:06:46.781Z,53
2018-07-21T08:07:47.517Z,54
2018-07-21T08:08:48.246Z,52
2018-07-21T08:09:48.989Z,52
2018-07-21T08:10:49.733Z,51
2018-07-21T08:11:50.520Z,51
2018-07-21T08:12:51.205Z,51
2018-07-21T08:13:51.946Z,49
2018-07-21T08:14:52.675Z,49
2018-07-21T08:15:53.421Z,50
2018-07-21T08:16:54.149Z,50
2018-07-21T08:17:54.879Z,49
2018-07-21T08:18:55.609Z,49
2018-07-21T08:19:56.359Z,49
2018-07-21T08:20:57.096Z,49
2018-07-21T08:21:57.840Z,49
2018-07-21T08:22:58.569Z,49
2018-07-21T08:23:59.298Z,50
2018-07-21T08:25:00.029Z,50
2018-07-21T08:26:00.758Z,49
2018-07-21T08:27:01.492Z,50
2018-07-21T08:28:02.230Z,50
2018-07-21T08:29:03.014Z,50
2018-07-21T08:30:03.693Z,50
2018-07-21T08:31:04.420Z,50
2018-07-21T08:32:05.150Z,50
2018-07-21T08:33:05.895Z,50
2018-07-21T08:34:06.625Z,50
2018-07-21T08:35:07.356Z,50
2018-07-21T08:36:08.084Z,50
2018-07-21T08:37:08.819Z,49
2018-07-21T08:38:09.545Z,49
2018-07-21T08:39:10.291Z,49
2018-07-21T08:40:11.023Z,49
2018-07-21T08:41:11.749Z,49
2018-07-21T08:42:12.490Z,49
2018-07-21T08:43:13.219Z,49
2018-07-21T08:44:13.950Z,49
2018-07-21T08:45:14.678Z,48
2018-07-21T08:46:15.408Z,49
2018-07-21T08:47:16.138Z,48
2018-07-21T08:48:16.866Z,48
2018-07-21T08:49:17.596Z,48
2018-07-21T08:50:18.326Z,47
2018-07-21T08:51:19.056Z,46
2018-07-21T08:52:19.801Z,46
2018-07-21T08:53:20.527Z,46
2018-07-21T08:54:21.260Z,46
2018-07-21T08:55:21.989Z,46
2018-07-21T08:56:22.720Z,46
2018-07-21T08:57:23.468Z,46
2018-07-21T08:58:24.198Z,47
2018-07-21T08:59:24.940Z,46
2018-07-21T09:00:25.684Z,47
2018-07-21T09:01:26.421Z,47
2018-07-21T09:02:27.148Z,48
2018-07-21T09:03:27.879Z,48
2018-07-21T09:04:28.610Z,47
2018-07-21T09:05:29.340Z,47
2018-07-21T09:06:30.070Z,48
2018-07-21T09:07:30.804Z,48
2018-07-21T09:08:31.545Z,48
2018-07-21T09:09:32.274Z,48
2018-07-21T09:10:33.007Z,48
2018-07-21T09:11:33.736Z,47
2018-07-21T09:12:34.468Z,47
2018-07-21T09:13:35.198Z,47
2018-07-21T09:14:35.928Z,48
2018-07-21T09:15:36.658Z,48
2018-07-21T09:16:37.387Z,48
2018-07-21T09:17:38.118Z,48
2018-07-21T09:18:38.868Z,48
2018-07-21T09:19:39.578Z,48
2018-07-21T09:20:40.320Z,48
2018-07-21T09:21:41.069Z,47
2018-07-21T09:22:41.806Z,47
2018-07-21T09:23:42.538Z,47
2018-07-21T09:24:43.268Z,47
2018-07-21T09:25:44.010Z,46
2018-07-21T09:26:44.740Z,46
2018-07-21T09:27:45.474Z,45
2018-07-21T09:28:46.216Z,45
2018-07-21T09:29:46.948Z,44
2018-07-21T09:30:47.694Z,43
2018-07-21T09:31:48.426Z,43
2018-07-21T09:32:49.159Z,43
2018-07-21T09:33:49.888Z,43
2018-07-21T09:34:50.624Z,43
2018-07-21T09:36:53.090Z,42
2018-07-21T09:37:53.824Z,42
2018-07-21T09:38:54.559Z,41
2018-07-21T09:39:55.306Z,39
2018-07-21T09:40:56.040Z,40
2018-07-21T09:42:51.542Z,37
2018-07-21T09:43:52.277Z,36
2018-07-21T09:44:53.014Z,35
2018-07-21T09:45:53.752Z,34
2018-07-21T09:46:54.508Z,33
2018-07-21T09:47:55.244Z,34
2018-07-21T09:48:55.983Z,34
2018-07-21T09:49:56.721Z,33
2018-07-21T09:50:57.463Z,33
2018-07-21T09:51:58.215Z,33
2018-07-21T09:52:58.959Z,32
2018-07-21T09:53:59.714Z,31
2018-07-21T09:55:00.455Z,31
2018-07-21T09:56:01.212Z,32
2018-07-21T09:57:01.938Z,32
2018-07-21T09:58:02.683Z,31
2018-07-21T09:59:03.428Z,31
2018-07-21T10:00:04.186Z,32
2018-07-21T10:01:04.923Z,32
2018-07-21T10:02:05.666Z,32
2018-07-21T10:03:06.421Z,32
2018-07-21T10:04:07.176Z,32
2018-07-21T10:05:07.916Z,32
2018-07-21T10:06:08.659Z,33
2018-07-21T10:07:09.404Z,31
2018-07-21T10:08:10.162Z,31
2018-07-21T10:09:10.918Z,32
2018-07-21T10:10:11.664Z,31
2018-07-21T10:11:12.416Z,30
2018-07-21T10:12:13.155Z,30
2018-07-21T10:13:13.909Z,29
2018-07-21T10:14:14.652Z,29
2018-07-21T10:15:15.393Z,28
2018-07-21T10:16:16.135Z,28
2018-07-21T10:17:16.876Z,28
2018-07-21T10:18:17.623Z,28
2018-07-21T10:19:18.359Z,28
2018-07-21T10:20:19.104Z,26
2018-07-21T10:21:19.860Z,27
2018-07-21T10:22:20.601Z,28
2018-07-21T10:23:21.357Z,27
2018-07-21T10:24:22.103Z,27
2018-07-21T10:25:22.843Z,27
2018-07-21T10:26:23.582Z,27
2018-07-21T10:27:24.327Z,27
2018-07-21T10:29:25.756Z,26
2018-07-21T10:30:27.710Z,26
2018-07-21T10:31:28.452Z,26
2018-07-21T10:32:29.190Z,26
2018-07-21T10:33:29.967Z,26
2018-07-21T10:34:30.665Z,26
2018-07-21T10:35:31.404Z,26
2018-07-21T10:36:32.144Z,26
2018-07-21T10:38:48.712Z,25
2018-07-21T10:39:50.067Z,25
2018-07-21T10:40:50.813Z,24
2018-07-21T10:43:00.253Z,24
2018-07-21T10:44:00.992Z,25
2018-07-21T10:45:01.731Z,24
2018-07-21T10:46:02.470Z,24
2018-07-21T10:47:03.209Z,24
2018-07-21T10:48:03.964Z,25
2018-07-21T10:49:04.702Z,24
2018-07-21T10:50:05.441Z,24
2018-07-21T10:51:06.181Z,25
2018-07-21T10:52:06.919Z,26
2018-07-21T10:57:44.492Z,29
2018-07-21T10:58:45.232Z,28
2018-07-21T10:59:45.972Z,29
2018-07-21T11:00:46.715Z,29
2018-07-21T11:01:47.454Z,28
2018-07-21T11:02:48.195Z,29
2018-07-21T11:03:48.937Z,29
2018-07-21T11:04:49.677Z,29
2018-07-21T11:05:50.418Z,29
2018-07-21T11:06:51.172Z,29
2018-07-21T11:07:51.913Z,29
2018-07-21T11:08:52.650Z,28
2018-07-21T11:09:53.388Z,28
2018-07-21T11:10:54.143Z,28
2018-07-21T11:11:54.883Z,28
2018-07-21T11:12:55.621Z,28
2018-07-21T11:13:56.378Z,28
2018-07-21T11:14:57.129Z,28
2018-07-21T11:15:57.876Z,28
2018-07-21T11:16:58.616Z,28
2018-07-21T11:17:59.406Z,28
2018-07-21T11:19:00.120Z,28
2018-07-21T11:20:00.863Z,27
2018-07-21T11:21:01.601Z,26
2018-07-21T11:22:02.428Z,27
2018-07-21T11:23:03.079Z,26
2018-07-21T11:24:03.833Z,27
2018-07-21T11:25:53.233Z,26
2018-07-21T11:26:53.987Z,26
2018-07-21T11:27:54.729Z,25
2018-07-21T11:28:55.483Z,26
2018-07-21T11:29:56.224Z,25
2018-07-21T11:30:56.962Z,25
2018-07-21T11:31:57.708Z,24
2018-07-21T11:32:58.457Z,25
2018-07-21T11:33:59.397Z,25
2018-07-21T11:35:00.135Z,24
2018-07-21T11:36:01.552Z,24
2018-07-21T11:37:02.024Z,25
2018-07-21T11:38:02.779Z,23
2018-07-21T11:39:03.526Z,23
2018-07-21T11:40:04.266Z,23
2018-07-21T11:41:05.007Z,22
2018-07-21T11:54:59.385Z,21
2018-07-21T11:56:00.333Z,21
2018-07-21T11:57:01.290Z,21
2018-07-21T11:58:02.036Z,22
2018-07-21T11:59:02.814Z,22
2018-07-21T12:02:31.416Z,21
2018-07-21T12:03:32.163Z,24
2018-07-21T12:04:32.920Z,24
2018-07-21T12:05:33.698Z,26
2018-07-21T12:06:34.400Z,28
2018-07-21T12:07:35.357Z,28
2018-07-21T12:13:03.965Z,31
2018-07-21T12:14:04.653Z,30
2018-07-21T12:15:05.404Z,29
2018-07-21T12:16:06.348Z,29
2018-07-21T12:18:23.316Z,26
2018-07-21T12:19:24.071Z,27
2018-07-21T12:20:24.827Z,28
2018-07-21T12:21:25.564Z,28
2018-07-21T12:22:26.309Z,27
2018-07-21T12:23:27.060Z,27
2018-07-21T12:29:27.695Z,28
2018-07-21T12:30:28.435Z,29
2018-07-21T12:31:29.188Z,29
2018-07-21T12:32:29.927Z,29
2018-07-21T12:33:30.714Z,28
2018-07-21T12:35:47.022Z,28
2018-07-21T12:38:03.379Z,28
2018-07-21T12:39:04.119Z,27
2018-07-21T12:40:04.857Z,28
2018-07-21T12:41:05.597Z,28
2018-07-21T12:42:50.987Z,28
2018-07-21T12:43:51.727Z,28
2018-07-21T12:44:52.541Z,28
2018-07-21T12:45:53.217Z,27
2018-07-21T12:46:53.957Z,26
2018-07-21T12:47:54.694Z,26
2018-07-21T12:48:55.433Z,25
2018-07-21T12:49:56.187Z,25
2018-07-21T12:50:56.929Z,24
2018-07-21T12:51:57.668Z,24
2018-07-21T12:52:58.408Z,24
2018-07-21T12:53:59.147Z,24
2018-07-21T12:54:59.887Z,24
2018-07-21T12:56:00.623Z,24
2018-07-21T12:57:01.361Z,24
2018-07-21T12:58:02.099Z,25
2018-07-21T12:59:02.850Z,26
2018-07-21T13:00:03.592Z,26
2018-07-21T13:01:04.338Z,27
2018-07-21T13:02:05.075Z,28
2018-07-21T13:03:05.813Z,27
2018-07-21T13:04:06.552Z,29
2018-07-21T13:05:07.311Z,28
2018-07-21T13:06:08.048Z,28
2018-07-21T13:07:08.787Z,28
2018-07-21T13:08:09.530Z,27
2018-07-21T13:09:10.271Z,27
2018-07-21T13:10:11.025Z,27
2018-07-21T13:11:11.776Z,27
2018-07-21T13:12:12.513Z,28
2018-07-21T13:13:13.255Z,27
2018-07-21T13:14:13.994Z,27
2018-07-21T13:15:14.731Z,27
2018-07-21T13:16:15.471Z,26
2018-07-21T13:17:16.210Z,26
2018-07-21T13:18:16.950Z,26
2018-07-21T13:19:17.688Z,27
2018-07-21T13:20:18.426Z,26
2018-07-21T13:21:19.166Z,27
2018-07-21T13:22:19.907Z,26
2018-07-21T13:23:20.648Z,25
2018-07-21T13:24:21.387Z,25
2018-07-21T13:25:22.124Z,25
2018-07-21T13:26:22.862Z,25
2018-07-21T13:27:23.616Z,26
2018-07-21T13:28:24.351Z,26
2018-07-21T13:29:25.102Z,26
2018-07-21T13:30:25.844Z,26
2018-07-21T13:31:26.580Z,26
2018-07-21T13:32:27.320Z,26
2018-07-21T13:33:28.059Z,26
2018-07-21T13:34:28.807Z,26
2018-07-21T15:04:16.357Z,36
2018-07-21T15:05:17.085Z,37
2018-07-21T15:06:17.811Z,37
2018-07-21T15:07:18.550Z,37
2018-07-21T15:08:19.278Z,37
2018-07-21T15:09:20.009Z,38
2018-07-21T15:10:20.750Z,38
2018-07-21T15:11:21.493Z,38
2018-07-21T15:12:22.288Z,39
2018-07-21T15:13:22.952Z,38
2018-07-21T15:14:23.697Z,38
2018-07-21T15:15:24.425Z,39
2018-07-21T15:16:25.165Z,38
2018-07-21T15:17:25.892Z,38
2018-07-21T15:18:26.623Z,38
2018-07-21T15:19:27.353Z,38
2018-07-21T15:20:28.081Z,39
2018-07-21T15:21:28.810Z,39
2018-07-21T15:22:29.538Z,39
2018-07-21T15:23:30.267Z,39
2018-07-21T15:24:30.994Z,39
2018-07-21T15:25:31.723Z,39
2018-07-21T15:26:32.451Z,39
2018-07-21T15:27:33.180Z,39
2018-07-21T15:28:33.905Z,40
2018-07-21T15:29:34.667Z,40
2018-07-21T15:30:35.360Z,40
2018-07-21T15:31:36.089Z,40
2018-07-21T15:32:36.814Z,40
2018-07-21T15:33:37.539Z,41
2018-07-21T15:34:38.278Z,41
2018-07-21T15:35:39.005Z,42
2018-07-21T15:36:39.732Z,43
2018-07-21T15:37:40.457Z,45
2018-07-21T15:38:41.184Z,46
2018-07-21T15:39:41.917Z,47
2018-07-21T15:40:42.634Z,48
2018-07-21T15:41:43.362Z,49
2018-07-21T15:42:44.091Z,50
2018-07-21T15:44:46.533Z,51
2018-07-21T15:45:48.273Z,51
2018-07-21T15:46:49.009Z,52
2018-07-21T15:48:42.604Z,54
2018-07-21T15:49:43.328Z,54
2018-07-21T15:50:44.052Z,57
2018-07-21T15:51:44.778Z,59
2018-07-21T15:52:45.504Z,62
2018-07-21T15:53:46.227Z,66
2018-07-21T15:54:46.965Z,71
2018-07-21T15:55:47.690Z,73
2018-07-21T15:56:48.412Z,75
2018-07-21T15:57:49.152Z,76
2018-07-21T15:58:49.893Z,76
2018-07-21T15:59:50.613Z,77
2018-07-21T16:00:51.351Z,76
2018-07-21T16:01:52.076Z,73
2018-07-21T16:02:52.798Z,73
2018-07-21T16:03:53.522Z,73
2018-07-21T16:04:54.261Z,70
2018-07-21T16:05:54.985Z,69
2018-07-21T16:06:55.708Z,67
2018-07-21T16:07:56.430Z,68
2018-07-21T16:08:57.157Z,69
2018-07-21T16:09:57.882Z,67
2018-07-21T16:10:58.622Z,67
2018-07-21T16:11:59.370Z,67
2018-07-21T16:13:00.098Z,67
2018-07-21T16:14:00.823Z,68
2018-07-21T16:15:03.865Z,68
2018-07-21T16:16:02.290Z,68
2018-07-21T16:17:03.018Z,68
2018-07-21T16:18:03.741Z,68
2018-07-21T16:19:04.561Z,69
2018-07-21T16:20:05.284Z,70
2018-07-21T16:21:06.015Z,70
2018-07-21T16:22:06.748Z,70
2018-07-21T16:23:07.474Z,69
2018-07-21T16:24:08.193Z,70
2018-07-21T16:25:08.921Z,70
2018-07-21T16:26:09.645Z,70
2018-07-21T16:27:10.368Z,70
2018-07-21T16:28:11.093Z,70
2018-07-21T16:29:11.832Z,70
2018-07-21T16:30:12.556Z,70
2018-07-21T16:31:13.338Z,71
2018-07-21T16:32:14.058Z,71
2018-07-21T16:33:14.781Z,71
2018-07-21T16:34:15.511Z,71
2018-07-21T16:35:16.230Z,70
2018-07-21T16:36:16.952Z,70
2018-07-21T16:37:17.695Z,70
2018-07-21T16:38:18.418Z,70
2018-07-21T16:39:19.153Z,70
2018-07-21T16:40:19.980Z,71
2018-07-21T16:41:20.613Z,71
2018-07-21T16:42:21.350Z,70
2018-07-21T16:43:22.086Z,70
2018-07-21T16:44:22.812Z,70
2018-07-21T16:45:23.540Z,69
2018-07-21T16:46:24.321Z,68
2018-07-21T16:47:24.982Z,70
2018-07-21T16:48:25.717Z,71
2018-07-21T16:49:26.442Z,70