createdAt,value
2023-01-02T00:01:04.998Z,71.64
2023-01-02T00:03:32.298Z,72.64
2023-01-02T00:06:05.594Z,73.21
2023-01-02T00:08:32.669Z,72.80
2023-01-02T00:10:59.774Z,72.77
2023-01-02T00:13:26.812Z,72.82
2023-01-02T00:15:53.936Z,73.30
2023-01-02T00:18:21.252Z,72.27
2023-01-02T00:20:48.166Z,73.43
2023-01-02T00:23:15.096Z,72.96
2023-01-02T00:25:41.970Z,73.95
2023-01-02T00:28:09.079Z,74.20
2023-01-02T00:30:39.135Z,74.05
2023-01-02T00:33:06.887Z,73.69
2023-01-02T00:35:34.242Z,73.54
2023-01-02T00:38:01.126Z,73.07
2023-01-02T00:40:28.116Z,73.70
2023-01-02T00:42:55.051Z,74.53
2023-01-02T00:45:21.934Z,74.09
2023-01-02T00:47:48.777Z,74.26
2023-01-02T00:50:15.814Z,74.81
2023-01-02T00:52:42.923Z,74.61
2023-01-02T00:55:09.960Z,75.02
2023-01-02T00:57:37.264Z,74.52
2023-01-02T01:00:05.853Z,75.27
2023-01-02T01:02:33.384Z,74.02
2023-01-02T01:05:00.322Z,74.67
2023-01-02T01:07:29.410Z,75.07
2023-01-02T01:09:56.274Z,75.06
2023-01-02T01:12:23.250Z,74.90
2023-01-02T01:14:50.203Z,74.87
2023-01-02T01:17:17.130Z,75.17
2023-01-02T01:19:44.005Z,74.61
2023-01-02T01:22:12.089Z,74.96
2023-01-02T01:24:39.076Z,74.62
2023-01-02T01:27:06.031Z,74.49
2023-01-02T01:29:32.970Z,75.87
2023-01-02T01:31:59.821Z,76.20
2023-01-02T01:34:27.744Z,74.86
2023-01-02T01:36:54.684Z,75.07
2023-01-02T01:39:21.643Z,75.34
2023-01-02T01:41:48.606Z,76.42
2023-01-02T01:44:40.065Z,77.40
2023-01-02T01:47:17.895Z,76.34
2023-01-02T01:49:46.883Z,76.48
2023-01-02T01:52:20.755Z,76.01
2023-01-02T01:55:14.671Z,75.90
2023-01-02T01:57:49.222Z,75.12
2023-01-02T02:00:16.515Z,76.03
2023-01-02T02:02:48.522Z,75.64
2023-01-02T02:05:22.056Z,75.09
2023-01-02T02:08:06.839Z,74.68
2023-01-02T02:10:35.024Z,74.23
2023-01-02T02:13:01.926Z,73.88
2023-01-02T02:15:40.866Z,73.61
2023-01-02T02:18:25.627Z,73.95
2023-01-02T02:20:58.440Z,73.43
2023-01-02T02:23:48.265Z,73.80
2023-01-02T02:26:44.573Z,74.45
2023-01-02T02:29:30.022Z,73.62
2023-01-02T02:32:13.482Z,73.22
2023-01-02T02:35:06.265Z,74.75
2023-01-02T02:37:45.121Z,73.11
2023-01-02T02:40:33.381Z,72.99
2023-01-02T02:43:27.735Z,75.61
2023-01-02T02:46:24.874Z,76.05
2023-01-02T02:49:04.202Z,76.01
2023-01-02T02:51:31.053Z,76.84
2023-01-02T02:54:09.189Z,78.08
2023-01-02T02:56:36.930Z,77.52
2023-01-02T02:59:05.238Z,76.89
2023-01-02T03:01:32.982Z,77.38
2023-01-02T03:03:59.900Z,78.38
2023-01-02T03:06:42.220Z,82.24
2023-01-02T03:09:24.399Z,83.16
2023-01-02T03:11:58.578Z,82.66
2023-01-02T03:14:28.131Z,81.98
2023-01-02T03:17:02.871Z,82.19
2023-01-02T03:19:41.986Z,81.68
2023-01-02T03:22:20.132Z,80.47
2023-01-02T03:24:51.406Z,80.42
2023-01-02T03:27:24.941Z,81.29
2023-01-02T03:30:03.110Z,80.89
2023-01-02T03:32:33.981Z,79.60
2023-01-02T03:35:06.512Z,79.22
2023-01-02T03:37:37.467Z,79.93
2023-01-02T03:40:12.200Z,79.60
2023-01-02T03:42:50.222Z,79.35
2023-01-02T03:45:23.286Z,79.78
2023-01-02T03:48:08.662Z,79.27
2023-01-02T03:50:49.912Z,79.46
2023-01-02T03:53:17.126Z,79.64
2023-01-02T03:55:55.737Z,78.80
2023-01-02T03:59:12.376Z,80.15
2023-01-02T04:01:49.911Z,80.45
2023-01-02T04:04:51.228Z,81.18
2023-01-02T04:07:31.576Z,81.61
2023-01-02T04:10:00.756Z,81.29
2023-01-02T04:12:31.766Z,82.04
2023-01-02T04:15:10.980Z,83.30
2023-01-02T04:17:51.404Z,83.14
2023-01-02T04:20:23.468Z,83.06
2023-01-02T04:22:58.387Z,81.66
2023-01-02T04:25:32.881Z,81.81
2023-01-02T04:28:10.269Z,81.66
2023-01-02T04:30:42.912Z,82.58
2023-01-02T04:33:12.002Z,80.98
2023-01-02T04:35:38.927Z,81.54
2023-01-02T04:38:12.972Z,82.17
2023-01-02T04:40:40.179Z,81.77
2023-01-02T04:43:20.464Z,81.64
2023-01-02T04:45:48.701Z,81.30
2023-01-02T04:48:16.339Z,81.12
2023-01-02T04:50:44.093Z,81.33
2023-01-02T04:53:11.398Z,81.18
2023-01-02T04:55:39.010Z,81.84
2023-01-02T04:58:06.083Z,81.51
2023-01-02T05:00:33.768Z,81.51
2023-01-02T05:03:04.126Z,81.62
2023-01-02T05:05:31.610Z,80.54
2023-01-02T05:07:59.773Z,80.99
2023-01-02T05:10:26.662Z,79.80
2023-01-02T05:12:53.591Z,78.87
2023-01-02T05:15:21.610Z,77.60
2023-01-02T05:17:48.491Z,77.39
2023-01-02T05:20:15.446Z,79.54
2023-01-02T05:23:01.979Z,80.13
2023-01-02T05:25:32.587Z,78.46
2023-01-02T05:27:59.719Z,77.96
2023-01-02T05:30:26.826Z,76.83
2023-01-02T05:32:53.991Z,77.43
2023-01-02T05:35:22.163Z,77.92
2023-01-02T05:37:50.508Z,78.38
2023-01-02T05:40:17.474Z,77.62
2023-01-02T05:42:44.391Z,76.14
2023-01-02T05:45:11.530Z,76.74
2023-01-02T05:47:38.401Z,76.00
2023-01-02T05:50:05.892Z,75.16
2023-01-02T05:52:32.780Z,72.62
2023-01-02T05:55:00.477Z,69.62
2023-01-02T05:57:27.360Z,63.09
2023-01-02T05:59:54.273Z,61.57
2023-01-02T06:02:21.155Z,58.40
2023-01-02T06:04:48.329Z,54.34
2023-01-02T06:07:15.377Z,52.69
2023-01-02T06:09:42.448Z,52.70
2023-01-02T06:12:09.365Z,49.92
2023-01-02T06:14:36.297Z,47.78
2023-01-02T06:17:03.230Z,48.14
2023-01-02T06:19:30.154Z,46.04
2023-01-02T06:21:57.060Z,45.37
2023-01-02T06:24:23.972Z,42.01
2023-01-02T06:26:50.882Z,42.06
2023-01-02T06:29:17.847Z,41.47
2023-01-02T06:31:50.811Z,39.85
2023-01-02T06:34:17.870Z,39.86
2023-01-02T06:36:44.896Z,38.92
2023-01-02T06:39:12.016Z,40.65
2023-01-02T06:41:38.939Z,40.17
2023-01-02T06:44:05.925Z,38.37
2023-01-02T06:46:32.822Z,37.64
2023-01-02T06:48:59.733Z,40.80
2023-01-02T06:51:26.644Z,37.04
2023-01-02T06:53:53.627Z,38.87
2023-01-02T06:56:21.611Z,38.15
2023-01-02T06:58:48.808Z,37.41
2023-01-02T07:01:23.320Z,37.74
2023-01-02T07:03:50.764Z,35.87
2023-01-02T07:06:22.338Z,33.97
2023-01-02T07:08:50.326Z,35.83
2023-01-02T07:11:22.642Z,35.82
2023-01-02T07:13:52.040Z,34.35
2023-01-02T07:16:20.962Z,32.61
2023-01-02T07:18:48.089Z,31.35
2023-01-02T07:21:16.513Z,32.77
2023-01-02T07:23:43.457Z,34.92
2023-01-02T07:26:10.801Z,31.98
2023-01-02T07:28:38.153Z,33.21
2023-01-02T07:31:12.207Z,34.82
2023-01-02T07:33:39.163Z,32.65
2023-01-02T07:36:08.657Z,29.99
2023-01-02T07:38:38.295Z,32.53
2023-01-02T07:41:13.259Z,31.33
2023-01-02T07:43:40.261Z,31.14
2023-01-02T07:46:07.278Z,31.41
2023-01-02T07:48:34.315Z,32.03
2023-01-02T07:51:02.812Z,32.77
2023-01-02T07:53:30.095Z,34.74
2023-01-02T07:55:58.509Z,33.86
2023-01-02T07:58:25.572Z,30.52
2023-01-02T08:00:58.383Z,29.62
2023-01-02T08:03:28.369Z,28.18
2023-01-02T08:05:55.311Z,28.46
2023-01-02T08:08:22.191Z,27.61
2023-01-02T08:10:49.022Z,26.05
2023-01-02T08:13:15.891Z,26.57
2023-01-02T08:15:42.837Z,26.64
2023-01-02T08:18:09.802Z,25.70
2023-01-02T08:20:36.707Z,23.90
2023-01-02T08:23:03.671Z,24.22
2023-01-02T08:25:30.532Z,28.05
2023-01-02T08:27:57.411Z,26.88
2023-01-02T08:30:24.323Z,26.54
2023-01-02T08:32:51.169Z,28.37
2023-01-02T08:35:18.180Z,30.25
2023-01-02T08:37:50.273Z,31.12
2023-01-02T08:40:18.330Z,30.13
2023-01-02T08:42:46.425Z,31.27
2023-01-02T08:45:13.355Z,31.65
2023-01-02T08:47:40.212Z,30.92
2023-01-02T08:50:07.349Z,29.74
2023-01-02T08:52:34.619Z,30.40
2023-01-02T08:55:04.002Z,31.50
2023-01-02T08:57:32.934Z,30.35
2023-01-02T08:59:59.835Z,29.61
2023-01-02T09:02:27.035Z,30.17
2023-01-02T09:04:54.188Z,31.15
2023-01-02T09:07:21.081Z,29.93
2023-01-02T09:09:47.990Z,30.32
2023-01-02T09:12:14.905Z,30.09
2023-01-02T09:14:41.749Z,32.11
2023-01-02T09:17:09.235Z,31.66
2023-01-02T09:19:36.336Z,31.35
2023-01-02T09:22:04.297Z,30.25
2023-01-02T09:24:31.119Z,31.30
2023-01-02T09:26:58.105Z,30.88
2023-01-02T09:29:25.028Z,32.01
2023-01-02T09:31:51.982Z,31.30
2023-01-02T09:34:18.943Z,28.77
2023-01-02T09:36:47.687Z,27.08
2023-01-02T09:39:14.720Z,28.56
2023-01-02T09:41:47.718Z,29.58
2023-01-02T09:44:29.368Z,29.28
2023-01-02T09:47:13.661Z,29.33
2023-01-02T09:49:44.260Z,27.21
2023-01-02T09:52:28.857Z,28.18
2023-01-02T09:54:55.815Z,26.82
2023-01-02T09:57:25.437Z,29.06
2023-01-02T10:00:13.001Z,28.06
2023-01-02T10:03:05.979Z,28.88
2023-01-02T10:05:57.904Z,29.05
2023-01-02T10:08:33.911Z,28.92
2023-01-02T10:11:38.090Z,28.54
2023-01-02T10:14:49.223Z,30.40
2023-01-02T10:17:17.533Z,30.73
2023-01-02T10:20:05.149Z,28.93
2023-01-02T10:22:37.996Z,29.94
2023-01-02T10:25:26.603Z,31.28
2023-01-02T10:28:16.426Z,29.56
2023-01-02T10:31:06.933Z,31.39
2023-01-02T10:33:52.834Z,31.59
2023-01-02T10:36:32.019Z,31.51
2023-01-02T10:39:05.599Z,30.61
2023-01-02T10:41:33.300Z,31.70
2023-01-02T10:44:05.744Z,31.36
2023-01-02T10:46:35.945Z,31.65
2023-01-02T10:49:09.233Z,31.11
2023-01-02T10:51:40.187Z,31.86
2023-01-02T10:54:09.551Z,30.68
2023-01-02T10:56:39.147Z,30.72
2023-01-02T10:59:22.109Z,29.52
2023-01-02T11:01:57.013Z,29.75
2023-01-02T11:04:26.680Z,28.19
2023-01-02T11:07:02.544Z,28.80
2023-01-02T11:09:31.937Z,29.29
2023-01-02T11:12:08.835Z,28.25
2023-01-02T11:14:37.087Z,27.90
2023-01-02T11:17:20.163Z,29.21
2023-01-02T11:19:53.489Z,27.79
2023-01-02T11:22:23.281Z,28.17
2023-01-02T11:25:00.164Z,25.78
2023-01-02T11:27:41.773Z,26.88
2023-01-02T11:30:23.500Z,27.55
2023-01-02T11:33:03.203Z,26.15
2023-01-02T11:35:39.013Z,26.62
2023-01-02T11:38:13.862Z,29.00
2023-01-02T11:40:52.514Z,29.78
2023-01-02T11:43:41.961Z,31.62
2023-01-02T11:46:23.589Z,30.33
2023-01-02T11:48:53.750Z,31.88
2023-01-02T11:51:21.899Z,30.74
2023-01-02T11:53:52.951Z,29.79
2023-01-02T11:56:31.071Z,30.00
2023-01-02T11:59:16.749Z,30.27
2023-01-02T12:01:46.788Z,30.68
2023-01-02T12:04:14.215Z,29.97
2023-01-02T12:07:17.056Z,28.48
2023-01-02T12:09:58.961Z,27.42
2023-01-02T12:12:48.553Z,29.64
2023-01-02T12:15:18.188Z,29.11
2023-01-02T12:18:02.143Z,29.88
2023-01-02T12:20:53.009Z,30.19
2023-01-02T12:23:44.355Z,30.01
2023-01-02T12:26:22.014Z,29.09
2023-01-02T12:29:03.783Z,30.17
2023-01-02T12:31:42.258Z,29.55
2023-01-02T12:34:30.250Z,30.31
2023-01-02T12:37:20.324Z,31.56
2023-01-02T12:40:17.864Z,32.42
2023-01-02T12:43:17.156Z,29.59
2023-01-02T12:46:05.166Z,30.14
2023-01-02T12:48:52.333Z,30.77
2023-01-02T12:51:43.812Z,30.88
2023-01-02T12:54:20.878Z,27.18
2023-01-02T12:57:09.120Z,28.15
2023-01-02T13:00:02.950Z,27.42
2023-01-02T13:02:57.670Z,27.01
2023-01-02T13:05:48.999Z,28.76
2023-01-02T13:08:26.967Z,29.80
2023-01-02T13:10:56.294Z,29.97
2023-01-02T13:13:30.723Z,29.88
2023-01-02T13:16:03.773Z,30.58
2023-01-02T13:19:00.218Z,30.79
2023-01-02T13:21:52.468Z,30.86
2023-01-02T13:24:24.162Z,31.97
2023-01-02T13:26:53.554Z,31.47
2023-01-02T13:29:26.530Z,36.25
2023-01-02T13:31:55.186Z,36.66
2023-01-02T13:34:30.232Z,36.36
2023-01-02T13:37:06.962Z,38.05
2023-01-02T13:39:39.610Z,39.31
2023-01-02T13:42:28.000Z,38.94
2023-01-02T13:44:58.177Z,40.41
2023-01-02T13:47:40.501Z,40.17
2023-01-02T13:50:27.972Z,40.57
2023-01-02T13:53:10.178Z,41.49
2023-01-02T13:55:39.905Z,41.99
2023-01-02T13:58:13.115Z,42.05
2023-01-02T14:00:43.705Z,41.36
2023-01-02T14:03:22.031Z,42.16
2023-01-02T14:05:58.498Z,40.89
2023-01-02T14:08:30.124Z,41.99
2023-01-02T14:11:27.574Z,42.49
2023-01-02T14:13:55.783Z,41.97
2023-01-02T14:16:22.920Z,44.10
2023-01-02T14:19:15.442Z,44.95
2023-01-02T14:21:54.934Z,46.23
2023-01-02T14:24:51.585Z,45.65
2023-01-02T14:27:27.665Z,46.23
2023-01-02T14:30:00.245Z,47.20
2023-01-02T14:32:42.979Z,48.10
2023-01-02T14:35:16.052Z,48.43
2023-01-02T14:37:47.705Z,50.07
2023-01-02T14:40:18.287Z,51.46
2023-01-02T14:43:11.314Z,50.38
2023-01-02T14:45:52.792Z,52.05
2023-01-02T14:48:30.518Z,52.13
2023-01-02T14:51:07.162Z,51.62
2023-01-02T14:53:41.647Z,50.79
2023-01-02T14:56:14.735Z,50.25
2023-01-02T14:58:47.367Z,48.53
2023-01-02T15:01:42.669Z,47.68
2023-01-02T15:04:40.308Z,48.46
2023-01-02T15:07:24.423Z,48.23
2023-01-02T15:10:00.918Z,48.50
2023-01-02T15:12:58.496Z,48.60
2023-01-02T15:15:28.266Z,48.00
2023-01-02T15:18:02.087Z,49.00
2023-01-02T15:20:31.219Z,48.35
2023-01-02T15:22:59.142Z,47.60
2023-01-02T15:25:40.961Z,47.90
2023-01-02T15:28:28.131Z,47.33
2023-01-02T15:31:15.526Z,47.78
2023-01-02T15:33:42.527Z,47.71
2023-01-02T15:36:16.364Z,47.25
2023-01-02T15:38:44.342Z,47.25
2023-01-02T15:41:19.084Z,47.27
2023-01-02T15:44:05.240Z,46.95
2023-01-02T15:46:32.427Z,46.81
2023-01-02T15:49:00.522Z,46.57
2023-01-02T15:51:41.142Z,45.60
2023-01-02T15:54:14.722Z,46.81
2023-01-02T15:56:41.908Z,46.31
2023-01-02T15:59:34.061Z,45.69
2023-01-02T16:02:02.797Z,45.95
2023-01-02T16:04:33.080Z,46.43
2023-01-02T16:07:14.047Z,46.49
2023-01-02T16:09:47.186Z,46.43
2023-01-02T16:12:20.982Z,47.16
2023-01-02T16:14:50.774Z,46.39
2023-01-02T16:17:29.835Z,46.18
2023-01-02T16:20:16.159Z,45.81
2023-01-02T16:22:52.630Z,45.26
2023-01-02T16:25:37.117Z,45.08
2023-01-02T16:28:34.856Z,45.49
2023-01-02T16:31:15.824Z,45.46
2023-01-02T16:33:43.603Z,46.12
2023-01-02T16:36:24.604Z,47.13
2023-01-02T16:38:56.162Z,47.23
2023-01-02T16:41:37.086Z,47.85
2023-01-02T16:44:12.559Z,47.59
2023-01-02T16:46:44.082Z,48.03
2023-01-02T16:49:22.489Z,48.88
2023-01-02T16:51:53.018Z,50.22
2023-01-02T16:54:20.864Z,50.91
2023-01-02T16:56:48.901Z,51.10
2023-01-02T16:59:15.815Z,50.80
2023-01-02T17:01:42.881Z,50.48
2023-01-02T17:04:12.736Z,50.30
2023-01-02T17:06:39.786Z,50.78
2023-01-02T17:09:06.843Z,50.67
2023-01-02T17:11:33.845Z,50.18
2023-01-02T17:14:01.507Z,50.28
2023-01-02T17:16:28.821Z,50.29
2023-01-02T17:18:55.771Z,50.48
2023-01-02T17:21:26.277Z,52.32
2023-01-02T17:23:57.882Z,53.27
2023-01-02T17:26:24.833Z,53.00
2023-01-02T17:28:51.839Z,53.68
2023-01-02T17:31:22.646Z,54.27
2023-01-02T17:33:52.620Z,54.11
2023-01-02T17:36:19.761Z,53.44
2023-01-02T17:38:46.634Z,54.13
2023-01-02T17:41:14.029Z,55.07
2023-01-02T17:44:02.839Z,55.10
2023-01-02T17:47:04.526Z,55.70
2023-01-02T17:49:14.837Z,56.82
2023-01-02T17:51:41.789Z,57.54
2023-01-02T17:54:09.170Z,57.08
2023-01-02T17:56:36.216Z,57.88
2023-01-02T17:59:03.747Z,57.30
2023-01-02T18:01:30.880Z,57.49
2023-01-02T18:03:57.898Z,57.80
2023-01-02T18:06:25.528Z,58.54
2023-01-02T18:08:54.665Z,58.28
2023-01-02T18:11:22.575Z,59.44
2023-01-02T18:13:55.531Z,59.40
2023-01-02T18:16:33.527Z,58.85
2023-01-02T18:19:05.111Z,58.07
2023-01-02T18:21:34.395Z,59.32
2023-01-02T18:24:06.247Z,58.79
2023-01-02T18:26:33.392Z,58.04
2023-01-02T18:29:09.402Z,57.83
2023-01-02T18:31:44.429Z,56.98
2023-01-02T18:34:47.238Z,57.25
2023-01-02T18:37:26.416Z,57.42
2023-01-02T18:39:55.144Z,56.44
2023-01-02T18:42:26.945Z,56.28
2023-01-02T18:44:58.531Z,55.44
2023-01-02T18:47:35.321Z,55.27
2023-01-02T18:50:24.212Z,54.85
2023-01-02T18:52:52.266Z,54.48
2023-01-02T18:55:29.053Z,54.53
2023-01-02T18:58:02.025Z,55.04
2023-01-02T19:00:32.185Z,55.62
2023-01-02T19:03:08.902Z,54.88
2023-01-02T19:05:44.181Z,53.81
2023-01-02T19:08:31.480Z,53.45
2023-01-02T19:11:19.736Z,53.79
2023-01-02T19:13:47.461Z,53.47
2023-01-02T19:16:18.732Z,54.11
2023-01-02T19:18:54.539Z,53.81
2023-01-02T19:21:29.078Z,54.62
2023-01-02T19:24:05.334Z,56.57
2023-01-02T19:26:32.169Z,56.58
2023-01-02T19:29:14.046Z,55.20
2023-01-02T19:31:40.876Z,56.10
2023-01-02T19:34:35.461Z,55.55
2023-01-02T19:37:11.503Z,55.12
2023-01-02T19:39:47.347Z,54.41
2023-01-02T19:42:21.066Z,54.78
2023-01-02T19:44:59.474Z,55.66
2023-01-02T19:47:36.912Z,56.88
2023-01-02T19:50:06.864Z,56.95
2023-01-02T19:52:33.754Z,57.46
2023-01-02T19:55:00.812Z,57.37
2023-01-02T19:57:27.987Z,57.19
2023-01-02T19:59:59.191Z,57.84
2023-01-02T20:02:27.460Z,57.64
2023-01-02T20:04:55.599Z,57.76
2023-01-02T20:07:24.690Z,58.56
2023-01-02T20:09:52.889Z,59.04
2023-01-02T20:12:30.357Z,59.46
2023-01-02T20:14:58.596Z,59.45
2023-01-02T20:17:25.599Z,58.37
2023-01-02T20:19:52.778Z,57.77
2023-01-02T20:22:19.650Z,56.60
2023-01-02T20:24:47.259Z,55.27
2023-01-02T20:27:15.504Z,55.45
2023-01-02T20:29:43.316Z,56.11
2023-01-02T20:32:10.760Z,56.31
2023-01-02T20:34:38.073Z,56.12
2023-01-02T20:37:05.560Z,57.66
2023-01-02T20:39:32.821Z,57.93
2023-01-02T20:41:59.798Z,58.39
2023-01-02T20:44:26.709Z,58.80
2023-01-02T20:46:56.311Z,58.73
2023-01-02T20:49:25.478Z,58.38
2023-01-02T20:51:56.126Z,58.17
2023-01-02T20:54:24.828Z,58.61
2023-01-02T20:56:52.267Z,58.62
2023-01-02T20:59:20.271Z,58.69
2023-01-02T21:01:47.570Z,59.63
2023-01-02T21:04:18.639Z,59.95
2023-01-02T21:06:47.648Z,60.83
2023-01-02T21:09:14.679Z,61.03
2023-01-02T21:11:41.630Z,60.33
2023-01-02T21:14:08.633Z,60.06
2023-01-02T21:16:35.687Z,58.73
2023-01-02T21:19:02.703Z,58.63
2023-01-02T21:21:30.840Z,59.24
2023-01-02T21:23:57.799Z,60.49
2023-01-02T21:26:24.821Z,59.70
2023-01-02T21:28:51.892Z,59.02
2023-01-02T21:31:20.157Z,60.00
2023-01-02T21:33:47.837Z,59.29
2023-01-02T21:36:15.932Z,59.41
2023-01-02T21:38:43.717Z,60.13
2023-01-02T21:41:29.375Z,59.78
2023-01-02T21:43:56.341Z,60.11
2023-01-02T21:46:23.374Z,60.53
2023-01-02T21:48:50.368Z,60.71
2023-01-02T21:51:17.379Z,62.23
2023-01-02T21:53:44.587Z,61.92
2023-01-02T21:56:11.532Z,61.82
2023-01-02T21:58:38.456Z,61.98
2023-01-02T22:01:05.786Z,61.63
2023-01-02T22:03:32.854Z,65.75
2023-01-02T22:05:59.920Z,66.93
2023-01-02T22:08:26.969Z,67.17
2023-01-02T22:11:13.812Z,67.50
2023-01-02T22:13:40.890Z,70.07
2023-01-02T22:16:08.399Z,69.73
2023-01-02T22:18:38.254Z,70.96
2023-01-02T22:21:05.665Z,71.38
2023-01-02T22:23:33.301Z,71.64
2023-01-02T22:26:00.414Z,74.35
2023-01-02T22:28:27.315Z,76.42
2023-01-02T22:30:54.313Z,75.35
2023-01-02T22:33:21.324Z,76.11
2023-01-02T22:35:48.539Z,74.18
2023-01-02T22:38:15.531Z,72.71
2023-01-02T22:40:42.492Z,73.45
2023-01-02T22:43:15.668Z,73.21
2023-01-02T22:45:53.222Z,72.33
2023-01-02T22:48:25.188Z,71.63
2023-01-02T22:50:56.499Z,71.63
2023-01-02T22:53:27.533Z,71.75
2023-01-02T22:55:55.325Z,70.75
2023-01-02T22:58:23.005Z,69.86
2023-01-02T23:01:00.546Z,69.94
2023-01-02T23:03:34.484Z,69.34
2023-01-02T23:06:01.375Z,69.19
2023-01-02T23:08:28.388Z,68.78
2023-01-02T23:10:55.346Z,68.93
2023-01-02T23:13:22.378Z,68.32
2023-01-02T23:16:08.090Z,70.52
2023-01-02T23:18:56.991Z,70.42
2023-01-02T23:21:28.757Z,71.10
2023-01-02T23:23:56.063Z,71.26
2023-01-02T23:26:25.843Z,71.25
2023-01-02T23:29:06.677Z,71.64
2023-01-02T23:31:39.768Z,72.48
2023-01-02T23:34:07.869Z,72.82
2023-01-02T23:36:35.391Z,72.95
2023-01-02T23:39:02.613Z,73.82
2023-01-02T23:41:29.649Z,73.31
2023-01-02T23:43:56.593Z,73.05
2023-01-02T23:46:23.451Z,73.28
2023-01-02T23:48:50.482Z,73.44
2023-01-02T23:51:18.499Z,73.79
2023-01-02T23:53:45.399Z,74.33
2023-01-02T23:56:20.022Z,74.40
2023-01-02T23:58:48.362Z,73.41
