createdAt,value
2019-01-24T00:00:15.171Z,985.2
2019-01-24T00:03:15.106Z,985.2
2019-01-24T00:06:15.663Z,985.3
2019-01-24T00:09:20.435Z,985.3
2019-01-24T00:12:15.863Z,985.3
2019-01-24T00:15:15.182Z,985.3
2019-01-24T00:18:15.655Z,985.3
2019-01-24T00:21:15.330Z,985.4
2019-01-24T00:24:15.861Z,985.4
2019-01-24T00:27:15.300Z,985.5
2019-01-24T00:30:15.497Z,985.5
2019-01-24T00:33:15.826Z,985.5
2019-01-24T00:36:15.358Z,985.6
2019-01-24T00:39:15.277Z,985.6
2019-01-24T00:42:15.525Z,985.6
2019-01-24T00:45:14.951Z,985.7
2019-01-24T00:48:15.344Z,985.7
2019-01-24T00:51:15.719Z,985.8
2019-01-24T00:54:15.085Z,985.8
2019-01-24T00:57:15.826Z,985.8
2019-01-24T01:00:15.044Z,985.8
2019-01-24T01:03:15.188Z,985.9
2019-01-24T01:06:15.816Z,986.0
2019-01-24T01:09:15.274Z,985.9
2019-01-24T01:12:15.417Z,986.0
2019-01-24T01:15:15.811Z,986.0
2019-01-24T01:18:15.179Z,986.1
2019-01-24T01:21:15.665Z,986.1
2019-01-24T01:24:14.914Z,986.2
2019-01-24T01:27:15.677Z,986.2
2019-01-24T01:30:15.308Z,986.3
2019-01-24T01:33:15.696Z,986.3
2019-01-24T01:36:14.951Z,986.4
2019-01-24T01:39:15.423Z,986.4
2019-01-24T01:42:15.687Z,986.4
2019-01-24T01:45:15.087Z,986.5
2019-01-24T01:48:15.590Z,986.5
2019-01-24T01:51:14.976Z,986.5
2019-01-24T01:54:15.253Z,986.5
2019-01-24T01:57:15.555Z,986.5
2019-01-24T02:00:15.775Z,986.5
2019-01-24T02:03:15.285Z,986.5
2019-01-24T02:06:14.952Z,986.6
2019-01-24T02:09:15.733Z,986.6
2019-01-24T02:12:15.314Z,986.6
2019-01-24T02:15:15.623Z,986.6
2019-01-24T02:18:15.198Z,986.6
2019-01-24T02:21:15.550Z,986.6
2019-01-24T02:24:15.891Z,986.6
2019-01-24T02:27:15.447Z,986.6
2019-01-24T02:30:15.793Z,986.6
2019-01-24T02:33:15.718Z,986.7
2019-01-24T02:36:15.695Z,986.8
2019-01-24T02:39:15.003Z,986.8
2019-01-24T02:42:15.533Z,986.8
2019-01-24T02:45:14.953Z,986.8
2019-01-24T02:48:15.333Z,986.9
2019-01-24T02:51:15.619Z,986.9
2019-01-24T02:54:15.279Z,986.8
2019-01-24T02:57:15.627Z,986.9
2019-01-24T03:00:15.001Z,986.9
2019-01-24T03:03:15.266Z,986.9
2019-01-24T03:06:15.679Z,986.9
2019-01-24T03:09:15.292Z,986.9
2019-01-24T03:12:14.989Z,987.0
2019-01-24T03:15:15.381Z,987.0
2019-01-24T03:18:15.799Z,987.0
2019-01-24T03:21:15.112Z,987.0
2019-01-24T03:24:15.409Z,986.9
2019-01-24T03:27:15.019Z,986.9
2019-01-24T03:30:15.338Z,987.0
2019-01-24T03:33:15.689Z,987.0
2019-01-24T03:36:15.640Z,987.0
2019-01-24T03:39:15.177Z,987.0
2019-01-24T03:42:15.751Z,987.1
2019-01-24T03:45:15.260Z,987.2
2019-01-24T03:48:15.585Z,987.2
2019-01-24T03:51:15.028Z,987.2
2019-01-24T03:54:15.426Z,987.3
2019-01-24T03:57:15.862Z,987.3
2019-01-24T04:00:15.352Z,987.3
2019-01-24T04:03:15.479Z,987.3
2019-01-24T04:06:15.246Z,987.3
2019-01-24T04:09:15.645Z,987.4
2019-01-24T04:12:15.019Z,987.3
2019-01-24T04:15:15.318Z,987.3
2019-01-24T04:18:15.122Z,987.3
2019-01-24T04:21:15.439Z,987.3
2019-01-24T04:24:15.153Z,987.3
2019-01-24T04:27:15.684Z,987.3
2019-01-24T04:30:15.301Z,987.3
2019-01-24T04:33:14.931Z,987.3
2019-01-24T04:36:15.493Z,987.3
2019-01-24T04:39:15.371Z,987.4
2019-01-24T04:42:15.678Z,987.3
2019-01-24T04:45:15.236Z,987.4
2019-01-24T04:48:15.450Z,987.4
2019-01-24T04:51:15.692Z,987.4
2019-01-24T04:54:15.175Z,987.4
2019-01-24T04:57:15.882Z,987.4
2019-01-24T05:00:15.145Z,987.4
2019-01-24T05:03:16.223Z,987.4
2019-01-24T05:06:15.768Z,987.5
2019-01-24T05:09:15.245Z,987.5
2019-01-24T05:12:20.426Z,987.4
2019-01-24T05:15:15.731Z,987.5
2019-01-24T05:18:15.384Z,987.5
2019-01-24T05:21:15.735Z,987.5
2019-01-24T05:24:20.260Z,987.7
2019-01-24T05:27:16.611Z,987.7
2019-01-24T05:30:15.299Z,987.7
2019-01-24T05:33:16.865Z,987.8
2019-01-24T05:36:15.400Z,987.8
2019-01-24T05:39:14.941Z,987.8
2019-01-24T05:42:15.558Z,987.9
2019-01-24T05:45:14.998Z,987.9
2019-01-24T05:48:15.492Z,988.0
2019-01-24T05:51:14.967Z,988.0
2019-01-24T05:54:15.293Z,988.1
2019-01-24T05:57:15.377Z,988.1
2019-01-24T06:00:16.423Z,988.2
2019-01-24T06:03:15.457Z,988.3
2019-01-24T06:06:15.108Z,988.4
2019-01-24T06:09:15.700Z,988.4
2019-01-24T06:12:15.079Z,988.4
2019-01-24T06:15:15.792Z,988.5
2019-01-24T06:18:15.647Z,988.5
2019-01-24T06:21:15.358Z,988.5
2019-01-24T06:24:15.828Z,988.5
2019-01-24T06:27:15.304Z,988.5
2019-01-24T06:30:15.869Z,988.6
2019-01-24T06:33:15.722Z,988.7
2019-01-24T06:36:15.296Z,988.7
2019-01-24T06:39:15.858Z,988.7
2019-01-24T06:42:15.556Z,988.8
2019-01-24T06:45:15.272Z,988.8
2019-01-24T06:48:15.058Z,988.8
2019-01-24T06:51:15.764Z,988.8
2019-01-24T06:54:15.324Z,988.8
2019-01-24T06:57:15.870Z,988.9
2019-01-24T07:00:15.322Z,988.9
2019-01-24T07:03:15.931Z,988.9
2019-01-24T07:06:15.628Z,989.0
2019-01-24T07:09:15.241Z,989.0
2019-01-24T07:12:15.809Z,989.0
2019-01-24T07:15:15.143Z,989.0
2019-01-24T07:18:15.682Z,989.0
2019-01-24T07:21:15.102Z,989.1
2019-01-24T07:24:15.665Z,989.3
2019-01-24T07:27:15.422Z,989.3
2019-01-24T07:30:15.794Z,989.4
2019-01-24T07:33:15.256Z,989.5
2019-01-24T07:36:15.584Z,989.5
2019-01-24T07:39:15.067Z,989.6
2019-01-24T07:42:15.498Z,989.6
2019-01-24T07:45:15.919Z,989.5
2019-01-24T07:48:15.297Z,989.6
2019-01-24T07:51:15.766Z,989.6
2019-01-24T07:54:15.764Z,989.6
2019-01-24T07:57:15.388Z,989.6
2019-01-24T08:00:15.664Z,989.7
2019-01-24T08:03:15.373Z,989.7
2019-01-24T08:06:15.750Z,989.7
2019-01-24T08:09:15.375Z,989.7
2019-01-24T08:12:15.701Z,989.7
2019-01-24T08:15:15.234Z,989.7
2019-01-24T08:18:15.796Z,989.8
2019-01-24T08:21:15.164Z,989.8
2019-01-24T08:24:15.647Z,989.8
2019-01-24T08:27:15.280Z,989.8
2019-01-24T08:30:15.613Z,989.8
2019-01-24T08:33:15.050Z,989.8
2019-01-24T08:36:15.778Z,989.9
2019-01-24T08:39:15.162Z,990.0
2019-01-24T08:42:15.131Z,989.9
2019-01-24T08:45:15.506Z,990.0
2019-01-24T08:48:15.917Z,990.1
2019-01-24T08:51:15.438Z,990.1
2019-01-24T08:54:15.959Z,990.2
2019-01-24T08:57:15.335Z,990.2
2019-01-24T09:00:15.677Z,990.2
2019-01-24T09:03:15.300Z,990.3
2019-01-24T09:06:22.367Z,990.4
2019-01-24T09:09:15.235Z,990.4
2019-01-24T09:12:15.496Z,990.4
2019-01-24T09:15:15.148Z,990.4
2019-01-24T09:18:15.910Z,990.5
2019-01-24T09:21:15.372Z,990.4
2019-01-24T09:24:14.992Z,990.5
2019-01-24T09:27:15.256Z,990.5
2019-01-24T09:30:15.791Z,990.5
2019-01-24T09:33:15.876Z,990.5
2019-01-24T09:36:15.259Z,990.5
2019-01-24T09:39:15.887Z,990.6
2019-01-24T09:42:15.341Z,990.7
2019-01-24T09:45:15.876Z,990.7
2019-01-24T09:48:15.079Z,990.7
2019-01-24T09:51:15.561Z,990.7
2019-01-24T09:54:15.285Z,990.8
2019-01-24T09:57:15.628Z,990.8
2019-01-24T10:00:15.707Z,990.8
2019-01-24T10:03:15.310Z,990.9
2019-01-24T10:06:14.863Z,990.9
2019-01-24T10:09:15.627Z,990.9
2019-01-24T10:12:15.006Z,991.0
2019-01-24T10:15:15.613Z,991.0
2019-01-24T10:18:21.624Z,991.0
2019-01-24T10:21:15.602Z,991.0
2019-01-24T10:24:15.015Z,991.0
2019-01-24T10:27:15.470Z,991.0
2019-01-24T10:30:15.794Z,991.0
2019-01-24T10:33:15.487Z,991.0
2019-01-24T10:36:14.871Z,991.0
2019-01-24T10:39:15.288Z,991.0
2019-01-24T10:42:15.839Z,991.0
2019-01-24T10:45:15.421Z,991.0
2019-01-24T10:48:14.868Z,991.0
2019-01-24T10:51:15.353Z,990.9
2019-01-24T10:54:15.713Z,990.9
2019-01-24T10:57:15.461Z,990.9
2019-01-24T11:00:15.077Z,990.9
2019-01-24T11:03:15.089Z,990.9
2019-01-24T11:06:15.501Z,990.9
2019-01-24T11:09:15.005Z,990.9
2019-01-24T11:12:15.539Z,990.9
2019-01-24T11:15:15.058Z,990.8
2019-01-24T11:18:15.523Z,990.8
2019-01-24T11:21:15.956Z,990.8
2019-01-24T11:24:15.533Z,990.8
2019-01-24T11:27:14.999Z,990.7
2019-01-24T11:30:15.430Z,990.8
2019-01-24T11:33:15.231Z,990.7
2019-01-24T11:36:15.497Z,990.7
2019-01-24T11:39:14.956Z,990.7
2019-01-24T11:42:15.324Z,990.7
2019-01-24T11:45:15.722Z,990.7
2019-01-24T11:48:15.018Z,990.7
2019-01-24T11:51:15.274Z,990.7
2019-01-24T11:54:15.574Z,990.7
2019-01-24T11:57:15.012Z,990.7
2019-01-24T12:00:15.591Z,990.7
2019-01-24T12:03:15.884Z,990.7
2019-01-24T12:06:15.385Z,990.6
2019-01-24T12:09:15.961Z,990.6
2019-01-24T12:12:15.400Z,990.7
2019-01-24T12:15:15.844Z,990.6
2019-01-24T12:18:15.792Z,990.6
2019-01-24T12:21:15.286Z,990.6
2019-01-24T12:24:15.203Z,990.6
2019-01-24T12:27:15.726Z,990.6
2019-01-24T12:30:15.373Z,990.6
2019-01-24T12:33:14.930Z,990.7
2019-01-24T12:36:15.249Z,990.7
2019-01-24T12:39:15.631Z,990.6
2019-01-24T12:42:14.831Z,990.6
2019-01-24T12:45:15.208Z,990.6
2019-01-24T12:48:15.374Z,990.7
2019-01-24T12:51:15.792Z,990.7
2019-01-24T12:54:15.115Z,990.7
2019-01-24T12:57:15.612Z,990.7
2019-01-24T13:00:15.119Z,990.8
2019-01-24T13:03:15.942Z,990.8
2019-01-24T13:06:15.391Z,990.8
2019-01-24T13:09:15.786Z,990.8
2019-01-24T13:12:15.062Z,990.8
2019-01-24T13:15:15.354Z,990.8
2019-01-24T13:18:15.508Z,990.9
2019-01-24T13:21:15.070Z,990.9
2019-01-24T13:24:15.548Z,991.0
2019-01-24T13:27:15.804Z,991.0
2019-01-24T13:30:15.326Z,991.0
2019-01-24T13:33:15.258Z,991.1
2019-01-24T13:36:15.604Z,991.1
2019-01-24T13:39:15.060Z,991.0
2019-01-24T13:42:15.508Z,991.1
2019-01-24T13:45:14.865Z,991.1
2019-01-24T13:48:15.138Z,991.1
2019-01-24T13:51:15.589Z,991.1
2019-01-24T13:54:14.912Z,991.1
2019-01-24T13:57:15.385Z,991.2
2019-01-24T14:00:15.830Z,991.2
2019-01-24T14:03:15.034Z,991.2
2019-01-24T14:06:15.841Z,991.2
2019-01-24T14:09:15.312Z,991.2
2019-01-24T14:12:15.782Z,991.2
2019-01-24T14:15:15.537Z,991.2
2019-01-24T14:18:15.307Z,991.3
2019-01-24T14:21:15.700Z,991.3
2019-01-24T14:24:15.163Z,991.3
2019-01-24T14:27:15.376Z,991.2
2019-01-24T14:30:14.882Z,991.1
2019-01-24T14:33:15.382Z,991.2
2019-01-24T14:36:15.423Z,991.2
2019-01-24T14:39:15.230Z,991.2
2019-01-24T14:42:15.658Z,991.3
2019-01-24T14:45:15.184Z,991.3
2019-01-24T14:48:15.668Z,991.4
2019-01-24T14:51:15.085Z,991.4
2019-01-24T14:54:15.830Z,991.4
2019-01-24T14:57:15.384Z,991.4
2019-01-24T15:00:15.783Z,991.4
2019-01-24T15:03:14.994Z,991.5
2019-01-24T15:06:15.483Z,991.5
2019-01-24T15:09:15.914Z,991.6
2019-01-24T15:12:15.329Z,991.6
2019-01-24T15:15:15.802Z,991.5
2019-01-24T15:18:15.481Z,991.5
2019-01-24T15:21:15.176Z,991.6
2019-01-24T15:24:15.673Z,991.6
2019-01-24T15:27:15.053Z,991.6
2019-01-24T15:30:15.518Z,991.6
2019-01-24T15:33:15.163Z,991.6
2019-01-24T15:36:15.574Z,991.7
2019-01-24T15:39:15.678Z,991.7
2019-01-24T15:42:16.376Z,991.7
2019-01-24T15:45:15.896Z,991.9
2019-01-24T15:48:15.437Z,991.9
2019-01-24T15:51:15.323Z,991.9
2019-01-24T15:54:15.769Z,991.9
2019-01-24T15:57:15.330Z,991.9
2019-01-24T16:00:15.158Z,991.9
2019-01-24T16:03:15.001Z,992.0
2019-01-24T16:06:15.437Z,992.0
2019-01-24T16:09:14.948Z,992.1
2019-01-24T16:12:15.407Z,992.1
2019-01-24T16:15:15.998Z,992.2
2019-01-24T16:18:15.070Z,992.2
2019-01-24T16:21:15.475Z,992.2
2019-01-24T16:24:15.895Z,992.3
2019-01-24T16:27:15.358Z,992.3
2019-01-24T16:30:14.984Z,992.3
2019-01-24T16:33:15.471Z,992.4
2019-01-24T16:36:14.953Z,992.4
2019-01-24T16:39:15.283Z,992.5
2019-01-24T16:42:15.902Z,992.5
2019-01-24T16:45:15.321Z,992.6
2019-01-24T16:48:15.350Z,992.6
2019-01-24T16:51:15.066Z,992.7
2019-01-24T16:54:15.722Z,992.7
2019-01-24T16:57:15.085Z,992.8
2019-01-24T17:00:15.525Z,992.9
2019-01-24T17:03:16.948Z,992.8
2019-01-24T17:06:15.677Z,992.9
2019-01-24T17:09:15.268Z,992.9
2019-01-24T17:12:15.806Z,992.9
2019-01-24T17:15:15.300Z,992.9
2019-01-24T17:18:15.127Z,993.0
2019-01-24T17:21:15.614Z,993.0
2019-01-24T17:24:15.041Z,993.0
2019-01-24T17:27:15.758Z,993.0
2019-01-24T17:30:15.209Z,993.0
2019-01-24T17:33:15.015Z,993.0
2019-01-24T17:36:15.369Z,993.1
2019-01-24T17:39:15.798Z,993.1
2019-01-24T17:42:15.007Z,993.1
2019-01-24T17:45:15.462Z,993.1
2019-01-24T17:48:15.363Z,993.1
2019-01-24T17:51:15.990Z,993.1
2019-01-24T17:54:15.292Z,993.2
2019-01-24T17:57:15.635Z,993.2
2019-01-24T18:00:14.925Z,993.3
2019-01-24T18:03:15.354Z,993.3
2019-01-24T18:06:15.867Z,993.3
2019-01-24T18:09:15.809Z,993.3
2019-01-24T18:12:15.033Z,993.3
2019-01-24T18:15:15.440Z,993.4
2019-01-24T18:18:14.922Z,993.4
2019-01-24T18:21:15.328Z,993.4
2019-01-24T18:24:15.694Z,993.4
2019-01-24T18:27:15.001Z,993.4
2019-01-24T18:30:15.557Z,993.5
2019-01-24T18:33:14.933Z,993.5
2019-01-24T18:36:15.304Z,993.5
2019-01-24T18:39:15.899Z,993.6
2019-01-24T18:42:15.182Z,993.6
2019-01-24T18:45:15.629Z,993.6
2019-01-24T18:48:15.127Z,993.6
2019-01-24T18:51:15.552Z,993.6
2019-01-24T18:54:14.951Z,993.7
2019-01-24T18:57:15.476Z,993.7
2019-01-24T19:00:15.151Z,993.7
2019-01-24T19:03:15.197Z,993.8
2019-01-24T19:06:15.679Z,993.8
2019-01-24T19:09:15.029Z,993.9
2019-01-24T19:12:15.273Z,993.9
2019-01-24T19:15:15.173Z,993.9
2019-01-24T19:18:15.944Z,993.9
2019-01-24T19:21:15.337Z,993.9
2019-01-24T19:24:15.889Z,993.9
2019-01-24T19:27:15.805Z,994.0
2019-01-24T19:30:15.296Z,994.0
2019-01-24T19:33:14.925Z,994.0
2019-01-24T19:36:15.230Z,994.1
2019-01-24T19:39:15.678Z,994.1
2019-01-24T19:42:15.175Z,994.2
2019-01-24T19:45:15.826Z,994.1
2019-01-24T19:48:15.520Z,994.1
2019-01-24T19:51:14.971Z,994.1
2019-01-24T19:54:15.091Z,994.2
2019-01-24T19:57:15.591Z,994.2
2019-01-24T20:00:15.069Z,994.3
2019-01-24T20:03:15.611Z,994.3
2019-01-24T20:06:15.325Z,994.2
2019-01-24T20:09:16.145Z,994.3
2019-01-24T20:12:15.648Z,994.3
2019-01-24T20:15:15.231Z,994.3
2019-01-24T20:18:15.201Z,994.3
2019-01-24T20:21:15.903Z,994.3
2019-01-24T20:24:15.512Z,994.4
2019-01-24T20:27:15.845Z,994.4
2019-01-24T20:30:15.527Z,994.4
2019-01-24T20:33:15.642Z,994.5
2019-01-24T20:36:15.212Z,994.4
2019-01-24T20:39:15.485Z,994.4
2019-01-24T20:42:15.122Z,994.4
2019-01-24T20:45:15.727Z,994.4
2019-01-24T20:48:14.876Z,994.4
2019-01-24T20:51:15.813Z,994.4
2019-01-24T20:54:15.305Z,994.4
2019-01-24T20:57:14.944Z,994.5
2019-01-24T21:00:15.435Z,994.5
2019-01-24T21:03:15.137Z,994.4
2019-01-24T21:06:15.804Z,994.5
2019-01-24T21:09:15.309Z,994.5
2019-01-24T21:12:14.906Z,994.4
2019-01-24T21:15:15.437Z,994.5
2019-01-24T21:18:15.088Z,994.5
2019-01-24T21:21:15.228Z,994.5
2019-01-24T21:24:15.073Z,994.6
2019-01-24T21:27:15.718Z,994.5
2019-01-24T21:30:15.334Z,994.5
2019-01-24T21:33:15.209Z,994.5
2019-01-24T21:36:15.788Z,994.6
2019-01-24T21:39:21.968Z,994.6
2019-01-24T21:42:14.896Z,994.6
2019-01-24T21:45:15.450Z,994.6
2019-01-24T21:48:15.256Z,994.7
2019-01-24T21:51:15.776Z,994.6
2019-01-24T21:54:15.827Z,994.6
2019-01-24T21:57:15.372Z,994.6
2019-01-24T22:00:15.985Z,994.6
2019-01-24T22:03:15.420Z,994.6
2019-01-24T22:06:15.778Z,994.7
2019-01-24T22:09:15.568Z,994.7
2019-01-24T22:12:15.739Z,994.7
2019-01-24T22:15:15.214Z,994.7
2019-01-24T22:18:15.605Z,994.7
2019-01-24T22:21:15.249Z,994.8
2019-01-24T22:24:15.881Z,994.8
2019-01-24T22:27:15.264Z,994.9
2019-01-24T22:30:15.720Z,994.8
2019-01-24T22:33:15.632Z,994.8
2019-01-24T22:36:15.305Z,994.8
2019-01-24T22:39:14.929Z,994.7
2019-01-24T22:42:15.837Z,994.8
2019-01-24T22:45:15.158Z,994.8
2019-01-24T22:48:14.968Z,994.9
2019-01-24T22:51:15.336Z,994.8
2019-01-24T22:54:15.777Z,994.8
2019-01-24T22:57:15.136Z,994.8
2019-01-24T23:00:15.377Z,994.7
2019-01-24T23:03:14.916Z,994.8
2019-01-24T23:06:15.436Z,994.8
2019-01-24T23:09:15.883Z,994.7
2019-01-24T23:12:15.094Z,994.7
2019-01-24T23:15:15.570Z,994.8
2019-01-24T23:18:15.794Z,994.8
2019-01-24T23:21:15.142Z,994.8
2019-01-24T23:24:15.727Z,994.8
2019-01-24T23:27:15.036Z,994.9
2019-01-24T23:30:15.424Z,995.0
2019-01-24T23:33:15.314Z,995.0
2019-01-24T23:36:15.616Z,995.0
2019-01-24T23:39:15.299Z,995.0
2019-01-24T23:42:15.112Z,995.0
2019-01-24T23:45:15.588Z,995.1
2019-01-24T23:48:14.901Z,995.0
2019-01-24T23:51:15.196Z,995.0
2019-01-24T23:54:15.708Z,995.0
2019-01-24T23:57:15.104Z,995.0
