createdAt,value
2016-07-16T00:00:59.612Z,55.77
2016-07-16T00:01:59.591Z,55.77
2016-07-16T00:02:59.572Z,55.77
2016-07-16T00:03:59.553Z,55.67
2016-07-16T00:04:59.530Z,55.67
2016-07-16T00:05:59.513Z,55.47
2016-07-16T00:06:59.491Z,55.77
2016-07-16T00:07:59.471Z,55.57
2016-07-16T00:08:59.457Z,56.24
2016-07-16T00:09:59.431Z,56.24
2016-07-16T00:10:59.414Z,56.15
2016-07-16T00:11:59.393Z,56.15
2016-07-16T00:12:59.374Z,56.24
2016-07-16T00:13:59.353Z,56.24
2016-07-16T00:14:59.339Z,56.34
2016-07-16T00:15:59.312Z,56.53
2016-07-16T00:16:59.298Z,56.53
2016-07-16T00:17:59.274Z,56.31
2016-07-16T00:18:59.252Z,56.34
2016-07-16T00:19:59.232Z,56.41
2016-07-16T00:20:59.214Z,56.41
2016-07-16T00:21:59.193Z,56.98
2016-07-16T00:22:59.185Z,56.89
2016-07-16T00:23:59.154Z,56.79
2016-07-16T00:24:59.132Z,57.08
2016-07-16T00:25:59.125Z,57.56
2016-07-16T00:26:59.094Z,57.37
2016-07-16T00:27:59.764Z,57.65
2016-07-16T00:28:59.053Z,58.04
2016-07-16T00:29:59.032Z,58.52
2016-07-16T00:30:59.012Z,58.42
2016-07-16T00:31:58.993Z,57.85
2016-07-16T00:32:58.973Z,58.33
2016-07-16T00:33:58.951Z,58.71
2016-07-16T00:34:58.932Z,59
2016-07-16T00:35:58.913Z,59
2016-07-16T00:36:58.892Z,59
2016-07-16T00:37:58.872Z,58.52
2016-07-16T00:38:58.852Z,58.91
2016-07-16T00:39:58.832Z,59
2016-07-16T00:40:58.812Z,59.19
2016-07-16T00:41:58.791Z,59.19
2016-07-16T00:42:58.772Z,59.29
2016-07-16T00:43:58.752Z,59.38
2016-07-16T00:44:58.732Z,59.09
2016-07-16T00:45:58.711Z,59.29
2016-07-16T00:46:58.690Z,59.29
2016-07-16T00:47:58.672Z,59.19
2016-07-16T00:48:58.649Z,59.29
2016-07-16T00:49:58.630Z,59.19
2016-07-16T00:50:58.612Z,59.09
2016-07-16T00:51:58.590Z,59.29
2016-07-16T00:52:58.572Z,59.09
2016-07-16T00:53:58.552Z,59.09
2016-07-16T00:54:58.530Z,59.09
2016-07-16T00:55:58.511Z,59.38
2016-07-16T00:56:58.492Z,59.29
2016-07-16T00:57:58.471Z,59.09
2016-07-16T00:58:58.452Z,59.58
2016-07-16T00:59:58.432Z,59.19
2016-07-16T01:00:58.413Z,59.19
2016-07-16T01:01:58.391Z,59.19
2016-07-16T01:02:58.369Z,59.19
2016-07-16T01:03:58.352Z,59.19
2016-07-16T01:04:58.330Z,59.19
2016-07-16T01:05:58.311Z,59
2016-07-16T01:06:58.297Z,59.09
2016-07-16T01:07:58.269Z,59
2016-07-16T01:08:58.252Z,59.19
2016-07-16T01:09:58.229Z,58.91
2016-07-16T01:10:58.212Z,59.09
2016-07-16T01:11:58.191Z,58.91
2016-07-16T01:12:58.171Z,58.71
2016-07-16T01:13:58.150Z,58.71
2016-07-16T01:14:58.130Z,58.91
2016-07-16T01:15:58.112Z,58.81
2016-07-16T01:16:58.099Z,58.81
2016-07-16T01:17:58.069Z,58.62
2016-07-16T01:18:58.050Z,58.81
2016-07-16T01:19:58.031Z,58.81
2016-07-16T01:20:58.010Z,59
2016-07-16T01:21:57.989Z,59
2016-07-16T01:22:57.968Z,59
2016-07-16T01:23:57.951Z,58.81
2016-07-16T01:24:57.928Z,58.91
2016-07-16T01:25:57.910Z,58.52
2016-07-16T01:26:57.888Z,58.71
2016-07-16T01:27:57.869Z,58.42
2016-07-16T01:28:57.848Z,58.33
2016-07-16T01:29:57.829Z,58.52
2016-07-16T01:30:57.809Z,58.52
2016-07-16T01:31:57.789Z,58.33
2016-07-16T01:32:57.768Z,58.23
2016-07-16T01:33:57.749Z,58.52
2016-07-16T01:34:57.730Z,58.14
2016-07-16T01:35:57.709Z,58.14
2016-07-16T01:36:57.690Z,58.42
2016-07-16T01:37:57.668Z,58.52
2016-07-16T01:38:57.653Z,58.52
2016-07-16T01:39:57.631Z,58.33
2016-07-16T01:40:57.611Z,58.52
2016-07-16T01:41:57.599Z,58.52
2016-07-16T01:42:57.567Z,58.52
2016-07-16T01:43:57.551Z,58.33
2016-07-16T01:44:57.531Z,58.42
2016-07-16T01:45:57.511Z,58.42
2016-07-16T01:46:57.489Z,58.52
2016-07-16T01:47:57.469Z,58.52
2016-07-16T01:48:57.451Z,58.33
2016-07-16T01:49:57.431Z,58.42
2016-07-16T01:50:57.411Z,58.42
2016-07-16T01:51:57.391Z,58.42
2016-07-16T01:52:57.370Z,58.14
2016-07-16T01:53:57.349Z,58.33
2016-07-16T01:54:57.331Z,58.04
2016-07-16T01:55:57.310Z,58.33
2016-07-16T01:56:57.289Z,58.42
2016-07-16T01:57:57.268Z,58.52
2016-07-16T01:58:57.253Z,58.33
2016-07-16T01:59:57.230Z,59
2016-07-16T02:00:57.211Z,59
2016-07-16T02:01:57.190Z,59.09
2016-07-16T02:02:57.169Z,59
2016-07-16T02:03:57.155Z,59.09
2016-07-16T02:04:57.136Z,59
2016-07-16T02:05:57.109Z,59.19
2016-07-16T02:06:57.090Z,59.29
2016-07-16T02:07:57.070Z,59.29
2016-07-16T02:08:57.054Z,59.67
2016-07-16T02:09:57.029Z,59.48
2016-07-16T02:10:57.010Z,59.67
2016-07-16T02:11:56.988Z,59.77
2016-07-16T02:12:56.970Z,59.67
2016-07-16T02:13:56.950Z,59.29
2016-07-16T02:14:56.929Z,59.86
2016-07-16T02:15:56.909Z,60.35
2016-07-16T02:16:56.891Z,60.25
2016-07-16T02:17:56.868Z,60.05
2016-07-16T02:18:56.851Z,60.35
2016-07-16T02:19:57.521Z,60.25
2016-07-16T02:20:56.808Z,60.35
2016-07-16T02:21:56.789Z,60.53
2016-07-16T02:22:56.768Z,60.53
2016-07-16T02:23:56.747Z,60.53
2016-07-16T02:24:56.730Z,60.53
2016-07-16T02:25:56.714Z,60.53
2016-07-16T02:26:56.687Z,60.63
2016-07-16T02:27:56.669Z,60.63
2016-07-16T02:28:56.647Z,60.82
2016-07-16T02:29:56.630Z,60.82
2016-07-16T02:30:56.609Z,60.53
2016-07-16T02:31:56.587Z,61.11
2016-07-16T02:32:56.569Z,61.02
2016-07-16T02:33:56.547Z,61.02
2016-07-16T02:34:56.527Z,60.72
2016-07-16T02:35:56.508Z,61.02
2016-07-16T02:36:56.488Z,60.92
2016-07-16T02:37:56.469Z,61.11
2016-07-16T02:38:56.447Z,61.3
2016-07-16T02:39:56.427Z,61.21
2016-07-16T02:40:56.409Z,61.21
2016-07-16T02:41:56.388Z,61.49
2016-07-16T02:42:56.367Z,61.21
2016-07-16T02:43:56.348Z,61.11
2016-07-16T02:44:56.326Z,61.11
2016-07-16T02:45:56.308Z,61.11
2016-07-16T02:46:56.299Z,61.3
2016-07-16T02:47:56.266Z,61.3
2016-07-16T02:48:56.247Z,61.21
2016-07-16T02:49:56.226Z,61.4
2016-07-16T02:50:56.207Z,61.3
2016-07-16T02:51:56.186Z,61.3
2016-07-16T02:52:56.168Z,61.3
2016-07-16T02:53:56.147Z,61.11
2016-07-16T02:54:56.125Z,61.3
2016-07-16T02:55:56.105Z,61.11
2016-07-16T02:56:56.778Z,61.11
2016-07-16T02:57:56.065Z,61.11
2016-07-16T02:58:56.047Z,61.11
2016-07-16T02:59:56.033Z,61.3
2016-07-16T03:00:56.007Z,61.11
2016-07-16T03:01:55.984Z,61.11
2016-07-16T03:02:55.963Z,61.11
2016-07-16T03:03:55.945Z,61.11
2016-07-16T03:04:55.923Z,61.02
2016-07-16T03:05:55.905Z,61.11
2016-07-16T03:06:55.886Z,61.11
2016-07-16T03:07:55.864Z,61.3
2016-07-16T03:08:55.847Z,61.11
2016-07-16T03:09:55.824Z,61.3
2016-07-16T03:10:55.804Z,61.11
2016-07-16T03:11:55.783Z,61.21
2016-07-16T03:12:55.774Z,61.3
2016-07-16T03:13:55.745Z,61.3
2016-07-16T03:14:55.723Z,61.21
2016-07-16T03:15:55.705Z,61.21
2016-07-16T03:16:55.684Z,61.11
2016-07-16T03:17:55.662Z,61.21
2016-07-16T03:18:55.644Z,61.49
2016-07-16T03:19:55.623Z,61.49
2016-07-16T03:20:55.605Z,61.49
2016-07-16T03:21:55.584Z,61.59
2016-07-16T03:22:55.564Z,60.82
2016-07-16T03:23:55.551Z,61.59
2016-07-16T03:24:55.524Z,60.92
2016-07-16T03:25:55.506Z,60.72
2016-07-16T03:26:55.484Z,61.11
2016-07-16T03:27:55.464Z,61.11
2016-07-16T03:28:55.444Z,61.11
2016-07-16T03:29:55.424Z,60.92
2016-07-16T03:30:55.404Z,61.21
2016-07-16T03:31:55.395Z,61.11
2016-07-16T03:32:55.364Z,60.72
2016-07-16T03:33:55.345Z,61.02
2016-07-16T03:34:55.335Z,61.02
2016-07-16T03:35:55.304Z,60.82
2016-07-16T03:36:55.286Z,60.63
2016-07-16T03:37:55.264Z,60.63
2016-07-16T03:38:55.246Z,60.63
2016-07-16T03:39:55.223Z,60.72
2016-07-16T03:40:55.206Z,60.72
2016-07-16T03:41:55.186Z,60.53
2016-07-16T03:42:55.164Z,60.44
2016-07-16T03:43:55.144Z,60.53
2016-07-16T03:44:55.123Z,60.53
2016-07-16T03:45:55.106Z,60.92
2016-07-16T03:46:55.086Z,60.44
2016-07-16T03:47:55.066Z,60.25
2016-07-16T03:48:55.046Z,60.25
2016-07-16T03:49:55.026Z,60.44
2016-07-16T03:50:55.005Z,60.25
2016-07-16T03:51:54.989Z,60.18
2016-07-16T03:52:54.966Z,60.15
2016-07-16T03:53:54.949Z,60.05
2016-07-16T03:54:54.926Z,60.25
2016-07-16T03:55:54.908Z,60.35
2016-07-16T03:56:54.894Z,60.28
2016-07-16T03:57:54.871Z,60.38
2016-07-16T03:58:54.848Z,60.47
2016-07-16T03:59:54.827Z,60.35
2016-07-16T04:00:54.807Z,60.38
2016-07-16T04:01:54.789Z,60.08
2016-07-16T04:02:54.776Z,60.15
2016-07-16T04:03:54.748Z,60.25
2016-07-16T04:04:54.728Z,59.99
2016-07-16T04:05:54.713Z,60.15
2016-07-16T04:06:54.691Z,60.08
2016-07-16T04:07:54.671Z,59.96
2016-07-16T04:08:54.651Z,60.15
2016-07-16T04:09:54.646Z,59.99
2016-07-16T04:10:54.613Z,60.08
2016-07-16T04:11:54.591Z,59.99
2016-07-16T04:12:54.571Z,60.18
2016-07-16T04:13:54.554Z,60.18
2016-07-16T04:14:54.532Z,60.15
2016-07-16T04:15:54.515Z,60.18
2016-07-16T04:16:54.493Z,60.28
2016-07-16T04:17:54.473Z,60.28
2016-07-16T04:18:54.455Z,59.99
2016-07-16T04:19:54.434Z,60.28
2016-07-16T04:20:54.414Z,60.18
2016-07-16T04:21:54.399Z,60.47
2016-07-16T04:22:54.375Z,60.28
2016-07-16T04:23:54.358Z,60.47
2016-07-16T04:24:54.337Z,59.61
2016-07-16T04:25:54.319Z,59.89
2016-07-16T04:26:54.299Z,59.99
2016-07-16T04:27:54.280Z,59.8
2016-07-16T04:28:54.261Z,59.8
2016-07-16T04:29:54.243Z,59.8
2016-07-16T04:30:54.221Z,59.61
2016-07-16T04:31:54.203Z,60.47
2016-07-16T04:32:54.188Z,60.57
2016-07-16T04:33:54.166Z,59.8
2016-07-16T04:34:54.144Z,59.7
2016-07-16T04:35:54.125Z,59.99
2016-07-16T04:36:54.107Z,59.8
2016-07-16T04:37:54.086Z,60.08
2016-07-16T04:38:54.066Z,59.99
2016-07-16T04:39:54.050Z,60.18
2016-07-16T04:40:54.028Z,60.38
2016-07-16T04:41:54.007Z,60.38
2016-07-16T04:42:53.991Z,60.28
2016-07-16T04:43:53.971Z,60.38
2016-07-16T04:44:53.951Z,60.28
2016-07-16T04:45:53.931Z,60.08
2016-07-16T04:46:53.912Z,59.99
2016-07-16T04:47:53.895Z,60.28
2016-07-16T04:48:53.875Z,60.47
2016-07-16T04:49:53.855Z,60.28
2016-07-16T04:50:53.837Z,60.08
2016-07-16T04:51:53.818Z,60.18
2016-07-16T04:52:53.797Z,60.08
2016-07-16T04:53:53.790Z,60.38
2016-07-16T04:54:53.764Z,60.08
2016-07-16T04:55:53.746Z,60.18
2016-07-16T04:56:53.722Z,60.28
2016-07-16T04:57:53.702Z,60.47
2016-07-16T04:58:53.684Z,60.47
2016-07-16T04:59:53.666Z,60.47
2016-07-16T05:00:53.645Z,60.38
2016-07-16T05:01:53.625Z,60.21
2016-07-16T05:02:53.607Z,60.28
2016-07-16T05:03:53.588Z,60.28
2016-07-16T05:04:53.567Z,60.21
2016-07-16T05:05:53.550Z,60.28
2016-07-16T05:06:53.531Z,60.57
2016-07-16T05:07:53.510Z,60.31
2016-07-16T05:08:53.493Z,60.21
2016-07-16T05:09:53.471Z,60.4
2016-07-16T05:10:53.453Z,60.21
2016-07-16T05:11:53.435Z,60.31
2016-07-16T05:12:53.415Z,60.4
2016-07-16T05:13:53.397Z,60.5
2016-07-16T05:14:53.376Z,60.21
2016-07-16T05:15:53.359Z,60.21
2016-07-16T05:16:53.339Z,60.21
2016-07-16T05:17:53.319Z,60.31
2016-07-16T05:18:53.302Z,60.21
2016-07-16T05:19:53.282Z,60.31
2016-07-16T05:20:53.263Z,60.11
2016-07-16T05:21:53.245Z,60.21
2016-07-16T05:22:53.226Z,60.21
2016-07-16T05:23:53.206Z,60.31
2016-07-16T05:24:53.188Z,60.21
2016-07-16T05:25:53.169Z,60.31
2016-07-16T05:26:53.148Z,60.21
2016-07-16T05:27:53.131Z,60.11
2016-07-16T05:28:53.116Z,60.4
2016-07-16T05:29:53.093Z,60.11
2016-07-16T05:30:53.075Z,60.11
2016-07-16T05:31:53.055Z,60.02
2016-07-16T05:32:53.039Z,60.31
2016-07-16T05:33:53.021Z,60.21
2016-07-16T05:34:53.000Z,60.4
2016-07-16T05:35:52.980Z,60.4
2016-07-16T05:36:52.959Z,60.4
2016-07-16T05:37:52.951Z,60.6
2016-07-16T05:38:52.923Z,59.92
2016-07-16T05:39:52.903Z,59.83
2016-07-16T05:40:52.895Z,59.44
2016-07-16T05:41:52.869Z,59.73
2016-07-16T05:42:52.848Z,59.73
2016-07-16T05:43:52.830Z,59.64
2016-07-16T05:44:52.810Z,59.64
2016-07-16T05:45:52.793Z,59.64
2016-07-16T05:46:52.774Z,59.64
2016-07-16T05:47:52.753Z,59.73
2016-07-16T05:48:52.737Z,59.64
2016-07-16T05:49:52.717Z,59.83
2016-07-16T05:50:52.701Z,60.11
2016-07-16T05:51:52.680Z,59.92
2016-07-16T05:52:52.664Z,59.92
2016-07-16T05:53:52.644Z,59.83
2016-07-16T05:54:52.626Z,59.64
2016-07-16T05:55:52.606Z,59.64
2016-07-16T05:56:52.590Z,60.6
2016-07-16T05:57:52.576Z,60.4
2016-07-16T05:58:52.551Z,60.31
2016-07-16T05:59:52.533Z,60.31
2016-07-16T06:00:52.514Z,60.02
2016-07-16T06:01:52.497Z,60.31
2016-07-16T06:02:52.476Z,60.11
2016-07-16T06:03:52.458Z,60.11
2016-07-16T06:04:52.441Z,60.11
2016-07-16T06:05:52.420Z,60.31
2016-07-16T06:06:52.401Z,60.4
2016-07-16T06:07:52.385Z,60.11
2016-07-16T06:08:52.365Z,60.21
2016-07-16T06:09:52.348Z,60.21
2016-07-16T06:10:52.328Z,60.02
2016-07-16T06:11:52.310Z,60.11
2016-07-16T06:12:52.291Z,60.5
2016-07-16T06:13:52.271Z,60.31
2016-07-16T06:14:52.253Z,60.11
2016-07-16T06:15:52.235Z,60.69
2016-07-16T06:16:52.215Z,60.4
2016-07-16T06:17:52.197Z,60.5
2016-07-16T06:18:52.872Z,60.31
2016-07-16T06:19:52.160Z,60.4
2016-07-16T06:20:52.143Z,60.5
2016-07-16T06:21:52.122Z,60.31
2016-07-16T06:22:52.106Z,60.5
2016-07-16T06:23:52.087Z,60.11
2016-07-16T06:24:52.069Z,60.4
2016-07-16T06:25:52.051Z,60.31
2016-07-16T06:26:52.031Z,60.4
2016-07-16T06:27:52.014Z,60.31
2016-07-16T06:28:51.995Z,60.31
2016-07-16T06:29:51.976Z,60.31
2016-07-16T06:30:51.959Z,60.31
2016-07-16T06:31:51.940Z,60.4
2016-07-16T06:32:51.922Z,60.4
2016-07-16T06:33:51.904Z,60.31
2016-07-16T06:34:51.884Z,60.34
2016-07-16T06:35:51.865Z,60.53
2016-07-16T06:36:51.847Z,60.24
2016-07-16T06:37:51.832Z,60.43
2016-07-16T06:38:51.812Z,60.05
2016-07-16T06:39:51.796Z,60.53
2016-07-16T06:40:51.779Z,59.86
2016-07-16T06:41:51.759Z,59.76
2016-07-16T06:42:51.742Z,59.66
2016-07-16T06:43:51.723Z,59.66
2016-07-16T06:44:51.709Z,59.57
2016-07-16T06:45:51.692Z,59.28
2016-07-16T06:46:51.671Z,59.31
2016-07-16T06:47:51.656Z,58.83
2016-07-16T06:48:51.647Z,59.02
2016-07-16T06:49:51.619Z,59.02
2016-07-16T06:50:51.604Z,58.64
2016-07-16T06:51:51.587Z,58.35
2016-07-16T06:52:51.570Z,58.35
2016-07-16T06:53:51.549Z,58.54
2016-07-16T06:54:51.536Z,57.97
2016-07-16T06:55:51.528Z,58.15
2016-07-16T06:56:51.500Z,57.77
2016-07-16T06:57:51.484Z,58.25
2016-07-16T06:58:51.468Z,58.15
2016-07-16T06:59:51.451Z,57.39
2016-07-16T07:00:51.445Z,57.7
2016-07-16T07:01:51.418Z,57.8
2016-07-16T07:02:51.399Z,57.6
2016-07-16T07:03:51.390Z,57.22
2016-07-16T07:04:51.369Z,57.22
2016-07-16T07:05:51.350Z,56.74
2016-07-16T07:06:51.334Z,56.67
2016-07-16T07:07:51.321Z,56.45
2016-07-16T07:08:51.300Z,56.29
2016-07-16T07:09:51.284Z,56.48
2016-07-16T07:10:51.283Z,56.1
2016-07-16T07:11:51.253Z,55.81
2016-07-16T07:12:51.236Z,55.9
2016-07-16T07:13:51.223Z,55.62
2016-07-16T07:14:51.907Z,56
2016-07-16T07:15:51.188Z,55.81
2016-07-16T07:16:51.180Z,55.81
2016-07-16T07:17:51.159Z,55.49
2016-07-16T07:18:51.141Z,55.81
2016-07-16T07:19:51.126Z,55.81
2016-07-16T07:20:51.110Z,56
2016-07-16T07:21:51.096Z,56
2016-07-16T07:22:51.079Z,55.81
2016-07-16T07:23:51.063Z,55.81
2016-07-16T07:24:51.045Z,55.81
2016-07-16T07:25:51.032Z,55.81
2016-07-16T07:26:51.013Z,55.52
2016-07-16T07:27:50.998Z,55.62
2016-07-16T07:28:50.984Z,55.52
2016-07-16T07:29:50.966Z,55.81
2016-07-16T07:30:50.952Z,55.9
2016-07-16T07:31:50.935Z,55.9
2016-07-16T07:32:50.919Z,55.62
2016-07-16T07:33:50.903Z,55.9
2016-07-16T07:34:50.885Z,55.81
2016-07-16T07:35:50.870Z,55.9
2016-07-16T07:36:50.856Z,55.81
2016-07-16T07:37:50.890Z,55.81
2016-07-16T07:38:50.821Z,55.9
2016-07-16T07:39:50.808Z,55.52
2016-07-16T07:40:50.790Z,55.13
2016-07-16T07:41:50.774Z,55.33
2016-07-16T07:42:50.760Z,55.04
2016-07-16T07:43:50.749Z,54.65
2016-07-16T07:44:50.727Z,55.13
2016-07-16T07:45:50.712Z,54
2016-07-16T07:46:50.696Z,54.3
2016-07-16T07:47:50.678Z,54.49
2016-07-16T07:48:50.664Z,54.27
2016-07-16T07:49:50.649Z,53.98
2016-07-16T07:50:51.324Z,54.1
2016-07-16T07:51:50.618Z,53.81
2016-07-16T07:52:50.602Z,53.62
2016-07-16T07:53:50.585Z,53.62
2016-07-16T07:54:50.571Z,53.78
2016-07-16T07:55:50.554Z,53.78
2016-07-16T07:56:50.548Z,53.69
2016-07-16T07:57:50.523Z,53.4
2016-07-16T07:58:50.508Z,53.5
2016-07-16T07:59:50.492Z,53.4
2016-07-16T08:00:50.482Z,53.5
2016-07-16T08:01:50.459Z,53.31
2016-07-16T08:02:51.135Z,53.4
2016-07-16T08:03:50.455Z,53.31
2016-07-16T08:04:50.414Z,53.33
2016-07-16T08:05:50.398Z,53.4
2016-07-16T08:06:50.380Z,53.31
2016-07-16T08:07:50.366Z,53.78
2016-07-16T08:08:50.351Z,53.21
2016-07-16T08:09:50.334Z,53.21
2016-07-16T08:10:50.318Z,53.69
2016-07-16T08:11:50.304Z,53.05
2016-07-16T08:12:50.287Z,53.05
2016-07-16T08:13:50.271Z,53.33
2016-07-16T08:14:50.256Z,52.56
2016-07-16T08:15:50.240Z,52.56
2016-07-16T08:16:50.225Z,52.37
2016-07-16T08:17:50.209Z,51.89
2016-07-16T08:18:50.194Z,51.6
2016-07-16T08:19:50.178Z,52.08
2016-07-16T08:20:50.162Z,51.41
2016-07-16T08:21:50.148Z,50.93
2016-07-16T08:22:50.132Z,51.21
2016-07-16T08:23:50.117Z,51.12
2016-07-16T08:24:50.102Z,50.73
2016-07-16T08:25:50.086Z,50.45
2016-07-16T08:26:50.071Z,50.18
2016-07-16T08:27:50.057Z,50.27
2016-07-16T08:28:50.041Z,50.57
2016-07-16T08:29:50.025Z,50.37
2016-07-16T08:30:50.012Z,50.18
2016-07-16T08:31:49.997Z,50.27
2016-07-16T08:32:49.980Z,49.89
2016-07-16T08:33:49.975Z,49.79
2016-07-16T08:34:49.954Z,49.51
2016-07-16T08:35:49.942Z,49.7
2016-07-16T08:36:49.925Z,49.6
2016-07-16T08:37:49.915Z,49.32
2016-07-16T08:38:49.895Z,49.05
2016-07-16T08:39:49.885Z,49.24
2016-07-16T08:40:49.866Z,49.05
2016-07-16T08:41:49.854Z,49.34
2016-07-16T08:42:49.837Z,48.95
2016-07-16T08:43:49.824Z,48.66
2016-07-16T08:44:49.813Z,47.89
2016-07-16T08:45:49.796Z,48.18
2016-07-16T08:46:49.781Z,48.11
2016-07-16T08:47:49.768Z,47.92
2016-07-16T08:48:49.759Z,48.11
2016-07-16T08:49:49.741Z,48.11
2016-07-16T08:50:49.726Z,47.63
2016-07-16T08:51:49.715Z,47.63
2016-07-16T08:52:49.700Z,47.34
2016-07-16T08:53:49.683Z,47.14
2016-07-16T08:54:49.671Z,47.44
2016-07-16T08:55:49.658Z,47.34
2016-07-16T08:56:49.644Z,47.44
2016-07-16T08:57:49.628Z,47.44
2016-07-16T08:58:49.618Z,47.45
2016-07-16T08:59:49.603Z,47.14
2016-07-16T09:00:49.596Z,46.49
2016-07-16T09:01:49.578Z,46.49
2016-07-16T09:02:49.563Z,46.3
2016-07-16T09:03:49.552Z,46.3
2016-07-16T09:04:49.540Z,46.4
2016-07-16T09:05:49.526Z,46.13
2016-07-16T09:06:49.514Z,45.55
2016-07-16T09:07:49.502Z,45.65
2016-07-16T09:08:49.487Z,45.67
2016-07-16T09:09:49.475Z,45.96
2016-07-16T09:10:49.465Z,45.96
2016-07-16T09:11:49.452Z,45.57
2016-07-16T09:12:49.444Z,45.48
2016-07-16T09:13:49.428Z,45.38
2016-07-16T09:14:49.415Z,45.4
2016-07-16T09:15:49.402Z,45.01
2016-07-16T09:16:49.391Z,45.5
2016-07-16T09:17:49.379Z,45.59
2016-07-16T09:18:49.368Z,45.11
2016-07-16T09:19:49.357Z,45.11
2016-07-16T09:20:49.342Z,45.11
2016-07-16T09:21:49.334Z,45.21
2016-07-16T09:22:49.322Z,45.01
2016-07-16T09:23:49.309Z,45.11
2016-07-16T09:24:49.297Z,45.21
2016-07-16T09:25:49.286Z,44.92
2016-07-16T09:26:49.272Z,45.5
2016-07-16T09:27:49.261Z,45.11
2016-07-16T09:28:49.251Z,45.31
2016-07-16T09:29:49.244Z,45.4
2016-07-16T09:30:49.227Z,45.21
2016-07-16T09:31:49.215Z,45.31
2016-07-16T09:32:49.204Z,45.21
2016-07-16T09:33:49.192Z,45.31
2016-07-16T09:34:49.180Z,45.11
2016-07-16T09:35:49.174Z,45.31
2016-07-16T09:36:49.159Z,45.21
2016-07-16T09:37:49.146Z,45.11
2016-07-16T09:38:49.133Z,45.01
2016-07-16T09:39:49.125Z,45.4
2016-07-16T09:40:49.113Z,45.5
2016-07-16T09:41:49.106Z,45.79
2016-07-16T09:42:49.090Z,45.79
2016-07-16T09:43:49.078Z,45.69
2016-07-16T09:44:49.067Z,45.69
2016-07-16T09:45:49.054Z,45.79
2016-07-16T09:46:49.041Z,45.79
2016-07-16T09:47:49.032Z,46.17
2016-07-16T09:48:49.018Z,45.89
2016-07-16T09:49:49.007Z,45.59
2016-07-16T09:50:48.995Z,45.89
2016-07-16T09:51:48.983Z,45.4
2016-07-16T09:52:48.976Z,45.59
2016-07-16T09:53:48.961Z,45.98
2016-07-16T09:54:48.947Z,45.69
2016-07-16T09:55:48.937Z,45.69
2016-07-16T09:56:48.925Z,45.59
2016-07-16T09:57:48.912Z,45.59
2016-07-16T09:58:48.905Z,45.5
2016-07-16T09:59:48.892Z,45.4
2016-07-16T10:00:48.876Z,45.4
2016-07-16T10:01:48.867Z,45.69
2016-07-16T10:02:48.854Z,45.98
2016-07-16T10:03:48.841Z,45.69
2016-07-16T10:04:48.831Z,45.69
2016-07-16T10:05:48.818Z,45.59
2016-07-16T10:06:48.807Z,45.59
2016-07-16T10:07:48.796Z,45.59
2016-07-16T10:08:48.788Z,45.79
2016-07-16T10:09:48.773Z,45.89
2016-07-16T10:10:48.760Z,46.66
2016-07-16T10:11:48.747Z,46.27
2016-07-16T10:12:48.736Z,46.47
2016-07-16T10:13:48.723Z,46.56
2016-07-16T10:14:48.709Z,46.56
2016-07-16T10:15:48.697Z,45.98
2016-07-16T10:16:48.697Z,46.66
2016-07-16T10:17:48.673Z,46.66
2016-07-16T10:18:48.662Z,46.56
2016-07-16T10:19:48.649Z,47.05
2016-07-16T10:20:48.644Z,46.95
2016-07-16T10:21:48.622Z,47.31
2016-07-16T10:22:48.611Z,47.22
2016-07-16T10:23:48.599Z,47.8
2016-07-16T10:24:48.588Z,47.8
2016-07-16T10:25:48.572Z,47.7
2016-07-16T10:26:48.562Z,48.28
2016-07-16T10:27:48.548Z,48.18
2016-07-16T10:28:48.534Z,48.08
2016-07-16T10:29:48.524Z,48.18
2016-07-16T10:30:48.512Z,48.28
2016-07-16T10:31:48.497Z,47.7
2016-07-16T10:32:48.483Z,47.43
2016-07-16T10:33:48.471Z,47.72
2016-07-16T10:34:48.468Z,47.53
2016-07-16T10:35:48.445Z,47.63
2016-07-16T10:36:48.433Z,47.33
2016-07-16T10:37:48.420Z,47.33
2016-07-16T10:38:48.406Z,47.72
2016-07-16T10:39:48.394Z,48.21
2016-07-16T10:40:48.381Z,47.72
2016-07-16T10:41:48.367Z,48.11
2016-07-16T10:42:48.355Z,48.39
2016-07-16T10:43:48.341Z,48.86
2016-07-16T10:44:48.329Z,48.28
2016-07-16T10:45:48.316Z,49.05
2016-07-16T10:46:48.997Z,49.24
2016-07-16T10:47:48.290Z,48.95
2016-07-16T10:48:48.277Z,49.24
2016-07-16T10:49:48.264Z,49.05
2016-07-16T10:50:48.252Z,49.34
2016-07-16T10:51:48.237Z,49.44
2016-07-16T10:52:48.222Z,49.53
2016-07-16T10:53:48.211Z,49.34
2016-07-16T10:54:48.197Z,49.63
2016-07-16T10:55:48.186Z,49.34
2016-07-16T10:56:48.176Z,49.82
2016-07-16T10:57:48.158Z,49.24
2016-07-16T10:58:48.145Z,49.73
2016-07-16T10:59:48.133Z,48.76
2016-07-16T11:00:48.119Z,49.17
2016-07-16T11:01:48.105Z,49.17
2016-07-16T11:02:48.094Z,49.37
2016-07-16T11:03:48.079Z,48.59
2016-07-16T11:04:48.067Z,49.17
2016-07-16T11:05:48.053Z,49.17
2016-07-16T11:06:48.039Z,48.88
2016-07-16T11:07:48.026Z,48.3
2016-07-16T11:08:48.016Z,48.32
2016-07-16T11:09:48.000Z,48.52
2016-07-16T11:10:47.988Z,48.39
2016-07-16T11:11:47.977Z,48.21
2016-07-16T11:12:47.962Z,48.42
2016-07-16T11:13:47.949Z,48.39
2016-07-16T11:14:47.939Z,48.39
2016-07-16T11:15:47.927Z,48.03
2016-07-16T11:16:47.913Z,48.13
2016-07-16T11:17:47.899Z,48.23
2016-07-16T11:18:47.891Z,48.23
2016-07-16T11:19:47.877Z,48.13
2016-07-16T11:20:47.861Z,48.23
2016-07-16T11:21:47.854Z,47.94
2016-07-16T11:22:47.838Z,48.03
2016-07-16T11:23:47.825Z,48.13
2016-07-16T11:24:47.812Z,48.42
2016-07-16T11:25:47.801Z,47.94
2016-07-16T11:26:47.790Z,47.65
2016-07-16T11:27:47.776Z,47.55
2016-07-16T11:28:47.767Z,47.74
2016-07-16T11:29:47.753Z,47.48
2016-07-16T11:30:47.742Z,47.28
2016-07-16T11:31:47.735Z,47.58
2016-07-16T11:32:47.725Z,47.28
2016-07-16T11:33:47.707Z,47.09
2016-07-16T11:34:47.696Z,47.28
2016-07-16T11:35:47.685Z,47.77
2016-07-16T11:36:47.673Z,47.77
2016-07-16T11:37:47.662Z,47.48
2016-07-16T11:38:47.650Z,47.28
2016-07-16T11:39:47.640Z,47.38
2016-07-16T11:40:47.626Z,47.38
2016-07-16T11:41:47.615Z,47.67
2016-07-16T11:42:47.605Z,47.38
2016-07-16T11:43:47.593Z,47.86
2016-07-16T11:44:47.585Z,47.77
2016-07-16T11:45:47.572Z,47.86
2016-07-16T11:46:47.560Z,48.16
2016-07-16T11:47:47.547Z,47.86
2016-07-16T11:48:47.536Z,47.67
2016-07-16T11:49:47.535Z,47.58
2016-07-16T11:50:47.512Z,47.77
2016-07-16T11:51:47.500Z,47.89
2016-07-16T11:52:47.490Z,47.41
2016-07-16T11:53:47.484Z,47.6
2016-07-16T11:54:47.466Z,47.6
2016-07-16T11:55:47.457Z,47.99
2016-07-16T11:56:47.456Z,47.5
2016-07-16T11:57:47.432Z,47.6
2016-07-16T11:58:47.423Z,47.79
2016-07-16T11:59:47.411Z,47.79
2016-07-16T12:00:47.401Z,47.69
2016-07-16T12:01:47.390Z,47.14
2016-07-16T12:02:47.378Z,47.52
2016-07-16T12:03:47.368Z,47.62
2016-07-16T12:04:47.356Z,47.52
2016-07-16T12:05:47.344Z,47.62
2016-07-16T12:06:47.348Z,47.52
2016-07-16T12:07:47.325Z,47.41
2016-07-16T12:08:47.311Z,47.6
2016-07-16T12:09:47.303Z,47.69
2016-07-16T12:10:47.289Z,47.99
2016-07-16T12:11:47.278Z,48.57
2016-07-16T12:12:47.272Z,49.15
2016-07-16T12:13:47.256Z,49.05
2016-07-16T12:14:47.247Z,48.95
2016-07-16T12:15:47.235Z,48.95
2016-07-16T12:16:47.227Z,48.86
2016-07-16T12:17:47.224Z,49.15
2016-07-16T12:18:47.204Z,49.51
2016-07-16T12:19:47.188Z,49.32
2016-07-16T12:20:47.176Z,48.83
2016-07-16T12:21:47.168Z,48.93
2016-07-16T12:22:47.151Z,49.02
2016-07-16T12:23:47.138Z,49.22
2016-07-16T12:24:47.128Z,49.7
2016-07-16T12:25:47.114Z,49.44
2016-07-16T12:26:47.103Z,49.44
2016-07-16T12:27:47.094Z,49.44
2016-07-16T12:28:47.082Z,49.05
2016-07-16T12:29:47.069Z,48.66
2016-07-16T12:30:47.058Z,49.15
2016-07-16T12:31:47.045Z,48.39
2016-07-16T12:32:47.037Z,48.01
2016-07-16T12:33:47.025Z,48.11
2016-07-16T12:34:47.014Z,48.42
2016-07-16T12:35:47.005Z,47.55
2016-07-16T12:36:46.994Z,47.45
2016-07-16T12:37:46.985Z,47.74
2016-07-16T12:38:46.974Z,48.3
2016-07-16T12:39:46.964Z,47.45
2016-07-16T12:40:46.961Z,47.74
2016-07-16T12:41:46.943Z,47.64
2016-07-16T12:42:47.035Z,47.74
2016-07-16T12:43:46.925Z,47.84
2016-07-16T12:44:46.912Z,47.84
2016-07-16T12:45:46.904Z,48.3
2016-07-16T12:46:46.893Z,48.2
2016-07-16T12:47:46.882Z,47.43
2016-07-16T12:48:46.873Z,47.64
2016-07-16T12:49:46.861Z,47.84
2016-07-16T12:50:46.852Z,47.84
2016-07-16T12:51:46.839Z,47.74
2016-07-16T12:52:46.831Z,48.03
2016-07-16T12:53:46.820Z,47.55
2016-07-16T12:54:46.816Z,47.55
2016-07-16T12:55:46.798Z,47.26
2016-07-16T12:56:46.789Z,47.26
2016-07-16T12:57:46.780Z,46.97