createdAt,value
2018-07-23T00:00:02.302Z,0.00
2018-07-23T00:01:02.249Z,0.00
2018-07-23T00:02:02.204Z,0.00
2018-07-23T00:03:02.187Z,0.00
2018-07-23T00:04:02.167Z,0.00
2018-07-23T00:05:02.141Z,0.00
2018-07-23T00:06:02.124Z,0.00
2018-07-23T00:07:02.100Z,0.00
2018-07-23T00:08:02.066Z,0.00
2018-07-23T00:09:02.053Z,0.00
2018-07-23T00:10:02.026Z,0.00
2018-07-23T00:11:02.018Z,0.00
2018-07-23T00:12:01.985Z,0.00
2018-07-23T00:13:01.958Z,0.00
2018-07-23T00:14:01.946Z,0.00
2018-07-23T00:15:01.908Z,0.00
2018-07-23T00:16:01.949Z,0.00
2018-07-23T00:17:01.872Z,0.00
2018-07-23T00:18:01.874Z,0.00
2018-07-23T00:19:01.823Z,0.00
2018-07-23T00:20:01.797Z,0.00
2018-07-23T00:21:01.776Z,0.00
2018-07-23T00:22:01.773Z,0.00
2018-07-23T00:23:01.775Z,0.00
2018-07-23T00:24:01.706Z,0.00
2018-07-23T00:25:01.724Z,0.00
2018-07-23T00:26:01.664Z,0.00
2018-07-23T00:27:01.748Z,0.00
2018-07-23T00:28:01.633Z,0.00
2018-07-23T00:29:01.654Z,0.00
2018-07-23T00:30:01.576Z,0.00
2018-07-23T00:31:01.568Z,0.00
2018-07-23T00:32:01.577Z,0.00
2018-07-23T00:33:01.515Z,0.00
2018-07-23T00:34:02.388Z,0.00
2018-07-23T00:35:01.480Z,0.00
2018-07-23T00:36:01.444Z,0.00
2018-07-23T00:37:01.423Z,0.00
2018-07-23T00:38:01.426Z,0.00
2018-07-23T00:39:01.389Z,0.00
2018-07-23T00:40:01.362Z,0.00
2018-07-23T00:41:01.358Z,0.00
2018-07-23T00:42:01.324Z,0.00
2018-07-23T00:43:01.281Z,0.00
2018-07-23T00:44:01.255Z,0.00
2018-07-23T00:45:01.264Z,0.00
2018-07-23T00:46:01.234Z,0.00
2018-07-23T00:47:01.192Z,0.00
2018-07-23T00:48:01.188Z,0.00
2018-07-23T00:49:01.176Z,0.00
2018-07-23T00:50:01.176Z,0.00
2018-07-23T00:51:01.103Z,0.00
2018-07-23T00:52:01.105Z,0.00
2018-07-23T00:53:01.084Z,0.00
2018-07-23T00:54:01.045Z,0.00
2018-07-23T00:55:01.038Z,0.00
2018-07-23T00:56:01.020Z,0.00
2018-07-23T00:57:00.992Z,0.00
2018-07-23T00:58:00.949Z,0.00
2018-07-23T00:59:00.965Z,0.00
2018-07-23T01:00:00.936Z,0.00
2018-07-23T01:01:00.874Z,0.00
2018-07-23T01:02:00.873Z,0.00
2018-07-23T01:03:00.867Z,0.00
2018-07-23T01:04:00.862Z,0.00
2018-07-23T01:05:00.793Z,0.00
2018-07-23T01:06:00.775Z,0.00
2018-07-23T01:07:00.795Z,0.00
2018-07-23T01:08:00.736Z,0.00
2018-07-23T01:09:00.699Z,0.00
2018-07-23T01:10:00.700Z,0.00
2018-07-23T01:12:32.297Z,0.00
2018-07-23T01:13:32.238Z,0.00
2018-07-23T01:14:32.215Z,0.00
2018-07-23T01:15:32.194Z,0.00
2018-07-23T01:16:32.175Z,0.00
2018-07-23T01:17:32.152Z,0.00
2018-07-23T01:18:32.129Z,0.00
2018-07-23T01:19:32.106Z,0.00
2018-07-23T01:20:32.088Z,0.00
2018-07-23T01:21:32.058Z,0.00
2018-07-23T01:22:32.046Z,0.00
2018-07-23T01:23:32.010Z,0.00
2018-07-23T01:24:32.056Z,0.00
2018-07-23T01:25:31.972Z,0.00
2018-07-23T01:26:31.948Z,0.00
2018-07-23T01:27:32.077Z,0.00
2018-07-23T01:28:31.926Z,0.00
2018-07-23T01:29:31.876Z,0.00
2018-07-23T01:30:31.859Z,0.00
2018-07-23T01:31:31.827Z,0.00
2018-07-23T01:32:31.815Z,0.00
2018-07-23T01:33:31.783Z,0.00
2018-07-23T01:34:31.767Z,0.00
2018-07-23T01:35:31.745Z,0.00
2018-07-23T01:36:31.764Z,0.00
2018-07-23T01:37:31.698Z,0.00
2018-07-23T01:38:31.668Z,0.00
2018-07-23T01:39:31.659Z,0.00
2018-07-23T01:40:31.625Z,0.00
2018-07-23T01:41:31.611Z,0.00
2018-07-23T01:42:31.586Z,0.00
2018-07-23T01:43:31.557Z,0.00
2018-07-23T01:44:31.539Z,0.00
2018-07-23T01:45:31.510Z,0.00
2018-07-23T01:46:31.493Z,0.00
2018-07-23T01:47:31.470Z,0.00
2018-07-23T01:48:31.449Z,0.00
2018-07-23T01:49:31.422Z,0.00
2018-07-23T01:50:31.405Z,0.00
2018-07-23T01:51:31.386Z,0.00
2018-07-23T01:52:31.352Z,0.00
2018-07-23T01:53:31.337Z,0.00
2018-07-23T01:54:31.316Z,0.00
2018-07-23T01:55:31.304Z,0.00
2018-07-23T01:56:31.262Z,0.00
2018-07-23T01:57:31.248Z,0.00
2018-07-23T01:58:31.221Z,0.00
2018-07-23T01:59:31.196Z,0.00
2018-07-23T02:00:31.174Z,0.00
2018-07-23T02:01:31.156Z,0.00
2018-07-23T02:02:31.138Z,0.00
2018-07-23T02:03:31.108Z,0.00
2018-07-23T02:04:31.082Z,0.00
2018-07-23T02:05:31.068Z,0.00
2018-07-23T02:06:31.046Z,0.00
2018-07-23T02:07:31.011Z,0.00
2018-07-23T02:08:30.991Z,0.00
2018-07-23T02:09:30.973Z,0.00
2018-07-23T02:10:30.948Z,0.00
2018-07-23T02:11:30.924Z,0.00
2018-07-23T02:12:30.903Z,0.00
2018-07-23T02:13:30.882Z,0.00
2018-07-23T02:14:30.855Z,0.00
2018-07-23T02:15:30.842Z,0.00
2018-07-23T02:16:30.824Z,0.00
2018-07-23T02:17:30.783Z,0.00
2018-07-23T02:18:30.761Z,0.00
2018-07-23T02:19:30.762Z,0.00
2018-07-23T02:20:30.719Z,0.00
2018-07-23T02:21:30.697Z,0.00
2018-07-23T02:22:30.674Z,0.00
2018-07-23T02:23:30.661Z,0.00
2018-07-23T02:24:30.629Z,0.00
2018-07-23T02:25:30.603Z,0.00
2018-07-23T02:26:30.595Z,0.00
2018-07-23T02:27:30.565Z,0.00
2018-07-23T02:28:30.547Z,0.00
2018-07-23T02:29:30.509Z,0.00
2018-07-23T02:30:30.503Z,0.00
2018-07-23T02:31:30.467Z,0.00
2018-07-23T02:32:30.447Z,0.00
2018-07-23T02:33:30.426Z,0.00
2018-07-23T02:34:30.404Z,0.00
2018-07-23T02:35:30.371Z,0.00
2018-07-23T02:36:30.361Z,0.00
2018-07-23T02:37:30.329Z,0.00
2018-07-23T02:38:30.314Z,0.00
2018-07-23T02:39:30.287Z,0.00
2018-07-23T02:40:30.268Z,0.00
2018-07-23T02:41:30.237Z,0.00
2018-07-23T02:42:30.222Z,0.00
2018-07-23T02:43:30.207Z,0.00
2018-07-23T02:44:30.172Z,0.00
2018-07-23T02:45:30.149Z,0.00
2018-07-23T02:46:30.131Z,0.00
2018-07-23T02:47:30.099Z,0.00
2018-07-23T02:48:30.083Z,0.00
2018-07-23T02:49:30.060Z,0.00
2018-07-23T02:50:30.037Z,0.00
2018-07-23T02:51:30.008Z,0.00
2018-07-23T02:52:29.988Z,0.00
2018-07-23T02:53:29.966Z,0.00
2018-07-23T02:54:29.952Z,0.00
2018-07-23T02:55:29.915Z,0.00
2018-07-23T02:56:29.896Z,0.00
2018-07-23T02:57:29.869Z,0.00
2018-07-23T02:58:29.852Z,0.00
2018-07-23T02:59:29.832Z,0.00
2018-07-23T03:00:29.817Z,0.00
2018-07-23T03:01:29.779Z,0.00
2018-07-23T03:02:29.760Z,0.00
2018-07-23T03:03:29.733Z,4.00
2018-07-23T03:04:29.708Z,4.00
2018-07-23T03:05:29.681Z,0.00
2018-07-23T03:06:29.664Z,0.00
2018-07-23T03:07:29.647Z,4.00
2018-07-23T03:08:29.611Z,4.00
2018-07-23T03:09:29.597Z,0.00
2018-07-23T03:10:29.571Z,4.00
2018-07-23T03:11:29.557Z,4.00
2018-07-23T03:12:29.530Z,4.00
2018-07-23T03:13:29.500Z,4.00
2018-07-23T03:14:29.531Z,4.00
2018-07-23T03:15:29.511Z,8.00
2018-07-23T03:16:29.438Z,8.00
2018-07-23T03:17:29.453Z,8.00
2018-07-23T03:18:29.385Z,8.00
2018-07-23T03:19:29.371Z,8.00
2018-07-23T03:20:29.354Z,12.00
2018-07-23T03:21:29.315Z,12.00
2018-07-23T03:22:29.294Z,12.00
2018-07-23T03:23:29.266Z,16.00
2018-07-23T03:24:29.244Z,16.00
2018-07-23T03:25:29.220Z,20.00
2018-07-23T03:26:29.195Z,20.00
2018-07-23T03:27:29.178Z,20.00
2018-07-23T03:28:29.154Z,24.00
2018-07-23T03:29:29.125Z,24.00
2018-07-23T03:30:29.105Z,28.00
2018-07-23T03:31:29.087Z,32.00
2018-07-23T03:32:29.057Z,36.00
2018-07-23T03:33:29.032Z,40.00
2018-07-23T03:34:29.021Z,40.00
2018-07-23T03:35:28.997Z,44.00
2018-07-23T03:36:28.960Z,44.00
2018-07-23T03:37:28.956Z,52.00
2018-07-23T03:38:28.920Z,52.00
2018-07-23T03:39:28.896Z,56.00
2018-07-23T03:40:28.866Z,60.00
2018-07-23T03:41:28.849Z,64.00
2018-07-23T03:42:28.819Z,68.00
2018-07-23T03:43:28.804Z,76.00
2018-07-23T03:44:28.785Z,80.00
2018-07-23T03:45:28.751Z,88.00
2018-07-23T03:46:28.735Z,92.00
2018-07-23T03:47:28.716Z,96.00
2018-07-23T03:48:28.687Z,104.00
2018-07-23T03:49:28.654Z,112.00
2018-07-23T03:50:28.636Z,116.00
2018-07-23T03:51:28.610Z,124.00
2018-07-23T03:52:28.583Z,136.00
2018-07-23T03:53:28.567Z,140.00
2018-07-23T03:54:28.548Z,148.00
2018-07-23T03:55:28.514Z,160.00
2018-07-23T03:56:28.497Z,168.00
2018-07-23T03:57:28.483Z,180.00
2018-07-23T03:58:28.453Z,188.00
2018-07-23T03:59:28.419Z,196.00
2018-07-23T04:00:28.412Z,208.00
2018-07-23T04:01:28.476Z,216.00
2018-07-23T04:02:28.354Z,228.00
2018-07-23T04:03:28.337Z,236.00
2018-07-23T04:04:28.320Z,244.00
2018-07-23T04:05:28.282Z,256.00
2018-07-23T04:06:28.260Z,264.00
2018-07-23T04:07:28.236Z,280.00
2018-07-23T04:08:28.212Z,288.00
2018-07-23T04:09:28.186Z,300.00
2018-07-23T04:10:28.162Z,308.00
2018-07-23T04:11:28.139Z,320.00
2018-07-23T04:12:28.115Z,328.00
2018-07-23T04:13:28.109Z,340.00
2018-07-23T04:14:28.069Z,348.00
2018-07-23T04:15:28.052Z,360.00
2018-07-23T04:16:28.025Z,368.00
2018-07-23T04:17:28.009Z,380.00
2018-07-23T04:18:27.976Z,388.00
2018-07-23T04:19:27.955Z,400.00
2018-07-23T04:20:27.934Z,412.00
2018-07-23T04:21:27.914Z,424.00
2018-07-23T04:22:27.878Z,436.00
2018-07-23T04:23:27.868Z,444.00
2018-07-23T04:24:27.850Z,456.00
2018-07-23T04:25:27.816Z,468.00
2018-07-23T04:26:27.788Z,480.00
2018-07-23T04:27:27.774Z,488.00
2018-07-23T04:28:27.746Z,500.00
2018-07-23T04:29:27.715Z,508.00
2018-07-23T04:30:27.693Z,520.00
2018-07-23T04:31:27.672Z,524.00
2018-07-23T04:32:27.651Z,536.00
2018-07-23T04:33:27.617Z,548.00
2018-07-23T04:34:27.610Z,556.00
2018-07-23T04:35:27.589Z,568.00
2018-07-23T04:36:27.554Z,572.00
2018-07-23T04:37:27.535Z,580.00
2018-07-23T04:38:27.510Z,596.00
2018-07-23T04:39:27.482Z,604.00
2018-07-23T04:40:27.456Z,612.00
2018-07-23T04:41:27.430Z,620.00
2018-07-23T04:42:27.405Z,628.00
2018-07-23T04:43:27.394Z,632.00
2018-07-23T04:44:27.363Z,640.00
2018-07-23T04:45:27.345Z,652.00
2018-07-23T04:46:27.312Z,660.00
2018-07-23T04:47:27.295Z,664.00
2018-07-23T04:48:27.268Z,664.00
2018-07-23T04:49:27.252Z,660.00
2018-07-23T04:50:27.220Z,652.00
2018-07-23T04:51:27.209Z,624.00
2018-07-23T04:52:27.177Z,592.00
2018-07-23T04:53:27.156Z,588.00
2018-07-23T04:54:27.132Z,592.00
2018-07-23T04:55:27.112Z,600.00
2018-07-23T04:56:27.076Z,604.00
2018-07-23T04:57:27.065Z,608.00
2018-07-23T04:58:27.029Z,608.00
2018-07-23T04:59:27.008Z,608.00
2018-07-23T05:00:26.988Z,612.00
2018-07-23T05:01:26.968Z,616.00
2018-07-23T05:02:26.942Z,624.00
2018-07-23T05:03:26.922Z,628.00
2018-07-23T05:04:26.897Z,628.00
2018-07-23T05:05:26.870Z,632.00
2018-07-23T05:06:26.843Z,636.00
2018-07-23T05:07:26.817Z,644.00
2018-07-23T05:08:26.798Z,652.00
2018-07-23T05:09:26.773Z,664.00
2018-07-23T05:10:26.752Z,676.00
2018-07-23T05:11:26.736Z,692.00
2018-07-23T05:12:26.704Z,716.00
2018-07-23T05:13:26.681Z,760.00
2018-07-23T05:14:26.656Z,828.00
2018-07-23T05:15:26.630Z,872.00
2018-07-23T05:16:26.607Z,884.00
2018-07-23T05:17:26.580Z,924.00
2018-07-23T05:18:26.560Z,964.00
2018-07-23T05:19:26.532Z,968.00
2018-07-23T05:20:26.512Z,972.00
2018-07-23T05:21:26.517Z,980.00
2018-07-23T05:22:26.471Z,992.00
2018-07-23T05:23:26.438Z,996.00
2018-07-23T05:24:26.440Z,1000.00
2018-07-23T05:25:26.427Z,1008.00
2018-07-23T05:26:26.365Z,1016.00
2018-07-23T05:27:26.351Z,1024.00
2018-07-23T05:28:26.323Z,1036.00
2018-07-23T05:29:26.299Z,1044.00
2018-07-23T05:30:26.273Z,1056.00
2018-07-23T05:31:26.252Z,1064.00
2018-07-23T05:32:26.250Z,1072.00
2018-07-23T05:33:26.201Z,1080.00
2018-07-23T05:34:26.209Z,1084.00
2018-07-23T05:35:26.165Z,1092.00
2018-07-23T05:36:26.137Z,1100.00
2018-07-23T05:37:26.105Z,1108.00
2018-07-23T05:38:26.129Z,1112.00
2018-07-23T05:39:26.068Z,1112.00
2018-07-23T05:40:26.069Z,1116.00
2018-07-23T05:41:26.026Z,1124.00
2018-07-23T05:42:25.990Z,1136.00
2018-07-23T05:43:25.968Z,1140.00
2018-07-23T05:44:25.948Z,1144.00
2018-07-23T05:45:25.916Z,1144.00
2018-07-23T05:46:25.902Z,1156.00
2018-07-23T05:47:25.872Z,1160.00
2018-07-23T05:48:25.864Z,1168.00
2018-07-23T05:49:25.828Z,1172.00
2018-07-23T05:50:25.814Z,1180.00
2018-07-23T05:51:25.808Z,1184.00
2018-07-23T05:52:25.756Z,1188.00
2018-07-23T05:53:25.732Z,1196.00
2018-07-23T05:54:25.714Z,1200.00
2018-07-23T05:55:25.680Z,1208.00
2018-07-23T05:56:25.660Z,1216.00
2018-07-23T05:57:25.640Z,1220.00
2018-07-23T05:58:25.610Z,1224.00
2018-07-23T05:59:25.594Z,1228.00
2018-07-23T06:00:25.562Z,1240.00
2018-07-23T06:01:25.551Z,1248.00
2018-07-23T06:02:25.528Z,1256.00
2018-07-23T06:03:25.494Z,1260.00
2018-07-23T06:04:25.475Z,1268.00
2018-07-23T06:05:25.485Z,1276.00
2018-07-23T06:06:25.490Z,1280.00
2018-07-23T06:07:25.404Z,1284.00
2018-07-23T06:08:25.393Z,1296.00
2018-07-23T06:09:25.363Z,1304.00
2018-07-23T06:10:25.334Z,1304.00
2018-07-23T06:11:25.316Z,1316.00
2018-07-23T06:12:25.287Z,1316.00
2018-07-23T06:13:25.272Z,1320.00
2018-07-23T06:14:25.265Z,1324.00
2018-07-23T06:15:25.214Z,1336.00
2018-07-23T06:16:25.199Z,1340.00
2018-07-23T06:17:25.207Z,1348.00
2018-07-23T06:18:25.148Z,1352.00
2018-07-23T06:19:25.153Z,1364.00
2018-07-23T06:20:25.102Z,1368.00
2018-07-23T06:21:25.079Z,1384.00
2018-07-23T06:22:25.056Z,1392.00
2018-07-23T06:23:25.028Z,1400.00
2018-07-23T06:24:25.017Z,1408.00
2018-07-23T06:25:25.870Z,1416.00
2018-07-23T06:26:24.972Z,1420.00
2018-07-23T06:27:24.934Z,1424.00
2018-07-23T06:28:24.920Z,1436.00
2018-07-23T06:29:24.889Z,1440.00
2018-07-23T06:30:24.926Z,1448.00
2018-07-23T06:31:24.847Z,1444.00
2018-07-23T06:32:24.819Z,1452.00
2018-07-23T06:33:24.806Z,1456.00
2018-07-23T06:34:24.786Z,1460.00
2018-07-23T06:35:24.762Z,1468.00
2018-07-23T06:36:24.730Z,1480.00
2018-07-23T06:37:24.712Z,1488.00
2018-07-23T06:38:24.686Z,1492.00
2018-07-23T06:39:24.666Z,1496.00
2018-07-23T06:40:24.650Z,1492.00
2018-07-23T06:41:24.618Z,1504.00
2018-07-23T06:42:24.598Z,1508.00
2018-07-23T06:43:24.605Z,1516.00
2018-07-23T06:44:24.553Z,1524.00
2018-07-23T06:45:24.536Z,1532.00
2018-07-23T06:46:24.508Z,1536.00
2018-07-23T06:47:24.482Z,1544.00
2018-07-23T06:48:24.472Z,1560.00
2018-07-23T06:49:24.448Z,1564.00
2018-07-23T06:50:24.413Z,1572.00
2018-07-23T06:51:24.406Z,1576.00
2018-07-23T06:52:24.380Z,1576.00
2018-07-23T06:53:24.354Z,1576.00
2018-07-23T06:54:24.320Z,1576.00
2018-07-23T06:55:24.306Z,1584.00
2018-07-23T06:56:24.301Z,1592.00
2018-07-23T06:57:24.261Z,1596.00
2018-07-23T06:58:24.245Z,1604.00
2018-07-23T06:59:24.209Z,1612.00
2018-07-23T07:00:24.189Z,1612.00
2018-07-23T07:01:24.168Z,1612.00
2018-07-23T07:02:24.145Z,1616.00
2018-07-23T07:03:24.164Z,1612.00
2018-07-23T07:04:24.100Z,1612.00
2018-07-23T07:05:24.079Z,1620.00
2018-07-23T07:06:24.069Z,1624.00
2018-07-23T07:07:24.036Z,1640.00
2018-07-23T07:08:24.017Z,1644.00
2018-07-23T07:09:24.026Z,1636.00
2018-07-23T07:10:23.966Z,1632.00
2018-07-23T07:11:23.949Z,1636.00
2018-07-23T07:12:23.958Z,1648.00
2018-07-23T07:13:24.947Z,1652.00
2018-07-23T07:14:23.920Z,1660.00
2018-07-23T07:15:23.851Z,1664.00
2018-07-23T07:16:23.832Z,1664.00
2018-07-23T07:17:23.807Z,1656.00
2018-07-23T07:18:23.787Z,1648.00
2018-07-23T07:19:23.762Z,1636.00
2018-07-23T07:20:23.737Z,1628.00
2018-07-23T07:21:23.724Z,1632.00
2018-07-23T07:22:23.702Z,1636.00
2018-07-23T07:23:23.677Z,1640.00
2018-07-23T07:24:23.650Z,1648.00
2018-07-23T07:25:23.641Z,1656.00
2018-07-23T07:26:23.615Z,1656.00
2018-07-23T07:27:23.596Z,1648.00
2018-07-23T07:28:23.571Z,1636.00
2018-07-23T07:29:23.538Z,1628.00
2018-07-23T07:30:23.516Z,1620.00
2018-07-23T07:31:23.503Z,1628.00
2018-07-23T07:32:23.481Z,1624.00
2018-07-23T07:33:23.453Z,1612.00
2018-07-23T07:34:23.438Z,1608.00
2018-07-23T07:35:23.406Z,1608.00
2018-07-23T07:36:23.392Z,1596.00
2018-07-23T07:37:23.368Z,1588.00
2018-07-23T07:38:23.365Z,1576.00
2018-07-23T07:39:23.324Z,1596.00
2018-07-23T07:40:23.302Z,1600.00
2018-07-23T07:41:23.281Z,1604.00
2018-07-23T07:42:23.262Z,1604.00
2018-07-23T07:43:23.232Z,1608.00
2018-07-23T07:44:23.214Z,1596.00
2018-07-23T07:45:23.237Z,1592.00
2018-07-23T07:46:23.272Z,1584.00
2018-07-23T07:47:23.146Z,1584.00
2018-07-23T07:48:23.130Z,1592.00
2018-07-23T07:49:23.099Z,1596.00
2018-07-23T07:50:23.077Z,1596.00
2018-07-23T07:51:23.057Z,1608.00
2018-07-23T07:52:23.040Z,1596.00
2018-07-23T07:53:23.016Z,1576.00
2018-07-23T07:54:23.017Z,1600.00
2018-07-23T07:55:22.967Z,1596.00
2018-07-23T07:56:22.950Z,1588.00
2018-07-23T07:57:22.941Z,1588.00
2018-07-23T07:58:22.910Z,1584.00
2018-07-23T07:59:22.897Z,1576.00
2018-07-23T08:00:22.868Z,1568.00
2018-07-23T08:01:22.846Z,1564.00
2018-07-23T08:02:22.840Z,1556.00
2018-07-23T08:03:22.829Z,1568.00
2018-07-23T08:04:22.781Z,1572.00
2018-07-23T08:05:22.755Z,1568.00
2018-07-23T08:06:22.747Z,1572.00
2018-07-23T08:07:22.712Z,1564.00
2018-07-23T08:08:22.691Z,1564.00
2018-07-23T08:09:22.677Z,1564.00
2018-07-23T08:10:22.674Z,1544.00
2018-07-23T08:11:22.625Z,1540.00
2018-07-23T08:12:22.624Z,1552.00
2018-07-23T08:13:22.600Z,1544.00
2018-07-23T08:14:22.562Z,1552.00
2018-07-23T08:15:22.553Z,1560.00
2018-07-23T08:16:22.523Z,1548.00
2018-07-23T08:17:22.509Z,1556.00
2018-07-23T08:18:22.476Z,1564.00
2018-07-23T08:19:22.464Z,1568.00
2018-07-23T08:20:22.447Z,1564.00
2018-07-23T08:21:22.410Z,1548.00
2018-07-23T08:22:22.393Z,1544.00
2018-07-23T08:23:22.368Z,1544.00
2018-07-23T08:24:22.358Z,1548.00
2018-07-23T08:25:22.327Z,1536.00
2018-07-23T08:26:22.312Z,1568.00
2018-07-23T08:27:22.299Z,1572.00
2018-07-23T08:28:22.290Z,1572.00
2018-07-23T08:29:22.243Z,1572.00
2018-07-23T08:30:22.230Z,1572.00
2018-07-23T08:31:22.211Z,1576.00
2018-07-23T08:32:22.254Z,1576.00
2018-07-23T08:33:22.165Z,1576.00
2018-07-23T08:34:22.148Z,1584.00
2018-07-23T08:35:22.128Z,1592.00
2018-07-23T08:36:22.094Z,1600.00
2018-07-23T08:37:22.074Z,1604.00
2018-07-23T08:38:22.057Z,1604.00
2018-07-23T08:39:22.029Z,1604.00
2018-07-23T08:40:22.006Z,1612.00
2018-07-23T08:41:21.985Z,1620.00
2018-07-23T08:42:21.973Z,1628.00
2018-07-23T08:43:21.949Z,1632.00
2018-07-23T08:44:21.924Z,1624.00
2018-07-23T08:45:21.915Z,1624.00
2018-07-23T08:46:21.907Z,1628.00
2018-07-23T08:47:21.867Z,1624.00
2018-07-23T08:48:21.845Z,1628.00
2018-07-23T08:49:21.822Z,1620.00
2018-07-23T08:50:21.801Z,1632.00
2018-07-23T08:51:21.835Z,1640.00
2018-07-23T08:52:21.788Z,1648.00
2018-07-23T08:53:21.733Z,1652.00
2018-07-23T08:54:21.714Z,1656.00
2018-07-23T08:55:21.693Z,1664.00
2018-07-23T08:56:21.671Z,1668.00
2018-07-23T08:57:21.688Z,1676.00
2018-07-23T08:58:21.627Z,1676.00
2018-07-23T08:59:21.609Z,1672.00
2018-07-23T09:00:21.583Z,1680.00
2018-07-23T09:01:21.565Z,1672.00
2018-07-23T09:02:21.606Z,1672.00
2018-07-23T09:03:21.524Z,1656.00
2018-07-23T09:04:21.507Z,1660.00
2018-07-23T09:05:21.490Z,1656.00
2018-07-23T09:06:21.461Z,1672.00
2018-07-23T09:07:21.443Z,1676.00
2018-07-23T09:08:21.435Z,1696.00
2018-07-23T09:09:21.396Z,1712.00
2018-07-23T09:10:21.381Z,1704.00
2018-07-23T09:11:21.367Z,1700.00
2018-07-23T09:12:21.334Z,1696.00
2018-07-23T09:13:21.315Z,1692.00
2018-07-23T09:14:21.289Z,1688.00
2018-07-23T09:15:21.293Z,1676.00
2018-07-23T09:16:21.251Z,1664.00
2018-07-23T09:17:21.326Z,1668.00
2018-07-23T09:18:21.208Z,1672.00
2018-07-23T09:19:21.205Z,1676.00
2018-07-23T09:20:21.171Z,1684.00
2018-07-23T09:21:21.147Z,1688.00
2018-07-23T09:22:21.130Z,1700.00
2018-07-23T09:23:21.110Z,1692.00
2018-07-23T09:24:21.091Z,1692.00
2018-07-23T09:25:21.062Z,1688.00
2018-07-23T09:26:21.049Z,1680.00
2018-07-23T09:27:21.024Z,1676.00
2018-07-23T09:28:21.007Z,1676.00
2018-07-23T09:29:20.983Z,1676.00
2018-07-23T09:30:20.973Z,1676.00
2018-07-23T09:31:20.944Z,1676.00
2018-07-23T09:32:20.926Z,1676.00
2018-07-23T09:33:20.898Z,1676.00
2018-07-23T09:34:20.891Z,1676.00
2018-07-23T09:35:20.866Z,1668.00
2018-07-23T09:36:20.845Z,1672.00
2018-07-23T09:37:20.825Z,1668.00
2018-07-23T09:38:20.799Z,1668.00
2018-07-23T09:39:20.786Z,1676.00
2018-07-23T09:40:20.755Z,1676.00
2018-07-23T09:41:20.836Z,1672.00
2018-07-23T09:42:20.721Z,1668.00
2018-07-23T09:43:20.690Z,1668.00
2018-07-23T09:44:20.677Z,1664.00
2018-07-23T09:45:20.652Z,1652.00
2018-07-23T09:46:20.634Z,1648.00
2018-07-23T09:47:20.621Z,1652.00
2018-07-23T09:48:20.594Z,1652.00
2018-07-23T09:49:20.572Z,1648.00
2018-07-23T09:50:20.547Z,1640.00
2018-07-23T09:51:20.540Z,1640.00
2018-07-23T09:52:20.508Z,1632.00
2018-07-23T09:53:20.501Z,1636.00
2018-07-23T09:54:20.476Z,1632.00
2018-07-23T09:55:20.461Z,1636.00
2018-07-23T09:56:20.435Z,1636.00
2018-07-23T09:57:20.427Z,1636.00
2018-07-23T09:58:20.392Z,1624.00
2018-07-23T09:59:20.368Z,1624.00
2018-07-23T10:00:20.357Z,1620.00
2018-07-23T10:01:20.327Z,1608.00
2018-07-23T10:02:20.313Z,1600.00
2018-07-23T10:03:20.358Z,1600.00
2018-07-23T10:04:20.294Z,1592.00
2018-07-23T10:05:20.247Z,1592.00
2018-07-23T10:06:20.265Z,1600.00
2018-07-23T10:07:20.206Z,1600.00
2018-07-23T10:08:20.192Z,1592.00
2018-07-23T10:09:20.186Z,1592.00
2018-07-23T10:10:20.150Z,1588.00
2018-07-23T10:11:20.254Z,1588.00
2018-07-23T10:12:20.110Z,1588.00
2018-07-23T10:13:20.125Z,1588.00
2018-07-23T10:14:20.080Z,1596.00
2018-07-23T10:15:20.051Z,1588.00
2018-07-23T10:16:20.027Z,1584.00
2018-07-23T10:17:20.027Z,1576.00
2018-07-23T10:18:20.005Z,1568.00
2018-07-23T10:19:19.973Z,1568.00
2018-07-23T10:20:19.948Z,1572.00
2018-07-23T10:21:19.937Z,1572.00
2018-07-23T10:22:19.910Z,1576.00
2018-07-23T10:23:19.981Z,1584.00
2018-07-23T10:24:19.872Z,1584.00
2018-07-23T10:25:19.849Z,1588.00
2018-07-23T10:26:19.840Z,1588.00
2018-07-23T10:27:19.813Z,1576.00
2018-07-23T10:28:19.824Z,1568.00
2018-07-23T10:29:19.767Z,1564.00
2018-07-23T10:30:19.746Z,1560.00
2018-07-23T10:31:19.734Z,1560.00
2018-07-23T10:32:19.710Z,1556.00
2018-07-23T10:33:19.689Z,1556.00
2018-07-23T10:34:19.671Z,1548.00
2018-07-23T10:35:19.647Z,1560.00
2018-07-23T10:36:19.638Z,1564.00
2018-07-23T10:37:19.631Z,1572.00
2018-07-23T10:38:19.600Z,1576.00
2018-07-23T10:39:19.572Z,1580.00
2018-07-23T10:40:19.555Z,1580.00
2018-07-23T10:41:19.526Z,1576.00
2018-07-23T10:42:19.512Z,1580.00
2018-07-23T10:43:19.492Z,1588.00
2018-07-23T10:44:19.471Z,1592.00
2018-07-23T10:45:19.459Z,1596.00
2018-07-23T10:46:19.431Z,1592.00
2018-07-23T10:47:19.415Z,1580.00
2018-07-23T10:48:19.391Z,1584.00
2018-07-23T10:49:19.376Z,1592.00
2018-07-23T10:50:19.352Z,1620.00
2018-07-23T10:51:19.333Z,1632.00
2018-07-23T10:52:19.310Z,1620.00
2018-07-23T10:53:19.308Z,1616.00
2018-07-23T10:54:19.272Z,1616.00
2018-07-23T10:55:19.261Z,1612.00
2018-07-23T10:56:19.235Z,1616.00
2018-07-23T10:57:19.234Z,1628.00
2018-07-23T10:58:19.205Z,1628.00
2018-07-23T10:59:19.177Z,1632.00
2018-07-23T11:00:19.166Z,1632.00
2018-07-23T11:01:19.155Z,1632.00
2018-07-23T11:02:19.122Z,1640.00
2018-07-23T11:03:19.104Z,1644.00
2018-07-23T11:04:19.140Z,1648.00
2018-07-23T11:05:19.068Z,1652.00
2018-07-23T11:06:19.054Z,1668.00
2018-07-23T11:07:19.052Z,1688.00
2018-07-23T11:08:19.014Z,1700.00
2018-07-23T11:09:18.982Z,1708.00
2018-07-23T11:10:18.974Z,1724.00
2018-07-23T11:11:18.948Z,1740.00
2018-07-23T11:12:18.937Z,1776.00
2018-07-23T11:13:18.924Z,1808.00
2018-07-23T11:14:18.895Z,1816.00
2018-07-23T11:15:18.875Z,1816.00
2018-07-23T11:16:18.846Z,1800.00
2018-07-23T11:17:18.833Z,1780.00
2018-07-23T11:18:18.891Z,1752.00
2018-07-23T11:19:18.847Z,1732.00
2018-07-23T11:20:18.788Z,1732.00
2018-07-23T11:21:18.777Z,1732.00
2018-07-23T11:22:18.734Z,1744.00
2018-07-23T11:23:18.725Z,1752.00
2018-07-23T11:24:18.700Z,1756.00
2018-07-23T11:25:39.178Z,1768.00
2018-07-23T11:26:18.684Z,1764.00
2018-07-23T11:27:18.642Z,1756.00
2018-07-23T11:28:18.636Z,1756.00
2018-07-23T11:29:18.607Z,1752.00
2018-07-23T11:30:18.589Z,1744.00
2018-07-23T11:31:18.568Z,1748.00
2018-07-23T11:32:18.548Z,1752.00
2018-07-23T11:33:18.532Z,1760.00
2018-07-23T11:34:18.514Z,1764.00
2018-07-23T11:35:18.489Z,1780.00
2018-07-23T11:36:18.484Z,1808.00
2018-07-23T11:37:18.451Z,1832.00
2018-07-23T11:38:18.441Z,1852.00
2018-07-23T11:39:18.422Z,1868.00
2018-07-23T11:40:18.394Z,1876.00
2018-07-23T11:41:18.378Z,1880.00
2018-07-23T11:42:18.363Z,1964.00
2018-07-23T11:43:18.353Z,2028.00
2018-07-23T11:44:18.333Z,2080.00
2018-07-23T11:45:18.317Z,2172.00
2018-07-23T11:46:24.980Z,2244.00
2018-07-23T11:47:18.321Z,2256.00
2018-07-23T11:48:18.248Z,2256.00
2018-07-23T11:49:18.237Z,2244.00
2018-07-23T11:50:18.215Z,2280.00
2018-07-23T11:51:18.192Z,2336.00
2018-07-23T11:52:18.177Z,2308.00
2018-07-23T11:53:18.213Z,2316.00
2018-07-23T11:54:18.142Z,2212.00
2018-07-23T11:55:18.123Z,2148.00
2018-07-23T11:56:18.102Z,2136.00
2018-07-23T11:57:18.082Z,2060.00
2018-07-23T11:58:18.066Z,2012.00
2018-07-23T11:59:18.059Z,2012.00
2018-07-23T12:00:18.039Z,2032.00
2018-07-23T12:01:18.013Z,2060.00
2018-07-23T12:02:18.026Z,2096.00
2018-07-23T12:03:17.977Z,2180.00
2018-07-23T12:04:18.016Z,2276.00
2018-07-23T12:05:17.963Z,2288.00
2018-07-23T12:06:17.930Z,2292.00
2018-07-23T12:07:17.904Z,2336.00
2018-07-23T12:08:17.889Z,2576.00
2018-07-23T12:09:17.873Z,3116.00
2018-07-23T12:10:17.860Z,3276.00
2018-07-23T12:11:17.836Z,2708.00
2018-07-23T12:12:17.825Z,1996.00
2018-07-23T12:13:17.817Z,1836.00
2018-07-23T12:14:17.781Z,2152.00
2018-07-23T12:15:17.766Z,2372.00
2018-07-23T12:16:17.749Z,2384.00
2018-07-23T12:17:17.800Z,2180.00
2018-07-23T12:18:17.722Z,2148.00
2018-07-23T12:19:17.694Z,2196.00
2018-07-23T12:20:17.681Z,2256.00
2018-07-23T12:21:17.667Z,2336.00
2018-07-23T12:22:17.640Z,2324.00
2018-07-23T12:23:17.627Z,2300.00
2018-07-23T12:24:17.608Z,2300.00
2018-07-23T12:25:17.594Z,2372.00
2018-07-23T12:26:17.570Z,2468.00
2018-07-23T12:27:17.556Z,2436.00
2018-07-23T12:28:17.542Z,2292.00
2018-07-23T12:29:17.536Z,2096.00