createdAt,value
2018-05-29T00:00:36.645Z,0.00
2018-05-29T00:01:36.671Z,0.00
2018-05-29T00:02:36.698Z,0.00
2018-05-29T00:03:36.724Z,0.00
2018-05-29T00:04:36.750Z,0.00
2018-05-29T00:05:36.778Z,0.00
2018-05-29T00:06:36.802Z,0.00
2018-05-29T00:07:36.831Z,0.00
2018-05-29T00:08:36.856Z,0.00
2018-05-29T00:09:36.881Z,0.00
2018-05-29T00:10:36.906Z,0.00
2018-05-29T00:11:36.936Z,0.00
2018-05-29T00:12:36.959Z,0.00
2018-05-29T00:13:36.985Z,0.00
2018-05-29T00:14:37.011Z,0.00
2018-05-29T00:15:37.037Z,0.00
2018-05-29T00:16:37.063Z,0.00
2018-05-29T00:17:37.089Z,0.00
2018-05-29T00:18:37.115Z,0.00
2018-05-29T00:19:37.141Z,0.00
2018-05-29T00:20:37.167Z,0.00
2018-05-29T00:21:37.194Z,0.00
2018-05-29T00:22:37.218Z,0.00
2018-05-29T00:23:37.245Z,0.00
2018-05-29T00:24:37.271Z,0.00
2018-05-29T00:25:37.301Z,0.00
2018-05-29T00:26:37.322Z,0.00
2018-05-29T00:27:37.350Z,0.00
2018-05-29T00:28:37.378Z,0.00
2018-05-29T00:29:37.401Z,0.00
2018-05-29T00:30:37.426Z,0.00
2018-05-29T00:31:37.454Z,0.00
2018-05-29T00:32:37.479Z,0.00
2018-05-29T00:33:37.505Z,0.00
2018-05-29T00:34:37.530Z,0.00
2018-05-29T00:35:37.556Z,0.00
2018-05-29T00:36:37.584Z,0.00
2018-05-29T00:37:37.613Z,0.00
2018-05-29T00:38:37.633Z,0.00
2018-05-29T00:39:37.660Z,0.00
2018-05-29T00:40:37.687Z,0.00
2018-05-29T00:41:37.712Z,0.00
2018-05-29T00:42:37.738Z,0.00
2018-05-29T00:43:37.765Z,0.00
2018-05-29T00:44:37.790Z,0.00
2018-05-29T00:45:37.816Z,0.00
2018-05-29T00:46:37.841Z,0.00
2018-05-29T00:47:37.868Z,0.00
2018-05-29T00:48:37.893Z,0.00
2018-05-29T00:49:37.920Z,0.00
2018-05-29T00:50:37.946Z,0.00
2018-05-29T00:51:37.971Z,0.00
2018-05-29T00:52:37.998Z,0.00
2018-05-29T00:53:38.024Z,0.00
2018-05-29T00:54:38.050Z,0.00
2018-05-29T00:55:38.078Z,0.00
2018-05-29T00:56:38.102Z,0.00
2018-05-29T00:57:38.128Z,0.00
2018-05-29T00:58:38.152Z,0.00
2018-05-29T00:59:38.179Z,0.00
2018-05-29T01:00:38.241Z,0.00
2018-05-29T01:01:38.232Z,0.00
2018-05-29T01:02:38.256Z,0.00
2018-05-29T01:03:38.283Z,0.00
2018-05-29T01:04:38.308Z,0.00
2018-05-29T01:05:38.334Z,0.00
2018-05-29T01:06:38.360Z,0.00
2018-05-29T01:07:38.386Z,0.00
2018-05-29T01:08:38.411Z,0.00
2018-05-29T01:09:38.442Z,0.00
2018-05-29T01:10:38.463Z,0.00
2018-05-29T01:11:38.490Z,0.00
2018-05-29T01:12:38.520Z,0.00
2018-05-29T01:13:38.541Z,0.00
2018-05-29T01:14:38.566Z,0.00
2018-05-29T01:15:38.592Z,0.00
2018-05-29T01:16:38.618Z,0.00
2018-05-29T01:17:38.646Z,0.00
2018-05-29T01:18:38.669Z,0.00
2018-05-29T01:19:38.695Z,0.00
2018-05-29T01:20:38.721Z,0.00
2018-05-29T01:21:38.752Z,0.00
2018-05-29T01:22:38.775Z,0.00
2018-05-29T01:23:38.798Z,0.00
2018-05-29T01:24:38.824Z,0.00
2018-05-29T01:25:38.850Z,0.00
2018-05-29T01:26:38.875Z,0.00
2018-05-29T01:27:38.903Z,0.00
2018-05-29T01:28:38.929Z,0.00
2018-05-29T01:29:38.956Z,0.00
2018-05-29T01:30:39.132Z,0.00
2018-05-29T01:31:39.006Z,0.00
2018-05-29T01:32:39.030Z,0.00
2018-05-29T01:33:39.058Z,0.00
2018-05-29T01:34:39.081Z,0.00
2018-05-29T01:35:39.113Z,0.00
2018-05-29T01:36:39.168Z,0.00
2018-05-29T01:37:39.160Z,0.00
2018-05-29T01:38:39.184Z,0.00
2018-05-29T01:39:39.212Z,0.00
2018-05-29T01:40:39.236Z,0.00
2018-05-29T01:41:39.261Z,0.00
2018-05-29T01:42:39.287Z,0.00
2018-05-29T01:43:39.313Z,0.00
2018-05-29T01:44:39.340Z,0.00
2018-05-29T01:45:39.364Z,0.00
2018-05-29T01:46:39.396Z,0.00
2018-05-29T01:47:39.415Z,0.00
2018-05-29T01:48:39.446Z,0.00
2018-05-29T01:49:39.468Z,0.00
2018-05-29T01:50:39.494Z,0.00
2018-05-29T01:51:39.518Z,0.00
2018-05-29T01:52:39.543Z,0.00
2018-05-29T01:53:39.569Z,0.00
2018-05-29T01:54:39.599Z,0.00
2018-05-29T01:55:39.620Z,0.00
2018-05-29T01:56:39.647Z,0.00
2018-05-29T01:57:39.672Z,0.00
2018-05-29T01:58:39.697Z,0.00
2018-05-29T01:59:39.723Z,0.00
2018-05-29T02:00:39.749Z,0.00
2018-05-29T02:01:39.775Z,0.00
2018-05-29T02:02:39.800Z,0.00
2018-05-29T02:03:39.828Z,0.00
2018-05-29T02:04:39.856Z,0.00
2018-05-29T02:05:39.877Z,0.00
2018-05-29T02:06:39.902Z,0.00
2018-05-29T02:07:39.927Z,0.00
2018-05-29T02:08:39.953Z,0.00
2018-05-29T02:09:39.981Z,0.00
2018-05-29T02:10:40.004Z,0.00
2018-05-29T02:11:40.034Z,0.00
2018-05-29T02:12:40.059Z,0.00
2018-05-29T02:13:40.083Z,0.00
2018-05-29T02:14:40.106Z,0.00
2018-05-29T02:15:40.137Z,0.00
2018-05-29T02:16:40.158Z,0.00
2018-05-29T02:17:40.184Z,0.00
2018-05-29T02:18:40.209Z,0.00
2018-05-29T02:19:40.234Z,0.00
2018-05-29T02:20:40.260Z,0.00
2018-05-29T02:21:40.289Z,0.00
2018-05-29T02:22:40.309Z,0.00
2018-05-29T02:23:40.338Z,0.00
2018-05-29T02:24:40.361Z,0.00
2018-05-29T02:25:40.387Z,0.00
2018-05-29T02:26:40.413Z,0.00
2018-05-29T02:27:40.440Z,0.00
2018-05-29T02:28:40.464Z,0.00
2018-05-29T02:29:40.493Z,0.00
2018-05-29T02:30:40.514Z,0.00
2018-05-29T02:31:40.543Z,0.00
2018-05-29T02:32:40.569Z,0.00
2018-05-29T02:33:40.592Z,0.00
2018-05-29T02:34:40.617Z,0.00
2018-05-29T02:35:40.642Z,4.00
2018-05-29T02:36:40.669Z,4.00
2018-05-29T02:37:40.694Z,4.00
2018-05-29T02:38:40.719Z,4.00
2018-05-29T02:39:40.745Z,0.00
2018-05-29T02:40:40.771Z,4.00
2018-05-29T02:41:40.802Z,4.00
2018-05-29T02:42:40.822Z,4.00
2018-05-29T02:43:40.846Z,0.00
2018-05-29T02:45:41.111Z,4.00
2018-05-29T02:46:40.937Z,4.00
2018-05-29T02:49:41.913Z,8.00
2018-05-29T02:56:42.290Z,20.00
2018-05-29T03:03:42.786Z,48.00
2018-05-29T03:04:41.999Z,52.00
2018-05-29T03:06:41.447Z,68.00
2018-05-29T03:11:42.283Z,112.00
2018-05-29T03:21:41.827Z,232.00
2018-05-29T03:28:42.002Z,376.00
2018-05-29T03:29:42.633Z,400.00
2018-05-29T03:32:42.510Z,484.00
2018-05-29T03:35:42.890Z,580.00
2018-05-29T04:10:43.471Z,1764.00
2018-05-29T04:41:44.256Z,3368.00
2018-05-29T04:48:44.951Z,3988.00
2018-05-29T04:49:44.677Z,4076.00
2018-05-29T05:07:46.225Z,5336.00
2018-05-29T05:22:46.330Z,6920.00
2018-05-29T05:24:45.571Z,7212.00
2018-05-29T05:25:45.399Z,7396.00
2018-05-29T05:26:45.014Z,7564.00
2018-05-29T05:28:45.271Z,7912.00
2018-05-29T05:29:45.505Z,8092.00
2018-05-29T05:30:45.119Z,8280.00
2018-05-29T05:31:45.153Z,8484.00
2018-05-29T05:32:45.178Z,8664.00
2018-05-29T05:34:45.231Z,9040.00
2018-05-29T05:35:45.253Z,9244.00
2018-05-29T05:36:45.269Z,9512.00
2018-05-29T05:37:45.296Z,9812.00
2018-05-29T05:38:45.390Z,10148.00
2018-05-29T05:39:45.364Z,10692.00
2018-05-29T05:41:45.418Z,13596.00
2018-05-29T05:42:45.442Z,15336.00
2018-05-29T05:44:45.501Z,16640.00
2018-05-29T05:45:45.714Z,16160.00
2018-05-29T05:46:46.014Z,16672.00
2018-05-29T05:47:45.585Z,17984.00
2018-05-29T05:48:45.610Z,19488.00
2018-05-29T05:49:45.633Z,21440.00
2018-05-29T05:50:45.951Z,25376.00
2018-05-29T05:51:45.686Z,28864.00
2018-05-29T05:52:45.724Z,31904.00
2018-05-29T05:53:45.731Z,35136.00
2018-05-29T05:54:45.758Z,35616.00
2018-05-29T05:55:45.785Z,32864.00
2018-05-29T05:56:46.027Z,29248.00
2018-05-29T05:57:45.856Z,27264.00
2018-05-29T05:58:45.867Z,26656.00
2018-05-29T05:59:45.895Z,25312.00
2018-05-29T06:00:45.936Z,24352.00
2018-05-29T06:01:45.951Z,24544.00
2018-05-29T06:02:45.988Z,24288.00
2018-05-29T06:03:46.008Z,21984.00
2018-05-29T06:04:46.035Z,20896.00
2018-05-29T06:05:46.064Z,22720.00
2018-05-29T06:06:46.091Z,24224.00
2018-05-29T06:07:46.323Z,21952.00
2018-05-29T06:09:46.188Z,21472.00
2018-05-29T06:12:46.273Z,21920.00
2018-05-29T06:13:46.289Z,20576.00
2018-05-29T06:14:46.317Z,19712.00
2018-05-29T06:15:46.345Z,19584.00
2018-05-29T06:16:46.375Z,19904.00
2018-05-29T06:17:46.402Z,20448.00
2018-05-29T06:18:46.461Z,20352.00
2018-05-29T06:19:46.459Z,19232.00
2018-05-29T06:20:46.488Z,18816.00
2018-05-29T06:21:46.541Z,19584.00
2018-05-29T06:22:46.544Z,20416.00
2018-05-29T06:23:46.574Z,20288.00
2018-05-29T06:24:46.603Z,20064.00
2018-05-29T06:25:46.631Z,19520.00
2018-05-29T06:26:46.665Z,19456.00
2018-05-29T06:27:46.688Z,19584.00
2018-05-29T06:28:46.718Z,19520.00
2018-05-29T06:29:46.748Z,19616.00
2018-05-29T06:30:46.775Z,20576.00
2018-05-29T06:31:46.813Z,22336.00
2018-05-29T06:32:46.884Z,23648.00
2018-05-29T06:33:46.867Z,22080.00
2018-05-29T06:34:47.042Z,20288.00
2018-05-29T06:35:46.920Z,21312.00
2018-05-29T06:36:46.952Z,23104.00
2018-05-29T06:37:47.009Z,23968.00
2018-05-29T06:38:47.072Z,24864.00
2018-05-29T06:39:47.041Z,24736.00
2018-05-29T06:40:47.065Z,23520.00
2018-05-29T06:41:47.094Z,23808.00
2018-05-29T06:42:47.121Z,25056.00
2018-05-29T06:43:47.150Z,26784.00
2018-05-29T06:44:47.180Z,29472.00
2018-05-29T06:45:47.207Z,32768.00
2018-05-29T06:46:47.235Z,35552.00
2018-05-29T06:47:47.265Z,38720.00
2018-05-29T06:48:47.292Z,43104.00
2018-05-29T06:49:47.325Z,45152.00
2018-05-29T06:50:47.353Z,39712.00
2018-05-29T06:51:47.385Z,31776.00
2018-05-29T06:52:47.408Z,26400.00
2018-05-29T06:53:47.437Z,24224.00
2018-05-29T06:54:47.465Z,23840.00
2018-05-29T06:55:47.494Z,23456.00
2018-05-29T06:56:47.526Z,22880.00
2018-05-29T06:57:47.596Z,22080.00
2018-05-29T06:58:47.582Z,21312.00
2018-05-29T06:59:47.611Z,20800.00
2018-05-29T07:00:47.642Z,20576.00
2018-05-29T07:01:47.671Z,20576.00
2018-05-29T07:02:47.698Z,22112.00
2018-05-29T07:03:47.729Z,29504.00
2018-05-29T07:04:47.757Z,38624.00
2018-05-29T07:05:47.788Z,41472.00
2018-05-29T07:06:47.817Z,42240.00
2018-05-29T07:07:47.847Z,44160.00
2018-05-29T07:08:47.876Z,45344.00
2018-05-29T07:09:47.906Z,46080.00
2018-05-29T07:10:47.934Z,46304.00
2018-05-29T07:11:47.968Z,47328.00
2018-05-29T07:12:47.995Z,48288.00
2018-05-29T07:13:48.026Z,49952.00
2018-05-29T07:14:48.054Z,51552.00
2018-05-29T07:15:48.083Z,51360.00
2018-05-29T07:16:48.115Z,51840.00
2018-05-29T07:17:48.148Z,51680.00
2018-05-29T07:18:48.174Z,52448.00
2018-05-29T07:19:48.228Z,54368.00
2018-05-29T07:20:48.235Z,55264.00
2018-05-29T07:21:48.264Z,54624.00
2018-05-29T07:22:48.294Z,53440.00
2018-05-29T07:23:48.326Z,53888.00
2018-05-29T07:24:48.355Z,54240.00
2018-05-29T07:25:48.384Z,54752.00
2018-05-29T07:26:48.415Z,56832.00
2018-05-29T07:27:48.446Z,58368.00
2018-05-29T07:28:48.475Z,56832.00
2018-05-29T07:29:48.508Z,55104.00
2018-05-29T07:30:48.537Z,53728.00
2018-05-29T07:31:48.567Z,54240.00
2018-05-29T07:32:48.603Z,55040.00
2018-05-29T07:33:48.630Z,54688.00
2018-05-29T07:34:48.660Z,55360.00
2018-05-29T07:35:48.692Z,55968.00
2018-05-29T07:36:48.722Z,53632.00
2018-05-29T07:37:48.753Z,56320.00
2018-05-29T07:38:48.836Z,59712.00
2018-05-29T07:39:48.882Z,59232.00
2018-05-29T07:40:48.845Z,58304.00
2018-05-29T07:41:48.878Z,58048.00
2018-05-29T07:42:48.908Z,57504.00
2018-05-29T07:43:48.940Z,58752.00
2018-05-29T07:44:48.971Z,58528.00
2018-05-29T07:45:49.003Z,58240.00
2018-05-29T07:46:49.033Z,58272.00
2018-05-29T07:47:49.063Z,57376.00
2018-05-29T07:48:49.096Z,56512.00
2018-05-29T07:49:49.127Z,56576.00
2018-05-29T07:50:49.158Z,57088.00
2018-05-29T07:51:49.191Z,56960.00
2018-05-29T07:52:49.223Z,56832.00
2018-05-29T07:53:49.253Z,58080.00
2018-05-29T07:54:49.285Z,57376.00
2018-05-29T07:55:49.426Z,57088.00
2018-05-29T07:56:49.353Z,58304.00
2018-05-29T07:57:49.381Z,59488.00
2018-05-29T07:58:49.424Z,59872.00
2018-05-29T07:59:49.443Z,59968.00
2018-05-29T08:00:49.475Z,59584.00
2018-05-29T08:01:49.508Z,59744.00
2018-05-29T08:02:49.538Z,59968.00
2018-05-29T08:03:49.572Z,60000.00
2018-05-29T08:04:49.604Z,60256.00
2018-05-29T08:05:49.636Z,59680.00
2018-05-29T08:06:49.667Z,60768.00
2018-05-29T08:07:49.700Z,60576.00
2018-05-29T08:08:49.734Z,59648.00
2018-05-29T08:09:49.771Z,59904.00
2018-05-29T08:10:49.795Z,59904.00
2018-05-29T08:11:49.829Z,59488.00
2018-05-29T08:12:49.860Z,59328.00
2018-05-29T08:13:49.893Z,58464.00
2018-05-29T08:14:49.930Z,58336.00
2018-05-29T08:15:49.957Z,59360.00
2018-05-29T08:16:49.992Z,60384.00
2018-05-29T08:17:50.024Z,61504.00
2018-05-29T08:18:50.157Z,62208.00
2018-05-29T08:19:50.089Z,61760.00
2018-05-29T08:20:50.123Z,62016.00
2018-05-29T08:21:50.154Z,62752.00
2018-05-29T08:22:50.191Z,62816.00
2018-05-29T08:23:50.219Z,62784.00
2018-05-29T08:24:50.253Z,61856.00
2018-05-29T08:25:50.286Z,62816.00
2018-05-29T08:26:50.319Z,63008.00
2018-05-29T08:27:50.350Z,63104.00
2018-05-29T08:28:50.384Z,64128.00
2018-05-29T08:29:50.418Z,65088.00
2018-05-29T08:30:50.452Z,65120.00
2018-05-29T08:31:50.485Z,64960.00
2018-05-29T08:32:50.517Z,65952.00
2018-05-29T08:33:50.549Z,65664.00
2018-05-29T08:34:50.584Z,64640.00
2018-05-29T08:35:50.615Z,64480.00
2018-05-29T08:36:50.649Z,65760.00
2018-05-29T08:37:50.683Z,66848.00
2018-05-29T08:38:50.866Z,66336.00
2018-05-29T08:39:50.749Z,65600.00
2018-05-29T08:40:50.784Z,66016.00
2018-05-29T08:41:50.816Z,66624.00
2018-05-29T08:42:50.847Z,66624.00
2018-05-29T08:43:50.881Z,67104.00
2018-05-29T08:44:50.917Z,67392.00
2018-05-29T08:45:50.950Z,65824.00
2018-05-29T08:46:50.983Z,65984.00
2018-05-29T08:47:51.014Z,67456.00
2018-05-29T08:48:51.048Z,68160.00
2018-05-29T08:49:51.083Z,69216.00
2018-05-29T08:50:51.113Z,69600.00
2018-05-29T08:51:51.151Z,69504.00
2018-05-29T08:52:51.179Z,70304.00
2018-05-29T08:53:51.215Z,71264.00
2018-05-29T08:54:51.246Z,72064.00
2018-05-29T08:55:51.279Z,71488.00
2018-05-29T08:56:51.373Z,71040.00
2018-05-29T08:57:51.347Z,72416.00
2018-05-29T08:58:51.529Z,72480.00
2018-05-29T08:59:51.413Z,72000.00
2018-05-29T09:00:51.448Z,72704.00
2018-05-29T09:01:51.480Z,72672.00
2018-05-29T09:02:51.512Z,72640.00
2018-05-29T09:03:51.557Z,72864.00
2018-05-29T09:04:51.579Z,72704.00
2018-05-29T09:05:51.613Z,73248.00
2018-05-29T09:06:51.647Z,72608.00
2018-05-29T09:07:51.680Z,72096.00
2018-05-29T09:08:51.714Z,72320.00
2018-05-29T09:09:51.752Z,72736.00
2018-05-29T09:10:51.780Z,72704.00
2018-05-29T09:11:51.829Z,72032.00
2018-05-29T09:12:51.847Z,71616.00
2018-05-29T09:13:51.881Z,70688.00
2018-05-29T09:14:51.914Z,69184.00
2018-05-29T09:15:51.948Z,69632.00
2018-05-29T09:16:51.981Z,71040.00
2018-05-29T09:17:52.017Z,71424.00
2018-05-29T09:18:52.049Z,71488.00
2018-05-29T09:19:52.129Z,69952.00
2018-05-29T09:20:52.120Z,68576.00
2018-05-29T09:21:52.150Z,71040.00
2018-05-29T09:22:52.186Z,72000.00
2018-05-29T09:23:52.219Z,72384.00
2018-05-29T09:24:52.255Z,72960.00
2018-05-29T09:25:52.439Z,73472.00
2018-05-29T09:26:52.319Z,71904.00
2018-05-29T09:27:52.355Z,71584.00
2018-05-29T09:28:52.392Z,72064.00
2018-05-29T09:29:52.443Z,72288.00
2018-05-29T09:30:52.511Z,72032.00
2018-05-29T09:31:52.491Z,71040.00
2018-05-29T09:32:52.525Z,71424.00
2018-05-29T09:33:52.561Z,71360.00
2018-05-29T09:34:52.592Z,70272.00
2018-05-29T09:35:52.629Z,70496.00
2018-05-29T09:36:52.661Z,71712.00
2018-05-29T09:37:52.696Z,71616.00
2018-05-29T09:38:52.731Z,71360.00
2018-05-29T09:39:52.777Z,70240.00
2018-05-29T09:40:52.799Z,69248.00
2018-05-29T09:41:52.833Z,68800.00
2018-05-29T09:42:52.867Z,69696.00
2018-05-29T09:43:52.900Z,70976.00
2018-05-29T09:44:52.935Z,69984.00
2018-05-29T09:45:53.112Z,68576.00
2018-05-29T09:46:53.006Z,69024.00
2018-05-29T09:47:53.037Z,69696.00
2018-05-29T09:48:53.072Z,69376.00
2018-05-29T09:49:53.108Z,71424.00
2018-05-29T09:50:53.139Z,70112.00
2018-05-29T09:51:53.248Z,69216.00
2018-05-29T09:52:53.231Z,68608.00
2018-05-29T09:53:53.243Z,69344.00
2018-05-29T09:54:53.275Z,69248.00
2018-05-29T09:55:53.311Z,58944.00
2018-05-29T09:56:53.345Z,64832.00
2018-05-29T09:57:53.378Z,66400.00
2018-05-29T09:58:53.414Z,65760.00
2018-05-29T09:59:53.447Z,65504.00
2018-05-29T10:00:53.482Z,66656.00
2018-05-29T10:01:53.521Z,65920.00
2018-05-29T10:02:53.550Z,63424.00
2018-05-29T10:03:53.591Z,64000.00
2018-05-29T10:04:53.617Z,64800.00
2018-05-29T10:05:53.651Z,64672.00
2018-05-29T10:06:53.697Z,64704.00
2018-05-29T10:07:53.720Z,65280.00
2018-05-29T10:08:53.754Z,66080.00
2018-05-29T10:09:53.790Z,64896.00
2018-05-29T10:10:53.823Z,65568.00
2018-05-29T10:11:53.857Z,66688.00
2018-05-29T10:12:53.890Z,66496.00
2018-05-29T10:13:53.925Z,64672.00
2018-05-29T10:14:53.959Z,61856.00
2018-05-29T10:15:53.997Z,63520.00
2018-05-29T10:16:54.030Z,65920.00
2018-05-29T10:17:54.061Z,66240.00
2018-05-29T10:18:54.096Z,65600.00
2018-05-29T10:19:54.131Z,64800.00
2018-05-29T10:20:54.168Z,63424.00
2018-05-29T10:21:54.198Z,62624.00
2018-05-29T10:22:54.234Z,63040.00
2018-05-29T10:23:54.267Z,64288.00
2018-05-29T10:24:54.301Z,64672.00
2018-05-29T10:25:54.339Z,63488.00
2018-05-29T10:26:54.368Z,63584.00
2018-05-29T10:27:54.403Z,64256.00
2018-05-29T10:28:54.437Z,63968.00
2018-05-29T10:29:54.481Z,64608.00
2018-05-29T10:30:54.523Z,63616.00
2018-05-29T10:31:54.540Z,64896.00
2018-05-29T10:32:54.574Z,64800.00
2018-05-29T10:33:54.608Z,65600.00
2018-05-29T10:34:54.640Z,66560.00
2018-05-29T10:35:54.675Z,66048.00
2018-05-29T10:36:54.710Z,66304.00
2018-05-29T10:37:54.744Z,65824.00
2018-05-29T10:38:54.776Z,65504.00
2018-05-29T10:39:54.811Z,65504.00
2018-05-29T10:40:54.846Z,64800.00
2018-05-29T10:41:54.880Z,64896.00
2018-05-29T10:42:54.914Z,63296.00
2018-05-29T10:43:54.947Z,63424.00
2018-05-29T10:44:54.980Z,60832.00
2018-05-29T10:45:55.017Z,61440.00
2018-05-29T10:46:55.047Z,60928.00
2018-05-29T10:47:55.081Z,61472.00
2018-05-29T10:48:55.117Z,32128.00
2018-05-29T10:49:55.149Z,43584.00
2018-05-29T10:50:55.183Z,59424.00
2018-05-29T10:51:55.218Z,62016.00
2018-05-29T10:52:55.252Z,62432.00
2018-05-29T10:53:55.289Z,64512.00
2018-05-29T10:54:55.320Z,60352.00
2018-05-29T10:55:55.354Z,59680.00
2018-05-29T10:56:55.640Z,58368.00
2018-05-29T10:57:55.426Z,64192.00
2018-05-29T10:58:55.456Z,66944.00
2018-05-29T10:59:55.490Z,71456.00
2018-05-29T11:00:55.526Z,69472.00
2018-05-29T11:01:55.564Z,61920.00
2018-05-29T11:02:55.592Z,53120.00
2018-05-29T11:03:55.627Z,44640.00
2018-05-29T11:04:55.660Z,37664.00
2018-05-29T11:05:55.694Z,34208.00
2018-05-29T11:06:55.762Z,31360.00
2018-05-29T11:07:55.762Z,30304.00
2018-05-29T11:08:55.796Z,29632.00
2018-05-29T11:09:55.831Z,28832.00
2018-05-29T11:10:55.866Z,28192.00
2018-05-29T11:11:55.899Z,26976.00
2018-05-29T11:12:55.934Z,26432.00
2018-05-29T11:13:55.968Z,26272.00
2018-05-29T11:14:56.006Z,25984.00
2018-05-29T11:15:56.038Z,25120.00
2018-05-29T11:16:56.070Z,24864.00
2018-05-29T11:17:56.106Z,24768.00
2018-05-29T11:18:56.139Z,24864.00
2018-05-29T11:19:56.177Z,25024.00
2018-05-29T11:20:56.208Z,24640.00
2018-05-29T11:21:56.242Z,24416.00
2018-05-29T11:22:56.274Z,24640.00
2018-05-29T11:23:56.309Z,24640.00
2018-05-29T11:24:56.346Z,24416.00
2018-05-29T11:25:56.379Z,24736.00
2018-05-29T11:26:56.417Z,24576.00
2018-05-29T11:27:56.445Z,23648.00
2018-05-29T11:28:56.487Z,22592.00
2018-05-29T11:29:56.515Z,16588.00
2018-05-29T11:30:56.548Z,22592.00
2018-05-29T11:31:56.583Z,22720.00
2018-05-29T11:32:56.617Z,22624.00
2018-05-29T11:33:56.651Z,22368.00
2018-05-29T11:34:56.684Z,22880.00
2018-05-29T11:35:56.719Z,22880.00
2018-05-29T11:36:56.757Z,22816.00
2018-05-29T11:37:56.787Z,23008.00
2018-05-29T11:38:56.820Z,23136.00
2018-05-29T11:39:57.005Z,23104.00
2018-05-29T11:40:56.889Z,23392.00
2018-05-29T11:41:56.923Z,23424.00
2018-05-29T11:42:56.957Z,23200.00
2018-05-29T11:43:56.989Z,23424.00
2018-05-29T11:44:57.026Z,24160.00
2018-05-29T11:45:57.059Z,24512.00
2018-05-29T11:46:57.092Z,24800.00
2018-05-29T11:47:57.127Z,24288.00
2018-05-29T11:48:57.161Z,23520.00
2018-05-29T11:49:57.196Z,18260.00
2018-05-29T11:50:57.228Z,22144.00
2018-05-29T11:51:57.270Z,21600.00
2018-05-29T11:52:57.298Z,16844.00
2018-05-29T11:53:57.332Z,16188.00
2018-05-29T11:54:57.415Z,17164.00
2018-05-29T11:55:57.399Z,21216.00
2018-05-29T11:56:57.433Z,14940.00
2018-05-29T11:57:57.467Z,15592.00
2018-05-29T12:02:41.636Z,24672.00
2018-05-29T12:03:41.664Z,24960.00
2018-05-29T12:04:41.697Z,24864.00
2018-05-29T12:05:41.736Z,24672.00
2018-05-29T12:06:41.764Z,24384.00
2018-05-29T12:07:41.880Z,24064.00
2018-05-29T12:08:41.831Z,17468.00
2018-05-29T12:09:41.863Z,22976.00
2018-05-29T12:10:41.899Z,25632.00
2018-05-29T12:11:41.932Z,25824.00
2018-05-29T12:12:41.962Z,26208.00
2018-05-29T12:13:41.994Z,25472.00
2018-05-29T12:14:42.033Z,24096.00
2018-05-29T12:15:42.061Z,18464.00
2018-05-29T12:16:42.093Z,13840.00
2018-05-29T12:17:42.126Z,15236.00
2018-05-29T12:18:42.161Z,26176.00
2018-05-29T12:19:42.190Z,25984.00
2018-05-29T12:20:42.224Z,26400.00
2018-05-29T12:21:42.256Z,26656.00
2018-05-29T12:22:42.289Z,25152.00
2018-05-29T12:23:42.322Z,22592.00
2018-05-29T12:24:42.355Z,17632.00
2018-05-29T12:25:42.387Z,16288.00
2018-05-29T12:26:42.420Z,11812.00
2018-05-29T12:27:42.454Z,11976.00
2018-05-29T12:28:42.484Z,12992.00
2018-05-29T12:29:42.516Z,14332.00
2018-05-29T12:30:42.550Z,15616.00
2018-05-29T12:31:42.581Z,27648.00
2018-05-29T12:32:42.621Z,16616.00
2018-05-29T12:33:42.644Z,15596.00
2018-05-29T12:34:42.679Z,14876.00
2018-05-29T12:35:42.710Z,19776.00
2018-05-29T12:36:42.743Z,17632.00
2018-05-29T12:37:42.772Z,16244.00
2018-05-29T12:38:42.809Z,15896.00
2018-05-29T12:39:42.838Z,11880.00
2018-05-29T12:40:42.868Z,10768.00
2018-05-29T12:41:42.901Z,10536.00
2018-05-29T12:42:42.934Z,11076.00
2018-05-29T12:43:42.966Z,11316.00
2018-05-29T12:44:42.995Z,13052.00
2018-05-29T12:45:43.029Z,12184.00
2018-05-29T12:46:43.058Z,13248.00
2018-05-29T12:47:43.089Z,11284.00
2018-05-29T12:48:43.121Z,12596.00
2018-05-29T12:49:43.152Z,13652.00
2018-05-29T12:50:43.183Z,16008.00
2018-05-29T12:51:43.221Z,13088.00
2018-05-29T12:52:43.246Z,14624.00
2018-05-29T12:53:43.277Z,12188.00
2018-05-29T12:54:43.308Z,10504.00
2018-05-29T12:55:43.338Z,9036.00
2018-05-29T12:56:43.370Z,8772.00
2018-05-29T12:57:43.401Z,8264.00
2018-05-29T12:58:43.581Z,8516.00
2018-05-29T12:59:43.463Z,9012.00
2018-05-29T13:00:43.493Z,9696.00
2018-05-29T13:01:43.525Z,10768.00
2018-05-29T13:02:43.555Z,11392.00
2018-05-29T13:03:43.583Z,11996.00
2018-05-29T13:04:43.614Z,13332.00
2018-05-29T13:05:43.647Z,16156.00
2018-05-29T13:06:43.681Z,17536.00
2018-05-29T13:07:43.705Z,17824.00
2018-05-29T13:08:43.737Z,18016.00
2018-05-29T13:09:43.770Z,16720.00
2018-05-29T13:10:43.797Z,16804.00
2018-05-29T13:11:43.828Z,18112.00
2018-05-29T13:12:43.860Z,15876.00
2018-05-29T13:13:43.889Z,15192.00
2018-05-29T13:14:43.918Z,14548.00
2018-05-29T13:15:43.951Z,16160.00
2018-05-29T13:16:44.018Z,15420.00
2018-05-29T13:17:44.010Z,15820.00
2018-05-29T13:18:44.041Z,15692.00
2018-05-29T13:19:44.071Z,15720.00
2018-05-29T13:20:44.100Z,15920.00
2018-05-29T13:21:44.131Z,14996.00
2018-05-29T13:22:44.161Z,15604.00
2018-05-29T13:23:44.191Z,14872.00
2018-05-29T13:24:44.221Z,13508.00
2018-05-29T13:25:44.255Z,13876.00
2018-05-29T13:26:44.282Z,13424.00
2018-05-29T13:27:44.355Z,14168.00
2018-05-29T13:28:44.341Z,13508.00
2018-05-29T13:29:44.374Z,12396.00
2018-05-29T13:30:44.407Z,11816.00
2018-05-29T13:31:44.436Z,11124.00
2018-05-29T13:32:44.461Z,11240.00
2018-05-29T13:33:44.493Z,11240.00
2018-05-29T13:34:44.521Z,11324.00
2018-05-29T13:35:44.551Z,11292.00
2018-05-29T13:36:44.580Z,11700.00
2018-05-29T13:37:44.613Z,11408.00
2018-05-29T13:38:44.645Z,10584.00
2018-05-29T13:39:44.671Z,10208.00
2018-05-29T13:40:44.701Z,9844.00
2018-05-29T13:41:44.732Z,9776.00
2018-05-29T13:42:44.762Z,9600.00
2018-05-29T13:43:44.793Z,9276.00
2018-05-29T13:44:44.821Z,9288.00
2018-05-29T13:45:44.852Z,9196.00
2018-05-29T13:46:44.881Z,8980.00
2018-05-29T13:47:44.909Z,8988.00
2018-05-29T13:48:44.941Z,8716.00
2018-05-29T13:49:44.974Z,8620.00
2018-05-29T13:50:45.000Z,8564.00
2018-05-29T13:51:45.029Z,8456.00
2018-05-29T13:52:45.060Z,8300.00
2018-05-29T13:53:45.090Z,8200.00
2018-05-29T13:54:45.118Z,8064.00
2018-05-29T13:55:45.150Z,7908.00
2018-05-29T13:56:45.177Z,7752.00
2018-05-29T13:57:45.207Z,7584.00
2018-05-29T13:58:45.237Z,7444.00
2018-05-29T13:59:45.267Z,7280.00
2018-05-29T14:00:45.302Z,7084.00
2018-05-29T14:01:45.326Z,6900.00
2018-05-29T14:02:45.355Z,6836.00
2018-05-29T14:03:45.383Z,6872.00
2018-05-29T14:04:45.413Z,6912.00
2018-05-29T14:05:45.443Z,6948.00
2018-05-29T14:06:45.473Z,6988.00
2018-05-29T14:07:45.501Z,7024.00
2018-05-29T14:08:45.530Z,7032.00
2018-05-29T14:09:45.560Z,7056.00
2018-05-29T14:10:45.599Z,7040.00
2018-05-29T14:11:45.619Z,7000.00
2018-05-29T14:12:45.647Z,6964.00
2018-05-29T14:13:45.677Z,6908.00
2018-05-29T14:14:45.737Z,6844.00
2018-05-29T14:15:45.734Z,6764.00
2018-05-29T14:16:45.765Z,6672.00
2018-05-29T14:17:45.792Z,6576.00
2018-05-29T14:18:45.822Z,6488.00
2018-05-29T14:19:45.854Z,6396.00
2018-05-29T14:20:45.880Z,6300.00
2018-05-29T14:21:45.910Z,6196.00
2018-05-29T14:22:45.938Z,6092.00
2018-05-29T14:23:45.967Z,5992.00
2018-05-29T14:24:45.996Z,5888.00
2018-05-29T14:25:46.029Z,5792.00
2018-05-29T14:26:46.056Z,5684.00
2018-05-29T14:27:46.081Z,5728.00
2018-05-29T14:28:46.176Z,5472.00
2018-05-29T14:29:46.140Z,5368.00
2018-05-29T14:30:46.169Z,5264.00
2018-05-29T14:31:46.197Z,5156.00
2018-05-29T14:32:46.225Z,5052.00
2018-05-29T14:33:46.253Z,4952.00
2018-05-29T14:34:46.283Z,4860.00
2018-05-29T14:35:46.311Z,4740.00
2018-05-29T14:36:46.338Z,4636.00
2018-05-29T14:37:46.366Z,4528.00
2018-05-29T14:38:46.395Z,4420.00
2018-05-29T14:39:46.423Z,4312.00