createdAt,value
2022-08-11T00:00:09.702Z,3.53
2022-08-11T00:02:41.599Z,3.80
2022-08-11T00:05:12.151Z,3.50
2022-08-11T00:07:46.196Z,4.13
2022-08-11T00:10:16.190Z,4.23
2022-08-11T00:12:45.655Z,3.87
2022-08-11T00:15:14.092Z,3.50
2022-08-11T00:17:42.887Z,3.97
2022-08-11T00:20:16.524Z,3.90
2022-08-11T00:22:48.456Z,3.50
2022-08-11T00:25:20.214Z,3.70
2022-08-11T00:27:49.564Z,4.23
2022-08-11T00:30:18.416Z,4.30
2022-08-11T00:32:59.002Z,4.30
2022-08-11T00:35:56.997Z,4.40
2022-08-11T00:38:26.147Z,4.03
2022-08-11T00:41:00.734Z,4.27
2022-08-11T00:43:48.391Z,4.77
2022-08-11T00:46:28.707Z,4.40
2022-08-11T00:49:09.582Z,4.57
2022-08-11T00:52:04.217Z,4.70
2022-08-11T00:55:16.433Z,4.50
2022-08-11T00:58:24.956Z,4.10
2022-08-11T01:01:15.365Z,3.97
2022-08-11T01:04:09.194Z,3.60
2022-08-11T01:07:02.024Z,4.10
2022-08-11T01:09:50.949Z,3.80
2022-08-11T01:12:41.259Z,4.27
2022-08-11T01:15:42.277Z,4.13
2022-08-11T01:18:55.052Z,4.50
2022-08-11T01:22:11.670Z,3.90
2022-08-11T01:25:57.681Z,3.47
2022-08-11T01:29:05.891Z,3.97
2022-08-11T01:32:02.004Z,3.93
2022-08-11T01:35:20.158Z,3.93
2022-08-11T01:38:29.132Z,3.57
2022-08-11T01:41:24.951Z,3.90
2022-08-11T01:44:31.111Z,4.40
2022-08-11T01:47:38.616Z,4.43
2022-08-11T01:50:36.795Z,4.00
2022-08-11T01:53:16.017Z,3.90
2022-08-11T01:55:57.964Z,3.60
2022-08-11T01:58:43.743Z,4.10
2022-08-11T02:01:27.417Z,4.60
2022-08-11T02:03:59.484Z,4.67
2022-08-11T02:06:56.475Z,3.97
2022-08-11T02:09:54.495Z,4.20
2022-08-11T02:12:52.203Z,4.00
2022-08-11T02:15:28.854Z,4.27
2022-08-11T02:18:07.117Z,4.43
2022-08-11T02:21:00.581Z,4.00
2022-08-11T02:24:06.766Z,4.37
2022-08-11T02:26:38.356Z,4.17
2022-08-11T02:29:14.526Z,3.97
2022-08-11T02:32:28.426Z,3.80
2022-08-11T02:35:19.973Z,4.27
2022-08-11T02:37:56.598Z,4.27
2022-08-11T02:40:35.373Z,4.10
2022-08-11T02:43:12.160Z,4.27
2022-08-11T02:45:57.625Z,4.10
2022-08-11T02:49:02.657Z,3.47
2022-08-11T02:51:41.937Z,4.07
2022-08-11T02:54:17.775Z,4.00
2022-08-11T02:56:58.029Z,3.83
2022-08-11T02:59:53.274Z,4.07
2022-08-11T03:02:33.110Z,4.27
2022-08-11T03:05:09.126Z,4.27
2022-08-11T03:07:52.756Z,4.63
2022-08-11T03:10:24.581Z,4.43
2022-08-11T03:13:22.893Z,4.50
2022-08-11T03:16:19.581Z,4.03
2022-08-11T03:18:57.893Z,4.50
2022-08-11T03:22:01.265Z,4.27
2022-08-11T03:24:26.517Z,4.87
2022-08-11T03:27:04.705Z,4.23
2022-08-11T03:29:40.761Z,4.80
2022-08-11T03:32:14.271Z,5.00
2022-08-11T03:34:46.597Z,5.37
2022-08-11T03:37:48.156Z,5.10
2022-08-11T03:41:02.104Z,5.47
2022-08-11T03:43:58.461Z,5.83
2022-08-11T03:46:45.142Z,5.40
2022-08-11T03:49:32.028Z,5.50
2022-08-11T03:52:12.922Z,5.47
2022-08-11T03:54:51.348Z,4.90
2022-08-11T03:57:48.970Z,5.10
2022-08-11T04:00:55.721Z,4.73
2022-08-11T04:04:08.175Z,5.00
2022-08-11T04:07:23.829Z,4.50
2022-08-11T04:10:18.409Z,4.63
2022-08-11T04:13:04.358Z,5.17
2022-08-11T04:16:11.643Z,5.23
2022-08-11T04:19:24.771Z,5.30
2022-08-11T04:22:32.303Z,5.30
2022-08-11T04:25:58.617Z,5.20
2022-08-11T04:29:04.241Z,5.30
2022-08-11T04:31:50.546Z,4.70
2022-08-11T04:34:42.103Z,4.67
2022-08-11T04:37:34.260Z,4.40
2022-08-11T04:40:52.029Z,5.17
2022-08-11T04:44:02.793Z,5.37
2022-08-11T04:47:09.681Z,4.17
2022-08-11T04:50:17.208Z,4.90
2022-08-11T04:53:25.457Z,4.97
2022-08-11T04:56:25.909Z,4.43
2022-08-11T04:59:56.713Z,4.90
2022-08-11T05:03:18.517Z,4.27
2022-08-11T05:06:03.740Z,5.00
2022-08-11T05:09:01.278Z,5.10
2022-08-11T05:11:47.801Z,4.47
2022-08-11T05:14:49.785Z,4.77
2022-08-11T05:17:43.438Z,4.83
2022-08-11T05:20:30.395Z,4.50
2022-08-11T05:23:22.952Z,4.93
2022-08-11T05:26:47.405Z,4.70
2022-08-11T05:29:21.496Z,5.07
2022-08-11T05:32:15.680Z,5.17
2022-08-11T05:34:51.913Z,4.00
2022-08-11T05:37:27.262Z,4.80
2022-08-11T05:40:18.793Z,4.90
2022-08-11T05:43:09.583Z,5.13
2022-08-11T05:46:03.039Z,4.60
2022-08-11T05:48:53.143Z,5.00
2022-08-11T05:51:40.066Z,5.47
2022-08-11T05:54:40.894Z,4.70
2022-08-11T05:57:09.346Z,4.70
2022-08-11T05:59:37.910Z,4.57
2022-08-11T06:02:08.437Z,4.73
2022-08-11T06:04:39.280Z,4.80
2022-08-11T06:07:11.679Z,4.93
2022-08-11T06:09:49.607Z,4.87
2022-08-11T06:12:21.254Z,5.50
2022-08-11T06:14:54.771Z,4.67
2022-08-11T06:17:25.193Z,4.97
2022-08-11T06:20:07.010Z,4.67
2022-08-11T06:22:36.552Z,4.97
2022-08-11T06:25:06.856Z,4.70
2022-08-11T06:27:36.502Z,4.00
2022-08-11T06:30:13.357Z,4.50
2022-08-11T06:32:45.495Z,4.80
2022-08-11T06:35:22.944Z,3.90
2022-08-11T06:38:08.874Z,4.20
2022-08-11T06:40:43.245Z,4.20
2022-08-11T06:43:19.927Z,4.50
2022-08-11T06:45:54.531Z,4.57
2022-08-11T06:48:25.178Z,4.50
2022-08-11T06:51:14.227Z,4.20
2022-08-11T06:54:03.179Z,4.43
2022-08-11T06:57:01.665Z,4.40
2022-08-11T06:59:58.503Z,5.30
2022-08-11T07:02:33.752Z,3.80
2022-08-11T07:05:04.194Z,4.40
2022-08-11T07:08:36.077Z,4.10
2022-08-11T07:11:44.609Z,4.40
2022-08-11T07:14:36.340Z,4.00
2022-08-11T07:17:12.383Z,4.03
2022-08-11T07:20:02.284Z,4.10
2022-08-11T07:23:05.506Z,5.17
2022-08-11T07:25:55.169Z,4.50
2022-08-11T07:28:44.657Z,4.00
2022-08-11T07:31:15.786Z,4.40
2022-08-11T07:34:08.492Z,4.73
2022-08-11T07:36:40.501Z,3.87
2022-08-11T07:39:15.249Z,4.30
2022-08-11T07:41:45.652Z,4.10
2022-08-11T07:44:16.611Z,4.13
2022-08-11T07:47:06.068Z,3.50
2022-08-11T07:49:54.157Z,3.53
2022-08-11T07:52:30.479Z,4.03
2022-08-11T07:55:01.736Z,4.17
2022-08-11T07:58:14.767Z,4.03
2022-08-11T08:01:01.135Z,3.50
2022-08-11T08:03:54.162Z,3.50
2022-08-11T08:06:41.552Z,3.90
2022-08-11T08:09:28.630Z,3.30
2022-08-11T08:12:14.400Z,3.60
2022-08-11T08:15:01.646Z,3.43
2022-08-11T08:18:09.915Z,3.97
2022-08-11T08:20:39.990Z,3.60
2022-08-11T08:23:09.489Z,3.60
2022-08-11T08:25:40.385Z,4.00
2022-08-11T08:28:14.075Z,4.53
2022-08-11T08:30:50.887Z,5.30
2022-08-11T08:33:22.212Z,8.33
2022-08-11T08:36:11.249Z,7.47
2022-08-11T08:38:41.407Z,5.00
2022-08-11T08:41:16.307Z,3.80
2022-08-11T08:43:49.619Z,4.10
2022-08-11T08:46:24.904Z,3.30
2022-08-11T08:48:53.946Z,3.87
2022-08-11T08:52:01.424Z,3.30
2022-08-11T08:54:35.489Z,3.70
2022-08-11T08:57:05.118Z,4.20
2022-08-11T08:59:49.298Z,3.00
2022-08-11T09:02:22.034Z,3.37
2022-08-11T09:05:04.036Z,3.70
2022-08-11T09:07:39.942Z,3.20
2022-08-11T09:10:10.849Z,3.00
2022-08-11T09:12:42.509Z,3.30
2022-08-11T09:15:12.918Z,3.50
2022-08-11T09:17:45.976Z,3.13
2022-08-11T09:20:16.457Z,3.37
2022-08-11T09:24:02.032Z,3.33
2022-08-11T09:26:13.545Z,3.20
2022-08-11T09:28:43.500Z,5.90
2022-08-11T09:31:13.449Z,5.53
2022-08-11T09:33:44.784Z,4.40
2022-08-11T09:36:32.385Z,3.97
2022-08-11T09:39:19.506Z,3.63
2022-08-11T09:42:00.637Z,3.27
2022-08-11T09:44:51.128Z,4.10
2022-08-11T09:47:24.378Z,3.50
2022-08-11T09:50:00.142Z,3.53
2022-08-11T09:52:30.816Z,3.50
2022-08-11T09:54:59.262Z,3.33
2022-08-11T09:57:45.044Z,3.10
2022-08-11T10:00:14.925Z,4.30
2022-08-11T10:02:47.140Z,3.30
2022-08-11T10:05:37.217Z,2.80
2022-08-11T10:08:06.614Z,3.00
2022-08-11T10:10:37.691Z,3.20
2022-08-11T10:13:43.604Z,3.30
2022-08-11T10:16:15.803Z,2.87
2022-08-11T10:18:52.824Z,3.07
2022-08-11T10:21:34.855Z,3.03
2022-08-11T10:24:21.458Z,3.33
2022-08-11T10:26:54.562Z,3.00
2022-08-11T10:30:17.962Z,3.10
2022-08-11T10:33:50.234Z,3.20
2022-08-11T10:36:30.081Z,4.10
2022-08-11T11:41:42.994Z,2.63
2022-08-11T11:44:14.396Z,2.20
2022-08-11T11:46:45.317Z,2.20
2022-08-11T11:49:17.154Z,3.90
2022-08-11T11:51:49.985Z,4.47
2022-08-11T11:54:19.264Z,2.93
2022-08-11T11:56:48.986Z,2.50
2022-08-11T11:59:36.046Z,3.00
2022-08-11T12:02:11.660Z,2.63
2022-08-11T12:04:42.921Z,4.17
2022-08-11T12:07:28.586Z,3.40
2022-08-11T12:09:58.159Z,3.70
2022-08-11T12:12:45.920Z,2.70
2022-08-11T12:15:14.451Z,2.73
2022-08-11T12:17:42.606Z,3.33
2022-08-11T12:20:30.816Z,4.70
2022-08-11T12:23:17.251Z,4.57
2022-08-11T12:26:25.729Z,3.70
2022-08-11T12:28:53.755Z,2.30
2022-08-11T12:31:25.944Z,2.43
2022-08-11T12:33:56.038Z,2.90
2022-08-11T12:36:24.532Z,3.30
2022-08-11T12:38:54.235Z,3.17
2022-08-11T12:41:41.470Z,2.53
2022-08-11T12:44:30.654Z,2.80
2022-08-11T12:47:02.128Z,2.33
2022-08-11T12:49:53.429Z,2.60
2022-08-11T12:52:27.246Z,2.57
2022-08-11T12:55:00.413Z,2.40
2022-08-11T12:57:50.035Z,2.27
2022-08-11T13:00:38.419Z,2.30
2022-08-11T13:03:26.263Z,2.27
2022-08-11T13:05:56.586Z,3.13
2022-08-11T13:08:26.478Z,3.27
2022-08-11T13:11:15.366Z,2.90
2022-08-11T13:13:54.623Z,3.47
2022-08-11T13:16:29.280Z,2.77
2022-08-11T13:19:01.302Z,2.73
2022-08-11T13:21:30.803Z,2.60
2022-08-11T13:24:02.757Z,3.40
2022-08-11T13:26:43.619Z,2.93
2022-08-11T13:29:19.645Z,3.00
2022-08-11T13:31:49.740Z,2.40
2022-08-11T13:34:19.823Z,2.37
2022-08-11T13:36:50.210Z,2.67
2022-08-11T13:39:19.303Z,2.40
2022-08-11T13:41:50.362Z,2.30
2022-08-11T13:44:24.708Z,2.87
2022-08-11T13:46:57.337Z,2.20
2022-08-11T13:49:26.105Z,2.37
2022-08-11T13:51:56.145Z,2.70
2022-08-11T13:54:26.726Z,6.53
2022-08-11T13:56:57.874Z,2.67
2022-08-11T13:59:29.968Z,3.63
2022-08-11T14:02:28.405Z,2.70
2022-08-11T14:04:55.237Z,6.90
2022-08-11T14:07:25.300Z,3.00
2022-08-11T14:09:59.279Z,5.00
2022-08-11T14:12:52.365Z,4.90
2022-08-11T14:15:25.144Z,4.10
2022-08-11T14:18:01.679Z,3.30
2022-08-11T14:20:53.122Z,2.50
2022-08-11T14:23:26.943Z,2.57
2022-08-11T14:26:13.326Z,4.53
2022-08-11T14:28:45.007Z,2.77
2022-08-11T14:31:15.595Z,2.30
2022-08-11T14:34:00.684Z,2.63
2022-08-11T14:36:33.850Z,2.37
2022-08-11T14:39:05.806Z,2.40
2022-08-11T14:42:11.356Z,2.40
2022-08-11T14:44:58.832Z,2.63
2022-08-11T14:47:28.787Z,2.90
2022-08-11T14:50:11.764Z,2.80
2022-08-11T14:52:49.930Z,2.90
2022-08-11T14:55:36.439Z,3.00
2022-08-11T14:58:05.724Z,2.60
2022-08-11T15:00:35.437Z,2.60
2022-08-11T15:03:10.941Z,2.90
2022-08-11T15:05:57.294Z,2.70
2022-08-11T15:08:47.485Z,2.50
2022-08-11T15:11:35.543Z,2.50
2022-08-11T15:14:06.724Z,2.50
2022-08-11T15:16:53.227Z,3.00
2022-08-11T15:19:21.988Z,2.77
2022-08-11T15:22:08.988Z,2.80
2022-08-11T15:24:38.324Z,2.23
2022-08-11T15:27:30.305Z,2.40
2022-08-11T15:30:33.419Z,2.20
2022-08-11T15:33:23.602Z,2.33
2022-08-11T15:36:10.063Z,2.87
2022-08-11T15:38:54.885Z,3.03
2022-08-11T15:41:45.823Z,3.47
2022-08-11T15:45:01.517Z,2.80
2022-08-11T15:47:37.673Z,2.73
2022-08-11T15:50:09.816Z,2.20
2022-08-11T15:52:47.515Z,1.90
2022-08-11T15:55:17.624Z,1.80
2022-08-11T15:58:19.449Z,2.20
2022-08-11T16:01:08.873Z,2.00
2022-08-11T16:04:07.356Z,2.20
2022-08-11T16:06:44.838Z,2.10
2022-08-11T16:09:20.061Z,2.40
2022-08-11T16:11:50.621Z,2.10
2022-08-11T16:14:38.405Z,2.40
2022-08-11T16:17:11.206Z,3.13
2022-08-11T16:19:42.170Z,4.20
2022-08-11T16:22:12.832Z,2.50
2022-08-11T16:27:06.893Z,2.70
2022-08-11T16:27:39.688Z,2.20
2022-08-11T16:30:09.044Z,2.30
2022-08-11T16:32:40.551Z,2.70
2022-08-11T16:35:29.660Z,3.10
2022-08-11T16:38:15.871Z,3.47
2022-08-11T16:40:45.221Z,3.23
2022-08-11T16:43:35.140Z,2.77
2022-08-11T16:46:22.981Z,2.90
2022-08-11T16:48:53.469Z,1.83
2022-08-11T16:51:22.272Z,2.07
2022-08-11T16:54:04.047Z,2.67
2022-08-11T16:56:37.077Z,2.93
2022-08-11T16:59:15.523Z,2.67
2022-08-11T17:01:49.407Z,2.63
2022-08-11T17:04:43.335Z,3.40
2022-08-11T17:07:42.106Z,3.80
2022-08-11T17:10:53.643Z,7.27
2022-08-11T17:13:29.063Z,7.97
2022-08-11T17:16:08.962Z,4.63
2022-08-11T17:18:45.449Z,3.87
2022-08-11T17:21:18.282Z,2.80
2022-08-11T17:23:50.310Z,3.03
2022-08-11T17:26:21.893Z,2.60
2022-08-11T17:28:56.254Z,2.30
2022-08-11T17:31:45.082Z,2.37
2022-08-11T17:34:32.384Z,2.10
2022-08-11T17:37:01.133Z,2.60
2022-08-11T17:39:32.658Z,2.50
2022-08-11T17:42:19.549Z,4.30
2022-08-11T17:45:06.887Z,4.30
2022-08-11T17:47:55.040Z,3.03
2022-08-11T17:50:23.989Z,2.77
2022-08-11T17:53:10.197Z,3.23
2022-08-11T17:55:58.225Z,5.47
2022-08-11T17:58:44.776Z,3.70
2022-08-11T18:01:13.950Z,3.70
2022-08-11T18:03:56.347Z,3.50
2022-08-11T18:06:34.069Z,3.00
2022-08-11T18:09:22.427Z,3.40
2022-08-11T18:12:12.259Z,3.23
2022-08-11T18:15:00.604Z,3.23
2022-08-11T18:17:46.013Z,2.70
2022-08-11T18:20:32.614Z,3.17
2022-08-11T18:23:21.578Z,2.80
2022-08-11T18:26:29.118Z,2.50
2022-08-11T18:29:16.481Z,3.23
2022-08-11T18:32:06.806Z,2.70
2022-08-11T18:34:58.905Z,2.57
2022-08-11T18:37:50.896Z,2.70
2022-08-11T18:40:39.378Z,2.60
2022-08-11T18:43:28.324Z,3.20
2022-08-11T18:46:20.157Z,3.00
2022-08-11T18:49:15.312Z,3.20
2022-08-11T18:52:06.502Z,2.93
2022-08-11T18:54:56.586Z,5.67
2022-08-11T18:57:49.718Z,5.37
2022-08-11T19:00:41.405Z,4.40
2022-08-11T19:03:29.948Z,3.33
2022-08-11T19:06:39.378Z,3.57
2022-08-11T19:09:27.270Z,3.40
2022-08-11T19:12:15.542Z,3.33
2022-08-11T19:15:02.923Z,3.17
2022-08-11T19:17:50.977Z,3.10
2022-08-11T19:20:40.784Z,2.77
2022-08-11T19:23:29.911Z,2.73
2022-08-11T19:26:17.125Z,3.00
2022-08-11T19:29:07.521Z,2.60
2022-08-11T19:31:53.803Z,3.00
2022-08-11T19:34:41.918Z,3.00
2022-08-11T19:37:29.500Z,2.67
2022-08-11T19:40:20.540Z,2.67
2022-08-11T19:43:18.712Z,2.80
2022-08-11T19:46:16.765Z,2.53
2022-08-11T19:49:05.027Z,2.80
2022-08-11T19:51:54.021Z,2.73
2022-08-11T19:54:43.468Z,2.70
2022-08-11T19:57:29.958Z,2.83
2022-08-11T20:00:16.795Z,3.03
2022-08-11T20:03:09.086Z,2.90
2022-08-11T20:05:59.979Z,2.80
2022-08-11T20:08:47.829Z,3.30
2022-08-11T20:11:36.329Z,3.40
2022-08-11T20:14:22.625Z,3.10
2022-08-11T20:17:10.383Z,3.70
2022-08-11T20:22:49.748Z,2.63
2022-08-11T20:25:36.676Z,2.60
2022-08-11T20:28:24.540Z,2.67
2022-08-11T20:31:11.996Z,3.00
2022-08-11T20:34:00.437Z,4.90
2022-08-11T20:36:54.590Z,3.70
2022-08-11T20:39:42.968Z,3.60
2022-08-11T20:42:30.921Z,3.80
2022-08-11T20:45:20.222Z,2.80
2022-08-11T20:48:10.809Z,2.77
2022-08-11T20:51:06.184Z,2.83
2022-08-11T20:53:56.656Z,2.83
2022-08-11T20:56:45.593Z,2.70
2022-08-11T20:59:33.182Z,2.37
2022-08-11T21:02:25.851Z,2.90
2022-08-11T21:05:19.175Z,2.80
2022-08-11T21:08:08.607Z,2.63
2022-08-11T21:11:01.261Z,2.90
2022-08-11T21:13:51.488Z,2.70
2022-08-11T21:16:47.674Z,5.33
2022-08-11T21:19:55.014Z,3.37
2022-08-11T21:22:59.129Z,2.90
2022-08-11T21:25:54.680Z,3.00
2022-08-11T21:28:41.489Z,3.50
2022-08-11T21:31:28.281Z,4.07
2022-08-11T21:34:15.405Z,4.53
2022-08-11T21:37:03.311Z,9.93
2022-08-11T21:39:50.227Z,8.03
2022-08-11T21:42:38.172Z,7.50
2022-08-11T21:45:27.812Z,5.33
2022-08-11T21:48:14.894Z,5.27
2022-08-11T21:51:00.172Z,4.50
2022-08-11T21:53:45.947Z,8.67
2022-08-11T21:56:33.329Z,5.10
2022-08-11T21:59:19.619Z,3.80
2022-08-11T22:02:12.350Z,3.77
2022-08-11T22:04:58.098Z,3.30
2022-08-11T22:07:43.864Z,3.30
2022-08-11T22:10:40.899Z,3.03
2022-08-11T22:13:29.754Z,3.10
2022-08-11T22:16:16.143Z,3.33
2022-08-11T22:19:04.989Z,3.33
2022-08-11T22:22:02.809Z,4.10
2022-08-11T22:24:51.471Z,3.23
2022-08-11T22:27:37.223Z,3.00
2022-08-11T22:30:25.164Z,3.00
2022-08-11T22:33:11.332Z,2.87
2022-08-11T22:36:00.281Z,3.30
2022-08-11T22:38:46.158Z,3.60
2022-08-11T22:41:32.357Z,3.47
2022-08-11T22:44:17.815Z,3.30
2022-08-11T22:47:04.182Z,3.20
2022-08-11T22:49:57.609Z,3.03
2022-08-11T22:52:47.446Z,2.93
2022-08-11T22:55:33.784Z,3.17
2022-08-11T22:58:21.136Z,2.70
2022-08-11T23:01:07.506Z,2.87
2022-08-11T23:03:53.837Z,3.50
2022-08-11T23:06:40.549Z,3.40
2022-08-11T23:09:28.123Z,3.03
2022-08-11T23:12:13.432Z,3.00
2022-08-11T23:14:59.800Z,3.00
2022-08-11T23:17:45.986Z,3.10
2022-08-11T23:20:35.662Z,3.23
2022-08-11T23:23:27.509Z,2.93
2022-08-11T23:26:15.668Z,3.33
2022-08-11T23:29:02.510Z,3.33
2022-08-11T23:31:53.262Z,3.20
2022-08-11T23:35:04.578Z,3.63
2022-08-11T23:37:46.069Z,3.27
2022-08-11T23:40:31.282Z,3.40
2022-08-11T23:43:19.432Z,3.17
2022-08-11T23:46:04.729Z,3.57
2022-08-11T23:48:51.585Z,3.77
2022-08-11T23:51:41.223Z,3.73
2022-08-11T23:54:28.536Z,3.33
2022-08-11T23:57:14.252Z,4.47
