createdAt,value
2019-04-16T00:01:44.692Z,99.90
2019-04-16T00:04:27.251Z,99.90
2019-04-16T00:07:14.560Z,99.90
2019-04-16T00:10:03.167Z,99.90
2019-04-16T00:12:51.705Z,99.90
2019-04-16T00:15:21.280Z,99.90
2019-04-16T00:17:50.913Z,99.90
2019-04-16T00:20:20.518Z,99.90
2019-04-16T00:22:56.571Z,99.90
2019-04-16T00:25:26.368Z,99.90
2019-04-16T00:27:59.591Z,99.90
2019-04-16T00:30:27.200Z,99.90
2019-04-16T00:32:56.870Z,99.90
2019-04-16T00:35:26.744Z,99.90
2019-04-16T00:37:56.340Z,99.90
2019-04-16T00:40:27.305Z,99.90
2019-04-16T00:42:57.416Z,99.90
2019-04-16T00:45:27.090Z,99.90
2019-04-16T00:47:56.708Z,99.90
2019-04-16T00:50:26.278Z,99.90
2019-04-16T00:52:55.985Z,99.90
2019-04-16T00:55:25.437Z,99.90
2019-04-16T00:57:55.011Z,99.90
2019-04-16T01:00:24.598Z,99.90
2019-04-16T01:02:54.251Z,99.90
2019-04-16T01:05:23.816Z,99.90
2019-04-16T01:07:53.343Z,99.90
2019-04-16T01:10:22.998Z,99.90
2019-04-16T01:12:52.563Z,99.90
2019-04-16T01:15:22.081Z,99.90
2019-04-16T01:17:52.626Z,99.90
2019-04-16T01:20:22.132Z,99.90
2019-04-16T01:22:51.738Z,99.90
2019-04-16T01:25:23.247Z,99.90
2019-04-16T01:28:00.784Z,99.90
2019-04-16T01:30:46.271Z,99.90
2019-04-16T01:33:22.008Z,99.90
2019-04-16T01:36:07.309Z,99.90
2019-04-16T01:38:49.014Z,99.90
2019-04-16T01:41:21.663Z,99.90
2019-04-16T01:43:50.036Z,99.90
2019-04-16T01:46:19.712Z,99.90
2019-04-16T01:48:49.256Z,99.90
2019-04-16T01:51:19.032Z,99.90
2019-04-16T01:53:49.468Z,99.90
2019-04-16T01:56:19.797Z,99.90
2019-04-16T01:58:49.354Z,99.90
2019-04-16T02:01:19.013Z,99.90
2019-04-16T02:03:49.563Z,99.90
2019-04-16T02:06:19.354Z,99.90
2019-04-16T02:08:48.992Z,99.90
2019-04-16T02:11:18.558Z,99.90
2019-04-16T02:13:48.080Z,99.90
2019-04-16T02:16:17.628Z,99.90
2019-04-16T02:18:47.134Z,99.90
2019-04-16T02:21:16.771Z,99.90
2019-04-16T02:23:48.130Z,99.90
2019-04-16T02:26:17.364Z,99.90
2019-04-16T02:28:46.971Z,99.90
2019-04-16T02:31:16.502Z,99.90
2019-04-16T02:33:46.144Z,99.90
2019-04-16T02:36:15.795Z,99.90
2019-04-16T02:38:52.324Z,99.90
2019-04-16T02:41:16.488Z,99.90
2019-04-16T02:43:46.136Z,99.90
2019-04-16T02:46:15.689Z,99.90
2019-04-16T02:48:49.974Z,99.90
2019-04-16T02:51:23.628Z,99.90
2019-04-16T02:54:14.403Z,99.90
2019-04-16T02:57:25.808Z,99.90
2019-04-16T02:59:52.556Z,99.90
2019-04-16T03:02:38.118Z,99.90
2019-04-16T03:05:35.887Z,99.90
2019-04-16T03:08:05.985Z,99.90
2019-04-16T03:10:35.934Z,99.90
2019-04-16T03:13:05.823Z,99.90
2019-04-16T03:16:12.360Z,99.90
2019-04-16T03:18:49.632Z,99.90
2019-04-16T03:21:19.311Z,99.90
2019-04-16T03:23:48.807Z,99.90
2019-04-16T03:26:18.389Z,99.90
2019-04-16T03:28:47.915Z,99.90
2019-04-16T03:31:22.203Z,99.90
2019-04-16T03:33:50.896Z,99.90
2019-04-16T03:36:20.065Z,99.90
2019-04-16T03:38:49.799Z,99.90
2019-04-16T03:41:19.353Z,99.90
2019-04-16T03:43:48.930Z,99.90
2019-04-16T03:46:18.448Z,99.90
2019-04-16T03:48:48.617Z,99.90
2019-04-16T03:51:18.441Z,99.90
2019-04-16T03:53:49.741Z,99.90
2019-04-16T03:56:19.178Z,99.90
2019-04-16T03:58:48.863Z,99.90
2019-04-16T04:01:21.219Z,99.90
2019-04-16T04:03:50.844Z,99.90
2019-04-16T04:06:20.594Z,99.90
2019-04-16T04:08:53.098Z,99.90
2019-04-16T04:11:21.815Z,99.90
2019-04-16T04:13:51.406Z,99.90
2019-04-16T04:16:21.092Z,99.90
2019-04-16T04:18:50.711Z,99.90
2019-04-16T04:21:22.054Z,99.90
2019-04-16T04:23:51.463Z,99.90
2019-04-16T04:26:21.131Z,99.90
2019-04-16T04:28:51.597Z,99.90
2019-04-16T04:31:22.195Z,99.90
2019-04-16T04:33:52.048Z,99.90
2019-04-16T04:36:23.335Z,99.90
2019-04-16T04:38:53.095Z,99.90
2019-04-16T04:41:24.138Z,99.90
2019-04-16T04:43:53.858Z,99.90
2019-04-16T04:46:23.415Z,99.90
2019-04-16T04:48:55.324Z,99.90
2019-04-16T04:51:24.159Z,99.90
2019-04-16T04:53:53.671Z,99.90
2019-04-16T04:56:27.664Z,99.90
2019-04-16T04:58:54.557Z,99.90
2019-04-16T05:01:24.174Z,99.90
2019-04-16T05:04:12.606Z,99.90
2019-04-16T05:06:42.504Z,99.90
2019-04-16T05:09:12.168Z,99.90
2019-04-16T05:11:41.906Z,99.90
2019-04-16T05:14:11.673Z,99.90
2019-04-16T05:16:41.309Z,99.90
2019-04-16T05:19:13.772Z,99.90
2019-04-16T05:21:42.429Z,99.90
2019-04-16T05:24:11.977Z,99.90
2019-04-16T05:26:41.733Z,99.90
2019-04-16T05:29:16.280Z,99.90
2019-04-16T05:31:43.902Z,99.90
2019-04-16T05:34:16.794Z,99.90
2019-04-16T05:36:47.693Z,99.90
2019-04-16T05:39:16.049Z,99.90
2019-04-16T05:41:45.711Z,99.90
2019-04-16T05:44:17.911Z,99.90
2019-04-16T05:46:47.515Z,99.90
2019-04-16T05:49:18.442Z,99.90
2019-04-16T05:51:50.981Z,99.90
2019-04-16T05:54:41.448Z,99.90
2019-04-16T05:57:13.298Z,99.90
2019-04-16T05:59:42.994Z,99.90
2019-04-16T06:02:23.748Z,99.90
2019-04-16T06:04:55.977Z,99.90
2019-04-16T06:07:24.567Z,99.90
2019-04-16T06:09:56.698Z,99.90
2019-04-16T06:12:33.435Z,99.90
2019-04-16T06:15:22.581Z,99.90
2019-04-16T06:18:18.317Z,99.20
2019-04-16T06:21:07.427Z,98.60
2019-04-16T06:24:03.382Z,98.20
2019-04-16T06:27:04.693Z,99.90
2019-04-16T06:29:57.581Z,99.90
2019-04-16T06:32:51.724Z,99.90
2019-04-16T06:35:55.451Z,99.90
2019-04-16T06:38:29.217Z,99.90
2019-04-16T06:41:09.748Z,99.90
2019-04-16T06:43:44.916Z,99.90
2019-04-16T06:46:40.035Z,99.90
2019-04-16T06:49:21.278Z,99.90
2019-04-16T06:52:16.646Z,99.90
2019-04-16T06:54:55.791Z,99.90
2019-04-16T06:57:44.300Z,99.90
2019-04-16T07:00:44.957Z,99.90
2019-04-16T07:03:33.617Z,99.90
2019-04-16T07:06:25.165Z,99.90
2019-04-16T07:09:41.111Z,99.90
2019-04-16T07:12:28.490Z,99.90
2019-04-16T07:14:58.234Z,99.90
2019-04-16T07:17:32.954Z,99.90
2019-04-16T07:19:59.129Z,99.90
2019-04-16T07:22:28.778Z,99.90
2019-04-16T07:25:03.780Z,99.90
2019-04-16T07:27:52.251Z,99.90
2019-04-16T07:30:26.325Z,99.90
2019-04-16T07:33:17.807Z,99.90
2019-04-16T07:35:55.770Z,99.90
2019-04-16T07:38:47.341Z,99.90
2019-04-16T07:41:48.622Z,99.90
2019-04-16T07:44:29.013Z,99.90
2019-04-16T07:47:09.538Z,99.90
2019-04-16T07:50:06.931Z,99.90
2019-04-16T07:52:43.760Z,99.90
2019-04-16T07:55:41.191Z,99.90
2019-04-16T07:58:10.777Z,99.90
2019-04-16T08:00:41.405Z,99.90
2019-04-16T08:03:11.246Z,99.90
2019-04-16T08:05:41.831Z,99.90
2019-04-16T08:08:12.391Z,99.90
2019-04-16T08:10:42.466Z,99.90
2019-04-16T08:13:22.018Z,99.90
2019-04-16T08:15:51.618Z,99.70
2019-04-16T08:18:21.212Z,99.70
2019-04-16T08:21:01.365Z,99.90
2019-04-16T08:23:39.677Z,99.90
2019-04-16T08:26:13.348Z,99.70
2019-04-16T08:28:40.647Z,99.80
2019-04-16T08:31:14.622Z,99.90
2019-04-16T08:33:44.143Z,99.80
2019-04-16T08:36:14.060Z,99.70
2019-04-16T08:38:43.763Z,99.90
2019-04-16T08:41:16.631Z,99.50
2019-04-16T08:43:44.560Z,99.20
2019-04-16T08:46:14.123Z,99.20
2019-04-16T08:48:48.908Z,99.00
2019-04-16T08:51:29.227Z,99.30
2019-04-16T08:53:46.746Z,99.40
2019-04-16T08:56:17.181Z,99.30
2019-04-16T08:58:46.779Z,99.00
2019-04-16T09:01:23.289Z,99.00
2019-04-16T09:03:50.042Z,98.80
2019-04-16T09:06:19.626Z,99.10
2019-04-16T09:09:24.283Z,99.20
2019-04-16T09:11:57.021Z,99.20
2019-04-16T09:14:28.793Z,98.40
2019-04-16T09:17:09.513Z,98.60
2019-04-16T09:19:39.485Z,98.30
2019-04-16T09:22:09.085Z,98.60
2019-04-16T09:24:44.730Z,98.50
2019-04-16T09:27:34.325Z,98.30
2019-04-16T09:30:39.216Z,98.30
2019-04-16T09:33:15.274Z,98.10
2019-04-16T09:36:08.218Z,98.10
2019-04-16T09:38:49.525Z,98.20
2019-04-16T09:41:25.722Z,97.30
2019-04-16T09:43:58.097Z,97.20
2019-04-16T09:46:49.838Z,97.20
2019-04-16T09:48:59.033Z,97.20
2019-04-16T09:51:29.101Z,97.80
2019-04-16T09:53:58.585Z,97.00
2019-04-16T09:56:32.156Z,97.40
2019-04-16T09:59:11.031Z,97.50
2019-04-16T10:01:42.799Z,96.40
2019-04-16T10:04:14.881Z,96.40
2019-04-16T10:06:44.491Z,96.20
2019-04-16T10:09:20.419Z,96.40
2019-04-16T10:11:45.409Z,96.10
2019-04-16T10:14:15.444Z,96.40
2019-04-16T10:16:45.594Z,96.10
2019-04-16T10:19:15.155Z,96.80
2019-04-16T10:21:45.075Z,95.80
2019-04-16T10:24:51.575Z,95.90
2019-04-16T10:27:46.546Z,95.60
2019-04-16T10:30:38.853Z,95.20
2019-04-16T10:33:08.624Z,95.50
2019-04-16T10:35:38.526Z,94.60
2019-04-16T10:38:27.253Z,95.00
2019-04-16T10:41:04.541Z,95.20
2019-04-16T10:44:02.216Z,94.60
2019-04-16T10:46:54.199Z,94.70
2019-04-16T10:49:32.638Z,95.10
2019-04-16T10:52:26.891Z,94.60
2019-04-16T10:55:01.400Z,94.80
2019-04-16T10:57:48.702Z,94.40
2019-04-16T11:00:46.516Z,94.90
2019-04-16T11:03:24.354Z,94.20
2019-04-16T11:05:58.395Z,94.40
2019-04-16T11:08:28.401Z,94.30
2019-04-16T11:10:58.159Z,93.70
2019-04-16T11:13:33.554Z,93.90
2019-04-16T11:16:09.749Z,93.30
2019-04-16T11:18:39.491Z,93.70
2019-04-16T11:21:09.264Z,93.30
2019-04-16T11:23:39.046Z,93.30
2019-04-16T11:26:08.586Z,93.40
2019-04-16T11:28:38.163Z,93.00
2019-04-16T11:31:11.928Z,92.80
2019-04-16T11:33:41.533Z,92.70
2019-04-16T11:36:19.463Z,91.60
2019-04-16T11:38:42.228Z,91.40
2019-04-16T11:41:11.876Z,91.60
2019-04-16T11:43:41.413Z,91.80
2019-04-16T11:46:11.484Z,91.10
2019-04-16T11:48:41.103Z,91.10
2019-04-16T11:51:10.672Z,90.80
2019-04-16T11:53:40.250Z,90.80
2019-04-16T11:56:09.809Z,90.80
2019-04-16T11:58:48.366Z,90.90
2019-04-16T12:01:23.951Z,90.30
2019-04-16T12:04:00.460Z,90.50
2019-04-16T12:06:47.364Z,90.00
2019-04-16T12:09:53.918Z,88.00
2019-04-16T12:12:27.728Z,88.40
2019-04-16T12:15:15.146Z,87.50
2019-04-16T12:17:56.536Z,86.30
2019-04-16T12:20:44.912Z,83.20
2019-04-16T12:23:42.310Z,84.20
2019-04-16T12:26:31.943Z,87.00
2019-04-16T12:29:26.569Z,88.10
2019-04-16T12:32:13.787Z,87.70
2019-04-16T12:35:05.697Z,86.80
2019-04-16T12:37:52.614Z,85.30
2019-04-16T12:40:47.155Z,81.80
2019-04-16T12:43:27.194Z,82.50
2019-04-16T12:46:12.341Z,82.10
2019-04-16T12:49:15.759Z,81.80
2019-04-16T12:51:54.401Z,81.10
2019-04-16T12:54:41.677Z,79.80
2019-04-16T12:57:46.902Z,81.30
2019-04-16T13:00:31.634Z,80.80
2019-04-16T13:03:19.110Z,81.60
2019-04-16T13:06:27.010Z,81.20
2019-04-16T13:09:33.634Z,79.10
2019-04-16T13:12:21.567Z,80.00
2019-04-16T13:15:13.373Z,80.20
2019-04-16T13:18:01.829Z,80.00
2019-04-16T13:20:57.131Z,79.30
2019-04-16T13:23:36.866Z,78.00
2019-04-16T13:26:43.581Z,77.30
2019-04-16T13:29:19.072Z,76.30
2019-04-16T13:31:48.661Z,76.00
2019-04-16T13:34:19.322Z,76.40
2019-04-16T13:36:51.658Z,77.30
2019-04-16T13:39:27.709Z,77.00
2019-04-16T13:41:57.319Z,78.00
2019-04-16T13:44:29.980Z,78.50
2019-04-16T13:47:03.024Z,76.60
2019-04-16T13:49:43.065Z,76.80
2019-04-16T13:52:12.635Z,78.10
2019-04-16T13:55:10.639Z,79.40
2019-04-16T13:57:40.715Z,78.50
2019-04-16T14:00:29.117Z,79.20
2019-04-16T14:03:02.598Z,77.40
2019-04-16T14:05:37.532Z,77.30
2019-04-16T14:08:03.510Z,77.50
2019-04-16T14:10:33.059Z,77.30
2019-04-16T14:13:02.890Z,76.40
2019-04-16T14:15:38.957Z,77.40
2019-04-16T14:18:05.941Z,77.80
2019-04-16T14:20:35.529Z,78.80
2019-04-16T14:23:05.144Z,78.50
2019-04-16T14:25:34.781Z,78.70
2019-04-16T14:28:04.380Z,79.20
2019-04-16T14:30:39.504Z,79.00
2019-04-16T14:33:08.562Z,80.40
2019-04-16T14:35:40.383Z,79.10
2019-04-16T14:38:10.551Z,79.60
2019-04-16T14:40:42.300Z,79.30
2019-04-16T14:43:12.719Z,79.90
2019-04-16T14:45:57.665Z,80.40
2019-04-16T14:48:16.613Z,80.70
2019-04-16T14:50:46.181Z,80.40
2019-04-16T14:53:34.918Z,81.50
2019-04-16T14:56:13.258Z,80.80
2019-04-16T14:59:01.774Z,81.20
2019-04-16T15:01:48.895Z,80.70
2019-04-16T15:04:49.316Z,81.20
2019-04-16T15:07:33.097Z,81.90
2019-04-16T15:10:27.501Z,81.50
2019-04-16T15:13:16.408Z,81.20
2019-04-16T15:16:22.255Z,80.70
2019-04-16T15:19:22.020Z,80.90
2019-04-16T15:22:09.108Z,81.90
2019-04-16T15:25:16.165Z,81.90
2019-04-16T15:28:05.359Z,81.40
2019-04-16T15:30:53.962Z,82.10
2019-04-16T15:33:43.742Z,81.90
2019-04-16T15:36:19.422Z,83.00
2019-04-16T15:38:53.961Z,81.90
2019-04-16T15:41:30.466Z,82.10
2019-04-16T15:44:22.637Z,82.70
2019-04-16T15:47:07.697Z,81.70
2019-04-16T15:50:05.007Z,81.20
2019-04-16T15:52:46.349Z,82.10
2019-04-16T15:55:37.041Z,83.50
2019-04-16T15:58:32.142Z,83.00
2019-04-16T16:01:17.664Z,83.20
2019-04-16T16:04:09.140Z,83.30
2019-04-16T16:07:00.713Z,83.00
2019-04-16T16:09:47.754Z,82.60
2019-04-16T16:12:23.057Z,83.50
2019-04-16T16:14:52.864Z,83.70
2019-04-16T16:17:23.398Z,83.20
2019-04-16T16:19:53.085Z,81.80
2019-04-16T16:22:22.735Z,81.30
2019-04-16T16:25:11.442Z,82.00
2019-04-16T16:27:43.865Z,81.90
2019-04-16T16:30:15.036Z,82.10
2019-04-16T16:32:43.796Z,82.30
2019-04-16T16:35:16.740Z,82.80
2019-04-16T16:37:44.760Z,82.20
2019-04-16T16:40:15.089Z,81.90
2019-04-16T16:42:45.690Z,82.40
2019-04-16T16:45:15.469Z,82.40
2019-04-16T16:47:45.259Z,82.10
2019-04-16T16:50:18.057Z,81.70
2019-04-16T16:52:56.434Z,81.70
2019-04-16T16:55:33.668Z,81.70
2019-04-16T16:58:25.196Z,82.50
2019-04-16T17:01:19.148Z,82.00
2019-04-16T17:04:04.110Z,82.20
2019-04-16T17:06:33.716Z,82.30
2019-04-16T17:09:03.961Z,83.40
2019-04-16T17:11:34.392Z,83.30
2019-04-16T17:14:04.150Z,83.30
2019-04-16T17:16:33.954Z,82.50
2019-04-16T17:19:03.621Z,82.40
2019-04-16T17:21:33.451Z,82.40
2019-04-16T17:24:03.105Z,83.20
2019-04-16T17:26:32.902Z,83.60
2019-04-16T17:29:02.598Z,83.40
2019-04-16T17:31:35.807Z,83.20
2019-04-16T17:34:04.936Z,84.00
2019-04-16T17:36:34.748Z,84.20
2019-04-16T17:39:10.429Z,83.60
2019-04-16T17:41:43.350Z,83.30
2019-04-16T17:44:31.958Z,83.60
2019-04-16T17:47:31.498Z,83.80
2019-04-16T17:50:09.520Z,84.10
2019-04-16T17:52:46.604Z,83.30
2019-04-16T17:55:25.281Z,83.70
2019-04-16T17:58:08.333Z,84.30
2019-04-16T18:01:11.763Z,84.40
2019-04-16T18:03:51.624Z,85.00
2019-04-16T18:06:46.015Z,84.20
2019-04-16T18:09:32.803Z,85.00
2019-04-16T18:12:20.704Z,84.90
2019-04-16T18:15:09.641Z,85.20
2019-04-16T18:18:01.345Z,85.40
2019-04-16T18:20:39.246Z,85.90
2019-04-16T18:23:27.842Z,86.20
2019-04-16T18:26:25.871Z,86.70
2019-04-16T18:29:20.391Z,86.00
2019-04-16T18:32:24.058Z,86.80
2019-04-16T18:35:16.117Z,86.80
2019-04-16T18:38:04.231Z,87.00
2019-04-16T18:40:51.295Z,86.90
2019-04-16T18:43:44.232Z,87.50
2019-04-16T18:46:21.045Z,87.50
2019-04-16T18:48:55.061Z,87.30
2019-04-16T18:51:24.258Z,87.30
2019-04-16T18:53:53.772Z,87.60
2019-04-16T18:56:23.308Z,87.50
2019-04-16T18:58:53.032Z,88.40
2019-04-16T19:01:25.971Z,88.40
2019-04-16T19:03:55.526Z,88.50
2019-04-16T19:06:25.317Z,88.50
2019-04-16T19:08:55.022Z,88.40
2019-04-16T19:11:25.109Z,88.40
2019-04-16T19:13:54.805Z,88.90
2019-04-16T19:16:24.463Z,88.90
2019-04-16T19:18:54.070Z,88.60
2019-04-16T19:21:23.766Z,89.10
2019-04-16T19:23:53.374Z,88.90
2019-04-16T19:26:23.552Z,89.00
2019-04-16T19:28:53.582Z,89.30
2019-04-16T19:31:23.929Z,89.70
2019-04-16T19:33:54.360Z,89.60
2019-04-16T19:36:27.458Z,89.50
2019-04-16T19:38:55.614Z,90.00
2019-04-16T19:41:25.398Z,90.20
2019-04-16T19:43:55.239Z,90.10
2019-04-16T19:46:25.123Z,90.30
2019-04-16T19:48:56.667Z,90.20
2019-04-16T19:51:26.388Z,90.40
2019-04-16T19:53:56.019Z,90.70
2019-04-16T19:56:26.934Z,90.70
2019-04-16T19:58:56.517Z,90.90
2019-04-16T20:01:26.605Z,91.10
2019-04-16T20:03:56.434Z,91.10
2019-04-16T20:06:26.345Z,91.20
2019-04-16T20:08:56.333Z,91.20
2019-04-16T20:11:27.074Z,91.30
2019-04-16T20:14:01.479Z,91.30
2019-04-16T20:16:28.928Z,91.60
2019-04-16T20:18:58.933Z,91.70
2019-04-16T20:21:28.794Z,92.00
2019-04-16T20:24:00.622Z,92.20
2019-04-16T20:26:32.558Z,92.50
2019-04-16T20:29:01.784Z,92.70
2019-04-16T20:31:31.407Z,93.10
2019-04-16T20:34:01.120Z,93.40
2019-04-16T20:36:32.956Z,93.60
2019-04-16T20:39:02.591Z,93.90
2019-04-16T20:41:32.268Z,94.10
2019-04-16T20:44:02.133Z,94.80
2019-04-16T20:46:32.022Z,95.20
2019-04-16T20:49:09.645Z,99.90
2019-04-16T20:51:33.298Z,98.00
2019-04-16T20:54:03.041Z,97.60
2019-04-16T20:56:32.677Z,97.60
2019-04-16T20:59:04.329Z,97.70
2019-04-16T21:01:37.527Z,98.10
2019-04-16T21:04:06.472Z,98.90
2019-04-16T21:06:40.780Z,99.20
2019-04-16T21:09:08.299Z,99.60
2019-04-16T21:14:13.414Z,99.90
2019-04-16T21:16:43.697Z,99.90
2019-04-16T21:19:22.891Z,99.70
2019-04-16T21:21:45.056Z,99.90
2019-04-16T21:24:14.774Z,99.90
2019-04-16T21:26:44.546Z,99.90
2019-04-16T21:29:25.411Z,99.90
2019-04-16T21:32:58.837Z,99.90
2019-04-16T21:35:35.592Z,99.90
2019-04-16T21:38:35.261Z,99.90
2019-04-16T21:41:05.113Z,99.90
2019-04-16T21:43:35.682Z,99.90
2019-04-16T21:46:06.565Z,99.90
2019-04-16T21:48:36.212Z,99.90
2019-04-16T21:51:05.943Z,99.90
2019-04-16T21:53:35.721Z,99.90
2019-04-16T21:56:08.120Z,99.90
2019-04-16T21:58:36.917Z,99.90
2019-04-16T22:01:23.961Z,99.90
2019-04-16T22:03:59.683Z,99.90
2019-04-16T22:06:29.591Z,99.90
2019-04-16T22:09:02.492Z,99.90
2019-04-16T22:11:30.633Z,99.90
2019-04-16T22:14:00.506Z,99.90
2019-04-16T22:16:30.632Z,99.90
2019-04-16T22:19:00.724Z,99.90
2019-04-16T22:21:30.437Z,99.90
2019-04-16T22:24:00.031Z,99.90
2019-04-16T22:26:34.233Z,99.90
2019-04-16T22:29:01.044Z,99.90
2019-04-16T22:31:30.682Z,99.90
2019-04-16T22:34:00.367Z,99.90
2019-04-16T22:36:29.959Z,99.90
2019-04-16T22:39:07.737Z,99.90
2019-04-16T22:41:52.524Z,99.90
2019-04-16T22:44:38.435Z,99.90
2019-04-16T22:47:11.428Z,99.90
2019-04-16T22:49:41.219Z,99.90
2019-04-16T22:52:12.470Z,99.90
2019-04-16T22:54:42.388Z,99.90
2019-04-16T22:57:14.183Z,99.90
2019-04-16T22:59:43.861Z,99.90
2019-04-16T23:02:18.407Z,99.90
2019-04-16T23:04:48.042Z,99.90
2019-04-16T23:07:17.761Z,99.90
2019-04-16T23:09:48.742Z,99.90
2019-04-16T23:12:18.937Z,99.90
2019-04-16T23:14:48.548Z,99.90
2019-04-16T23:17:19.120Z,99.90
2019-04-16T23:19:51.697Z,99.90
2019-04-16T23:22:20.036Z,99.90
2019-04-16T23:24:51.733Z,99.90
2019-04-16T23:27:21.235Z,99.90
2019-04-16T23:29:50.832Z,99.90
2019-04-16T23:32:20.548Z,99.90
2019-04-16T23:34:50.082Z,99.90
2019-04-16T23:37:23.064Z,99.90
2019-04-16T23:39:51.115Z,99.90
2019-04-16T23:42:20.796Z,99.90
2019-04-16T23:45:09.369Z,99.90
2019-04-16T23:47:55.544Z,99.90
2019-04-16T23:50:45.292Z,99.90
2019-04-16T23:53:26.166Z,99.90
2019-04-16T23:56:07.677Z,99.90
2019-04-16T23:59:14.418Z,99.90
