createdAt,value
2023-02-25T00:01:32.706Z,61.75
2023-02-25T00:06:41.357Z,59.21
2023-02-25T00:11:45.275Z,64.65
2023-02-25T00:17:40.518Z,62.48
2023-02-25T00:23:40.870Z,60.83
2023-02-25T00:28:46.424Z,60.22
2023-02-25T00:33:53.251Z,60.73
2023-02-25T00:40:27.999Z,59.42
2023-02-25T00:53:01.490Z,61.51
2023-02-25T00:58:23.402Z,58.59
2023-02-25T01:03:27.418Z,62.11
2023-02-25T01:08:31.271Z,61.88
2023-02-25T01:14:04.465Z,60.01
2023-02-25T01:19:15.281Z,61.39
2023-02-25T01:31:29.941Z,60.73
2023-02-25T01:37:24.408Z,60.07
2023-02-25T01:42:54.790Z,59.27
2023-02-25T01:48:48.444Z,63.93
2023-02-25T02:01:01.041Z,60.44
2023-02-25T02:06:36.157Z,60.42
2023-02-25T02:13:02.232Z,59.59
2023-02-25T02:18:35.655Z,64.78
2023-02-25T02:24:11.347Z,63.48
2023-02-25T02:30:16.431Z,61.68
2023-02-25T02:35:32.053Z,60.75
2023-02-25T02:41:25.296Z,60.66
2023-02-25T02:46:41.504Z,57.51
2023-02-25T02:52:17.279Z,60.50
2023-02-25T02:57:24.800Z,65.17
2023-02-25T03:03:01.996Z,63.68
2023-02-25T03:08:18.006Z,61.75
2023-02-25T03:13:46.505Z,60.84
2023-02-25T03:19:18.745Z,60.96
2023-02-25T03:24:35.133Z,60.16
2023-02-25T03:30:22.487Z,57.89
2023-02-25T03:43:09.660Z,62.50
2023-02-25T03:48:44.521Z,61.52
2023-02-25T03:53:48.155Z,61.91
2023-02-25T03:59:31.308Z,62.54
2023-02-25T04:04:35.028Z,62.27
2023-02-25T04:10:09.662Z,62.57
2023-02-25T04:16:30.208Z,63.53
2023-02-25T04:21:37.500Z,64.01
2023-02-25T04:26:58.811Z,64.05
2023-02-25T04:32:27.756Z,63.95
2023-02-25T04:37:34.738Z,64.22
2023-02-25T04:44:02.115Z,64.07
2023-02-25T04:49:07.594Z,64.01
2023-02-25T04:55:33.339Z,64.05
2023-02-25T05:00:39.038Z,64.18
2023-02-25T05:05:48.690Z,64.03
2023-02-25T05:17:53.671Z,65.06
2023-02-25T05:23:22.398Z,65.84
2023-02-25T05:28:49.490Z,66.04
2023-02-25T05:33:54.197Z,66.63
2023-02-25T05:46:00.953Z,67.17
2023-02-25T05:51:11.271Z,67.16
2023-02-25T05:56:20.068Z,66.83
2023-02-25T06:01:29.173Z,66.83
2023-02-25T06:06:33.443Z,67.06
2023-02-25T06:11:37.896Z,67.63
2023-02-25T06:16:45.184Z,68.98
2023-02-25T06:21:55.060Z,69.72
2023-02-25T06:26:59.273Z,69.14
2023-02-25T06:32:05.299Z,70.14
2023-02-25T06:37:16.432Z,69.64
2023-02-25T06:42:21.241Z,69.62
2023-02-25T06:47:26.025Z,69.66
2023-02-25T06:52:31.938Z,70.19
2023-02-25T06:57:36.145Z,70.67
2023-02-25T07:02:40.822Z,70.98
2023-02-25T07:07:45.258Z,70.93
2023-02-25T07:12:48.881Z,70.61
2023-02-25T07:17:52.604Z,70.34
2023-02-25T07:37:47.193Z,70.72
2023-02-25T07:42:51.348Z,71.21
2023-02-25T07:48:45.975Z,71.18
2023-02-25T08:01:33.581Z,70.19
2023-02-25T08:06:40.501Z,69.94
2023-02-25T08:26:28.403Z,70.28
2023-02-25T08:31:32.257Z,70.14
2023-02-25T08:36:37.421Z,70.13
2023-02-25T08:41:41.156Z,70.29
2023-02-25T08:46:44.924Z,70.53
2023-02-25T08:59:14.438Z,70.14
2023-02-25T09:04:24.533Z,70.12
2023-02-25T09:09:28.991Z,69.82
2023-02-25T09:14:33.934Z,69.41
2023-02-25T09:20:29.174Z,69.19
2023-02-25T09:25:33.066Z,68.95
2023-02-25T09:30:36.999Z,68.86
2023-02-25T09:35:47.598Z,68.59
2023-02-25T09:40:51.302Z,68.11
2023-02-25T09:46:06.983Z,68.03
2023-02-25T09:51:23.411Z,67.55
2023-02-25T09:56:29.439Z,67.37
2023-02-25T10:01:46.655Z,67.09
2023-02-25T10:06:53.165Z,66.90
2023-02-25T10:12:27.314Z,66.78
2023-02-25T10:17:51.177Z,66.42
2023-02-25T10:23:28.413Z,66.35
2023-02-25T10:28:36.518Z,66.32
2023-02-25T10:33:47.935Z,66.38
2023-02-25T10:38:54.528Z,66.33
2023-02-25T10:43:58.721Z,65.97
2023-02-25T10:49:27.010Z,66.18
2023-02-25T11:01:42.920Z,65.94
2023-02-25T11:06:49.061Z,64.93
2023-02-25T11:12:20.372Z,63.96
2023-02-25T11:17:24.473Z,64.26
2023-02-25T11:23:21.863Z,64.15
2023-02-25T11:28:48.774Z,64.15
2023-02-25T11:34:54.165Z,64.54
2023-02-25T11:40:29.416Z,64.73
2023-02-25T11:45:57.693Z,64.98
2023-02-25T11:51:31.265Z,64.70
2023-02-25T11:57:57.341Z,64.42
2023-02-25T12:03:52.051Z,64.60
2023-02-25T12:09:53.670Z,64.42
2023-02-25T12:23:22.805Z,64.72
2023-02-25T12:29:41.189Z,65.62
2023-02-25T12:35:50.138Z,66.42
2023-02-25T12:48:24.318Z,66.07
2023-02-25T12:54:35.092Z,66.07
2023-02-25T13:07:19.093Z,60.39
2023-02-25T13:21:01.630Z,61.78
2023-02-25T13:26:48.987Z,63.25
2023-02-25T13:39:58.503Z,63.30
2023-02-25T13:53:17.484Z,60.96
2023-02-25T14:06:04.388Z,63.44
2023-02-25T14:12:06.407Z,61.90
2023-02-25T14:17:48.340Z,60.78
2023-02-25T14:23:33.753Z,57.20
2023-02-25T14:29:49.848Z,59.96
2023-02-25T14:36:11.720Z,64.90
2023-02-25T14:42:19.336Z,64.22
2023-02-25T14:48:02.113Z,64.00
2023-02-25T14:54:36.979Z,61.52
2023-02-25T15:00:37.931Z,62.30
2023-02-25T15:13:47.601Z,60.63
2023-02-25T15:20:12.541Z,61.73
2023-02-25T15:26:25.157Z,62.39
2023-02-25T15:32:50.517Z,63.35
2023-02-25T15:37:54.895Z,64.91
2023-02-25T15:43:24.317Z,65.67
2023-02-25T15:48:35.769Z,65.84
2023-02-25T15:53:45.253Z,64.27
2023-02-25T15:58:55.539Z,64.91
2023-02-25T16:04:06.816Z,65.99
2023-02-25T16:09:20.062Z,66.51
2023-02-25T16:15:33.493Z,67.55
2023-02-25T16:20:54.457Z,66.95
2023-02-25T16:26:38.954Z,67.54
2023-02-25T16:39:28.414Z,67.73
2023-02-25T16:44:39.577Z,67.60
2023-02-25T16:49:47.914Z,67.40
2023-02-25T17:02:49.957Z,67.10
2023-02-25T17:15:45.351Z,67.15
2023-02-25T17:43:17.963Z,67.85
2023-02-25T17:49:20.104Z,67.49
2023-02-25T17:54:27.495Z,67.69
2023-02-25T17:59:48.323Z,67.89
2023-02-25T18:05:29.978Z,67.76
2023-02-25T18:11:29.135Z,67.98
2023-02-25T18:16:45.098Z,68.14
2023-02-25T18:21:49.561Z,68.12
2023-02-25T18:27:33.010Z,67.98
2023-02-25T18:32:37.044Z,67.82
2023-02-25T18:37:43.674Z,67.95
2023-02-25T18:42:47.376Z,68.14
2023-02-25T18:47:52.752Z,68.12
2023-02-25T18:53:24.757Z,67.98
2023-02-25T18:58:31.893Z,68.01
2023-02-25T19:03:41.978Z,67.95
2023-02-25T19:08:48.037Z,67.99
2023-02-25T19:14:19.046Z,68.43
2023-02-25T19:19:47.319Z,68.52
2023-02-25T19:24:52.880Z,68.73
2023-02-25T19:37:04.228Z,68.48
2023-02-25T20:00:46.632Z,68.48
2023-02-25T20:06:40.546Z,68.23
2023-02-25T20:12:22.810Z,68.32
2023-02-25T20:17:56.474Z,68.45
2023-02-25T20:23:04.222Z,68.19
2023-02-25T20:28:35.420Z,68.06
2023-02-25T20:33:53.424Z,67.94
2023-02-25T20:39:23.021Z,67.76
2023-02-25T20:45:49.264Z,67.56
2023-02-25T20:50:56.103Z,67.61
2023-02-25T20:56:02.861Z,67.49
2023-02-25T21:08:33.542Z,66.82
2023-02-25T21:22:08.372Z,67.08
2023-02-25T21:27:13.280Z,67.04
2023-02-25T21:32:31.182Z,67.24
2023-02-25T21:38:51.964Z,67.07
2023-02-25T21:45:14.257Z,66.98
2023-02-25T21:51:13.820Z,66.84
2023-02-25T21:56:19.010Z,66.79
2023-02-25T22:02:53.726Z,66.78
2023-02-25T22:07:57.417Z,67.04
2023-02-25T22:23:19.760Z,66.88
2023-02-25T22:36:35.717Z,66.89
2023-02-25T22:41:39.544Z,66.44
2023-02-25T22:51:34.615Z,66.43
2023-02-25T22:56:40.824Z,66.11
2023-02-25T23:01:44.745Z,65.55
2023-02-25T23:06:50.885Z,65.35
2023-02-25T23:11:55.535Z,64.70
2023-02-25T23:16:59.460Z,64.22
2023-02-25T23:22:03.508Z,63.56
2023-02-25T23:27:08.146Z,63.13
2023-02-25T23:32:12.725Z,62.75
2023-02-25T23:37:16.847Z,62.75
2023-02-25T23:42:21.475Z,62.31
2023-02-25T23:47:25.592Z,62.16
2023-02-25T23:52:29.520Z,62.27
2023-02-25T23:57:34.770Z,62.12
