createdAt,value
2018-11-10T00:00:30.914Z,28.7
2018-11-10T00:01:20.599Z,28.6
2018-11-10T00:02:10.449Z,28.4
2018-11-10T00:03:01.493Z,28.3
2018-11-10T00:03:51.698Z,28.2
2018-11-10T00:04:41.984Z,28.1
2018-11-10T00:05:30.842Z,28.1
2018-11-10T00:06:22.026Z,27.9
2018-11-10T00:07:10.628Z,27.8
2018-11-10T00:25:23.507Z,35.8
2018-11-10T00:26:13.679Z,36.1
2018-11-10T00:27:02.866Z,36.3
2018-11-10T00:27:53.580Z,36.4
2018-11-10T00:28:42.605Z,36.4
2018-11-10T00:29:33.443Z,35.3
2018-11-10T00:30:23.466Z,34.7
2018-11-10T00:31:13.653Z,34
2018-11-10T00:32:03.420Z,33.3
2018-11-10T00:32:53.549Z,32.6
2018-11-10T00:33:43.465Z,31.8
2018-11-10T00:34:34.296Z,31.3
2018-11-10T00:35:23.219Z,30.7
2018-11-10T00:36:13.976Z,30.3
2018-11-10T00:37:03.456Z,30
2018-11-10T00:37:53.212Z,29.7
2018-11-10T00:38:44.049Z,29.7
2018-11-10T00:39:33.654Z,29.6
2018-11-10T00:40:23.776Z,29.4
2018-11-10T00:41:13.587Z,29.1
2018-11-10T00:42:04.087Z,28.9
2018-11-10T00:42:54.498Z,28.7
2018-11-10T00:43:44.191Z,28.6
2018-11-10T00:44:33.601Z,28.4
2018-11-10T00:45:23.841Z,28.3
2018-11-10T00:46:13.934Z,28.2
2018-11-10T00:47:04.211Z,28.1
2018-11-10T00:47:53.808Z,28
2018-11-10T00:48:45.279Z,27.9
2018-11-10T00:49:35.231Z,27.8
2018-11-10T00:50:24.581Z,27.6
2018-11-10T00:51:14.670Z,27.5
2018-11-10T00:52:04.849Z,27.4
2018-11-10T00:52:55.566Z,27.4
2018-11-10T00:53:44.206Z,27.3
2018-11-10T00:54:34.059Z,27.3
2018-11-10T00:55:25.504Z,28.7
2018-11-10T00:56:14.868Z,29.9
2018-11-10T00:57:05.408Z,30.8
2018-11-10T00:57:54.750Z,31.6
2018-11-10T00:58:46.910Z,32.3
2018-11-10T00:59:34.730Z,32.9
2018-11-10T01:00:25.636Z,33.4
2018-11-10T01:01:15.563Z,33.9
2018-11-10T01:02:05.642Z,34.3
2018-11-10T01:02:55.356Z,34.6
2018-11-10T01:03:45.915Z,34.9
2018-11-10T01:04:36.121Z,35.2
2018-11-10T01:05:25.751Z,35.4
2018-11-10T01:06:16.032Z,35.7
2018-11-10T01:07:05.426Z,35.9
2018-11-10T01:07:55.951Z,36.1
2018-11-10T01:08:45.570Z,36.3
2018-11-10T01:09:36.529Z,36.4
2018-11-10T01:10:26.453Z,36.6
2018-11-10T01:11:17.297Z,35.6
2018-11-10T01:12:05.912Z,34.9
2018-11-10T01:12:56.940Z,34.3
2018-11-10T01:13:45.609Z,33.6
2018-11-10T01:14:36.349Z,32.9
2018-11-10T01:15:27.253Z,32.1
2018-11-10T01:16:16.535Z,31.4
2018-11-10T01:17:06.095Z,30.9
2018-11-10T01:17:56.030Z,30.4
2018-11-10T01:18:46.974Z,30.1
2018-11-10T01:19:37.006Z,29.8
2018-11-10T01:20:26.648Z,29.8
2018-11-10T01:21:16.636Z,29.6
2018-11-10T01:22:06.467Z,29.4
2018-11-10T01:22:57.223Z,29.1
2018-11-10T01:23:46.674Z,28.9
2018-11-10T01:24:38.486Z,28.7
2018-11-10T01:25:27.712Z,28.5
2018-11-10T01:26:16.653Z,28.4
2018-11-10T01:27:08.609Z,28.3
2018-11-10T01:27:58.806Z,28.1
2018-11-10T01:28:47.931Z,28.1
2018-11-10T01:29:37.489Z,28
2018-11-10T01:30:28.514Z,27.9
2018-11-10T01:31:17.157Z,27.7
2018-11-10T01:32:08.166Z,27.6
2018-11-10T01:32:58.420Z,27.5
2018-11-10T01:33:47.341Z,27.4
2018-11-10T01:34:38.010Z,27.3
2018-11-10T01:35:28.033Z,27
2018-11-10T01:36:18.435Z,28.2
2018-11-10T01:37:07.499Z,29.4
2018-11-10T01:37:59.008Z,30.4
2018-11-10T01:38:47.551Z,31.3
2018-11-10T01:39:38.491Z,31.9
2018-11-10T01:40:27.863Z,32.6
2018-11-10T01:41:19.152Z,33.1
2018-11-10T01:42:09.315Z,33.6
2018-11-10T01:42:57.988Z,33.9
2018-11-10T01:43:48.392Z,34.3
2018-11-10T01:44:39.295Z,34.6
2018-11-10T01:45:29.286Z,34.9
2018-11-10T01:46:19.105Z,35.1
2018-11-10T01:47:08.720Z,35.3
2018-11-10T01:47:58.266Z,35.6
2018-11-10T01:48:49.344Z,35.8
2018-11-10T01:49:39.191Z,35.9
2018-11-10T01:50:28.810Z,36.1
2018-11-10T01:51:18.965Z,36.3
2018-11-10T01:52:09.315Z,36.4
2018-11-10T01:52:59.697Z,36.6
2018-11-10T01:53:49.972Z,35.6
2018-11-10T01:54:39.950Z,34.9
2018-11-10T01:55:29.344Z,34.3
2018-11-10T01:56:19.905Z,33.6
2018-11-10T01:57:10.067Z,32.9
2018-11-10T01:58:00.800Z,32.1
2018-11-10T01:58:50.090Z,31.4
2018-11-10T01:59:39.980Z,30.9
2018-11-10T02:00:28.984Z,30.4
2018-11-10T02:01:20.430Z,30.1
2018-11-10T02:02:10.882Z,29.8
2018-11-10T02:03:00.449Z,29.8
2018-11-10T02:03:50.677Z,29.6
2018-11-10T02:04:39.745Z,29.4
2018-11-10T02:05:30.244Z,29.1
2018-11-10T02:06:19.845Z,28.9
2018-11-10T02:07:09.643Z,28.7
2018-11-10T02:07:59.922Z,28.5
2018-11-10T02:08:49.796Z,28.4
2018-11-10T02:09:41.049Z,28.3
2018-11-10T02:10:29.416Z,28.2
2018-11-10T02:11:19.537Z,28.1
2018-11-10T02:12:11.426Z,28
2018-11-10T02:13:00.106Z,27.9
2018-11-10T02:13:49.951Z,27.8
2018-11-10T02:14:41.297Z,27.6
2018-11-10T02:15:31.324Z,27.5
2018-11-10T02:16:20.696Z,27.4
2018-11-10T02:17:10.089Z,27.4
2018-11-10T02:18:01.203Z,27.1
2018-11-10T02:18:50.996Z,28.4
2018-11-10T02:19:40.451Z,29.6
2018-11-10T02:20:31.477Z,30.4
2018-11-10T02:21:20.684Z,31.3
2018-11-10T02:22:11.742Z,31.9
2018-11-10T02:23:00.858Z,32.5
2018-11-10T02:23:51.474Z,33
2018-11-10T02:24:41.593Z,33.4
2018-11-10T02:25:31.143Z,33.9
2018-11-10T02:26:21.419Z,34.2
2018-11-10T02:27:10.398Z,34.5
2018-11-10T02:28:02.484Z,34.3
2018-11-10T02:28:51.233Z,33.3
2018-11-10T02:29:42.086Z,31.4
2018-11-10T02:30:31.668Z,29.9
2018-11-10T02:31:22.545Z,28.6
2018-11-10T02:32:11.874Z,27.1
2018-11-10T02:33:02.808Z,25.1
2018-11-10T02:33:53.468Z,24.1
2018-11-10T02:34:41.977Z,24.2
2018-11-10T02:35:32.015Z,25.2
2018-11-10T02:36:21.992Z,27.3
2018-11-10T02:37:12.500Z,28.9
2018-11-10T02:38:02.989Z,30.2
2018-11-10T02:38:54.518Z,31.3
2018-11-10T02:39:42.458Z,32.1
2018-11-10T02:40:32.259Z,32.7
2018-11-10T02:41:22.784Z,33.3
2018-11-10T02:42:12.963Z,33.8
2018-11-10T02:43:03.392Z,34.1
2018-11-10T02:43:52.912Z,34.6
2018-11-10T02:44:43.371Z,34.9
2018-11-10T02:45:32.629Z,35.1
2018-11-10T02:46:21.697Z,35.4
2018-11-10T02:47:12.682Z,35.6
2018-11-10T02:48:02.532Z,35.9
2018-11-10T02:48:54.072Z,36.1
2018-11-10T02:49:44.266Z,36.2
2018-11-10T02:50:34.132Z,36.4
2018-11-10T02:51:22.499Z,36.5
2018-11-10T02:52:14.434Z,36.6
2018-11-10T02:53:03.569Z,35.4
2018-11-10T02:53:54.077Z,34.8
2018-11-10T02:54:45.259Z,34.1
2018-11-10T02:55:33.912Z,33.4
2018-11-10T02:56:23.821Z,32.7
2018-11-10T02:57:13.421Z,31.9
2018-11-10T02:58:03.531Z,31.3
2018-11-10T02:58:54.178Z,30.8
2018-11-10T02:59:45.287Z,30.3
2018-11-10T03:00:34.213Z,30
2018-11-10T03:01:23.126Z,29.7
2018-11-10T03:02:14.109Z,29.6
2018-11-10T03:03:04.941Z,29.6
2018-11-10T03:03:55.175Z,29.3
2018-11-10T03:04:44.043Z,29.1
2018-11-10T03:05:35.186Z,28.8
2018-11-10T03:06:24.983Z,28.6
2018-11-10T03:07:14.742Z,28.4
2018-11-10T03:08:05.583Z,28.3
2018-11-10T03:08:55.373Z,28.2
2018-11-10T03:09:45.729Z,28.1
2018-11-10T03:10:34.586Z,28
2018-11-10T03:11:24.553Z,27.9
2018-11-10T03:13:04.782Z,27.7
2018-11-10T03:13:55.011Z,27.5
2018-11-10T03:14:46.088Z,27.4
2018-11-10T03:15:35.342Z,27.3
2018-11-10T03:16:25.664Z,27.1
2018-11-10T03:17:15.687Z,27.8
2018-11-10T03:18:05.265Z,29.1
2018-11-10T03:18:55.452Z,30.1
2018-11-10T03:19:45.190Z,30.9
2018-11-10T03:20:36.227Z,31.6
2018-11-10T03:21:25.763Z,32.3
2018-11-10T03:22:14.775Z,32.8
2018-11-10T03:23:06.360Z,33.3
2018-11-10T03:23:55.935Z,33.6
2018-11-10T03:24:46.566Z,34
2018-11-10T03:25:36.390Z,34.3
2018-11-10T03:26:25.839Z,34.6
2018-11-10T03:27:16.156Z,34.8
2018-11-10T03:28:05.393Z,35.1
2018-11-10T03:28:55.647Z,35.3
2018-11-10T03:29:45.804Z,35.4
2018-11-10T03:30:36.542Z,35.6
2018-11-10T03:31:26.337Z,35.8
2018-11-10T03:32:17.279Z,35.9
2018-11-10T03:33:05.366Z,36.1
2018-11-10T03:33:56.707Z,36.2
2018-11-10T03:34:46.567Z,36.3
2018-11-10T03:35:35.607Z,36.4
2018-11-10T03:36:27.979Z,36.6
2018-11-10T03:37:16.714Z,35.6
2018-11-10T03:38:07.059Z,34.9
2018-11-10T03:38:56.987Z,34.3
2018-11-10T03:39:45.572Z,33.6
2018-11-10T03:40:35.754Z,32.9
2018-11-10T03:41:25.479Z,32.2
2018-11-10T03:42:16.840Z,31.5
2018-11-10T03:43:06.897Z,30.9
2018-11-10T03:43:57.038Z,30.5
2018-11-10T03:44:47.759Z,30.1
2018-11-10T03:45:36.816Z,29.8
2018-11-10T03:46:27.123Z,29.6
2018-11-10T03:47:17.050Z,29.6
2018-11-10T03:48:07.404Z,29.4
2018-11-10T03:48:57.989Z,29.2
2018-11-10T03:49:48.218Z,28.9
2018-11-10T03:50:37.168Z,28.8
2018-11-10T03:51:27.971Z,28.6
2018-11-10T03:52:18.336Z,28.4
2018-11-10T03:53:07.882Z,28.3
2018-11-10T03:53:58.491Z,28.2
2018-11-10T03:54:47.431Z,28.1
2018-11-10T03:55:37.900Z,28
2018-11-10T03:56:28.035Z,27.9
2018-11-10T03:58:08.770Z,27.6
2018-11-10T03:58:58.342Z,27.5
2018-11-10T03:59:47.513Z,27.4
2018-11-10T04:00:37.904Z,27.3
2018-11-10T04:01:27.896Z,27.5
2018-11-10T04:02:19.128Z,28.8
2018-11-10T04:03:08.568Z,29.9
2018-11-10T04:03:58.337Z,30.7
2018-11-10T04:04:47.837Z,31.4
2018-11-10T04:05:38.761Z,32.1
2018-11-10T04:06:28.505Z,32.6
2018-11-10T04:07:18.282Z,33.1
2018-11-10T04:08:09.482Z,33.5
2018-11-10T04:08:59.030Z,33.9
2018-11-10T04:09:49.492Z,34.1
2018-11-10T04:10:39.864Z,34.4
2018-11-10T04:11:29.985Z,34.7
2018-11-10T04:12:19.999Z,34.9
2018-11-10T04:13:09.384Z,35.1
2018-11-10T04:13:59.369Z,35.3
2018-11-10T04:14:49.367Z,35.4
2018-11-10T04:15:40.259Z,35.6
2018-11-10T04:16:29.885Z,35.7
2018-11-10T04:17:20.123Z,35.8
2018-11-10T04:18:08.736Z,35.9
2018-11-10T04:18:59.977Z,36.1
2018-11-10T04:19:50.773Z,36.2
2018-11-10T04:20:39.994Z,36.3
2018-11-10T04:21:30.124Z,36.4
2018-11-10T04:22:19.373Z,36.4
2018-11-10T04:23:08.975Z,36.1
2018-11-10T04:24:00.129Z,35.1
2018-11-10T04:24:50.313Z,34.5
2018-11-10T04:25:41.764Z,33.9
2018-11-10T04:26:29.568Z,33.2
2018-11-10T04:27:19.901Z,32.4
2018-11-10T04:28:10.626Z,31.8
2018-11-10T04:29:00.429Z,31.1
2018-11-10T04:29:50.491Z,30.7
2018-11-10T04:30:40.595Z,30.3
2018-11-10T04:31:29.913Z,29.9
2018-11-10T04:32:20.856Z,29.6
2018-11-10T04:33:10.828Z,29.7
2018-11-10T04:34:00.166Z,29.5
2018-11-10T04:34:50.744Z,29.3
2018-11-10T04:35:42.252Z,29
2018-11-10T04:36:30.333Z,28.8
2018-11-10T04:54:38.059Z,33.3
2018-11-10T04:55:27.825Z,33.6
2018-11-10T04:56:18.299Z,33.9
2018-11-10T04:57:07.747Z,34.2
2018-11-10T04:57:58.517Z,34.4
2018-11-10T04:58:48.361Z,34.6
2018-11-10T04:59:38.132Z,34.8
2018-11-10T05:00:28.067Z,34.9
2018-11-10T05:01:18.135Z,35.1
2018-11-10T05:02:08.196Z,35.2
2018-11-10T05:02:59.321Z,35.4
2018-11-10T05:03:48.901Z,35.4
2018-11-10T05:04:38.081Z,35.6
2018-11-10T05:05:28.637Z,35.7
2018-11-10T05:06:19.010Z,35.8
2018-11-10T05:07:08.731Z,35.8
2018-11-10T05:07:58.910Z,35.9
2018-11-10T05:08:48.961Z,36
2018-11-10T05:09:39.171Z,36.1
2018-11-10T05:10:29.293Z,36.1
2018-11-10T05:11:18.461Z,36.2
2018-11-10T05:12:09.944Z,36.3
2018-11-10T05:12:59.377Z,36.3
2018-11-10T05:13:49.461Z,36.3
2018-11-10T05:14:39.496Z,35.9
2018-11-10T05:15:30.833Z,34.9
2018-11-10T05:16:19.418Z,34.4
2018-11-10T05:17:08.677Z,33.8
2018-11-10T05:18:00.004Z,33.1
2018-11-10T05:18:49.611Z,32.3
2018-11-10T05:19:40.011Z,31.7
2018-11-10T05:20:29.681Z,31.1
2018-11-10T05:21:19.532Z,30.7
2018-11-10T05:22:09.431Z,30.3
2018-11-10T05:22:59.846Z,30
2018-11-10T05:23:51.338Z,29.8
2018-11-10T05:24:39.968Z,29.6
2018-11-10T05:25:30.645Z,29.6
2018-11-10T05:26:19.949Z,29.3
2018-11-10T05:27:09.812Z,29.1
2018-11-10T05:27:59.765Z,28.9
2018-11-10T05:28:51.713Z,28.7
2018-11-10T05:29:39.688Z,28.6
2018-11-10T05:30:30.647Z,28.4
2018-11-10T05:31:23.935Z,28.3
2018-11-10T05:32:10.733Z,28.2
2018-11-10T05:33:00.106Z,28.1
2018-11-10T05:33:51.499Z,28
2018-11-10T05:34:39.937Z,27.9
2018-11-10T05:35:32.440Z,27.8
2018-11-10T05:36:21.610Z,27.6
2018-11-10T05:37:11.868Z,27.5
2018-11-10T05:38:01.794Z,27.4
2018-11-10T05:38:51.577Z,27.1
2018-11-10T05:39:41.774Z,27.5
2018-11-10T05:40:31.507Z,28.8
2018-11-10T05:41:20.894Z,29.7
2018-11-10T05:42:11.427Z,30.4
2018-11-10T05:43:01.643Z,31.1
2018-11-10T05:43:50.709Z,31.7
2018-11-10T05:44:42.129Z,32.2
2018-11-10T05:45:31.834Z,32.6
2018-11-10T05:46:21.071Z,32.9
2018-11-10T05:47:10.972Z,33.3
2018-11-10T05:48:02.132Z,33.6
2018-11-10T05:48:51.496Z,33.8
2018-11-10T05:49:42.024Z,34
2018-11-10T05:50:32.134Z,34.2
2018-11-10T05:51:22.228Z,34.4
2018-11-10T05:52:12.891Z,34.5
2018-11-10T05:53:02.726Z,33.9
2018-11-10T05:53:51.309Z,32.9
2018-11-10T05:54:42.019Z,31
2018-11-10T05:55:32.312Z,29.7
2018-11-10T05:56:23.021Z,28.4
2018-11-10T05:57:13.368Z,27
2018-11-10T05:58:02.259Z,25.5
2018-11-10T05:58:53.604Z,23.8
2018-11-10T05:59:42.818Z,22.4
2018-11-10T06:00:33.103Z,22.8
2018-11-10T06:01:22.708Z,23.4
2018-11-10T06:02:13.393Z,25.7
2018-11-10T06:03:03.301Z,27.7
2018-11-10T06:03:53.292Z,29.3
2018-11-10T06:04:42.447Z,30.5
2018-11-10T06:05:32.291Z,31.4
2018-11-10T06:06:24.440Z,32.1
2018-11-10T06:07:12.883Z,32.8
2018-11-10T06:08:02.495Z,33.3
2018-11-10T06:08:52.435Z,33.8
2018-11-10T06:09:45.858Z,34.3
2018-11-10T06:10:36.645Z,34.6
2018-11-10T06:11:23.050Z,34.9
2018-11-10T06:12:12.553Z,35.2
2018-11-10T06:13:03.434Z,35.4
2018-11-10T06:13:53.925Z,35.7
2018-11-10T06:14:43.380Z,35.9
2018-11-10T06:15:32.946Z,36.1
2018-11-10T06:16:23.173Z,35.3
2018-11-10T06:17:13.903Z,34.4
2018-11-10T06:18:02.855Z,33.8
2018-11-10T06:18:55.854Z,33.1
2018-11-10T06:19:43.472Z,32.3
2018-11-10T06:20:34.047Z,31.6
2018-11-10T06:21:24.425Z,30.9
2018-11-10T06:22:14.733Z,30.4
2018-11-10T06:23:03.506Z,30
2018-11-10T06:23:54.502Z,29.7
2018-11-10T06:24:45.767Z,29.4
2018-11-10T06:25:34.684Z,29.1
2018-11-10T06:26:24.449Z,28.9
2018-11-10T06:27:15.122Z,28.7
2018-11-10T06:28:04.644Z,28.6
2018-11-10T06:28:56.612Z,28.4
2018-11-10T06:29:44.199Z,28.2
2018-11-10T06:30:35.279Z,28.1
2018-11-10T06:31:24.674Z,27.9
2018-11-10T06:33:04.383Z,27.7
2018-11-10T06:33:55.964Z,27.6
2018-11-10T06:34:45.009Z,27.6
2018-11-10T06:35:35.179Z,27.5
2018-11-10T06:36:25.754Z,27.4
2018-11-10T06:37:15.788Z,27.3
2018-11-10T06:38:05.166Z,27.3
2018-11-10T06:38:56.127Z,27.2
2018-11-10T06:39:46.104Z,27.1
2018-11-10T06:40:35.887Z,27.1
2018-11-10T06:41:26.424Z,26.9
2018-11-10T06:42:16.581Z,26.9
2018-11-10T06:43:06.603Z,26.8
2018-11-10T06:43:55.426Z,26.7
2018-11-10T06:44:45.753Z,26.6
2018-11-10T06:45:36.391Z,26.6
2018-11-10T06:46:26.090Z,26.4
2018-11-10T06:47:17.846Z,26.4
2018-11-10T06:48:06.631Z,26.3
2018-11-10T06:48:54.320Z,26.3
2018-11-10T06:49:46.628Z,26.1
2018-11-10T06:50:37.043Z,26
2018-11-10T06:51:26.861Z,25.9
2018-11-10T06:52:16.765Z,25.9
2018-11-10T06:53:08.259Z,25.8
2018-11-10T06:53:56.679Z,25.7
2018-11-10T06:54:46.811Z,25.7
2018-11-10T06:55:36.635Z,25.6
2018-11-10T06:56:26.098Z,25.5
2018-11-10T06:57:17.413Z,25.4
2018-11-10T06:58:06.402Z,25.4
2018-11-10T06:58:57.450Z,25.3
2018-11-10T06:59:47.704Z,25.3
2018-11-10T07:00:36.110Z,25.2
2018-11-10T07:01:25.233Z,25.1
2018-11-10T07:02:15.942Z,25.1
2018-11-10T07:03:06.784Z,25
2018-11-10T07:03:57.259Z,24.9
2018-11-10T07:04:46.758Z,24.9
2018-11-10T07:05:37.594Z,24.8
2018-11-10T07:06:26.995Z,24.8
2018-11-10T07:07:17.185Z,24.8
2018-11-10T07:08:09.072Z,24.7
2018-11-10T07:08:57.519Z,24.6
2018-11-10T07:09:48.364Z,24.6
2018-11-10T07:10:37.094Z,24.6
2018-11-10T07:11:27.777Z,24.5
2018-11-10T07:12:17.501Z,24.4
2018-11-10T07:13:08.996Z,24.4
2018-11-10T07:13:58.368Z,24.4
2018-11-10T07:14:47.241Z,24.4
2018-11-10T07:15:38.544Z,24.3
2018-11-10T07:16:28.163Z,24.3
2018-11-10T07:17:19.256Z,24.3
2018-11-10T07:18:09.712Z,24.2
2018-11-10T07:18:59.659Z,24.2
2018-11-10T07:19:48.096Z,24.1
2018-11-10T07:20:38.570Z,24.1
2018-11-10T07:21:28.079Z,24.1
2018-11-10T07:22:17.911Z,24
2018-11-10T07:23:08.375Z,24
2018-11-10T07:23:58.625Z,23.9
2018-11-10T07:24:49.114Z,23.9
2018-11-10T07:25:39.604Z,23.9
2018-11-10T07:26:29.279Z,23.9
2018-11-10T07:27:18.547Z,23.8
2018-11-10T07:28:08.950Z,23.8
2018-11-10T07:28:58.710Z,23.8
2018-11-10T07:29:48.807Z,23.8
2018-11-10T07:30:38.879Z,23.7
2018-11-10T07:31:29.087Z,23.7
2018-11-10T07:32:18.337Z,23.7
2018-11-10T07:33:08.770Z,23.6
2018-11-10T07:33:58.462Z,23.6
2018-11-10T07:34:48.432Z,23.6
2018-11-10T07:35:39.007Z,23.6
2018-11-10T07:36:28.378Z,23.5
2018-11-10T07:37:19.037Z,23.5
2018-11-10T07:38:08.087Z,23.5
2018-11-10T07:38:59.776Z,23.4
2018-11-10T07:39:49.022Z,23.4
2018-11-10T07:40:40.223Z,23.4
2018-11-10T07:41:30.089Z,23.4
2018-11-10T07:42:19.746Z,23.4
2018-11-10T07:43:10.666Z,23.3
2018-11-10T07:43:59.828Z,23.3
2018-11-10T07:44:49.844Z,23.3
2018-11-10T07:45:39.968Z,23.3
2018-11-10T07:46:29.737Z,23.3
2018-11-10T07:47:20.348Z,23.3
2018-11-10T07:48:09.651Z,23.2
2018-11-10T07:48:59.779Z,23.2
2018-11-10T07:49:51.053Z,23.2
2018-11-10T07:50:40.285Z,23.1
2018-11-10T07:51:32.038Z,23.1
2018-11-10T07:52:19.543Z,23.1
2018-11-10T07:53:10.848Z,23.1
2018-11-10T07:54:01.405Z,23.1
2018-11-10T07:54:49.961Z,23.1
2018-11-10T07:55:41.569Z,23.1
2018-11-10T07:56:30.356Z,23
2018-11-10T07:57:21.271Z,23
2018-11-10T07:58:11.150Z,23
2018-11-10T07:59:01.341Z,22.9
2018-11-10T07:59:50.448Z,22.9
2018-11-10T08:00:41.246Z,22.9
2018-11-10T08:01:31.285Z,22.9
2018-11-10T08:02:21.072Z,22.9
2018-11-10T08:03:11.473Z,22.9
2018-11-10T08:04:02.049Z,22.9
2018-11-10T08:04:51.123Z,22.8
2018-11-10T08:05:42.934Z,22.8
2018-11-10T08:06:30.755Z,22.8
2018-11-10T08:07:20.998Z,22.8
2018-11-10T08:08:11.880Z,22.8
2018-11-10T08:09:01.622Z,22.8
2018-11-10T08:09:53.075Z,22.8
2018-11-10T08:10:42.765Z,22.8
2018-11-10T08:11:31.290Z,22.7
2018-11-10T08:12:21.780Z,22.7
2018-11-10T08:13:12.444Z,22.7
2018-11-10T08:14:02.580Z,22.6
2018-11-10T08:14:52.720Z,22.6
2018-11-10T08:15:41.885Z,22.6
2018-11-10T08:16:31.405Z,22.6
2018-11-10T08:17:21.986Z,22.6
2018-11-10T08:18:11.774Z,22.6
2018-11-10T08:19:01.994Z,22.6
2018-11-10T08:19:53.462Z,22.6
2018-11-10T08:20:43.169Z,22.5
2018-11-10T08:21:33.096Z,22.5
2018-11-10T08:22:23.019Z,22.5
2018-11-10T08:23:12.539Z,22.6
2018-11-10T08:24:03.471Z,22.5
2018-11-10T08:24:54.297Z,22.5
2018-11-10T08:25:42.629Z,22.5
2018-11-10T08:26:32.169Z,22.5
2018-11-10T08:27:22.866Z,22.4
2018-11-10T08:28:13.013Z,22.4
2018-11-10T08:29:03.343Z,22.5
2018-11-10T08:29:53.376Z,22.4
2018-11-10T08:30:43.116Z,22.4
2018-11-10T08:31:33.588Z,22.4
2018-11-10T08:32:23.696Z,22.4
2018-11-10T08:33:11.373Z,22.4
2018-11-10T08:34:02.551Z,22.4
2018-11-10T08:34:53.196Z,22.4
2018-11-10T08:35:43.450Z,22.4
2018-11-10T08:36:31.940Z,22.4
2018-11-10T08:37:23.325Z,22.4
2018-11-10T08:38:12.334Z,22.4
2018-11-10T08:39:03.647Z,22.4
2018-11-10T08:39:53.091Z,22.4
2018-11-10T08:40:43.318Z,22.4
2018-11-10T08:41:33.268Z,22.4
2018-11-10T08:42:24.653Z,22.4
2018-11-10T08:43:14.912Z,22.4
2018-11-10T08:44:03.556Z,22.4
2018-11-10T08:44:53.135Z,22.4
2018-11-10T08:45:45.048Z,22.4
2018-11-10T08:46:34.790Z,22.4
2018-11-10T08:47:23.658Z,22.4
2018-11-10T08:48:13.124Z,22.4
2018-11-10T08:49:05.168Z,22.4
2018-11-10T08:49:54.069Z,22.3
2018-11-10T08:50:44.182Z,22.3
2018-11-10T08:51:33.212Z,22.4
2018-11-10T08:52:24.012Z,22.4
2018-11-10T09:09:04.226Z,22.3
2018-11-10T09:09:54.708Z,22.3
2018-11-10T09:10:44.579Z,22.3
2018-11-10T09:11:32.891Z,22.3
2018-11-10T09:12:25.019Z,22.3
2018-11-10T09:13:14.531Z,22.3
2018-11-10T09:14:03.700Z,22.3
2018-11-10T09:14:55.580Z,22.3
2018-11-10T09:15:44.341Z,22.3
2018-11-10T09:16:34.684Z,22.3
2018-11-10T09:17:24.566Z,22.3
2018-11-10T09:18:14.201Z,22.3
2018-11-10T09:19:03.168Z,22.3
2018-11-10T09:19:55.258Z,22.2
2018-11-10T09:20:44.586Z,22.3
2018-11-10T09:21:36.200Z,22.3
2018-11-10T09:22:24.884Z,22.2
2018-11-10T09:23:13.886Z,22.2
2018-11-10T09:24:03.703Z,22.2
2018-11-10T09:24:55.581Z,22.2
2018-11-10T09:25:44.900Z,22.2
2018-11-10T09:26:34.155Z,22.2
2018-11-10T09:27:24.195Z,22.2
2018-11-10T09:28:14.530Z,22.2
2018-11-10T09:29:04.378Z,22.2
2018-11-10T09:29:53.765Z,22.2
2018-11-10T09:30:44.804Z,22.2
2018-11-10T09:31:34.947Z,22.2
2018-11-10T09:32:24.852Z,22.2
2018-11-10T09:33:15.380Z,22.1
2018-11-10T09:34:05.942Z,22.2
2018-11-10T09:34:55.305Z,22.2
2018-11-10T09:35:45.008Z,22.2
2018-11-10T09:36:36.780Z,22.2
2018-11-10T09:37:26.790Z,22.1
2018-11-10T09:38:15.850Z,22.2
2018-11-10T09:39:04.507Z,22.1
2018-11-10T09:39:55.890Z,22.1
2018-11-10T09:40:46.312Z,22.1
2018-11-10T09:41:36.457Z,22.1
2018-11-10T09:42:30.898Z,22.1
2018-11-10T09:43:16.047Z,22.1
2018-11-10T09:44:06.924Z,22.1
2018-11-10T09:44:56.803Z,22.1
2018-11-10T09:45:45.491Z,22.1
2018-11-10T09:46:37.999Z,22.1
2018-11-10T09:47:24.994Z,22.1
2018-11-10T09:48:15.596Z,22.1
2018-11-10T09:49:06.939Z,22.1
2018-11-10T09:49:57.675Z,22.1
2018-11-10T09:50:46.993Z,22.1
2018-11-10T09:51:36.653Z,22.1
2018-11-10T09:52:27.574Z,22.1
2018-11-10T09:53:17.136Z,22.1
2018-11-10T09:54:06.687Z,22.1
2018-11-10T09:54:57.719Z,22.1
2018-11-10T09:55:46.986Z,22.1
2018-11-10T09:56:37.364Z,22.1
2018-11-10T09:57:27.871Z,22.1
2018-11-10T09:58:17.203Z,22.1
2018-11-10T09:59:07.522Z,22.1
2018-11-10T09:59:58.106Z,22.1
2018-11-10T10:00:46.893Z,22.1
2018-11-10T10:01:41.665Z,22.1
2018-11-10T10:02:34.905Z,22.1
2018-11-10T10:03:16.298Z,22.1
2018-11-10T10:04:07.901Z,22
2018-11-10T10:04:56.823Z,22
2018-11-10T10:05:47.035Z,22
2018-11-10T10:06:38.066Z,22
2018-11-10T10:07:27.921Z,22
2018-11-10T10:08:16.303Z,21.9
2018-11-10T10:09:08.723Z,21.9
2018-11-10T10:09:59.236Z,21.9
2018-11-10T10:10:47.908Z,21.9
2018-11-10T10:11:38.628Z,21.9
2018-11-10T10:12:27.352Z,21.9
2018-11-10T10:13:19.422Z,21.9
2018-11-10T10:14:07.655Z,21.9
2018-11-10T10:14:57.870Z,21.9
2018-11-10T10:15:48.370Z,21.9
2018-11-10T10:16:40.457Z,21.9
2018-11-10T10:17:27.433Z,21.9
2018-11-10T10:18:17.865Z,21.9
2018-11-10T10:19:08.380Z,21.9
2018-11-10T10:19:58.812Z,21.9
2018-11-10T10:20:48.632Z,21.9
2018-11-10T10:21:39.850Z,21.9
2018-11-10T10:22:29.835Z,21.8
2018-11-10T10:23:16.303Z,21.9
2018-11-10T10:24:08.200Z,21.8
2018-11-10T10:24:57.807Z,21.8
2018-11-10T10:25:49.437Z,21.8
2018-11-10T10:26:39.704Z,21.8
2018-11-10T10:27:28.832Z,21.8
2018-11-10T10:28:19.280Z,21.8
2018-11-10T10:29:12.912Z,21.8
2018-11-10T10:30:00.427Z,21.8
2018-11-10T10:30:48.626Z,21.8
2018-11-10T10:31:39.344Z,21.8
2018-11-10T10:32:28.403Z,21.8
2018-11-10T10:33:19.533Z,21.7
2018-11-10T10:34:11.087Z,21.8
2018-11-10T10:35:02.584Z,21.8
2018-11-10T10:35:50.503Z,21.7
2018-11-10T10:36:39.262Z,21.8
2018-11-10T10:37:30.046Z,21.7
2018-11-10T10:38:19.647Z,21.7
2018-11-10T10:39:10.403Z,21.7
2018-11-10T10:40:00.461Z,21.7
2018-11-10T10:40:50.711Z,21.7
2018-11-10T10:41:40.491Z,21.7
2018-11-10T10:42:30.934Z,21.7
2018-11-10T10:43:20.859Z,21.7
2018-11-10T10:44:10.293Z,21.6
2018-11-10T10:45:00.557Z,21.6
2018-11-10T10:45:51.838Z,21.6
2018-11-10T10:46:39.903Z,21.6
2018-11-10T10:47:30.971Z,21.6
2018-11-10T10:48:19.873Z,21.7
2018-11-10T10:49:11.391Z,21.6
2018-11-10T10:50:01.485Z,21.7
2018-11-10T10:50:51.283Z,21.7
2018-11-10T10:51:40.992Z,21.6
2018-11-10T10:52:31.794Z,21.6
2018-11-10T10:53:20.940Z,21.7
2018-11-10T10:54:11.928Z,21.6
2018-11-10T10:55:02.046Z,21.6
2018-11-10T10:55:51.106Z,21.6
2018-11-10T10:56:42.778Z,21.6
2018-11-10T10:57:31.533Z,21.6
2018-11-10T10:58:22.040Z,21.6
2018-11-10T10:59:11.117Z,21.6
2018-11-10T11:00:01.319Z,21.6
2018-11-10T11:00:50.351Z,21.6
2018-11-10T11:01:42.622Z,21.6
2018-11-10T11:02:31.267Z,21.6
2018-11-10T11:03:22.664Z,21.6
2018-11-10T11:04:12.522Z,21.6
2018-11-10T11:05:01.277Z,21.6
2018-11-10T11:05:51.854Z,21.6
2018-11-10T11:06:42.629Z,21.6
2018-11-10T11:07:32.240Z,21.6
2018-11-10T11:08:22.216Z,21.6
2018-11-10T11:09:13.037Z,21.6
2018-11-10T11:10:02.879Z,21.6
2018-11-10T11:10:51.987Z,21.6
2018-11-10T11:11:41.489Z,21.6
2018-11-10T11:12:32.722Z,21.5
2018-11-10T11:13:22.902Z,21.5
2018-11-10T11:14:11.322Z,21.5
2018-11-10T11:15:03.999Z,21.5
2018-11-10T11:15:55.268Z,21.5
2018-11-10T11:16:42.524Z,21.5
2018-11-10T11:17:32.261Z,21.5
2018-11-10T11:18:21.905Z,21.5
2018-11-10T11:19:11.584Z,21.5
2018-11-10T11:20:03.116Z,21.5
2018-11-10T11:20:52.857Z,21.5
2018-11-10T11:21:43.176Z,21.5
2018-11-10T11:22:32.576Z,21.4
2018-11-10T11:23:23.876Z,21.5
2018-11-10T11:24:12.510Z,21.4
2018-11-10T11:25:02.094Z,21.5
2018-11-10T11:25:51.951Z,21.4
2018-11-10T11:26:42.536Z,21.4
2018-11-10T11:27:33.426Z,21.4
2018-11-10T11:28:23.069Z,21.4
2018-11-10T11:29:13.638Z,21.4
2018-11-10T11:30:03.791Z,21.4
2018-11-10T11:30:53.161Z,21.4
2018-11-10T11:31:43.113Z,21.4
2018-11-10T11:32:33.625Z,21.4
2018-11-10T11:33:23.198Z,21.3
2018-11-10T11:34:13.476Z,21.3
2018-11-10T11:35:04.077Z,21.3
2018-11-10T11:35:53.562Z,21.3
2018-11-10T11:36:43.961Z,21.3
2018-11-10T11:37:34.263Z,21.3
2018-11-10T11:38:24.062Z,21.3
2018-11-10T11:39:13.759Z,21.3
2018-11-10T11:40:02.911Z,21.3
2018-11-10T11:40:54.041Z,21.3
2018-11-10T11:41:45.644Z,21.3
2018-11-10T11:42:35.240Z,21.3
2018-11-10T11:43:23.212Z,21.3
2018-11-10T11:44:13.315Z,21.3
2018-11-10T11:45:03.830Z,21.3
2018-11-10T11:45:53.972Z,21.3
2018-11-10T11:46:45.347Z,21.3
2018-11-10T11:47:35.649Z,21.3
2018-11-10T11:48:25.235Z,21.3
2018-11-10T11:49:15.139Z,21.2
2018-11-10T11:50:04.740Z,21.3
2018-11-10T11:50:54.674Z,21.3
2018-11-10T11:51:44.507Z,21.2
2018-11-10T11:52:36.107Z,21.2
2018-11-10T11:53:26.561Z,21.3
2018-11-10T11:54:14.405Z,21.2
2018-11-10T11:55:05.022Z,21.2
2018-11-10T11:55:54.412Z,21.2
2018-11-10T11:56:45.589Z,21.2
2018-11-10T11:57:36.975Z,21.2
2018-11-10T11:58:28.938Z,21.2
2018-11-10T11:59:16.769Z,21.2
2018-11-10T12:00:06.064Z,21.2
2018-11-10T12:00:56.738Z,21.2