createdAt,value
2022-10-19T00:02:11.685Z,102983.52
2022-10-19T00:04:41.451Z,102982.23
2022-10-19T00:07:11.170Z,102985.38
2022-10-19T00:09:40.910Z,102985.20
2022-10-19T00:12:13.202Z,102982.47
2022-10-19T00:14:42.950Z,102979.55
2022-10-19T00:17:12.695Z,102978.81
2022-10-19T00:19:42.819Z,102975.23
2022-10-19T00:22:14.028Z,102969.30
2022-10-19T00:24:44.006Z,102971.71
2022-10-19T00:27:13.735Z,102970.88
2022-10-19T00:29:43.679Z,102975.16
2022-10-19T00:32:13.250Z,102974.69
2022-10-19T00:34:43.047Z,102974.28
2022-10-19T00:37:12.769Z,102983.02
2022-10-19T00:39:42.570Z,102982.74
2022-10-19T00:42:13.418Z,102977.28
2022-10-19T00:44:48.981Z,102978.03
2022-10-19T00:47:21.564Z,102990.06
2022-10-19T00:49:52.149Z,102988.49
2022-10-19T00:52:24.849Z,102984.20
2022-10-19T00:54:56.426Z,102995.61
2022-10-19T00:57:29.520Z,102996.87
2022-10-19T01:00:02.419Z,102983.91
2022-10-19T01:02:32.532Z,102984.27
2022-10-19T01:05:03.107Z,102978.82
2022-10-19T01:07:33.506Z,102979.02
2022-10-19T01:10:04.643Z,102976.59
2022-10-19T01:12:46.467Z,102969.23
2022-10-19T01:15:41.492Z,102973.89
2022-10-19T01:18:29.276Z,102973.59
2022-10-19T01:21:04.620Z,102963.70
2022-10-19T01:23:55.583Z,102961.19
2022-10-19T01:26:47.106Z,102963.86
2022-10-19T01:29:36.262Z,102961.28
2022-10-19T01:32:23.309Z,102952.53
2022-10-19T01:35:20.080Z,102954.19
2022-10-19T01:37:55.472Z,102954.19
2022-10-19T01:40:31.450Z,102955.70
2022-10-19T01:43:16.229Z,102944.95
2022-10-19T01:46:00.811Z,102950.16
2022-10-19T01:48:33.454Z,102951.97
2022-10-19T01:51:17.940Z,102948.74
2022-10-19T01:53:50.839Z,102938.56
2022-10-19T01:56:23.755Z,102937.36
2022-10-19T01:58:56.267Z,102933.72
2022-10-19T02:01:28.357Z,102940.13
2022-10-19T02:03:59.411Z,102943.45
2022-10-19T02:06:29.755Z,102938.51
2022-10-19T02:09:00.013Z,102932.91
2022-10-19T02:11:31.187Z,102932.71
2022-10-19T02:14:03.974Z,102939.92
2022-10-19T02:16:39.759Z,102941.78
2022-10-19T02:19:10.939Z,102937.05
2022-10-19T02:21:41.405Z,102941.84
2022-10-19T02:24:12.949Z,102938.72
2022-10-19T02:26:43.521Z,102937.26
2022-10-19T02:29:15.871Z,102938.20
2022-10-19T02:31:46.133Z,102943.34
2022-10-19T02:34:16.058Z,102939.76
2022-10-19T02:36:45.838Z,102931.94
2022-10-19T02:39:15.639Z,102926.80
2022-10-19T02:41:51.100Z,102922.88
2022-10-19T02:44:23.643Z,102922.08
2022-10-19T02:46:56.707Z,102926.80
2022-10-19T02:49:28.172Z,102921.77
2022-10-19T02:52:02.552Z,102919.19
2022-10-19T02:54:32.301Z,102911.31
2022-10-19T02:57:03.368Z,102910.88
2022-10-19T02:59:33.396Z,102909.97
2022-10-19T03:02:03.184Z,102905.94
2022-10-19T03:04:32.986Z,102903.38
2022-10-19T03:07:02.820Z,102903.38
2022-10-19T03:09:32.257Z,102909.36
2022-10-19T03:12:01.993Z,102912.44
2022-10-19T03:14:31.736Z,102905.30
2022-10-19T03:17:01.197Z,102906.02
2022-10-19T03:19:31.468Z,102908.86
2022-10-19T03:22:01.508Z,102905.42
2022-10-19T03:24:34.469Z,102905.42
2022-10-19T03:27:03.988Z,102906.22
2022-10-19T03:29:33.717Z,102898.31
2022-10-19T03:32:03.594Z,102898.36
2022-10-19T03:34:33.633Z,102893.92
2022-10-19T03:37:03.367Z,102896.34
2022-10-19T03:39:33.384Z,102900.44
2022-10-19T03:42:03.207Z,102899.78
2022-10-19T03:44:33.014Z,102894.78
2022-10-19T03:47:02.749Z,102894.78
2022-10-19T03:49:34.626Z,102889.73
2022-10-19T03:52:05.389Z,102887.55
2022-10-19T03:54:35.159Z,102893.33
2022-10-19T03:57:04.936Z,102892.26
2022-10-19T03:59:34.689Z,102893.47
2022-10-19T04:02:04.955Z,102892.78
2022-10-19T04:04:34.718Z,102896.69
2022-10-19T04:07:04.433Z,102899.12
2022-10-19T04:09:34.168Z,102893.58
2022-10-19T04:12:04.714Z,102897.91
2022-10-19T04:14:52.429Z,102897.67
2022-10-19T04:17:06.318Z,102893.55
2022-10-19T04:19:36.042Z,102893.55
2022-10-19T04:22:07.723Z,102892.26
2022-10-19T04:24:37.482Z,102889.91
2022-10-19T04:27:07.247Z,102904.25
2022-10-19T04:29:37.057Z,102896.66
2022-10-19T04:32:08.203Z,102893.23
2022-10-19T04:34:39.983Z,102891.30
2022-10-19T04:37:09.362Z,102888.72
2022-10-19T04:39:41.051Z,102883.55
2022-10-19T04:42:12.285Z,102883.55
2022-10-19T04:44:42.326Z,102902.43
2022-10-19T04:47:12.441Z,102906.29
2022-10-19T04:49:42.480Z,102906.69
2022-10-19T04:52:13.873Z,102911.80
2022-10-19T04:54:43.961Z,102908.61
2022-10-19T04:57:13.778Z,102912.37
2022-10-19T04:59:43.800Z,102907.58
2022-10-19T05:02:13.531Z,102904.29
2022-10-19T05:04:45.169Z,102908.00
2022-10-19T05:07:14.690Z,102901.71
2022-10-19T05:09:44.437Z,102900.21
2022-10-19T05:12:14.191Z,102900.21
2022-10-19T05:14:43.954Z,102893.92
2022-10-19T05:17:13.767Z,102898.25
2022-10-19T05:19:43.857Z,102904.43
2022-10-19T05:22:13.599Z,102897.38
2022-10-19T05:24:43.627Z,102896.74
2022-10-19T05:27:13.364Z,102893.12
2022-10-19T05:29:43.153Z,102902.07
2022-10-19T05:32:13.006Z,102897.42
2022-10-19T05:34:42.796Z,102887.09
2022-10-19T05:37:12.521Z,102889.34
2022-10-19T05:39:42.530Z,102894.88
2022-10-19T05:42:12.498Z,102893.02
2022-10-19T05:44:42.507Z,102891.31
2022-10-19T05:47:12.316Z,102889.95
2022-10-19T05:49:42.340Z,102888.94
2022-10-19T05:52:13.705Z,102881.62
2022-10-19T05:54:43.727Z,102881.29
2022-10-19T05:57:13.502Z,102879.69
2022-10-19T05:59:43.546Z,102879.83
2022-10-19T06:02:15.529Z,102882.35
2022-10-19T06:04:45.314Z,102884.31
2022-10-19T06:07:15.332Z,102883.07
2022-10-19T06:09:45.920Z,102877.31
2022-10-19T06:12:16.349Z,102882.54
2022-10-19T06:17:16.180Z,102871.61
2022-10-19T06:19:46.195Z,102872.09
2022-10-19T06:22:16.034Z,102877.53
2022-10-19T06:24:46.058Z,102882.91
2022-10-19T06:27:15.586Z,102881.02
2022-10-19T06:29:45.351Z,102885.06
2022-10-19T06:32:15.398Z,102882.04
2022-10-19T06:34:45.143Z,102889.08
2022-10-19T06:37:14.910Z,102885.28
2022-10-19T06:39:44.718Z,102882.35
2022-10-19T06:42:15.533Z,102885.51
2022-10-19T06:44:45.656Z,102882.62
2022-10-19T06:47:15.702Z,102888.02
2022-10-19T06:49:45.441Z,102881.22
2022-10-19T06:52:15.366Z,102881.22
2022-10-19T06:54:45.112Z,102886.09
2022-10-19T06:57:14.860Z,102884.70
2022-10-19T06:59:45.076Z,102876.66
2022-10-19T07:02:14.649Z,102876.14
2022-10-19T07:04:44.528Z,102878.86
2022-10-19T07:07:14.291Z,102868.25
2022-10-19T07:09:44.336Z,102868.30
2022-10-19T07:12:13.889Z,102868.61
2022-10-19T07:14:43.734Z,102865.72
2022-10-19T07:17:13.658Z,102872.25
2022-10-19T07:19:43.718Z,102875.98
2022-10-19T07:22:19.150Z,102876.55
2022-10-19T07:24:45.434Z,102873.75
2022-10-19T07:27:15.596Z,102870.23
2022-10-19T07:29:45.432Z,102876.47
2022-10-19T07:32:15.258Z,102880.91
2022-10-19T07:34:45.047Z,102885.77
2022-10-19T07:37:14.771Z,102888.36
2022-10-19T07:39:44.511Z,102888.28
2022-10-19T07:42:14.129Z,102869.42
2022-10-19T07:44:44.216Z,102869.42
2022-10-19T07:47:14.271Z,102867.16
2022-10-19T07:49:44.293Z,102869.71
2022-10-19T07:52:14.121Z,102870.52
2022-10-19T07:54:43.915Z,102873.51
2022-10-19T07:57:13.656Z,102867.25
2022-10-19T07:59:43.493Z,102873.00
2022-10-19T08:02:17.972Z,102873.56
2022-10-19T08:05:00.264Z,102873.50
2022-10-19T08:07:19.583Z,102879.96
2022-10-19T08:09:54.078Z,102876.21
2022-10-19T08:12:20.986Z,102879.02
2022-10-19T08:14:50.844Z,102881.63
2022-10-19T08:17:20.665Z,102880.83
2022-10-19T08:19:50.439Z,102887.44
2022-10-19T08:22:20.199Z,102884.61
2022-10-19T08:24:50.372Z,102882.75
2022-10-19T08:27:20.126Z,102881.73
2022-10-19T08:29:51.446Z,102876.58
2022-10-19T08:32:21.422Z,102868.95
2022-10-19T08:34:51.194Z,102868.34
2022-10-19T08:37:40.128Z,102864.37
2022-10-19T08:39:52.384Z,102853.80
2022-10-19T08:42:25.196Z,102849.08
2022-10-19T08:45:16.087Z,102849.08
2022-10-19T08:48:00.846Z,102845.45
2022-10-19T08:50:39.290Z,102846.30
2022-10-19T08:53:18.000Z,102851.20
2022-10-19T08:56:08.720Z,102836.41
2022-10-19T08:58:56.086Z,102842.48
2022-10-19T09:01:43.455Z,102831.36
2022-10-19T09:04:26.759Z,102835.70
2022-10-19T09:07:01.972Z,102829.05
2022-10-19T09:09:34.180Z,102822.55
2022-10-19T09:12:07.257Z,102818.75
2022-10-19T09:14:54.697Z,102820.97
2022-10-19T09:17:25.336Z,102824.98
2022-10-19T09:19:55.110Z,102812.52
2022-10-19T09:22:36.453Z,102818.12
2022-10-19T09:25:21.653Z,102807.83
2022-10-19T09:27:54.446Z,102809.48
2022-10-19T09:30:25.651Z,102807.03
2022-10-19T09:33:02.842Z,102811.20
2022-10-19T09:35:38.145Z,102807.62
2022-10-19T09:38:08.402Z,102804.82
2022-10-19T09:40:38.214Z,102802.23
2022-10-19T09:43:11.580Z,102802.23
2022-10-19T09:46:13.889Z,102795.23
2022-10-19T09:48:53.118Z,102792.81
2022-10-19T09:51:23.730Z,102778.67
2022-10-19T09:53:59.695Z,102774.77
2022-10-19T09:56:29.506Z,102779.66
2022-10-19T09:58:59.933Z,102785.67
2022-10-19T10:01:41.691Z,102784.50
2022-10-19T10:04:09.852Z,102775.34
2022-10-19T10:06:40.614Z,102780.13
2022-10-19T10:09:19.142Z,102781.75
2022-10-19T10:11:51.729Z,102778.33
2022-10-19T10:14:31.646Z,102785.16
2022-10-19T10:17:07.697Z,102767.62
2022-10-19T10:19:37.908Z,102777.84
2022-10-19T10:22:10.688Z,102787.64
2022-10-19T10:24:43.476Z,102779.65
2022-10-19T10:27:16.263Z,102772.51
2022-10-19T10:29:49.354Z,102779.72
2022-10-19T10:32:22.737Z,102772.98
2022-10-19T10:35:04.703Z,102772.72
2022-10-19T10:37:46.320Z,102738.59
2022-10-19T10:40:23.648Z,102738.59
2022-10-19T10:42:55.915Z,102751.10
2022-10-19T10:45:43.164Z,102746.07
2022-10-19T10:48:31.814Z,102734.97
2022-10-19T10:51:02.987Z,102727.36
2022-10-19T10:53:39.200Z,102726.87
2022-10-19T10:56:16.383Z,102725.14
2022-10-19T10:58:49.181Z,102714.28
2022-10-19T11:01:24.740Z,102715.28
2022-10-19T11:03:57.821Z,102715.28
2022-10-19T11:06:27.603Z,102719.23
2022-10-19T11:09:28.465Z,102714.98
2022-10-19T11:12:01.535Z,102717.92
2022-10-19T11:14:39.734Z,102704.61
2022-10-19T11:17:12.523Z,102703.33
2022-10-19T11:19:45.250Z,102700.39
2022-10-19T11:22:37.964Z,102695.68
2022-10-19T11:25:29.080Z,102692.94
2022-10-19T11:28:11.409Z,102685.08
2022-10-19T11:31:02.205Z,102685.08
2022-10-19T11:36:27.362Z,102682.57
2022-10-19T11:39:02.886Z,102666.47
2022-10-19T11:41:44.085Z,102666.47
2022-10-19T11:44:31.434Z,102661.07
2022-10-19T11:47:12.355Z,102654.19
2022-10-19T11:52:49.296Z,102647.30
2022-10-19T11:55:21.829Z,102657.41
2022-10-19T11:58:07.369Z,102649.56
2022-10-19T12:00:48.927Z,102649.56
2022-10-19T12:03:24.909Z,102639.02
2022-10-19T12:06:07.593Z,102638.81
2022-10-19T12:08:58.247Z,102633.36
2022-10-19T12:11:45.926Z,102626.41
2022-10-19T12:14:42.038Z,102608.39
2022-10-19T12:17:17.331Z,102610.76
2022-10-19T12:19:53.080Z,102604.11
2022-10-19T12:22:25.888Z,102604.90
2022-10-19T12:24:57.799Z,102600.73
2022-10-19T12:27:39.858Z,102587.89
2022-10-19T12:30:18.264Z,102591.56
2022-10-19T12:33:07.058Z,102578.42
2022-10-19T12:35:45.615Z,102582.67
2022-10-19T12:38:21.238Z,102550.84
2022-10-19T12:40:54.012Z,102550.84
2022-10-19T12:43:29.850Z,102537.15
2022-10-19T12:46:24.719Z,102537.15
2022-10-19T12:49:29.473Z,102524.33
2022-10-19T12:52:01.567Z,102524.33
2022-10-19T12:54:34.877Z,102509.74
2022-10-19T12:57:07.440Z,102509.74
2022-10-19T12:59:38.400Z,102514.23
2022-10-19T13:02:11.189Z,102514.23
2022-10-19T13:04:42.431Z,102507.95
2022-10-19T13:07:15.513Z,102471.12
2022-10-19T13:09:48.349Z,102499.53
2022-10-19T13:12:25.637Z,102495.48
2022-10-19T13:15:05.014Z,102498.97
2022-10-19T13:17:38.117Z,102488.78
2022-10-19T13:20:19.645Z,102484.97
2022-10-19T13:23:04.271Z,102490.18
2022-10-19T13:25:41.007Z,102482.86
2022-10-19T13:28:12.594Z,102476.68
2022-10-19T13:30:44.973Z,102478.84
2022-10-19T13:33:31.699Z,102480.45
2022-10-19T13:36:04.561Z,102471.31
2022-10-19T13:41:25.578Z,102450.78
2022-10-19T13:44:14.287Z,102454.36
2022-10-19T13:47:06.684Z,102450.16
2022-10-19T13:49:57.425Z,102448.16
2022-10-19T13:52:57.016Z,102455.06
2022-10-19T13:55:47.322Z,102454.78
2022-10-19T13:58:30.279Z,102455.12
2022-10-19T14:01:24.066Z,102450.23
2022-10-19T14:04:05.739Z,102444.02
2022-10-19T14:06:41.308Z,102441.75
2022-10-19T14:09:16.848Z,102443.19
2022-10-19T14:11:49.161Z,102441.62
2022-10-19T14:14:24.325Z,102437.94
2022-10-19T14:16:59.703Z,102441.09
2022-10-19T14:19:31.546Z,102442.34
2022-10-19T14:22:04.322Z,102436.09
2022-10-19T14:24:36.896Z,102429.45
2022-10-19T14:27:08.556Z,102434.13
2022-10-19T14:29:50.334Z,102432.98
2022-10-19T14:32:28.635Z,102427.89
2022-10-19T14:35:01.281Z,102426.39
2022-10-19T14:37:31.158Z,102426.95
2022-10-19T14:40:06.814Z,102423.88
2022-10-19T14:42:44.806Z,102420.36
2022-10-19T14:45:23.029Z,102416.52
2022-10-19T14:48:02.074Z,102415.37
2022-10-19T14:50:52.774Z,102414.84
2022-10-19T14:53:40.490Z,102418.89
2022-10-19T14:56:18.857Z,102416.02
2022-10-19T14:58:51.628Z,102410.78
2022-10-19T15:01:22.153Z,102406.80
2022-10-19T15:03:52.489Z,102406.88
2022-10-19T15:06:27.658Z,102393.39
2022-10-19T15:09:00.783Z,102395.97
2022-10-19T15:11:36.175Z,102389.58
2022-10-19T15:14:08.665Z,102389.06
2022-10-19T15:16:46.883Z,102386.02
2022-10-19T15:19:21.921Z,102378.48
2022-10-19T15:22:10.392Z,102380.84
2022-10-19T15:24:41.390Z,102382.92
2022-10-19T15:27:13.797Z,102378.75
2022-10-19T15:29:46.587Z,102373.62
2022-10-19T15:32:22.780Z,102365.58
2022-10-19T15:34:52.927Z,102358.06
2022-10-19T15:37:27.920Z,102354.89
2022-10-19T15:39:56.302Z,102357.89
2022-10-19T15:42:44.234Z,102353.67
2022-10-19T15:45:38.518Z,102349.45
2022-10-19T15:48:28.158Z,102347.14
2022-10-19T15:50:58.756Z,102352.53
2022-10-19T15:53:28.961Z,102351.09
2022-10-19T15:55:59.728Z,102356.41
2022-10-19T15:58:29.480Z,102345.77
2022-10-19T16:00:59.024Z,102344.62
2022-10-19T16:03:28.769Z,102342.60
2022-10-19T16:05:58.481Z,102336.19
2022-10-19T16:08:28.288Z,102336.19
2022-10-19T16:10:58.034Z,102329.62
2022-10-19T16:13:27.612Z,102329.28
2022-10-19T16:16:10.632Z,102319.79
2022-10-19T16:18:34.815Z,102318.28
2022-10-19T16:21:04.903Z,102315.14
2022-10-19T16:23:39.382Z,102311.83
2022-10-19T16:26:08.691Z,102311.83
2022-10-19T16:28:38.852Z,102307.19
2022-10-19T16:31:08.769Z,102301.94
2022-10-19T16:33:38.597Z,102290.92
2022-10-19T16:36:09.377Z,102289.25
2022-10-19T16:38:39.124Z,102291.29
2022-10-19T16:41:10.991Z,102295.48
2022-10-19T16:43:41.198Z,102291.67
2022-10-19T16:46:11.645Z,102288.11
2022-10-19T16:48:41.426Z,102287.55
2022-10-19T16:51:14.208Z,102287.55
2022-10-19T16:53:43.707Z,102291.69
2022-10-19T16:56:15.234Z,102295.27
2022-10-19T16:58:44.685Z,102288.69
2022-10-19T17:01:17.580Z,102275.50
2022-10-19T17:03:48.541Z,102270.14
2022-10-19T17:06:19.209Z,102272.82
2022-10-19T17:11:24.181Z,102260.94
2022-10-19T17:13:56.678Z,102261.66
2022-10-19T17:16:28.239Z,102252.31
2022-10-19T17:19:00.217Z,102260.38
2022-10-19T17:21:32.494Z,102255.98
2022-10-19T17:24:05.352Z,102249.42
2022-10-19T17:26:38.419Z,102253.14
2022-10-19T17:29:08.826Z,102248.70
2022-10-19T17:31:39.995Z,102248.32
2022-10-19T17:34:12.108Z,102247.58
2022-10-19T17:36:44.996Z,102245.82
2022-10-19T17:39:18.166Z,102248.39
2022-10-19T17:41:49.037Z,102245.31
2022-10-19T17:44:21.032Z,102240.16
2022-10-19T17:46:51.076Z,102240.16
2022-10-19T17:49:21.094Z,102244.27
2022-10-19T17:51:53.367Z,102241.40
2022-10-19T17:54:23.211Z,102243.09
2022-10-19T17:56:53.038Z,102244.30
2022-10-19T17:59:34.609Z,102245.73
2022-10-19T18:01:54.211Z,102240.27
2022-10-19T18:04:24.003Z,102239.87
2022-10-19T18:06:54.072Z,102238.63
2022-10-19T18:09:23.821Z,102240.83
2022-10-19T18:11:53.572Z,102242.79
2022-10-19T18:14:23.205Z,102246.13
2022-10-19T18:16:53.301Z,102249.58
2022-10-19T18:19:23.138Z,102255.12
2022-10-19T18:21:53.317Z,102253.14
2022-10-19T18:24:23.067Z,102265.80
2022-10-19T18:26:53.083Z,102259.55
2022-10-19T18:29:25.369Z,102259.99
2022-10-19T18:31:55.529Z,102253.39
2022-10-19T18:34:27.202Z,102244.14
2022-10-19T18:36:56.964Z,102238.55
2022-10-19T18:39:26.711Z,102242.36
2022-10-19T18:41:56.545Z,102236.55
2022-10-19T18:44:27.373Z,102230.80
2022-10-19T18:46:58.730Z,102233.87
2022-10-19T18:49:28.513Z,102223.23
2022-10-19T18:51:58.241Z,102225.23
2022-10-19T18:54:28.130Z,102227.74
2022-10-19T18:56:58.217Z,102223.97
2022-10-19T19:01:58.366Z,102215.77
2022-10-19T19:04:27.809Z,102210.24
2022-10-19T19:06:57.549Z,102205.06
2022-10-19T19:09:27.289Z,102196.63
2022-10-19T19:11:58.339Z,102191.62
2022-10-19T19:14:28.342Z,102191.62
2022-10-19T19:16:58.095Z,102195.31
2022-10-19T19:19:29.201Z,102194.47
2022-10-19T19:22:01.627Z,102192.58
2022-10-19T19:24:32.705Z,102195.41
2022-10-19T19:27:02.459Z,102190.69
2022-10-19T19:29:32.272Z,102176.33
2022-10-19T19:32:02.538Z,102173.77
2022-10-19T19:34:32.278Z,102165.58
2022-10-19T19:37:04.102Z,102163.73
2022-10-19T19:39:33.755Z,102156.80
2022-10-19T19:42:05.296Z,102150.55
2022-10-19T19:44:35.044Z,102149.49
2022-10-19T19:47:05.750Z,102136.50
2022-10-19T19:49:35.486Z,102136.37
2022-10-19T19:52:06.559Z,102126.14
2022-10-19T19:54:36.279Z,102127.64
2022-10-19T19:57:07.593Z,102127.97
2022-10-19T19:59:37.660Z,102124.72
2022-10-19T20:02:07.671Z,102116.95
2022-10-19T20:04:37.477Z,102116.09
2022-10-19T20:07:06.963Z,102113.93
2022-10-19T20:09:36.710Z,102107.20
2022-10-19T20:12:08.073Z,102105.64
2022-10-19T20:14:37.804Z,102101.73
2022-10-19T20:17:07.549Z,102105.97
2022-10-19T20:19:37.409Z,102097.26
2022-10-19T20:22:07.545Z,102095.66
2022-10-19T20:24:37.832Z,102092.87
2022-10-19T20:27:07.663Z,102089.41
2022-10-19T20:29:37.410Z,102083.50
2022-10-19T20:32:08.341Z,102091.88
2022-10-19T20:34:38.178Z,102086.64
2022-10-19T20:37:07.943Z,102083.35
2022-10-19T20:39:37.747Z,102072.09
2022-10-19T20:42:08.622Z,102074.20
2022-10-19T20:44:38.356Z,102051.73
2022-10-19T20:47:07.899Z,102051.73
2022-10-19T20:49:38.081Z,102038.41
2022-10-19T20:52:08.739Z,102031.95
2022-10-19T20:54:38.483Z,102028.38
2022-10-19T20:57:08.229Z,102023.45
2022-10-19T20:59:39.449Z,102028.02
2022-10-19T21:05:20.892Z,102037.67
2022-10-19T21:07:50.626Z,102050.44
2022-10-19T21:10:20.371Z,102050.37
2022-10-19T21:12:49.842Z,102051.40
2022-10-19T21:15:19.586Z,102048.70
2022-10-19T21:17:49.331Z,102039.12
2022-10-19T21:20:20.245Z,102049.08
2022-10-19T21:22:50.292Z,102046.13
2022-10-19T21:25:19.897Z,102041.44
2022-10-19T21:27:52.548Z,102038.78
2022-10-19T21:30:22.630Z,102042.40
2022-10-19T21:32:52.383Z,102028.42
2022-10-19T21:35:21.811Z,102029.89
2022-10-19T21:37:51.575Z,102028.42
2022-10-19T21:40:21.335Z,102025.69
2022-10-19T21:42:51.374Z,102024.36
2022-10-19T21:45:35.761Z,102028.42
2022-10-19T21:47:52.310Z,102020.05
2022-10-19T21:50:22.028Z,102015.66
2022-10-19T21:52:51.766Z,102013.55
2022-10-19T21:55:21.497Z,102013.55
2022-10-19T21:57:50.977Z,102021.04
2022-10-19T22:00:20.540Z,102017.39
2022-10-19T22:02:50.354Z,102012.22
2022-10-19T22:05:19.809Z,102007.56
2022-10-19T22:07:49.621Z,102004.00
2022-10-19T22:10:19.318Z,101997.55
2022-10-19T22:12:49.146Z,101995.55
2022-10-19T22:15:18.874Z,102001.67
2022-10-19T22:17:48.666Z,101996.22
2022-10-19T22:20:18.427Z,101996.22
2022-10-19T22:22:50.270Z,101990.43
2022-10-19T22:25:19.071Z,101983.31
2022-10-19T22:27:48.859Z,101982.64
2022-10-19T22:30:18.777Z,101966.94
2022-10-19T22:32:48.570Z,101966.94
2022-10-19T22:35:18.394Z,101967.23
2022-10-19T22:37:47.872Z,101960.85
2022-10-19T22:40:17.603Z,101955.28
2022-10-19T22:42:47.333Z,101950.94
2022-10-19T22:45:17.041Z,101946.66
2022-10-19T22:47:46.770Z,101941.87
2022-10-19T22:50:17.248Z,101937.81
2022-10-19T22:52:46.955Z,101942.27
2022-10-19T22:55:16.589Z,101931.17
2022-10-19T22:57:46.328Z,101918.57
2022-10-19T23:00:17.661Z,101918.57
2022-10-19T23:02:47.391Z,101913.30
2022-10-19T23:05:16.971Z,101907.66
2022-10-19T23:07:46.714Z,101911.41
2022-10-19T23:10:17.853Z,101909.02
2022-10-19T23:12:52.537Z,101901.02
2022-10-19T23:15:22.509Z,101902.90
2022-10-19T23:17:52.297Z,101898.73
2022-10-19T23:20:21.730Z,101899.47
2022-10-19T23:22:51.725Z,101890.91
2022-10-19T23:25:21.497Z,101898.67
2022-10-19T23:27:51.261Z,101888.23
2022-10-19T23:30:21.082Z,101889.44
2022-10-19T23:32:50.878Z,101879.67
2022-10-19T23:35:20.630Z,101884.98
2022-10-19T23:37:50.405Z,101882.48
2022-10-19T23:40:20.074Z,101885.91
2022-10-19T23:42:49.815Z,101880.46
2022-10-19T23:45:19.610Z,101880.46
2022-10-19T23:47:49.640Z,101871.86
2022-10-19T23:50:19.396Z,101877.89
2022-10-19T23:52:49.437Z,101866.64
2022-10-19T23:55:19.146Z,101858.59
2022-10-19T23:57:48.892Z,101854.91
