createdAt,value
2023-01-19T00:00:28.410Z,0.00
2023-01-19T00:01:28.197Z,0.00
2023-01-19T00:02:28.261Z,0.00
2023-01-19T00:03:28.191Z,0.00
2023-01-19T00:04:28.420Z,0.00
2023-01-19T00:05:28.219Z,0.00
2023-01-19T00:06:28.268Z,0.00
2023-01-19T00:07:28.228Z,0.00
2023-01-19T00:08:28.224Z,0.00
2023-01-19T00:09:28.225Z,0.00
2023-01-19T00:10:28.146Z,0.00
2023-01-19T00:11:28.105Z,0.00
2023-01-19T00:12:28.202Z,0.00
2023-01-19T00:13:28.202Z,0.00
2023-01-19T00:14:28.252Z,0.00
2023-01-19T00:15:28.290Z,0.00
2023-01-19T00:16:28.082Z,0.00
2023-01-19T00:17:28.084Z,0.00
2023-01-19T00:18:28.074Z,0.00
2023-01-19T00:19:28.000Z,0.00
2023-01-19T00:20:27.979Z,0.00
2023-01-19T00:21:28.254Z,0.00
2023-01-19T00:22:28.160Z,0.00
2023-01-19T00:23:28.187Z,0.00
2023-01-19T00:24:28.017Z,0.00
2023-01-19T00:25:27.924Z,0.00
2023-01-19T00:26:27.920Z,0.00
2023-01-19T00:27:27.944Z,0.00
2023-01-19T00:28:27.923Z,0.00
2023-01-19T00:29:27.859Z,0.00
2023-01-19T00:30:27.889Z,0.00
2023-01-19T00:31:27.856Z,0.00
2023-01-19T00:32:27.848Z,0.00
2023-01-19T00:33:27.843Z,0.00
2023-01-19T00:34:27.819Z,0.00
2023-01-19T00:35:27.789Z,0.00
2023-01-19T00:36:27.837Z,0.00
2023-01-19T00:37:27.771Z,0.00
2023-01-19T00:38:27.813Z,0.00
2023-01-19T00:39:27.759Z,0.00
2023-01-19T00:40:27.760Z,0.00
2023-01-19T00:41:27.740Z,0.00
2023-01-19T00:42:27.768Z,0.00
2023-01-19T00:43:27.715Z,0.00
2023-01-19T00:44:27.713Z,0.00
2023-01-19T00:45:27.765Z,0.00
2023-01-19T00:46:27.680Z,0.00
2023-01-19T00:47:27.647Z,0.00
2023-01-19T00:48:27.713Z,0.00
2023-01-19T00:49:27.637Z,0.00
2023-01-19T00:50:27.650Z,0.00
2023-01-19T00:51:27.690Z,0.00
2023-01-19T00:52:27.610Z,0.00
2023-01-19T00:53:27.796Z,0.00
2023-01-19T00:54:27.753Z,0.00
2023-01-19T00:55:27.628Z,0.00
2023-01-19T00:56:27.715Z,0.00
2023-01-19T00:57:27.635Z,0.00
2023-01-19T00:58:27.647Z,0.00
2023-01-19T00:59:27.679Z,0.00
2023-01-19T01:00:27.656Z,0.00
2023-01-19T01:01:45.429Z,0.00
2023-01-19T01:02:28.797Z,0.00
2023-01-19T01:03:27.818Z,0.00
2023-01-19T01:04:27.716Z,0.00
2023-01-19T01:05:27.741Z,0.00
2023-01-19T01:06:27.727Z,0.00
2023-01-19T01:07:27.729Z,0.00
2023-01-19T01:08:27.714Z,0.00
2023-01-19T01:09:27.429Z,0.00
2023-01-19T01:10:27.738Z,0.00
2023-01-19T01:11:27.387Z,0.00
2023-01-19T01:12:27.423Z,0.00
2023-01-19T01:13:27.988Z,0.00
2023-01-19T01:14:27.368Z,0.00
2023-01-19T01:15:27.402Z,0.00
2023-01-19T01:16:27.383Z,0.00
2023-01-19T01:17:27.355Z,0.00
2023-01-19T01:18:27.323Z,0.00
2023-01-19T01:19:27.329Z,0.00
2023-01-19T01:20:27.307Z,0.00
2023-01-19T01:21:27.331Z,0.00
2023-01-19T01:22:27.277Z,0.00
2023-01-19T01:23:27.256Z,0.00
2023-01-19T01:24:27.284Z,0.00
2023-01-19T01:25:27.254Z,0.00
2023-01-19T01:26:27.873Z,0.00
2023-01-19T01:27:27.241Z,0.00
2023-01-19T01:28:27.220Z,0.00
2023-01-19T01:29:27.197Z,0.00
2023-01-19T01:30:27.195Z,0.00
2023-01-19T01:31:27.224Z,0.00
2023-01-19T01:32:27.172Z,0.00
2023-01-19T01:33:40.669Z,0.00
2023-01-19T01:34:28.170Z,0.00
2023-01-19T01:35:27.126Z,0.00
2023-01-19T01:36:27.124Z,0.00
2023-01-19T01:37:27.136Z,0.00
2023-01-19T01:38:27.115Z,0.00
2023-01-19T01:39:27.124Z,0.00
2023-01-19T01:40:27.072Z,0.00
2023-01-19T01:41:27.061Z,0.00
2023-01-19T01:42:27.241Z,0.00
2023-01-19T01:43:27.045Z,0.00
2023-01-19T01:44:27.049Z,0.00
2023-01-19T01:45:27.016Z,0.00
2023-01-19T01:46:27.091Z,0.00
2023-01-19T01:47:26.993Z,0.00
2023-01-19T01:48:27.013Z,0.00
2023-01-19T01:49:26.992Z,0.00
2023-01-19T01:50:26.973Z,0.00
2023-01-19T01:51:26.958Z,0.00
2023-01-19T01:52:26.984Z,0.00
2023-01-19T01:53:27.707Z,0.00
2023-01-19T01:54:26.949Z,0.00
2023-01-19T01:55:27.090Z,0.00
2023-01-19T01:56:26.909Z,0.00
2023-01-19T01:57:26.913Z,0.00
2023-01-19T01:58:26.881Z,0.00
2023-01-19T01:59:26.867Z,0.00
2023-01-19T02:00:26.852Z,0.00
2023-01-19T02:01:26.935Z,0.00
2023-01-19T02:02:26.904Z,0.00
2023-01-19T02:03:26.888Z,0.00
2023-01-19T02:04:26.801Z,0.00
2023-01-19T02:05:26.797Z,0.00
2023-01-19T02:06:26.784Z,0.00
2023-01-19T02:07:26.822Z,0.00
2023-01-19T02:08:26.769Z,0.00
2023-01-19T02:09:26.729Z,0.00
2023-01-19T02:10:26.753Z,0.00
2023-01-19T02:11:26.720Z,0.00
2023-01-19T02:12:26.835Z,0.00
2023-01-19T02:13:26.734Z,0.00
2023-01-19T02:14:26.693Z,0.00
2023-01-19T02:15:26.702Z,0.00
2023-01-19T02:16:26.725Z,0.00
2023-01-19T02:17:26.694Z,0.00
2023-01-19T02:18:26.770Z,0.00
2023-01-19T02:19:26.650Z,0.00
2023-01-19T02:20:26.660Z,0.00
2023-01-19T02:21:26.628Z,0.00
2023-01-19T02:22:26.629Z,0.00
2023-01-19T02:23:26.610Z,0.00
2023-01-19T02:24:26.572Z,0.00
2023-01-19T02:25:26.602Z,0.00
2023-01-19T02:26:26.585Z,0.00
2023-01-19T02:27:26.540Z,0.00
2023-01-19T02:28:26.558Z,0.00
2023-01-19T02:29:26.553Z,0.00
2023-01-19T02:30:26.580Z,0.00
2023-01-19T02:31:26.515Z,0.00
2023-01-19T02:32:26.506Z,0.00
2023-01-19T02:33:26.469Z,0.00
2023-01-19T02:34:26.473Z,0.00
2023-01-19T02:35:26.678Z,0.00
2023-01-19T02:36:26.442Z,0.00
2023-01-19T02:37:26.457Z,0.00
2023-01-19T02:38:26.418Z,0.00
2023-01-19T02:39:26.437Z,0.00
2023-01-19T02:40:26.413Z,0.00
2023-01-19T02:41:26.482Z,0.00
2023-01-19T02:42:26.388Z,0.00
2023-01-19T02:43:26.390Z,0.00
2023-01-19T02:44:26.366Z,0.00
2023-01-19T02:45:26.369Z,0.00
2023-01-19T02:46:26.353Z,0.00
2023-01-19T02:47:26.336Z,0.00
2023-01-19T02:48:26.326Z,0.00
2023-01-19T02:49:26.318Z,0.00
2023-01-19T02:50:26.320Z,0.00
2023-01-19T02:51:26.278Z,0.00
2023-01-19T02:52:26.267Z,0.00
2023-01-19T02:53:26.290Z,0.00
2023-01-19T02:54:26.244Z,0.00
2023-01-19T02:55:26.270Z,0.00
2023-01-19T02:56:26.238Z,0.00
2023-01-19T02:57:26.222Z,0.00
2023-01-19T02:58:26.186Z,0.00
2023-01-19T02:59:26.204Z,0.00
2023-01-19T03:00:26.225Z,0.00
2023-01-19T03:01:26.315Z,0.00
2023-01-19T03:02:26.315Z,0.00
2023-01-19T03:03:26.159Z,0.00
2023-01-19T03:04:26.126Z,0.00
2023-01-19T03:05:26.139Z,0.00
2023-01-19T03:06:26.156Z,0.00
2023-01-19T03:07:26.111Z,0.00
2023-01-19T03:08:26.098Z,0.00
2023-01-19T03:09:26.103Z,0.00
2023-01-19T03:10:26.080Z,0.00
2023-01-19T03:11:26.377Z,0.00
2023-01-19T03:12:26.070Z,0.00
2023-01-19T03:13:26.051Z,0.00
2023-01-19T03:14:26.043Z,0.00
2023-01-19T03:15:26.030Z,0.00
2023-01-19T03:16:26.133Z,0.00
2023-01-19T03:17:26.006Z,0.00
2023-01-19T03:18:25.967Z,0.00
2023-01-19T03:19:25.990Z,0.00
2023-01-19T03:20:25.954Z,0.00
2023-01-19T03:21:25.967Z,0.00
2023-01-19T03:22:26.311Z,0.00
2023-01-19T03:23:25.956Z,0.00
2023-01-19T03:24:25.923Z,0.00
2023-01-19T03:25:25.938Z,0.00
2023-01-19T03:26:25.895Z,0.00
2023-01-19T03:27:25.891Z,0.00
2023-01-19T03:28:25.886Z,0.00
2023-01-19T03:29:25.854Z,0.00
2023-01-19T03:30:25.839Z,0.00
2023-01-19T03:31:25.855Z,0.00
2023-01-19T03:32:25.831Z,0.00
2023-01-19T03:33:25.814Z,0.00
2023-01-19T03:34:25.839Z,0.00
2023-01-19T03:35:25.803Z,0.00
2023-01-19T03:36:25.796Z,0.00
2023-01-19T03:37:25.778Z,0.00
2023-01-19T03:38:25.752Z,0.00
2023-01-19T03:39:25.762Z,0.00
2023-01-19T03:40:25.763Z,0.00
2023-01-19T03:41:25.722Z,0.00
2023-01-19T03:42:25.735Z,0.00
2023-01-19T03:43:25.703Z,0.00
2023-01-19T03:44:25.688Z,0.00
2023-01-19T03:45:25.740Z,0.00
2023-01-19T03:46:25.788Z,0.00
2023-01-19T03:47:25.656Z,0.00
2023-01-19T03:48:25.646Z,0.00
2023-01-19T03:49:25.756Z,0.00
2023-01-19T03:50:25.640Z,0.00
2023-01-19T03:51:25.646Z,0.00
2023-01-19T03:52:25.603Z,0.00
2023-01-19T03:53:25.637Z,0.00
2023-01-19T03:54:25.578Z,0.00
2023-01-19T03:55:25.587Z,0.00
2023-01-19T03:56:25.562Z,0.00
2023-01-19T03:57:25.558Z,0.00
2023-01-19T03:58:25.554Z,0.00
2023-01-19T03:59:25.594Z,0.00
2023-01-19T04:00:25.571Z,0.00
2023-01-19T04:01:25.575Z,0.00
2023-01-19T04:02:25.532Z,0.00
2023-01-19T04:03:25.492Z,0.00
2023-01-19T04:04:25.486Z,0.00
2023-01-19T04:05:25.460Z,0.00
2023-01-19T04:06:25.483Z,0.00
2023-01-19T04:07:25.468Z,0.00
2023-01-19T04:08:25.423Z,0.00
2023-01-19T04:09:25.476Z,0.00
2023-01-19T04:10:25.412Z,0.00
2023-01-19T04:11:25.407Z,0.00
2023-01-19T04:12:25.391Z,0.00
2023-01-19T04:13:25.372Z,0.00
2023-01-19T04:14:25.352Z,0.00
2023-01-19T04:15:25.392Z,0.00
2023-01-19T04:16:25.332Z,0.00
2023-01-19T04:17:25.347Z,0.00
2023-01-19T04:18:25.323Z,0.00
2023-01-19T04:19:25.302Z,0.00
2023-01-19T04:20:25.306Z,0.00
2023-01-19T04:21:25.331Z,0.00
2023-01-19T04:22:25.612Z,0.00
2023-01-19T04:23:25.299Z,0.00
2023-01-19T04:24:25.239Z,0.00
2023-01-19T04:25:25.249Z,0.00
2023-01-19T04:26:25.233Z,0.00
2023-01-19T04:27:25.283Z,0.00
2023-01-19T04:28:25.232Z,0.00
2023-01-19T04:29:25.209Z,0.00
2023-01-19T04:30:25.198Z,0.00
2023-01-19T04:31:25.348Z,0.00
2023-01-19T04:32:25.223Z,0.00
2023-01-19T04:33:25.232Z,0.00
2023-01-19T04:34:25.230Z,0.00
2023-01-19T04:35:25.226Z,0.00
2023-01-19T04:36:25.284Z,0.00
2023-01-19T04:37:25.260Z,0.00
2023-01-19T04:38:25.332Z,0.00
2023-01-19T04:39:25.321Z,0.00
2023-01-19T04:40:25.291Z,0.00
2023-01-19T04:41:25.352Z,0.00
2023-01-19T04:42:25.245Z,0.00
2023-01-19T04:43:25.382Z,0.00
2023-01-19T04:44:25.276Z,0.00
2023-01-19T04:45:25.314Z,0.00
2023-01-19T04:46:25.188Z,0.00
2023-01-19T04:47:24.996Z,0.00
2023-01-19T04:48:24.982Z,0.00
2023-01-19T04:49:24.980Z,0.00
2023-01-19T04:50:24.986Z,0.00
2023-01-19T04:51:24.980Z,0.00
2023-01-19T04:52:24.931Z,0.00
2023-01-19T04:53:24.988Z,0.00
2023-01-19T04:54:25.006Z,0.00
2023-01-19T04:55:24.919Z,0.00
2023-01-19T04:56:24.912Z,0.00
2023-01-19T04:57:24.900Z,0.00
2023-01-19T04:58:24.869Z,0.00
2023-01-19T04:59:24.889Z,0.00
2023-01-19T05:00:24.862Z,0.00
2023-01-19T05:01:24.941Z,0.00
2023-01-19T05:02:24.842Z,0.00
2023-01-19T05:03:26.519Z,0.00
2023-01-19T05:04:24.805Z,0.00
2023-01-19T05:05:24.848Z,0.00
2023-01-19T05:06:24.771Z,0.00
2023-01-19T05:07:24.800Z,0.00
2023-01-19T05:08:24.763Z,0.00
2023-01-19T05:09:24.757Z,0.00
2023-01-19T05:10:24.729Z,0.00
2023-01-19T05:11:25.884Z,0.00
2023-01-19T05:12:24.900Z,0.00
2023-01-19T05:13:24.720Z,0.00
2023-01-19T05:14:24.687Z,0.00
2023-01-19T05:15:24.773Z,0.00
2023-01-19T05:16:24.725Z,0.00
2023-01-19T05:17:24.659Z,0.00
2023-01-19T05:18:24.713Z,0.00
2023-01-19T05:19:24.648Z,0.00
2023-01-19T05:20:24.660Z,0.00
2023-01-19T05:21:24.644Z,0.00
2023-01-19T05:22:24.608Z,0.00
2023-01-19T05:23:24.590Z,0.00
2023-01-19T05:24:24.573Z,0.00
2023-01-19T05:25:24.571Z,0.00
2023-01-19T05:26:24.576Z,0.00
2023-01-19T05:27:24.549Z,0.00
2023-01-19T05:28:24.533Z,0.00
2023-01-19T05:29:24.532Z,0.00
2023-01-19T05:30:24.528Z,0.00
2023-01-19T05:31:25.202Z,0.00
2023-01-19T05:32:24.488Z,0.00
2023-01-19T05:33:24.504Z,0.00
2023-01-19T05:34:24.504Z,0.00
2023-01-19T05:35:35.357Z,0.00
2023-01-19T05:36:25.488Z,0.00
2023-01-19T05:37:24.449Z,0.00
2023-01-19T05:38:34.676Z,0.00
2023-01-19T05:39:25.433Z,0.00
2023-01-19T05:40:24.412Z,0.00
2023-01-19T05:41:24.405Z,0.00
2023-01-19T05:42:24.396Z,0.00
2023-01-19T05:43:24.370Z,0.00
2023-01-19T05:44:24.377Z,0.00
2023-01-19T05:45:24.381Z,0.00
2023-01-19T05:46:24.380Z,0.00
2023-01-19T05:47:24.339Z,0.00
2023-01-19T05:48:24.327Z,0.00
2023-01-19T05:49:24.351Z,0.00
2023-01-19T05:50:24.313Z,0.00
2023-01-19T05:51:24.620Z,0.00
2023-01-19T05:52:24.290Z,0.00
2023-01-19T05:53:24.256Z,0.00
2023-01-19T05:54:24.248Z,0.00
2023-01-19T05:55:24.252Z,0.00
2023-01-19T05:56:24.224Z,0.00
2023-01-19T05:57:24.226Z,0.00
2023-01-19T05:58:24.216Z,0.00
2023-01-19T05:59:24.279Z,0.00
2023-01-19T06:00:24.199Z,0.00
2023-01-19T06:01:24.193Z,0.00
2023-01-19T06:02:24.198Z,0.00
2023-01-19T06:03:24.209Z,0.00
2023-01-19T06:04:24.127Z,0.00
2023-01-19T06:05:24.142Z,0.00
2023-01-19T06:06:24.106Z,0.00
2023-01-19T06:07:24.575Z,0.00
2023-01-19T06:08:24.091Z,0.00
2023-01-19T06:09:24.102Z,0.00
2023-01-19T06:10:24.055Z,0.00
2023-01-19T06:11:24.058Z,0.00
2023-01-19T06:12:24.035Z,0.00
2023-01-19T06:13:24.046Z,0.00
2023-01-19T06:14:24.065Z,0.00
2023-01-19T06:15:24.017Z,0.00
2023-01-19T06:16:24.042Z,0.00
2023-01-19T06:17:23.994Z,0.00
2023-01-19T06:18:23.983Z,0.00
2023-01-19T06:19:23.996Z,0.00
2023-01-19T06:20:23.957Z,0.00
2023-01-19T06:21:23.971Z,0.00
2023-01-19T06:22:23.928Z,0.00
2023-01-19T06:23:23.923Z,0.00
2023-01-19T06:24:23.919Z,0.00
2023-01-19T06:25:23.936Z,0.00
2023-01-19T06:26:23.895Z,0.00
2023-01-19T06:27:23.896Z,0.00
2023-01-19T06:28:23.874Z,0.00
2023-01-19T06:29:23.868Z,0.00
2023-01-19T06:30:23.900Z,0.00
2023-01-19T06:31:23.882Z,0.00
2023-01-19T06:32:23.814Z,0.00
2023-01-19T06:33:23.820Z,0.00
2023-01-19T06:34:23.797Z,0.00
2023-01-19T06:35:23.791Z,0.00
2023-01-19T06:36:23.803Z,0.00
2023-01-19T06:37:23.776Z,0.00
2023-01-19T06:38:23.748Z,0.00
2023-01-19T06:39:23.771Z,0.00
2023-01-19T06:40:23.796Z,0.00
2023-01-19T06:41:23.716Z,0.00
2023-01-19T06:42:23.711Z,0.00
2023-01-19T06:43:23.714Z,0.00
2023-01-19T06:44:23.709Z,0.00
2023-01-19T06:45:23.708Z,0.00
2023-01-19T06:46:23.810Z,0.00
2023-01-19T06:47:23.668Z,0.00
2023-01-19T06:48:23.699Z,0.00
2023-01-19T06:49:23.630Z,0.00
2023-01-19T06:50:23.647Z,0.00
2023-01-19T06:51:23.645Z,0.00
2023-01-19T06:52:23.623Z,0.00
2023-01-19T06:53:23.752Z,0.00
2023-01-19T06:54:23.608Z,0.00
2023-01-19T06:55:23.552Z,0.00
2023-01-19T06:56:23.565Z,0.00
2023-01-19T06:57:23.564Z,0.00
2023-01-19T06:58:23.549Z,0.00
2023-01-19T06:59:23.512Z,0.00
2023-01-19T07:00:23.500Z,0.00
2023-01-19T07:01:23.524Z,0.00
2023-01-19T07:02:27.557Z,0.00
2023-01-19T07:03:23.548Z,0.00
2023-01-19T07:04:23.472Z,0.00
2023-01-19T07:05:23.442Z,0.00
2023-01-19T07:06:23.452Z,0.00
2023-01-19T07:07:23.467Z,0.00
2023-01-19T07:08:23.414Z,0.00
2023-01-19T07:09:23.405Z,0.00
2023-01-19T07:10:23.411Z,0.00
2023-01-19T07:11:31.088Z,0.00
2023-01-19T07:12:24.403Z,0.00
2023-01-19T07:13:23.364Z,0.00
2023-01-19T07:14:23.375Z,0.00
2023-01-19T07:15:23.352Z,0.00
2023-01-19T07:16:23.478Z,0.00
2023-01-19T07:17:23.341Z,0.00
2023-01-19T07:18:23.681Z,0.00
2023-01-19T07:19:23.301Z,0.00
2023-01-19T07:20:23.301Z,0.00
2023-01-19T07:21:23.291Z,0.00
2023-01-19T07:22:23.324Z,0.00
2023-01-19T07:23:23.277Z,0.00
2023-01-19T07:24:23.261Z,0.00
2023-01-19T07:25:23.224Z,0.00
2023-01-19T07:26:23.230Z,0.00
2023-01-19T07:27:23.205Z,0.00
2023-01-19T07:28:23.220Z,0.00
2023-01-19T07:29:23.208Z,0.00
2023-01-19T07:30:23.182Z,0.00
2023-01-19T07:31:24.086Z,0.00
2023-01-19T07:32:23.164Z,0.00
2023-01-19T07:33:23.170Z,0.00
2023-01-19T07:34:23.141Z,0.00
2023-01-19T07:35:23.114Z,0.00
2023-01-19T07:36:23.155Z,0.00
2023-01-19T07:37:23.127Z,0.00
2023-01-19T07:38:23.119Z,0.00
2023-01-19T07:39:23.090Z,0.00
2023-01-19T07:40:24.056Z,0.00
2023-01-19T07:41:23.052Z,0.00
2023-01-19T07:42:23.065Z,0.00
2023-01-19T07:43:23.062Z,0.00
2023-01-19T07:44:23.044Z,0.00
2023-01-19T07:45:23.010Z,0.00
2023-01-19T07:46:23.134Z,0.00
2023-01-19T07:47:22.982Z,0.00
2023-01-19T07:48:22.987Z,0.00
2023-01-19T07:49:23.006Z,0.00
2023-01-19T07:50:22.960Z,0.00
2023-01-19T07:51:23.657Z,0.00
2023-01-19T07:52:22.944Z,0.00
2023-01-19T07:53:22.944Z,0.00
2023-01-19T07:54:22.918Z,0.00
2023-01-19T07:55:22.902Z,0.00
2023-01-19T07:56:22.897Z,0.00
2023-01-19T07:57:22.890Z,0.00
2023-01-19T07:58:22.886Z,0.00
2023-01-19T07:59:22.862Z,0.00
2023-01-19T08:00:22.866Z,0.00
2023-01-19T08:01:22.943Z,0.00
2023-01-19T08:02:22.896Z,0.00
2023-01-19T08:03:22.826Z,0.00
2023-01-19T08:04:22.808Z,0.00
2023-01-19T08:05:22.803Z,0.00
2023-01-19T08:06:22.784Z,0.00
2023-01-19T08:07:22.761Z,0.00
2023-01-19T08:08:22.779Z,0.00
2023-01-19T08:09:22.764Z,0.00
2023-01-19T08:10:22.729Z,0.00
2023-01-19T08:11:23.267Z,0.00
2023-01-19T08:12:22.718Z,0.00
2023-01-19T08:13:22.718Z,0.00
2023-01-19T08:14:22.690Z,0.00
2023-01-19T08:15:22.838Z,0.00
2023-01-19T08:16:22.704Z,0.00
2023-01-19T08:17:22.638Z,0.00
2023-01-19T08:18:22.669Z,0.00
2023-01-19T08:19:22.683Z,0.00
2023-01-19T08:20:22.630Z,0.00
2023-01-19T08:21:22.629Z,0.00
2023-01-19T08:22:22.607Z,0.00
2023-01-19T08:23:22.620Z,0.00
2023-01-19T08:24:22.655Z,5.62
2023-01-19T08:25:22.624Z,5.62
2023-01-19T08:26:22.570Z,5.62
2023-01-19T08:27:22.572Z,5.62
2023-01-19T08:28:22.763Z,5.62
2023-01-19T08:29:22.526Z,5.62
2023-01-19T08:30:22.526Z,5.62
2023-01-19T08:31:24.801Z,5.62
2023-01-19T08:32:22.596Z,5.62
2023-01-19T08:33:22.488Z,5.62
2023-01-19T08:34:22.523Z,11.25
2023-01-19T08:35:22.488Z,11.25
2023-01-19T08:36:22.481Z,11.25
2023-01-19T08:37:22.461Z,11.25
2023-01-19T08:38:22.467Z,11.25
2023-01-19T08:39:22.739Z,11.25
2023-01-19T08:40:22.509Z,5.62
2023-01-19T08:41:22.433Z,5.62
2023-01-19T08:42:22.407Z,5.62
2023-01-19T08:43:22.373Z,11.25
2023-01-19T08:44:22.377Z,5.62
2023-01-19T08:45:22.366Z,11.25
2023-01-19T08:46:22.395Z,5.62
2023-01-19T08:47:22.354Z,5.62
2023-01-19T08:48:22.335Z,5.62
2023-01-19T08:49:22.308Z,5.62
2023-01-19T08:50:22.351Z,5.62
2023-01-19T08:51:22.299Z,5.62
2023-01-19T08:52:22.299Z,5.62
2023-01-19T08:53:22.260Z,5.62
2023-01-19T08:54:22.251Z,5.62
2023-01-19T08:55:22.224Z,5.62
2023-01-19T08:56:22.252Z,5.62
2023-01-19T08:57:22.234Z,5.62
2023-01-19T08:58:22.206Z,5.62
2023-01-19T08:59:22.192Z,5.62
2023-01-19T09:00:22.274Z,5.62
2023-01-19T09:01:22.373Z,5.62
2023-01-19T09:02:22.384Z,5.62
2023-01-19T09:03:22.202Z,5.62
2023-01-19T09:04:22.175Z,5.62
2023-01-19T09:05:22.243Z,5.62
2023-01-19T09:06:22.235Z,5.62
2023-01-19T09:07:22.227Z,5.62
2023-01-19T09:08:22.226Z,5.62
2023-01-19T09:09:22.384Z,5.62
2023-01-19T09:10:22.257Z,5.62
2023-01-19T09:11:22.267Z,5.62
2023-01-19T09:12:22.230Z,5.62
2023-01-19T09:13:22.271Z,5.62
2023-01-19T09:14:22.260Z,5.62
2023-01-19T09:15:22.243Z,11.25
2023-01-19T09:16:22.533Z,11.25
2023-01-19T09:17:22.232Z,5.62
2023-01-19T09:18:22.275Z,5.62
2023-01-19T09:19:21.984Z,11.25
2023-01-19T09:20:21.958Z,11.25
2023-01-19T09:21:21.947Z,5.62
2023-01-19T09:22:21.991Z,11.25
2023-01-19T09:23:21.913Z,11.25
2023-01-19T09:24:22.016Z,11.25
2023-01-19T09:25:21.893Z,11.25
2023-01-19T09:26:21.904Z,11.25
2023-01-19T09:27:21.885Z,11.25
2023-01-19T09:28:21.875Z,11.25
2023-01-19T09:29:21.851Z,11.25
2023-01-19T09:30:21.912Z,11.25
2023-01-19T09:31:21.891Z,11.25
2023-01-19T09:32:21.835Z,11.25
2023-01-19T09:33:21.807Z,11.25
2023-01-19T09:34:21.804Z,11.25
2023-01-19T09:35:29.020Z,11.25
2023-01-19T09:36:21.775Z,11.25
2023-01-19T09:37:21.748Z,11.25
2023-01-19T09:38:21.788Z,11.25
2023-01-19T09:39:21.751Z,11.25
2023-01-19T09:40:22.161Z,11.25
2023-01-19T09:41:21.753Z,11.25
2023-01-19T09:42:21.708Z,11.25
2023-01-19T09:43:21.690Z,11.25
2023-01-19T09:44:21.689Z,11.25
2023-01-19T09:45:21.670Z,11.25
2023-01-19T09:46:21.701Z,11.25
2023-01-19T09:47:21.657Z,16.88
2023-01-19T09:48:21.642Z,22.50
2023-01-19T09:49:21.641Z,22.50
2023-01-19T09:50:21.976Z,22.50
2023-01-19T09:51:21.604Z,16.88
2023-01-19T09:52:21.620Z,11.25
2023-01-19T09:53:21.595Z,11.25
2023-01-19T09:54:21.577Z,11.25
2023-01-19T09:55:21.577Z,11.25
2023-01-19T09:56:21.557Z,11.25
2023-01-19T09:57:21.535Z,11.25
2023-01-19T09:58:21.549Z,11.25
2023-01-19T09:59:21.520Z,5.62
2023-01-19T10:00:21.584Z,5.62
2023-01-19T10:01:21.560Z,5.62
2023-01-19T10:02:21.488Z,5.62
2023-01-19T10:03:21.520Z,5.62
2023-01-19T10:04:21.536Z,5.62
2023-01-19T10:05:21.445Z,5.62
2023-01-19T10:06:21.440Z,5.62
2023-01-19T10:07:21.441Z,11.25
2023-01-19T10:08:21.416Z,11.25
2023-01-19T10:09:21.396Z,11.25
2023-01-19T10:10:21.431Z,11.25
2023-01-19T10:11:21.376Z,11.25
2023-01-19T10:12:21.397Z,16.88
2023-01-19T10:13:21.353Z,22.50
2023-01-19T10:14:21.593Z,22.50
2023-01-19T10:15:21.346Z,16.88
2023-01-19T10:16:21.341Z,22.50
2023-01-19T10:17:21.316Z,16.88
2023-01-19T10:18:21.327Z,22.50
2023-01-19T10:19:21.289Z,22.50
2023-01-19T10:20:21.525Z,22.50
2023-01-19T10:21:21.276Z,28.12
2023-01-19T10:22:21.315Z,28.12
2023-01-19T10:23:21.248Z,22.50
2023-01-19T10:24:21.234Z,22.50
2023-01-19T10:25:21.272Z,22.50
2023-01-19T10:26:21.224Z,22.50
2023-01-19T10:27:21.199Z,22.50
2023-01-19T10:28:21.202Z,28.12
2023-01-19T10:29:21.215Z,28.12
2023-01-19T10:30:21.163Z,28.12
2023-01-19T10:31:21.336Z,28.12
2023-01-19T10:32:21.172Z,28.12
2023-01-19T10:33:21.184Z,22.50
2023-01-19T10:34:23.563Z,28.12
2023-01-19T10:35:21.109Z,28.12
2023-01-19T10:36:21.162Z,28.12
2023-01-19T10:37:21.115Z,28.12
2023-01-19T10:38:21.138Z,28.12
2023-01-19T10:39:21.076Z,28.12
2023-01-19T10:40:21.085Z,28.12
2023-01-19T10:41:21.035Z,28.12
2023-01-19T10:42:21.102Z,28.12
2023-01-19T10:43:21.084Z,28.12
2023-01-19T10:44:21.040Z,28.12
2023-01-19T10:45:20.996Z,28.12
2023-01-19T10:46:21.050Z,28.12
2023-01-19T10:47:20.979Z,22.50
2023-01-19T10:48:21.047Z,28.12
2023-01-19T10:49:21.011Z,28.12
2023-01-19T10:50:21.002Z,28.12
2023-01-19T10:51:20.928Z,28.12
2023-01-19T10:52:20.944Z,22.50
2023-01-19T10:53:20.934Z,28.12
2023-01-19T10:54:20.940Z,28.12
2023-01-19T10:55:20.939Z,28.12
2023-01-19T10:56:21.026Z,28.12
2023-01-19T10:57:20.880Z,28.12
2023-01-19T10:58:20.843Z,28.12
2023-01-19T10:59:20.852Z,22.50
2023-01-19T11:00:20.843Z,22.50
2023-01-19T11:01:20.916Z,28.12
2023-01-19T11:02:21.029Z,33.75
2023-01-19T11:03:20.873Z,33.75
2023-01-19T11:04:21.091Z,33.75
2023-01-19T11:05:20.788Z,33.75
2023-01-19T11:06:20.753Z,33.75
2023-01-19T11:07:20.778Z,33.75
2023-01-19T11:08:20.730Z,28.12
2023-01-19T11:09:20.735Z,28.12
2023-01-19T11:10:20.768Z,28.12
2023-01-19T11:11:20.741Z,33.75
2023-01-19T11:12:20.712Z,33.75
2023-01-19T11:13:20.709Z,39.38
2023-01-19T11:14:20.672Z,39.38
2023-01-19T11:15:20.662Z,33.75
2023-01-19T11:16:20.695Z,33.75
2023-01-19T11:17:20.647Z,28.12
2023-01-19T11:18:20.635Z,33.75
2023-01-19T11:19:20.621Z,33.75
2023-01-19T11:20:20.612Z,33.75
2023-01-19T11:21:20.646Z,33.75
2023-01-19T11:22:20.590Z,33.75
2023-01-19T11:23:20.596Z,33.75
2023-01-19T11:24:20.566Z,33.75
2023-01-19T11:25:20.570Z,33.75
2023-01-19T11:26:20.592Z,33.75
2023-01-19T11:27:20.537Z,28.12
2023-01-19T11:28:20.522Z,28.12
2023-01-19T11:29:20.556Z,28.12
2023-01-19T11:30:20.518Z,28.12
2023-01-19T11:31:20.578Z,28.12
2023-01-19T11:32:20.503Z,28.12
2023-01-19T11:33:20.470Z,28.12
2023-01-19T11:34:20.464Z,33.75
2023-01-19T11:35:20.452Z,33.75
2023-01-19T11:36:20.439Z,45.00
2023-01-19T11:37:20.425Z,45.00
2023-01-19T11:38:20.418Z,50.62
2023-01-19T11:39:20.413Z,50.62
2023-01-19T11:40:20.391Z,50.62
2023-01-19T11:41:20.399Z,56.25
2023-01-19T11:42:20.378Z,56.25
2023-01-19T11:43:20.371Z,61.88
2023-01-19T11:44:20.363Z,61.88
2023-01-19T11:45:20.353Z,56.25
2023-01-19T11:46:20.319Z,56.25
2023-01-19T11:47:20.319Z,61.88
2023-01-19T11:48:20.300Z,61.88
2023-01-19T11:49:20.334Z,61.88
2023-01-19T11:50:20.277Z,73.12
2023-01-19T11:51:20.279Z,67.50
2023-01-19T11:52:20.401Z,67.50
2023-01-19T11:53:20.265Z,61.88
2023-01-19T11:54:20.261Z,61.88
2023-01-19T11:55:20.259Z,56.25
2023-01-19T11:56:20.199Z,50.62
2023-01-19T11:57:20.208Z,56.25
2023-01-19T11:58:20.215Z,50.62
2023-01-19T11:59:20.199Z,50.62
2023-01-19T12:00:20.170Z,45.00
2023-01-19T12:01:20.218Z,39.38
2023-01-19T12:02:20.203Z,39.38
2023-01-19T12:03:20.169Z,45.00
2023-01-19T12:04:20.131Z,50.62
2023-01-19T12:05:20.148Z,56.25
2023-01-19T12:06:20.094Z,56.25
2023-01-19T12:07:20.118Z,45.00
2023-01-19T12:08:20.068Z,45.00
2023-01-19T12:09:20.077Z,39.38
2023-01-19T12:10:20.097Z,50.62
2023-01-19T12:11:20.077Z,50.62
2023-01-19T12:12:20.838Z,45.00
2023-01-19T12:13:20.052Z,45.00
2023-01-19T12:14:20.011Z,39.38
2023-01-19T12:15:20.020Z,33.75
2023-01-19T12:16:20.028Z,45.00
2023-01-19T12:17:19.998Z,45.00
2023-01-19T12:18:19.956Z,39.38
2023-01-19T12:19:19.966Z,45.00
2023-01-19T12:20:19.948Z,45.00
2023-01-19T12:21:19.967Z,50.62
2023-01-19T12:22:19.924Z,50.62
2023-01-19T12:23:19.920Z,56.25
2023-01-19T12:24:19.915Z,56.25
2023-01-19T12:25:19.890Z,50.62
2023-01-19T12:26:19.896Z,61.88
2023-01-19T12:27:19.869Z,78.75
2023-01-19T12:28:19.874Z,73.12
2023-01-19T12:29:19.991Z,67.50
2023-01-19T12:30:19.834Z,50.62
2023-01-19T12:31:19.940Z,45.00
2023-01-19T12:32:19.816Z,50.62
2023-01-19T12:33:19.788Z,50.62
2023-01-19T12:34:19.793Z,50.62
2023-01-19T12:35:19.817Z,73.12
2023-01-19T12:36:19.785Z,73.12
2023-01-19T12:37:19.757Z,50.62
2023-01-19T12:38:19.798Z,50.62
2023-01-19T12:39:19.769Z,61.88
2023-01-19T12:40:19.788Z,67.50
2023-01-19T12:41:19.912Z,61.88
2023-01-19T12:42:21.334Z,56.25
2023-01-19T12:43:19.785Z,73.12
2023-01-19T12:44:19.804Z,50.62
2023-01-19T12:45:19.802Z,45.00
2023-01-19T12:46:19.874Z,50.62
2023-01-19T12:47:19.854Z,45.00
2023-01-19T12:48:19.756Z,45.00
2023-01-19T12:49:19.803Z,45.00
2023-01-19T12:50:19.874Z,45.00
2023-01-19T12:51:19.667Z,45.00
2023-01-19T12:52:19.794Z,39.38
2023-01-19T12:53:19.770Z,33.75
2023-01-19T12:54:21.210Z,33.75
2023-01-19T12:55:19.818Z,33.75
2023-01-19T12:56:19.534Z,45.00
2023-01-19T12:57:19.541Z,33.75
2023-01-19T12:58:19.529Z,28.12
2023-01-19T12:59:19.518Z,28.12
2023-01-19T13:00:20.955Z,33.75
2023-01-19T13:01:19.558Z,33.75
2023-01-19T13:02:19.482Z,33.75
2023-01-19T13:03:19.501Z,33.75
2023-01-19T13:04:19.445Z,28.12
2023-01-19T13:05:19.456Z,22.50
2023-01-19T13:06:19.426Z,16.88
2023-01-19T13:07:19.416Z,16.88
2023-01-19T13:08:19.422Z,16.88
2023-01-19T13:09:19.464Z,16.88
2023-01-19T13:10:19.393Z,16.88