createdAt,value
2019-03-02T00:01:50.484Z,12.30
2019-03-02T00:04:21.690Z,12.17
2019-03-02T00:06:54.193Z,11.90
2019-03-02T00:09:25.057Z,12.27
2019-03-02T00:11:56.526Z,12.13
2019-03-02T00:14:27.091Z,12.83
2019-03-02T00:17:00.449Z,14.30
2019-03-02T00:19:30.455Z,12.63
2019-03-02T00:22:06.503Z,13.10
2019-03-02T00:24:33.957Z,12.67
2019-03-02T00:27:04.797Z,12.33
2019-03-02T00:29:35.773Z,12.83
2019-03-02T00:32:09.637Z,12.97
2019-03-02T00:34:42.381Z,13.20
2019-03-02T00:37:13.010Z,14.80
2019-03-02T00:39:44.810Z,13.93
2019-03-02T00:42:17.062Z,14.27
2019-03-02T00:44:50.220Z,14.40
2019-03-02T00:47:20.132Z,13.13
2019-03-02T00:49:50.840Z,13.27
2019-03-02T00:52:23.400Z,11.90
2019-03-02T00:54:58.245Z,12.13
2019-03-02T00:57:26.442Z,12.37
2019-03-02T00:59:58.117Z,12.90
2019-03-02T01:02:29.117Z,13.93
2019-03-02T01:05:01.818Z,34.90
2019-03-02T01:07:33.103Z,14.63
2019-03-02T01:10:07.059Z,13.83
2019-03-02T01:12:40.418Z,12.77
2019-03-02T01:15:10.885Z,12.40
2019-03-02T01:17:41.075Z,11.97
2019-03-02T01:20:14.061Z,12.47
2019-03-02T01:22:48.376Z,12.27
2019-03-02T01:25:18.166Z,12.43
2019-03-02T01:27:49.227Z,11.80
2019-03-02T01:30:20.937Z,12.13
2019-03-02T01:32:52.645Z,11.47
2019-03-02T01:35:26.253Z,12.50
2019-03-02T01:37:58.777Z,12.90
2019-03-02T01:40:29.750Z,13.37
2019-03-02T01:43:01.994Z,11.90
2019-03-02T01:45:33.469Z,12.10
2019-03-02T01:48:04.149Z,12.10
2019-03-02T01:50:33.833Z,11.67
2019-03-02T01:53:06.550Z,12.40
2019-03-02T01:55:37.231Z,11.93
2019-03-02T01:58:10.246Z,11.57
2019-03-02T02:00:41.457Z,11.57
2019-03-02T02:03:13.067Z,11.00
2019-03-02T02:05:42.890Z,11.63
2019-03-02T02:08:15.345Z,12.07
2019-03-02T02:10:46.417Z,11.50
2019-03-02T02:13:17.261Z,11.47
2019-03-02T02:15:48.385Z,11.27
2019-03-02T02:18:18.292Z,11.20
2019-03-02T02:20:50.646Z,11.20
2019-03-02T02:23:22.429Z,10.70
2019-03-02T02:25:54.101Z,11.47
2019-03-02T02:28:23.882Z,11.33
2019-03-02T02:30:54.887Z,11.13
2019-03-02T02:33:24.798Z,11.40
2019-03-02T02:35:56.373Z,11.43
2019-03-02T02:38:28.259Z,11.93
2019-03-02T02:40:59.337Z,12.50
2019-03-02T02:43:29.022Z,11.80
2019-03-02T02:46:02.053Z,12.07
2019-03-02T02:48:32.886Z,12.43
2019-03-02T02:51:04.529Z,12.63
2019-03-02T02:53:34.482Z,11.90
2019-03-02T02:56:05.319Z,12.77
2019-03-02T02:58:35.415Z,28.80
2019-03-02T03:01:06.165Z,17.67
2019-03-02T03:03:38.679Z,13.47
2019-03-02T03:06:09.042Z,13.57
2019-03-02T03:08:42.538Z,13.73
2019-03-02T03:11:13.100Z,13.03
2019-03-02T03:13:42.987Z,14.70
2019-03-02T03:16:16.589Z,13.73
2019-03-02T03:18:47.143Z,15.03
2019-03-02T03:21:16.749Z,15.10
2019-03-02T03:23:47.352Z,15.50
2019-03-02T03:26:18.343Z,14.07
2019-03-02T03:28:50.514Z,14.10
2019-03-02T03:31:24.849Z,15.13
2019-03-02T03:33:53.106Z,16.50
2019-03-02T03:36:24.271Z,16.60
2019-03-02T03:38:56.419Z,16.50
2019-03-02T03:41:28.761Z,17.47
2019-03-02T03:43:58.942Z,17.77
2019-03-02T03:46:31.444Z,18.50
2019-03-02T03:49:01.203Z,18.83
2019-03-02T03:51:32.115Z,19.00
2019-03-02T03:54:06.767Z,18.60
2019-03-02T03:56:37.630Z,19.97
2019-03-02T03:59:07.083Z,19.53
2019-03-02T04:01:36.987Z,20.13
2019-03-02T04:04:07.795Z,19.90
2019-03-02T04:06:38.689Z,20.60
2019-03-02T04:09:10.225Z,21.30
2019-03-02T04:11:42.389Z,21.73
2019-03-02T04:14:13.003Z,21.27
2019-03-02T04:16:43.653Z,20.23
2019-03-02T04:19:22.411Z,22.53
2019-03-02T04:21:52.634Z,21.73
2019-03-02T04:24:22.842Z,23.80
2019-03-02T04:26:54.074Z,23.30
2019-03-02T04:29:27.662Z,24.23
2019-03-02T04:31:57.422Z,25.00
2019-03-02T04:34:27.199Z,25.73
2019-03-02T04:36:56.978Z,25.30
2019-03-02T04:39:27.683Z,26.07
2019-03-02T04:41:57.902Z,26.57
2019-03-02T04:44:29.666Z,26.67
2019-03-02T04:47:00.291Z,30.80
2019-03-02T04:49:31.122Z,30.33
2019-03-02T04:52:02.850Z,30.00
2019-03-02T04:54:37.440Z,27.70
2019-03-02T04:57:04.919Z,28.77
2019-03-02T04:59:34.995Z,28.47
2019-03-02T05:02:06.122Z,27.13
2019-03-02T05:04:37.265Z,28.90
2019-03-02T05:07:09.827Z,27.47
2019-03-02T05:09:39.881Z,28.27
2019-03-02T05:12:11.607Z,29.57
2019-03-02T05:14:41.070Z,28.27
2019-03-02T05:17:11.074Z,28.27
2019-03-02T05:19:43.392Z,28.10
2019-03-02T05:22:15.521Z,29.27
2019-03-02T05:24:47.238Z,29.90
2019-03-02T05:27:19.213Z,29.37
2019-03-02T05:29:50.796Z,39.77
2019-03-02T05:32:21.782Z,30.37
2019-03-02T05:34:52.485Z,30.33
2019-03-02T05:37:24.442Z,29.23
2019-03-02T05:39:57.197Z,28.83
2019-03-02T05:42:28.193Z,30.07
2019-03-02T05:44:58.909Z,29.63
2019-03-02T05:47:30.498Z,30.83
2019-03-02T05:50:01.429Z,31.03
2019-03-02T05:52:33.057Z,31.50
2019-03-02T05:55:04.024Z,31.10
2019-03-02T05:57:36.928Z,32.57
2019-03-02T06:00:11.003Z,31.93
2019-03-02T06:02:43.913Z,32.40
2019-03-02T06:05:15.045Z,31.07
2019-03-02T06:07:45.306Z,30.90
2019-03-02T06:10:15.960Z,32.00
2019-03-02T06:12:47.883Z,31.70
2019-03-02T06:15:18.229Z,33.23
2019-03-02T06:17:48.925Z,32.87
2019-03-02T06:20:20.390Z,32.40
2019-03-02T06:22:52.424Z,32.10
2019-03-02T06:25:23.167Z,32.13
2019-03-02T06:27:53.049Z,32.93
2019-03-02T06:30:25.465Z,31.47
2019-03-02T06:32:56.658Z,32.33
2019-03-02T06:35:29.187Z,32.43
2019-03-02T06:38:00.026Z,33.57
2019-03-02T06:40:30.289Z,32.70
2019-03-02T06:43:00.474Z,32.03
2019-03-02T06:45:32.450Z,32.77
2019-03-02T06:48:02.394Z,34.77
2019-03-02T06:50:35.695Z,33.73
2019-03-02T06:53:06.939Z,33.27
2019-03-02T06:55:38.573Z,34.37
2019-03-02T06:58:09.597Z,34.63
2019-03-02T07:00:40.433Z,35.20
2019-03-02T07:03:11.452Z,37.57
2019-03-02T07:05:42.911Z,35.63
2019-03-02T07:08:12.805Z,37.40
2019-03-02T07:10:43.513Z,39.67
2019-03-02T07:13:17.822Z,37.40
2019-03-02T07:15:46.313Z,38.87
2019-03-02T07:18:17.777Z,38.70
2019-03-02T07:20:48.381Z,38.00
2019-03-02T07:23:18.993Z,39.40
2019-03-02T07:25:49.754Z,37.73
2019-03-02T07:28:19.505Z,39.30
2019-03-02T07:30:50.037Z,38.93
2019-03-02T07:33:19.789Z,38.30
2019-03-02T07:35:51.812Z,38.10
2019-03-02T07:38:24.608Z,37.83
2019-03-02T07:40:54.779Z,38.63
2019-03-02T07:43:26.844Z,38.00
2019-03-02T07:45:58.002Z,38.30
2019-03-02T07:48:33.089Z,41.70
2019-03-02T07:51:05.169Z,40.83
2019-03-02T07:53:37.274Z,43.63
2019-03-02T07:56:07.022Z,38.93
2019-03-02T07:58:36.936Z,38.17
2019-03-02T08:01:09.271Z,38.30
2019-03-02T08:03:39.907Z,38.07
2019-03-02T08:06:11.698Z,38.70
2019-03-02T08:08:45.850Z,37.67
2019-03-02T08:11:17.223Z,37.63
2019-03-02T08:13:48.347Z,38.97
2019-03-02T08:16:20.075Z,44.47
2019-03-02T08:18:49.876Z,37.73
2019-03-02T08:21:22.565Z,38.17
2019-03-02T08:23:54.342Z,43.67
2019-03-02T08:26:24.438Z,38.23
2019-03-02T08:28:55.634Z,38.43
2019-03-02T08:31:27.982Z,39.07
2019-03-02T08:33:58.542Z,38.70
2019-03-02T08:36:28.753Z,38.10
2019-03-02T08:38:58.942Z,38.63
2019-03-02T08:41:32.864Z,37.40
2019-03-02T08:44:01.650Z,38.50
2019-03-02T08:46:32.271Z,38.03
2019-03-02T08:49:06.442Z,37.20
2019-03-02T08:51:36.501Z,37.47
2019-03-02T08:54:06.397Z,38.40
2019-03-02T08:56:37.008Z,43.40
2019-03-02T08:59:07.762Z,36.27
2019-03-02T09:01:38.888Z,35.37
2019-03-02T09:04:10.084Z,35.40
2019-03-02T09:06:43.881Z,33.23
2019-03-02T09:09:15.121Z,35.00
2019-03-02T09:11:45.800Z,34.20
2019-03-02T09:14:15.659Z,35.33
2019-03-02T09:16:46.614Z,33.33
2019-03-02T09:19:20.907Z,33.67
2019-03-02T09:21:50.975Z,32.97
2019-03-02T09:24:22.162Z,32.93
2019-03-02T09:26:52.814Z,35.40
2019-03-02T09:29:23.599Z,34.20
2019-03-02T09:31:55.987Z,32.23
2019-03-02T09:34:27.480Z,33.87
2019-03-02T09:36:59.563Z,32.87
2019-03-02T09:39:31.730Z,33.47
2019-03-02T09:42:03.561Z,32.67
2019-03-02T09:44:36.404Z,31.50
2019-03-02T09:47:09.130Z,32.03
2019-03-02T09:49:41.778Z,34.67
2019-03-02T09:52:12.477Z,31.50
2019-03-02T09:54:43.217Z,32.67
2019-03-02T09:57:13.907Z,31.53
2019-03-02T09:59:45.434Z,31.23
2019-03-02T10:02:18.287Z,31.27
2019-03-02T10:04:49.021Z,31.17
2019-03-02T10:07:19.633Z,30.87
2019-03-02T10:09:50.478Z,31.07
2019-03-02T10:12:21.545Z,27.93
2019-03-02T10:14:51.672Z,30.03
2019-03-02T10:17:23.453Z,29.47
2019-03-02T10:19:53.203Z,28.93
2019-03-02T10:22:24.218Z,29.47
2019-03-02T10:24:54.982Z,26.20
2019-03-02T10:27:24.681Z,28.50
2019-03-02T10:29:55.299Z,27.83
2019-03-02T10:32:25.989Z,29.13
2019-03-02T10:34:56.789Z,28.50
2019-03-02T10:37:27.498Z,27.53
2019-03-02T10:39:59.798Z,27.90
2019-03-02T10:42:31.958Z,27.43
2019-03-02T10:45:02.907Z,27.93
2019-03-02T10:47:32.981Z,27.93
2019-03-02T10:50:02.883Z,28.13
2019-03-02T10:52:33.920Z,28.20
2019-03-02T10:55:08.494Z,26.13
2019-03-02T10:57:40.550Z,25.80
2019-03-02T11:00:19.031Z,25.20
2019-03-02T11:02:52.047Z,26.43
2019-03-02T11:05:26.850Z,25.17
2019-03-02T11:08:04.996Z,24.73
2019-03-02T11:10:37.778Z,26.57
2019-03-02T11:13:16.004Z,25.97
2019-03-02T11:15:46.734Z,24.47
2019-03-02T11:18:20.814Z,24.87
2019-03-02T11:20:55.740Z,24.00
2019-03-02T11:23:27.598Z,25.90
2019-03-02T11:26:05.081Z,24.03
2019-03-02T11:28:57.218Z,23.90
2019-03-02T11:31:31.982Z,22.97
2019-03-02T11:34:13.809Z,24.13
2019-03-02T11:36:45.780Z,22.17
2019-03-02T11:39:39.787Z,22.53
2019-03-02T11:42:14.045Z,21.77
2019-03-02T11:44:51.769Z,21.37
2019-03-02T11:47:41.935Z,21.77
2019-03-02T11:50:15.475Z,21.33
2019-03-02T11:52:50.405Z,21.77
2019-03-02T11:55:25.762Z,22.07
2019-03-02T11:58:12.537Z,22.57
2019-03-02T12:00:47.030Z,22.77
2019-03-02T12:03:39.069Z,21.60
2019-03-02T12:06:13.013Z,21.53
2019-03-02T12:09:01.182Z,22.30
2019-03-02T12:11:35.572Z,22.63
2019-03-02T12:14:10.041Z,20.83
2019-03-02T12:16:42.194Z,20.60
2019-03-02T12:19:14.893Z,20.70
2019-03-02T12:22:06.413Z,19.77
2019-03-02T12:24:44.790Z,20.40
2019-03-02T12:27:23.945Z,20.23
2019-03-02T12:29:59.798Z,18.67
2019-03-02T12:32:47.851Z,21.07
2019-03-02T12:35:20.546Z,19.53
2019-03-02T12:37:54.701Z,19.83
2019-03-02T12:40:40.195Z,18.03
2019-03-02T12:43:25.626Z,19.17
2019-03-02T12:45:58.390Z,18.60
2019-03-02T12:48:30.830Z,18.97
2019-03-02T12:51:05.590Z,19.37
2019-03-02T12:53:50.874Z,18.63
2019-03-02T12:56:29.159Z,18.13
2019-03-02T12:59:01.562Z,19.30
2019-03-02T13:01:49.933Z,19.30
2019-03-02T13:04:28.366Z,18.67
2019-03-02T13:07:02.763Z,18.47
2019-03-02T13:09:36.918Z,19.17
2019-03-02T13:12:19.314Z,18.37
2019-03-02T13:15:09.394Z,19.07
2019-03-02T13:17:42.587Z,19.17
2019-03-02T13:20:19.913Z,18.60
2019-03-02T13:22:54.938Z,19.93
2019-03-02T13:25:41.701Z,19.07
2019-03-02T13:28:18.413Z,19.67
2019-03-02T13:31:03.330Z,19.50
2019-03-02T13:33:34.199Z,18.60
2019-03-02T13:36:10.571Z,18.97
2019-03-02T13:38:49.812Z,17.10
2019-03-02T13:41:30.231Z,18.40
2019-03-02T13:44:06.300Z,15.50
2019-03-02T13:46:42.238Z,16.70
2019-03-02T13:49:17.379Z,17.07
2019-03-02T13:51:55.726Z,15.70
2019-03-02T13:54:33.837Z,15.90
2019-03-02T13:57:17.109Z,13.60
2019-03-02T14:00:07.843Z,15.23
2019-03-02T14:02:48.430Z,14.60
2019-03-02T14:05:19.181Z,13.03
2019-03-02T14:08:04.220Z,21.03
2019-03-02T14:10:35.152Z,11.83
2019-03-02T14:13:27.156Z,12.17
2019-03-02T14:15:59.532Z,11.07
2019-03-02T14:18:44.076Z,11.23
2019-03-02T14:21:20.849Z,10.63
2019-03-02T14:23:55.230Z,10.40
2019-03-02T14:26:44.503Z,10.80
2019-03-02T14:29:16.781Z,10.43
2019-03-02T14:31:49.070Z,9.13
2019-03-02T14:34:21.464Z,8.80
2019-03-02T14:36:55.426Z,9.17
2019-03-02T14:39:27.766Z,8.53
2019-03-02T14:42:04.054Z,7.27
2019-03-02T14:44:40.133Z,7.30
2019-03-02T14:47:11.677Z,9.17
2019-03-02T14:49:44.363Z,8.13
2019-03-02T14:52:32.886Z,8.50
2019-03-02T14:55:19.529Z,7.93
2019-03-02T14:57:52.188Z,8.80
2019-03-02T15:00:36.469Z,10.27
2019-03-02T15:03:07.897Z,9.70
2019-03-02T15:05:57.246Z,8.47
2019-03-02T15:08:37.340Z,8.33
2019-03-02T15:11:22.903Z,9.03
2019-03-02T15:14:11.789Z,7.83
2019-03-02T15:16:44.146Z,9.00
2019-03-02T15:19:16.539Z,9.20
2019-03-02T15:22:05.870Z,8.17
2019-03-02T15:24:38.170Z,9.20
2019-03-02T15:27:20.185Z,9.30
2019-03-02T15:29:57.160Z,9.17
2019-03-02T15:32:28.838Z,9.27
2019-03-02T15:35:10.448Z,7.93
2019-03-02T15:37:51.319Z,9.43
2019-03-02T15:40:38.876Z,9.47
2019-03-02T15:43:21.365Z,9.80
2019-03-02T15:45:59.838Z,7.93
2019-03-02T15:48:31.900Z,8.70
2019-03-02T15:51:04.325Z,8.57
2019-03-02T15:53:35.623Z,7.93
2019-03-02T15:56:07.954Z,8.23
2019-03-02T15:58:42.765Z,8.07
2019-03-02T16:01:23.279Z,8.73
2019-03-02T16:04:04.622Z,9.17
2019-03-02T16:06:37.950Z,7.40
2019-03-02T16:09:29.063Z,8.40
2019-03-02T16:12:09.851Z,8.57
2019-03-02T16:14:41.878Z,8.63
2019-03-02T16:17:14.254Z,9.63
2019-03-02T16:19:49.814Z,9.60
2019-03-02T16:22:24.982Z,9.60
2019-03-02T16:25:15.181Z,9.07
2019-03-02T16:27:47.689Z,9.70
2019-03-02T16:30:20.460Z,9.70
2019-03-02T16:32:55.466Z,9.30
2019-03-02T16:35:28.063Z,9.53
2019-03-02T16:38:16.861Z,9.53
2019-03-02T16:40:54.115Z,9.43
2019-03-02T16:43:33.426Z,9.60
2019-03-02T16:46:21.766Z,8.83
2019-03-02T16:48:53.079Z,8.53
2019-03-02T16:51:34.394Z,10.43
2019-03-02T16:54:12.105Z,11.00
2019-03-02T16:56:53.956Z,9.60
2019-03-02T16:59:37.773Z,9.00
2019-03-02T17:02:10.102Z,8.40
2019-03-02T17:04:56.570Z,8.70
2019-03-02T17:07:31.145Z,8.37
2019-03-02T17:10:12.198Z,9.43
2019-03-02T17:12:51.054Z,9.13
2019-03-02T17:15:28.894Z,8.17
2019-03-02T17:18:07.365Z,8.70
2019-03-02T17:20:55.791Z,8.20
2019-03-02T17:23:30.644Z,9.00
2019-03-02T17:26:04.937Z,8.77
2019-03-02T17:28:44.118Z,7.90
2019-03-02T17:31:16.551Z,7.13
2019-03-02T17:33:48.052Z,8.00
2019-03-02T17:36:20.382Z,7.57
2019-03-02T17:39:05.201Z,6.63
2019-03-02T17:41:54.985Z,6.23
2019-03-02T17:44:30.390Z,6.50
2019-03-02T17:47:07.154Z,6.73
2019-03-02T17:49:46.129Z,7.17
2019-03-02T17:52:17.782Z,9.80
2019-03-02T17:54:54.673Z,8.40
2019-03-02T17:57:27.066Z,7.43
2019-03-02T18:00:19.640Z,7.40
2019-03-02T18:02:52.126Z,7.47
2019-03-02T18:05:30.105Z,7.87
2019-03-02T18:08:13.755Z,7.87
2019-03-02T18:10:47.902Z,7.17
2019-03-02T18:13:21.110Z,7.20
2019-03-02T18:16:08.964Z,7.90
2019-03-02T18:18:40.722Z,10.17
2019-03-02T18:21:10.471Z,17.43
2019-03-02T18:23:41.106Z,18.33
2019-03-02T18:26:11.242Z,23.13
2019-03-02T18:28:46.983Z,19.20
2019-03-02T18:31:16.107Z,18.47
2019-03-02T18:33:48.854Z,16.63
2019-03-02T18:36:21.715Z,13.07
2019-03-02T18:38:54.994Z,12.90
2019-03-02T18:41:26.019Z,13.10
2019-03-02T18:43:59.753Z,13.10
2019-03-02T18:46:32.619Z,12.50
2019-03-02T18:49:13.879Z,12.80
2019-03-02T18:51:47.637Z,13.30
2019-03-02T18:54:17.393Z,13.43
2019-03-02T18:56:50.214Z,14.33
2019-03-02T18:59:21.370Z,12.17
2019-03-02T19:01:51.593Z,13.60
2019-03-02T19:04:24.904Z,14.73
2019-03-02T19:06:59.292Z,15.20
2019-03-02T19:09:32.216Z,14.50
2019-03-02T19:12:00.184Z,13.67
2019-03-02T19:14:31.169Z,12.60
2019-03-02T19:17:02.941Z,12.53
2019-03-02T19:19:34.701Z,12.43
2019-03-02T19:22:04.903Z,12.40
2019-03-02T19:24:36.859Z,12.83
2019-03-02T19:27:07.930Z,11.47
2019-03-02T19:29:39.914Z,12.40
2019-03-02T19:32:11.038Z,14.93
2019-03-02T19:34:42.149Z,13.33
2019-03-02T19:37:15.136Z,12.73
2019-03-02T19:39:46.134Z,27.97
2019-03-02T19:42:19.625Z,12.03
2019-03-02T19:44:50.772Z,12.23
2019-03-02T19:47:21.793Z,11.63
2019-03-02T19:49:56.938Z,11.37
2019-03-02T19:52:30.894Z,11.40
2019-03-02T19:55:01.154Z,12.20
2019-03-02T19:57:32.217Z,12.27
2019-03-02T20:00:06.185Z,11.77
2019-03-02T20:02:37.850Z,12.17
2019-03-02T20:05:09.297Z,12.03
2019-03-02T20:10:29.606Z,10.90
2019-03-02T20:12:59.506Z,10.17
2019-03-02T20:15:32.302Z,10.90
2019-03-02T20:18:05.776Z,9.57
2019-03-02T20:20:37.416Z,10.37
2019-03-02T20:23:08.215Z,9.70
2019-03-02T20:25:38.941Z,9.50
2019-03-02T20:28:11.205Z,9.30
2019-03-02T20:30:41.421Z,9.60
2019-03-02T20:33:11.613Z,9.43
2019-03-02T20:35:42.858Z,9.33
2019-03-02T20:38:15.233Z,10.67
2019-03-02T20:40:45.442Z,9.20
2019-03-02T20:43:15.637Z,8.73
2019-03-02T20:45:46.407Z,8.07
2019-03-02T20:48:17.186Z,8.13
2019-03-02T20:50:49.389Z,7.17
2019-03-02T20:53:20.207Z,7.90
2019-03-02T20:55:52.621Z,6.97
2019-03-02T20:58:24.276Z,6.90
2019-03-02T21:00:55.685Z,7.17
2019-03-02T21:03:28.219Z,6.80
2019-03-02T21:05:59.874Z,6.67
2019-03-02T21:08:32.399Z,6.57
2019-03-02T21:11:04.714Z,7.43
2019-03-02T21:13:35.810Z,6.43
2019-03-02T21:16:09.329Z,6.77
2019-03-02T21:18:39.386Z,5.83
2019-03-02T21:21:11.918Z,6.10
2019-03-02T21:23:42.598Z,5.50
2019-03-02T21:26:15.429Z,5.30
2019-03-02T21:28:45.713Z,5.50
2019-03-02T21:31:16.570Z,5.40
2019-03-02T21:33:46.281Z,4.47
2019-03-02T21:36:17.029Z,5.27
2019-03-02T21:38:48.482Z,5.10
2019-03-02T21:41:19.748Z,5.37
2019-03-02T21:43:50.669Z,5.17
2019-03-02T21:46:21.708Z,5.20
2019-03-02T21:48:54.137Z,5.77
2019-03-02T21:51:25.082Z,5.00
2019-03-02T21:53:55.822Z,5.67
2019-03-02T21:56:26.518Z,4.60
2019-03-02T21:58:58.663Z,4.57
2019-03-02T22:01:29.585Z,94.43
2019-03-02T22:04:00.711Z,6.20
2019-03-02T22:06:32.225Z,4.37
2019-03-02T22:09:03.402Z,4.63
2019-03-02T22:11:35.526Z,4.30
2019-03-02T22:14:06.345Z,4.03
2019-03-02T22:16:37.442Z,4.40
2019-03-02T22:19:08.472Z,4.23
2019-03-02T22:21:41.038Z,5.83
2019-03-02T22:24:13.110Z,6.83
2019-03-02T22:26:44.577Z,4.67
2019-03-02T22:29:14.773Z,5.43
2019-03-02T22:31:45.893Z,4.83
2019-03-02T22:34:17.602Z,4.00
2019-03-02T22:36:47.766Z,4.07
2019-03-02T22:39:19.448Z,5.00
2019-03-02T22:41:50.180Z,4.87
2019-03-02T22:44:21.872Z,5.93
2019-03-02T22:46:55.183Z,7.20
2019-03-02T22:49:25.782Z,6.47
2019-03-02T22:51:57.644Z,6.60
2019-03-02T22:54:28.442Z,6.43
2019-03-02T22:57:00.785Z,6.40
2019-03-02T22:59:31.781Z,7.80
2019-03-02T23:02:05.965Z,7.50
2019-03-02T23:04:37.810Z,8.10
2019-03-02T23:07:08.615Z,8.37
2019-03-02T23:09:38.702Z,8.17
2019-03-02T23:12:09.868Z,7.73
2019-03-02T23:14:41.645Z,7.73
2019-03-02T23:17:11.393Z,8.63
2019-03-02T23:19:42.609Z,9.07
2019-03-02T23:22:12.526Z,8.60
2019-03-02T23:24:43.563Z,9.00
2019-03-02T23:27:14.365Z,8.83
2019-03-02T23:29:45.528Z,8.70
2019-03-02T23:32:15.397Z,9.17
2019-03-02T23:34:47.759Z,8.40
2019-03-02T23:37:18.834Z,8.23
2019-03-02T23:39:49.653Z,7.57
2019-03-02T23:42:19.370Z,8.23
2019-03-02T23:44:49.441Z,7.77
2019-03-02T23:47:20.258Z,7.77
2019-03-02T23:49:50.869Z,7.63
2019-03-02T23:52:22.338Z,7.33
2019-03-02T23:54:53.054Z,7.40
2019-03-02T23:57:24.136Z,7.13
2019-03-02T23:59:55.269Z,7.33
