createdAt,value
2023-02-22T00:02:11.351Z,33.63
2023-02-22T00:04:39.661Z,29.55
2023-02-22T00:07:08.979Z,31.25
2023-02-22T00:09:35.724Z,30.27
2023-02-22T00:12:04.638Z,29.52
2023-02-22T00:14:31.290Z,31.83
2023-02-22T00:16:59.521Z,30.63
2023-02-22T00:19:30.789Z,27.63
2023-02-22T00:21:57.991Z,27.98
2023-02-22T00:24:29.330Z,28.77
2023-02-22T00:26:58.470Z,28.98
2023-02-22T00:29:28.568Z,29.45
2023-02-22T00:31:57.983Z,31.80
2023-02-22T00:34:27.238Z,31.88
2023-02-22T00:36:53.902Z,31.15
2023-02-22T00:39:20.705Z,30.02
2023-02-22T00:41:47.472Z,28.80
2023-02-22T00:44:14.613Z,28.52
2023-02-22T00:46:41.286Z,27.88
2023-02-22T00:49:07.983Z,31.42
2023-02-22T00:51:37.365Z,28.08
2023-02-22T00:54:06.357Z,30.45
2023-02-22T00:56:34.402Z,31.75
2023-02-22T00:59:01.270Z,28.88
2023-02-22T01:01:28.235Z,27.42
2023-02-22T01:03:54.966Z,27.65
2023-02-22T01:06:24.125Z,29.13
2023-02-22T01:08:52.916Z,26.17
2023-02-22T01:11:19.586Z,26.02
2023-02-22T01:13:46.338Z,25.83
2023-02-22T01:16:15.446Z,25.90
2023-02-22T01:18:44.411Z,28.38
2023-02-22T01:21:13.267Z,26.73
2023-02-22T01:23:42.040Z,27.23
2023-02-22T01:26:11.161Z,28.75
2023-02-22T01:28:42.280Z,25.75
2023-02-22T01:31:10.223Z,26.10
2023-02-22T01:33:36.874Z,28.23
2023-02-22T01:36:03.746Z,25.88
2023-02-22T01:38:30.388Z,29.67
2023-02-22T01:40:57.046Z,26.85
2023-02-22T01:43:29.510Z,26.15
2023-02-22T01:45:57.158Z,23.67
2023-02-22T01:48:29.415Z,25.27
2023-02-22T01:51:10.832Z,24.88
2023-02-22T01:53:53.140Z,24.27
2023-02-22T01:56:24.645Z,25.80
2023-02-22T01:59:02.161Z,24.77
2023-02-22T02:01:31.654Z,26.98
2023-02-22T02:04:08.145Z,26.10
2023-02-22T02:06:39.035Z,24.92
2023-02-22T02:09:30.977Z,25.17
2023-02-22T02:12:00.819Z,25.95
2023-02-22T02:14:27.622Z,25.75
2023-02-22T02:16:57.281Z,27.45
2023-02-22T02:19:29.657Z,26.20
2023-02-22T02:22:17.799Z,30.90
2023-02-22T02:25:18.339Z,28.83
2023-02-22T02:28:12.299Z,29.13
2023-02-22T02:30:59.630Z,28.45
2023-02-22T02:33:42.254Z,27.05
2023-02-22T02:36:44.441Z,26.67
2023-02-22T02:39:30.755Z,26.10
2023-02-22T02:42:00.238Z,28.45
2023-02-22T02:44:29.576Z,30.55
2023-02-22T02:47:09.179Z,28.05
2023-02-22T02:49:40.724Z,30.85
2023-02-22T02:52:12.695Z,28.98
2023-02-22T02:54:40.340Z,29.08
2023-02-22T02:57:07.089Z,27.80
2023-02-22T02:59:37.892Z,30.42
2023-02-22T03:02:27.957Z,29.80
2023-02-22T03:05:21.948Z,28.63
2023-02-22T03:08:07.824Z,28.58
2023-02-22T03:10:43.715Z,27.42
2023-02-22T03:13:26.466Z,29.17
2023-02-22T03:16:11.439Z,28.50
2023-02-22T03:19:11.013Z,32.38
2023-02-22T03:22:02.286Z,28.30
2023-02-22T03:25:02.125Z,29.38
2023-02-22T03:27:34.101Z,27.55
2023-02-22T03:30:07.344Z,28.95
2023-02-22T03:32:39.125Z,31.50
2023-02-22T03:35:11.674Z,28.33
2023-02-22T03:37:42.991Z,30.60
2023-02-22T03:40:15.001Z,28.20
2023-02-22T03:42:48.709Z,28.50
2023-02-22T03:45:18.637Z,28.95
2023-02-22T03:47:59.849Z,29.00
2023-02-22T03:50:33.214Z,28.80
2023-02-22T03:53:02.489Z,31.17
2023-02-22T03:55:32.206Z,29.65
2023-02-22T03:58:01.452Z,33.05
2023-02-22T04:00:32.588Z,28.98
2023-02-22T04:03:01.845Z,28.10
2023-02-22T04:05:28.594Z,27.63
2023-02-22T04:07:56.907Z,27.58
2023-02-22T04:10:24.284Z,29.25
2023-02-22T04:12:55.397Z,28.27
2023-02-22T04:15:26.711Z,28.58
2023-02-22T04:17:53.564Z,29.40
2023-02-22T04:20:20.742Z,28.42
2023-02-22T04:22:49.903Z,30.50
2023-02-22T04:25:19.660Z,28.60
2023-02-22T04:27:53.837Z,30.35
2023-02-22T04:30:23.314Z,28.98
2023-02-22T04:32:50.000Z,28.80
2023-02-22T04:35:16.657Z,27.83
2023-02-22T04:37:43.292Z,28.25
2023-02-22T04:40:11.497Z,28.00
2023-02-22T04:42:39.028Z,26.20
2023-02-22T04:45:08.221Z,25.48
2023-02-22T04:47:35.686Z,27.60
2023-02-22T04:50:06.173Z,28.67
2023-02-22T04:52:35.091Z,28.30
2023-02-22T04:55:04.907Z,28.23
2023-02-22T04:57:31.585Z,25.73
2023-02-22T05:00:01.151Z,27.52
2023-02-22T05:02:28.137Z,25.23
2023-02-22T05:04:54.907Z,26.17
2023-02-22T05:07:23.742Z,26.42
2023-02-22T05:09:50.377Z,25.90
2023-02-22T05:12:16.997Z,24.65
2023-02-22T05:14:45.863Z,23.35
2023-02-22T05:17:12.981Z,23.23
2023-02-22T05:19:39.773Z,25.00
2023-02-22T05:22:08.944Z,26.23
2023-02-22T05:24:35.659Z,26.27
2023-02-22T05:27:02.310Z,25.60
2023-02-22T05:29:29.007Z,26.60
2023-02-22T05:31:55.797Z,25.33
2023-02-22T05:34:24.741Z,27.80
2023-02-22T05:36:53.535Z,26.40
2023-02-22T05:39:20.203Z,26.58
2023-02-22T05:41:46.976Z,26.00
2023-02-22T05:44:14.070Z,26.65
2023-02-22T05:46:43.211Z,26.77
2023-02-22T05:49:09.853Z,29.00
2023-02-22T05:51:38.910Z,26.00
2023-02-22T05:54:08.092Z,28.08
2023-02-22T05:56:36.252Z,27.95
2023-02-22T05:59:03.024Z,27.73
2023-02-22T06:01:32.245Z,29.35
2023-02-22T06:04:01.356Z,28.50
2023-02-22T06:06:28.010Z,28.08
2023-02-22T06:08:54.670Z,27.83
2023-02-22T06:11:23.864Z,29.15
2023-02-22T06:13:53.721Z,27.60
2023-02-22T06:16:25.416Z,28.42
2023-02-22T06:18:54.290Z,27.80
2023-02-22T06:21:20.940Z,27.83
2023-02-22T06:23:47.647Z,30.20
2023-02-22T06:26:19.403Z,29.45
2023-02-22T06:28:46.797Z,26.42
2023-02-22T06:31:15.953Z,27.33
2023-02-22T06:33:42.797Z,25.33
2023-02-22T06:36:09.766Z,25.55
2023-02-22T06:38:36.402Z,25.70
2023-02-22T06:41:03.081Z,27.63
2023-02-22T06:43:31.965Z,25.50
2023-02-22T06:45:58.677Z,26.13
2023-02-22T06:48:25.412Z,26.00
2023-02-22T06:50:54.536Z,26.08
2023-02-22T06:53:21.193Z,26.30
2023-02-22T06:55:50.055Z,26.50
2023-02-22T06:58:19.218Z,25.67
2023-02-22T07:00:45.874Z,25.83
2023-02-22T07:03:15.034Z,25.33
2023-02-22T07:05:44.397Z,25.38
2023-02-22T07:08:16.009Z,23.33
2023-02-22T07:10:50.351Z,24.45
2023-02-22T07:13:17.075Z,24.25
2023-02-22T07:15:43.706Z,23.92
2023-02-22T07:18:10.490Z,23.65
2023-02-22T07:20:39.597Z,22.35
2023-02-22T07:23:08.953Z,21.00
2023-02-22T07:25:38.203Z,21.75
2023-02-22T07:28:07.166Z,19.75
2023-02-22T07:30:34.504Z,22.10
2023-02-22T07:33:06.098Z,20.23
2023-02-22T07:35:43.984Z,22.83
2023-02-22T07:38:10.799Z,20.20
2023-02-22T07:40:40.920Z,22.23
2023-02-22T07:43:29.559Z,21.50
2023-02-22T07:45:58.796Z,21.38
2023-02-22T07:48:27.280Z,20.45
2023-02-22T07:50:54.308Z,20.10
2023-02-22T07:53:23.944Z,19.92
2023-02-22T07:55:51.744Z,20.35
2023-02-22T07:58:27.152Z,19.08
2023-02-22T08:00:56.617Z,17.88
2023-02-22T08:03:25.692Z,18.45
2023-02-22T08:05:56.687Z,17.45
2023-02-22T08:08:26.306Z,18.65
2023-02-22T08:10:58.257Z,18.48
2023-02-22T08:13:29.663Z,18.27
2023-02-22T08:16:01.016Z,18.75
2023-02-22T08:18:27.737Z,17.92
2023-02-22T08:20:56.748Z,18.52
2023-02-22T08:23:29.234Z,16.85
2023-02-22T08:26:03.650Z,18.85
2023-02-22T08:28:34.900Z,17.42
2023-02-22T08:31:07.076Z,19.52
2023-02-22T08:33:35.089Z,18.27
2023-02-22T08:36:01.988Z,18.35
2023-02-22T08:38:31.212Z,17.13
2023-02-22T08:40:58.344Z,16.92
2023-02-22T08:43:25.097Z,16.90
2023-02-22T08:45:57.213Z,17.50
2023-02-22T08:48:26.708Z,17.55
2023-02-22T08:50:56.224Z,16.08
2023-02-22T08:53:25.358Z,15.55
2023-02-22T08:55:55.348Z,16.30
2023-02-22T08:58:24.149Z,16.08
2023-02-22T09:00:55.694Z,15.48
2023-02-22T09:03:22.387Z,15.45
2023-02-22T09:06:23.292Z,16.38
2023-02-22T09:09:21.339Z,17.83
2023-02-22T09:11:53.422Z,15.88
2023-02-22T09:14:22.435Z,15.63
2023-02-22T09:16:51.405Z,16.83
2023-02-22T09:19:20.626Z,16.13
2023-02-22T09:21:53.717Z,16.90
2023-02-22T09:24:22.843Z,14.77
2023-02-22T09:26:54.932Z,16.30
2023-02-22T09:29:29.207Z,15.80
2023-02-22T09:31:56.835Z,16.20
2023-02-22T09:34:29.605Z,13.75
2023-02-22T09:36:58.195Z,16.08
2023-02-22T09:39:25.238Z,13.70
2023-02-22T09:42:33.594Z,14.63
2023-02-22T09:45:23.797Z,15.32
2023-02-22T09:48:01.305Z,14.68
2023-02-22T09:50:42.258Z,16.95
2023-02-22T09:53:21.701Z,15.63
2023-02-22T09:55:53.309Z,15.52
2023-02-22T09:58:28.502Z,14.73
2023-02-22T10:01:00.674Z,14.95
2023-02-22T10:03:47.509Z,14.20
2023-02-22T10:06:17.347Z,13.57
2023-02-22T10:08:45.202Z,13.52
2023-02-22T10:11:30.470Z,14.38
2023-02-22T10:14:35.694Z,17.35
2023-02-22T10:17:20.207Z,16.17
2023-02-22T10:20:08.223Z,15.77
2023-02-22T10:23:22.695Z,15.57
2023-02-22T10:26:04.114Z,14.07
2023-02-22T10:28:41.006Z,14.73
2023-02-22T10:31:12.414Z,13.82
2023-02-22T10:33:50.797Z,13.13
2023-02-22T10:36:21.313Z,13.07
2023-02-22T10:39:10.961Z,14.15
2023-02-22T10:41:55.071Z,14.52
2023-02-22T10:44:24.234Z,14.18
2023-02-22T10:46:54.609Z,18.33
2023-02-22T10:49:24.378Z,25.15
2023-02-22T10:52:02.178Z,14.85
2023-02-22T10:54:46.444Z,17.45
2023-02-22T10:57:15.810Z,14.30
2023-02-22T10:59:42.543Z,14.68
2023-02-22T11:02:31.226Z,15.35
2023-02-22T11:05:02.688Z,13.20
2023-02-22T11:07:36.926Z,13.55
2023-02-22T11:10:09.365Z,14.20
2023-02-22T11:12:41.216Z,12.73
2023-02-22T11:15:17.117Z,12.82
2023-02-22T11:17:49.091Z,12.77
2023-02-22T11:20:25.636Z,12.25
2023-02-22T11:23:04.949Z,13.65
2023-02-22T11:25:42.257Z,13.00
2023-02-22T11:28:18.900Z,12.50
2023-02-22T11:30:49.678Z,11.68
2023-02-22T11:33:23.622Z,11.63
2023-02-22T11:35:52.688Z,12.23
2023-02-22T11:38:26.995Z,11.07
2023-02-22T11:41:18.702Z,11.98
2023-02-22T11:43:54.637Z,11.68
2023-02-22T11:46:23.361Z,11.25
2023-02-22T11:49:17.657Z,11.25
2023-02-22T11:52:10.703Z,11.02
2023-02-22T11:54:53.101Z,11.10
2023-02-22T11:57:41.278Z,10.05
2023-02-22T12:00:51.118Z,10.90
2023-02-22T12:03:17.796Z,10.90
2023-02-22T12:06:24.732Z,9.48
2023-02-22T12:09:18.535Z,10.98
2023-02-22T12:12:00.254Z,9.98
2023-02-22T12:15:05.790Z,9.57
2023-02-22T12:18:08.626Z,10.05
2023-02-22T12:20:43.705Z,9.02
2023-02-22T12:23:16.494Z,9.13
2023-02-22T12:26:12.320Z,9.18
2023-02-22T12:28:44.105Z,8.73
2023-02-22T12:31:29.362Z,9.27
2023-02-22T12:34:38.041Z,8.52
2023-02-22T12:37:22.672Z,8.60
2023-02-22T12:39:55.639Z,8.38
2023-02-22T12:42:57.700Z,8.35
2023-02-22T12:45:50.147Z,8.23
2023-02-22T12:48:23.479Z,8.30
2023-02-22T12:51:08.492Z,7.60
2023-02-22T12:53:38.516Z,7.20
2023-02-22T12:56:15.981Z,7.95
2023-02-22T12:58:58.182Z,7.82
2023-02-22T13:01:30.125Z,7.50
2023-02-22T13:03:56.968Z,7.10
2023-02-22T13:06:38.724Z,7.00
2023-02-22T13:09:14.582Z,6.93
2023-02-22T13:12:06.722Z,7.15
2023-02-22T13:14:33.532Z,7.53
2023-02-22T13:17:09.125Z,7.00
2023-02-22T13:19:48.209Z,7.45
2023-02-22T13:22:33.424Z,6.80
2023-02-22T13:25:13.892Z,6.95
2023-02-22T13:27:55.628Z,6.82
2023-02-22T13:30:42.148Z,7.68
2023-02-22T13:33:21.163Z,6.43
2023-02-22T13:35:57.091Z,6.72
2023-02-22T13:38:46.926Z,7.28
2023-02-22T13:41:28.600Z,7.38
2023-02-22T13:43:55.234Z,7.97
2023-02-22T13:46:40.337Z,6.57
2023-02-22T13:49:25.765Z,7.10
2023-02-22T13:51:58.797Z,6.95
2023-02-22T13:54:29.871Z,7.22
2023-02-22T13:56:59.421Z,7.28
2023-02-22T13:59:27.962Z,7.07
2023-02-22T14:01:55.429Z,7.15
2023-02-22T14:04:28.154Z,6.80
2023-02-22T14:06:54.840Z,6.70
2023-02-22T14:09:45.383Z,6.78
2023-02-22T14:12:30.680Z,6.95
2023-02-22T14:15:28.345Z,6.93
2023-02-22T14:18:01.258Z,7.20
2023-02-22T14:20:35.273Z,7.15
2023-02-22T14:23:34.786Z,6.93
2023-02-22T14:26:11.076Z,7.05
2023-02-22T14:28:50.385Z,6.78
2023-02-22T14:31:37.091Z,6.93
2023-02-22T14:34:17.747Z,7.45
2023-02-22T14:37:07.631Z,6.90
2023-02-22T14:39:45.895Z,7.82
2023-02-22T14:42:27.752Z,7.15
2023-02-22T14:45:17.054Z,6.88
2023-02-22T14:48:11.721Z,6.90
2023-02-22T14:50:44.063Z,6.97
2023-02-22T14:53:26.046Z,6.97
2023-02-22T14:56:06.856Z,6.53
2023-02-22T14:59:08.033Z,7.22
2023-02-22T15:01:52.733Z,7.28
2023-02-22T15:04:30.893Z,7.68
2023-02-22T15:09:33.765Z,6.78
2023-02-22T15:12:04.807Z,8.05
2023-02-22T15:14:37.857Z,7.93
2023-02-22T15:17:18.198Z,6.93
2023-02-22T15:19:48.771Z,7.30
2023-02-22T15:22:23.077Z,7.30
2023-02-22T15:25:05.126Z,7.38
2023-02-22T15:27:36.832Z,6.90
2023-02-22T15:30:17.608Z,7.43
2023-02-22T15:33:01.354Z,7.68
2023-02-22T15:38:03.130Z,7.70
2023-02-22T15:40:35.658Z,8.23
2023-02-22T15:43:09.194Z,7.80
2023-02-22T15:45:42.753Z,9.00
2023-02-22T15:48:15.808Z,8.32
2023-02-22T15:51:10.628Z,8.13
2023-02-22T15:53:43.891Z,10.27
2023-02-22T15:56:16.320Z,8.35
2023-02-22T15:58:45.867Z,9.25
2023-02-22T16:01:18.935Z,9.30
2023-02-22T16:03:54.422Z,9.60
2023-02-22T16:06:41.500Z,10.38
2023-02-22T16:09:13.661Z,10.30
2023-02-22T16:11:44.110Z,10.10
2023-02-22T16:14:31.030Z,10.02
2023-02-22T16:17:29.515Z,10.00
2023-02-22T16:19:57.782Z,10.02
2023-02-22T16:22:34.778Z,10.23
2023-02-22T16:25:18.810Z,9.88
2023-02-22T16:27:52.693Z,10.32
2023-02-22T16:30:39.376Z,10.10
2023-02-22T16:33:16.473Z,9.55
2023-02-22T16:35:51.940Z,10.05
2023-02-22T16:40:53.970Z,9.93
2023-02-22T16:43:36.588Z,10.70
2023-02-22T16:46:06.701Z,10.20
2023-02-22T16:48:33.875Z,11.10
2023-02-22T16:51:19.404Z,11.13
2023-02-22T16:53:47.304Z,12.35
2023-02-22T16:56:16.297Z,10.32
2023-02-22T16:58:44.650Z,10.10
2023-02-22T17:01:13.524Z,10.60
2023-02-22T17:03:42.382Z,10.45
2023-02-22T17:06:12.128Z,10.55
2023-02-22T17:08:45.067Z,10.73
2023-02-22T17:11:14.508Z,9.95
2023-02-22T17:13:41.219Z,10.35
2023-02-22T17:16:14.577Z,10.40
2023-02-22T17:18:41.427Z,12.00
2023-02-22T17:21:11.121Z,12.43
2023-02-22T17:23:37.963Z,11.25
2023-02-22T17:26:04.872Z,11.30
2023-02-22T17:28:36.172Z,10.68
2023-02-22T17:31:04.993Z,10.98
2023-02-22T17:33:38.477Z,12.60
2023-02-22T17:36:05.733Z,12.35
2023-02-22T17:38:34.439Z,11.52
2023-02-22T17:41:03.668Z,11.52
2023-02-22T17:43:30.345Z,11.88
2023-02-22T17:45:57.453Z,11.32
2023-02-22T17:48:24.630Z,10.88
2023-02-22T17:50:52.507Z,11.38
2023-02-22T17:53:22.573Z,10.50
2023-02-22T17:55:49.960Z,11.20
2023-02-22T17:58:17.486Z,11.45
2023-02-22T18:00:51.188Z,11.57
2023-02-22T18:03:25.710Z,11.77
2023-02-22T18:06:00.024Z,11.93
2023-02-22T18:08:32.472Z,12.43
2023-02-22T18:11:03.294Z,13.50
2023-02-22T18:13:32.197Z,13.27
2023-02-22T18:16:04.781Z,13.35
2023-02-22T18:18:32.248Z,13.23
2023-02-22T18:21:01.786Z,15.40
2023-02-22T18:23:32.720Z,14.10
2023-02-22T18:26:22.927Z,14.15
2023-02-22T18:28:54.773Z,14.23
2023-02-22T18:31:24.753Z,13.93
2023-02-22T18:33:52.671Z,14.70
2023-02-22T18:36:24.045Z,14.05
2023-02-22T18:38:53.511Z,15.15
2023-02-22T18:41:28.923Z,16.55
2023-02-22T18:44:03.128Z,16.00
2023-02-22T18:46:32.360Z,15.30
2023-02-22T18:48:59.406Z,15.00
2023-02-22T18:51:27.069Z,14.73
2023-02-22T18:54:00.890Z,15.77
2023-02-22T18:56:30.064Z,15.95
2023-02-22T18:58:59.928Z,15.55
2023-02-22T19:01:27.615Z,15.00
2023-02-22T19:03:55.455Z,15.30
2023-02-22T19:06:22.637Z,16.48
2023-02-22T19:08:52.027Z,17.85
2023-02-22T19:11:24.012Z,17.45
2023-02-22T19:13:54.194Z,17.88
2023-02-22T19:16:22.893Z,16.98
2023-02-22T19:18:52.430Z,19.38
2023-02-22T19:21:20.216Z,17.33
2023-02-22T19:23:48.213Z,18.10
2023-02-22T19:26:29.106Z,19.98
2023-02-22T19:29:01.617Z,18.48
2023-02-22T19:31:34.872Z,18.88
2023-02-22T19:34:08.948Z,20.10
2023-02-22T19:36:38.529Z,21.13
2023-02-22T19:39:05.228Z,22.00
2023-02-22T19:41:31.938Z,22.30
2023-02-22T19:43:59.296Z,21.88
2023-02-22T19:46:28.366Z,20.55
2023-02-22T19:48:55.653Z,21.92
2023-02-22T19:51:25.474Z,21.92
2023-02-22T19:53:52.889Z,23.33
2023-02-22T19:56:26.949Z,22.17
2023-02-22T19:58:56.422Z,21.73
2023-02-22T20:01:26.048Z,21.65
2023-02-22T20:03:59.689Z,22.50
2023-02-22T20:06:34.649Z,22.45
2023-02-22T20:09:04.071Z,22.47
2023-02-22T20:11:35.900Z,23.95
2023-02-22T20:14:02.788Z,25.85
2023-02-22T20:16:31.729Z,24.27
2023-02-22T20:18:58.881Z,23.35
2023-02-22T20:21:31.693Z,24.73
2023-02-22T20:23:59.623Z,24.60
2023-02-22T20:26:28.558Z,24.42
2023-02-22T20:28:56.388Z,26.50
2023-02-22T20:31:23.655Z,27.23
2023-02-22T20:33:55.332Z,24.98
2023-02-22T20:36:22.607Z,25.67
2023-02-22T20:38:55.479Z,24.73
2023-02-22T20:41:29.425Z,26.10
2023-02-22T20:43:59.401Z,25.90
2023-02-22T20:46:31.582Z,25.42
2023-02-22T20:49:01.254Z,25.80
2023-02-22T20:51:31.127Z,24.85
2023-02-22T20:54:02.062Z,24.60
2023-02-22T20:56:31.110Z,26.23
2023-02-22T20:58:59.645Z,24.52
2023-02-22T21:01:27.229Z,25.88
2023-02-22T21:03:53.978Z,25.05
2023-02-22T21:06:21.863Z,25.63
2023-02-22T21:09:02.730Z,24.23
2023-02-22T21:11:31.516Z,23.90
2023-02-22T21:14:01.459Z,25.27
2023-02-22T21:16:31.632Z,25.83
2023-02-22T21:19:04.765Z,26.17
2023-02-22T21:21:34.424Z,27.35
2023-02-22T21:24:05.979Z,28.30
2023-02-22T21:26:34.411Z,29.30
2023-02-22T21:29:04.605Z,30.20
2023-02-22T21:31:33.014Z,28.40
2023-02-22T21:34:04.137Z,28.02
2023-02-22T21:36:31.915Z,28.70
2023-02-22T21:39:32.087Z,29.63
2023-02-22T21:42:03.363Z,27.42
2023-02-22T21:44:31.171Z,29.63
2023-02-22T21:47:00.418Z,29.08
2023-02-22T21:49:28.234Z,29.08
2023-02-22T21:51:54.885Z,29.20
2023-02-22T21:54:22.875Z,29.65
2023-02-22T21:56:54.321Z,31.90
2023-02-22T21:59:23.665Z,31.48
2023-02-22T22:01:55.385Z,30.60
2023-02-22T22:04:28.440Z,30.35
2023-02-22T22:06:56.895Z,31.10
2023-02-22T22:09:28.720Z,30.92
2023-02-22T22:12:15.786Z,32.10
2023-02-22T22:14:47.131Z,30.67
2023-02-22T22:17:17.079Z,30.92
2023-02-22T22:19:44.753Z,31.35
2023-02-22T22:22:13.679Z,30.42
2023-02-22T22:24:46.067Z,30.83
2023-02-22T22:27:15.883Z,29.38
2023-02-22T22:29:47.204Z,31.90
2023-02-22T22:32:14.271Z,30.88
2023-02-22T22:34:43.525Z,31.88
2023-02-22T22:37:10.182Z,29.98
2023-02-22T22:39:38.996Z,32.83
2023-02-22T22:42:05.737Z,31.75
2023-02-22T22:44:41.377Z,31.48
2023-02-22T22:49:43.687Z,31.33
2023-02-22T22:52:15.590Z,31.10
2023-02-22T22:54:43.507Z,30.88
2023-02-22T22:57:11.383Z,30.52
2023-02-22T22:59:38.005Z,31.30
2023-02-22T23:02:10.848Z,33.17
2023-02-22T23:04:39.906Z,32.92
2023-02-22T23:07:11.360Z,32.20
2023-02-22T23:09:39.369Z,33.80
2023-02-22T23:12:16.609Z,32.95
2023-02-22T23:14:47.439Z,33.03
2023-02-22T23:17:30.953Z,32.40
2023-02-22T23:19:58.216Z,31.85
2023-02-22T23:22:24.998Z,33.30
2023-02-22T23:24:51.678Z,33.70
2023-02-22T23:27:19.664Z,34.38
2023-02-22T23:29:49.562Z,33.47
2023-02-22T23:32:18.963Z,32.97
2023-02-22T23:34:51.196Z,33.65
2023-02-22T23:37:22.611Z,34.45
2023-02-22T23:39:52.416Z,33.17
2023-02-22T23:42:23.006Z,34.22
2023-02-22T23:44:53.069Z,35.45
2023-02-22T23:47:24.688Z,35.42
2023-02-22T23:49:54.530Z,34.85
2023-02-22T23:52:24.476Z,36.25
2023-02-22T23:54:53.940Z,36.55
2023-02-22T23:57:24.706Z,37.63
2023-02-22T23:59:53.853Z,35.30
