createdAt,value
2017-08-03T00:00:46.658Z,64.74
2017-08-03T00:03:15.832Z,65.05
2017-08-03T00:05:46.235Z,65.52
2017-08-03T00:08:15.682Z,65.04
2017-08-03T00:10:47.690Z,65.29
2017-08-03T00:13:16.888Z,65.62
2017-08-03T00:15:47.674Z,64.87
2017-08-03T00:18:17.242Z,64.23
2017-08-03T00:20:46.626Z,63.90
2017-08-03T00:23:16.079Z,62.86
2017-08-03T00:25:46.558Z,62.47
2017-08-03T00:28:16.079Z,62.57
2017-08-03T00:30:47.044Z,62.23
2017-08-03T00:33:16.495Z,62.75
2017-08-03T00:35:46.632Z,62.86
2017-08-03T00:38:16.371Z,62.97
2017-08-03T00:40:46.631Z,63.95
2017-08-03T00:43:16.051Z,64.06
2017-08-03T00:45:48.347Z,64.09
2017-08-03T00:48:17.563Z,65.69
2017-08-03T00:50:46.852Z,65.97
2017-08-03T00:53:16.509Z,68.06
2017-08-03T00:55:46.560Z,68.58
2017-08-03T00:58:16.176Z,68.02
2017-08-03T01:00:46.843Z,69.59
2017-08-03T01:03:16.507Z,69.94
2017-08-03T01:05:46.913Z,69.96
2017-08-03T01:08:16.389Z,70.57
2017-08-03T01:10:46.447Z,70.44
2017-08-03T01:13:16.067Z,68.05
2017-08-03T01:15:46.696Z,66.80
2017-08-03T01:18:16.185Z,65.25
2017-08-03T01:20:46.431Z,65.54
2017-08-03T01:23:16.541Z,65.14
2017-08-03T01:25:46.668Z,64.71
2017-08-03T01:28:15.849Z,64.41
2017-08-03T01:30:46.698Z,64.44
2017-08-03T01:35:44.091Z,65.06
2017-08-03T01:38:13.995Z,65.01
2017-08-03T01:40:44.869Z,65.81
2017-08-03T01:43:14.522Z,65.75
2017-08-03T01:45:46.007Z,65.57
2017-08-03T01:48:15.564Z,66.00
2017-08-03T01:50:46.102Z,68.19
2017-08-03T01:53:15.835Z,67.36
2017-08-03T01:55:46.344Z,67.35
2017-08-03T01:58:15.628Z,69.48
2017-08-03T02:00:48.949Z,68.67
2017-08-03T02:03:18.338Z,70.77
2017-08-03T02:05:47.959Z,69.55
2017-08-03T02:08:17.618Z,71.91
2017-08-03T02:10:47.087Z,69.89
2017-08-03T02:13:16.561Z,72.68
2017-08-03T02:15:47.334Z,73.51
2017-08-03T02:18:16.831Z,71.28
2017-08-03T02:20:46.619Z,70.00
2017-08-03T02:23:16.307Z,71.39
2017-08-03T02:25:47.164Z,70.09
2017-08-03T02:28:16.743Z,73.20
2017-08-03T02:30:47.211Z,74.42
2017-08-03T02:33:16.819Z,72.85
2017-08-03T02:35:47.588Z,72.58
2017-08-03T02:38:17.352Z,72.80
2017-08-03T02:40:47.149Z,73.50
2017-08-03T02:43:16.679Z,74.17
2017-08-03T02:45:46.662Z,72.24
2017-08-03T02:48:16.072Z,72.58
2017-08-03T02:50:46.285Z,72.69
2017-08-03T02:53:16.023Z,74.37
2017-08-03T02:55:46.241Z,72.72
2017-08-03T02:58:15.895Z,73.88
2017-08-03T03:00:46.639Z,73.82
2017-08-03T03:03:16.272Z,72.54
2017-08-03T03:05:46.303Z,71.96
2017-08-03T03:08:16.281Z,71.66
2017-08-03T03:10:46.588Z,71.07
2017-08-03T03:13:16.059Z,70.86
2017-08-03T03:15:46.519Z,70.84
2017-08-03T03:18:16.074Z,71.00
2017-08-03T03:20:46.518Z,70.97
2017-08-03T03:23:16.124Z,73.60
2017-08-03T03:25:47.403Z,74.80
2017-08-03T03:28:17.065Z,74.04
2017-08-03T03:30:46.524Z,75.00
2017-08-03T03:33:16.278Z,76.14
2017-08-03T03:35:46.295Z,77.40
2017-08-03T03:38:15.759Z,77.07
2017-08-03T03:40:46.841Z,73.81
2017-08-03T03:43:16.250Z,76.75
2017-08-03T03:45:46.259Z,74.69
2017-08-03T03:48:15.796Z,77.21
2017-08-03T03:50:48.319Z,78.39
2017-08-03T03:53:17.634Z,77.21
2017-08-03T03:55:47.045Z,78.23
2017-08-03T03:58:17.087Z,77.72
2017-08-03T04:00:46.603Z,76.08
2017-08-03T04:03:16.147Z,78.17
2017-08-03T04:05:46.352Z,78.10
2017-08-03T04:08:16.018Z,77.05
2017-08-03T04:10:46.421Z,77.63
2017-08-03T04:13:18.177Z,76.35
2017-08-03T04:15:47.670Z,77.47
2017-08-03T04:18:17.293Z,79.84
2017-08-03T04:20:46.819Z,79.44
2017-08-03T04:23:16.123Z,76.58
2017-08-03T04:25:46.863Z,77.33
2017-08-03T04:28:16.360Z,78.68
2017-08-03T04:30:47.176Z,75.94
2017-08-03T04:33:16.597Z,75.56
2017-08-03T04:35:46.504Z,76.48
2017-08-03T04:38:16.427Z,76.18
2017-08-03T04:40:46.422Z,76.68
2017-08-03T04:43:15.828Z,76.37
2017-08-03T04:45:48.795Z,76.35
2017-08-03T04:48:18.365Z,76.75
2017-08-03T04:50:47.834Z,78.28
2017-08-03T04:53:17.620Z,77.31
2017-08-03T04:55:47.036Z,79.01
2017-08-03T04:58:16.627Z,78.08
2017-08-03T05:00:46.763Z,78.44
2017-08-03T05:03:16.308Z,78.76
2017-08-03T05:05:47.164Z,76.59
2017-08-03T05:08:17.139Z,79.27
2017-08-03T05:10:46.753Z,78.05
2017-08-03T05:13:16.163Z,76.78
2017-08-03T05:15:48.024Z,77.92
2017-08-03T05:18:17.385Z,76.28
2017-08-03T05:23:13.790Z,76.60
2017-08-03T05:25:44.659Z,77.21
2017-08-03T05:28:14.242Z,79.51
2017-08-03T05:30:45.063Z,78.09
2017-08-03T05:33:14.979Z,76.85
2017-08-03T05:35:45.903Z,78.55
2017-08-03T05:38:15.710Z,76.27
2017-08-03T05:40:47.256Z,78.76
2017-08-03T05:43:18.248Z,78.85
2017-08-03T05:45:47.918Z,79.06
2017-08-03T05:48:17.707Z,77.93
2017-08-03T05:50:46.967Z,81.52
2017-08-03T05:53:16.793Z,77.71
2017-08-03T05:55:47.819Z,78.94
2017-08-03T05:58:17.440Z,78.05
2017-08-03T06:00:47.706Z,79.44
2017-08-03T06:03:17.314Z,79.03
2017-08-03T06:05:46.990Z,79.49
2017-08-03T06:08:16.802Z,77.97
2017-08-03T06:10:46.410Z,77.51
2017-08-03T06:13:17.435Z,76.87
2017-08-03T06:15:47.204Z,78.58
2017-08-03T06:18:16.500Z,78.25
2017-08-03T06:20:46.885Z,76.56
2017-08-03T06:23:17.835Z,75.83
2017-08-03T06:25:47.065Z,75.73
2017-08-03T06:28:16.630Z,75.55
2017-08-03T06:30:47.403Z,75.75
2017-08-03T06:33:16.981Z,76.05
2017-08-03T06:35:46.456Z,76.88
2017-08-03T06:38:16.042Z,77.28
2017-08-03T06:40:46.537Z,79.39
2017-08-03T06:43:15.820Z,78.30
2017-08-03T06:45:46.943Z,80.77
2017-08-03T06:48:16.292Z,82.02
2017-08-03T06:50:46.596Z,82.83
2017-08-03T06:53:17.743Z,83.60
2017-08-03T06:55:46.957Z,84.86
2017-08-03T06:58:16.285Z,86.78
2017-08-03T07:00:47.884Z,88.26
2017-08-03T07:03:17.379Z,88.78
2017-08-03T07:05:46.796Z,88.62
2017-08-03T07:08:16.338Z,89.72
2017-08-03T07:10:46.367Z,89.11
2017-08-03T07:13:15.609Z,90.20
2017-08-03T07:15:46.502Z,90.78
2017-08-03T07:18:16.315Z,91.26
2017-08-03T07:20:46.589Z,90.57
2017-08-03T07:23:16.551Z,90.53
2017-08-03T07:25:46.367Z,90.49
2017-08-03T07:28:15.662Z,90.47
2017-08-03T07:30:46.699Z,90.64
2017-08-03T07:33:16.032Z,90.34
2017-08-03T07:35:46.049Z,90.15
2017-08-03T07:38:15.885Z,90.13
2017-08-03T07:40:46.404Z,90.03
2017-08-03T07:43:15.739Z,89.24
2017-08-03T07:45:46.927Z,89.14
2017-08-03T07:48:16.487Z,88.15
2017-08-03T07:50:46.125Z,87.99
2017-08-03T07:53:15.842Z,90.37
2017-08-03T07:55:48.460Z,87.75
2017-08-03T07:58:19.867Z,88.24
2017-08-03T08:00:49.079Z,89.12
2017-08-03T08:03:18.652Z,88.49
2017-08-03T08:05:48.278Z,90.79
2017-08-03T08:08:17.655Z,88.52
2017-08-03T08:10:47.168Z,88.16
2017-08-03T08:13:16.738Z,88.31
2017-08-03T08:15:46.839Z,87.24
2017-08-03T08:18:18.546Z,89.28
2017-08-03T08:20:48.411Z,86.71
2017-08-03T08:23:18.805Z,86.06
2017-08-03T08:25:48.016Z,85.37
2017-08-03T08:28:17.592Z,88.02
2017-08-03T08:30:46.831Z,86.56
2017-08-03T08:33:16.044Z,84.67
2017-08-03T08:35:46.670Z,84.37
2017-08-03T08:38:15.952Z,83.40
2017-08-03T08:40:46.260Z,82.90
2017-08-03T08:43:15.757Z,83.51
2017-08-03T08:45:46.535Z,83.59
2017-08-03T08:48:15.746Z,83.64
2017-08-03T08:50:46.493Z,83.51
2017-08-03T08:53:15.764Z,82.65
2017-08-03T08:55:46.103Z,81.74
2017-08-03T08:58:15.868Z,81.21
2017-08-03T09:00:46.675Z,81.38
2017-08-03T09:03:15.856Z,81.99
2017-08-03T09:05:47.123Z,81.49
2017-08-03T09:08:16.319Z,80.94
2017-08-03T09:10:46.288Z,80.70
2017-08-03T09:13:15.763Z,79.76
2017-08-03T09:15:46.744Z,80.88
2017-08-03T09:18:16.590Z,78.41
2017-08-03T09:20:46.883Z,77.96
2017-08-03T09:23:16.288Z,78.15
2017-08-03T09:25:47.959Z,78.28
2017-08-03T09:28:17.523Z,79.23
2017-08-03T09:30:46.883Z,76.97
2017-08-03T09:33:16.067Z,76.97
2017-08-03T09:35:46.659Z,77.32
2017-08-03T09:38:15.957Z,77.58
2017-08-03T09:40:46.671Z,77.72
2017-08-03T09:43:16.327Z,78.91
2017-08-03T09:45:46.651Z,78.35
2017-08-03T09:48:16.067Z,78.56
2017-08-03T09:50:46.669Z,78.14
2017-08-03T09:53:15.891Z,78.47
2017-08-03T09:55:46.487Z,78.05
2017-08-03T09:58:15.961Z,77.95
2017-08-03T10:00:46.303Z,78.27
2017-08-03T10:03:15.540Z,78.61
2017-08-03T10:05:46.547Z,78.21
2017-08-03T10:08:15.759Z,78.66
2017-08-03T10:10:48.555Z,78.29
2017-08-03T10:13:18.456Z,78.02
2017-08-03T10:15:47.851Z,77.31
2017-08-03T10:18:17.047Z,77.35
2017-08-03T10:20:47.190Z,76.90
2017-08-03T10:23:16.369Z,76.63
2017-08-03T10:25:46.627Z,76.62
2017-08-03T10:28:16.094Z,75.69
2017-08-03T10:30:46.284Z,74.85
2017-08-03T10:33:15.551Z,74.91
2017-08-03T10:35:46.914Z,74.74
2017-08-03T10:38:16.655Z,75.12
2017-08-03T10:40:47.819Z,74.96
2017-08-03T10:43:17.283Z,73.76
2017-08-03T10:45:46.588Z,73.81
2017-08-03T10:48:15.780Z,73.19
2017-08-03T10:50:48.468Z,73.51
2017-08-03T10:53:17.891Z,73.67
2017-08-03T10:55:47.075Z,73.70
2017-08-03T10:58:16.569Z,72.27
2017-08-03T11:00:45.721Z,72.06
2017-08-03T11:03:14.950Z,71.73
2017-08-03T11:05:45.479Z,71.74
2017-08-03T11:08:14.652Z,72.07
2017-08-03T11:10:44.766Z,71.28
2017-08-03T11:13:16.535Z,72.43
2017-08-03T11:15:47.239Z,70.02
2017-08-03T11:18:16.928Z,69.57
2017-08-03T11:20:46.450Z,70.54
2017-08-03T11:23:15.636Z,71.00
2017-08-03T11:25:46.341Z,71.52
2017-08-03T11:28:15.508Z,70.77
2017-08-03T11:30:45.667Z,70.41
2017-08-03T11:33:15.364Z,71.39
2017-08-03T11:35:46.276Z,70.33
2017-08-03T11:38:15.471Z,71.64
2017-08-03T11:40:46.591Z,67.96
2017-08-03T11:43:15.815Z,68.29
2017-08-03T11:45:46.200Z,67.07
2017-08-03T11:48:15.651Z,65.93
2017-08-03T11:50:46.356Z,65.02
2017-08-03T11:53:21.802Z,62.77
2017-08-03T11:55:57.571Z,63.00
2017-08-03T11:58:32.183Z,63.39
2017-08-03T12:01:07.087Z,61.23
2017-08-03T12:03:41.865Z,60.75
2017-08-03T12:06:16.869Z,59.82
2017-08-03T12:08:51.921Z,59.64
2017-08-03T12:11:22.020Z,61.33
2017-08-03T12:13:56.686Z,61.54
2017-08-03T12:16:26.321Z,61.88
2017-08-03T12:18:55.977Z,62.23
2017-08-03T12:21:25.271Z,63.14
2017-08-03T12:23:54.535Z,60.38
2017-08-03T12:26:24.008Z,60.57
2017-08-03T12:28:53.287Z,61.05
2017-08-03T12:31:22.478Z,60.74
2017-08-03T12:33:51.977Z,61.18
2017-08-03T12:36:21.186Z,59.11
2017-08-03T12:38:50.383Z,57.06
2017-08-03T12:41:19.859Z,57.20
2017-08-03T12:43:49.043Z,55.96
2017-08-03T12:46:18.232Z,57.16
2017-08-03T12:48:47.935Z,58.46
2017-08-03T12:51:17.101Z,58.71
2017-08-03T12:53:46.392Z,57.61
2017-08-03T12:56:16.038Z,56.76
2017-08-03T12:58:46.275Z,56.22
2017-08-03T13:01:15.503Z,56.42
2017-08-03T13:03:46.615Z,55.79
2017-08-03T13:06:16.353Z,54.76
2017-08-03T13:08:46.464Z,55.22
2017-08-03T13:11:16.164Z,55.96
2017-08-03T13:13:46.468Z,56.00
2017-08-03T13:16:15.804Z,55.42
2017-08-03T13:18:46.564Z,54.55
2017-08-03T13:21:15.779Z,53.24
2017-08-03T13:23:44.959Z,51.43
2017-08-03T13:26:14.715Z,54.31
2017-08-03T13:28:43.943Z,51.45
2017-08-03T13:31:13.153Z,51.32
2017-08-03T13:33:44.012Z,50.75
2017-08-03T13:36:13.208Z,53.08
2017-08-03T13:38:43.650Z,51.81
2017-08-03T13:41:13.228Z,51.89
2017-08-03T13:43:43.844Z,50.75
2017-08-03T13:46:13.140Z,50.46
2017-08-03T13:48:42.780Z,51.08
2017-08-03T13:51:11.995Z,49.89
2017-08-03T13:53:41.215Z,48.93
2017-08-03T13:56:10.764Z,49.39
2017-08-03T13:58:39.985Z,48.94
2017-08-03T14:01:09.216Z,48.15
2017-08-03T14:03:38.847Z,47.01
2017-08-03T14:06:08.091Z,47.22
2017-08-03T14:08:37.254Z,46.23
2017-08-03T14:11:07.391Z,47.02
2017-08-03T14:13:36.624Z,46.09
2017-08-03T14:16:05.900Z,46.31
2017-08-03T14:18:35.448Z,46.93
2017-08-03T14:21:04.743Z,46.80
2017-08-03T14:23:34.185Z,47.70
2017-08-03T14:26:08.400Z,48.22
2017-08-03T14:28:37.672Z,48.92
2017-08-03T14:31:07.308Z,48.99
2017-08-03T14:33:36.535Z,49.27
2017-08-03T14:36:05.728Z,50.25
2017-08-03T14:38:35.227Z,51.25
2017-08-03T14:41:04.465Z,49.89
2017-08-03T14:43:33.682Z,51.12
2017-08-03T14:46:03.244Z,50.25
2017-08-03T14:48:32.500Z,49.72
2017-08-03T14:51:01.745Z,50.76
2017-08-03T14:53:31.219Z,49.71
2017-08-03T14:56:00.435Z,50.44
2017-08-03T14:58:29.623Z,51.09
2017-08-03T15:00:59.340Z,51.93
2017-08-03T15:03:28.563Z,50.79
2017-08-03T15:05:57.755Z,51.45
2017-08-03T15:08:27.288Z,50.91
2017-08-03T15:10:56.452Z,52.10
2017-08-03T15:13:25.655Z,52.45
2017-08-03T15:15:55.116Z,52.58
2017-08-03T15:18:24.308Z,53.58
2017-08-03T15:20:53.829Z,53.17
2017-08-03T15:23:23.558Z,52.48
2017-08-03T15:25:52.736Z,52.79
2017-08-03T15:28:22.048Z,50.89
2017-08-03T15:30:51.519Z,50.52
2017-08-03T15:33:20.775Z,50.79
2017-08-03T15:35:50.003Z,51.61
2017-08-03T15:38:19.612Z,52.09
2017-08-03T15:40:48.887Z,49.05
2017-08-03T15:43:18.079Z,46.62
2017-08-03T15:45:47.641Z,46.90
2017-08-03T15:48:19.929Z,47.55
2017-08-03T15:50:49.128Z,48.41
2017-08-03T15:53:18.599Z,50.39
2017-08-03T15:55:47.820Z,50.92
2017-08-03T15:58:17.052Z,49.23
2017-08-03T16:00:47.143Z,49.07
2017-08-03T16:03:18.414Z,49.48
2017-08-03T16:05:47.573Z,49.59
2017-08-03T16:08:17.025Z,49.29
2017-08-03T16:10:48.797Z,50.64
2017-08-03T16:13:18.150Z,50.70
2017-08-03T16:15:47.684Z,50.66
2017-08-03T16:18:16.985Z,50.33
2017-08-03T16:20:46.931Z,49.75
2017-08-03T16:23:16.412Z,49.67
2017-08-03T16:25:46.866Z,48.96
2017-08-03T16:28:16.038Z,49.19
2017-08-03T16:30:45.507Z,47.75
2017-08-03T16:33:14.748Z,48.41
2017-08-03T16:35:45.135Z,46.74
2017-08-03T16:38:14.600Z,46.56
2017-08-03T16:40:45.371Z,47.14
2017-08-03T16:43:14.567Z,47.43
2017-08-03T16:45:45.598Z,48.29
2017-08-03T16:48:15.040Z,48.82
2017-08-03T16:50:45.632Z,49.55
2017-08-03T16:53:15.141Z,48.90
2017-08-03T16:55:45.075Z,49.03
2017-08-03T16:58:14.788Z,49.58
2017-08-03T17:00:45.700Z,49.99
2017-08-03T17:03:15.079Z,50.16
2017-08-03T17:05:46.263Z,50.30
2017-08-03T17:08:15.969Z,50.16
2017-08-03T17:10:46.329Z,50.13
2017-08-03T17:13:15.543Z,50.19
2017-08-03T17:15:47.757Z,49.75
2017-08-03T17:18:17.226Z,49.27
2017-08-03T17:20:46.985Z,49.34
2017-08-03T17:23:16.728Z,49.07
2017-08-03T17:25:46.823Z,48.62
2017-08-03T17:28:16.000Z,49.33
2017-08-03T17:30:48.899Z,48.74
2017-08-03T17:33:18.095Z,49.51
2017-08-03T17:35:47.289Z,49.72
2017-08-03T17:38:16.789Z,49.92
2017-08-03T17:40:46.959Z,51.00
2017-08-03T17:43:16.201Z,51.45
2017-08-03T17:45:47.017Z,52.38
2017-08-03T17:48:16.273Z,52.80
2017-08-03T17:50:47.031Z,52.59
2017-08-03T17:53:16.528Z,53.03
2017-08-03T17:55:47.077Z,52.33
2017-08-03T17:58:16.243Z,52.73
2017-08-03T18:00:47.543Z,53.16
2017-08-03T18:03:16.753Z,53.04
2017-08-03T18:05:47.154Z,53.22
2017-08-03T18:08:16.637Z,53.29
2017-08-03T18:10:47.716Z,53.24
2017-08-03T18:13:16.911Z,53.88
2017-08-03T18:15:47.115Z,53.41
2017-08-03T18:18:16.691Z,53.58
2017-08-03T18:20:46.987Z,53.82
2017-08-03T18:23:16.500Z,54.26
2017-08-03T18:25:46.875Z,54.81
2017-08-03T18:28:16.047Z,55.14
2017-08-03T18:30:45.538Z,55.38
2017-08-03T18:33:14.764Z,55.28
2017-08-03T18:35:44.003Z,55.56
2017-08-03T18:38:13.460Z,55.40
2017-08-03T18:40:44.166Z,55.16
2017-08-03T18:43:13.408Z,55.04
2017-08-03T18:45:44.003Z,55.34
2017-08-03T18:48:13.189Z,54.79
2017-08-03T18:50:42.389Z,55.58
2017-08-03T18:53:11.867Z,56.12
2017-08-03T18:55:41.132Z,56.15
2017-08-03T18:58:10.335Z,56.29
2017-08-03T19:00:40.717Z,56.40
2017-08-03T19:03:09.948Z,56.60
2017-08-03T19:05:39.124Z,56.53
2017-08-03T19:08:08.615Z,56.67
2017-08-03T19:10:37.825Z,57.42
2017-08-03T19:13:07.008Z,57.82
2017-08-03T19:15:37.531Z,57.85
2017-08-03T19:18:06.747Z,58.16
2017-08-03T19:20:36.015Z,58.19
2017-08-03T19:23:05.577Z,58.91
2017-08-03T19:25:35.063Z,59.00
2017-08-03T19:28:04.391Z,59.25
2017-08-03T19:30:34.061Z,59.38
2017-08-03T19:33:03.459Z,60.07
2017-08-03T19:35:32.698Z,60.20
2017-08-03T19:38:02.335Z,60.85
2017-08-03T19:40:31.728Z,61.42
2017-08-03T19:43:01.045Z,61.22
2017-08-03T19:45:30.568Z,61.32
2017-08-03T19:47:59.818Z,61.35
2017-08-03T19:50:28.996Z,61.24
2017-08-03T19:52:58.624Z,61.13
2017-08-03T19:55:27.907Z,61.06
2017-08-03T19:57:57.268Z,61.16
2017-08-03T20:00:27.048Z,61.49
2017-08-03T20:02:56.383Z,61.65
2017-08-03T20:05:34.290Z,62.01
2017-08-03T20:08:09.714Z,62.00
2017-08-03T20:10:44.756Z,62.24
2017-08-03T20:13:19.211Z,62.34
2017-08-03T20:15:48.393Z,62.63
2017-08-03T20:18:17.824Z,62.61
2017-08-03T20:20:47.528Z,62.96
2017-08-03T20:23:16.703Z,64.31
2017-08-03T20:25:47.261Z,64.03
2017-08-03T20:28:16.824Z,64.23
2017-08-03T20:30:47.032Z,64.11
2017-08-03T20:33:16.433Z,64.12
2017-08-03T20:35:47.467Z,64.54
2017-08-03T20:38:16.675Z,65.01
2017-08-03T20:40:47.285Z,65.64
2017-08-03T20:43:16.823Z,65.70
2017-08-03T20:45:47.080Z,65.53
2017-08-03T20:48:16.287Z,66.02
2017-08-03T20:50:47.403Z,65.66
2017-08-03T20:53:16.573Z,65.96
2017-08-03T20:55:47.036Z,66.31
2017-08-03T20:58:16.523Z,66.55
2017-08-03T21:00:47.513Z,66.54
2017-08-03T21:03:16.712Z,66.75
2017-08-03T21:05:47.423Z,66.95
2017-08-03T21:08:16.643Z,66.74
2017-08-03T21:10:46.891Z,66.65
2017-08-03T21:13:16.400Z,66.75
2017-08-03T21:15:47.039Z,67.26
2017-08-03T21:18:16.260Z,66.61
2017-08-03T21:20:49.253Z,66.44
2017-08-03T21:23:18.448Z,67.06
2017-08-03T21:25:48.540Z,66.65
2017-08-03T21:28:17.993Z,66.94
2017-08-03T21:30:47.205Z,66.65
2017-08-03T21:33:16.376Z,66.87
2017-08-03T21:35:45.835Z,67.25
2017-08-03T21:38:19.055Z,66.79
2017-08-03T21:40:50.954Z,66.94
2017-08-03T21:43:22.040Z,67.03
2017-08-03T21:45:51.271Z,67.01
2017-08-03T21:48:22.628Z,66.96
2017-08-03T21:50:53.844Z,67.20
2017-08-03T21:53:23.035Z,67.16
2017-08-03T21:55:52.508Z,66.92
2017-08-03T21:58:21.692Z,66.98
2017-08-03T22:00:59.615Z,67.33
2017-08-03T22:03:29.183Z,67.54
2017-08-03T22:05:58.736Z,67.20
2017-08-03T22:08:30.998Z,67.39
2017-08-03T22:11:01.671Z,67.53
2017-08-03T22:13:30.907Z,66.79
2017-08-03T22:16:00.145Z,66.76
2017-08-03T22:18:29.785Z,66.68
2017-08-03T22:20:58.954Z,66.54
2017-08-03T22:23:28.110Z,67.04
2017-08-03T22:25:57.563Z,66.61
2017-08-03T22:28:26.723Z,66.54
2017-08-03T22:30:55.913Z,66.68
2017-08-03T22:33:25.358Z,67.27
2017-08-03T22:35:54.548Z,67.37
2017-08-03T22:38:23.731Z,67.75
2017-08-03T22:40:53.236Z,67.53
2017-08-03T22:43:22.475Z,67.33
2017-08-03T22:45:51.647Z,67.36
2017-08-03T22:48:21.174Z,67.12
2017-08-03T22:50:50.384Z,67.06
2017-08-03T22:53:19.648Z,67.38
2017-08-03T22:55:49.120Z,67.49
2017-08-03T22:58:18.317Z,67.39
2017-08-03T23:00:47.503Z,67.47
2017-08-03T23:03:17.267Z,67.11
2017-08-03T23:05:46.781Z,67.10
2017-08-03T23:08:16.198Z,67.16
2017-08-03T23:10:48.420Z,67.23
2017-08-03T23:13:17.656Z,67.25
2017-08-03T23:15:47.611Z,67.07
2017-08-03T23:18:17.101Z,67.52
2017-08-03T23:20:47.665Z,68.42
2017-08-03T23:23:18.263Z,68.11
2017-08-03T23:25:47.808Z,67.69
2017-08-03T23:28:16.971Z,67.29
2017-08-03T23:30:47.280Z,67.91
2017-08-03T23:33:16.734Z,67.53
2017-08-03T23:35:47.059Z,67.43
2017-08-03T23:38:16.458Z,68.43
2017-08-03T23:40:46.763Z,69.96
2017-08-03T23:43:16.337Z,69.30
2017-08-03T23:45:46.616Z,69.45
2017-08-03T23:48:19.327Z,69.20
2017-08-03T23:50:48.515Z,69.35
2017-08-03T23:53:17.743Z,69.25
2017-08-03T23:55:47.248Z,68.64
2017-08-03T23:58:16.403Z,68.35
