createdAt,value
2018-04-24T00:00:14.291Z,0
2018-04-24T00:00:54.811Z,0
2018-04-24T00:01:35.333Z,0
2018-04-24T00:02:15.844Z,0
2018-04-24T00:02:56.366Z,0
2018-04-24T00:03:36.886Z,0
2018-04-24T00:04:17.422Z,0
2018-04-24T00:04:57.969Z,0
2018-04-24T00:05:38.496Z,0
2018-04-24T00:06:19.028Z,0
2018-04-24T00:06:59.568Z,0
2018-04-24T00:07:40.087Z,0
2018-04-24T00:08:20.608Z,0
2018-04-24T00:09:01.124Z,0
2018-04-24T00:09:41.650Z,0
2018-04-24T00:10:22.173Z,0
2018-04-24T00:11:02.699Z,0
2018-04-24T00:11:43.220Z,0
2018-04-24T00:12:23.783Z,0
2018-04-24T00:13:04.276Z,0
2018-04-24T00:13:44.801Z,0
2018-04-24T00:14:25.313Z,0
2018-04-24T00:15:05.843Z,0
2018-04-24T00:15:46.363Z,0
2018-04-24T00:16:26.896Z,0
2018-04-24T00:17:07.416Z,0
2018-04-24T00:17:47.937Z,0
2018-04-24T00:18:28.460Z,0
2018-04-24T00:19:09.053Z,0
2018-04-24T00:19:49.588Z,0
2018-04-24T00:20:30.112Z,0
2018-04-24T00:21:10.620Z,0
2018-04-24T00:21:51.145Z,0
2018-04-24T00:22:31.683Z,0
2018-04-24T00:23:12.186Z,0
2018-04-24T00:23:52.705Z,0
2018-04-24T00:24:33.219Z,0
2018-04-24T00:25:13.741Z,0
2018-04-24T00:25:54.258Z,0
2018-04-24T00:26:34.780Z,0
2018-04-24T00:27:15.293Z,0
2018-04-24T00:27:55.842Z,0
2018-04-24T00:28:36.332Z,0
2018-04-24T00:29:16.846Z,0
2018-04-24T00:29:57.375Z,0
2018-04-24T00:30:37.907Z,0
2018-04-24T00:31:18.442Z,0
2018-04-24T00:31:58.974Z,0
2018-04-24T00:32:39.495Z,0
2018-04-24T00:33:20.016Z,0
2018-04-24T00:34:00.567Z,0
2018-04-24T00:34:41.087Z,0
2018-04-24T00:35:21.609Z,0
2018-04-24T00:36:02.130Z,0
2018-04-24T00:36:42.658Z,0
2018-04-24T00:37:23.172Z,0
2018-04-24T00:38:03.694Z,0
2018-04-24T00:38:44.217Z,0
2018-04-24T00:39:24.727Z,0
2018-04-24T00:40:05.255Z,0
2018-04-24T00:40:45.785Z,0
2018-04-24T00:41:26.302Z,0
2018-04-24T00:42:06.829Z,0
2018-04-24T00:42:47.347Z,0
2018-04-24T00:43:27.882Z,0
2018-04-24T00:44:08.387Z,0
2018-04-24T00:44:48.928Z,0
2018-04-24T00:45:29.453Z,0
2018-04-24T00:46:09.966Z,0
2018-04-24T00:46:50.484Z,0
2018-04-24T00:47:31.001Z,0
2018-04-24T00:48:11.568Z,0
2018-04-24T00:48:52.055Z,0
2018-04-24T00:49:32.568Z,0
2018-04-24T00:50:13.099Z,0
2018-04-24T00:50:53.630Z,0
2018-04-24T00:51:34.148Z,0
2018-04-24T00:52:14.669Z,0
2018-04-24T00:52:55.193Z,0
2018-04-24T00:53:35.738Z,0
2018-04-24T00:54:16.238Z,0
2018-04-24T00:54:56.756Z,0
2018-04-24T00:55:37.285Z,0
2018-04-24T00:56:17.821Z,0
2018-04-24T00:56:58.330Z,0
2018-04-24T00:57:38.964Z,0
2018-04-24T00:58:19.491Z,0
2018-04-24T00:59:00.005Z,0
2018-04-24T00:59:40.521Z,0
2018-04-24T01:00:21.043Z,0
2018-04-24T01:01:01.567Z,0
2018-04-24T01:01:42.083Z,0
2018-04-24T01:02:22.603Z,0
2018-04-24T01:03:03.109Z,0
2018-04-24T01:03:43.623Z,0
2018-04-24T01:04:24.131Z,0
2018-04-24T01:05:04.661Z,0
2018-04-24T01:05:45.172Z,0
2018-04-24T01:06:25.702Z,0
2018-04-24T01:07:06.237Z,0
2018-04-24T01:07:46.734Z,0
2018-04-24T01:08:27.263Z,0
2018-04-24T01:09:07.778Z,0
2018-04-24T01:09:48.309Z,0
2018-04-24T01:10:28.823Z,0
2018-04-24T01:11:09.348Z,0
2018-04-24T01:11:49.875Z,0
2018-04-24T01:12:30.413Z,0
2018-04-24T01:13:10.922Z,0
2018-04-24T01:13:51.445Z,0
2018-04-24T01:14:31.966Z,0
2018-04-24T01:15:12.487Z,0
2018-04-24T01:15:53.002Z,0
2018-04-24T01:16:33.521Z,0
2018-04-24T01:17:14.046Z,0
2018-04-24T01:17:54.579Z,0
2018-04-24T01:18:35.129Z,0
2018-04-24T01:19:15.649Z,0
2018-04-24T01:19:56.178Z,0
2018-04-24T01:20:36.689Z,0
2018-04-24T01:21:17.199Z,0
2018-04-24T01:21:57.714Z,0
2018-04-24T01:22:38.235Z,0
2018-04-24T01:23:18.749Z,0
2018-04-24T01:23:59.257Z,0
2018-04-24T01:24:39.789Z,0
2018-04-24T01:25:20.310Z,0
2018-04-24T01:26:00.830Z,0
2018-04-24T01:26:41.359Z,0
2018-04-24T01:27:21.876Z,0
2018-04-24T01:28:02.412Z,0
2018-04-24T01:28:42.930Z,0
2018-04-24T01:29:23.463Z,0
2018-04-24T01:30:03.976Z,0
2018-04-24T01:30:44.497Z,0
2018-04-24T01:31:25.017Z,0
2018-04-24T01:32:05.536Z,0
2018-04-24T01:32:46.061Z,0
2018-04-24T01:33:26.573Z,0
2018-04-24T01:34:07.100Z,0
2018-04-24T01:34:47.608Z,0
2018-04-24T01:35:28.122Z,0
2018-04-24T01:36:08.639Z,0
2018-04-24T01:36:49.155Z,0
2018-04-24T01:37:29.688Z,0
2018-04-24T01:38:10.202Z,0
2018-04-24T01:38:50.723Z,0
2018-04-24T01:39:31.245Z,0
2018-04-24T01:40:11.762Z,0
2018-04-24T01:40:52.289Z,0
2018-04-24T01:41:32.809Z,0
2018-04-24T01:42:13.342Z,0
2018-04-24T01:42:53.859Z,0
2018-04-24T01:43:34.466Z,0
2018-04-24T01:44:15.023Z,0
2018-04-24T01:44:55.537Z,0
2018-04-24T01:45:36.066Z,0
2018-04-24T01:46:16.591Z,0
2018-04-24T01:46:57.101Z,0
2018-04-24T01:47:37.617Z,0
2018-04-24T01:48:18.153Z,0
2018-04-24T01:48:58.670Z,0
2018-04-24T01:49:39.237Z,0
2018-04-24T01:50:19.756Z,0
2018-04-24T01:51:00.284Z,0
2018-04-24T01:51:40.797Z,0
2018-04-24T01:52:21.307Z,0
2018-04-24T01:53:01.832Z,0
2018-04-24T01:53:42.357Z,0
2018-04-24T01:54:22.892Z,0
2018-04-24T01:55:03.408Z,0
2018-04-24T01:55:43.912Z,0
2018-04-24T01:56:24.435Z,0
2018-04-24T01:57:04.956Z,0
2018-04-24T01:57:45.475Z,0
2018-04-24T01:58:25.987Z,0
2018-04-24T01:59:06.504Z,0
2018-04-24T01:59:47.019Z,0
2018-04-24T02:00:27.541Z,0
2018-04-24T02:01:08.057Z,0
2018-04-24T02:01:48.576Z,0
2018-04-24T02:02:29.087Z,0
2018-04-24T02:03:09.612Z,0
2018-04-24T02:03:50.134Z,0
2018-04-24T02:04:30.653Z,0
2018-04-24T02:05:11.175Z,0
2018-04-24T02:05:51.700Z,0
2018-04-24T02:06:32.228Z,0
2018-04-24T02:07:12.754Z,0
2018-04-24T02:07:53.276Z,0
2018-04-24T02:08:33.792Z,0
2018-04-24T02:09:14.308Z,0
2018-04-24T02:09:54.838Z,0
2018-04-24T02:10:35.355Z,0
2018-04-24T02:11:15.878Z,0
2018-04-24T02:11:56.394Z,0
2018-04-24T02:12:36.909Z,0
2018-04-24T02:13:17.427Z,0
2018-04-24T02:13:57.955Z,0
2018-04-24T02:14:38.477Z,0
2018-04-24T02:15:19.003Z,0
2018-04-24T02:15:59.512Z,0
2018-04-24T02:16:40.046Z,0
2018-04-24T02:17:20.562Z,0
2018-04-24T02:18:01.090Z,0
2018-04-24T02:18:41.610Z,0
2018-04-24T02:19:22.118Z,0
2018-04-24T02:20:02.638Z,0
2018-04-24T02:20:43.151Z,0
2018-04-24T02:21:23.669Z,0
2018-04-24T02:22:04.191Z,0
2018-04-24T02:22:44.710Z,0
2018-04-24T02:23:25.226Z,0
2018-04-24T02:24:05.741Z,0
2018-04-24T02:24:46.242Z,0
2018-04-24T02:25:26.759Z,0
2018-04-24T02:26:07.276Z,0
2018-04-24T02:26:47.791Z,0
2018-04-24T02:27:28.315Z,0
2018-04-24T02:28:08.838Z,0
2018-04-24T02:28:49.361Z,0
2018-04-24T02:29:29.884Z,0
2018-04-24T02:30:10.417Z,0
2018-04-24T02:30:50.934Z,0
2018-04-24T02:31:31.450Z,0
2018-04-24T02:32:12.018Z,0
2018-04-24T02:32:52.535Z,0
2018-04-24T02:33:33.059Z,0
2018-04-24T02:34:13.570Z,0
2018-04-24T02:34:54.090Z,0
2018-04-24T02:35:34.683Z,0
2018-04-24T02:36:15.132Z,0
2018-04-24T02:36:55.706Z,0
2018-04-24T02:37:36.185Z,0
2018-04-24T02:38:16.699Z,0
2018-04-24T02:38:57.230Z,0
2018-04-24T02:39:37.749Z,0
2018-04-24T02:40:18.286Z,0
2018-04-24T02:40:58.791Z,0
2018-04-24T02:41:39.307Z,0
2018-04-24T02:42:19.821Z,0
2018-04-24T02:43:00.322Z,0
2018-04-24T02:43:40.854Z,0
2018-04-24T02:44:21.375Z,0
2018-04-24T02:45:01.887Z,0
2018-04-24T02:45:42.418Z,0
2018-04-24T02:46:22.941Z,0
2018-04-24T02:47:03.466Z,0
2018-04-24T02:47:43.984Z,0
2018-04-24T02:48:24.507Z,0
2018-04-24T02:49:05.023Z,0
2018-04-24T02:49:45.572Z,0
2018-04-24T02:50:26.089Z,0
2018-04-24T02:51:06.611Z,0
2018-04-24T02:51:47.134Z,0
2018-04-24T02:52:27.644Z,0
2018-04-24T02:53:08.162Z,0
2018-04-24T02:53:48.684Z,0
2018-04-24T02:54:29.195Z,0
2018-04-24T02:55:09.715Z,0
2018-04-24T02:55:50.296Z,0
2018-04-24T02:56:30.815Z,0
2018-04-24T02:57:11.337Z,0
2018-04-24T02:57:51.868Z,0
2018-04-24T02:58:32.387Z,0
2018-04-24T02:59:12.889Z,0
2018-04-24T02:59:53.406Z,0
2018-04-24T03:00:33.916Z,0
2018-04-24T03:01:14.435Z,0
2018-04-24T03:01:54.956Z,0
2018-04-24T03:02:35.472Z,0
2018-04-24T03:03:16.007Z,0
2018-04-24T03:03:56.522Z,0
2018-04-24T03:04:37.042Z,0
2018-04-24T03:05:17.570Z,0
2018-04-24T03:05:58.093Z,0
2018-04-24T03:06:38.599Z,0
2018-04-24T03:07:19.122Z,0
2018-04-24T03:07:59.647Z,0
2018-04-24T03:08:40.181Z,0
2018-04-24T03:09:20.692Z,0
2018-04-24T03:10:01.210Z,0
2018-04-24T03:10:41.742Z,0
2018-04-24T03:11:22.260Z,0
2018-04-24T03:12:02.785Z,0
2018-04-24T03:12:43.302Z,0
2018-04-24T03:13:23.816Z,0
2018-04-24T03:14:04.347Z,0
2018-04-24T03:14:44.867Z,0
2018-04-24T03:15:25.374Z,0
2018-04-24T03:16:05.900Z,0
2018-04-24T03:16:46.423Z,0
2018-04-24T03:17:26.954Z,0
2018-04-24T03:18:07.483Z,0
2018-04-24T03:18:48.007Z,0
2018-04-24T03:19:28.523Z,0
2018-04-24T03:20:09.037Z,0
2018-04-24T03:20:49.555Z,0
2018-04-24T03:21:30.086Z,0
2018-04-24T03:22:10.607Z,0
2018-04-24T03:22:51.127Z,0
2018-04-24T03:23:31.651Z,0
2018-04-24T03:24:12.168Z,0
2018-04-24T03:24:52.679Z,0
2018-04-24T03:25:33.190Z,0
2018-04-24T03:26:13.716Z,0
2018-04-24T03:26:54.244Z,0
2018-04-24T03:27:34.771Z,0
2018-04-24T03:28:15.309Z,0
2018-04-24T03:28:55.847Z,0
2018-04-24T03:29:36.372Z,0
2018-04-24T03:30:16.893Z,0
2018-04-24T03:30:57.414Z,0
2018-04-24T03:31:37.935Z,0
2018-04-24T03:32:18.456Z,0
2018-04-24T03:32:58.984Z,0
2018-04-24T03:33:39.491Z,0
2018-04-24T03:34:20.009Z,0
2018-04-24T03:35:00.551Z,0
2018-04-24T03:35:41.066Z,0
2018-04-24T03:36:21.577Z,0
2018-04-24T03:37:02.102Z,0
2018-04-24T03:37:42.626Z,0
2018-04-24T03:38:23.138Z,0
2018-04-24T03:39:03.654Z,0
2018-04-24T03:39:44.170Z,0
2018-04-24T03:40:24.687Z,0
2018-04-24T03:41:05.202Z,0
2018-04-24T03:41:45.719Z,0
2018-04-24T03:42:26.231Z,0
2018-04-24T03:43:06.752Z,0
2018-04-24T03:43:47.266Z,0
2018-04-24T03:44:27.779Z,0
2018-04-24T03:45:08.300Z,0
2018-04-24T03:45:48.824Z,0
2018-04-24T03:46:29.344Z,4
2018-04-24T03:47:09.861Z,4
2018-04-24T03:47:50.375Z,4
2018-04-24T03:48:30.900Z,0
2018-04-24T03:49:11.423Z,0
2018-04-24T03:49:51.946Z,4
2018-04-24T03:50:32.464Z,4
2018-04-24T03:51:12.986Z,4
2018-04-24T03:51:53.506Z,4
2018-04-24T03:52:34.033Z,4
2018-04-24T03:53:14.549Z,4
2018-04-24T03:53:55.070Z,4
2018-04-24T03:54:35.586Z,4
2018-04-24T03:55:16.097Z,4
2018-04-24T03:55:56.619Z,4
2018-04-24T03:56:37.142Z,0
2018-04-24T03:57:17.687Z,4
2018-04-24T03:57:58.224Z,4
2018-04-24T03:58:38.741Z,8
2018-04-24T03:59:19.252Z,4
2018-04-24T03:59:59.768Z,8
2018-04-24T04:00:40.280Z,4
2018-04-24T04:01:20.797Z,8
2018-04-24T04:02:01.306Z,8
2018-04-24T04:02:41.825Z,8
2018-04-24T04:03:22.347Z,12
2018-04-24T04:04:02.952Z,12
2018-04-24T04:04:43.391Z,16
2018-04-24T04:05:23.914Z,16
2018-04-24T04:06:04.432Z,16
2018-04-24T04:06:44.952Z,20
2018-04-24T04:07:25.468Z,20
2018-04-24T04:08:05.999Z,24
2018-04-24T04:08:46.519Z,24
2018-04-24T04:09:27.044Z,28
2018-04-24T04:10:07.549Z,28
2018-04-24T04:10:48.081Z,36
2018-04-24T04:11:28.603Z,40
2018-04-24T04:12:09.123Z,48
2018-04-24T04:12:49.649Z,48
2018-04-24T04:13:30.162Z,56
2018-04-24T04:14:10.689Z,60
2018-04-24T04:14:51.204Z,64
2018-04-24T04:15:31.727Z,68
2018-04-24T04:16:12.238Z,76
2018-04-24T04:16:52.764Z,84
2018-04-24T04:17:33.263Z,88
2018-04-24T04:18:13.788Z,96
2018-04-24T04:18:54.304Z,96
2018-04-24T04:19:34.818Z,100
2018-04-24T04:20:15.342Z,100
2018-04-24T04:20:55.858Z,108
2018-04-24T04:21:36.383Z,116
2018-04-24T04:22:16.901Z,132
2018-04-24T04:22:57.426Z,140
2018-04-24T04:23:37.954Z,144
2018-04-24T04:24:18.465Z,156
2018-04-24T04:24:59.001Z,160
2018-04-24T04:25:39.537Z,168
2018-04-24T04:26:20.026Z,180
2018-04-24T04:27:00.553Z,184
2018-04-24T04:27:41.068Z,184
2018-04-24T04:28:21.592Z,180
2018-04-24T04:29:02.102Z,176
2018-04-24T04:29:42.630Z,180
2018-04-24T04:30:23.168Z,184
2018-04-24T04:31:03.682Z,192
2018-04-24T04:31:44.207Z,196
2018-04-24T04:32:24.720Z,204
2018-04-24T04:33:05.241Z,216
2018-04-24T04:33:45.771Z,236
2018-04-24T04:34:26.282Z,244
2018-04-24T04:35:06.809Z,256
2018-04-24T04:35:47.324Z,268
2018-04-24T04:36:27.839Z,272
2018-04-24T04:37:08.373Z,276
2018-04-24T04:37:48.891Z,288
2018-04-24T04:38:29.446Z,304
2018-04-24T04:39:09.967Z,316
2018-04-24T04:39:50.508Z,328
2018-04-24T04:40:31.003Z,336
2018-04-24T04:41:11.515Z,348
2018-04-24T04:41:52.047Z,352
2018-04-24T04:42:32.580Z,356
2018-04-24T04:43:13.097Z,356
2018-04-24T04:43:53.618Z,360
2018-04-24T04:44:34.146Z,364
2018-04-24T04:45:14.642Z,368
2018-04-24T04:45:55.159Z,380
2018-04-24T04:46:35.697Z,396
2018-04-24T04:47:16.214Z,416
2018-04-24T04:47:56.749Z,444
2018-04-24T04:48:37.251Z,468
2018-04-24T04:49:17.779Z,504
2018-04-24T04:49:58.306Z,532
2018-04-24T04:50:38.819Z,572
2018-04-24T04:51:19.331Z,624
2018-04-24T04:51:59.850Z,688
2018-04-24T04:52:40.370Z,736
2018-04-24T04:53:20.890Z,796
2018-04-24T04:54:01.415Z,860
2018-04-24T04:54:41.938Z,916
2018-04-24T04:55:22.470Z,948
2018-04-24T04:56:03.027Z,992
2018-04-24T04:56:43.582Z,1016
2018-04-24T04:57:24.083Z,1012
2018-04-24T04:58:04.608Z,1032
2018-04-24T04:58:45.124Z,1076
2018-04-24T04:59:25.648Z,1128
2018-04-24T05:00:06.176Z,1200
2018-04-24T05:00:46.696Z,1284
2018-04-24T05:01:27.227Z,1376
2018-04-24T05:02:07.744Z,1468
2018-04-24T05:02:48.266Z,1536
2018-04-24T05:03:28.790Z,1632
2018-04-24T05:04:09.334Z,1752
2018-04-24T05:04:49.855Z,1800
2018-04-24T05:05:30.365Z,1860
2018-04-24T05:06:10.886Z,1976
2018-04-24T05:06:51.415Z,2016
2018-04-24T05:07:31.928Z,2032
2018-04-24T05:08:12.452Z,2084
2018-04-24T05:08:52.978Z,2136
2018-04-24T05:09:33.487Z,2232
2018-04-24T05:10:14.018Z,2400
2018-04-24T05:10:54.574Z,2484
2018-04-24T05:11:35.106Z,2576
2018-04-24T05:12:15.626Z,2688
2018-04-24T05:12:56.146Z,2836
2018-04-24T05:13:36.812Z,2912
2018-04-24T05:14:17.308Z,2924
2018-04-24T05:14:57.810Z,3008
2018-04-24T05:15:38.332Z,3048
2018-04-24T05:16:18.858Z,3092
2018-04-24T05:16:59.380Z,3252
2018-04-24T05:17:39.905Z,3256
2018-04-24T05:18:20.451Z,3320
2018-04-24T05:19:00.996Z,3364
2018-04-24T05:19:41.515Z,3392
2018-04-24T05:20:22.039Z,3384
2018-04-24T05:21:02.568Z,3516
2018-04-24T05:21:43.084Z,3488
2018-04-24T05:22:23.590Z,3568
2018-04-24T05:24:57.502Z,3872
2018-04-24T05:25:38.015Z,4032
2018-04-24T05:26:18.522Z,4184
2018-04-24T05:26:59.038Z,4280
2018-04-24T05:27:39.564Z,3944
2018-04-24T05:28:20.079Z,3352
2018-04-24T05:29:00.587Z,4012
2018-04-24T05:29:41.123Z,3596
2018-04-24T05:30:21.651Z,4032
2018-04-24T05:31:02.162Z,3280
2018-04-24T05:31:42.694Z,3956
2018-04-24T05:32:23.205Z,4188
2018-04-24T05:33:03.723Z,3988
2018-04-24T05:33:44.258Z,4472
2018-04-24T05:34:24.824Z,4680
2018-04-24T05:35:05.328Z,4092
2018-04-24T05:35:45.871Z,4556
2018-04-24T05:36:26.373Z,5108
2018-04-24T05:37:06.891Z,4016
2018-04-24T05:37:47.412Z,3828
2018-04-24T05:38:27.929Z,4796
2018-04-24T05:39:08.454Z,3808
2018-04-24T05:39:48.977Z,4380
2018-04-24T05:40:29.489Z,4472
2018-04-24T05:41:09.998Z,3020
2018-04-24T05:41:50.527Z,3596
2018-04-24T05:42:31.039Z,3916
2018-04-24T05:43:11.569Z,3492
2018-04-24T05:43:52.083Z,3820
2018-04-24T05:44:32.639Z,4336
2018-04-24T05:45:13.146Z,4864
2018-04-24T05:45:53.658Z,5140
2018-04-24T05:46:34.178Z,4884
2018-04-24T05:47:14.698Z,4500
2018-04-24T05:47:55.227Z,4572
2018-04-24T05:48:36.156Z,5116
2018-04-24T05:49:16.659Z,5316
2018-04-24T05:49:57.178Z,4956
2018-04-24T05:50:37.702Z,5324
2018-04-24T05:51:18.205Z,6144
2018-04-24T05:51:58.713Z,5652
2018-04-24T05:52:39.235Z,5288
2018-04-24T05:53:19.749Z,4848
2018-04-24T05:54:00.274Z,5180
2018-04-24T05:54:40.787Z,5040
2018-04-24T05:55:21.299Z,4960
2018-04-24T05:56:01.815Z,4616
2018-04-24T05:56:42.339Z,5312
2018-04-24T05:57:22.867Z,5276
2018-04-24T05:58:03.391Z,5064
2018-04-24T05:58:43.939Z,5860
2018-04-24T05:59:24.446Z,5424
2018-04-24T06:00:04.964Z,5192
2018-04-24T06:00:45.478Z,5652
2018-04-24T06:01:25.994Z,5600
2018-04-24T06:02:06.519Z,4944
2018-04-24T06:02:47.038Z,5056
2018-04-24T06:03:27.568Z,5316
2018-04-24T06:04:08.088Z,5700
2018-04-24T06:04:48.616Z,5468
2018-04-24T06:05:29.138Z,5964
2018-04-24T06:06:09.664Z,5448
2018-04-24T06:06:50.178Z,5272
2018-04-24T06:07:30.752Z,5472
2018-04-24T06:08:11.277Z,5204
2018-04-24T06:08:51.858Z,4188
2018-04-24T06:09:32.398Z,4316
2018-04-24T06:10:12.980Z,5636
2018-04-24T06:10:53.501Z,4556
2018-04-24T06:11:34.024Z,5232
2018-04-24T06:12:14.548Z,5740
2018-04-24T06:12:55.071Z,5388
2018-04-24T06:13:35.582Z,3824
2018-04-24T06:14:16.126Z,4016
2018-04-24T06:14:56.652Z,4716
2018-04-24T06:15:37.157Z,6404
2018-04-24T06:16:17.670Z,5060
2018-04-24T06:16:58.208Z,4568
2018-04-24T06:17:38.775Z,4240
2018-04-24T06:18:19.254Z,4468
2018-04-24T06:18:59.766Z,5324
2018-04-24T06:19:40.286Z,5616
2018-04-24T06:20:20.812Z,5640
2018-04-24T06:21:01.319Z,5672
2018-04-24T06:21:41.848Z,6588
2018-04-24T06:22:22.361Z,5556
2018-04-24T06:23:02.878Z,4844
2018-04-24T06:23:43.399Z,4980
2018-04-24T06:24:23.917Z,6352
2018-04-24T06:25:04.449Z,6180
2018-04-24T06:25:44.956Z,7020
2018-04-24T06:26:25.535Z,5972
2018-04-24T06:27:06.081Z,4784
2018-04-24T06:27:46.598Z,5784
2018-04-24T06:28:27.197Z,5916
2018-04-24T06:29:07.652Z,5916
2018-04-24T06:29:48.172Z,5040
2018-04-24T06:30:28.676Z,6612
2018-04-24T06:31:09.214Z,5388
2018-04-24T06:31:49.730Z,5120
2018-04-24T06:32:30.251Z,4704
2018-04-24T06:33:10.794Z,5820
2018-04-24T06:33:51.325Z,6024
2018-04-24T06:34:31.839Z,7316
2018-04-24T06:35:12.393Z,6192
2018-04-24T06:35:52.965Z,7064
2018-04-24T06:36:33.448Z,3876
2018-04-24T06:37:13.961Z,6940
2018-04-24T06:37:54.516Z,5404
2018-04-24T06:38:35.070Z,5300
2018-04-24T06:39:15.608Z,6532
2018-04-24T06:39:56.096Z,3720
2018-04-24T06:40:36.615Z,4272
2018-04-24T06:41:17.128Z,7252
2018-04-24T06:41:57.627Z,6684
2018-04-24T06:42:38.155Z,5576
2018-04-24T06:43:18.670Z,5388
2018-04-24T06:43:59.190Z,6516
2018-04-24T06:44:39.711Z,6044
2018-04-24T06:45:20.230Z,6636
2018-04-24T06:46:00.728Z,5760
2018-04-24T06:46:41.267Z,6856
2018-04-24T06:47:21.784Z,6380
2018-04-24T06:48:02.337Z,7320
2018-04-24T06:48:42.853Z,5828
2018-04-24T06:49:23.375Z,7020
2018-04-24T06:50:03.897Z,7292
2018-04-24T06:50:44.413Z,7452
2018-04-24T06:51:24.946Z,6316
2018-04-24T06:52:05.461Z,6896
2018-04-24T06:52:45.991Z,6604
2018-04-24T06:53:26.546Z,7504
2018-04-24T06:54:07.070Z,6072
2018-04-24T06:54:47.592Z,6952
2018-04-24T06:55:28.126Z,6720
2018-04-24T06:56:08.637Z,5364
2018-04-24T06:56:49.142Z,5624
2018-04-24T06:57:29.669Z,6972
2018-04-24T06:58:10.179Z,6768
2018-04-24T06:58:50.709Z,6664
2018-04-24T06:59:31.241Z,6696
2018-04-24T07:00:11.752Z,6664
2018-04-24T07:00:52.314Z,7648
2018-04-24T07:01:32.816Z,7308
2018-04-24T07:02:13.316Z,6968
2018-04-24T07:02:53.850Z,6888
2018-04-24T07:03:34.369Z,7600
2018-04-24T07:04:14.849Z,7960
2018-04-24T07:04:55.360Z,7968
2018-04-24T07:05:35.867Z,7540
2018-04-24T07:06:16.357Z,7500
2018-04-24T07:06:56.867Z,7000
2018-04-24T07:07:37.391Z,7288
2018-04-24T07:08:17.896Z,7660
2018-04-24T07:08:58.408Z,8196
2018-04-24T07:09:38.965Z,6696
2018-04-24T07:10:19.497Z,7556
2018-04-24T07:11:00.020Z,7460
2018-04-24T07:11:40.526Z,7140
2018-04-24T07:12:21.046Z,7256
2018-04-24T07:13:01.589Z,5772
2018-04-24T07:13:42.103Z,7532
2018-04-24T07:14:22.954Z,7908
2018-04-24T07:15:03.499Z,7320
2018-04-24T07:15:44.002Z,7352
2018-04-24T07:16:25.355Z,7240
2018-04-24T07:17:05.864Z,7156
2018-04-24T07:17:46.373Z,6016
2018-04-24T07:18:26.871Z,6872
2018-04-24T07:19:07.429Z,8452
2018-04-24T07:19:47.951Z,7368
2018-04-24T07:20:28.444Z,8808
2018-04-24T07:21:08.962Z,9508
2018-04-24T07:21:49.500Z,8556
2018-04-24T07:22:30.004Z,8128
2018-04-24T07:23:10.520Z,7856
2018-04-24T07:23:51.034Z,7932
2018-04-24T07:24:31.537Z,5976
2018-04-24T07:25:12.038Z,6672
2018-04-24T07:25:52.561Z,5860
2018-04-24T07:26:33.069Z,7116
2018-04-24T07:27:13.632Z,5500
2018-04-24T07:27:54.078Z,5812
2018-04-24T07:28:34.604Z,7572
2018-04-24T07:29:15.137Z,7656
2018-04-24T07:29:55.658Z,6420
2018-04-24T07:30:36.170Z,8148
2018-04-24T07:31:16.684Z,8640
2018-04-24T07:31:57.241Z,8760
2018-04-24T07:32:37.730Z,8628
2018-04-24T07:33:18.245Z,8572
2018-04-24T07:33:58.788Z,8140
2018-04-24T07:34:39.486Z,7644
2018-04-24T07:35:20.156Z,7548
2018-04-24T07:36:00.682Z,6748
2018-04-24T07:36:41.135Z,6552
2018-04-24T07:37:21.626Z,6240
2018-04-24T07:38:02.103Z,6012
2018-04-24T07:38:42.594Z,5812
2018-04-24T07:39:23.093Z,6268
2018-04-24T07:40:03.570Z,6204
2018-04-24T07:40:44.079Z,6160
2018-04-24T07:41:24.593Z,5460
2018-04-24T07:42:05.133Z,4748
2018-04-24T07:42:45.653Z,5700
2018-04-24T07:43:26.172Z,6240
2018-04-24T07:44:06.683Z,5032
2018-04-24T07:44:47.214Z,5260
2018-04-24T07:45:27.734Z,6248
2018-04-24T07:46:08.256Z,6428
2018-04-24T07:46:48.785Z,6664
2018-04-24T07:47:29.209Z,6320
2018-04-24T07:48:09.692Z,6204
2018-04-24T07:48:50.205Z,5600
2018-04-24T07:49:30.689Z,6520
2018-04-24T07:50:11.195Z,6312
2018-04-24T07:50:51.703Z,5596
2018-04-24T07:51:32.226Z,6984
2018-04-24T07:52:12.747Z,6752
2018-04-24T07:52:53.282Z,6264
2018-04-24T07:53:33.787Z,5244
2018-04-24T07:54:14.336Z,5184
2018-04-24T07:54:54.864Z,4464
2018-04-24T07:55:35.398Z,4492
2018-04-24T07:56:15.912Z,5844
2018-04-24T07:56:56.426Z,4364
2018-04-24T07:57:36.991Z,5412
2018-04-24T07:58:17.535Z,5248
2018-04-24T07:58:58.051Z,5272
2018-04-24T07:59:38.571Z,4932
2018-04-24T08:00:19.156Z,5212
2018-04-24T08:00:59.662Z,5164
2018-04-24T08:01:40.189Z,5032
2018-04-24T08:02:20.743Z,5092
2018-04-24T08:03:01.269Z,5212
2018-04-24T08:03:41.785Z,5236
2018-04-24T08:04:22.314Z,5304
2018-04-24T08:05:02.856Z,5404
2018-04-24T08:05:43.366Z,5400
2018-04-24T08:06:23.922Z,5484
2018-04-24T08:07:04.449Z,5520
2018-04-24T08:07:44.998Z,5640
2018-04-24T08:08:25.518Z,5712
2018-04-24T08:09:06.036Z,5784
2018-04-24T08:09:46.569Z,5608
2018-04-24T08:10:27.100Z,5512
2018-04-24T08:11:07.610Z,5508
2018-04-24T08:11:48.122Z,5624
2018-04-24T08:12:28.681Z,5664
2018-04-24T08:13:09.195Z,5664
2018-04-24T08:13:49.722Z,5996
2018-04-24T08:14:30.251Z,6552
2018-04-24T08:15:10.789Z,6652
2018-04-24T08:15:51.293Z,5984
2018-04-24T08:16:31.953Z,5728
2018-04-24T08:17:12.354Z,5856
2018-04-24T08:17:52.885Z,5668
2018-04-24T08:18:33.413Z,5500
2018-04-24T08:19:13.936Z,5408
2018-04-24T08:19:54.454Z,5404
2018-04-24T08:20:34.975Z,5712
2018-04-24T08:21:15.498Z,6028
2018-04-24T08:21:56.015Z,6016
2018-04-24T08:22:36.515Z,6020
2018-04-24T08:23:17.037Z,5872
2018-04-24T08:23:57.577Z,5900
2018-04-24T08:24:38.066Z,6048
2018-04-24T08:25:18.583Z,5996
2018-04-24T08:25:59.179Z,5928
2018-04-24T08:26:39.691Z,6044
2018-04-24T08:27:20.317Z,6060
2018-04-24T08:28:00.721Z,5984
2018-04-24T08:28:41.229Z,5988
2018-04-24T08:29:21.712Z,6056
2018-04-24T08:30:02.244Z,6048
2018-04-24T08:30:42.747Z,6028
2018-04-24T08:31:23.258Z,6024
2018-04-24T08:32:03.760Z,5944
2018-04-24T08:32:44.408Z,5984
2018-04-24T08:33:24.822Z,6028
2018-04-24T08:34:05.236Z,6088
2018-04-24T08:34:45.728Z,6284
2018-04-24T08:35:26.289Z,6416
2018-04-24T08:36:06.805Z,6272
2018-04-24T08:36:47.316Z,6276
2018-04-24T08:37:27.779Z,6276
2018-04-24T08:38:08.259Z,6244
2018-04-24T08:38:48.734Z,6188
2018-04-24T08:39:29.312Z,6244
2018-04-24T08:40:09.820Z,6156
2018-04-24T08:40:50.251Z,6200
2018-04-24T08:41:30.789Z,6240
2018-04-24T08:42:11.341Z,6236
2018-04-24T08:42:51.808Z,6248
2018-04-24T08:43:32.461Z,6248
2018-04-24T08:44:12.899Z,6264
2018-04-24T08:44:53.418Z,6280
2018-04-24T08:45:33.922Z,6400
2018-04-24T08:46:14.484Z,6368
2018-04-24T08:46:54.959Z,6328
2018-04-24T08:47:35.504Z,6272
2018-04-24T08:48:16.023Z,6084
2018-04-24T08:48:56.511Z,6120
2018-04-24T08:49:36.989Z,6004
2018-04-24T08:50:17.503Z,5984
2018-04-24T08:50:57.994Z,6056
2018-04-24T08:51:38.508Z,6016
2018-04-24T08:52:19.031Z,6032
2018-04-24T08:52:59.556Z,6000
2018-04-24T08:53:41.550Z,6000
2018-04-24T08:54:22.058Z,6072
2018-04-24T08:55:02.559Z,6092
2018-04-24T08:55:43.072Z,6092
2018-04-24T08:56:24.539Z,6048
2018-04-24T08:57:04.318Z,6048
2018-04-24T08:57:45.118Z,6064
2018-04-24T08:58:25.636Z,6028
2018-04-24T08:59:06.119Z,6112
2018-04-24T08:59:46.610Z,6000
2018-04-24T09:00:27.159Z,6036
2018-04-24T09:01:07.655Z,6092
2018-04-24T09:01:48.180Z,6100
2018-04-24T09:02:28.644Z,6044
2018-04-24T09:03:09.142Z,6076
2018-04-24T09:03:49.651Z,6052
2018-04-24T09:04:30.367Z,6036
2018-04-24T09:05:10.725Z,6040
2018-04-24T09:05:51.505Z,6128
2018-04-24T09:06:31.957Z,6112
2018-04-24T09:07:12.520Z,6060
2018-04-24T09:07:52.986Z,6080
2018-04-24T09:08:33.562Z,6088
2018-04-24T09:09:13.990Z,5924
2018-04-24T09:09:54.460Z,6068
2018-04-24T09:10:34.951Z,6112
2018-04-24T09:11:15.469Z,5904
2018-04-24T09:12:00.149Z,6216
2018-04-24T09:12:40.633Z,6480
2018-04-24T09:13:21.072Z,6544
2018-04-24T09:14:01.595Z,6728
2018-04-24T09:14:42.127Z,6708
2018-04-24T09:15:22.573Z,6260
2018-04-24T09:16:03.062Z,6108
2018-04-24T09:16:43.574Z,5992
2018-04-24T09:17:24.135Z,6004
2018-04-24T09:18:04.570Z,6008
2018-04-24T09:18:45.070Z,6088
2018-04-24T09:19:25.571Z,6168
2018-04-24T09:20:06.062Z,6336
2018-04-24T09:20:46.581Z,6396
2018-04-24T09:21:27.129Z,6500
2018-04-24T09:22:07.630Z,6592
2018-04-24T09:22:48.144Z,6648
2018-04-24T09:23:28.694Z,6788
2018-04-24T09:24:09.209Z,6760
2018-04-24T09:24:49.736Z,6744
2018-04-24T09:25:30.202Z,6528
2018-04-24T09:26:10.705Z,6388
2018-04-24T09:26:51.231Z,6304
2018-04-24T09:27:31.720Z,6376