createdAt,value
2023-03-26T00:03:40.547Z,32.14
2023-03-26T00:07:40.879Z,32.13
2023-03-26T00:11:41.209Z,32.11
2023-03-26T00:15:41.524Z,32.09
2023-03-26T00:19:41.865Z,32.08
2023-03-26T00:23:42.187Z,32.04
2023-03-26T00:27:42.510Z,32.05
2023-03-26T00:31:42.828Z,32.05
2023-03-26T00:35:43.289Z,32.03
2023-03-26T00:39:43.459Z,32.04
2023-03-26T00:43:43.899Z,32.01
2023-03-26T00:47:44.159Z,32.01
2023-03-26T00:51:44.426Z,31.97
2023-03-26T00:55:44.755Z,32.00
2023-03-26T00:59:45.088Z,31.97
2023-03-26T01:03:53.638Z,31.95
2023-03-26T01:07:46.621Z,31.92
2023-03-26T01:11:45.767Z,31.89
2023-03-26T01:15:45.929Z,31.91
2023-03-26T01:19:46.282Z,31.88
2023-03-26T01:23:46.583Z,31.87
2023-03-26T01:27:46.911Z,31.90
2023-03-26T01:31:47.293Z,31.84
2023-03-26T01:35:47.644Z,31.85
2023-03-26T01:39:47.892Z,31.86
2023-03-26T01:43:48.228Z,31.84
2023-03-26T01:47:48.585Z,31.80
2023-03-26T01:51:48.899Z,31.81
2023-03-26T01:55:49.236Z,31.78
2023-03-26T01:59:49.618Z,31.76
2023-03-26T02:03:49.972Z,31.79
2023-03-26T02:07:50.339Z,31.77
2023-03-26T02:11:50.704Z,31.72
2023-03-26T02:15:51.068Z,31.75
2023-03-26T02:19:51.423Z,31.72
2023-03-26T02:23:51.788Z,31.72
2023-03-26T02:27:52.160Z,31.69
2023-03-26T02:31:52.608Z,31.69
2023-03-26T02:35:53.576Z,31.65
2023-03-26T02:39:53.314Z,31.64
2023-03-26T02:43:53.604Z,31.59
2023-03-26T02:47:54.008Z,31.62
2023-03-26T02:51:54.361Z,31.60
2023-03-26T02:55:54.904Z,31.60
2023-03-26T02:59:55.114Z,31.61
2023-03-26T03:03:55.499Z,31.54
2023-03-26T03:07:55.877Z,31.52
2023-03-26T03:11:56.267Z,31.50
2023-03-26T03:15:57.052Z,31.48
2023-03-26T03:19:57.023Z,31.46
2023-03-26T03:23:59.918Z,31.50
2023-03-26T03:27:57.632Z,31.45
2023-03-26T03:31:57.767Z,31.40
2023-03-26T03:35:58.081Z,31.37
2023-03-26T03:39:58.100Z,31.36
2023-03-26T03:43:58.270Z,31.37
2023-03-26T03:47:58.485Z,31.37
2023-03-26T03:51:58.610Z,31.37
2023-03-26T03:55:58.923Z,31.31
2023-03-26T03:59:58.940Z,31.33
2023-03-26T04:03:59.271Z,31.31
2023-03-26T04:07:59.269Z,31.28
2023-03-26T04:11:59.659Z,31.27
2023-03-26T04:16:00.131Z,31.26
2023-03-26T04:20:00.481Z,31.26
2023-03-26T04:24:00.866Z,31.23
2023-03-26T04:28:01.286Z,31.23
2023-03-26T04:32:01.453Z,31.23
2023-03-26T04:36:01.740Z,31.21
2023-03-26T04:40:01.804Z,31.22
2023-03-26T04:44:02.051Z,31.21
2023-03-26T04:48:02.155Z,31.21
2023-03-26T04:52:02.300Z,31.20
2023-03-26T04:56:02.487Z,31.20
2023-03-26T05:00:02.663Z,31.17
2023-03-26T05:04:02.849Z,31.16
2023-03-26T05:08:03.031Z,31.16
2023-03-26T05:12:03.239Z,31.17
2023-03-26T05:16:03.724Z,31.16
2023-03-26T05:20:03.813Z,31.10
2023-03-26T05:24:03.983Z,31.14
2023-03-26T05:28:04.153Z,31.12
2023-03-26T05:32:04.325Z,31.11
2023-03-26T05:36:04.542Z,31.10
2023-03-26T05:40:04.685Z,31.10
2023-03-26T05:44:04.877Z,31.07
2023-03-26T05:48:05.124Z,31.07
2023-03-26T05:52:05.281Z,31.04
2023-03-26T05:56:05.519Z,31.02
2023-03-26T06:00:05.643Z,31.00
2023-03-26T06:04:06.156Z,31.01
2023-03-26T06:08:06.481Z,31.02
2023-03-26T06:12:06.914Z,30.98
2023-03-26T06:16:07.360Z,30.99
2023-03-26T06:20:09.418Z,30.99
2023-03-26T06:24:08.162Z,30.98
2023-03-26T06:28:08.572Z,30.91
2023-03-26T06:32:19.118Z,30.93
2023-03-26T06:36:10.230Z,30.89
2023-03-26T06:40:09.384Z,30.86
2023-03-26T06:44:09.744Z,30.89
2023-03-26T06:48:10.158Z,30.90
2023-03-26T06:52:11.116Z,30.87
2023-03-26T06:56:10.753Z,30.86
2023-03-26T07:00:10.931Z,30.85
2023-03-26T07:04:11.141Z,30.89
2023-03-26T07:08:11.615Z,30.92
2023-03-26T07:12:11.455Z,30.92
2023-03-26T07:16:11.632Z,30.93
2023-03-26T07:20:11.760Z,30.87
2023-03-26T07:24:11.945Z,30.91
2023-03-26T07:28:12.102Z,30.93
2023-03-26T07:32:12.262Z,30.93
2023-03-26T07:36:12.434Z,30.95
2023-03-26T07:40:12.854Z,31.00
2023-03-26T07:44:13.230Z,31.00
2023-03-26T07:48:13.597Z,31.00
2023-03-26T07:52:14.127Z,31.02
2023-03-26T07:56:14.410Z,31.01
2023-03-26T08:00:14.822Z,30.96
2023-03-26T08:04:24.162Z,30.97
2023-03-26T08:08:16.326Z,30.98
2023-03-26T08:12:15.537Z,30.93
2023-03-26T08:16:15.785Z,31.00
2023-03-26T08:20:16.084Z,30.94
2023-03-26T08:24:16.450Z,31.02
2023-03-26T08:28:16.832Z,31.02
2023-03-26T08:32:17.181Z,30.99
2023-03-26T08:36:17.557Z,31.03
2023-03-26T08:40:17.984Z,31.10
2023-03-26T08:44:18.393Z,31.14
2023-03-26T08:48:18.663Z,31.13
2023-03-26T08:52:19.080Z,31.16
2023-03-26T08:56:19.435Z,31.14
2023-03-26T09:00:19.808Z,31.15
2023-03-26T09:04:20.189Z,31.12
2023-03-26T09:08:20.621Z,31.15
2023-03-26T09:12:20.922Z,31.11
2023-03-26T09:16:21.291Z,31.09
2023-03-26T09:20:21.702Z,31.13
2023-03-26T09:24:21.955Z,31.11
2023-03-26T09:28:22.318Z,31.06
2023-03-26T09:32:22.721Z,31.07
2023-03-26T09:36:23.037Z,31.04
2023-03-26T09:40:23.366Z,31.05
2023-03-26T09:44:23.802Z,31.04
2023-03-26T09:48:24.071Z,31.03
2023-03-26T09:52:24.427Z,31.12
2023-03-26T09:56:24.832Z,31.11
2023-03-26T10:00:25.158Z,31.16
2023-03-26T10:04:25.529Z,31.19
2023-03-26T10:08:25.886Z,31.24
2023-03-26T10:12:26.250Z,31.26
2023-03-26T10:16:26.616Z,31.23
2023-03-26T10:20:27.052Z,31.26
2023-03-26T10:24:27.355Z,31.26
2023-03-26T10:28:28.186Z,31.25
2023-03-26T10:32:28.142Z,31.27
2023-03-26T10:36:28.502Z,31.25
2023-03-26T10:40:28.884Z,31.24
2023-03-26T10:44:29.243Z,31.20
2023-03-26T10:48:29.693Z,31.22
2023-03-26T10:52:29.958Z,31.21
2023-03-26T10:56:30.462Z,31.22
2023-03-26T11:00:30.684Z,31.22
2023-03-26T11:04:31.045Z,31.24
2023-03-26T11:08:32.842Z,31.22
2023-03-26T11:12:31.747Z,31.22
2023-03-26T11:16:32.122Z,31.24
2023-03-26T11:20:32.454Z,31.27
2023-03-26T11:24:32.824Z,31.30
2023-03-26T11:28:33.188Z,31.37
2023-03-26T11:32:33.635Z,31.37
2023-03-26T11:36:33.984Z,31.37
2023-03-26T11:40:34.366Z,31.40
2023-03-26T11:44:34.753Z,31.38
2023-03-26T11:48:35.135Z,31.38
2023-03-26T11:52:35.556Z,31.41
2023-03-26T11:56:35.916Z,31.41
2023-03-26T12:00:36.265Z,31.45
2023-03-26T12:04:36.701Z,31.44
2023-03-26T12:08:37.114Z,31.47
2023-03-26T12:12:37.506Z,31.47
2023-03-26T12:16:37.888Z,31.48
2023-03-26T12:20:38.232Z,31.48
2023-03-26T12:24:38.633Z,31.48
2023-03-26T12:28:38.772Z,31.50
2023-03-26T12:32:45.805Z,31.55
2023-03-26T12:36:40.118Z,31.56
2023-03-26T12:40:39.315Z,31.55
2023-03-26T12:44:51.665Z,31.57
2023-03-26T12:48:40.958Z,31.56
2023-03-26T12:52:40.047Z,31.56
2023-03-26T12:56:40.243Z,31.56
2023-03-26T13:00:40.385Z,31.57
2023-03-26T13:04:40.569Z,31.61
2023-03-26T13:08:40.760Z,31.59
2023-03-26T13:12:40.990Z,31.58
2023-03-26T13:16:41.151Z,31.58
2023-03-26T13:20:41.296Z,31.60
2023-03-26T13:24:41.532Z,31.59
2023-03-26T13:28:41.635Z,31.63
2023-03-26T13:32:41.833Z,31.61
2023-03-26T13:36:42.320Z,31.60
2023-03-26T13:40:42.355Z,31.62
2023-03-26T13:44:42.481Z,31.60
2023-03-26T13:48:42.633Z,31.60
2023-03-26T13:52:42.772Z,31.60
2023-03-26T13:56:43.470Z,31.62
2023-03-26T14:00:43.262Z,31.64
2023-03-26T14:04:43.224Z,31.63
2023-03-26T14:08:43.404Z,31.64
2023-03-26T14:12:43.508Z,31.64
2023-03-26T14:16:43.705Z,31.67
2023-03-26T14:20:44.262Z,31.65
2023-03-26T14:24:44.466Z,31.66
2023-03-26T14:28:44.862Z,31.66
2023-03-26T14:32:45.881Z,31.72
2023-03-26T14:36:45.677Z,31.70
2023-03-26T14:40:46.039Z,31.71
2023-03-26T14:44:48.934Z,31.73
2023-03-26T14:48:46.370Z,31.73
2023-03-26T14:52:46.502Z,31.75
2023-03-26T14:56:46.691Z,31.70
2023-03-26T15:00:46.827Z,31.72
2023-03-26T15:04:46.956Z,31.72
2023-03-26T15:08:47.069Z,31.72
2023-03-26T15:12:47.205Z,31.67
2023-03-26T15:16:47.376Z,31.69
2023-03-26T15:20:47.479Z,31.70
2023-03-26T15:24:47.631Z,31.68
2023-03-26T15:28:47.774Z,31.64
2023-03-26T15:32:48.036Z,31.64
2023-03-26T15:36:48.426Z,31.64
2023-03-26T15:40:48.576Z,31.64
2023-03-26T15:44:54.061Z,31.63
2023-03-26T15:48:49.865Z,31.62
2023-03-26T15:52:49.292Z,31.62
2023-03-26T15:56:49.452Z,31.62
2023-03-26T16:00:49.663Z,31.60
2023-03-26T16:04:50.714Z,31.59
2023-03-26T16:08:50.352Z,31.60
2023-03-26T16:12:50.564Z,31.60
2023-03-26T16:16:50.894Z,31.59
2023-03-26T16:20:51.186Z,31.59
2023-03-26T16:24:51.397Z,31.62
2023-03-26T16:28:51.704Z,31.61
2023-03-26T16:32:51.865Z,31.60
2023-03-26T16:36:52.076Z,31.61
2023-03-26T16:40:52.434Z,31.64
2023-03-26T16:44:52.693Z,31.63
2023-03-26T16:48:53.013Z,31.60
2023-03-26T16:52:53.115Z,31.62
2023-03-26T16:56:53.367Z,31.63
2023-03-26T17:00:53.694Z,31.59
2023-03-26T17:04:53.733Z,31.64
2023-03-26T17:08:53.969Z,31.62
2023-03-26T17:12:54.194Z,31.65
2023-03-26T17:16:54.538Z,31.67
2023-03-26T17:20:54.763Z,31.65
2023-03-26T17:24:54.821Z,31.67
2023-03-26T17:28:55.012Z,31.70
2023-03-26T17:32:55.234Z,31.71
2023-03-26T17:36:55.419Z,31.72
2023-03-26T17:40:55.853Z,31.72
2023-03-26T17:44:55.794Z,31.75
2023-03-26T17:48:55.964Z,31.76
2023-03-26T17:52:56.142Z,31.79
2023-03-26T17:56:56.363Z,31.77
2023-03-26T18:00:56.547Z,31.79
2023-03-26T18:04:56.644Z,31.82
2023-03-26T18:08:56.809Z,31.81
2023-03-26T18:12:56.970Z,31.82
2023-03-26T18:16:57.127Z,31.82
2023-03-26T18:20:57.441Z,31.86
2023-03-26T18:24:57.487Z,31.86
2023-03-26T18:28:57.701Z,31.87
2023-03-26T18:33:00.032Z,31.89
2023-03-26T18:36:58.278Z,31.87
2023-03-26T18:40:58.496Z,31.89
2023-03-26T18:44:59.626Z,31.90
2023-03-26T18:48:58.793Z,31.91
2023-03-26T18:52:58.946Z,31.91
2023-03-26T18:56:59.128Z,31.95
2023-03-26T19:00:59.813Z,31.93
2023-03-26T19:04:59.460Z,31.95
2023-03-26T19:08:59.649Z,31.95
2023-03-26T19:12:59.838Z,31.94
2023-03-26T19:17:00.045Z,31.95
2023-03-26T19:21:00.355Z,31.93
2023-03-26T19:25:00.403Z,31.99
2023-03-26T19:29:00.621Z,31.98
2023-03-26T19:33:12.947Z,31.97
2023-03-26T19:37:02.005Z,31.95
2023-03-26T19:41:01.190Z,31.98
2023-03-26T19:45:01.384Z,31.96
2023-03-26T19:49:01.601Z,31.98
2023-03-26T19:53:14.652Z,32.02
2023-03-26T19:57:02.964Z,31.99
2023-03-26T20:01:02.130Z,32.03
2023-03-26T20:05:02.358Z,32.00
2023-03-26T20:09:02.516Z,32.00
2023-03-26T20:13:02.686Z,31.99
2023-03-26T20:17:02.853Z,32.04
2023-03-26T20:21:03.039Z,32.05
2023-03-26T20:25:03.216Z,32.02
2023-03-26T20:29:04.072Z,32.05
2023-03-26T20:33:11.918Z,32.06
2023-03-26T20:37:04.760Z,32.04
2023-03-26T20:41:03.904Z,32.06
2023-03-26T20:45:04.085Z,32.06
2023-03-26T20:49:04.266Z,32.06
2023-03-26T20:53:04.460Z,32.07
2023-03-26T20:57:04.706Z,32.09
2023-03-26T21:01:04.906Z,32.07
2023-03-26T21:05:05.027Z,32.06
2023-03-26T21:09:05.243Z,32.07
2023-03-26T21:13:05.490Z,32.09
2023-03-26T21:17:05.710Z,32.08
2023-03-26T21:21:18.069Z,32.09
2023-03-26T21:25:07.103Z,32.11
2023-03-26T21:29:06.335Z,32.10
2023-03-26T21:33:06.496Z,32.08
2023-03-26T21:37:06.643Z,32.10
2023-03-26T21:41:06.907Z,32.07
2023-03-26T21:45:07.015Z,32.12
2023-03-26T21:49:07.208Z,32.12
2023-03-26T21:53:07.381Z,32.10
2023-03-26T21:57:07.618Z,32.15
2023-03-26T22:01:07.776Z,32.11
2023-03-26T22:05:07.936Z,32.11
2023-03-26T22:09:08.144Z,32.14
2023-03-26T22:13:08.356Z,32.14
2023-03-26T22:17:08.579Z,32.12
2023-03-26T22:21:08.798Z,32.12
2023-03-26T22:25:08.980Z,32.15
2023-03-26T22:29:09.219Z,32.16
2023-03-26T22:33:09.952Z,32.19
2023-03-26T22:37:09.707Z,32.15
2023-03-26T22:41:09.912Z,32.17
2023-03-26T22:45:10.128Z,32.16
2023-03-26T22:49:10.357Z,32.15
2023-03-26T22:53:10.585Z,32.19
2023-03-26T22:57:10.930Z,32.18
2023-03-26T23:01:11.028Z,32.18
2023-03-26T23:05:11.259Z,32.17
2023-03-26T23:09:11.477Z,32.19
2023-03-26T23:13:11.911Z,32.19
2023-03-26T23:17:11.994Z,32.18
2023-03-26T23:21:12.379Z,32.17
2023-03-26T23:25:12.418Z,32.17
2023-03-26T23:29:12.654Z,32.17
2023-03-26T23:33:12.970Z,32.17
2023-03-26T23:37:13.130Z,32.19
2023-03-26T23:41:13.388Z,32.19
2023-03-26T23:45:13.628Z,32.18
2023-03-26T23:49:13.879Z,32.20
2023-03-26T23:53:14.114Z,32.20
2023-03-26T23:57:14.407Z,32.21
