createdAt,value
2019-01-13T00:00:36.925Z,0
2019-01-13T00:01:36.615Z,0
2019-01-13T00:02:36.417Z,0
2019-01-13T00:03:36.099Z,0
2019-01-13T00:04:36.826Z,0
2019-01-13T00:05:36.894Z,0
2019-01-13T00:06:36.559Z,0
2019-01-13T00:07:36.558Z,0
2019-01-13T00:08:36.535Z,0
2019-01-13T00:09:36.523Z,0
2019-01-13T00:10:36.498Z,0
2019-01-13T00:11:36.007Z,0
2019-01-13T00:12:42.712Z,0
2019-01-13T00:13:36.228Z,0
2019-01-13T00:14:36.726Z,0
2019-01-13T00:15:36.463Z,0
2019-01-13T00:16:36.511Z,0
2019-01-13T00:17:36.198Z,0
2019-01-13T00:18:35.957Z,0
2019-01-13T00:19:36.020Z,0
2019-01-13T00:20:36.157Z,0
2019-01-13T00:21:36.152Z,0
2019-01-13T00:22:36.387Z,0
2019-01-13T00:23:36.146Z,0
2019-01-13T00:24:36.376Z,0
2019-01-13T00:25:36.346Z,0
2019-01-13T00:26:36.442Z,0
2019-01-13T00:27:36.375Z,0
2019-01-13T00:28:36.325Z,0
2019-01-13T00:29:36.351Z,0
2019-01-13T00:30:36.091Z,0
2019-01-13T00:31:36.323Z,0
2019-01-13T00:32:35.809Z,0
2019-01-13T00:33:35.835Z,0
2019-01-13T00:34:35.778Z,0
2019-01-13T00:35:36.576Z,0
2019-01-13T00:36:35.519Z,0
2019-01-13T00:37:36.500Z,0
2019-01-13T00:38:36.248Z,0
2019-01-13T00:39:35.764Z,0
2019-01-13T00:40:36.223Z,0
2019-01-13T00:41:36.368Z,0
2019-01-13T00:42:36.225Z,0
2019-01-13T00:43:36.502Z,0
2019-01-13T00:44:35.943Z,0
2019-01-13T00:45:35.500Z,0
2019-01-13T00:46:36.182Z,0
2019-01-13T00:47:35.669Z,0
2019-01-13T00:48:36.422Z,0
2019-01-13T00:49:35.884Z,0
2019-01-13T00:50:36.138Z,0
2019-01-13T00:51:36.460Z,0
2019-01-13T00:52:35.868Z,0
2019-01-13T00:53:36.397Z,0
2019-01-13T00:54:35.366Z,0
2019-01-13T00:55:36.112Z,0
2019-01-13T00:56:36.134Z,0
2019-01-13T00:57:35.828Z,0
2019-01-13T00:58:36.179Z,0
2019-01-13T00:59:35.803Z,0
2019-01-13T01:00:36.285Z,0
2019-01-13T01:01:36.047Z,0
2019-01-13T01:02:36.019Z,0
2019-01-13T01:03:36.126Z,0
2019-01-13T01:04:35.767Z,0
2019-01-13T01:05:35.519Z,0
2019-01-13T01:06:36.218Z,0
2019-01-13T01:07:36.023Z,0
2019-01-13T01:08:36.222Z,0
2019-01-13T01:09:35.482Z,0
2019-01-13T01:10:35.940Z,0
2019-01-13T01:11:35.685Z,0
2019-01-13T01:12:35.677Z,0
2019-01-13T01:13:35.675Z,0
2019-01-13T01:14:35.992Z,0
2019-01-13T01:15:36.161Z,0
2019-01-13T01:16:35.132Z,0
2019-01-13T01:17:35.687Z,0
2019-01-13T01:18:35.941Z,0
2019-01-13T01:19:35.661Z,0
2019-01-13T01:20:35.901Z,0
2019-01-13T01:21:35.688Z,0
2019-01-13T01:22:35.326Z,0
2019-01-13T01:23:35.600Z,0
2019-01-13T01:24:35.319Z,0
2019-01-13T01:25:36.151Z,0
2019-01-13T01:26:36.047Z,0
2019-01-13T01:27:35.540Z,0
2019-01-13T01:28:35.543Z,0
2019-01-13T01:29:36.056Z,0
2019-01-13T01:30:42.974Z,0
2019-01-13T01:31:35.506Z,0
2019-01-13T01:32:35.243Z,0
2019-01-13T01:33:35.730Z,0
2019-01-13T01:34:36.481Z,0
2019-01-13T01:35:35.951Z,0
2019-01-13T01:36:36.110Z,0
2019-01-13T01:37:35.446Z,0
2019-01-13T01:38:35.971Z,0
2019-01-13T01:39:35.476Z,0
2019-01-13T01:40:35.412Z,0
2019-01-13T01:41:35.668Z,0
2019-01-13T01:42:35.411Z,0
2019-01-13T01:43:35.640Z,0
2019-01-13T01:44:35.637Z,0
2019-01-13T01:45:35.609Z,0
2019-01-13T01:46:35.401Z,0
2019-01-13T01:47:35.609Z,0
2019-01-13T01:48:35.832Z,0
2019-01-13T01:49:35.330Z,0
2019-01-13T01:50:35.062Z,0
2019-01-13T01:51:35.326Z,0
2019-01-13T01:52:35.313Z,0
2019-01-13T01:53:35.315Z,0
2019-01-13T01:54:35.546Z,0
2019-01-13T01:55:35.793Z,0
2019-01-13T01:56:35.041Z,0
2019-01-13T01:57:35.791Z,0
2019-01-13T01:58:35.010Z,0
2019-01-13T01:59:35.494Z,0
2019-01-13T02:00:40.438Z,0
2019-01-13T02:01:35.511Z,0
2019-01-13T02:02:34.980Z,0
2019-01-13T02:03:35.857Z,0
2019-01-13T02:04:35.112Z,0
2019-01-13T02:05:35.268Z,0
2019-01-13T02:06:35.389Z,0
2019-01-13T02:07:35.441Z,0
2019-01-13T02:08:35.560Z,0
2019-01-13T02:09:35.651Z,0
2019-01-13T02:10:35.441Z,0
2019-01-13T02:11:35.408Z,0
2019-01-13T02:12:34.882Z,0
2019-01-13T02:13:34.901Z,0
2019-01-13T02:14:35.114Z,0
2019-01-13T02:15:35.359Z,0
2019-01-13T02:16:35.103Z,0
2019-01-13T02:17:34.828Z,0
2019-01-13T02:18:35.063Z,0
2019-01-13T02:19:34.850Z,0
2019-01-13T02:20:35.303Z,0
2019-01-13T02:21:35.297Z,0
2019-01-13T02:22:34.801Z,0
2019-01-13T02:23:35.283Z,0
2019-01-13T02:24:35.047Z,0
2019-01-13T02:25:35.021Z,0
2019-01-13T02:26:35.262Z,0
2019-01-13T02:27:35.227Z,0
2019-01-13T02:28:34.727Z,0
2019-01-13T02:29:34.980Z,0
2019-01-13T02:30:35.531Z,0
2019-01-13T02:31:34.995Z,0
2019-01-13T02:32:35.443Z,0
2019-01-13T02:33:34.941Z,0
2019-01-13T02:34:34.918Z,0
2019-01-13T02:35:35.208Z,0
2019-01-13T02:36:35.409Z,0
2019-01-13T02:37:34.660Z,0
2019-01-13T02:38:35.175Z,0
2019-01-13T02:39:34.403Z,0
2019-01-13T02:40:34.639Z,0
2019-01-13T02:41:35.408Z,0
2019-01-13T02:42:34.886Z,0
2019-01-13T02:43:35.135Z,0
2019-01-13T02:44:34.922Z,0
2019-01-13T02:45:34.601Z,0
2019-01-13T02:46:35.094Z,0
2019-01-13T02:47:35.296Z,0
2019-01-13T02:48:35.056Z,0
2019-01-13T02:49:35.051Z,0
2019-01-13T02:50:34.796Z,0
2019-01-13T02:51:35.648Z,0
2019-01-13T02:52:34.770Z,0
2019-01-13T02:53:34.797Z,0
2019-01-13T02:54:34.777Z,0
2019-01-13T02:55:34.528Z,0
2019-01-13T02:56:34.530Z,0
2019-01-13T02:57:35.244Z,0
2019-01-13T02:58:34.983Z,0
2019-01-13T02:59:34.967Z,0
2019-01-13T03:00:34.950Z,0
2019-01-13T03:01:34.458Z,0
2019-01-13T03:02:35.196Z,0
2019-01-13T03:03:34.461Z,0
2019-01-13T03:04:34.963Z,0
2019-01-13T03:05:34.697Z,0
2019-01-13T03:06:34.653Z,0
2019-01-13T03:07:34.644Z,0
2019-01-13T03:08:34.630Z,0
2019-01-13T03:09:34.632Z,0
2019-01-13T03:10:34.878Z,0
2019-01-13T03:11:35.110Z,0
2019-01-13T03:12:34.857Z,0
2019-01-13T03:13:34.600Z,0
2019-01-13T03:14:34.838Z,0
2019-01-13T03:15:35.100Z,0
2019-01-13T03:16:34.859Z,0
2019-01-13T03:17:34.809Z,0
2019-01-13T03:18:34.298Z,0
2019-01-13T03:19:35.034Z,0
2019-01-13T03:20:35.044Z,0
2019-01-13T03:21:35.049Z,0
2019-01-13T03:22:34.510Z,0
2019-01-13T03:23:34.562Z,0
2019-01-13T03:24:34.488Z,0
2019-01-13T03:25:34.753Z,0
2019-01-13T03:26:34.984Z,0
2019-01-13T03:27:34.483Z,0
2019-01-13T03:28:34.697Z,0
2019-01-13T03:29:34.434Z,0
2019-01-13T03:30:34.721Z,0
2019-01-13T03:31:34.705Z,0
2019-01-13T03:32:34.679Z,0
2019-01-13T03:33:34.915Z,0
2019-01-13T03:34:34.981Z,0
2019-01-13T03:35:34.890Z,0
2019-01-13T03:36:34.634Z,0
2019-01-13T03:37:34.373Z,0
2019-01-13T03:38:34.611Z,0
2019-01-13T03:39:34.385Z,0
2019-01-13T03:40:34.349Z,0
2019-01-13T03:41:34.361Z,0
2019-01-13T03:42:34.563Z,0
2019-01-13T03:43:34.552Z,0
2019-01-13T03:44:34.387Z,0
2019-01-13T03:45:35.493Z,0
2019-01-13T03:46:34.538Z,0
2019-01-13T03:47:34.273Z,0
2019-01-13T03:48:34.282Z,0
2019-01-13T03:49:34.499Z,0
2019-01-13T03:50:34.496Z,0
2019-01-13T03:51:34.485Z,0
2019-01-13T03:52:34.223Z,0
2019-01-13T03:53:34.717Z,0
2019-01-13T03:54:34.701Z,0
2019-01-13T03:55:34.702Z,0
2019-01-13T03:56:34.466Z,0
2019-01-13T03:57:34.445Z,0
2019-01-13T03:58:34.684Z,0
2019-01-13T03:59:34.658Z,0
2019-01-13T04:00:34.657Z,0
2019-01-13T04:01:34.664Z,0
2019-01-13T04:02:34.427Z,0
2019-01-13T04:03:34.661Z,0
2019-01-13T04:04:34.347Z,0
2019-01-13T04:05:34.372Z,0
2019-01-13T04:06:34.878Z,0
2019-01-13T04:07:34.575Z,0
2019-01-13T04:08:34.575Z,0
2019-01-13T04:09:34.310Z,0
2019-01-13T04:10:34.307Z,0
2019-01-13T04:11:34.308Z,0
2019-01-13T04:12:34.304Z,0
2019-01-13T04:13:34.272Z,0
2019-01-13T04:14:34.518Z,0
2019-01-13T04:15:34.247Z,0
2019-01-13T04:16:34.242Z,0
2019-01-13T04:17:33.999Z,0
2019-01-13T04:18:34.469Z,0
2019-01-13T04:19:34.472Z,0
2019-01-13T04:20:33.966Z,0
2019-01-13T04:21:34.431Z,0
2019-01-13T04:22:34.420Z,0
2019-01-13T04:23:34.216Z,0
2019-01-13T04:24:34.170Z,0
2019-01-13T04:25:34.168Z,0
2019-01-13T04:26:34.179Z,0
2019-01-13T04:27:33.895Z,0
2019-01-13T04:28:34.386Z,0
2019-01-13T04:29:34.375Z,0
2019-01-13T04:30:34.129Z,0
2019-01-13T04:31:36.337Z,0
2019-01-13T04:32:34.380Z,0
2019-01-13T04:33:33.878Z,0
2019-01-13T04:34:34.092Z,0
2019-01-13T04:35:34.080Z,0
2019-01-13T04:36:34.312Z,0
2019-01-13T04:37:34.083Z,0
2019-01-13T04:38:33.793Z,0
2019-01-13T04:39:34.104Z,0
2019-01-13T04:40:34.008Z,0
2019-01-13T04:41:34.043Z,0
2019-01-13T04:42:34.007Z,0
2019-01-13T04:43:33.989Z,0
2019-01-13T04:44:33.980Z,0
2019-01-13T04:45:34.007Z,0
2019-01-13T04:46:33.708Z,0
2019-01-13T04:47:33.709Z,0
2019-01-13T04:48:33.944Z,0
2019-01-13T04:49:33.986Z,0
2019-01-13T04:50:33.678Z,0
2019-01-13T04:51:34.183Z,0
2019-01-13T04:52:34.162Z,0
2019-01-13T04:53:34.191Z,0
2019-01-13T04:54:33.376Z,0
2019-01-13T04:55:33.640Z,0
2019-01-13T04:56:34.174Z,0
2019-01-13T04:57:33.887Z,0
2019-01-13T04:58:33.616Z,0
2019-01-13T04:59:33.848Z,0
2019-01-13T05:00:33.858Z,0
2019-01-13T05:01:41.498Z,0
2019-01-13T05:02:33.857Z,0
2019-01-13T05:03:34.100Z,0
2019-01-13T05:04:34.088Z,0
2019-01-13T05:05:33.784Z,0
2019-01-13T05:06:33.579Z,0
2019-01-13T05:07:34.282Z,0
2019-01-13T05:08:33.540Z,0
2019-01-13T05:09:33.770Z,0
2019-01-13T05:10:34.011Z,0
2019-01-13T05:11:34.020Z,0
2019-01-13T05:12:35.033Z,0
2019-01-13T05:13:33.237Z,0
2019-01-13T05:14:33.527Z,0
2019-01-13T05:15:33.715Z,0
2019-01-13T05:16:33.214Z,0
2019-01-13T05:17:34.010Z,0
2019-01-13T05:18:33.691Z,0
2019-01-13T05:19:33.926Z,0
2019-01-13T05:20:33.690Z,0
2019-01-13T05:21:33.405Z,0
2019-01-13T05:22:33.697Z,0
2019-01-13T05:23:33.652Z,0
2019-01-13T05:24:33.872Z,0
2019-01-13T05:25:33.387Z,0
2019-01-13T05:26:33.921Z,0
2019-01-13T05:27:33.623Z,0
2019-01-13T05:28:33.613Z,0
2019-01-13T05:29:33.379Z,0
2019-01-13T05:30:33.835Z,0
2019-01-13T05:31:33.321Z,0
2019-01-13T05:32:33.568Z,0
2019-01-13T05:33:33.563Z,0
2019-01-13T05:34:33.310Z,0
2019-01-13T05:35:33.562Z,0
2019-01-13T05:36:33.571Z,0
2019-01-13T05:37:33.772Z,0
2019-01-13T05:38:32.777Z,0
2019-01-13T05:39:33.774Z,0
2019-01-13T05:40:33.518Z,0
2019-01-13T05:41:33.236Z,0
2019-01-13T05:42:32.987Z,0
2019-01-13T05:43:33.483Z,0
2019-01-13T05:44:33.461Z,0
2019-01-13T05:45:33.713Z,0
2019-01-13T05:46:33.214Z,0
2019-01-13T05:47:33.183Z,0
2019-01-13T05:48:33.440Z,0
2019-01-13T05:49:33.418Z,0
2019-01-13T05:50:33.692Z,0
2019-01-13T05:51:33.175Z,0
2019-01-13T05:52:33.394Z,0
2019-01-13T05:53:33.148Z,0
2019-01-13T05:54:33.355Z,0
2019-01-13T05:55:32.881Z,0
2019-01-13T05:56:33.751Z,0
2019-01-13T05:57:32.592Z,0
2019-01-13T05:58:32.840Z,0
2019-01-13T05:59:32.828Z,0
2019-01-13T06:00:33.306Z,0
2019-01-13T06:01:34.053Z,0
2019-01-13T06:02:33.310Z,0
2019-01-13T06:03:33.310Z,0
2019-01-13T06:04:33.280Z,0
2019-01-13T06:05:33.027Z,0
2019-01-13T06:06:33.041Z,0
2019-01-13T06:07:33.807Z,0
2019-01-13T06:08:33.012Z,0
2019-01-13T06:09:32.983Z,0
2019-01-13T06:10:33.224Z,0
2019-01-13T06:11:33.236Z,0
2019-01-13T06:12:32.703Z,0
2019-01-13T06:13:32.700Z,0
2019-01-13T06:14:33.430Z,0
2019-01-13T06:15:33.228Z,0
2019-01-13T06:16:33.181Z,0
2019-01-13T06:17:32.932Z,0
2019-01-13T06:18:33.154Z,0
2019-01-13T06:19:33.406Z,0
2019-01-13T06:20:33.399Z,0
2019-01-13T06:21:32.637Z,0
2019-01-13T06:22:32.854Z,0
2019-01-13T06:23:33.103Z,0
2019-01-13T06:24:33.342Z,0
2019-01-13T06:25:32.851Z,0
2019-01-13T06:26:32.584Z,0
2019-01-13T06:27:32.848Z,0
2019-01-13T06:28:33.324Z,0
2019-01-13T06:29:33.143Z,0
2019-01-13T06:30:33.067Z,0
2019-01-13T06:31:33.042Z,0
2019-01-13T06:32:33.052Z,0
2019-01-13T06:33:33.031Z,0
2019-01-13T06:34:32.790Z,0
2019-01-13T06:35:33.260Z,0
2019-01-13T06:36:32.766Z,0
2019-01-13T06:37:33.528Z,0
2019-01-13T06:38:33.032Z,0
2019-01-13T06:39:32.771Z,0
2019-01-13T06:40:32.707Z,0
2019-01-13T06:41:32.707Z,0
2019-01-13T06:42:33.194Z,0
2019-01-13T06:43:32.936Z,0
2019-01-13T06:44:32.719Z,0
2019-01-13T06:45:32.409Z,0
2019-01-13T06:46:32.651Z,0
2019-01-13T06:47:32.669Z,0
2019-01-13T06:48:32.422Z,0
2019-01-13T06:49:32.657Z,0
2019-01-13T06:50:32.896Z,0
2019-01-13T06:51:33.168Z,0
2019-01-13T06:52:32.859Z,0
2019-01-13T06:53:32.371Z,0
2019-01-13T06:54:32.977Z,0
2019-01-13T06:55:32.579Z,0
2019-01-13T06:56:32.564Z,0
2019-01-13T06:57:32.835Z,0
2019-01-13T06:58:33.071Z,0
2019-01-13T06:59:32.808Z,0
2019-01-13T07:00:32.319Z,0
2019-01-13T07:01:32.302Z,0
2019-01-13T07:02:32.273Z,0
2019-01-13T07:03:33.027Z,0
2019-01-13T07:04:32.778Z,0
2019-01-13T07:05:32.748Z,0
2019-01-13T07:06:32.757Z,0
2019-01-13T07:07:32.482Z,5
2019-01-13T07:08:33.505Z,5
2019-01-13T07:09:32.466Z,5
2019-01-13T07:10:32.692Z,5
2019-01-13T07:11:32.942Z,5
2019-01-13T07:12:32.451Z,5
2019-01-13T07:13:32.672Z,5
2019-01-13T07:14:32.690Z,5
2019-01-13T07:15:32.418Z,5
2019-01-13T07:16:32.906Z,5
2019-01-13T07:17:32.945Z,5
2019-01-13T07:18:32.874Z,5
2019-01-13T07:19:32.860Z,5
2019-01-13T07:20:32.870Z,5
2019-01-13T07:21:32.351Z,5
2019-01-13T07:22:32.117Z,5
2019-01-13T07:23:32.821Z,5
2019-01-13T07:24:32.374Z,5
2019-01-13T07:25:32.564Z,5
2019-01-13T07:26:32.585Z,5
2019-01-13T07:27:32.778Z,5
2019-01-13T07:28:32.283Z,5
2019-01-13T07:29:32.057Z,5
2019-01-13T07:30:32.529Z,5
2019-01-13T07:31:32.483Z,5
2019-01-13T07:32:31.733Z,5
2019-01-13T07:33:32.486Z,5
2019-01-13T07:34:32.762Z,5
2019-01-13T07:35:32.485Z,5
2019-01-13T07:36:31.965Z,5
2019-01-13T07:37:32.436Z,10
2019-01-13T07:38:33.754Z,10
2019-01-13T07:39:31.983Z,10
2019-01-13T07:40:31.948Z,10
2019-01-13T07:41:31.935Z,10
2019-01-13T07:42:32.158Z,10
2019-01-13T07:43:31.663Z,10
2019-01-13T07:44:32.211Z,15
2019-01-13T07:45:32.631Z,15
2019-01-13T07:46:32.177Z,15
2019-01-13T07:47:31.879Z,15
2019-01-13T07:48:33.159Z,15
2019-01-13T07:49:32.613Z,10
2019-01-13T07:50:32.352Z,15
2019-01-13T07:51:32.337Z,15
2019-01-13T07:52:32.110Z,20
2019-01-13T07:53:32.077Z,20
2019-01-13T07:54:32.071Z,15
2019-01-13T07:55:31.829Z,15
2019-01-13T07:56:32.532Z,15
2019-01-13T07:57:32.567Z,20
2019-01-13T07:58:32.034Z,20
2019-01-13T07:59:31.802Z,20
2019-01-13T08:00:32.016Z,20
2019-01-13T08:01:32.497Z,20
2019-01-13T08:02:32.244Z,25
2019-01-13T08:03:31.994Z,25
2019-01-13T08:04:32.528Z,25
2019-01-13T08:05:31.730Z,25
2019-01-13T08:06:32.233Z,25
2019-01-13T08:07:31.735Z,20
2019-01-13T08:08:32.470Z,20
2019-01-13T08:09:32.188Z,20
2019-01-13T08:10:32.199Z,20
2019-01-13T08:11:32.203Z,20
2019-01-13T08:12:31.927Z,20
2019-01-13T08:13:31.678Z,20
2019-01-13T08:14:32.153Z,25
2019-01-13T08:15:31.912Z,25
2019-01-13T08:16:32.369Z,25
2019-01-13T08:17:31.851Z,25
2019-01-13T08:18:31.614Z,25
2019-01-13T08:19:31.864Z,25
2019-01-13T08:20:32.114Z,25
2019-01-13T08:21:32.091Z,20
2019-01-13T08:22:31.582Z,20
2019-01-13T08:23:32.310Z,20
2019-01-13T08:24:31.791Z,20
2019-01-13T08:25:31.544Z,20
2019-01-13T08:26:32.041Z,15
2019-01-13T08:27:32.039Z,15
2019-01-13T08:28:31.521Z,20
2019-01-13T08:29:32.766Z,20
2019-01-13T08:30:31.515Z,25
2019-01-13T08:31:31.738Z,25
2019-01-13T08:32:33.948Z,25
2019-01-13T08:33:32.237Z,30
2019-01-13T08:34:31.977Z,35
2019-01-13T08:35:32.226Z,35
2019-01-13T08:36:31.212Z,35
2019-01-13T08:37:31.945Z,35
2019-01-13T08:38:32.162Z,35
2019-01-13T08:39:33.007Z,35
2019-01-13T08:40:31.696Z,35
2019-01-13T08:41:32.170Z,40
2019-01-13T08:42:31.657Z,45
2019-01-13T08:43:32.189Z,45
2019-01-13T08:44:31.943Z,40
2019-01-13T08:45:31.672Z,40
2019-01-13T08:46:32.110Z,35
2019-01-13T08:47:31.902Z,35
2019-01-13T08:48:31.615Z,30
2019-01-13T08:49:31.675Z,30
2019-01-13T08:50:31.619Z,30
2019-01-13T08:51:31.869Z,30
2019-01-13T08:52:31.818Z,30
2019-01-13T08:53:31.317Z,30
2019-01-13T08:54:31.558Z,30
2019-01-13T08:55:31.812Z,30
2019-01-13T08:56:31.770Z,30
2019-01-13T08:57:31.793Z,30
2019-01-13T08:58:31.546Z,30
2019-01-13T08:59:31.757Z,30
2019-01-13T09:00:31.508Z,30
2019-01-13T09:01:32.029Z,30
2019-01-13T09:02:37.012Z,25
2019-01-13T09:03:31.743Z,25
2019-01-13T09:04:31.570Z,25
2019-01-13T09:05:31.476Z,20
2019-01-13T09:06:31.724Z,20
2019-01-13T09:07:31.965Z,20
2019-01-13T09:08:31.222Z,25
2019-01-13T09:09:32.394Z,25
2019-01-13T09:10:31.222Z,25
2019-01-13T09:11:31.690Z,25
2019-01-13T09:12:31.412Z,25
2019-01-13T09:13:31.660Z,20
2019-01-13T09:14:30.889Z,20
2019-01-13T09:15:31.385Z,20
2019-01-13T09:16:31.392Z,20
2019-01-13T09:17:31.114Z,20
2019-01-13T09:18:31.662Z,25
2019-01-13T09:19:31.334Z,25
2019-01-13T09:20:31.620Z,25
2019-01-13T09:21:31.848Z,25
2019-01-13T09:22:31.568Z,25
2019-01-13T09:23:31.563Z,25
2019-01-13T09:24:31.547Z,25
2019-01-13T09:25:31.306Z,25
2019-01-13T09:26:31.797Z,20
2019-01-13T09:27:31.562Z,20
2019-01-13T09:28:31.541Z,20
2019-01-13T09:29:31.543Z,20
2019-01-13T09:30:31.023Z,20
2019-01-13T09:31:31.488Z,20
2019-01-13T09:32:31.488Z,15
2019-01-13T09:33:31.236Z,15
2019-01-13T09:34:31.469Z,15
2019-01-13T09:35:31.723Z,15
2019-01-13T09:36:31.222Z,15
2019-01-13T09:37:31.447Z,20
2019-01-13T09:38:31.315Z,20
2019-01-13T09:39:33.942Z,20
2019-01-13T09:40:31.186Z,25
2019-01-13T09:41:31.716Z,25
2019-01-13T09:42:31.176Z,25
2019-01-13T09:43:31.662Z,30
2019-01-13T09:44:31.665Z,30
2019-01-13T09:45:31.132Z,30
2019-01-13T09:46:31.139Z,30
2019-01-13T09:47:31.133Z,35
2019-01-13T09:48:31.316Z,35
2019-01-13T09:49:31.376Z,35
2019-01-13T09:50:31.087Z,35
2019-01-13T09:51:31.317Z,35
2019-01-13T09:52:31.329Z,30
2019-01-13T09:53:32.051Z,30
2019-01-13T09:54:31.131Z,30
2019-01-13T09:55:31.382Z,30
2019-01-13T09:56:31.079Z,25
2019-01-13T09:57:31.018Z,25
2019-01-13T09:58:31.268Z,25
2019-01-13T09:59:31.279Z,25
2019-01-13T10:00:31.509Z,25
2019-01-13T10:01:31.247Z,25
2019-01-13T10:02:31.216Z,20
2019-01-13T10:03:30.974Z,20
2019-01-13T10:04:31.459Z,20
2019-01-13T10:05:30.723Z,20
2019-01-13T10:06:30.733Z,20
2019-01-13T10:07:31.429Z,20
2019-01-13T10:08:31.432Z,20
2019-01-13T10:09:33.567Z,25
2019-01-13T10:10:30.913Z,25
2019-01-13T10:11:30.910Z,25
2019-01-13T10:12:31.143Z,25
2019-01-13T10:13:31.373Z,25
2019-01-13T10:14:30.879Z,30
2019-01-13T10:15:31.142Z,30
2019-01-13T10:16:30.882Z,25
2019-01-13T10:17:30.613Z,25
2019-01-13T10:18:30.848Z,25
2019-01-13T10:19:30.851Z,20
2019-01-13T10:20:31.067Z,20
2019-01-13T10:21:30.811Z,20
2019-01-13T10:22:30.798Z,20
2019-01-13T10:23:31.301Z,20
2019-01-13T10:24:30.598Z,20
2019-01-13T10:25:31.267Z,20
2019-01-13T10:26:31.035Z,20
2019-01-13T10:27:31.052Z,20
2019-01-13T10:28:31.020Z,20
2019-01-13T10:29:31.249Z,20
2019-01-13T10:30:31.288Z,20
2019-01-13T10:31:30.732Z,20
2019-01-13T10:32:30.721Z,20
2019-01-13T10:33:31.215Z,20
2019-01-13T10:34:31.220Z,20
2019-01-13T10:35:30.953Z,20
2019-01-13T10:36:30.940Z,20
2019-01-13T10:37:30.669Z,20
2019-01-13T10:38:30.660Z,20
2019-01-13T10:39:31.403Z,20
2019-01-13T10:40:31.149Z,25
2019-01-13T10:41:30.624Z,25
2019-01-13T10:42:30.627Z,25
2019-01-13T10:43:30.650Z,25
2019-01-13T10:44:30.363Z,25
2019-01-13T10:45:31.908Z,25
2019-01-13T10:46:30.840Z,25
2019-01-13T10:47:30.822Z,25
2019-01-13T10:48:32.821Z,25
2019-01-13T10:49:30.841Z,30
2019-01-13T10:50:30.803Z,30
2019-01-13T10:51:31.073Z,30
2019-01-13T10:52:30.793Z,35
2019-01-13T10:53:30.763Z,35
2019-01-13T10:54:30.793Z,40
2019-01-13T10:55:30.762Z,40
2019-01-13T10:56:31.002Z,45
2019-01-13T10:57:30.754Z,45
2019-01-13T10:58:30.751Z,45
2019-01-13T10:59:30.959Z,45
2019-01-13T11:00:30.975Z,40
2019-01-13T11:01:30.482Z,45
2019-01-13T11:02:30.958Z,45
2019-01-13T11:03:30.431Z,45
2019-01-13T11:04:30.936Z,45
2019-01-13T11:05:30.952Z,50
2019-01-13T11:06:30.653Z,50
2019-01-13T11:07:30.668Z,50
2019-01-13T11:08:30.893Z,50
2019-01-13T11:09:30.387Z,55
2019-01-13T11:10:31.823Z,55
2019-01-13T11:11:30.866Z,50
2019-01-13T11:12:30.353Z,50
2019-01-13T11:13:30.855Z,45
2019-01-13T11:14:30.885Z,45
2019-01-13T11:15:31.291Z,45
2019-01-13T11:16:30.570Z,50
2019-01-13T11:17:30.326Z,55
2019-01-13T11:18:30.297Z,60
2019-01-13T11:19:30.808Z,60
2019-01-13T11:20:30.804Z,60
2019-01-13T11:21:30.784Z,60
2019-01-13T11:22:30.508Z,60
2019-01-13T11:23:30.497Z,60
2019-01-13T11:24:30.765Z,60
2019-01-13T11:25:30.244Z,60
2019-01-13T11:26:30.505Z,60
2019-01-13T11:27:30.699Z,60
2019-01-13T11:28:30.727Z,60
2019-01-13T11:29:37.182Z,55
2019-01-13T11:30:29.750Z,55
2019-01-13T11:31:30.684Z,50
2019-01-13T11:32:30.671Z,45
2019-01-13T11:33:30.430Z,45
2019-01-13T11:34:30.151Z,45
2019-01-13T11:35:30.653Z,45
2019-01-13T11:36:30.385Z,45
2019-01-13T11:37:31.322Z,45
2019-01-13T11:38:30.362Z,50
2019-01-13T11:39:30.137Z,50
2019-01-13T11:40:30.682Z,55
2019-01-13T11:41:30.355Z,60
2019-01-13T11:42:30.368Z,60
2019-01-13T11:43:30.585Z,65
2019-01-13T11:44:30.482Z,70
2019-01-13T11:45:30.581Z,70
2019-01-13T11:46:30.093Z,70
2019-01-13T11:47:30.306Z,65
2019-01-13T11:48:30.121Z,55
2019-01-13T11:49:29.667Z,60
2019-01-13T11:50:30.381Z,60
2019-01-13T11:51:30.247Z,55
2019-01-13T11:52:30.242Z,55
2019-01-13T11:53:30.466Z,50
2019-01-13T11:54:30.653Z,50
2019-01-13T11:55:30.568Z,45
2019-01-13T11:56:30.418Z,45
2019-01-13T11:57:29.961Z,45
2019-01-13T11:58:30.200Z,40
2019-01-13T11:59:30.202Z,40
2019-01-13T12:00:30.207Z,40
2019-01-13T12:01:30.193Z,40
2019-01-13T12:02:35.051Z,35
2019-01-13T12:03:30.435Z,35
2019-01-13T12:04:30.381Z,40
2019-01-13T12:05:29.943Z,40
2019-01-13T12:06:29.408Z,40
2019-01-13T12:07:31.380Z,45
2019-01-13T12:08:29.623Z,45
2019-01-13T12:09:30.365Z,45
2019-01-13T12:10:30.622Z,40
2019-01-13T12:11:30.160Z,40
2019-01-13T12:12:30.186Z,45
2019-01-13T12:13:29.577Z,45
2019-01-13T12:14:29.555Z,40
2019-01-13T12:15:29.550Z,40
2019-01-13T12:16:30.028Z,45
2019-01-13T12:17:30.066Z,45
2019-01-13T12:18:29.775Z,40
2019-01-13T12:19:29.543Z,35
2019-01-13T12:20:29.551Z,35
2019-01-13T12:21:29.475Z,35
2019-01-13T12:22:29.721Z,35
2019-01-13T12:23:29.706Z,35
2019-01-13T12:24:29.456Z,35
2019-01-13T12:25:30.069Z,35
2019-01-13T12:26:29.437Z,35
2019-01-13T12:27:31.152Z,35
2019-01-13T12:28:30.177Z,30
2019-01-13T12:29:30.846Z,30
2019-01-13T12:30:30.169Z,30
2019-01-13T12:31:29.395Z,25
2019-01-13T12:32:29.884Z,25
2019-01-13T12:33:33.766Z,20
2019-01-13T12:34:29.888Z,20
2019-01-13T12:35:31.313Z,20
2019-01-13T12:36:29.398Z,25
2019-01-13T12:37:29.631Z,25
2019-01-13T12:38:29.733Z,25
2019-01-13T12:39:29.630Z,25
2019-01-13T12:40:29.355Z,25
2019-01-13T12:41:30.084Z,25
2019-01-13T12:42:29.638Z,25
2019-01-13T12:43:29.543Z,25
2019-01-13T12:44:29.799Z,25
2019-01-13T12:45:29.768Z,20
2019-01-13T12:46:29.505Z,25
2019-01-13T12:47:30.001Z,30
2019-01-13T12:48:29.735Z,35
2019-01-13T12:49:29.544Z,35
2019-01-13T12:50:29.509Z,35
2019-01-13T12:51:29.241Z,30
2019-01-13T12:52:29.718Z,35
2019-01-13T12:53:29.222Z,35
2019-01-13T12:54:29.463Z,35
2019-01-13T12:55:29.461Z,35
2019-01-13T12:56:29.267Z,35
2019-01-13T12:57:29.403Z,40
2019-01-13T12:58:29.152Z,45
2019-01-13T12:59:29.148Z,40
2019-01-13T13:00:31.197Z,40
2019-01-13T13:01:29.627Z,35
2019-01-13T13:02:29.410Z,35
2019-01-13T13:03:36.109Z,35
2019-01-13T13:04:29.598Z,35
2019-01-13T13:05:29.605Z,35
2019-01-13T13:06:29.619Z,30
2019-01-13T13:07:29.607Z,30
2019-01-13T13:08:29.577Z,30
2019-01-13T13:09:29.554Z,30
2019-01-13T13:10:29.407Z,35
2019-01-13T13:11:29.365Z,35
2019-01-13T13:12:29.300Z,30
2019-01-13T13:13:29.340Z,30
2019-01-13T13:14:29.540Z,30
2019-01-13T13:15:29.537Z,25
2019-01-13T13:16:29.517Z,25
2019-01-13T13:17:29.275Z,25
2019-01-13T13:18:29.749Z,20
2019-01-13T13:19:29.282Z,20
2019-01-13T13:20:29.579Z,20
2019-01-13T13:21:28.977Z,20
2019-01-13T13:22:29.710Z,20
2019-01-13T13:23:28.951Z,20
2019-01-13T13:24:29.212Z,20
2019-01-13T13:25:36.326Z,20
2019-01-13T13:26:29.242Z,20
2019-01-13T13:27:29.416Z,20
2019-01-13T13:28:29.415Z,20
2019-01-13T13:29:29.403Z,20
2019-01-13T13:30:29.142Z,25
2019-01-13T13:31:29.153Z,25
2019-01-13T13:32:29.383Z,30
2019-01-13T13:33:29.630Z,30
2019-01-13T13:34:29.614Z,30
2019-01-13T13:35:29.141Z,30
2019-01-13T13:36:28.598Z,30
2019-01-13T13:37:28.831Z,25
2019-01-13T13:38:29.073Z,20
2019-01-13T13:39:29.321Z,20
2019-01-13T13:40:30.905Z,20
2019-01-13T13:41:29.611Z,20
2019-01-13T13:42:28.809Z,20
2019-01-13T13:43:29.071Z,20
2019-01-13T13:44:29.017Z,20
2019-01-13T13:45:28.787Z,20
2019-01-13T13:46:29.537Z,15
2019-01-13T13:47:29.017Z,15
2019-01-13T13:48:29.253Z,15
2019-01-13T13:49:29.482Z,15
2019-01-13T13:50:29.239Z,20
2019-01-13T13:51:28.738Z,20
2019-01-13T13:52:29.464Z,20
2019-01-13T13:53:28.953Z,25
2019-01-13T13:54:29.201Z,25
2019-01-13T13:55:28.973Z,20
2019-01-13T13:56:29.248Z,20
2019-01-13T13:57:29.418Z,20
2019-01-13T13:58:29.154Z,20
2019-01-13T13:59:28.911Z,20
2019-01-13T14:00:29.388Z,15
2019-01-13T14:01:28.888Z,20
2019-01-13T14:02:29.141Z,20
2019-01-13T14:03:28.875Z,20
2019-01-13T14:04:29.121Z,20
2019-01-13T14:05:28.876Z,20
2019-01-13T14:06:28.861Z,20
2019-01-13T14:07:29.329Z,20
2019-01-13T14:08:29.072Z,20
2019-01-13T14:09:28.880Z,20
2019-01-13T14:10:28.939Z,20
2019-01-13T14:11:28.596Z,15
2019-01-13T14:12:29.071Z,20
2019-01-13T14:13:29.139Z,15
2019-01-13T14:14:29.042Z,20
2019-01-13T14:15:29.026Z,20
2019-01-13T14:16:29.322Z,20
2019-01-13T14:17:28.767Z,20
2019-01-13T14:18:28.992Z,20
2019-01-13T14:19:29.018Z,20
2019-01-13T14:20:28.516Z,20
2019-01-13T14:21:29.017Z,15
2019-01-13T14:22:28.721Z,15
2019-01-13T14:23:29.205Z,15
2019-01-13T14:24:29.183Z,15
2019-01-13T14:25:28.715Z,15
2019-01-13T14:26:28.984Z,20
2019-01-13T14:27:28.941Z,20
2019-01-13T14:28:28.421Z,20
2019-01-13T14:29:28.896Z,15
2019-01-13T14:30:28.878Z,15
2019-01-13T14:31:28.413Z,15