createdAt,value
2022-12-19T00:01:48.640Z,98863.94
2022-12-19T00:04:17.174Z,98891.16
2022-12-19T00:06:44.385Z,98881.59
2022-12-19T00:09:12.901Z,98856.63
2022-12-19T00:11:40.324Z,98817.00
2022-12-19T00:14:09.252Z,98801.94
2022-12-19T00:16:36.415Z,98825.28
2022-12-19T00:19:03.946Z,98865.88
2022-12-19T00:21:34.749Z,98863.06
2022-12-19T00:24:02.874Z,98841.75
2022-12-19T00:26:31.776Z,98850.81
2022-12-19T00:29:00.887Z,98869.59
2022-12-19T00:31:30.463Z,98879.28
2022-12-19T00:33:57.962Z,98892.78
2022-12-19T00:36:28.241Z,98901.63
2022-12-19T00:38:59.753Z,98901.28
2022-12-19T00:41:29.146Z,98897.31
2022-12-19T00:43:58.159Z,98907.69
2022-12-19T00:46:26.232Z,98897.19
2022-12-19T00:48:53.733Z,98902.75
2022-12-19T00:51:23.237Z,98896.00
2022-12-19T00:53:51.093Z,98894.59
2022-12-19T00:56:21.120Z,98886.19
2022-12-19T00:58:48.569Z,98887.59
2022-12-19T01:01:17.772Z,98878.97
2022-12-19T01:04:04.531Z,98877.22
2022-12-19T01:06:33.488Z,98872.94
2022-12-19T01:09:01.540Z,98866.34
2022-12-19T01:11:29.984Z,98853.09
2022-12-19T01:13:57.102Z,98838.78
2022-12-19T01:16:24.247Z,98834.69
2022-12-19T01:18:51.381Z,98824.66
2022-12-19T01:21:18.497Z,98817.66
2022-12-19T01:23:45.611Z,98816.63
2022-12-19T01:26:12.761Z,98825.69
2022-12-19T01:28:41.323Z,98813.22
2022-12-19T01:31:08.457Z,98819.38
2022-12-19T01:33:39.207Z,98812.63
2022-12-19T01:36:09.049Z,98829.28
2022-12-19T01:38:36.781Z,98826.03
2022-12-19T01:41:04.719Z,98820.66
2022-12-19T01:43:33.931Z,98829.75
2022-12-19T01:46:04.373Z,98838.00
2022-12-19T01:48:34.914Z,98797.69
2022-12-19T01:51:06.767Z,98848.97
2022-12-19T01:53:45.776Z,98844.56
2022-12-19T01:56:19.287Z,98836.97
2022-12-19T01:58:48.039Z,98843.16
2022-12-19T02:01:18.074Z,98845.47
2022-12-19T02:03:46.973Z,98824.13
2022-12-19T02:06:14.980Z,98827.91
2022-12-19T02:08:44.441Z,98813.00
2022-12-19T02:11:11.982Z,98797.72
2022-12-19T02:13:39.874Z,98779.16
2022-12-19T02:16:16.255Z,98766.69
2022-12-19T02:18:57.529Z,98794.31
2022-12-19T02:21:33.575Z,98802.56
2022-12-19T02:24:48.008Z,98798.84
2022-12-19T02:27:52.748Z,98786.16
2022-12-19T02:30:37.301Z,98818.53
2022-12-19T02:33:11.916Z,98813.41
2022-12-19T02:35:44.285Z,98814.41
2022-12-19T02:38:19.384Z,98809.91
2022-12-19T02:40:53.752Z,98799.03
2022-12-19T02:43:25.461Z,98804.81
2022-12-19T02:45:56.477Z,98791.88
2022-12-19T02:48:24.509Z,98812.00
2022-12-19T02:50:51.631Z,98805.78
2022-12-19T02:53:23.760Z,98811.41
2022-12-19T02:56:10.475Z,98846.84
2022-12-19T02:58:59.497Z,98828.06
2022-12-19T03:01:42.195Z,98805.34
2022-12-19T03:04:17.452Z,98810.72
2022-12-19T03:06:51.169Z,98812.94
2022-12-19T03:09:28.950Z,98815.75
2022-12-19T03:12:02.501Z,98821.09
2022-12-19T03:14:31.367Z,98828.00
2022-12-19T03:17:05.083Z,98840.59
2022-12-19T03:19:33.959Z,98832.13
2022-12-19T03:22:01.415Z,98825.34
2022-12-19T03:24:28.858Z,98833.38
2022-12-19T03:27:00.013Z,98845.53
2022-12-19T03:29:32.237Z,98844.09
2022-12-19T03:32:02.834Z,98847.84
2022-12-19T03:34:35.012Z,98856.47
2022-12-19T03:37:05.192Z,98866.03
2022-12-19T03:39:34.073Z,98871.97
2022-12-19T03:42:03.618Z,98867.78
2022-12-19T03:44:35.362Z,98863.59
2022-12-19T03:47:09.283Z,98854.97
2022-12-19T03:49:38.125Z,98836.16
2022-12-19T03:52:15.297Z,98834.09
2022-12-19T03:54:49.548Z,98841.56
2022-12-19T03:57:19.226Z,98846.50
2022-12-19T03:59:49.631Z,98846.97
2022-12-19T04:02:19.952Z,98829.53
2022-12-19T04:04:52.298Z,98834.78
2022-12-19T04:07:20.614Z,98834.78
2022-12-19T04:09:50.516Z,98834.22
2022-12-19T04:12:22.515Z,98838.06
2022-12-19T04:14:50.465Z,98820.88
2022-12-19T04:17:27.020Z,98832.22
2022-12-19T04:20:01.635Z,98792.22
2022-12-19T04:22:33.929Z,98778.53
2022-12-19T04:25:02.835Z,98822.44
2022-12-19T04:27:32.227Z,98911.88
2022-12-19T04:30:02.271Z,98847.44
2022-12-19T04:32:32.716Z,98921.06
2022-12-19T04:35:01.461Z,98873.25
2022-12-19T04:37:28.967Z,98856.56
2022-12-19T04:39:56.093Z,98867.38
2022-12-19T04:42:23.240Z,98895.84
2022-12-19T04:44:50.380Z,98869.09
2022-12-19T04:47:17.504Z,98893.72
2022-12-19T04:49:44.663Z,98904.66
2022-12-19T04:52:13.275Z,98867.91
2022-12-19T04:54:40.392Z,98875.59
2022-12-19T04:57:07.873Z,98882.97
2022-12-19T04:59:35.029Z,98907.25
2022-12-19T05:02:02.336Z,98891.47
2022-12-19T05:04:29.537Z,98893.78
2022-12-19T05:06:56.685Z,98863.91
2022-12-19T05:09:25.295Z,98813.63
2022-12-19T05:11:52.408Z,98829.16
2022-12-19T05:14:19.675Z,98795.69
2022-12-19T05:16:46.845Z,98853.09
2022-12-19T05:19:13.989Z,98854.69
2022-12-19T05:21:41.368Z,98858.09
2022-12-19T05:24:08.623Z,98852.69
2022-12-19T05:26:37.099Z,98827.75
2022-12-19T05:29:04.240Z,98858.72
2022-12-19T05:31:31.653Z,98824.56
2022-12-19T05:33:58.781Z,98823.00
2022-12-19T05:36:32.125Z,98825.84
2022-12-19T05:38:59.888Z,98781.66
2022-12-19T05:41:27.169Z,98765.22
2022-12-19T05:43:56.093Z,98766.38
2022-12-19T05:46:24.561Z,98766.63
2022-12-19T05:48:52.164Z,98765.56
2022-12-19T05:51:19.504Z,98751.69
2022-12-19T05:53:46.788Z,98771.66
2022-12-19T05:56:16.760Z,98781.78
2022-12-19T05:58:44.358Z,98793.53
2022-12-19T06:01:14.592Z,98786.78
2022-12-19T06:03:42.135Z,98811.72
2022-12-19T06:06:11.525Z,98746.28
2022-12-19T06:08:39.039Z,98757.03
2022-12-19T06:11:07.983Z,98736.47
2022-12-19T06:13:35.864Z,98858.84
2022-12-19T06:16:05.582Z,98891.59
2022-12-19T06:18:34.368Z,98890.78
2022-12-19T06:21:03.456Z,98888.88
2022-12-19T06:23:32.355Z,98887.91
2022-12-19T06:26:00.667Z,98888.94
2022-12-19T06:28:29.604Z,98874.94
2022-12-19T06:30:59.260Z,98886.03
2022-12-19T06:33:27.862Z,98839.97
2022-12-19T06:35:58.959Z,98882.34
2022-12-19T06:38:26.519Z,98873.75
2022-12-19T06:40:53.785Z,98855.19
2022-12-19T06:43:20.900Z,98847.16
2022-12-19T06:45:48.050Z,98869.03
2022-12-19T06:48:15.236Z,98838.16
2022-12-19T06:50:42.346Z,98843.16
2022-12-19T06:53:10.849Z,98877.41
2022-12-19T06:55:38.442Z,98894.31
2022-12-19T06:58:05.572Z,98891.63
2022-12-19T07:00:35.335Z,98899.91
2022-12-19T07:03:07.708Z,98884.03
2022-12-19T07:05:34.977Z,98881.00
2022-12-19T07:08:02.579Z,98884.50
2022-12-19T07:10:31.304Z,98878.75
2022-12-19T07:12:58.525Z,98868.88
2022-12-19T07:15:26.368Z,98880.47
2022-12-19T07:17:54.229Z,98877.16
2022-12-19T07:20:21.940Z,98880.91
2022-12-19T07:22:49.466Z,98865.63
2022-12-19T07:25:16.919Z,98869.75
2022-12-19T07:27:46.346Z,98862.75
2022-12-19T07:30:13.710Z,98837.75
2022-12-19T07:32:40.837Z,98831.72
2022-12-19T07:35:08.881Z,98826.34
2022-12-19T07:37:35.996Z,98842.66
2022-12-19T07:40:03.398Z,98849.63
2022-12-19T07:42:32.647Z,98848.47
2022-12-19T07:45:01.548Z,98840.63
2022-12-19T07:47:28.795Z,98848.47
2022-12-19T07:49:55.915Z,98854.03
2022-12-19T07:52:23.025Z,98859.66
2022-12-19T07:54:50.191Z,98875.94
2022-12-19T07:57:17.351Z,98881.31
2022-12-19T07:59:44.522Z,98882.31
2022-12-19T08:02:13.352Z,98877.63
2022-12-19T08:04:40.708Z,98884.88
2022-12-19T08:07:07.821Z,98883.81
2022-12-19T08:09:34.951Z,98882.84
2022-12-19T08:12:02.080Z,98889.91
2022-12-19T08:14:29.190Z,98887.63
2022-12-19T08:17:19.804Z,98891.94
2022-12-19T08:19:44.732Z,98894.16
2022-12-19T08:22:11.953Z,98883.69
2022-12-19T08:24:39.052Z,98878.00
2022-12-19T08:27:06.174Z,98886.28
2022-12-19T08:29:33.540Z,98882.53
2022-12-19T08:32:00.641Z,98888.50
2022-12-19T08:34:27.780Z,98878.81
2022-12-19T08:36:56.318Z,98876.56
2022-12-19T08:39:23.552Z,98879.72
2022-12-19T08:41:50.679Z,98870.88
2022-12-19T08:44:17.875Z,98872.50
2022-12-19T08:46:49.688Z,98863.50
2022-12-19T08:49:17.010Z,98860.38
2022-12-19T08:51:44.242Z,98863.28
2022-12-19T08:54:13.368Z,98859.78
2022-12-19T08:56:44.584Z,98863.66
2022-12-19T08:59:16.079Z,98856.63
2022-12-19T09:01:59.231Z,98860.44
2022-12-19T09:06:00.268Z,98853.84
2022-12-19T09:07:15.155Z,98839.09
2022-12-19T09:09:43.979Z,98842.59
2022-12-19T09:12:13.100Z,98853.16
2022-12-19T09:14:40.215Z,98856.25
2022-12-19T09:17:07.571Z,98853.84
2022-12-19T09:19:34.731Z,98849.50
2022-12-19T09:22:01.841Z,98851.28
2022-12-19T09:24:29.169Z,98843.81
2022-12-19T09:26:57.661Z,98833.28
2022-12-19T09:29:24.959Z,98845.09
2022-12-19T09:31:56.283Z,98846.16
2022-12-19T09:34:27.372Z,98830.91
2022-12-19T09:37:04.699Z,98822.84
2022-12-19T09:39:31.816Z,98821.69
2022-12-19T09:42:28.085Z,98818.63
2022-12-19T09:45:09.231Z,98815.56
2022-12-19T09:47:43.807Z,98813.50
2022-12-19T09:50:24.015Z,98813.72
2022-12-19T09:52:59.586Z,98811.19
2022-12-19T09:55:32.442Z,98811.41
2022-12-19T09:58:06.787Z,98797.03
2022-12-19T10:00:35.719Z,98800.78
2022-12-19T10:03:12.741Z,98799.50
2022-12-19T10:07:06.125Z,98791.03
2022-12-19T10:08:42.648Z,98804.63
2022-12-19T10:12:47.458Z,98799.50
2022-12-19T10:14:52.613Z,98790.34
2022-12-19T10:17:28.681Z,98792.56
2022-12-19T10:20:15.224Z,98791.84
2022-12-19T10:22:51.301Z,98792.41
2022-12-19T10:25:36.335Z,98781.00
2022-12-19T10:28:18.674Z,98789.53
2022-12-19T10:30:53.830Z,98806.03
2022-12-19T10:33:28.630Z,98808.94
2022-12-19T10:35:59.782Z,98801.38
2022-12-19T10:38:36.064Z,98787.72
2022-12-19T10:41:16.616Z,98803.81
2022-12-19T10:43:54.541Z,98803.22
2022-12-19T10:46:33.803Z,98804.06
2022-12-19T10:49:01.586Z,98795.28
2022-12-19T10:51:31.715Z,98800.53
2022-12-19T10:54:00.091Z,98805.19
2022-12-19T10:56:36.871Z,98805.75
2022-12-19T10:59:16.136Z,98794.25
2022-12-19T11:01:45.493Z,98793.03
2022-12-19T11:04:29.062Z,98802.50
2022-12-19T11:07:18.308Z,98801.22
2022-12-19T11:10:02.647Z,98799.50
2022-12-19T11:15:21.398Z,98782.09
2022-12-19T11:18:37.737Z,98776.66
2022-12-19T11:29:36.768Z,98772.50
2022-12-19T11:29:44.289Z,98768.97
2022-12-19T11:30:35.713Z,98749.63
2022-12-19T11:30:47.999Z,98743.34
2022-12-19T11:32:42.314Z,98696.81
2022-12-19T11:35:24.774Z,98719.22
2022-12-19T11:37:56.077Z,98721.66
2022-12-19T11:40:33.018Z,98722.72
2022-12-19T11:43:42.592Z,98716.63
2022-12-19T11:46:00.555Z,98725.25
2022-12-19T11:48:39.899Z,98714.09
2022-12-19T11:51:18.383Z,98706.13
2022-12-19T11:53:53.149Z,98694.00
2022-12-19T11:56:23.225Z,98688.97
2022-12-19T11:58:54.723Z,98688.34
2022-12-19T12:01:42.442Z,98694.88
2022-12-19T12:04:36.085Z,98702.09
2022-12-19T12:07:12.756Z,98706.28
2022-12-19T12:12:21.571Z,98709.09
2022-12-19T12:21:17.167Z,98720.25
2022-12-19T12:29:01.536Z,98721.06
2022-12-19T12:29:14.770Z,98716.53
2022-12-19T12:31:13.350Z,98703.00
2022-12-19T12:31:42.783Z,98697.44
2022-12-19T12:31:49.211Z,98703.16
2022-12-19T12:32:00.735Z,98674.41
2022-12-19T12:35:51.511Z,98677.94
2022-12-19T12:39:46.657Z,98673.97
2022-12-19T12:42:27.760Z,98668.25
2022-12-19T12:44:57.621Z,98667.09
2022-12-19T12:47:26.396Z,98675.13
2022-12-19T12:49:57.544Z,98683.63
2022-12-19T12:52:33.118Z,98675.13
2022-12-19T12:55:01.444Z,98637.69
2022-12-19T12:57:37.913Z,98649.47
2022-12-19T13:00:18.495Z,98638.22
2022-12-19T13:02:49.682Z,98654.88
2022-12-19T13:05:29.807Z,98656.28
2022-12-19T13:07:56.965Z,98648.47
2022-12-19T13:10:26.317Z,98651.00
2022-12-19T13:13:00.494Z,98657.09
2022-12-19T13:15:42.038Z,98654.28
2022-12-19T13:18:32.735Z,98655.72
2022-12-19T13:21:02.364Z,98646.63
2022-12-19T13:23:45.356Z,98639.84
2022-12-19T13:26:37.899Z,98629.47
2022-12-19T13:29:32.979Z,98644.03
2022-12-19T13:32:13.193Z,98645.91
2022-12-19T13:35:04.771Z,98647.75
2022-12-19T13:39:49.082Z,98651.34
2022-12-19T13:40:33.352Z,98657.50
2022-12-19T13:43:13.743Z,98657.28
2022-12-19T13:45:49.667Z,98655.41
2022-12-19T13:48:23.619Z,98640.19
2022-12-19T13:50:51.680Z,98634.84
2022-12-19T13:53:21.725Z,98626.22
2022-12-19T13:55:49.341Z,98630.44
2022-12-19T13:58:29.375Z,98638.47
2022-12-19T14:01:02.861Z,98638.00
2022-12-19T14:03:37.056Z,98647.31
2022-12-19T14:06:16.830Z,98637.88
2022-12-19T14:08:47.864Z,98621.66
2022-12-19T14:13:44.221Z,98619.78
2022-12-19T14:14:28.873Z,98619.94
2022-12-19T14:17:06.429Z,98618.06
2022-12-19T14:19:39.134Z,98630.06
2022-12-19T14:22:20.687Z,98642.28
2022-12-19T14:25:44.117Z,98661.25
2022-12-19T14:28:19.204Z,98650.97
2022-12-19T14:30:38.498Z,98646.22
2022-12-19T14:33:45.990Z,98635.38
2022-12-19T14:36:06.541Z,98623.94
2022-12-19T14:39:24.814Z,98615.53
2022-12-19T14:41:39.695Z,98621.47
2022-12-19T14:51:42.860Z,98628.59
2022-12-19T14:54:00.852Z,98622.22
2022-12-19T14:54:15.328Z,98620.34
2022-12-19T14:54:34.137Z,98618.25
2022-12-19T14:56:12.964Z,98613.25
2022-12-19T14:58:53.529Z,98608.34
2022-12-19T15:01:23.993Z,98610.44
2022-12-19T15:04:51.241Z,98618.03
2022-12-19T15:07:07.333Z,98616.63
2022-12-19T15:10:59.641Z,98619.06
2022-12-19T15:14:38.014Z,98616.28
2022-12-19T15:15:20.310Z,98612.16
2022-12-19T15:17:49.585Z,98613.44
2022-12-19T15:20:16.955Z,98615.09
2022-12-19T15:22:45.551Z,98608.25
2022-12-19T15:25:35.835Z,98608.56
2022-12-19T15:28:01.949Z,98616.81
2022-12-19T15:30:33.917Z,98609.81
2022-12-19T15:33:01.053Z,98610.28
2022-12-19T15:35:28.399Z,98603.88
2022-12-19T15:37:56.919Z,98592.72
2022-12-19T15:40:24.130Z,98594.22
2022-12-19T15:42:56.560Z,98600.75
2022-12-19T15:45:24.333Z,98614.16
2022-12-19T15:47:51.841Z,98622.19
2022-12-19T15:50:21.928Z,98623.56
2022-12-19T15:52:49.484Z,98631.97
2022-12-19T15:55:20.041Z,98623.34
2022-12-19T15:57:51.105Z,98611.84
2022-12-19T16:00:21.232Z,98607.03
2022-12-19T16:03:22.249Z,98616.22
2022-12-19T16:05:36.080Z,98621.13
2022-12-19T16:08:03.259Z,98627.91
2022-12-19T16:10:31.832Z,98617.03
2022-12-19T16:12:59.039Z,98615.66
2022-12-19T16:15:28.757Z,98606.78
2022-12-19T16:17:57.649Z,98606.78
2022-12-19T16:20:27.488Z,98604.69
2022-12-19T16:22:54.821Z,98608.28
2022-12-19T16:25:25.237Z,98599.94
2022-12-19T16:27:56.400Z,98610.38
2022-12-19T16:30:28.206Z,98611.66
2022-12-19T16:32:55.346Z,98614.53
2022-12-19T16:35:55.089Z,98621.28
2022-12-19T16:38:11.807Z,98620.03
2022-12-19T16:40:39.109Z,98617.25
2022-12-19T16:43:14.458Z,98615.97
2022-12-19T16:45:42.078Z,98613.56
2022-12-19T16:48:18.262Z,98602.25
2022-12-19T16:50:45.663Z,98604.47
2022-12-19T16:53:12.983Z,98606.56
2022-12-19T16:55:40.490Z,98592.72
2022-12-19T16:58:16.082Z,98595.63
2022-12-19T17:00:43.747Z,98570.91
2022-12-19T17:03:26.270Z,98590.00
2022-12-19T17:05:53.598Z,98585.50
2022-12-19T17:08:20.736Z,98595.94
2022-12-19T17:10:48.388Z,98610.38
2022-12-19T17:13:17.209Z,98613.25
2022-12-19T17:15:44.606Z,98603.03
2022-12-19T17:18:14.474Z,98582.50
2022-12-19T17:20:44.068Z,98597.28
2022-12-19T17:23:15.810Z,98584.81
2022-12-19T17:25:43.442Z,98574.53
2022-12-19T17:28:11.329Z,98596.22
2022-12-19T17:30:41.358Z,98587.84
2022-12-19T17:33:13.942Z,98576.91
2022-12-19T17:35:41.808Z,98577.88
2022-12-19T17:38:12.517Z,98576.84
2022-12-19T17:40:40.126Z,98574.53
2022-12-19T17:43:07.734Z,98565.00
2022-12-19T17:45:35.014Z,98588.94
2022-12-19T17:48:07.014Z,98586.97
2022-12-19T17:50:37.812Z,98589.41
2022-12-19T17:53:05.503Z,98586.50
2022-12-19T17:55:32.928Z,98568.75
2022-12-19T17:58:00.168Z,98586.97
2022-12-19T18:00:31.280Z,98582.72
2022-12-19T18:03:01.874Z,98588.19
2022-12-19T18:05:33.773Z,98585.16
2022-12-19T18:08:01.021Z,98581.22
2022-12-19T18:10:30.380Z,98585.97
2022-12-19T18:12:58.295Z,98589.94
2022-12-19T18:15:25.779Z,98580.25
2022-12-19T18:17:53.987Z,98574.53
2022-12-19T18:20:31.489Z,98569.41
2022-12-19T18:23:01.131Z,98559.75
2022-12-19T18:25:30.446Z,98569.13
2022-12-19T18:27:58.027Z,98567.94
2022-12-19T18:30:25.597Z,98552.19
2022-12-19T18:32:56.233Z,98548.75
2022-12-19T18:35:28.582Z,98555.50
2022-12-19T18:37:59.526Z,98547.63
2022-12-19T18:40:31.672Z,98552.28
2022-12-19T18:42:59.246Z,98545.44
2022-12-19T18:45:32.053Z,98558.81
2022-12-19T18:48:01.953Z,98537.63
2022-12-19T18:50:29.677Z,98540.78
2022-12-19T18:52:57.186Z,98545.75
2022-12-19T18:55:29.039Z,98552.28
2022-12-19T18:57:56.163Z,98545.50
2022-12-19T19:00:25.369Z,98542.19
2022-12-19T19:02:56.604Z,98554.88
2022-12-19T19:05:27.328Z,98539.75
2022-12-19T19:07:54.600Z,98547.56
2022-12-19T19:10:23.349Z,98543.38
2022-12-19T19:12:52.007Z,98539.84
2022-12-19T19:15:20.564Z,98538.09
2022-12-19T19:17:50.405Z,98554.34
2022-12-19T19:20:18.343Z,98564.28
2022-12-19T19:22:46.122Z,98551.31
2022-12-19T19:25:13.840Z,98555.16
2022-12-19T19:27:41.337Z,98565.66
2022-12-19T19:30:11.251Z,98560.75
2022-12-19T19:32:44.619Z,98557.28
2022-12-19T19:35:14.009Z,98549.81
2022-12-19T19:37:41.152Z,98549.81
2022-12-19T19:40:09.665Z,98543.53
2022-12-19T19:42:36.775Z,98551.50
2022-12-19T19:45:04.837Z,98561.16
2022-12-19T19:47:33.572Z,98570.16
2022-12-19T19:50:00.690Z,98548.72
2022-12-19T19:52:27.821Z,98577.16
2022-12-19T19:54:54.960Z,98574.38
2022-12-19T19:57:22.099Z,98561.66
2022-12-19T19:59:49.243Z,98556.28
2022-12-19T20:02:17.289Z,98557.59
2022-12-19T20:04:45.901Z,98551.84
2022-12-19T20:07:13.039Z,98561.84
2022-12-19T20:09:40.203Z,98570.81
2022-12-19T20:12:07.442Z,98566.19
2022-12-19T20:14:34.633Z,98574.88
2022-12-19T20:17:01.771Z,98566.53
2022-12-19T20:19:28.895Z,98566.03
2022-12-19T20:21:57.468Z,98569.78
2022-12-19T20:24:24.609Z,98570.38
2022-12-19T20:26:52.285Z,98575.81
2022-12-19T20:29:19.418Z,98573.88
2022-12-19T20:31:46.728Z,98563.59
2022-12-19T20:34:13.973Z,98555.47
2022-12-19T20:36:41.145Z,98563.72
2022-12-19T20:39:09.723Z,98550.69
2022-12-19T20:41:36.946Z,98567.47
2022-12-19T20:44:04.553Z,98559.06
2022-12-19T20:46:31.864Z,98553.13
2022-12-19T20:48:59.049Z,98526.06
2022-12-19T20:51:26.214Z,98561.25
2022-12-19T20:53:53.998Z,98546.47
2022-12-19T20:56:22.493Z,98555.56
2022-12-19T20:58:49.617Z,98551.13
2022-12-19T21:01:19.658Z,98562.31
2022-12-19T21:03:48.594Z,98572.09
2022-12-19T21:06:17.883Z,98566.47
2022-12-19T21:08:45.633Z,98566.59
2022-12-19T21:11:13.841Z,98567.88
2022-12-19T21:13:43.505Z,98568.91
2022-12-19T21:16:13.116Z,98565.78
2022-12-19T21:18:41.733Z,98557.75
2022-12-19T21:21:12.137Z,98563.69
2022-12-19T21:23:39.540Z,98551.81
2022-12-19T21:26:07.109Z,98555.09
2022-12-19T21:28:34.573Z,98555.75
2022-12-19T21:31:05.742Z,98548.78
2022-12-19T21:33:33.661Z,98543.66
2022-12-19T21:36:05.886Z,98543.06
2022-12-19T21:38:33.113Z,98555.44
2022-12-19T21:41:02.605Z,98554.00
2022-12-19T21:43:31.102Z,98551.56
2022-12-19T21:46:07.417Z,98557.41
2022-12-19T21:48:36.246Z,98546.91
2022-12-19T21:51:03.578Z,98546.31
2022-12-19T21:53:30.721Z,98542.84
2022-12-19T21:56:14.065Z,98539.31
2022-12-19T21:58:41.202Z,98544.09
2022-12-19T22:01:11.457Z,98537.81
2022-12-19T22:03:39.990Z,98543.50
2022-12-19T22:06:08.317Z,98547.47
2022-12-19T22:08:35.777Z,98553.03
2022-12-19T22:11:03.237Z,98549.78
2022-12-19T22:13:30.522Z,98560.50
2022-12-19T22:16:00.551Z,98555.50
2022-12-19T22:18:29.175Z,98544.94
2022-12-19T22:20:57.708Z,98539.94
2022-12-19T22:23:24.904Z,98526.41
2022-12-19T22:26:00.383Z,98518.72
2022-12-19T22:28:29.474Z,98522.66
2022-12-19T22:30:56.616Z,98526.19
2022-12-19T22:33:23.815Z,98515.69
2022-12-19T22:35:52.573Z,98506.84
2022-12-19T22:38:20.019Z,98503.00
2022-12-19T22:40:47.267Z,98501.94
2022-12-19T22:43:14.389Z,98508.38
2022-12-19T22:45:41.527Z,98508.94
2022-12-19T22:48:08.712Z,98511.50
2022-12-19T22:50:35.870Z,98527.56
2022-12-19T22:53:06.959Z,98529.44
2022-12-19T22:55:38.452Z,98519.16
2022-12-19T22:58:05.576Z,98519.16
2022-12-19T23:00:32.728Z,98515.53
2022-12-19T23:03:00.227Z,98496.34
2022-12-19T23:05:27.704Z,98506.94
2022-12-19T23:07:54.844Z,98493.91
2022-12-19T23:10:23.396Z,98503.31
2022-12-19T23:12:50.534Z,98502.75
2022-12-19T23:15:17.657Z,98510.44
2022-12-19T23:17:44.805Z,98519.31
2022-12-19T23:20:12.433Z,98515.78
2022-12-19T23:22:39.537Z,98513.94
2022-12-19T23:25:08.375Z,98505.06
2022-12-19T23:27:36.883Z,98506.13
2022-12-19T23:30:04.974Z,98494.94
2022-12-19T23:32:32.223Z,98501.22
2022-12-19T23:34:59.331Z,98503.91
2022-12-19T23:37:26.450Z,98505.78
2022-12-19T23:39:53.637Z,98494.47
2022-12-19T23:42:20.754Z,98493.09
2022-12-19T23:44:49.244Z,98496.00
2022-12-19T23:47:16.384Z,98499.47
2022-12-19T23:49:43.517Z,98496.91
2022-12-19T23:52:10.675Z,98482.69
2022-12-19T23:54:37.829Z,98478.75
2022-12-19T23:57:04.964Z,98473.63
2022-12-19T23:59:32.086Z,98466.06
