createdAt,value
2022-11-23T00:00:11.236Z,2.2
2022-11-23T00:01:21.338Z,2.2
2022-11-23T00:02:31.471Z,2.2
2022-11-23T00:03:41.579Z,2.2
2022-11-23T00:04:51.825Z,2.2
2022-11-23T00:06:01.941Z,2.2
2022-11-23T00:07:12.065Z,2.2
2022-11-23T00:08:22.184Z,2.2
2022-11-23T00:13:02.624Z,2.2
2022-11-23T00:14:11.777Z,2.2
2022-11-23T00:15:22.020Z,2.2
2022-11-23T00:16:32.127Z,2.2
2022-11-23T00:17:42.246Z,2.2
2022-11-23T00:18:52.372Z,2.2
2022-11-23T00:20:02.497Z,2.2
2022-11-23T00:21:12.609Z,2.2
2022-11-23T00:22:22.730Z,2.2
2022-11-23T00:23:32.837Z,2.2
2022-11-23T00:24:42.962Z,2.2
2022-11-23T00:25:53.080Z,2.2
2022-11-23T00:27:02.225Z,2.2
2022-11-23T00:28:11.353Z,2.2
2022-11-23T00:29:21.478Z,2.2
2022-11-23T00:30:31.606Z,2.2
2022-11-23T00:31:41.716Z,2.2
2022-11-23T00:32:51.836Z,2.3
2022-11-23T00:34:01.945Z,2.3
2022-11-23T00:35:12.069Z,2.2
2022-11-23T00:36:22.186Z,2.3
2022-11-23T00:37:32.310Z,2.3
2022-11-23T00:38:42.429Z,2.2
2022-11-23T00:39:52.532Z,2.2
2022-11-23T00:41:02.652Z,2.3
2022-11-23T00:42:12.781Z,2.3
2022-11-23T00:43:21.911Z,2.3
2022-11-23T00:44:32.038Z,2.3
2022-11-23T00:45:42.143Z,2.3
2022-11-23T00:46:52.267Z,2.3
2022-11-23T00:48:02.390Z,2.3
2022-11-23T00:49:12.512Z,2.3
2022-11-23T00:50:22.618Z,2.3
2022-11-23T00:51:32.737Z,2.3
2022-11-23T00:52:42.862Z,2.3
2022-11-23T00:53:52.966Z,2.3
2022-11-23T00:55:03.095Z,2.3
2022-11-23T00:56:13.204Z,2.3
2022-11-23T00:57:23.335Z,2.3
2022-11-23T00:58:32.470Z,2.3
2022-11-23T00:59:42.590Z,2.3
2022-11-23T01:00:52.710Z,2.3
2022-11-23T01:02:02.819Z,2.3
2022-11-23T01:03:12.929Z,2.3
2022-11-23T01:04:23.056Z,2.3
2022-11-23T01:05:33.179Z,2.3
2022-11-23T01:06:43.300Z,2.3
2022-11-23T01:07:53.412Z,2.3
2022-11-23T01:09:03.535Z,2.3
2022-11-23T01:10:13.656Z,2.3
2022-11-23T01:11:23.759Z,2.3
2022-11-23T01:12:33.883Z,2.3
2022-11-23T01:13:43.017Z,2.3
2022-11-23T01:14:53.145Z,2.3
2022-11-23T01:16:03.255Z,2.3
2022-11-23T01:17:13.374Z,2.3
2022-11-23T01:18:23.482Z,2.3
2022-11-23T01:19:33.604Z,2.3
2022-11-23T01:20:43.719Z,2.3
2022-11-23T01:21:53.852Z,2.3
2022-11-23T01:23:03.958Z,2.3
2022-11-23T01:24:14.082Z,2.3
2022-11-23T01:25:24.206Z,2.3
2022-11-23T01:26:34.314Z,2.3
2022-11-23T01:27:44.441Z,2.3
2022-11-23T01:28:53.574Z,2.3
2022-11-23T01:31:13.814Z,2.2
2022-11-23T01:32:23.921Z,2.3
2022-11-23T01:33:34.051Z,2.3
2022-11-23T01:34:44.154Z,2.3
2022-11-23T01:35:54.275Z,2.3
2022-11-23T01:37:04.390Z,2.3
2022-11-23T01:38:14.519Z,2.3
2022-11-23T01:39:24.627Z,2.3
2022-11-23T01:40:34.752Z,2.3
2022-11-23T01:41:44.863Z,2.3
2022-11-23T01:42:54.986Z,2.3
2022-11-23T01:44:04.142Z,2.3
2022-11-23T01:45:13.275Z,2.3
2022-11-23T01:46:22.408Z,2.3
2022-11-23T01:47:31.547Z,2.3
2022-11-23T01:48:41.672Z,2.3
2022-11-23T01:49:51.791Z,2.3
2022-11-23T01:51:01.896Z,2.3
2022-11-23T01:52:12.015Z,2.3
2022-11-23T01:53:22.138Z,2.3
2022-11-23T01:54:32.249Z,2.3
2022-11-23T01:55:42.381Z,2.3
2022-11-23T01:56:52.502Z,2.3
2022-11-23T01:58:02.611Z,2.3
2022-11-23T01:59:12.729Z,2.3
2022-11-23T02:00:22.854Z,2.3
2022-11-23T02:01:32.956Z,2.3
2022-11-23T02:02:43.209Z,2.3
2022-11-23T02:03:53.320Z,2.3
2022-11-23T02:05:03.450Z,2.3
2022-11-23T02:06:13.556Z,2.3
2022-11-23T02:07:23.684Z,2.3
2022-11-23T02:08:33.785Z,2.4
2022-11-23T02:10:54.024Z,2.3
2022-11-23T02:12:04.146Z,2.3
2022-11-23T02:13:14.259Z,2.3
2022-11-23T02:14:24.385Z,2.4
2022-11-23T02:15:34.496Z,2.3
2022-11-23T02:16:44.627Z,2.3
2022-11-23T02:17:53.754Z,2.3
2022-11-23T02:19:03.878Z,2.3
2022-11-23T02:20:14.000Z,2.3
2022-11-23T02:21:24.109Z,2.3
2022-11-23T02:22:34.226Z,2.3
2022-11-23T02:23:44.350Z,2.3
2022-11-23T02:24:54.459Z,2.3
2022-11-23T02:26:04.581Z,2.3
2022-11-23T02:27:14.695Z,2.3
2022-11-23T02:28:24.826Z,2.3
2022-11-23T02:29:34.933Z,2.3
2022-11-23T02:30:45.052Z,2.3
2022-11-23T02:31:55.172Z,2.3
2022-11-23T02:33:04.300Z,2.3
2022-11-23T02:34:14.422Z,2.3
2022-11-23T02:35:24.544Z,2.3
2022-11-23T02:36:34.669Z,2.3
2022-11-23T02:37:44.775Z,2.3
2022-11-23T02:38:54.901Z,2.3
2022-11-23T02:40:05.022Z,2.3
2022-11-23T02:41:15.141Z,2.3
2022-11-23T02:42:25.253Z,2.2
2022-11-23T02:43:35.380Z,2.2
2022-11-23T02:44:45.487Z,2.3
2022-11-23T02:45:55.613Z,2.3
2022-11-23T02:47:05.736Z,2.3
2022-11-23T02:48:14.865Z,2.3
2022-11-23T02:49:24.982Z,2.3
2022-11-23T02:50:35.103Z,2.3
2022-11-23T02:51:45.207Z,2.3
2022-11-23T02:52:55.333Z,2.2
2022-11-23T02:54:05.451Z,2.2
2022-11-23T02:55:15.578Z,2.2
2022-11-23T02:56:25.688Z,2.3
2022-11-23T02:57:35.812Z,2.2
2022-11-23T02:58:45.931Z,2.2
2022-11-23T02:59:56.042Z,2.2
2022-11-23T03:01:06.168Z,2.2
2022-11-23T03:02:16.278Z,2.2
2022-11-23T03:03:25.418Z,2.2
2022-11-23T03:04:35.542Z,2.2
2022-11-23T03:05:45.649Z,2.3
2022-11-23T03:06:55.774Z,2.3
2022-11-23T03:08:05.879Z,2.3
2022-11-23T03:09:16.009Z,2.3
2022-11-23T03:10:26.117Z,2.3
2022-11-23T03:11:36.241Z,2.3
2022-11-23T03:12:46.367Z,2.3
2022-11-23T03:13:56.468Z,2.3
2022-11-23T03:15:06.598Z,2.2
2022-11-23T03:16:16.722Z,2.3
2022-11-23T03:17:26.836Z,2.3
2022-11-23T03:18:35.959Z,2.3
2022-11-23T03:19:46.082Z,2.3
2022-11-23T03:20:56.205Z,2.3
2022-11-23T03:22:06.314Z,2.3
2022-11-23T03:23:16.441Z,2.3
2022-11-23T03:24:26.553Z,2.3
2022-11-23T03:25:36.667Z,2.3
2022-11-23T03:26:46.796Z,2.3
2022-11-23T03:27:56.910Z,2.3
2022-11-23T03:29:07.029Z,2.3
2022-11-23T03:30:17.156Z,2.3
2022-11-23T03:31:27.257Z,2.3
2022-11-23T03:32:37.390Z,2.3
2022-11-23T03:33:46.513Z,2.3
2022-11-23T03:34:56.639Z,2.3
2022-11-23T03:36:06.751Z,2.3
2022-11-23T03:37:16.870Z,2.3
2022-11-23T03:38:26.996Z,2.3
2022-11-23T03:39:37.104Z,2.3
2022-11-23T03:40:47.231Z,2.3
2022-11-23T03:41:57.346Z,2.3
2022-11-23T03:43:07.472Z,2.3
2022-11-23T03:44:16.611Z,2.3
2022-11-23T03:45:26.731Z,2.3
2022-11-23T03:46:36.839Z,2.3
2022-11-23T03:47:46.965Z,2.3
2022-11-23T03:48:57.086Z,2.3
2022-11-23T03:50:07.205Z,2.3
2022-11-23T03:51:17.324Z,2.3
2022-11-23T03:52:27.436Z,2.3
2022-11-23T03:53:37.547Z,2.3
2022-11-23T03:54:47.672Z,2.3
2022-11-23T03:55:57.797Z,2.3
2022-11-23T03:57:07.899Z,2.3
2022-11-23T03:58:18.023Z,2.3
2022-11-23T03:59:27.149Z,2.3
2022-11-23T04:00:37.279Z,2.3
2022-11-23T04:01:47.389Z,2.3
2022-11-23T04:02:57.521Z,2.3
2022-11-23T04:04:07.622Z,2.3
2022-11-23T04:05:17.892Z,2.3
2022-11-23T04:06:28.136Z,2.3
2022-11-23T04:07:38.257Z,2.3
2022-11-23T04:08:48.374Z,2.3
2022-11-23T04:09:58.482Z,2.3
2022-11-23T04:11:07.641Z,2.3
2022-11-23T04:12:16.768Z,2.3
2022-11-23T04:13:26.887Z,2.3
2022-11-23T04:14:37.014Z,2.3
2022-11-23T04:15:47.116Z,2.3
2022-11-23T04:16:57.242Z,2.3
2022-11-23T04:18:07.368Z,2.3
2022-11-23T04:19:17.489Z,2.3
2022-11-23T04:20:27.589Z,2.3
2022-11-23T04:21:37.713Z,2.3
2022-11-23T04:22:47.842Z,2.3
2022-11-23T04:23:57.943Z,2.3
2022-11-23T04:25:08.069Z,2.4
2022-11-23T04:26:18.192Z,2.3
2022-11-23T04:27:27.319Z,2.3
2022-11-23T04:28:37.436Z,2.3
2022-11-23T04:29:47.567Z,2.3
2022-11-23T04:30:57.671Z,2.3
2022-11-23T04:32:07.799Z,2.4
2022-11-23T04:33:17.910Z,2.4
2022-11-23T04:34:28.036Z,2.3
2022-11-23T04:35:38.146Z,2.3
2022-11-23T04:36:48.273Z,2.3
2022-11-23T04:37:58.377Z,2.3
2022-11-23T04:40:18.624Z,2.3
2022-11-23T04:41:28.731Z,2.3
2022-11-23T04:42:37.883Z,2.3
2022-11-23T04:43:47.989Z,2.4
2022-11-23T04:44:58.114Z,2.4
2022-11-23T04:46:08.235Z,2.4
2022-11-23T04:47:18.347Z,2.4
2022-11-23T04:48:28.466Z,2.4
2022-11-23T04:49:38.588Z,2.4
2022-11-23T04:50:48.709Z,2.4
2022-11-23T04:51:58.824Z,2.4
2022-11-23T04:54:19.063Z,2.4
2022-11-23T04:55:29.170Z,2.4
2022-11-23T04:56:39.293Z,2.5
2022-11-23T04:57:48.433Z,2.5
2022-11-23T04:58:58.536Z,2.5
2022-11-23T05:00:08.656Z,2.4
2022-11-23T05:01:18.784Z,2.5
2022-11-23T05:02:28.905Z,2.5
2022-11-23T05:03:39.020Z,2.5
2022-11-23T05:04:49.140Z,2.4
2022-11-23T05:05:59.259Z,2.5
2022-11-23T05:07:09.373Z,2.5
2022-11-23T05:08:19.495Z,2.5
2022-11-23T05:09:29.614Z,2.5
2022-11-23T05:10:39.736Z,2.5
2022-11-23T05:11:49.837Z,2.5
2022-11-23T05:12:58.995Z,2.5
2022-11-23T05:14:08.127Z,2.5
2022-11-23T05:15:18.233Z,2.5
2022-11-23T05:16:28.513Z,2.5
2022-11-23T05:17:37.632Z,2.5
2022-11-23T05:18:47.758Z,2.5
2022-11-23T05:19:57.883Z,2.5
2022-11-23T05:21:08.006Z,2.6
2022-11-23T05:22:18.107Z,2.6
2022-11-23T05:23:28.231Z,2.6
2022-11-23T05:24:38.343Z,2.6
2022-11-23T05:25:48.466Z,2.6
2022-11-23T05:26:58.577Z,2.6
2022-11-23T05:29:18.817Z,2.5
2022-11-23T05:30:28.949Z,2.6
2022-11-23T05:31:39.064Z,2.6
2022-11-23T05:32:49.296Z,2.6
2022-11-23T05:33:59.424Z,2.6
2022-11-23T05:35:09.526Z,2.6
2022-11-23T05:36:19.650Z,2.6
2022-11-23T05:37:29.777Z,2.6
2022-11-23T05:38:39.880Z,2.6
2022-11-23T05:39:50.007Z,2.6
2022-11-23T05:41:00.132Z,2.6
2022-11-23T05:42:10.239Z,2.6
2022-11-23T05:43:20.364Z,2.6
2022-11-23T05:44:30.487Z,2.6
2022-11-23T05:45:40.595Z,2.6
2022-11-23T05:46:50.722Z,2.7
2022-11-23T05:47:59.860Z,2.6
2022-11-23T05:49:09.966Z,2.6
2022-11-23T05:50:20.085Z,2.6
2022-11-23T05:51:30.206Z,2.7
2022-11-23T05:52:40.315Z,2.6
2022-11-23T05:53:50.435Z,2.6
2022-11-23T05:55:00.558Z,2.7
2022-11-23T05:56:10.681Z,2.7
2022-11-23T05:57:20.802Z,2.7
2022-11-23T05:58:30.908Z,2.7
2022-11-23T05:59:41.031Z,2.7
2022-11-23T06:00:51.158Z,2.7
2022-11-23T06:02:01.267Z,2.7
2022-11-23T06:03:10.398Z,2.7
2022-11-23T06:04:20.525Z,2.7
2022-11-23T06:05:30.628Z,2.7
2022-11-23T06:06:40.758Z,2.7
2022-11-23T06:07:50.877Z,2.7
2022-11-23T06:09:00.998Z,2.7
2022-11-23T06:10:10.131Z,2.7
2022-11-23T06:11:19.268Z,2.7
2022-11-23T06:12:29.390Z,2.7
2022-11-23T06:13:39.500Z,2.7
2022-11-23T06:14:49.617Z,2.7
2022-11-23T06:15:58.765Z,2.8
2022-11-23T06:17:07.896Z,2.8
2022-11-23T06:18:18.018Z,2.7
2022-11-23T06:19:28.149Z,2.7
2022-11-23T06:20:38.251Z,2.8
2022-11-23T06:21:48.374Z,2.7
2022-11-23T06:22:58.494Z,2.7
2022-11-23T06:24:08.620Z,2.8
2022-11-23T06:25:18.728Z,2.8
2022-11-23T06:26:28.848Z,2.8
2022-11-23T06:27:38.977Z,2.8
2022-11-23T06:28:49.082Z,2.8
2022-11-23T06:29:59.206Z,2.8
2022-11-23T06:31:09.327Z,2.8
2022-11-23T06:32:18.447Z,2.8
2022-11-23T06:33:28.569Z,2.8
2022-11-23T06:34:38.689Z,2.8
2022-11-23T06:35:48.816Z,2.8
2022-11-23T06:36:58.940Z,2.8
2022-11-23T06:38:09.042Z,2.8
2022-11-23T06:39:19.166Z,2.8
2022-11-23T06:40:28.319Z,2.8
2022-11-23T06:41:37.440Z,2.9
2022-11-23T06:42:46.597Z,2.9
2022-11-23T06:43:55.721Z,2.8
2022-11-23T06:45:05.841Z,2.8
2022-11-23T06:46:15.965Z,2.8
2022-11-23T06:47:26.083Z,2.8
2022-11-23T06:48:36.204Z,2.8
2022-11-23T06:49:46.318Z,2.8
2022-11-23T06:50:56.443Z,2.9
2022-11-23T06:52:06.549Z,2.9
2022-11-23T06:53:16.680Z,2.9
2022-11-23T06:54:26.788Z,2.9
2022-11-23T06:55:36.908Z,2.9
2022-11-23T06:56:47.030Z,2.9
2022-11-23T06:57:57.152Z,2.9
2022-11-23T06:59:06.284Z,2.9
2022-11-23T07:00:16.394Z,2.9
2022-11-23T07:01:26.507Z,2.9
2022-11-23T07:02:36.637Z,2.9
2022-11-23T07:03:46.741Z,3
2022-11-23T07:04:56.861Z,3
2022-11-23T07:06:06.984Z,3
2022-11-23T07:07:16.120Z,3
2022-11-23T07:08:25.256Z,3
2022-11-23T07:09:35.374Z,3
2022-11-23T07:10:45.503Z,3
2022-11-23T07:11:54.655Z,3
2022-11-23T07:13:03.785Z,3
2022-11-23T07:14:13.899Z,3
2022-11-23T07:15:24.019Z,3
2022-11-23T07:16:34.128Z,3.1
2022-11-23T07:17:44.261Z,3.1
2022-11-23T07:18:54.371Z,3.1
2022-11-23T07:20:04.488Z,3.1
2022-11-23T07:21:14.611Z,3.2
2022-11-23T07:22:24.733Z,3.1
2022-11-23T07:23:34.838Z,3.1
2022-11-23T07:24:44.969Z,3.1
2022-11-23T07:25:55.071Z,3.1
2022-11-23T07:27:05.197Z,3.1
2022-11-23T07:28:14.331Z,3.2
2022-11-23T07:29:24.450Z,3.2
2022-11-23T07:30:34.561Z,3.1
2022-11-23T07:31:44.685Z,3.2
2022-11-23T07:32:54.811Z,3.2
2022-11-23T07:34:04.922Z,3.2
2022-11-23T07:35:15.047Z,3.2
2022-11-23T07:36:24.182Z,3.2
2022-11-23T07:37:33.318Z,3.2
2022-11-23T07:38:42.467Z,3.2
2022-11-23T07:39:51.601Z,3.2
2022-11-23T07:41:00.740Z,3.2
2022-11-23T07:42:10.859Z,3.2
2022-11-23T07:43:20.968Z,3.3
2022-11-23T07:44:31.084Z,3.2
2022-11-23T07:45:41.209Z,3.3
2022-11-23T07:46:51.333Z,3.3
2022-11-23T07:48:01.456Z,3.3
2022-11-23T07:49:11.565Z,3.3
2022-11-23T07:50:21.689Z,3.2
2022-11-23T07:51:31.800Z,3.3
2022-11-23T07:52:41.926Z,3.3
2022-11-23T07:53:52.032Z,3.3
2022-11-23T07:55:02.159Z,3.3
2022-11-23T07:56:11.298Z,3.3
2022-11-23T07:57:21.407Z,3.3
2022-11-23T07:58:31.516Z,3.3
2022-11-23T07:59:41.645Z,3.3
2022-11-23T08:00:51.769Z,3.3
2022-11-23T08:02:01.878Z,3.3
2022-11-23T08:03:12.002Z,3.4
2022-11-23T08:04:22.110Z,3.4
2022-11-23T08:05:32.233Z,3.4
2022-11-23T08:06:42.358Z,3.4
2022-11-23T08:07:52.478Z,3.4
2022-11-23T08:09:02.580Z,3.5
2022-11-23T08:10:12.705Z,3.5
2022-11-23T08:11:21.836Z,3.5
2022-11-23T08:12:31.963Z,3.6
2022-11-23T08:13:42.075Z,3.5
2022-11-23T08:14:52.201Z,3.6
2022-11-23T08:17:12.435Z,3.6
2022-11-23T08:18:22.541Z,3.5
2022-11-23T08:19:32.667Z,3.6
2022-11-23T08:20:42.785Z,3.6
2022-11-23T08:21:52.912Z,3.6
2022-11-23T08:23:03.026Z,3.6
2022-11-23T08:24:13.132Z,3.7
2022-11-23T08:25:23.250Z,3.7
2022-11-23T08:26:32.388Z,3.8
2022-11-23T08:27:42.510Z,3.8
2022-11-23T08:28:52.633Z,3.8
2022-11-23T08:31:12.858Z,3.8
2022-11-23T08:32:22.986Z,3.9
2022-11-23T08:33:33.109Z,3.9
2022-11-23T08:34:43.211Z,4
2022-11-23T08:35:53.337Z,3.9
2022-11-23T08:37:03.465Z,3.9
2022-11-23T08:38:13.565Z,3.9
2022-11-23T08:39:23.690Z,3.9
2022-11-23T08:40:33.817Z,3.9
2022-11-23T08:41:42.954Z,4
2022-11-23T08:42:53.062Z,4
2022-11-23T08:44:03.190Z,4
2022-11-23T08:45:13.291Z,4
2022-11-23T08:46:23.427Z,4
2022-11-23T08:47:33.538Z,4.1
2022-11-23T08:48:43.658Z,4.1
2022-11-23T08:49:53.777Z,4.1
2022-11-23T08:51:03.889Z,4.2
2022-11-23T08:52:14.015Z,4.1
2022-11-23T08:53:24.124Z,4.1
2022-11-23T08:54:34.253Z,4.2
2022-11-23T08:55:44.360Z,4.3
2022-11-23T08:58:03.609Z,4.4
2022-11-23T08:59:13.731Z,4.4
2022-11-23T09:00:23.850Z,4.4
2022-11-23T09:01:33.977Z,4.4
2022-11-23T09:02:44.086Z,4.4
2022-11-23T09:03:54.197Z,4.4
2022-11-23T09:05:04.319Z,4.5
2022-11-23T09:06:14.444Z,4.5
2022-11-23T09:07:24.559Z,4.5
2022-11-23T09:08:34.681Z,4.6
2022-11-23T09:09:44.801Z,4.5
2022-11-23T09:10:54.913Z,4.5
2022-11-23T09:12:04.052Z,4.5
2022-11-23T09:13:14.169Z,4.5
2022-11-23T09:14:24.278Z,4.5
2022-11-23T09:15:34.400Z,4.5
2022-11-23T09:16:44.510Z,4.5
2022-11-23T09:17:54.635Z,4.6
2022-11-23T09:19:04.761Z,4.6
2022-11-23T09:20:14.870Z,4.6
2022-11-23T09:21:24.998Z,4.7
2022-11-23T09:23:45.217Z,4.7
2022-11-23T09:24:55.351Z,4.7
2022-11-23T09:26:05.457Z,4.8
2022-11-23T09:27:14.587Z,4.8
2022-11-23T09:28:24.713Z,4.9
2022-11-23T09:29:34.832Z,4.9
2022-11-23T09:30:44.950Z,4.9
2022-11-23T09:31:55.059Z,4.9
2022-11-23T09:34:15.314Z,4.9
2022-11-23T09:35:25.430Z,4.9
2022-11-23T09:36:35.540Z,4.9
2022-11-23T09:37:45.666Z,5
2022-11-23T09:38:55.768Z,5
2022-11-23T09:40:05.893Z,4.9
2022-11-23T09:41:16.015Z,4.9
2022-11-23T09:42:25.139Z,5
2022-11-23T09:43:35.266Z,5
2022-11-23T09:44:45.392Z,5
2022-11-23T09:45:55.497Z,5
2022-11-23T09:47:05.625Z,5
2022-11-23T09:48:15.731Z,4.9
2022-11-23T09:49:25.852Z,4.9
2022-11-23T09:50:35.969Z,5
2022-11-23T09:51:46.083Z,5
2022-11-23T09:52:56.207Z,5.1
2022-11-23T09:54:06.328Z,5
2022-11-23T09:55:16.450Z,5
2022-11-23T09:56:26.573Z,5
2022-11-23T09:57:35.696Z,5
2022-11-23T09:58:45.825Z,5
2022-11-23T09:59:55.933Z,4.9
2022-11-23T10:01:06.060Z,5
2022-11-23T10:02:16.169Z,5
2022-11-23T10:03:26.293Z,5.1
2022-11-23T10:04:36.410Z,5.1
2022-11-23T10:05:46.516Z,5.2
2022-11-23T10:06:56.645Z,5.2
2022-11-23T10:08:06.751Z,5.2
2022-11-23T10:09:16.873Z,5.2
2022-11-23T10:10:26.996Z,5.3
2022-11-23T10:11:37.105Z,5.2
2022-11-23T10:12:46.256Z,5.3
2022-11-23T10:13:56.369Z,5.2
2022-11-23T10:15:06.489Z,5.3
2022-11-23T10:16:16.598Z,5.3
2022-11-23T10:17:26.715Z,5.3
2022-11-23T10:18:36.842Z,5.3
2022-11-23T10:19:46.964Z,5.3
2022-11-23T10:20:57.065Z,5.3
2022-11-23T10:23:17.316Z,5.2
2022-11-23T10:24:27.426Z,5.3
2022-11-23T10:25:37.548Z,5.3
2022-11-23T10:26:47.658Z,5.3
2022-11-23T10:27:56.802Z,5.3
2022-11-23T10:29:06.907Z,5.2
2022-11-23T10:30:17.029Z,5.2
2022-11-23T10:31:27.159Z,5.2
2022-11-23T10:32:37.268Z,5.3
2022-11-23T10:33:47.394Z,5.3
2022-11-23T10:34:57.500Z,5.3
2022-11-23T10:36:07.622Z,5.4
2022-11-23T10:37:17.750Z,5.5
2022-11-23T10:38:27.860Z,5.5
2022-11-23T10:39:37.978Z,5.6
2022-11-23T10:40:48.088Z,5.6
2022-11-23T10:41:58.218Z,5.5
2022-11-23T10:43:07.354Z,5.5
2022-11-23T10:44:17.462Z,5.6
2022-11-23T10:45:27.582Z,5.5
2022-11-23T10:46:37.698Z,5.4
2022-11-23T10:47:47.819Z,5.5
2022-11-23T10:48:57.939Z,5.5
2022-11-23T10:50:08.061Z,5.5
2022-11-23T10:51:18.165Z,5.5
2022-11-23T10:52:28.287Z,5.5
2022-11-23T10:53:38.417Z,5.5
2022-11-23T10:54:48.531Z,5.5
2022-11-23T10:55:58.637Z,5.5
2022-11-23T10:57:08.771Z,5.4
2022-11-23T10:58:17.905Z,5.4
2022-11-23T10:59:28.008Z,5.4
2022-11-23T11:00:38.135Z,5.5
2022-11-23T11:01:48.261Z,5.5
2022-11-23T11:02:58.370Z,5.6
2022-11-23T11:04:08.493Z,5.5
2022-11-23T11:05:18.614Z,5.5
2022-11-23T11:06:28.716Z,5.5
2022-11-23T11:07:38.839Z,5.7
2022-11-23T11:08:48.964Z,5.7
2022-11-23T11:09:59.078Z,5.7
2022-11-23T11:11:09.200Z,5.8
2022-11-23T11:12:19.322Z,5.8
2022-11-23T11:13:28.444Z,5.8
2022-11-23T11:14:38.572Z,5.9
2022-11-23T11:15:48.680Z,6.1
2022-11-23T11:16:58.791Z,6
2022-11-23T11:18:08.914Z,6
2022-11-23T11:19:19.042Z,6
2022-11-23T11:20:29.147Z,6
2022-11-23T11:21:39.268Z,6.1
2022-11-23T11:22:49.396Z,6.2
2022-11-23T11:23:59.504Z,6.2
2022-11-23T11:25:09.633Z,6.2
2022-11-23T11:26:19.746Z,6.1
2022-11-23T11:27:29.862Z,6.2
2022-11-23T11:28:39.002Z,6.2
2022-11-23T11:29:49.122Z,6.1
2022-11-23T11:30:59.223Z,6.2
2022-11-23T11:32:09.344Z,6.2
2022-11-23T11:33:18.486Z,6.2
2022-11-23T11:34:28.613Z,6.1
2022-11-23T11:35:38.719Z,6.1
2022-11-23T11:36:48.848Z,6.1
2022-11-23T11:37:58.970Z,6.1
2022-11-23T11:39:09.074Z,6.1
2022-11-23T11:40:19.206Z,6
2022-11-23T11:41:29.310Z,6.1
2022-11-23T11:42:39.437Z,6.2
2022-11-23T11:43:49.557Z,6.3
2022-11-23T11:44:59.662Z,6.3
2022-11-23T11:46:09.788Z,6.4
2022-11-23T11:47:19.897Z,6.5
2022-11-23T11:48:29.037Z,6.6
2022-11-23T11:49:39.160Z,6.6
2022-11-23T11:50:49.273Z,6.6
2022-11-23T11:51:59.396Z,6.5
2022-11-23T11:53:09.505Z,6.5
2022-11-23T11:54:19.631Z,6.5
2022-11-23T11:55:29.757Z,6.5
2022-11-23T11:56:39.861Z,6.4
2022-11-23T11:57:49.986Z,6.3
2022-11-23T11:59:00.109Z,6.2
2022-11-23T12:00:10.212Z,6.1
2022-11-23T12:01:20.331Z,6.1
2022-11-23T12:02:30.458Z,5.9
2022-11-23T12:03:39.596Z,5.9
2022-11-23T12:04:49.705Z,5.8
2022-11-23T12:05:59.830Z,5.9
2022-11-23T12:07:09.938Z,5.9
2022-11-23T12:08:20.068Z,5.9
2022-11-23T12:09:30.187Z,5.9
2022-11-23T12:10:40.290Z,6
2022-11-23T12:11:50.408Z,6.2
2022-11-23T12:13:00.534Z,6.4
2022-11-23T12:14:10.645Z,6.5
2022-11-23T12:15:20.768Z,6.6
2022-11-23T12:16:30.880Z,6.7
2022-11-23T12:17:41.001Z,6.7
2022-11-23T12:18:50.151Z,6.6
2022-11-23T12:20:00.253Z,6.5
2022-11-23T12:22:20.500Z,6.3
2022-11-23T12:23:30.611Z,6.1
2022-11-23T12:24:40.734Z,6.1
2022-11-23T12:25:50.841Z,6.1
2022-11-23T12:27:00.970Z,6.1
2022-11-23T12:28:11.082Z,6.1
2022-11-23T12:29:21.206Z,6.1
2022-11-23T12:30:31.323Z,6.1
2022-11-23T12:31:41.435Z,6.1
2022-11-23T12:32:51.564Z,6.1
2022-11-23T12:34:00.698Z,6.2
2022-11-23T12:35:10.807Z,6.2
2022-11-23T12:36:20.935Z,6.2
2022-11-23T12:37:31.057Z,6.2
2022-11-23T12:38:41.162Z,6.3
2022-11-23T12:39:51.285Z,6.3
2022-11-23T12:41:01.408Z,6.3
2022-11-23T12:42:11.514Z,6.3
2022-11-23T12:43:21.644Z,6.2
2022-11-23T12:44:31.751Z,6.2
2022-11-23T12:45:41.880Z,6.1
2022-11-23T12:46:51.985Z,6
2022-11-23T12:48:02.111Z,6
2022-11-23T12:49:11.248Z,6
2022-11-23T12:50:21.352Z,6
2022-11-23T12:51:31.483Z,5.9
2022-11-23T12:52:41.606Z,5.9
2022-11-23T12:53:51.721Z,5.8
2022-11-23T12:55:01.841Z,5.8
2022-11-23T12:56:11.946Z,5.8
2022-11-23T12:57:22.068Z,5.7
2022-11-23T12:58:32.190Z,5.7
2022-11-23T12:59:42.312Z,5.7
2022-11-23T13:00:52.415Z,5.7
2022-11-23T13:02:02.541Z,5.7
2022-11-23T13:03:12.667Z,5.7
2022-11-23T13:04:21.783Z,5.8
2022-11-23T13:05:31.917Z,5.8
2022-11-23T13:06:42.035Z,5.8
2022-11-23T13:07:52.155Z,5.9
2022-11-23T13:09:02.274Z,5.9
2022-11-23T13:10:12.379Z,6
2022-11-23T13:11:22.505Z,6
2022-11-23T13:12:32.608Z,6
2022-11-23T13:13:42.730Z,6
2022-11-23T13:14:52.000Z,6
2022-11-23T13:16:02.976Z,5.9
2022-11-23T13:17:13.093Z,5.9
2022-11-23T13:18:23.216Z,5.9
2022-11-23T13:19:32.337Z,5.8
2022-11-23T13:20:42.461Z,5.9
2022-11-23T13:21:52.583Z,5.9
2022-11-23T13:23:02.690Z,5.9
2022-11-23T13:24:12.822Z,6
2022-11-23T13:25:22.929Z,6
2022-11-23T13:26:33.058Z,6
2022-11-23T13:27:43.170Z,6.1
2022-11-23T13:28:53.287Z,6.1
2022-11-23T13:30:03.409Z,6.1
2022-11-23T13:31:13.528Z,6.1
2022-11-23T13:32:23.632Z,6.1
2022-11-23T13:33:33.766Z,6
2022-11-23T13:34:43.993Z,5.9
2022-11-23T13:35:54.114Z,5.9
2022-11-23T13:37:04.240Z,5.8
2022-11-23T13:38:14.345Z,5.8
2022-11-23T13:39:24.479Z,5.7
2022-11-23T13:40:34.586Z,5.6
2022-11-23T13:41:44.710Z,5.6
2022-11-23T13:44:04.939Z,5.5
2022-11-23T13:45:15.063Z,5.6
2022-11-23T13:46:25.178Z,5.6
2022-11-23T13:47:35.303Z,5.5
2022-11-23T13:48:45.419Z,5.5
2022-11-23T13:49:54.551Z,5.5
2022-11-23T13:51:04.664Z,5.5
2022-11-23T13:52:14.784Z,5.6
2022-11-23T13:53:24.909Z,5.6
2022-11-23T13:54:35.015Z,5.6
2022-11-23T13:55:45.142Z,5.5
2022-11-23T13:56:55.254Z,5.5
2022-11-23T13:58:05.383Z,5.5
2022-11-23T13:59:15.493Z,5.5
2022-11-23T14:00:25.600Z,5.5
2022-11-23T14:01:35.726Z,5.5
2022-11-23T14:02:45.854Z,5.6
2022-11-23T14:03:55.970Z,5.5
2022-11-23T14:05:06.194Z,5.5
2022-11-23T14:07:26.440Z,5.5
2022-11-23T14:08:36.562Z,5.5
2022-11-23T14:09:46.669Z,5.6
2022-11-23T14:10:56.795Z,5.6
2022-11-23T14:12:06.904Z,5.6
2022-11-23T14:14:27.138Z,5.6
2022-11-23T14:15:37.269Z,5.7
2022-11-23T14:16:47.373Z,5.7
2022-11-23T14:17:57.503Z,5.7
2022-11-23T14:19:07.628Z,5.7
2022-11-23T14:20:16.759Z,5.8
2022-11-23T14:21:26.881Z,5.8
2022-11-23T14:22:36.981Z,5.7
2022-11-23T14:23:47.112Z,5.7
2022-11-23T14:24:57.216Z,5.7
2022-11-23T14:26:07.335Z,5.7
2022-11-23T14:27:17.469Z,5.7
2022-11-23T14:28:27.589Z,5.7
2022-11-23T14:29:37.692Z,5.7
2022-11-23T14:30:47.817Z,5.7
2022-11-23T14:31:57.928Z,5.7
2022-11-23T14:33:08.056Z,5.7
2022-11-23T14:34:18.179Z,5.7
2022-11-23T14:35:27.297Z,5.7
2022-11-23T14:36:37.430Z,5.7
2022-11-23T14:37:47.536Z,5.7
2022-11-23T14:38:57.663Z,5.7
2022-11-23T14:40:07.772Z,5.7
2022-11-23T14:41:17.904Z,5.6
2022-11-23T14:42:28.012Z,5.6
2022-11-23T14:43:38.135Z,5.5
2022-11-23T14:44:48.244Z,5.6
2022-11-23T14:45:58.369Z,5.6
2022-11-23T14:47:08.495Z,5.6
2022-11-23T14:48:18.599Z,5.6
2022-11-23T14:49:28.724Z,5.5
2022-11-23T14:50:37.860Z,5.5
2022-11-23T14:51:47.982Z,5.5
2022-11-23T14:52:58.099Z,5.5
2022-11-23T14:54:08.212Z,5.4
2022-11-23T14:55:18.333Z,5.4
2022-11-23T14:56:28.443Z,5.5
2022-11-23T14:57:38.570Z,5.4
2022-11-23T14:58:48.680Z,5.4
2022-11-23T14:59:58.809Z,5.4
2022-11-23T15:01:08.924Z,5.4
2022-11-23T15:02:19.028Z,5.3
2022-11-23T15:03:29.143Z,5.4
2022-11-23T15:04:39.270Z,5.4
2022-11-23T15:05:49.385Z,5.4
2022-11-23T15:06:58.520Z,5.3
2022-11-23T15:08:08.649Z,5.3
2022-11-23T15:09:18.751Z,5.3
2022-11-23T15:10:28.887Z,5.3
2022-11-23T15:11:39.005Z,5.2
2022-11-23T15:12:49.112Z,5.2
2022-11-23T15:13:59.231Z,5.2
2022-11-23T15:15:09.352Z,5.2
2022-11-23T15:16:19.459Z,5.1
2022-11-23T15:17:29.591Z,5
2022-11-23T15:18:39.710Z,5
2022-11-23T15:19:49.819Z,5
2022-11-23T15:20:59.945Z,4.9
2022-11-23T15:22:10.173Z,4.9
2022-11-23T15:24:30.423Z,4.9
2022-11-23T15:25:40.523Z,4.9
2022-11-23T15:26:50.645Z,4.8
2022-11-23T15:27:59.796Z,4.8
2022-11-23T15:29:09.898Z,4.8
2022-11-23T15:31:30.146Z,4.7
2022-11-23T15:32:40.257Z,4.6
2022-11-23T15:33:50.372Z,4.5
2022-11-23T15:35:00.492Z,4.4
2022-11-23T15:36:10.617Z,4.3
2022-11-23T15:37:20.725Z,4.3
2022-11-23T15:38:30.849Z,4.2
2022-11-23T15:39:40.973Z,4.2
2022-11-23T15:40:51.096Z,4.2
2022-11-23T15:42:01.201Z,4.1
2022-11-23T15:43:10.335Z,4.1
2022-11-23T15:45:30.578Z,3.9
2022-11-23T15:46:39.719Z,3.9
2022-11-23T15:47:48.865Z,3.9
2022-11-23T15:48:58.970Z,3.9
2022-11-23T15:50:09.096Z,3.9
2022-11-23T15:51:19.217Z,3.9
2022-11-23T15:52:29.325Z,3.8
2022-11-23T15:53:39.451Z,3.8
2022-11-23T15:54:49.560Z,3.8
2022-11-23T15:55:59.686Z,3.8
2022-11-23T15:57:09.809Z,3.7
2022-11-23T15:58:19.914Z,3.7
2022-11-23T15:59:29.053Z,3.7
2022-11-23T16:00:38.189Z,3.7
2022-11-23T16:01:48.317Z,3.7
2022-11-23T16:02:58.425Z,3.6
2022-11-23T16:04:08.550Z,3.6
2022-11-23T16:05:18.676Z,3.6
2022-11-23T16:06:28.783Z,3.6
2022-11-23T16:07:38.904Z,3.6
2022-11-23T16:08:49.029Z,3.5
2022-11-23T16:09:59.148Z,3.5
2022-11-23T16:11:09.256Z,3.5
2022-11-23T16:12:19.383Z,3.4
2022-11-23T16:13:29.493Z,3.4
2022-11-23T16:14:39.614Z,3.5
2022-11-23T16:15:48.749Z,3.4
2022-11-23T16:16:58.876Z,3.4
2022-11-23T16:18:08.983Z,3.4
2022-11-23T16:19:19.104Z,3.4
2022-11-23T16:20:29.226Z,3.3
2022-11-23T16:21:39.336Z,3.3
2022-11-23T16:22:49.459Z,3.3
2022-11-23T16:23:59.586Z,3.3
2022-11-23T16:25:09.692Z,3.3
2022-11-23T16:26:19.818Z,3.3
2022-11-23T16:27:29.930Z,3.3
2022-11-23T16:28:40.000Z,3.3
2022-11-23T16:29:50.175Z,3.3
2022-11-23T16:30:59.309Z,3.3
2022-11-23T16:32:09.415Z,3.3