createdAt,value
2018-12-27T00:00:22.219Z,0.00
2018-12-27T00:01:22.149Z,0.00
2018-12-27T00:02:22.091Z,0.00
2018-12-27T00:03:22.007Z,0.00
2018-12-27T00:04:21.940Z,0.00
2018-12-27T00:05:21.867Z,0.00
2018-12-27T00:06:21.798Z,0.00
2018-12-27T00:07:21.728Z,0.00
2018-12-27T00:08:21.658Z,0.00
2018-12-27T00:09:21.592Z,0.00
2018-12-27T00:10:21.522Z,0.00
2018-12-27T00:11:21.446Z,0.00
2018-12-27T00:12:21.386Z,0.00
2018-12-27T00:13:21.308Z,0.00
2018-12-27T00:14:21.238Z,0.00
2018-12-27T00:15:21.168Z,0.00
2018-12-27T00:16:21.100Z,0.00
2018-12-27T00:17:21.027Z,0.00
2018-12-27T00:18:20.958Z,0.00
2018-12-27T00:19:20.886Z,0.00
2018-12-27T00:20:20.817Z,0.00
2018-12-27T00:21:20.746Z,0.00
2018-12-27T00:22:20.674Z,0.00
2018-12-27T00:23:20.605Z,0.00
2018-12-27T00:24:20.536Z,0.00
2018-12-27T00:25:20.609Z,0.00
2018-12-27T00:26:20.394Z,0.00
2018-12-27T00:27:20.325Z,0.00
2018-12-27T00:28:20.253Z,0.00
2018-12-27T00:29:20.183Z,0.00
2018-12-27T00:30:20.114Z,0.00
2018-12-27T00:31:20.043Z,0.00
2018-12-27T00:32:19.973Z,0.00
2018-12-27T00:33:19.904Z,0.00
2018-12-27T00:34:19.833Z,0.00
2018-12-27T00:35:19.761Z,0.00
2018-12-27T00:36:19.690Z,0.00
2018-12-27T00:37:19.622Z,0.00
2018-12-27T00:38:19.551Z,0.00
2018-12-27T00:39:19.481Z,0.00
2018-12-27T00:40:19.409Z,0.00
2018-12-27T00:41:19.341Z,0.00
2018-12-27T00:42:19.271Z,0.00
2018-12-27T00:43:19.199Z,0.00
2018-12-27T00:44:19.129Z,0.00
2018-12-27T00:45:19.059Z,0.00
2018-12-27T00:46:18.991Z,0.00
2018-12-27T00:47:18.919Z,0.00
2018-12-27T00:48:18.850Z,0.00
2018-12-27T00:49:18.779Z,0.00
2018-12-27T00:50:18.721Z,0.00
2018-12-27T00:51:18.640Z,0.00
2018-12-27T00:52:18.570Z,0.00
2018-12-27T00:53:18.499Z,0.00
2018-12-27T00:54:18.429Z,0.00
2018-12-27T00:55:18.441Z,0.00
2018-12-27T00:56:18.308Z,0.00
2018-12-27T00:57:18.218Z,0.00
2018-12-27T00:58:18.151Z,0.00
2018-12-27T00:59:18.076Z,0.00
2018-12-27T01:00:18.009Z,0.00
2018-12-27T01:01:18.004Z,0.00
2018-12-27T01:02:17.868Z,0.00
2018-12-27T01:03:17.801Z,0.00
2018-12-27T01:04:17.722Z,0.00
2018-12-27T01:05:17.658Z,0.00
2018-12-27T01:06:17.587Z,0.00
2018-12-27T01:07:17.515Z,0.00
2018-12-27T01:08:17.443Z,0.00
2018-12-27T01:09:17.419Z,0.00
2018-12-27T01:10:17.306Z,0.00
2018-12-27T01:11:17.237Z,0.00
2018-12-27T01:12:17.166Z,0.00
2018-12-27T01:13:17.094Z,0.00
2018-12-27T01:14:17.023Z,0.00
2018-12-27T01:15:16.954Z,0.00
2018-12-27T01:16:16.886Z,0.00
2018-12-27T01:17:16.815Z,0.00
2018-12-27T01:18:16.746Z,0.00
2018-12-27T01:19:16.674Z,0.00
2018-12-27T01:20:16.604Z,0.00
2018-12-27T01:21:16.531Z,0.00
2018-12-27T01:22:16.463Z,0.00
2018-12-27T01:23:16.390Z,0.00
2018-12-27T01:24:16.322Z,0.00
2018-12-27T01:25:16.252Z,0.00
2018-12-27T01:26:16.184Z,0.00
2018-12-27T01:27:16.110Z,0.00
2018-12-27T01:28:16.042Z,0.00
2018-12-27T01:29:15.968Z,0.00
2018-12-27T01:30:15.905Z,0.00
2018-12-27T01:31:15.847Z,0.00
2018-12-27T01:32:15.758Z,0.00
2018-12-27T01:33:18.905Z,0.00
2018-12-27T01:34:15.626Z,0.00
2018-12-27T01:35:15.550Z,0.00
2018-12-27T01:36:15.481Z,0.00
2018-12-27T01:37:15.410Z,0.00
2018-12-27T01:38:15.340Z,0.00
2018-12-27T01:39:15.270Z,0.00
2018-12-27T01:40:15.198Z,0.00
2018-12-27T01:41:15.132Z,0.00
2018-12-27T01:42:15.061Z,0.00
2018-12-27T01:43:14.990Z,0.00
2018-12-27T01:44:14.920Z,0.00
2018-12-27T01:45:14.849Z,0.00
2018-12-27T01:46:14.780Z,0.00
2018-12-27T01:47:14.710Z,0.00
2018-12-27T01:48:14.636Z,0.00
2018-12-27T01:49:14.568Z,0.00
2018-12-27T01:50:14.502Z,0.00
2018-12-27T01:51:14.430Z,0.00
2018-12-27T01:52:14.358Z,0.00
2018-12-27T01:53:14.288Z,0.00
2018-12-27T01:54:14.219Z,0.00
2018-12-27T01:55:14.147Z,0.00
2018-12-27T01:56:14.077Z,0.00
2018-12-27T01:57:14.007Z,0.00
2018-12-27T01:58:13.939Z,0.00
2018-12-27T01:59:13.923Z,0.00
2018-12-27T02:00:13.796Z,0.00
2018-12-27T02:01:13.727Z,0.00
2018-12-27T02:02:13.660Z,0.00
2018-12-27T02:03:13.586Z,0.00
2018-12-27T02:04:13.516Z,0.00
2018-12-27T02:05:13.448Z,0.00
2018-12-27T02:06:13.378Z,0.00
2018-12-27T02:07:13.312Z,0.00
2018-12-27T02:08:13.236Z,0.00
2018-12-27T02:09:13.167Z,0.00
2018-12-27T02:10:13.098Z,0.00
2018-12-27T02:11:13.044Z,0.00
2018-12-27T02:12:12.954Z,0.00
2018-12-27T02:13:12.888Z,0.00
2018-12-27T02:14:12.819Z,0.00
2018-12-27T02:15:12.746Z,0.00
2018-12-27T02:16:12.677Z,0.00
2018-12-27T02:17:12.610Z,0.00
2018-12-27T02:18:12.536Z,0.00
2018-12-27T02:19:12.464Z,0.00
2018-12-27T02:20:12.395Z,0.00
2018-12-27T02:21:12.325Z,0.00
2018-12-27T02:22:12.256Z,0.00
2018-12-27T02:23:12.184Z,0.00
2018-12-27T02:24:12.115Z,0.00
2018-12-27T02:25:12.044Z,0.00
2018-12-27T02:26:11.975Z,0.00
2018-12-27T02:27:11.904Z,0.00
2018-12-27T02:28:11.835Z,0.00
2018-12-27T02:29:11.764Z,0.00
2018-12-27T02:30:11.702Z,0.00
2018-12-27T02:31:11.624Z,0.00
2018-12-27T02:32:11.662Z,0.00
2018-12-27T02:33:11.486Z,0.00
2018-12-27T02:34:11.415Z,0.00
2018-12-27T02:35:11.348Z,0.00
2018-12-27T02:36:11.275Z,0.00
2018-12-27T02:37:11.206Z,0.00
2018-12-27T02:38:11.136Z,0.00
2018-12-27T02:39:11.067Z,0.00
2018-12-27T02:40:10.994Z,0.00
2018-12-27T02:41:10.927Z,0.00
2018-12-27T02:42:10.856Z,0.00
2018-12-27T02:43:10.788Z,0.00
2018-12-27T02:44:10.714Z,0.00
2018-12-27T02:45:10.646Z,0.00
2018-12-27T02:46:10.577Z,0.00
2018-12-27T02:47:10.503Z,0.00
2018-12-27T02:48:10.438Z,0.00
2018-12-27T02:49:10.363Z,0.00
2018-12-27T02:50:10.301Z,0.00
2018-12-27T02:51:10.225Z,0.00
2018-12-27T02:52:10.156Z,0.00
2018-12-27T02:53:10.087Z,0.00
2018-12-27T02:54:10.018Z,0.00
2018-12-27T02:55:09.947Z,0.00
2018-12-27T02:56:09.874Z,0.00
2018-12-27T02:57:09.823Z,0.00
2018-12-27T02:58:09.743Z,0.00
2018-12-27T02:59:09.665Z,0.00
2018-12-27T03:00:09.592Z,0.00
2018-12-27T03:01:09.527Z,0.00
2018-12-27T03:02:09.454Z,0.00
2018-12-27T03:03:09.383Z,0.00
2018-12-27T03:04:09.314Z,0.00
2018-12-27T03:05:09.248Z,0.00
2018-12-27T03:06:09.174Z,0.00
2018-12-27T03:07:09.102Z,0.00
2018-12-27T03:08:09.033Z,0.00
2018-12-27T03:09:08.965Z,0.00
2018-12-27T03:10:08.896Z,0.00
2018-12-27T03:11:08.838Z,0.00
2018-12-27T03:12:08.753Z,0.00
2018-12-27T03:13:08.682Z,0.00
2018-12-27T03:14:08.612Z,0.00
2018-12-27T03:15:08.543Z,0.00
2018-12-27T03:16:08.473Z,0.00
2018-12-27T03:17:08.404Z,0.00
2018-12-27T03:18:08.338Z,0.00
2018-12-27T03:19:08.271Z,0.00
2018-12-27T03:20:08.191Z,0.00
2018-12-27T03:21:08.124Z,0.00
2018-12-27T03:22:08.050Z,0.00
2018-12-27T03:23:07.983Z,0.00
2018-12-27T03:24:07.915Z,0.00
2018-12-27T03:25:07.840Z,0.00
2018-12-27T03:26:07.771Z,0.00
2018-12-27T03:27:07.701Z,0.00
2018-12-27T03:28:07.711Z,0.00
2018-12-27T03:29:07.562Z,0.00
2018-12-27T03:30:07.496Z,0.00
2018-12-27T03:31:07.427Z,0.00
2018-12-27T03:32:07.364Z,0.00
2018-12-27T03:33:07.281Z,0.00
2018-12-27T03:34:07.227Z,0.00
2018-12-27T03:35:07.138Z,0.00
2018-12-27T03:36:07.071Z,0.00
2018-12-27T03:37:07.000Z,0.00
2018-12-27T03:38:06.934Z,0.00
2018-12-27T03:39:06.860Z,0.00
2018-12-27T03:40:06.789Z,0.00
2018-12-27T03:41:06.724Z,0.00
2018-12-27T03:42:06.649Z,0.00
2018-12-27T03:43:06.578Z,0.00
2018-12-27T03:44:06.506Z,0.00
2018-12-27T03:45:06.438Z,0.00
2018-12-27T03:46:06.369Z,0.00
2018-12-27T03:47:06.296Z,0.00
2018-12-27T03:48:06.226Z,0.00
2018-12-27T03:49:06.157Z,0.00
2018-12-27T03:50:06.086Z,0.00
2018-12-27T03:51:06.016Z,0.00
2018-12-27T03:52:05.949Z,0.00
2018-12-27T03:53:05.879Z,0.00
2018-12-27T03:54:05.809Z,0.00
2018-12-27T03:55:05.731Z,0.00
2018-12-27T03:56:05.663Z,0.00
2018-12-27T03:57:05.593Z,0.00
2018-12-27T03:58:05.524Z,0.00
2018-12-27T03:59:05.451Z,0.00
2018-12-27T04:00:05.383Z,0.00
2018-12-27T04:01:05.329Z,0.00
2018-12-27T04:02:05.240Z,0.00
2018-12-27T04:03:05.168Z,0.00
2018-12-27T04:04:05.097Z,0.00
2018-12-27T04:05:05.031Z,0.00
2018-12-27T04:06:04.957Z,0.00
2018-12-27T04:07:04.889Z,0.00
2018-12-27T04:08:04.821Z,0.00
2018-12-27T04:09:04.747Z,0.00
2018-12-27T04:10:04.675Z,0.00
2018-12-27T04:11:04.604Z,0.00
2018-12-27T04:12:04.534Z,0.00
2018-12-27T04:13:04.463Z,0.00
2018-12-27T04:14:04.398Z,0.00
2018-12-27T04:15:04.320Z,0.00
2018-12-27T04:16:04.252Z,0.00
2018-12-27T04:17:04.182Z,0.00
2018-12-27T04:18:04.112Z,0.00
2018-12-27T04:19:04.040Z,0.00
2018-12-27T04:20:03.969Z,0.00
2018-12-27T04:21:03.897Z,0.00
2018-12-27T04:22:03.829Z,0.00
2018-12-27T04:23:03.756Z,0.00
2018-12-27T04:24:03.691Z,0.00
2018-12-27T04:25:03.624Z,0.00
2018-12-27T04:26:03.548Z,0.00
2018-12-27T04:27:03.509Z,0.00
2018-12-27T04:28:03.404Z,0.00
2018-12-27T04:29:03.336Z,0.00
2018-12-27T04:30:03.264Z,0.00
2018-12-27T04:31:03.197Z,0.00
2018-12-27T04:32:03.129Z,0.00
2018-12-27T04:33:03.052Z,0.00
2018-12-27T04:34:09.468Z,0.00
2018-12-27T04:35:02.911Z,0.00
2018-12-27T04:36:02.841Z,0.00
2018-12-27T04:37:02.772Z,0.00
2018-12-27T04:38:02.704Z,0.00
2018-12-27T04:39:02.629Z,0.00
2018-12-27T04:40:02.561Z,0.00
2018-12-27T04:41:02.489Z,0.00
2018-12-27T04:42:02.420Z,0.00
2018-12-27T04:43:02.349Z,0.00
2018-12-27T04:44:02.274Z,0.00
2018-12-27T04:45:02.207Z,0.00
2018-12-27T04:46:02.135Z,0.00
2018-12-27T04:47:02.066Z,0.00
2018-12-27T04:48:01.995Z,0.00
2018-12-27T04:49:01.933Z,0.00
2018-12-27T04:50:01.864Z,0.00
2018-12-27T04:51:01.781Z,0.00
2018-12-27T04:52:01.711Z,0.00
2018-12-27T04:53:01.641Z,0.00
2018-12-27T04:54:01.570Z,0.00
2018-12-27T04:55:01.504Z,0.00
2018-12-27T04:56:01.430Z,0.00
2018-12-27T04:57:01.359Z,0.00
2018-12-27T04:58:01.289Z,0.00
2018-12-27T04:59:01.218Z,0.00
2018-12-27T05:00:01.148Z,0.00
2018-12-27T05:01:01.081Z,0.00
2018-12-27T05:02:01.005Z,0.00
2018-12-27T05:03:00.938Z,0.00
2018-12-27T05:04:00.866Z,0.00
2018-12-27T05:05:00.796Z,0.00
2018-12-27T05:06:00.724Z,0.00
2018-12-27T05:07:00.652Z,0.00
2018-12-27T05:08:00.623Z,0.00
2018-12-27T05:09:00.510Z,0.00
2018-12-27T05:10:00.454Z,0.00
2018-12-27T05:11:00.370Z,0.00
2018-12-27T05:12:00.301Z,0.00
2018-12-27T05:13:00.228Z,0.00
2018-12-27T05:14:00.161Z,0.00
2018-12-27T05:15:00.179Z,0.00
2018-12-27T05:16:00.018Z,0.00
2018-12-27T05:16:59.950Z,0.00
2018-12-27T05:17:59.879Z,0.00
2018-12-27T05:18:59.806Z,0.00
2018-12-27T05:19:59.741Z,0.00
2018-12-27T05:20:59.672Z,0.00
2018-12-27T05:21:59.597Z,0.00
2018-12-27T05:22:59.527Z,0.00
2018-12-27T05:23:59.457Z,0.00
2018-12-27T05:24:59.387Z,0.00
2018-12-27T05:25:59.318Z,0.00
2018-12-27T05:26:59.246Z,0.00
2018-12-27T05:27:59.172Z,0.00
2018-12-27T05:28:59.103Z,0.00
2018-12-27T05:29:59.033Z,0.00
2018-12-27T05:30:58.963Z,0.00
2018-12-27T05:31:58.892Z,0.00
2018-12-27T05:32:58.821Z,0.00
2018-12-27T05:33:58.750Z,0.00
2018-12-27T05:34:58.682Z,0.00
2018-12-27T05:35:58.613Z,0.00
2018-12-27T05:36:58.539Z,0.00
2018-12-27T05:37:58.469Z,0.00
2018-12-27T05:38:58.399Z,0.00
2018-12-27T05:39:58.330Z,0.00
2018-12-27T05:40:58.259Z,0.00
2018-12-27T05:41:58.188Z,0.00
2018-12-27T05:42:58.117Z,0.00
2018-12-27T05:43:58.052Z,0.00
2018-12-27T05:44:58.014Z,0.00
2018-12-27T05:45:57.906Z,0.00
2018-12-27T05:46:57.834Z,0.00
2018-12-27T05:47:57.763Z,0.00
2018-12-27T05:48:57.695Z,0.00
2018-12-27T05:49:57.625Z,0.00
2018-12-27T05:50:57.598Z,0.00
2018-12-27T05:51:57.482Z,0.00
2018-12-27T05:52:57.430Z,0.00
2018-12-27T05:53:57.350Z,0.00
2018-12-27T05:54:57.271Z,0.00
2018-12-27T05:55:57.200Z,0.00
2018-12-27T05:56:57.131Z,0.00
2018-12-27T05:57:57.060Z,0.00
2018-12-27T05:58:56.986Z,0.00
2018-12-27T05:59:56.919Z,0.00
2018-12-27T06:00:56.850Z,0.00
2018-12-27T06:01:56.774Z,0.00
2018-12-27T06:02:56.707Z,0.00
2018-12-27T06:03:56.636Z,0.00
2018-12-27T06:04:56.564Z,0.00
2018-12-27T06:05:56.496Z,0.00
2018-12-27T06:06:56.425Z,0.00
2018-12-27T06:07:56.354Z,0.00
2018-12-27T06:08:56.303Z,0.00
2018-12-27T06:09:56.219Z,0.00
2018-12-27T06:10:56.146Z,0.00
2018-12-27T06:11:56.070Z,0.00
2018-12-27T06:12:56.002Z,0.00
2018-12-27T06:13:55.933Z,0.00
2018-12-27T06:14:55.860Z,0.00
2018-12-27T06:15:55.794Z,0.00
2018-12-27T06:16:55.719Z,0.00
2018-12-27T06:17:55.648Z,0.00
2018-12-27T06:18:55.578Z,0.00
2018-12-27T06:19:55.509Z,0.00
2018-12-27T06:20:55.438Z,0.00
2018-12-27T06:21:55.366Z,0.00
2018-12-27T06:22:55.296Z,0.00
2018-12-27T06:23:55.226Z,0.00
2018-12-27T06:24:56.154Z,0.00
2018-12-27T06:25:55.084Z,0.00
2018-12-27T06:26:55.013Z,0.00
2018-12-27T06:27:54.944Z,0.00
2018-12-27T06:28:54.872Z,0.00
2018-12-27T06:29:54.801Z,0.00
2018-12-27T06:30:54.730Z,0.00
2018-12-27T06:31:54.662Z,0.00
2018-12-27T06:32:54.589Z,0.00
2018-12-27T06:33:54.519Z,0.00
2018-12-27T06:34:54.460Z,0.00
2018-12-27T06:35:54.382Z,0.00
2018-12-27T06:36:54.308Z,0.00
2018-12-27T06:37:54.238Z,0.00
2018-12-27T06:38:54.166Z,0.00
2018-12-27T06:39:54.093Z,0.00
2018-12-27T06:40:54.026Z,0.00
2018-12-27T06:41:53.969Z,0.00
2018-12-27T06:42:53.884Z,0.00
2018-12-27T06:43:53.815Z,0.00
2018-12-27T06:44:53.742Z,0.00
2018-12-27T06:45:53.672Z,0.00
2018-12-27T06:46:53.603Z,0.00
2018-12-27T06:47:53.531Z,0.00
2018-12-27T06:48:53.461Z,0.00
2018-12-27T06:49:53.397Z,0.00
2018-12-27T06:50:53.319Z,0.00
2018-12-27T06:51:53.247Z,0.00
2018-12-27T06:52:53.181Z,0.00
2018-12-27T06:53:53.107Z,0.00
2018-12-27T06:54:53.036Z,0.00
2018-12-27T06:55:52.966Z,0.00
2018-12-27T06:56:52.897Z,0.00
2018-12-27T06:57:52.826Z,0.00
2018-12-27T06:58:52.756Z,0.00
2018-12-27T06:59:52.683Z,0.00
2018-12-27T07:00:52.613Z,0.00
2018-12-27T07:01:52.546Z,0.00
2018-12-27T07:02:52.469Z,0.00
2018-12-27T07:03:52.403Z,0.00
2018-12-27T07:04:52.331Z,0.00
2018-12-27T07:05:52.262Z,0.00
2018-12-27T07:06:52.189Z,0.00
2018-12-27T07:07:52.118Z,0.00
2018-12-27T07:08:52.048Z,0.00
2018-12-27T07:09:51.978Z,0.00
2018-12-27T07:10:51.909Z,0.00
2018-12-27T07:11:51.838Z,0.00
2018-12-27T07:12:51.767Z,0.00
2018-12-27T07:13:51.701Z,0.00
2018-12-27T07:14:51.626Z,0.00
2018-12-27T07:15:51.559Z,0.00
2018-12-27T07:16:51.484Z,0.00
2018-12-27T07:17:51.413Z,0.00
2018-12-27T07:18:51.343Z,0.00
2018-12-27T07:19:51.273Z,0.00
2018-12-27T07:20:51.205Z,5.63
2018-12-27T07:21:51.133Z,5.63
2018-12-27T07:22:51.061Z,5.63
2018-12-27T07:23:50.991Z,5.63
2018-12-27T07:24:50.922Z,5.63
2018-12-27T07:25:50.849Z,5.63
2018-12-27T07:26:50.779Z,5.63
2018-12-27T07:27:50.709Z,5.63
2018-12-27T07:28:50.642Z,5.63
2018-12-27T07:29:50.568Z,5.63
2018-12-27T07:30:50.496Z,5.63
2018-12-27T07:31:50.427Z,5.63
2018-12-27T07:32:50.355Z,5.63
2018-12-27T07:33:50.291Z,5.63
2018-12-27T07:34:56.415Z,5.63
2018-12-27T07:35:50.143Z,11.25
2018-12-27T07:36:50.075Z,5.63
2018-12-27T07:37:50.004Z,11.25
2018-12-27T07:38:49.935Z,11.25
2018-12-27T07:39:49.863Z,11.25
2018-12-27T07:40:49.795Z,11.25
2018-12-27T07:41:49.723Z,11.25
2018-12-27T07:42:49.652Z,11.25
2018-12-27T07:43:49.580Z,11.25
2018-12-27T07:44:49.511Z,11.25
2018-12-27T07:45:49.440Z,11.25
2018-12-27T07:46:49.370Z,11.25
2018-12-27T07:47:49.300Z,11.25
2018-12-27T07:48:49.229Z,11.25
2018-12-27T07:49:49.160Z,11.25
2018-12-27T07:50:49.087Z,11.25
2018-12-27T07:51:49.017Z,11.25
2018-12-27T07:52:48.943Z,11.25
2018-12-27T07:53:48.875Z,11.25
2018-12-27T07:54:48.806Z,11.25
2018-12-27T07:55:48.735Z,11.25
2018-12-27T07:56:48.664Z,11.25
2018-12-27T07:57:48.607Z,11.25
2018-12-27T07:58:48.522Z,11.25
2018-12-27T07:59:48.463Z,11.25
2018-12-27T08:00:48.382Z,16.88
2018-12-27T08:01:48.314Z,16.88
2018-12-27T08:02:48.244Z,16.88
2018-12-27T08:03:48.172Z,16.88
2018-12-27T08:04:48.101Z,16.88
2018-12-27T08:05:48.035Z,22.50
2018-12-27T08:06:47.962Z,22.50
2018-12-27T08:07:47.893Z,22.50
2018-12-27T08:08:47.872Z,22.50
2018-12-27T08:09:47.753Z,22.50
2018-12-27T08:10:47.679Z,22.50
2018-12-27T08:11:47.618Z,22.50
2018-12-27T08:12:47.545Z,22.50
2018-12-27T08:13:47.471Z,22.50
2018-12-27T08:14:47.401Z,22.50
2018-12-27T08:15:47.328Z,22.50
2018-12-27T08:16:47.261Z,22.50
2018-12-27T08:17:47.189Z,22.50
2018-12-27T08:18:47.122Z,22.50
2018-12-27T08:19:47.049Z,22.50
2018-12-27T08:20:46.982Z,22.50
2018-12-27T08:21:46.909Z,28.13
2018-12-27T08:22:46.845Z,28.13
2018-12-27T08:23:46.772Z,28.13
2018-12-27T08:24:46.699Z,28.13
2018-12-27T08:25:46.631Z,28.13
2018-12-27T08:26:46.559Z,28.13
2018-12-27T08:27:46.491Z,28.13
2018-12-27T08:28:46.418Z,28.13
2018-12-27T08:29:46.350Z,28.13
2018-12-27T08:30:46.280Z,28.13
2018-12-27T08:31:46.209Z,28.13
2018-12-27T08:32:46.160Z,28.13
2018-12-27T08:33:46.070Z,33.75
2018-12-27T08:34:46.003Z,33.75
2018-12-27T08:35:45.930Z,33.75
2018-12-27T08:36:45.861Z,33.75
2018-12-27T08:37:45.791Z,33.75
2018-12-27T08:38:45.720Z,33.75
2018-12-27T08:39:45.651Z,33.75
2018-12-27T08:40:45.581Z,33.75
2018-12-27T08:41:45.512Z,33.75
2018-12-27T08:42:45.441Z,33.75
2018-12-27T08:43:45.372Z,39.38
2018-12-27T08:44:45.300Z,33.75
2018-12-27T08:45:45.231Z,33.75
2018-12-27T08:46:45.160Z,33.75
2018-12-27T08:47:45.091Z,39.38
2018-12-27T08:48:45.022Z,39.38
2018-12-27T08:49:44.954Z,39.38
2018-12-27T08:50:44.895Z,39.38
2018-12-27T08:51:44.814Z,39.38
2018-12-27T08:52:44.742Z,33.75
2018-12-27T08:53:44.675Z,39.38
2018-12-27T08:54:44.602Z,33.75
2018-12-27T08:55:44.535Z,39.38
2018-12-27T08:56:44.468Z,39.38
2018-12-27T08:57:44.395Z,39.38
2018-12-27T08:58:44.326Z,33.75
2018-12-27T08:59:44.256Z,39.38
2018-12-27T09:00:44.184Z,33.75
2018-12-27T09:01:44.116Z,33.75
2018-12-27T09:02:44.045Z,33.75
2018-12-27T09:03:43.977Z,39.38
2018-12-27T09:04:43.908Z,39.38
2018-12-27T09:05:43.837Z,39.38
2018-12-27T09:06:43.766Z,39.38
2018-12-27T09:07:43.697Z,39.38
2018-12-27T09:08:43.639Z,39.38
2018-12-27T09:09:43.559Z,45.00
2018-12-27T09:10:43.489Z,45.00
2018-12-27T09:11:43.419Z,50.63
2018-12-27T09:12:43.351Z,50.63
2018-12-27T09:13:43.279Z,50.63
2018-12-27T09:14:43.209Z,50.63
2018-12-27T09:15:43.140Z,56.25
2018-12-27T09:16:43.072Z,56.25
2018-12-27T09:17:43.004Z,56.25
2018-12-27T09:18:42.930Z,56.25
2018-12-27T09:19:42.860Z,56.25
2018-12-27T09:20:42.790Z,56.25
2018-12-27T09:21:42.723Z,56.25
2018-12-27T09:22:42.651Z,56.25
2018-12-27T09:23:42.580Z,56.25
2018-12-27T09:24:42.514Z,56.25
2018-12-27T09:25:42.445Z,61.88
2018-12-27T09:26:42.372Z,56.25
2018-12-27T09:27:42.305Z,61.88
2018-12-27T09:28:42.234Z,61.88
2018-12-27T09:29:42.164Z,61.88
2018-12-27T09:30:42.094Z,61.88
2018-12-27T09:31:42.026Z,61.88
2018-12-27T09:32:41.958Z,61.88
2018-12-27T09:33:41.885Z,61.88
2018-12-27T09:34:41.815Z,67.50
2018-12-27T09:35:41.748Z,67.50
2018-12-27T09:36:41.682Z,73.13
2018-12-27T09:37:41.611Z,78.75
2018-12-27T09:38:41.543Z,78.75
2018-12-27T09:39:41.469Z,78.75
2018-12-27T09:40:41.400Z,67.50
2018-12-27T09:41:41.331Z,67.50
2018-12-27T09:42:41.260Z,67.50
2018-12-27T09:43:41.193Z,67.50
2018-12-27T09:44:41.122Z,67.50
2018-12-27T09:45:41.104Z,67.50
2018-12-27T09:46:40.982Z,67.50
2018-12-27T09:47:40.913Z,67.50
2018-12-27T09:48:40.846Z,67.50
2018-12-27T09:49:40.776Z,67.50
2018-12-27T09:50:40.705Z,67.50
2018-12-27T09:51:40.636Z,67.50
2018-12-27T09:52:40.568Z,67.50
2018-12-27T09:53:40.498Z,67.50
2018-12-27T09:54:40.428Z,67.50
2018-12-27T09:55:40.359Z,67.50
2018-12-27T09:56:40.289Z,67.50
2018-12-27T09:57:40.221Z,67.50
2018-12-27T09:58:40.152Z,67.50
2018-12-27T09:59:40.082Z,67.50
2018-12-27T10:00:40.013Z,67.50
2018-12-27T10:01:39.948Z,67.50
2018-12-27T10:02:39.875Z,67.50
2018-12-27T10:03:39.804Z,67.50
2018-12-27T10:04:39.736Z,67.50
2018-12-27T10:05:39.668Z,67.50
2018-12-27T10:06:39.602Z,67.50
2018-12-27T10:07:39.527Z,67.50
2018-12-27T10:08:39.459Z,61.88
2018-12-27T10:09:39.390Z,61.88
2018-12-27T10:10:39.320Z,61.88
2018-12-27T10:11:39.252Z,61.88
2018-12-27T10:12:39.184Z,61.88
2018-12-27T10:13:39.114Z,61.88
2018-12-27T10:14:39.044Z,56.25
2018-12-27T10:15:38.976Z,56.25
2018-12-27T10:16:38.909Z,56.25
2018-12-27T10:17:38.836Z,56.25
2018-12-27T10:18:38.766Z,50.63
2018-12-27T10:19:38.700Z,50.63
2018-12-27T10:20:38.636Z,50.63
2018-12-27T10:21:38.559Z,45.00
2018-12-27T10:22:38.513Z,45.00
2018-12-27T10:23:38.422Z,45.00
2018-12-27T10:24:38.351Z,45.00
2018-12-27T10:25:38.284Z,39.38
2018-12-27T10:26:38.214Z,39.38
2018-12-27T10:27:38.144Z,39.38
2018-12-27T10:28:38.077Z,39.38
2018-12-27T10:29:38.009Z,39.38
2018-12-27T10:30:37.938Z,39.38
2018-12-27T10:31:37.869Z,39.38
2018-12-27T10:32:37.799Z,39.38
2018-12-27T10:33:37.731Z,45.00
2018-12-27T10:34:37.661Z,45.00
2018-12-27T10:35:41.083Z,50.63
2018-12-27T10:36:37.522Z,50.63
2018-12-27T10:37:37.453Z,56.25
2018-12-27T10:38:37.384Z,61.88
2018-12-27T10:39:37.313Z,61.88
2018-12-27T10:40:37.258Z,67.50
2018-12-27T10:41:37.175Z,67.50
2018-12-27T10:42:37.105Z,73.13
2018-12-27T10:43:37.041Z,73.13
2018-12-27T10:44:36.971Z,73.13
2018-12-27T10:45:36.899Z,73.13
2018-12-27T10:46:36.832Z,73.13
2018-12-27T10:47:36.760Z,73.13
2018-12-27T10:48:36.691Z,73.13
2018-12-27T10:49:36.621Z,73.13
2018-12-27T10:50:36.549Z,73.13
2018-12-27T10:51:36.482Z,73.13
2018-12-27T10:52:36.413Z,73.13
2018-12-27T10:53:36.343Z,73.13
2018-12-27T10:54:36.275Z,73.13
2018-12-27T10:55:36.205Z,67.50
2018-12-27T10:56:36.136Z,67.50
2018-12-27T10:57:36.068Z,67.50
2018-12-27T10:58:35.999Z,67.50
2018-12-27T10:59:35.930Z,67.50
2018-12-27T11:00:35.862Z,61.88
2018-12-27T11:01:35.790Z,61.88
2018-12-27T11:02:35.724Z,61.88
2018-12-27T11:03:35.665Z,61.88
2018-12-27T11:04:35.583Z,56.25
2018-12-27T11:05:35.517Z,56.25
2018-12-27T11:06:35.446Z,56.25
2018-12-27T11:07:35.375Z,50.63
2018-12-27T11:08:35.308Z,50.63
2018-12-27T11:09:35.237Z,50.63
2018-12-27T11:10:35.169Z,50.63
2018-12-27T11:11:35.103Z,50.63
2018-12-27T11:12:35.037Z,50.63
2018-12-27T11:13:34.963Z,50.63
2018-12-27T11:14:34.893Z,50.63
2018-12-27T11:15:34.825Z,50.63
2018-12-27T11:16:34.757Z,50.63
2018-12-27T11:17:34.690Z,50.63
2018-12-27T11:18:34.615Z,50.63
2018-12-27T11:19:34.552Z,50.63
2018-12-27T11:20:34.481Z,50.63
2018-12-27T11:21:34.413Z,50.63
2018-12-27T11:22:34.341Z,56.25
2018-12-27T11:23:34.273Z,56.25
2018-12-27T11:24:34.206Z,61.88
2018-12-27T11:25:34.137Z,61.88
2018-12-27T11:26:34.068Z,67.50
2018-12-27T11:27:34.003Z,67.50
2018-12-27T11:28:33.932Z,67.50
2018-12-27T11:29:33.861Z,73.13
2018-12-27T11:30:33.790Z,73.13
2018-12-27T11:31:33.723Z,73.13
2018-12-27T11:32:33.654Z,73.13
2018-12-27T11:33:33.586Z,73.13
2018-12-27T11:34:33.519Z,73.13
2018-12-27T11:35:33.449Z,73.13
2018-12-27T11:36:33.377Z,73.13
2018-12-27T11:37:33.315Z,73.13
2018-12-27T11:38:33.244Z,73.13
2018-12-27T11:39:33.177Z,67.50
2018-12-27T11:40:33.109Z,67.50
2018-12-27T11:41:33.037Z,67.50
2018-12-27T11:42:32.970Z,67.50
2018-12-27T11:43:32.899Z,67.50
2018-12-27T11:44:32.833Z,67.50
2018-12-27T11:45:32.763Z,67.50
2018-12-27T11:46:32.693Z,67.50
2018-12-27T11:47:32.623Z,67.50
2018-12-27T11:48:32.556Z,67.50
2018-12-27T11:49:32.486Z,67.50
2018-12-27T11:50:32.416Z,67.50
2018-12-27T11:51:32.351Z,67.50
2018-12-27T11:52:32.282Z,67.50
2018-12-27T11:53:32.215Z,61.88
2018-12-27T11:54:32.145Z,61.88
2018-12-27T11:55:32.081Z,61.88
2018-12-27T11:56:32.006Z,61.88
2018-12-27T11:57:31.940Z,61.88
2018-12-27T11:58:31.872Z,61.88
2018-12-27T11:59:31.801Z,61.88
2018-12-27T12:00:31.732Z,61.88
2018-12-27T12:01:31.668Z,61.88
2018-12-27T12:02:31.595Z,61.88
2018-12-27T12:03:31.525Z,61.88
2018-12-27T12:04:31.457Z,61.88
2018-12-27T12:05:31.389Z,61.88
2018-12-27T12:06:31.397Z,61.88
2018-12-27T12:07:31.250Z,61.88
2018-12-27T12:08:31.182Z,61.88
2018-12-27T12:09:31.114Z,56.25
2018-12-27T12:10:31.043Z,56.25
2018-12-27T12:11:30.974Z,56.25
2018-12-27T12:12:30.908Z,56.25
2018-12-27T12:13:30.839Z,56.25
2018-12-27T12:14:30.767Z,56.25
2018-12-27T12:15:30.700Z,56.25
2018-12-27T12:16:30.630Z,56.25
2018-12-27T12:17:30.562Z,56.25
2018-12-27T12:18:30.493Z,56.25
2018-12-27T12:19:30.447Z,56.25
2018-12-27T12:20:30.355Z,56.25
2018-12-27T12:21:30.289Z,56.25
2018-12-27T12:22:30.218Z,56.25
2018-12-27T12:23:30.147Z,50.63
2018-12-27T12:24:30.078Z,50.63
2018-12-27T12:25:30.010Z,50.63
2018-12-27T12:26:29.942Z,50.63
2018-12-27T12:27:29.892Z,50.63
2018-12-27T12:28:29.804Z,50.63
2018-12-27T12:29:29.742Z,50.63
2018-12-27T12:30:29.674Z,50.63
2018-12-27T12:31:29.611Z,50.63
2018-12-27T12:32:29.528Z,50.63
2018-12-27T12:33:29.461Z,50.63
2018-12-27T12:34:29.388Z,50.63
2018-12-27T12:35:29.321Z,50.63
2018-12-27T12:36:29.254Z,45.00
2018-12-27T12:37:29.184Z,45.00
2018-12-27T12:38:29.113Z,45.00
2018-12-27T12:39:29.047Z,45.00
2018-12-27T12:40:28.977Z,45.00
2018-12-27T12:41:28.906Z,45.00
2018-12-27T12:42:32.990Z,45.00
2018-12-27T12:43:28.770Z,45.00
2018-12-27T12:44:28.700Z,45.00
2018-12-27T12:45:28.634Z,45.00
2018-12-27T12:46:28.563Z,45.00
2018-12-27T12:47:28.491Z,45.00
2018-12-27T12:48:28.425Z,39.38
2018-12-27T12:49:28.356Z,39.38
2018-12-27T12:50:28.287Z,39.38
2018-12-27T12:51:28.215Z,39.38
2018-12-27T12:52:28.151Z,39.38
2018-12-27T12:53:28.081Z,39.38
2018-12-27T12:54:28.029Z,39.38
2018-12-27T12:55:27.943Z,39.38
2018-12-27T12:56:27.879Z,39.38
2018-12-27T12:57:27.811Z,39.38
2018-12-27T12:58:27.737Z,39.38
2018-12-27T12:59:27.670Z,39.38
2018-12-27T13:00:27.601Z,39.38
2018-12-27T13:01:27.533Z,39.38
2018-12-27T13:02:27.513Z,39.38
2018-12-27T13:03:27.393Z,39.38
2018-12-27T13:04:27.325Z,39.38
2018-12-27T13:05:27.256Z,39.38
2018-12-27T13:06:27.189Z,39.38