createdAt,value
2022-08-05T00:04:35.912Z,30.52
2022-08-05T00:09:51.213Z,30.62
2022-08-05T00:15:13.936Z,30.64
2022-08-05T00:20:15.645Z,30.56
2022-08-05T00:25:28.038Z,30.53
2022-08-05T00:30:41.053Z,30.46
2022-08-05T00:36:14.871Z,30.17
2022-08-05T00:41:04.679Z,29.93
2022-08-05T00:46:16.892Z,29.63
2022-08-05T00:51:50.111Z,29.3
2022-08-05T00:56:40.914Z,28.24
2022-08-05T01:01:56.190Z,27.95
2022-08-05T01:07:08.403Z,27.75
2022-08-05T01:12:23.438Z,27.34
2022-08-05T01:17:39.848Z,26.93
2022-08-05T01:22:48.127Z,27
2022-08-05T01:28:00.549Z,27.04
2022-08-05T01:33:12.763Z,26.8
2022-08-05T01:38:27.677Z,26.74
2022-08-05T01:43:37.406Z,26.81
2022-08-05T01:48:50.036Z,26.72
2022-08-05T01:54:02.238Z,26.81
2022-08-05T01:59:14.608Z,26.97
2022-08-05T02:04:26.888Z,27.18
2022-08-05T02:09:39.372Z,27.25
2022-08-05T02:14:51.664Z,27.36
2022-08-05T02:20:04.085Z,27.34
2022-08-05T02:25:16.445Z,27.34
2022-08-05T02:30:28.755Z,27.3
2022-08-05T02:35:44.280Z,27.19
2022-08-05T02:46:05.469Z,27.07
2022-08-05T02:51:18.128Z,27.26
2022-08-05T02:56:30.372Z,27.3
2022-08-05T03:01:42.704Z,27.3
2022-08-05T03:06:58.814Z,27.25
2022-08-05T03:12:10.091Z,27.28
2022-08-05T03:17:22.904Z,27.2
2022-08-05T03:22:34.926Z,27.15
2022-08-05T03:27:59.700Z,27.09
2022-08-05T03:32:59.256Z,26.99
2022-08-05T03:38:11.457Z,26.85
2022-08-05T03:43:59.581Z,26.76
2022-08-05T03:48:36.629Z,26.74
2022-08-05T03:55:06.716Z,26.82
2022-08-05T03:59:00.698Z,26.9
2022-08-05T04:04:12.936Z,26.96
2022-08-05T04:09:26.234Z,26.98
2022-08-05T04:14:37.651Z,27.07
2022-08-05T04:19:54.210Z,27.11
2022-08-05T04:25:02.349Z,27.07
2022-08-05T04:30:14.414Z,26.94
2022-08-05T04:35:26.686Z,26.91
2022-08-05T04:40:39.169Z,27
2022-08-05T04:45:54.842Z,27.13
2022-08-05T04:51:10.971Z,27.22
2022-08-05T04:56:34.120Z,27.35
2022-08-05T05:01:33.383Z,27.32
2022-08-05T05:06:45.068Z,27.2
2022-08-05T05:17:07.403Z,27.31
2022-08-05T05:22:23.369Z,27.43
2022-08-05T05:27:41.841Z,27.29
2022-08-05T05:32:43.033Z,26.91
2022-08-05T05:37:59.151Z,26.67
2022-08-05T05:43:08.523Z,26.66
2022-08-05T05:48:19.889Z,26.53
2022-08-05T05:58:44.549Z,26.08
2022-08-05T06:04:00.794Z,25.76
2022-08-05T06:09:08.869Z,25.47
2022-08-05T06:14:21.229Z,25.12
2022-08-05T06:19:34.300Z,25.01
2022-08-05T06:24:46.741Z,25.05
2022-08-05T06:35:15.198Z,24.83
2022-08-05T06:40:27.791Z,25.02
2022-08-05T06:45:44.218Z,25.1
2022-08-05T06:50:47.747Z,25.3
2022-08-05T06:56:00.157Z,25.6
2022-08-05T07:01:15.823Z,25.8
2022-08-05T07:06:28.444Z,26.08
2022-08-05T07:11:40.735Z,26.04
2022-08-05T07:17:57.936Z,25.8
2022-08-05T07:22:05.061Z,25.76
2022-08-05T07:27:17.305Z,25.85
2022-08-05T07:32:29.624Z,25.69
2022-08-05T07:37:41.873Z,25.78
2022-08-05T07:42:54.279Z,25.81
2022-08-05T07:48:06.515Z,25.64
2022-08-05T07:53:21.504Z,25.58
2022-08-05T08:05:01.660Z,26.08
2022-08-05T08:10:16.802Z,26.18
2022-08-05T08:15:37.511Z,26.37
2022-08-05T08:20:44.976Z,26.48
2022-08-05T08:25:59.672Z,26.59
2022-08-05T08:31:06.800Z,26.67
2022-08-05T08:36:29.371Z,26.63
2022-08-05T08:41:51.567Z,26.66
2022-08-05T08:46:43.975Z,26.75
2022-08-05T08:52:02.780Z,26.71
2022-08-05T08:57:11.139Z,26.72
2022-08-05T09:02:21.038Z,26.64
2022-08-05T09:07:39.622Z,26.66
2022-08-05T09:12:45.454Z,26.58
2022-08-05T09:17:57.889Z,26.46
2022-08-05T09:23:10.313Z,26.48
2022-08-05T09:28:22.659Z,26.61
2022-08-05T09:33:35.305Z,26.72
2022-08-05T09:38:47.188Z,26.84
2022-08-05T09:43:59.650Z,26.95
2022-08-05T09:49:19.343Z,27.01
2022-08-05T09:54:29.205Z,26.97
2022-08-05T09:59:37.239Z,26.93
2022-08-05T10:04:48.819Z,26.88
2022-08-05T10:10:04.493Z,26.72
2022-08-05T10:15:13.494Z,26.76
2022-08-05T10:20:25.779Z,26.72
2022-08-05T10:25:38.247Z,26.74
2022-08-05T10:32:50.352Z,26.57
2022-08-05T10:36:02.830Z,26.44
2022-08-05T10:41:15.179Z,26.14
2022-08-05T10:46:27.391Z,26.06
2022-08-05T10:51:40.207Z,26.19
2022-08-05T10:56:52.774Z,26.33
2022-08-05T11:02:05.486Z,26.38
2022-08-05T11:07:17.014Z,26.53
2022-08-05T11:12:29.353Z,26.73
2022-08-05T11:17:56.931Z,27
2022-08-05T11:22:58.098Z,27.36
2022-08-05T11:28:07.233Z,27.68
2022-08-05T11:33:21.449Z,28.07
2022-08-05T11:38:36.911Z,28.38
2022-08-05T11:44:01.221Z,28.9
2022-08-05T11:48:58.899Z,29.56
2022-08-05T11:54:11.268Z,29.91
2022-08-05T11:59:23.762Z,30.26
2022-08-05T12:04:36.246Z,30.85
2022-08-05T12:09:53.044Z,31.34
2022-08-05T12:15:01.059Z,31.78
2022-08-05T12:20:17.602Z,31.98
2022-08-05T12:25:28.496Z,32.63
2022-08-05T12:30:38.173Z,32.91
2022-08-05T12:35:50.575Z,32.62
2022-08-05T12:41:03.038Z,32.65
2022-08-05T12:46:15.320Z,32.93
2022-08-05T12:52:11.365Z,32.79
2022-08-05T12:56:39.799Z,32.29
2022-08-05T13:02:07.264Z,31.4
2022-08-05T13:07:15.995Z,30.68
2022-08-05T13:12:24.023Z,29.87
2022-08-05T13:17:41.600Z,29.65
2022-08-05T13:22:48.693Z,29.67
2022-08-05T13:28:01.128Z,29.49
2022-08-05T13:33:14.210Z,29.42
2022-08-05T13:38:28.551Z,29.84
2022-08-05T13:43:43.269Z,30.23
2022-08-05T13:48:56.789Z,30.17
2022-08-05T13:54:02.995Z,29.79
2022-08-05T13:59:19.920Z,29.1
2022-08-05T14:04:27.292Z,29.26
2022-08-05T14:09:42.782Z,29.58
2022-08-05T14:14:52.256Z,30.24
2022-08-05T14:20:06.724Z,30.4
2022-08-05T14:25:19.324Z,30.26
2022-08-05T14:30:28.889Z,30.15
2022-08-05T14:35:50.186Z,29.92
2022-08-05T14:40:56.064Z,29.66
2022-08-05T14:46:08.326Z,29.33
2022-08-05T14:51:20.356Z,28.56
2022-08-05T14:56:32.653Z,28.34
2022-08-05T15:01:47.431Z,28.05
2022-08-05T15:06:57.093Z,28.02
2022-08-05T15:12:11.561Z,27.97
2022-08-05T15:17:45.215Z,27.66
2022-08-05T15:22:33.783Z,27.37
2022-08-05T15:27:52.159Z,27.21
2022-08-05T15:32:58.049Z,26.86
2022-08-05T15:38:35.232Z,26.65
2022-08-05T15:43:22.717Z,26.52
2022-08-05T15:48:34.964Z,26.26
2022-08-05T15:53:50.214Z,26.12
2022-08-05T15:58:59.565Z,25.87
2022-08-05T16:04:11.802Z,25.73
2022-08-05T16:09:24.304Z,25.64
2022-08-05T16:14:36.500Z,25.69
2022-08-05T16:20:03.825Z,25.82
2022-08-05T16:25:05.505Z,25.67
2022-08-05T16:30:23.444Z,25.57
2022-08-05T16:35:28.170Z,25.49
2022-08-05T16:40:38.452Z,25.06
2022-08-05T16:51:03.903Z,24.27
2022-08-05T16:56:15.382Z,24.2
2022-08-05T17:01:27.852Z,24.25
2022-08-05T17:06:40.953Z,24.32
2022-08-05T17:11:59.538Z,23.72
2022-08-05T17:17:04.708Z,23.24
2022-08-05T17:22:17.975Z,23.02
2022-08-05T17:27:34.054Z,22.71
2022-08-05T17:32:41.990Z,22.23
2022-08-05T17:37:53.489Z,21.93
2022-08-05T17:43:07.669Z,21.97
2022-08-05T17:48:18.490Z,22.14
2022-08-05T17:53:32.981Z,22.31
2022-08-05T17:58:43.471Z,22.47
2022-08-05T18:03:59.884Z,22.57
2022-08-05T18:09:09.494Z,22.47
2022-08-05T18:14:20.341Z,22.28
2022-08-05T18:19:32.630Z,22.22
2022-08-05T18:24:44.842Z,22.16
2022-08-05T18:29:57.192Z,22.03
2022-08-05T18:35:11.480Z,21.92
2022-08-05T18:40:31.264Z,21.64
2022-08-05T18:45:41.095Z,21.69
2022-08-05T18:50:46.522Z,21.59
2022-08-05T18:55:58.647Z,21.69
2022-08-05T19:01:18.060Z,21.65
2022-08-05T19:06:34.005Z,21.52
2022-08-05T19:11:37.245Z,21.38
2022-08-05T19:16:48.309Z,21.29
2022-08-05T19:22:00.549Z,20.69
2022-08-05T19:27:12.901Z,20.37
2022-08-05T19:32:26.022Z,20.22
2022-08-05T19:37:47.132Z,20.1
2022-08-05T19:43:01.038Z,20.12
2022-08-05T19:48:02.483Z,20.31
2022-08-05T19:53:14.847Z,20.55
2022-08-05T19:58:28.283Z,20.72
2022-08-05T20:03:40.958Z,20.86
2022-08-05T20:08:52.281Z,20.74
2022-08-05T20:14:12.303Z,20.72
2022-08-05T20:19:16.911Z,20.62
2022-08-05T20:24:29.342Z,20.41
2022-08-05T20:29:41.580Z,20.15
2022-08-05T20:34:53.809Z,20.05
2022-08-05T20:40:06.141Z,19.85
2022-08-05T20:45:18.221Z,19.56
2022-08-05T20:50:30.555Z,19.45
2022-08-05T21:00:56.799Z,19.36
2022-08-05T21:06:23.065Z,19.27
2022-08-05T21:11:51.710Z,19.31
2022-08-05T21:16:35.242Z,19.27
2022-08-05T21:21:51.110Z,19.24
2022-08-05T21:26:59.871Z,19.24
2022-08-05T21:32:17.110Z,19.29
2022-08-05T21:37:24.510Z,19.05
2022-08-05T21:47:55.349Z,18.87
2022-08-05T21:53:04.391Z,18.79
2022-08-05T21:58:14.243Z,18.75
2022-08-05T22:03:49.287Z,18.73
2022-08-05T22:08:42.653Z,18.66
2022-08-05T22:14:06.838Z,18.52
2022-08-05T22:19:04.108Z,18.46
2022-08-05T22:24:39.819Z,18.41
2022-08-05T22:29:30.476Z,18.44
2022-08-05T22:34:41.143Z,18.4
2022-08-05T22:39:53.336Z,18.4
2022-08-05T22:45:05.505Z,18.38
2022-08-05T22:50:22.917Z,18.27
2022-08-05T22:55:36.998Z,18.25
2022-08-05T23:00:42.430Z,18.1
2022-08-05T23:05:54.665Z,18.02
2022-08-05T23:11:06.834Z,17.89
2022-08-05T23:16:26.166Z,17.77
2022-08-05T23:21:42.679Z,17.67
2022-08-05T23:26:46.375Z,17.55
2022-08-05T23:31:58.613Z,17.52
2022-08-05T23:37:13.630Z,17.5
2022-08-05T23:42:29.116Z,17.36
2022-08-05T23:47:38.147Z,17.25
2022-08-05T23:52:53.329Z,17.17
2022-08-05T23:58:05.911Z,17.13
