createdAt,value
2022-12-27T00:02:24.759Z,8.92
2022-12-27T00:04:51.441Z,8.92
2022-12-27T00:07:17.860Z,8.91
2022-12-27T00:09:44.319Z,8.93
2022-12-27T00:12:11.299Z,8.97
2022-12-27T00:14:37.750Z,8.94
2022-12-27T00:17:04.220Z,8.94
2022-12-27T00:19:30.677Z,8.96
2022-12-27T00:21:57.182Z,8.95
2022-12-27T00:24:23.624Z,8.91
2022-12-27T00:26:50.095Z,8.89
2022-12-27T00:29:16.648Z,8.85
2022-12-27T00:31:43.108Z,8.85
2022-12-27T00:34:10.486Z,8.81
2022-12-27T00:36:37.269Z,8.79
2022-12-27T00:39:04.117Z,8.83
2022-12-27T00:41:31.205Z,8.88
2022-12-27T00:43:57.672Z,8.91
2022-12-27T00:46:24.105Z,8.89
2022-12-27T00:48:50.648Z,8.87
2022-12-27T00:51:19.545Z,8.86
2022-12-27T00:53:47.020Z,8.83
2022-12-27T00:56:20.396Z,8.83
2022-12-27T00:58:47.447Z,8.85
2022-12-27T01:01:18.189Z,8.85
2022-12-27T01:03:45.185Z,8.79
2022-12-27T01:06:15.760Z,8.81
2022-12-27T01:08:43.333Z,8.80
2022-12-27T01:11:11.041Z,8.82
2022-12-27T01:13:39.276Z,8.81
2022-12-27T01:16:14.802Z,8.77
2022-12-27T01:18:41.297Z,8.72
2022-12-27T01:21:10.021Z,8.68
2022-12-27T01:23:37.410Z,8.71
2022-12-27T01:26:07.419Z,8.70
2022-12-27T01:28:34.899Z,8.64
2022-12-27T01:31:10.192Z,8.54
2022-12-27T01:33:36.693Z,8.50
2022-12-27T01:36:15.085Z,8.54
2022-12-27T01:38:44.594Z,8.57
2022-12-27T01:41:33.579Z,8.52
2022-12-27T01:44:00.220Z,8.45
2022-12-27T01:46:27.804Z,8.34
2022-12-27T01:48:55.241Z,8.32
2022-12-27T01:51:21.923Z,8.21
2022-12-27T01:53:51.999Z,8.18
2022-12-27T01:56:29.390Z,8.13
2022-12-27T01:59:00.149Z,8.11
2022-12-27T02:01:34.097Z,8.09
2022-12-27T02:04:06.025Z,8.11
2022-12-27T02:06:33.046Z,8.07
2022-12-27T02:09:03.268Z,7.99
2022-12-27T02:11:51.734Z,7.94
2022-12-27T02:14:28.512Z,7.91
2022-12-27T02:16:57.687Z,7.87
2022-12-27T02:19:39.973Z,7.73
2022-12-27T02:22:21.592Z,7.57
2022-12-27T02:24:53.922Z,7.62
2022-12-27T02:27:41.146Z,7.60
2022-12-27T02:30:10.049Z,7.59
2022-12-27T02:32:54.830Z,7.52
2022-12-27T02:35:36.515Z,7.48
2022-12-27T02:38:10.196Z,7.45
2022-12-27T02:40:59.312Z,7.39
2022-12-27T02:43:45.198Z,7.44
2022-12-27T02:46:51.077Z,7.59
2022-12-27T02:49:57.190Z,7.56
2022-12-27T02:53:03.983Z,7.54
2022-12-27T02:55:34.717Z,7.52
2022-12-27T02:58:03.824Z,7.58
2022-12-27T03:00:57.508Z,7.53
2022-12-27T03:03:54.402Z,7.38
2022-12-27T03:06:42.882Z,7.37
2022-12-27T03:09:48.214Z,7.38
2022-12-27T03:12:46.817Z,7.31
2022-12-27T03:15:57.604Z,7.38
2022-12-27T03:19:01.329Z,7.40
2022-12-27T03:21:59.471Z,7.41
2022-12-27T03:24:48.226Z,7.46
2022-12-27T03:27:22.527Z,7.49
2022-12-27T03:30:11.329Z,7.48
2022-12-27T03:33:03.570Z,7.48
2022-12-27T03:35:34.524Z,7.49
2022-12-27T03:38:05.616Z,7.50
2022-12-27T03:41:03.818Z,7.49
2022-12-27T03:43:31.454Z,7.59
2022-12-27T03:46:28.762Z,7.67
2022-12-27T03:49:24.239Z,7.65
2022-12-27T03:52:05.063Z,7.57
2022-12-27T03:54:37.641Z,7.51
2022-12-27T03:57:13.457Z,7.50
2022-12-27T03:59:39.924Z,7.52
2022-12-27T04:02:07.366Z,7.47
2022-12-27T04:04:34.273Z,7.49
2022-12-27T04:07:00.963Z,7.50
2022-12-27T04:09:45.888Z,7.60
2022-12-27T04:12:30.766Z,7.61
2022-12-27T04:15:15.447Z,7.59
2022-12-27T04:18:00.923Z,7.60
2022-12-27T04:20:46.017Z,7.67
2022-12-27T04:23:30.895Z,7.67
2022-12-27T04:26:16.190Z,7.72
2022-12-27T04:29:00.915Z,7.70
2022-12-27T04:31:46.249Z,7.81
2022-12-27T04:34:31.078Z,7.93
2022-12-27T04:36:57.537Z,7.95
2022-12-27T04:39:24.150Z,7.92
2022-12-27T04:42:09.267Z,7.85
2022-12-27T04:44:54.123Z,7.90
2022-12-27T04:47:40.985Z,7.93
2022-12-27T04:50:49.778Z,7.84
2022-12-27T04:53:38.106Z,7.82
2022-12-27T04:56:05.914Z,7.82
2022-12-27T04:58:32.816Z,7.75
2022-12-27T05:01:24.641Z,7.63
2022-12-27T05:03:53.436Z,7.49
2022-12-27T05:06:20.257Z,7.38
2022-12-27T05:09:06.325Z,7.44
2022-12-27T05:12:01.819Z,7.45
2022-12-27T05:14:28.257Z,7.40
2022-12-27T05:16:54.657Z,7.40
2022-12-27T05:19:21.153Z,7.32
2022-12-27T05:22:06.180Z,7.31
2022-12-27T05:24:51.362Z,7.38
2022-12-27T05:27:18.460Z,7.40
2022-12-27T05:29:46.066Z,7.42
2022-12-27T05:32:13.560Z,7.50
2022-12-27T05:34:40.577Z,7.54
2022-12-27T05:37:07.463Z,7.58
2022-12-27T05:39:33.867Z,7.57
2022-12-27T05:42:00.336Z,7.55
2022-12-27T05:44:27.057Z,7.59
2022-12-27T05:46:56.537Z,7.54
2022-12-27T05:49:23.213Z,7.56
2022-12-27T05:51:49.641Z,7.58
2022-12-27T05:54:16.074Z,7.62
2022-12-27T05:56:42.535Z,7.62
2022-12-27T05:59:09.103Z,7.50
2022-12-27T06:01:35.679Z,7.53
2022-12-27T06:04:02.596Z,7.58
2022-12-27T06:06:28.982Z,7.61
2022-12-27T06:08:55.555Z,7.67
2022-12-27T06:11:22.011Z,7.68
2022-12-27T06:13:51.958Z,7.61
2022-12-27T06:16:20.826Z,7.60
2022-12-27T06:18:47.359Z,7.67
2022-12-27T06:21:19.126Z,7.68
2022-12-27T06:23:46.199Z,7.69
2022-12-27T06:26:16.585Z,7.64
2022-12-27T06:28:43.081Z,7.58
2022-12-27T06:31:10.152Z,7.59
2022-12-27T06:33:36.763Z,7.64
2022-12-27T06:36:11.139Z,7.67
2022-12-27T06:38:38.389Z,7.69
2022-12-27T06:41:10.378Z,7.65
2022-12-27T06:43:37.212Z,7.69
2022-12-27T06:46:06.824Z,7.66
2022-12-27T06:48:33.530Z,7.67
2022-12-27T06:51:04.445Z,7.60
2022-12-27T06:53:30.867Z,7.60
2022-12-27T06:55:57.254Z,7.56
2022-12-27T06:58:23.757Z,7.53
2022-12-27T07:00:50.274Z,7.56
2022-12-27T07:03:16.765Z,7.62
2022-12-27T07:05:43.316Z,7.55
2022-12-27T07:08:09.758Z,7.50
2022-12-27T07:10:36.253Z,7.54
2022-12-27T07:13:02.735Z,7.56
2022-12-27T07:15:29.226Z,7.54
2022-12-27T07:17:55.671Z,7.56
2022-12-27T07:20:22.117Z,7.61
2022-12-27T07:22:49.032Z,7.62
2022-12-27T07:25:15.511Z,7.61
2022-12-27T07:27:42.127Z,7.60
2022-12-27T07:30:09.245Z,7.67
2022-12-27T07:32:35.687Z,7.66
2022-12-27T07:35:02.121Z,7.67
2022-12-27T07:37:28.513Z,7.68
2022-12-27T07:39:54.957Z,7.70
2022-12-27T07:42:21.434Z,7.76
2022-12-27T07:44:47.879Z,7.68
2022-12-27T07:47:14.303Z,7.60
2022-12-27T07:49:40.725Z,7.57
2022-12-27T07:52:07.167Z,7.64
2022-12-27T07:54:33.690Z,7.65
2022-12-27T07:57:00.095Z,7.64
2022-12-27T07:59:27.514Z,7.61
2022-12-27T08:02:06.366Z,7.60
2022-12-27T08:04:35.802Z,7.78
2022-12-27T08:07:03.361Z,7.74
2022-12-27T08:09:34.022Z,7.78
2022-12-27T08:12:00.437Z,7.79
2022-12-27T08:14:27.025Z,7.75
2022-12-27T08:16:53.988Z,7.71
2022-12-27T08:19:20.527Z,7.66
2022-12-27T08:21:47.049Z,7.74
2022-12-27T08:24:13.442Z,7.73
2022-12-27T08:26:39.875Z,7.70
2022-12-27T08:29:06.300Z,7.66
2022-12-27T08:31:32.706Z,7.62
2022-12-27T08:33:59.160Z,7.62
2022-12-27T08:36:53.979Z,7.67
2022-12-27T08:39:12.154Z,7.61
2022-12-27T08:41:39.103Z,7.62
2022-12-27T08:44:06.247Z,7.56
2022-12-27T08:46:32.829Z,7.55
2022-12-27T08:48:59.234Z,7.57
2022-12-27T08:51:34.241Z,7.59
2022-12-27T08:54:05.306Z,7.65
2022-12-27T08:56:31.815Z,7.71
2022-12-27T08:58:58.285Z,7.78
2022-12-27T09:01:25.747Z,7.85
2022-12-27T09:03:52.411Z,7.89
2022-12-27T09:06:21.520Z,7.88
2022-12-27T09:08:49.449Z,7.86
2022-12-27T09:11:21.698Z,7.79
2022-12-27T09:13:48.762Z,7.78
2022-12-27T09:16:19.173Z,7.74
2022-12-27T09:18:49.063Z,7.69
2022-12-27T09:21:16.951Z,7.73
2022-12-27T09:23:44.599Z,7.77
2022-12-27T09:26:14.654Z,7.85
2022-12-27T09:28:41.686Z,7.95
2022-12-27T09:31:10.204Z,8.04
2022-12-27T09:33:36.833Z,8.03
2022-12-27T09:36:16.622Z,8.10
2022-12-27T09:38:44.431Z,8.26
2022-12-27T09:41:51.565Z,8.29
2022-12-27T09:44:33.924Z,8.10
2022-12-27T09:47:18.983Z,8.08
2022-12-27T09:49:52.528Z,8.12
2022-12-27T09:52:26.577Z,8.09
2022-12-27T09:55:05.017Z,8.12
2022-12-27T09:57:41.822Z,8.08
2022-12-27T10:00:16.050Z,8.21
2022-12-27T10:02:46.608Z,8.15
2022-12-27T10:05:22.127Z,8.18
2022-12-27T10:08:10.415Z,8.27
2022-12-27T10:10:46.742Z,8.30
2022-12-27T10:13:16.098Z,8.32
2022-12-27T10:16:04.356Z,8.22
2022-12-27T10:18:48.804Z,8.27
2022-12-27T10:21:27.425Z,8.35
2022-12-27T10:23:58.219Z,8.30
2022-12-27T10:26:24.879Z,8.22
2022-12-27T10:28:59.641Z,8.22
2022-12-27T10:31:27.309Z,8.26
2022-12-27T10:33:54.409Z,8.27
2022-12-27T10:36:25.344Z,8.22
2022-12-27T10:38:57.793Z,8.14
2022-12-27T10:42:06.498Z,8.32
2022-12-27T10:44:33.901Z,8.35
2022-12-27T10:47:00.637Z,8.41
2022-12-27T10:49:28.988Z,8.54
2022-12-27T10:52:08.429Z,8.62
2022-12-27T10:54:35.844Z,8.64
2022-12-27T10:57:29.889Z,8.70
2022-12-27T11:00:17.839Z,8.82
2022-12-27T11:02:56.754Z,8.83
2022-12-27T11:05:28.798Z,8.81
2022-12-27T11:07:55.840Z,8.92
2022-12-27T11:10:29.182Z,8.96
2022-12-27T11:13:06.672Z,8.98
2022-12-27T11:15:40.542Z,8.97
2022-12-27T11:18:11.442Z,8.97
2022-12-27T11:20:49.185Z,9.03
2022-12-27T11:23:25.742Z,9.12
2022-12-27T11:25:58.279Z,9.10
2022-12-27T11:28:54.830Z,9.16
2022-12-27T11:31:48.420Z,9.20
2022-12-27T11:34:32.807Z,9.26
2022-12-27T11:37:19.539Z,9.27
2022-12-27T11:40:10.622Z,9.34
2022-12-27T11:42:40.779Z,9.40
2022-12-27T11:45:26.475Z,9.46
2022-12-27T11:48:11.627Z,9.50
2022-12-27T11:51:12.343Z,9.44
2022-12-27T11:54:07.428Z,9.52
2022-12-27T11:57:23.497Z,9.52
2022-12-27T12:00:20.862Z,9.53
2022-12-27T12:03:14.576Z,9.62
2022-12-27T12:06:17.272Z,9.66
2022-12-27T12:09:06.777Z,9.66
2022-12-27T12:12:05.520Z,9.68
2022-12-27T12:15:03.985Z,9.71
2022-12-27T12:17:52.185Z,9.74
2022-12-27T12:20:52.872Z,9.78
2022-12-27T12:23:59.178Z,9.70
2022-12-27T12:26:56.341Z,9.63
2022-12-27T12:30:07.341Z,9.47
2022-12-27T12:32:55.545Z,9.34
2022-12-27T12:35:28.100Z,9.14
2022-12-27T12:38:05.704Z,8.91
2022-12-27T12:40:56.970Z,8.93
2022-12-27T12:43:55.038Z,8.90
2022-12-27T12:46:48.787Z,8.88
2022-12-27T12:49:42.502Z,8.84
2022-12-27T12:52:35.094Z,8.83
2022-12-27T12:55:26.952Z,8.78
2022-12-27T12:58:06.642Z,8.78
2022-12-27T13:00:54.304Z,8.87
2022-12-27T13:03:29.841Z,8.92
2022-12-27T13:06:18.220Z,8.92
2022-12-27T13:09:43.433Z,8.92
2022-12-27T13:12:18.547Z,8.82
2022-12-27T13:15:20.967Z,8.90
2022-12-27T13:18:05.693Z,8.85
2022-12-27T13:20:43.309Z,8.90
2022-12-27T13:24:06.045Z,9.00
2022-12-27T13:26:50.408Z,8.97
2022-12-27T13:29:28.490Z,8.98
2022-12-27T13:32:25.862Z,9.05
2022-12-27T13:35:02.894Z,9.20
2022-12-27T13:37:56.817Z,9.22
2022-12-27T13:40:29.111Z,9.20
2022-12-27T13:43:33.747Z,9.23
2022-12-27T13:46:42.029Z,9.30
2022-12-27T13:49:30.347Z,9.33
2022-12-27T13:52:11.809Z,9.32
2022-12-27T13:55:39.588Z,9.29
2022-12-27T13:58:24.080Z,9.29
2022-12-27T14:01:28.671Z,9.23
2022-12-27T14:04:32.386Z,9.23
2022-12-27T14:07:17.073Z,9.32
2022-12-27T14:10:05.577Z,9.33
2022-12-27T14:12:37.468Z,9.33
2022-12-27T14:15:07.222Z,9.32
2022-12-27T14:18:01.862Z,9.35
2022-12-27T14:20:36.376Z,9.37
2022-12-27T14:23:28.058Z,9.38
2022-12-27T14:26:12.591Z,9.35
2022-12-27T14:28:59.986Z,9.34
2022-12-27T14:31:57.797Z,9.37
2022-12-27T14:34:59.399Z,9.36
2022-12-27T14:37:26.333Z,9.39
2022-12-27T14:40:20.462Z,9.38
2022-12-27T14:43:06.010Z,9.37
2022-12-27T14:45:44.369Z,9.42
2022-12-27T14:48:24.955Z,9.41
2022-12-27T14:51:41.549Z,9.40
2022-12-27T14:54:29.989Z,9.37
2022-12-27T14:57:21.561Z,9.34
2022-12-27T15:00:09.958Z,9.29
2022-12-27T15:03:11.887Z,9.23
2022-12-27T15:05:55.641Z,9.23
2022-12-27T15:08:50.503Z,9.17
2022-12-27T15:11:28.855Z,9.11
2022-12-27T15:14:19.672Z,9.08
2022-12-27T15:16:52.158Z,9.06
2022-12-27T15:20:07.116Z,9.05
2022-12-27T15:22:59.423Z,9.00
2022-12-27T15:26:00.203Z,8.93
2022-12-27T15:28:52.849Z,8.88
2022-12-27T15:31:19.216Z,8.82
2022-12-27T15:34:14.669Z,8.79
2022-12-27T15:36:43.823Z,8.77
2022-12-27T15:39:35.524Z,8.74
2022-12-27T15:42:01.910Z,8.76
2022-12-27T15:44:34.075Z,8.79
2022-12-27T15:47:28.905Z,8.70
2022-12-27T15:50:25.302Z,8.65
2022-12-27T15:52:53.223Z,8.67
2022-12-27T15:55:50.421Z,8.66
2022-12-27T15:58:20.333Z,8.60
2022-12-27T16:01:19.171Z,8.53
2022-12-27T16:03:53.790Z,8.49
2022-12-27T16:06:35.568Z,8.46
2022-12-27T16:09:13.944Z,8.41
2022-12-27T16:12:30.887Z,8.36
2022-12-27T16:15:37.585Z,8.33
2022-12-27T16:18:04.879Z,8.20
2022-12-27T16:20:32.861Z,8.13
2022-12-27T16:23:06.147Z,8.13
2022-12-27T16:25:36.948Z,8.08
2022-12-27T16:28:19.565Z,8.03
2022-12-27T16:30:51.611Z,8.05
2022-12-27T16:33:27.216Z,8.07
2022-12-27T16:36:11.814Z,8.01
2022-12-27T16:38:54.409Z,7.96
2022-12-27T16:41:38.952Z,7.92
2022-12-27T16:44:23.516Z,7.85
2022-12-27T16:46:56.162Z,7.77
2022-12-27T16:50:00.743Z,7.59
2022-12-27T16:52:44.342Z,7.55
2022-12-27T16:55:29.453Z,7.56
2022-12-27T16:58:17.700Z,7.42
2022-12-27T17:00:47.324Z,7.26
2022-12-27T17:03:38.473Z,7.25
2022-12-27T17:06:33.920Z,7.27
2022-12-27T17:09:10.614Z,7.33
2022-12-27T17:12:03.053Z,7.27
2022-12-27T17:14:35.471Z,7.31
2022-12-27T17:17:21.089Z,7.40
2022-12-27T17:19:53.969Z,7.33
2022-12-27T17:22:21.437Z,7.41
2022-12-27T17:24:48.695Z,7.02
2022-12-27T17:27:56.659Z,6.68
2022-12-27T17:30:36.636Z,6.38
2022-12-27T17:33:18.899Z,6.30
2022-12-27T17:35:54.156Z,6.11
2022-12-27T17:38:23.539Z,6.00
2022-12-27T17:41:07.015Z,5.96
2022-12-27T17:44:23.936Z,5.95
2022-12-27T17:47:27.582Z,5.83
2022-12-27T17:49:57.858Z,5.98
2022-12-27T17:52:44.371Z,5.82
2022-12-27T17:55:46.028Z,6.13
2022-12-27T17:58:16.055Z,5.97
2022-12-27T18:01:01.862Z,6.01
2022-12-27T18:03:37.331Z,6.11
2022-12-27T18:06:04.512Z,6.17
2022-12-27T18:08:36.066Z,6.22
2022-12-27T18:11:03.882Z,6.29
2022-12-27T18:13:34.239Z,6.33
2022-12-27T18:16:10.303Z,6.34
2022-12-27T18:18:36.938Z,6.32
2022-12-27T18:21:05.821Z,6.30
2022-12-27T18:23:42.899Z,6.29
2022-12-27T18:26:14.731Z,6.22
2022-12-27T18:28:42.680Z,6.25
2022-12-27T18:31:32.517Z,6.31
2022-12-27T18:34:03.869Z,6.39
2022-12-27T18:36:46.578Z,6.35
2022-12-27T18:39:29.829Z,6.36
2022-12-27T18:41:58.016Z,6.35
2022-12-27T18:44:27.980Z,6.38
2022-12-27T18:47:02.608Z,6.45
2022-12-27T18:49:33.586Z,6.51
2022-12-27T18:52:01.079Z,6.53
2022-12-27T18:54:27.437Z,6.59
2022-12-27T18:56:55.724Z,6.65
2022-12-27T18:59:27.793Z,6.60
2022-12-27T19:01:57.270Z,6.65
2022-12-27T19:04:27.734Z,6.67
2022-12-27T19:07:06.893Z,6.70
2022-12-27T19:09:39.203Z,6.75
2022-12-27T19:12:18.688Z,6.82
2022-12-27T19:14:46.104Z,6.77
2022-12-27T19:17:22.737Z,6.78
2022-12-27T19:19:54.843Z,6.74
2022-12-27T19:22:33.505Z,6.77
2022-12-27T19:25:01.654Z,6.78
2022-12-27T19:27:28.169Z,6.77
2022-12-27T19:29:54.555Z,6.84
2022-12-27T19:32:31.492Z,6.85
2022-12-27T19:35:01.129Z,6.79
2022-12-27T19:37:30.505Z,6.80
2022-12-27T19:39:57.777Z,6.82
2022-12-27T19:42:29.277Z,6.91
2022-12-27T19:44:55.636Z,6.97
2022-12-27T19:47:22.383Z,7.01
2022-12-27T19:49:49.375Z,7.02
2022-12-27T19:52:19.381Z,7.01
2022-12-27T19:54:47.674Z,7.00
2022-12-27T19:57:14.200Z,6.98
2022-12-27T19:59:41.078Z,6.95
2022-12-27T20:02:08.940Z,6.93
2022-12-27T20:04:35.655Z,6.97
2022-12-27T20:07:02.659Z,6.94
2022-12-27T20:09:29.119Z,6.91
2022-12-27T20:11:55.692Z,6.97
2022-12-27T20:14:22.347Z,7.01
2022-12-27T20:16:48.867Z,6.97
2022-12-27T20:19:18.003Z,6.95
2022-12-27T20:21:44.589Z,6.94
2022-12-27T20:24:12.313Z,6.89
2022-12-27T20:26:39.466Z,6.84
2022-12-27T20:29:05.948Z,6.82
2022-12-27T20:31:32.420Z,6.80
2022-12-27T20:33:58.937Z,6.88
2022-12-27T20:36:25.434Z,6.91
2022-12-27T20:38:51.953Z,6.91
2022-12-27T20:41:20.518Z,6.90
2022-12-27T20:43:47.196Z,6.94
2022-12-27T20:46:16.216Z,6.96
2022-12-27T20:48:45.202Z,6.90
2022-12-27T20:51:17.335Z,6.83
2022-12-27T20:53:45.187Z,6.75
2022-12-27T20:56:12.943Z,6.76
2022-12-27T20:58:39.774Z,6.77
2022-12-27T21:01:07.563Z,6.74
2022-12-27T21:03:34.863Z,6.71
2022-12-27T21:06:13.766Z,6.73
2022-12-27T21:08:46.525Z,6.68
2022-12-27T21:11:17.529Z,6.66
2022-12-27T21:13:44.539Z,6.70
2022-12-27T21:16:16.622Z,6.75
2022-12-27T21:18:43.252Z,6.76
2022-12-27T21:21:14.112Z,6.76
2022-12-27T21:23:41.612Z,6.67
2022-12-27T21:26:11.158Z,6.58
2022-12-27T21:28:38.209Z,6.60
2022-12-27T21:31:05.698Z,6.59
2022-12-27T21:33:33.577Z,6.59
2022-12-27T21:36:10.380Z,6.57
2022-12-27T21:38:37.742Z,6.51
2022-12-27T21:41:11.432Z,6.53
2022-12-27T21:43:37.928Z,6.53
2022-12-27T21:46:12.845Z,6.51
2022-12-27T21:48:39.320Z,6.52
2022-12-27T21:51:14.623Z,6.54
2022-12-27T21:53:41.658Z,6.58
2022-12-27T21:56:09.825Z,6.54
2022-12-27T21:58:38.026Z,6.48
2022-12-27T22:01:10.468Z,6.51
2022-12-27T22:03:39.738Z,6.54
2022-12-27T22:06:46.382Z,6.49
2022-12-27T22:09:13.525Z,6.62
2022-12-27T22:11:40.002Z,6.45
2022-12-27T22:14:06.813Z,6.27
2022-12-27T22:16:38.504Z,6.21
2022-12-27T22:19:07.200Z,6.19
2022-12-27T22:21:35.409Z,6.16
2022-12-27T22:24:02.830Z,6.08
2022-12-27T22:26:32.282Z,6.08
2022-12-27T22:28:58.842Z,6.10
2022-12-27T22:31:30.097Z,5.95
2022-12-27T22:33:56.781Z,5.93
2022-12-27T22:36:27.417Z,5.92
2022-12-27T22:38:58.665Z,5.89
2022-12-27T22:41:30.289Z,5.84
2022-12-27T22:44:04.900Z,5.83
2022-12-27T22:49:20.385Z,5.85
2022-12-27T22:51:46.808Z,5.82
2022-12-27T22:54:13.211Z,5.74
2022-12-27T22:56:42.112Z,5.70
2022-12-27T22:59:18.906Z,5.81
2022-12-27T23:01:46.160Z,5.77
2022-12-27T23:04:14.132Z,5.70
2022-12-27T23:06:41.707Z,5.74
2022-12-27T23:09:08.839Z,5.79
2022-12-27T23:11:37.520Z,5.78
2022-12-27T23:14:15.896Z,5.76
2022-12-27T23:16:47.984Z,5.71
2022-12-27T23:19:17.248Z,5.72
2022-12-27T23:21:43.989Z,5.69
2022-12-27T23:24:11.070Z,5.68
2022-12-27T23:26:37.834Z,5.71
2022-12-27T23:29:04.331Z,5.69
2022-12-27T23:31:30.961Z,5.70
2022-12-27T23:33:57.408Z,5.68
2022-12-27T23:36:24.059Z,5.73
2022-12-27T23:38:50.840Z,5.79
2022-12-27T23:41:22.943Z,5.73
2022-12-27T23:43:52.786Z,5.68
2022-12-27T23:46:27.528Z,5.70
2022-12-27T23:48:55.569Z,5.72
2022-12-27T23:51:22.174Z,5.81
2022-12-27T23:53:49.106Z,5.86
2022-12-27T23:56:25.865Z,5.80
2022-12-27T23:58:54.503Z,5.73
