createdAt,value
2022-08-07T00:00:18.712Z,79.59
2022-08-07T00:02:35.390Z,78.54
2022-08-07T00:02:36.031Z,77.52
2022-08-07T00:03:17.984Z,77.59
2022-08-07T00:04:17.134Z,78.32
2022-08-07T00:05:18.334Z,79.21
2022-08-07T00:06:17.386Z,79.36
2022-08-07T00:07:17.657Z,79.29
2022-08-07T00:08:17.627Z,78.84
2022-08-07T00:09:22.375Z,79.29
2022-08-07T00:10:27.068Z,79.51
2022-08-07T00:11:19.912Z,81.22
2022-08-07T00:12:19.398Z,82.18
2022-08-07T00:13:24.003Z,83.49
2022-08-07T00:14:19.284Z,85.81
2022-08-07T00:15:19.414Z,87.07
2022-08-07T00:16:21.591Z,88.36
2022-08-07T00:17:19.746Z,88.54
2022-08-07T00:18:20.354Z,88.08
2022-08-07T00:19:21.602Z,87.07
2022-08-07T00:20:29.776Z,85.64
2022-08-07T00:21:20.125Z,85.11
2022-08-07T00:22:24.860Z,85.20
2022-08-07T00:23:21.154Z,85.72
2022-08-07T00:24:19.523Z,85.11
2022-08-07T00:25:19.620Z,84.94
2022-08-07T00:26:49.454Z,82.02
2022-08-07T00:27:20.830Z,77.23
2022-08-07T00:28:22.080Z,75.08
2022-08-07T00:29:20.112Z,73.75
2022-08-07T00:30:21.606Z,76.60
2022-08-07T00:31:21.349Z,78.10
2022-08-07T00:32:28.345Z,79.51
2022-08-07T00:33:21.772Z,79.90
2022-08-07T00:34:21.714Z,78.76
2022-08-07T00:35:20.848Z,76.88
2022-08-07T00:36:20.989Z,72.53
2022-08-07T00:37:21.087Z,69.92
2022-08-07T00:38:31.219Z,67.60
2022-08-07T00:39:22.518Z,66.95
2022-08-07T00:40:39.077Z,68.15
2022-08-07T00:41:22.568Z,68.71
2022-08-07T00:42:28.973Z,68.60
2022-08-07T00:43:59.033Z,68.21
2022-08-07T00:44:23.046Z,68.09
2022-08-07T00:45:22.026Z,67.71
2022-08-07T00:46:22.430Z,67.87
2022-08-07T00:48:07.993Z,67.16
2022-08-07T00:48:25.075Z,66.20
2022-08-07T00:49:24.853Z,65.27
2022-08-07T00:50:46.190Z,64.56
2022-08-07T00:51:23.757Z,63.39
2022-08-07T00:52:22.896Z,61.97
2022-08-07T00:53:22.984Z,62.49
2022-08-07T00:54:23.216Z,62.34
2022-08-07T00:55:25.486Z,59.80
2022-08-07T00:56:30.238Z,58.54
2022-08-07T00:57:25.740Z,58.21
2022-08-07T00:58:23.570Z,57.85
2022-08-07T00:59:32.710Z,57.69
2022-08-07T01:00:24.855Z,57.93
2022-08-07T01:01:24.094Z,58.01
2022-08-07T01:02:28.931Z,58.38
2022-08-07T01:03:56.313Z,58.62
2022-08-07T01:04:25.347Z,58.91
2022-08-07T01:05:24.536Z,59.58
2022-08-07T01:06:24.693Z,59.88
2022-08-07T01:07:24.633Z,60.62
2022-08-07T01:08:24.759Z,59.76
2022-08-07T01:10:04.539Z,60.01
2022-08-07T01:10:26.002Z,60.14
2022-08-07T01:12:23.647Z,60.23
2022-08-07T01:12:29.721Z,60.93
2022-08-07T01:13:25.371Z,61.07
2022-08-07T01:14:28.602Z,61.02
2022-08-07T01:15:35.805Z,61.02
2022-08-07T01:16:30.230Z,60.53
2022-08-07T01:17:26.186Z,59.25
2022-08-07T01:18:26.003Z,57.21
2022-08-07T01:19:26.139Z,55.10
2022-08-07T01:20:28.299Z,53.78
2022-08-07T01:21:26.409Z,52.86
2022-08-07T01:22:29.530Z,52.24
2022-08-07T01:23:37.949Z,52.53
2022-08-07T01:24:27.758Z,52.56
2022-08-07T01:25:54.727Z,51.75
2022-08-07T01:26:28.039Z,50.80
2022-08-07T01:27:31.981Z,50.25
2022-08-07T01:28:28.238Z,49.51
2022-08-07T01:29:27.686Z,48.53
2022-08-07T01:30:27.567Z,47.48
2022-08-07T01:31:27.618Z,46.97
2022-08-07T01:32:28.846Z,47.08
2022-08-07T01:33:30.124Z,47.56
2022-08-07T01:34:30.839Z,48.05
2022-08-07T01:35:52.955Z,48.36
2022-08-07T01:36:33.292Z,48.36
2022-08-07T01:37:29.409Z,48.30
2022-08-07T01:38:29.495Z,48.67
2022-08-07T01:39:41.101Z,49.19
2022-08-07T01:40:29.717Z,49.51
2022-08-07T01:41:28.845Z,49.45
2022-08-07T01:42:40.292Z,48.76
2022-08-07T01:43:34.708Z,48.39
2022-08-07T01:44:30.224Z,46.82
2022-08-07T01:45:36.427Z,46.19
2022-08-07T01:46:31.165Z,46.40
2022-08-07T01:48:20.253Z,46.19
2022-08-07T01:48:31.004Z,46.35
2022-08-07T01:49:31.866Z,46.94
2022-08-07T01:50:29.953Z,46.61
2022-08-07T01:52:04.020Z,46.50
2022-08-07T01:52:31.172Z,46.61
2022-08-07T01:54:12.063Z,46.45
2022-08-07T01:54:36.576Z,46.56
2022-08-07T01:55:33.628Z,46.14
2022-08-07T01:56:30.692Z,45.94
2022-08-07T01:57:30.834Z,45.54
2022-08-07T01:58:33.397Z,45.15
2022-08-07T01:59:31.574Z,44.62
2022-08-07T02:00:31.153Z,44.66
2022-08-07T02:02:02.779Z,44.95
2022-08-07T02:03:19.177Z,45.10
2022-08-07T02:03:48.713Z,45.39
2022-08-07T02:04:32.819Z,45.44
2022-08-07T02:05:47.877Z,45.29
2022-08-07T02:06:32.915Z,45.10
2022-08-07T02:07:36.166Z,44.90
2022-08-07T02:08:33.129Z,44.52
2022-08-07T02:09:33.809Z,44.24
2022-08-07T02:10:33.405Z,43.91
2022-08-07T02:12:04.170Z,43.87
2022-08-07T02:12:33.668Z,43.73
2022-08-07T02:13:56.738Z,43.82
2022-08-07T02:14:36.291Z,43.82
2022-08-07T02:15:34.217Z,43.64
2022-08-07T02:16:33.875Z,43.46
2022-08-07T02:17:34.363Z,43.19
2022-08-07T02:18:33.400Z,42.66
2022-08-07T02:20:04.718Z,42.88
2022-08-07T02:20:34.743Z,43.19
2022-08-07T02:21:55.222Z,43.23
2022-08-07T02:22:34.874Z,43.32
2022-08-07T02:23:35.841Z,43.54
2022-08-07T02:24:34.075Z,43.73
2022-08-07T02:26:30.635Z,43.82
2022-08-07T02:26:35.325Z,43.32
2022-08-07T02:27:34.998Z,43.23
2022-08-07T02:28:34.549Z,43.23
2022-08-07T02:29:36.837Z,43.28
2022-08-07T02:30:35.866Z,43.01
2022-08-07T02:31:34.918Z,43.19
2022-08-07T02:32:35.052Z,43.73
2022-08-07T02:33:57.133Z,44.33
2022-08-07T02:34:36.325Z,44.85
2022-08-07T02:36:29.364Z,45.10
2022-08-07T02:36:36.579Z,45.54
2022-08-07T02:37:36.023Z,45.59
2022-08-07T02:38:35.897Z,45.89
2022-08-07T02:39:43.906Z,45.39
2022-08-07T02:40:37.089Z,45.10
2022-08-07T02:41:37.148Z,44.95
2022-08-07T02:42:36.266Z,44.90
2022-08-07T02:43:39.458Z,44.81
2022-08-07T02:44:36.603Z,44.90
2022-08-07T02:46:00.401Z,44.76
2022-08-07T02:46:37.791Z,44.62
2022-08-07T02:47:48.888Z,44.28
2022-08-07T02:48:38.115Z,43.87
2022-08-07T02:49:58.349Z,43.19
2022-08-07T02:50:38.321Z,42.53
2022-08-07T02:51:42.785Z,42.01
2022-08-07T02:52:38.678Z,41.14
2022-08-07T02:53:38.740Z,40.78
2022-08-07T02:54:37.769Z,40.27
2022-08-07T02:56:02.266Z,40.15
2022-08-07T02:56:39.008Z,40.04
2022-08-07T02:57:38.141Z,39.70
2022-08-07T02:58:39.818Z,39.85
2022-08-07T02:59:39.420Z,40.00
2022-08-07T03:00:39.187Z,39.88
2022-08-07T03:01:40.053Z,39.92
2022-08-07T03:02:42.050Z,40.12
2022-08-07T03:03:49.227Z,40.27
2022-08-07T03:04:40.045Z,40.43
2022-08-07T03:05:39.196Z,40.47
2022-08-07T03:06:39.327Z,40.47
2022-08-07T03:08:04.633Z,40.35
2022-08-07T03:08:40.690Z,40.31
2022-08-07T03:09:43.455Z,40.15
2022-08-07T03:10:46.480Z,40.15
2022-08-07T03:11:52.429Z,40.31
2022-08-07T03:12:41.114Z,40.31
2022-08-07T03:13:49.398Z,40.54
2022-08-07T03:14:41.414Z,40.58
2022-08-07T03:15:55.573Z,40.62
2022-08-07T03:16:41.804Z,40.78
2022-08-07T03:17:53.015Z,40.54
2022-08-07T03:18:41.813Z,40.70
2022-08-07T03:19:41.023Z,40.62
2022-08-07T03:20:41.053Z,40.70
2022-08-07T03:21:41.183Z,40.62
2022-08-07T03:22:42.303Z,40.78
2022-08-07T03:24:20.299Z,40.78
2022-08-07T03:24:42.682Z,40.82
2022-08-07T03:25:41.834Z,41.10
2022-08-07T03:26:42.874Z,41.18
2022-08-07T03:28:08.781Z,40.94
2022-08-07T03:28:43.343Z,41.14
2022-08-07T03:29:44.598Z,41.31
2022-08-07T03:30:43.232Z,41.26
2022-08-07T03:31:46.211Z,41.22
2022-08-07T03:32:48.987Z,41.18
2022-08-07T03:33:43.610Z,41.18
2022-08-07T03:34:47.143Z,41.10
2022-08-07T03:35:50.691Z,41.06
2022-08-07T03:36:43.872Z,41.10
2022-08-07T03:37:46.554Z,41.06
2022-08-07T03:38:44.099Z,41.18
2022-08-07T03:39:58.895Z,41.47
2022-08-07T03:40:44.644Z,41.51
2022-08-07T03:41:47.696Z,41.47
2022-08-07T03:42:44.589Z,41.63
2022-08-07T03:43:44.039Z,41.55
2022-08-07T03:44:47.278Z,41.47
2022-08-07T03:45:48.628Z,41.31
2022-08-07T03:47:13.802Z,40.94
2022-08-07T03:47:51.170Z,40.86
2022-08-07T03:49:02.597Z,40.47
2022-08-07T03:49:47.757Z,40.47
2022-08-07T03:50:52.070Z,40.27
2022-08-07T03:51:47.297Z,40.15
2022-08-07T03:52:44.876Z,40.12
2022-08-07T03:54:01.859Z,40.27
2022-08-07T03:54:54.270Z,40.35
2022-08-07T03:55:58.365Z,39.85
2022-08-07T03:57:03.415Z,39.73
2022-08-07T03:58:34.691Z,39.62
2022-08-07T03:59:09.712Z,39.58
2022-08-07T04:00:01.837Z,39.77
2022-08-07T04:00:53.281Z,39.58
2022-08-07T04:01:47.054Z,39.58
2022-08-07T04:02:47.430Z,39.88
2022-08-07T04:03:49.635Z,39.58
2022-08-07T04:04:47.383Z,39.73
2022-08-07T04:05:46.513Z,39.66
2022-08-07T04:06:46.673Z,39.70
2022-08-07T04:07:47.621Z,39.70
2022-08-07T04:08:46.972Z,39.77
2022-08-07T04:09:50.470Z,39.85
2022-08-07T04:10:54.635Z,39.43
2022-08-07T04:12:23.872Z,39.40
2022-08-07T04:12:48.441Z,39.25
2022-08-07T04:14:11.026Z,39.14
2022-08-07T04:14:49.042Z,39.28
2022-08-07T04:15:49.084Z,39.28
2022-08-07T04:16:58.298Z,39.14
2022-08-07T04:18:31.043Z,39.28
2022-08-07T04:18:59.594Z,39.40
2022-08-07T04:19:52.939Z,39.10
2022-08-07T04:20:54.533Z,39.03
2022-08-07T04:21:59.064Z,39.03
2022-08-07T04:22:53.656Z,39.40
2022-08-07T04:24:07.573Z,39.17
2022-08-07T04:24:49.979Z,38.96
2022-08-07T04:25:49.090Z,39.21
2022-08-07T04:26:49.238Z,39.06
2022-08-07T04:28:00.243Z,39.25
2022-08-07T04:28:50.458Z,39.28
2022-08-07T04:30:02.446Z,39.32
2022-08-07T04:30:56.996Z,39.28
2022-08-07T04:32:09.825Z,39.40
2022-08-07T04:32:58.322Z,39.66
2022-08-07T04:33:55.092Z,39.51
2022-08-07T04:34:51.226Z,39.58
2022-08-07T04:35:51.195Z,39.70
2022-08-07T04:36:50.487Z,39.96
2022-08-07T04:38:02.960Z,39.77
2022-08-07T04:38:51.714Z,39.73
2022-08-07T04:39:50.910Z,39.73
2022-08-07T04:40:52.646Z,39.92
2022-08-07T04:41:51.113Z,39.81
2022-08-07T04:42:51.830Z,39.85
2022-08-07T04:44:13.003Z,39.77
2022-08-07T04:44:54.488Z,39.85
2022-08-07T04:46:01.523Z,39.88
2022-08-07T04:47:03.873Z,39.58
2022-08-07T04:47:57.357Z,39.77
2022-08-07T04:48:52.995Z,39.77
2022-08-07T04:49:57.922Z,39.62
2022-08-07T04:50:54.082Z,39.77
2022-08-07T04:51:52.359Z,39.62
2022-08-07T04:52:52.861Z,39.70
2022-08-07T04:54:05.547Z,39.81
2022-08-07T04:54:53.757Z,40.04
2022-08-07T04:58:12.971Z,39.92
2022-08-07T04:58:16.378Z,40.00
2022-08-07T04:58:24.426Z,40.08
2022-08-07T04:59:17.536Z,40.04
2022-08-07T05:00:11.066Z,39.92
2022-08-07T05:00:54.514Z,40.00
2022-08-07T05:01:53.638Z,39.92
2022-08-07T05:02:53.768Z,39.88
2022-08-07T05:04:06.816Z,39.96
2022-08-07T05:04:55.219Z,39.77
2022-08-07T05:05:57.528Z,39.96
2022-08-07T05:06:54.268Z,39.70
2022-08-07T05:07:54.406Z,39.92
2022-08-07T05:09:01.457Z,39.85
2022-08-07T05:09:55.736Z,39.70
2022-08-07T05:10:58.522Z,39.92
2022-08-07T05:11:57.510Z,39.81
2022-08-07T05:12:59.970Z,39.66
2022-08-07T05:14:52.729Z,39.88
2022-08-07T05:15:03.200Z,39.92
2022-08-07T05:15:56.394Z,39.96
2022-08-07T05:16:55.515Z,39.92
2022-08-07T05:17:55.889Z,39.88
2022-08-07T05:18:55.752Z,39.85
2022-08-07T05:19:55.844Z,39.73
2022-08-07T05:20:55.956Z,39.81
2022-08-07T05:22:00.169Z,39.77
2022-08-07T05:22:57.242Z,39.81
2022-08-07T05:23:56.243Z,39.92
2022-08-07T05:24:56.404Z,39.92
2022-08-07T05:26:13.519Z,39.92
2022-08-07T05:26:57.676Z,40.35
2022-08-07T05:28:16.140Z,40.50
2022-08-07T05:28:57.901Z,40.74
2022-08-07T05:29:57.051Z,41.14
2022-08-07T05:30:57.351Z,41.55
2022-08-07T05:31:57.357Z,41.89
2022-08-07T05:32:57.480Z,42.01
2022-08-07T05:34:04.348Z,42.61
2022-08-07T05:34:58.729Z,42.57
2022-08-07T05:35:57.878Z,42.44
2022-08-07T05:36:57.950Z,43.14
2022-08-07T05:38:09.001Z,43.46
2022-08-07T05:39:08.644Z,44.10
2022-08-07T05:40:13.759Z,44.81
2022-08-07T05:40:59.540Z,45.49
2022-08-07T05:42:02.533Z,45.39
2022-08-07T05:42:59.660Z,44.71
2022-08-07T05:44:12.411Z,44.38
2022-08-07T05:45:14.159Z,44.14
2022-08-07T05:46:00.167Z,44.43
2022-08-07T05:47:00.344Z,46.61
2022-08-07T05:48:02.419Z,49.42
2022-08-07T05:48:59.819Z,51.30
2022-08-07T05:49:59.518Z,51.53
2022-08-07T05:50:59.838Z,51.62
2022-08-07T05:51:59.908Z,51.81
2022-08-07T05:52:59.896Z,52.33
2022-08-07T05:54:09.410Z,54.20
2022-08-07T05:55:07.274Z,54.45
2022-08-07T05:56:03.636Z,55.32
2022-08-07T05:57:00.425Z,55.84
2022-08-07T05:58:00.514Z,56.90
2022-08-07T05:59:00.671Z,58.33
2022-08-07T06:00:01.418Z,59.84
2022-08-07T06:01:00.893Z,62.34
2022-08-07T06:02:01.158Z,62.34
2022-08-07T06:03:01.127Z,63.58
2022-08-07T06:04:01.585Z,63.15
2022-08-07T06:05:01.415Z,63.29
2022-08-07T06:06:01.564Z,62.96
2022-08-07T06:07:03.394Z,62.91
2022-08-07T06:08:30.396Z,61.93
2022-08-07T06:09:04.562Z,60.71
2022-08-07T06:10:05.637Z,60.53
2022-08-07T06:11:03.941Z,61.29
2022-08-07T06:12:02.473Z,61.07
2022-08-07T06:13:02.455Z,62.07
2022-08-07T06:14:11.446Z,68.32
2022-08-07T06:15:05.323Z,76.88
2022-08-07T06:16:02.792Z,84.59
2022-08-07T06:17:07.233Z,90.86
2022-08-07T06:18:03.002Z,94.78
2022-08-07T06:19:03.123Z,94.33
2022-08-07T06:20:03.919Z,100.59
2022-08-07T06:22:14.759Z,104.82
2022-08-07T06:22:17.020Z,107.94
2022-08-07T06:23:24.868Z,101.75
2022-08-07T06:24:52.778Z,99.69
2022-08-07T06:25:04.876Z,99.21
2022-08-07T06:26:03.950Z,95.54
2022-08-07T06:27:04.061Z,94.25
2022-08-07T06:28:04.535Z,95.76
2022-08-07T06:29:04.279Z,95.21
2022-08-07T06:30:04.430Z,95.63
2022-08-07T06:31:04.570Z,95.54
2022-08-07T06:32:04.718Z,97.02
2022-08-07T06:33:04.839Z,106.90
2022-08-07T06:34:06.006Z,114.22
2022-08-07T06:35:10.591Z,123.25
2022-08-07T06:36:13.799Z,121.19
2022-08-07T06:37:06.328Z,128.27
2022-08-07T06:38:05.466Z,133.07
2022-08-07T06:40:13.336Z,130.99
2022-08-07T06:40:15.989Z,136.45
2022-08-07T06:41:07.145Z,138.03
2022-08-07T06:42:06.043Z,136.11
2022-08-07T06:43:07.165Z,140.82
2022-08-07T06:44:11.021Z,144.98
2022-08-07T06:45:06.307Z,150.07
2022-08-07T06:46:12.213Z,154.51
2022-08-07T06:47:10.153Z,149.40
2022-08-07T06:48:07.668Z,149.93
2022-08-07T06:49:06.949Z,143.98
2022-08-07T06:50:06.948Z,140.11
2022-08-07T06:51:08.169Z,146.64
2022-08-07T06:52:07.589Z,144.60
2022-08-07T06:53:07.348Z,143.24
2022-08-07T06:55:28.866Z,143.61
2022-08-07T06:55:31.348Z,141.42
2022-08-07T06:56:15.214Z,143.49
2022-08-07T06:57:08.816Z,150.74
2022-08-07T06:58:10.320Z,158.02
2022-08-07T07:00:11.804Z,150.47
2022-08-07T07:00:11.805Z,153.94
2022-08-07T07:01:09.410Z,154.94
2022-08-07T07:02:08.572Z,162.49
2022-08-07T07:03:13.565Z,161.86
2022-08-07T07:04:32.975Z,159.99
2022-08-07T07:05:12.695Z,169.24
2022-08-07T07:06:11.293Z,174.19
2022-08-07T07:07:10.460Z,181.19
2022-08-07T07:08:12.646Z,172.21
2022-08-07T07:09:10.536Z,166.54
2022-08-07T07:10:10.529Z,164.73
2022-08-07T07:11:13.125Z,159.54
2022-08-07T07:12:16.682Z,169.42
2022-08-07T07:13:10.858Z,183.78
2022-08-07T07:14:10.094Z,195.00
2022-08-07T07:15:23.855Z,200.60
2022-08-07T07:16:11.213Z,206.15
2022-08-07T07:17:15.991Z,209.30
2022-08-07T07:18:11.478Z,205.50
2022-08-07T07:19:56.479Z,201.84
2022-08-07T07:20:11.916Z,201.09
2022-08-07T07:21:13.562Z,201.46
2022-08-07T07:22:35.894Z,209.44
2022-08-07T07:24:09.458Z,213.66
2022-08-07T07:24:12.967Z,217.63
2022-08-07T07:26:31.281Z,224.79
2022-08-07T07:26:35.787Z,216.77
2022-08-07T07:27:12.555Z,202.46
2022-08-07T07:28:42.358Z,199.63
2022-08-07T07:29:39.626Z,194.77
2022-08-07T07:30:12.933Z,192.82
2022-08-07T07:31:13.033Z,204.10
2022-08-07T07:32:12.147Z,229.19
2022-08-07T07:33:12.377Z,248.45
2022-08-07T07:34:12.434Z,261.10
2022-08-07T07:35:12.595Z,266.40
2022-08-07T07:36:13.538Z,276.51
2022-08-07T07:37:22.094Z,283.68
2022-08-07T07:38:13.992Z,292.53
2022-08-07T07:39:13.278Z,295.69
2022-08-07T07:40:14.795Z,307.33
2022-08-07T07:41:13.283Z,310.52
2022-08-07T07:42:19.705Z,316.52
2022-08-07T07:43:18.581Z,317.74
2022-08-07T07:44:21.387Z,329.55
2022-08-07T07:45:14.811Z,342.98
2022-08-07T07:46:38.505Z,338.04
2022-08-07T07:47:23.718Z,329.22
2022-08-07T07:48:34.779Z,327.25
2022-08-07T07:50:33.879Z,334.93
2022-08-07T07:50:34.945Z,321.79
2022-08-07T07:51:15.613Z,356.78
2022-08-07T07:52:15.813Z,367.57
2022-08-07T07:53:23.207Z,346.61
2022-08-07T07:54:16.572Z,345.15
2022-08-07T07:55:16.011Z,363.50
2022-08-07T07:56:15.092Z,370.48
2022-08-07T07:57:15.232Z,371.74
2022-08-07T07:58:15.421Z,365.93
2022-08-07T07:59:15.491Z,373.86
2022-08-07T08:00:29.904Z,371.32
2022-08-07T08:02:02.856Z,385.67
2022-08-07T08:02:34.102Z,393.88
2022-08-07T08:04:06.061Z,390.19
2022-08-07T08:04:17.127Z,402.68
2022-08-07T08:05:16.214Z,378.17
2022-08-07T08:06:16.356Z,392.95
2022-08-07T08:07:20.005Z,394.58
2022-08-07T08:08:35.555Z,397.40
2022-08-07T08:09:17.849Z,427.18
2022-08-07T08:10:35.733Z,456.73
2022-08-07T08:11:47.118Z,461.48
2022-08-07T08:12:42.941Z,484.27
2022-08-07T08:13:18.310Z,488.16
2022-08-07T08:14:21.418Z,487.81
2022-08-07T08:15:21.768Z,457.36
2022-08-07T08:16:18.106Z,471.59
2022-08-07T08:17:57.221Z,498.75
2022-08-07T08:18:19.177Z,508.26
2022-08-07T08:20:16.267Z,524.65
2022-08-07T08:20:26.281Z,558.49
2022-08-07T08:21:19.284Z,586.48
2022-08-07T08:22:18.390Z,573.87
2022-08-07T08:23:18.624Z,564.63
2022-08-07T08:24:45.707Z,576.35
2022-08-07T08:25:26.808Z,563.20
2022-08-07T08:26:19.830Z,557.09
2022-08-07T08:27:18.947Z,552.47
2022-08-07T08:28:24.062Z,561.31
2022-08-07T08:29:20.190Z,596.98
2022-08-07T08:30:19.766Z,607.87
2022-08-07T08:31:29.906Z,615.16
2022-08-07T08:32:25.171Z,605.66
2022-08-07T08:33:21.926Z,629.68
2022-08-07T08:34:27.191Z,639.96
2022-08-07T08:35:20.921Z,642.42
2022-08-07T08:36:25.406Z,688.17
2022-08-07T08:37:59.063Z,691.02
2022-08-07T08:38:21.470Z,688.88
2022-08-07T08:39:20.473Z,691.02
2022-08-07T08:40:23.378Z,693.90
2022-08-07T08:41:21.637Z,707.89
2022-08-07T08:42:20.788Z,720.90
2022-08-07T08:43:22.082Z,734.40
2022-08-07T08:44:29.309Z,722.46
2022-08-07T08:45:22.178Z,715.49
2022-08-07T08:46:21.956Z,707.89
2022-08-07T08:47:21.416Z,673.57
2022-08-07T08:48:21.599Z,665.50
2022-08-07T08:49:33.506Z,617.44
2022-08-07T08:50:35.285Z,635.08
2022-08-07T08:51:49.306Z,629.68
2022-08-07T08:52:23.007Z,633.27
2022-08-07T08:53:23.138Z,680.44
2022-08-07T08:54:22.376Z,686.04
2022-08-07T08:55:55.605Z,696.07
2022-08-07T08:56:24.691Z,681.83
2022-08-07T08:57:22.621Z,714.72
2022-08-07T08:58:28.359Z,727.98
2022-08-07T08:59:23.977Z,742.58
2022-08-07T09:00:22.976Z,744.23
2022-08-07T09:01:24.305Z,746.23
2022-08-07T09:02:36.785Z,777.52
2022-08-07T09:03:49.514Z,772.12
2022-08-07T09:04:26.130Z,748.74
2022-08-07T09:05:36.745Z,722.46
2022-08-07T09:06:24.745Z,721.68
2022-08-07T09:07:25.258Z,741.75
2022-08-07T09:08:28.353Z,747.90
2022-08-07T09:09:30.164Z,723.25
2022-08-07T09:10:25.273Z,746.64
2022-08-07T09:11:51.251Z,758.09
2022-08-07T09:12:31.025Z,747.90
2022-08-07T09:13:35.325Z,773.46
2022-08-07T09:14:27.485Z,810.56
2022-08-07T09:16:23.408Z,846.54
2022-08-07T09:16:30.170Z,883.52
2022-08-07T09:17:25.095Z,897.78
2022-08-07T09:18:26.218Z,895.97
2022-08-07T09:19:50.865Z,897.18
2022-08-07T09:20:35.971Z,907.54
2022-08-07T09:21:58.212Z,891.78
2022-08-07T09:24:28.040Z,907.54
2022-08-07T09:24:31.146Z,871.98
2022-08-07T09:24:33.073Z,895.37
2022-08-07T09:25:27.195Z,874.26
2022-08-07T09:26:26.253Z,869.71
2022-08-07T09:27:28.758Z,882.94
2022-08-07T09:30:05.475Z,891.78
2022-08-07T09:30:06.491Z,880.61
2022-08-07T09:30:28.046Z,890.00
2022-08-07T09:31:26.802Z,925.16
2022-08-07T09:32:27.902Z,915.01
2022-08-07T09:33:52.456Z,886.45
2022-08-07T09:34:28.140Z,876.56
2022-08-07T09:36:04.972Z,847.62
2022-08-07T09:36:31.197Z,901.42
2022-08-07T09:37:28.643Z,916.27
2022-08-07T09:38:28.651Z,952.89
2022-08-07T09:39:54.149Z,976.59
2022-08-07T09:40:28.937Z,1010.60
2022-08-07T09:41:28.070Z,1027.71
2022-08-07T09:42:33.249Z,1018.31
2022-08-07T09:44:03.444Z,1003.76
2022-08-07T09:44:58.427Z,1010.60
2022-08-07T09:47:51.239Z,1015.21
2022-08-07T09:47:52.328Z,1011.36
2022-08-07T09:47:52.710Z,1029.30
2022-08-07T09:48:50.026Z,974.45
2022-08-07T09:50:01.995Z,1017.53
2022-08-07T09:50:30.320Z,980.90
2022-08-07T09:52:16.044Z,983.79
2022-08-07T09:52:34.111Z,1001.50
2022-08-07T09:53:40.855Z,1022.21
2022-08-07T09:54:30.568Z,1012.13
2022-08-07T09:56:03.274Z,1024.56
2022-08-07T09:56:37.151Z,1037.30
2022-08-07T09:57:31.336Z,1048.70
2022-08-07T09:58:32.511Z,1051.18
2022-08-07T09:59:44.562Z,1056.17
2022-08-07T10:00:32.020Z,1063.74
2022-08-07T10:01:51.647Z,992.57
2022-08-07T10:02:31.673Z,997.76
2022-08-07T10:04:05.879Z,1011.36
2022-08-07T10:04:33.082Z,1024.56
2022-08-07T10:06:00.052Z,1042.15
2022-08-07T10:06:32.071Z,993.30
2022-08-07T10:07:31.591Z,952.89
2022-08-07T10:08:32.229Z,925.16
2022-08-07T10:09:42.951Z,948.83
2022-08-07T10:10:53.761Z,968.79
2022-08-07T10:12:01.167Z,956.30
2022-08-07T10:12:32.665Z,994.04
2022-08-07T10:14:00.979Z,1015.21
2022-08-07T10:14:32.905Z,973.74
2022-08-07T10:15:44.052Z,996.27
2022-08-07T10:16:33.275Z,1013.67
2022-08-07T10:18:00.719Z,1021.42
2022-08-07T10:18:33.365Z,1026.13
2022-08-07T10:19:32.508Z,1011.36
2022-08-07T10:20:33.609Z,997.01
2022-08-07T10:22:16.332Z,998.50
2022-08-07T10:22:36.761Z,1030.89
2022-08-07T10:24:05.439Z,1037.30
2022-08-07T10:24:39.680Z,1067.15
2022-08-07T10:25:43.096Z,1047.88
2022-08-07T10:26:34.361Z,1051.18
2022-08-07T10:27:44.916Z,1066.29
2022-08-07T10:28:34.601Z,1080.10
2022-08-07T10:29:34.922Z,1053.67
2022-08-07T10:30:33.904Z,1078.35
2022-08-07T10:31:38.634Z,1069.71
2022-08-07T10:32:50.960Z,1071.43
2022-08-07T10:34:06.034Z,1042.15
2022-08-07T10:34:35.390Z,1037.30
2022-08-07T10:35:56.674Z,1068.00
2022-08-07T10:36:36.141Z,1070.57
2022-08-07T10:38:00.161Z,1075.74
2022-08-07T10:38:48.117Z,1089.80
2022-08-07T10:39:41.730Z,1087.13
2022-08-07T10:40:36.042Z,1075.74
2022-08-07T10:41:53.077Z,1078.35
2022-08-07T10:42:37.043Z,1088.02
2022-08-07T10:43:35.467Z,1102.39
2022-08-07T10:44:38.411Z,1105.13
2022-08-07T10:45:43.975Z,1092.47
2022-08-07T10:46:36.879Z,1057.84
2022-08-07T10:47:53.256Z,1065.44
2022-08-07T10:48:37.159Z,1078.35
2022-08-07T10:49:49.606Z,1052.01
2022-08-07T10:50:37.335Z,1085.36
2022-08-07T10:51:39.170Z,1097.86
2022-08-07T10:52:36.606Z,1126.58
2022-08-07T10:53:41.692Z,1137.14
2022-08-07T10:54:37.857Z,1104.22
2022-08-07T10:55:38.631Z,1100.58
2022-08-07T10:56:37.105Z,1081.85
2022-08-07T10:57:37.324Z,1055.33
2022-08-07T10:58:40.473Z,1080.10
2022-08-07T10:59:37.820Z,1050.35
2022-08-07T11:00:43.117Z,1050.35
2022-08-07T11:01:52.135Z,1044.60
2022-08-07T11:02:40.114Z,1077.48
2022-08-07T11:03:54.886Z,1030.89
2022-08-07T11:04:39.113Z,1068.85
2022-08-07T11:05:48.902Z,1090.69
2022-08-07T11:06:39.343Z,1113.43
2022-08-07T11:07:58.440Z,1122.79
2022-08-07T11:08:39.562Z,1131.35
2022-08-07T11:10:09.237Z,1127.53
2022-08-07T11:10:39.821Z,1130.40
2022-08-07T11:11:38.961Z,1125.63
2022-08-07T11:12:39.141Z,1131.35
2022-08-07T11:14:44.338Z,1106.05
2022-08-07T11:14:45.030Z,1089.80
2022-08-07T11:15:40.461Z,1106.96
2022-08-07T11:16:39.621Z,1115.29
2022-08-07T11:17:43.317Z,1139.08
2022-08-07T11:18:41.190Z,1128.49
2022-08-07T11:19:40.023Z,1117.15
2022-08-07T11:20:40.530Z,1148.88
2022-08-07T11:21:42.789Z,1154.84
2022-08-07T11:22:45.995Z,1171.05
2022-08-07T11:23:41.480Z,1161.88
2022-08-07T11:24:45.657Z,1220.29
2022-08-07T11:25:47.996Z,1223.65
2022-08-07T11:26:48.003Z,1221.41
2022-08-07T11:28:02.947Z,1215.85
2022-08-07T11:28:42.439Z,1203.79
2022-08-07T11:29:47.272Z,1204.87
2022-08-07T11:30:42.501Z,1195.17
2022-08-07T11:31:41.526Z,1199.46
2022-08-07T11:32:41.735Z,1150.86
2022-08-07T11:33:59.607Z,1163.91
2022-08-07T11:34:42.933Z,1181.42
2022-08-07T11:35:59.756Z,1147.89
2022-08-07T11:36:43.133Z,1170.03
2022-08-07T11:37:58.338Z,1173.11
2022-08-07T11:38:43.357Z,1183.51
2022-08-07T11:40:00.558Z,1211.43
2022-08-07T11:40:45.291Z,1161.88
2022-08-07T11:42:00.463Z,1182.46
2022-08-07T11:42:43.876Z,1187.72
2022-08-07T11:44:12.005Z,1137.14
2022-08-07T11:44:52.676Z,1119.03
2022-08-07T11:45:49.902Z,1149.87
2022-08-07T11:46:44.326Z,1174.14
2022-08-07T11:47:56.053Z,1193.03
2022-08-07T11:49:04.170Z,1162.89
2022-08-07T11:50:18.775Z,1187.72
2022-08-07T11:50:57.371Z,1176.21
2022-08-07T11:51:46.807Z,1152.85
2022-08-07T11:52:44.083Z,1142.98
2022-08-07T11:54:00.931Z,1143.96
2022-08-07T11:54:53.060Z,1174.14
2022-08-07T11:56:09.337Z,1171.05
2022-08-07T11:56:45.573Z,1188.78
2022-08-07T11:58:00.401Z,1225.90
2022-08-07T11:58:45.854Z,1257.06
2022-08-07T12:00:10.445Z,1245.33
2022-08-07T12:00:48.915Z,1188.78
2022-08-07T12:01:59.628Z,1196.24
2022-08-07T12:02:52.721Z,1199.46
2022-08-07T12:03:46.603Z,1195.17
2022-08-07T12:04:45.779Z,1194.10
2022-08-07T12:05:49.007Z,1191.96
2022-08-07T12:06:56.312Z,1189.84
2022-08-07T12:07:46.873Z,1200.54
2022-08-07T12:08:46.994Z,1195.17
2022-08-07T12:09:46.226Z,1186.67
2022-08-07T12:10:46.220Z,1177.25
2022-08-07T12:12:10.825Z,1181.42
2022-08-07T12:12:47.475Z,1151.85
2022-08-07T12:13:47.805Z,1161.88
2022-08-07T12:14:51.501Z,1191.96
2022-08-07T12:16:06.987Z,1200.54
2022-08-07T12:16:48.080Z,1198.38
2022-08-07T12:17:58.926Z,1164.92
2022-08-07T12:18:48.177Z,1143.96
2022-08-07T12:20:04.906Z,1131.35
2022-08-07T12:20:49.275Z,1137.14
2022-08-07T12:22:36.701Z,1151.85
2022-08-07T12:22:56.313Z,1157.85
2022-08-07T12:24:07.184Z,1129.44
2022-08-07T12:25:02.027Z,1175.18
2022-08-07T12:26:02.777Z,1185.61
2022-08-07T12:26:49.585Z,1185.61
2022-08-07T12:28:09.042Z,1199.46
2022-08-07T12:28:49.874Z,1157.85
2022-08-07T12:29:51.683Z,1189.84
2022-08-07T12:30:48.715Z,1204.87
2022-08-07T12:32:01.574Z,1170.03
2022-08-07T12:32:50.118Z,1196.24
2022-08-07T12:34:00.735Z,1251.17
2022-08-07T12:34:55.752Z,1260.62
2022-08-07T12:35:57.626Z,1253.52
2022-08-07T12:36:50.447Z,1237.26