createdAt,value
2022-11-16T00:00:45.805Z,5.31
2022-11-16T00:06:09.431Z,5.24
2022-11-16T00:11:31.365Z,5.29
2022-11-16T00:16:53.294Z,5.44
2022-11-16T00:22:15.096Z,5.31
2022-11-16T00:27:36.905Z,5.30
2022-11-16T00:33:05.650Z,5.40
2022-11-16T00:38:27.726Z,5.22
2022-11-16T00:43:49.619Z,5.36
2022-11-16T00:49:11.479Z,5.18
2022-11-16T00:54:33.285Z,5.35
2022-11-16T00:59:55.173Z,5.38
2022-11-16T01:05:17.115Z,5.35
2022-11-16T01:10:40.638Z,5.34
2022-11-16T01:16:02.449Z,5.51
2022-11-16T01:21:24.700Z,5.49
2022-11-16T01:26:46.632Z,5.36
2022-11-16T01:32:08.471Z,5.20
2022-11-16T01:37:30.258Z,5.26
2022-11-16T01:42:52.065Z,5.18
2022-11-16T01:48:24.085Z,5.32
2022-11-16T01:53:46.185Z,5.38
2022-11-16T01:59:08.500Z,5.32
2022-11-16T02:04:30.410Z,5.40
2022-11-16T02:10:10.496Z,5.32
2022-11-16T02:16:05.168Z,5.36
2022-11-16T02:21:40.900Z,5.29
2022-11-16T02:27:21.373Z,5.23
2022-11-16T02:32:56.701Z,5.35
2022-11-16T02:38:23.611Z,5.37
2022-11-16T02:43:50.427Z,5.20
2022-11-16T02:49:17.713Z,5.32
2022-11-16T02:54:39.507Z,5.33
2022-11-16T03:00:04.415Z,5.29
2022-11-16T03:05:48.151Z,5.14
2022-11-16T03:11:11.302Z,5.34
2022-11-16T03:16:43.645Z,5.20
2022-11-16T03:22:24.669Z,5.27
2022-11-16T03:27:58.623Z,5.19
2022-11-16T03:33:28.114Z,5.23
2022-11-16T03:38:51.875Z,5.34
2022-11-16T03:44:16.695Z,5.23
2022-11-16T03:49:38.503Z,5.08
2022-11-16T03:55:00.295Z,5.22
2022-11-16T04:00:22.065Z,5.26
2022-11-16T04:05:43.931Z,5.35
2022-11-16T04:11:05.962Z,5.20
2022-11-16T04:16:27.726Z,5.25
2022-11-16T04:22:06.985Z,5.37
2022-11-16T04:27:30.431Z,5.42
2022-11-16T04:32:52.286Z,5.50
2022-11-16T04:38:14.684Z,5.32
2022-11-16T04:43:36.467Z,5.41
2022-11-16T04:48:58.260Z,5.38
2022-11-16T04:54:20.132Z,5.37
2022-11-16T04:59:41.909Z,5.36
2022-11-16T05:05:04.323Z,5.50
2022-11-16T05:10:26.181Z,5.46
2022-11-16T05:15:47.925Z,5.46
2022-11-16T05:21:09.717Z,5.43
2022-11-16T05:26:31.482Z,5.53
2022-11-16T05:31:53.279Z,5.55
2022-11-16T05:37:15.996Z,5.39
2022-11-16T05:42:37.739Z,5.47
2022-11-16T05:47:59.468Z,5.55
2022-11-16T05:53:21.295Z,5.48
2022-11-16T05:58:44.216Z,5.50
2022-11-16T06:04:06.261Z,5.39
2022-11-16T06:09:28.092Z,5.30
2022-11-16T06:14:49.927Z,5.55
2022-11-16T06:20:12.153Z,5.59
2022-11-16T06:25:33.967Z,5.52
2022-11-16T06:30:56.193Z,5.51
2022-11-16T06:36:18.046Z,5.62
2022-11-16T06:41:41.487Z,5.62
2022-11-16T06:47:03.722Z,5.63
2022-11-16T06:52:25.563Z,5.73
2022-11-16T06:57:47.356Z,5.69
2022-11-16T07:03:09.477Z,5.71
2022-11-16T07:08:31.593Z,5.79
2022-11-16T07:13:53.576Z,5.62
2022-11-16T07:19:15.410Z,5.77
2022-11-16T07:24:37.215Z,5.73
2022-11-16T07:29:58.994Z,5.76
2022-11-16T07:35:20.755Z,5.71
2022-11-16T07:40:42.535Z,5.61
2022-11-16T07:51:51.968Z,5.65
2022-11-16T07:57:13.762Z,5.79
2022-11-16T08:02:35.539Z,5.86
2022-11-16T08:07:57.326Z,5.95
2022-11-16T08:13:19.108Z,5.78
2022-11-16T08:18:41.408Z,5.69
2022-11-16T08:24:03.490Z,5.65
2022-11-16T08:29:26.357Z,5.55
2022-11-16T08:34:48.220Z,5.57
2022-11-16T08:40:10.664Z,5.84
2022-11-16T08:45:32.702Z,5.77
2022-11-16T08:51:16.536Z,5.88
2022-11-16T08:56:36.402Z,5.72
2022-11-16T09:01:58.226Z,5.82
2022-11-16T09:07:21.153Z,5.70
2022-11-16T09:12:43.368Z,5.84
2022-11-16T09:18:05.241Z,5.84
2022-11-16T09:23:27.579Z,5.74
2022-11-16T09:28:57.330Z,5.83
2022-11-16T09:34:19.118Z,5.82
2022-11-16T09:39:40.926Z,6.05
2022-11-16T09:45:27.287Z,6.12
2022-11-16T09:51:00.251Z,5.98
2022-11-16T09:56:24.836Z,6.28
2022-11-16T10:02:21.100Z,6.11
2022-11-16T10:07:58.979Z,6.04
2022-11-16T10:13:45.738Z,6.44
2022-11-16T10:19:07.480Z,6.23
2022-11-16T10:24:32.008Z,6.58
2022-11-16T10:30:12.848Z,6.56
2022-11-16T10:35:39.147Z,6.54
2022-11-16T10:41:26.647Z,6.56
2022-11-16T10:47:04.564Z,6.59
2022-11-16T10:52:26.806Z,6.38
2022-11-16T10:58:03.823Z,6.38
2022-11-16T11:03:35.007Z,6.28
2022-11-16T11:09:15.465Z,6.22
2022-11-16T11:14:37.276Z,6.35
2022-11-16T11:20:05.575Z,6.41
2022-11-16T11:25:31.799Z,6.45
2022-11-16T11:31:11.489Z,6.37
2022-11-16T11:36:42.933Z,6.46
2022-11-16T11:42:12.141Z,6.46
2022-11-16T11:47:57.954Z,6.24
2022-11-16T11:53:45.915Z,6.00
2022-11-16T11:59:11.638Z,6.07
2022-11-16T12:04:36.187Z,5.96
2022-11-16T12:10:04.042Z,5.70
2022-11-16T12:15:39.635Z,5.65
2022-11-16T12:21:12.597Z,5.15
2022-11-16T12:26:43.142Z,4.85
2022-11-16T12:32:22.374Z,4.66
2022-11-16T12:38:10.378Z,4.58
2022-11-16T12:43:47.486Z,4.30
2022-11-16T12:49:40.557Z,4.16
2022-11-16T12:55:29.467Z,3.91
2022-11-16T13:01:14.704Z,3.77
2022-11-16T13:06:48.530Z,3.74
2022-11-16T13:12:15.115Z,3.84
2022-11-16T13:17:38.597Z,3.59
2022-11-16T13:23:21.163Z,3.67
2022-11-16T13:28:50.051Z,3.62
2022-11-16T13:34:23.553Z,3.52
2022-11-16T13:39:57.549Z,3.58
2022-11-16T13:45:21.957Z,3.55
2022-11-16T13:50:50.104Z,3.29
2022-11-16T13:56:12.349Z,3.32
2022-11-16T14:01:59.081Z,3.20
2022-11-16T14:07:35.816Z,3.14
2022-11-16T14:12:58.592Z,2.71
2022-11-16T14:18:20.330Z,2.75
2022-11-16T14:24:17.685Z,2.72
2022-11-16T14:29:48.456Z,2.79
2022-11-16T14:35:22.426Z,2.84
2022-11-16T14:40:57.760Z,2.87
2022-11-16T14:46:24.984Z,2.73
2022-11-16T14:51:51.455Z,2.61
2022-11-16T14:57:17.468Z,2.52
2022-11-16T15:02:40.220Z,2.54
2022-11-16T15:08:06.593Z,2.65
2022-11-16T15:13:28.556Z,2.65
2022-11-16T15:19:01.348Z,2.88
2022-11-16T15:24:32.531Z,2.72
2022-11-16T15:29:54.532Z,2.74
2022-11-16T15:35:32.533Z,2.72
2022-11-16T15:41:02.385Z,2.85
2022-11-16T15:46:29.505Z,2.98
2022-11-16T15:51:51.297Z,2.77
2022-11-16T15:57:13.394Z,2.87
2022-11-16T16:02:35.437Z,3.04
2022-11-16T16:07:57.300Z,3.08
2022-11-16T16:13:40.031Z,3.00
2022-11-16T16:19:23.097Z,3.01
2022-11-16T16:24:46.732Z,3.03
2022-11-16T16:30:13.343Z,3.12
2022-11-16T16:35:35.130Z,3.06
2022-11-16T16:41:02.538Z,3.15
2022-11-16T16:46:24.367Z,3.17
2022-11-16T16:51:46.159Z,3.21
2022-11-16T16:57:13.497Z,2.96
2022-11-16T17:02:37.304Z,3.06
2022-11-16T17:07:59.539Z,3.09
2022-11-16T17:13:21.341Z,3.03
2022-11-16T17:18:43.179Z,3.30
2022-11-16T17:24:05.450Z,3.17
2022-11-16T17:29:27.231Z,3.37
2022-11-16T17:34:49.080Z,3.44
2022-11-16T17:40:11.154Z,3.55
2022-11-16T17:45:32.928Z,3.33
2022-11-16T17:50:54.695Z,3.31
2022-11-16T17:56:22.090Z,3.34
2022-11-16T18:01:43.967Z,3.28
2022-11-16T18:07:05.912Z,2.96
2022-11-16T18:12:27.780Z,3.16
2022-11-16T18:17:50.093Z,2.98
2022-11-16T18:23:11.882Z,3.17
2022-11-16T18:28:33.688Z,3.02
2022-11-16T18:33:55.738Z,2.99
2022-11-16T18:39:17.571Z,3.11
2022-11-16T18:44:39.350Z,3.18
2022-11-16T18:50:01.172Z,3.09
2022-11-16T18:55:23.208Z,3.09
2022-11-16T19:00:45.211Z,3.17
2022-11-16T19:06:08.444Z,2.97
2022-11-16T19:11:30.220Z,3.10
2022-11-16T19:16:56.925Z,3.18
2022-11-16T19:22:19.181Z,3.30
2022-11-16T19:27:40.998Z,3.24
2022-11-16T19:33:02.876Z,3.13
2022-11-16T19:38:24.722Z,3.21
2022-11-16T19:43:46.932Z,3.04
2022-11-16T19:49:08.680Z,3.38
2022-11-16T19:54:30.496Z,3.13
2022-11-16T19:59:52.276Z,3.29
2022-11-16T20:05:14.082Z,3.37
2022-11-16T20:10:35.872Z,3.16
2022-11-16T20:16:01.294Z,3.21
2022-11-16T20:21:27.978Z,3.17
2022-11-16T20:26:49.780Z,3.23
2022-11-16T20:32:11.541Z,3.26
2022-11-16T20:37:33.336Z,3.37
2022-11-16T20:42:55.089Z,3.21
2022-11-16T20:48:16.866Z,3.27
2022-11-16T20:53:38.699Z,3.20
2022-11-16T20:59:00.548Z,3.23
2022-11-16T21:04:22.338Z,3.24
2022-11-16T21:09:44.132Z,3.35
2022-11-16T21:15:06.256Z,3.25
2022-11-16T21:20:28.724Z,3.17
2022-11-16T21:25:50.675Z,3.42
2022-11-16T21:31:15.574Z,3.42
2022-11-16T21:36:37.373Z,3.31
2022-11-16T21:41:59.129Z,3.29
2022-11-16T21:47:21.180Z,3.27
2022-11-16T21:52:44.183Z,3.23
2022-11-16T21:58:05.960Z,3.20
2022-11-16T22:03:29.769Z,3.29
2022-11-16T22:08:51.786Z,3.35
2022-11-16T22:14:13.606Z,3.16
2022-11-16T22:19:35.388Z,3.39
2022-11-16T22:24:57.197Z,3.34
2022-11-16T22:30:19.681Z,3.26
2022-11-16T22:35:41.472Z,3.30
2022-11-16T22:41:03.895Z,3.21
2022-11-16T22:46:26.339Z,3.53
2022-11-16T22:51:48.217Z,3.37
2022-11-16T22:57:10.036Z,3.33
2022-11-16T23:02:31.816Z,3.11
2022-11-16T23:07:56.080Z,3.21
2022-11-16T23:13:17.849Z,3.36
2022-11-16T23:18:39.632Z,3.12
2022-11-16T23:24:01.449Z,3.22
2022-11-16T23:29:23.291Z,3.10
2022-11-16T23:34:45.101Z,2.95
2022-11-16T23:40:07.387Z,2.88
2022-11-16T23:45:29.319Z,2.90
2022-11-16T23:50:51.112Z,2.82
2022-11-16T23:56:12.919Z,2.90
