createdAt,value
2023-05-05T00:01:08.323Z,19.42
2023-05-05T00:03:55.146Z,19.39
2023-05-05T00:06:42.309Z,19.36
2023-05-05T00:09:29.698Z,19.32
2023-05-05T00:12:16.558Z,19.30
2023-05-05T00:15:03.445Z,19.25
2023-05-05T00:17:50.281Z,19.21
2023-05-05T00:20:37.639Z,19.18
2023-05-05T00:23:24.354Z,19.14
2023-05-05T00:26:11.102Z,19.10
2023-05-05T00:28:57.862Z,19.06
2023-05-05T00:31:44.638Z,19.02
2023-05-05T00:34:31.864Z,18.99
2023-05-05T00:37:18.690Z,18.96
2023-05-05T00:40:06.816Z,18.91
2023-05-05T00:42:53.930Z,18.88
2023-05-05T00:45:42.945Z,18.85
2023-05-05T00:48:30.501Z,18.81
2023-05-05T00:51:17.440Z,18.76
2023-05-05T00:54:04.520Z,18.73
2023-05-05T00:56:51.332Z,18.68
2023-05-05T00:59:38.183Z,18.65
2023-05-05T01:02:24.993Z,18.59
2023-05-05T01:05:13.338Z,18.56
2023-05-05T01:08:06.172Z,18.56
2023-05-05T01:10:58.019Z,18.51
2023-05-05T01:14:02.854Z,18.46
2023-05-05T01:16:53.629Z,18.43
2023-05-05T01:19:43.478Z,18.38
2023-05-05T01:22:35.172Z,18.34
2023-05-05T01:25:31.789Z,18.31
2023-05-05T01:28:31.578Z,18.26
2023-05-05T01:31:23.838Z,18.24
2023-05-05T01:34:11.124Z,18.21
2023-05-05T01:37:11.756Z,18.17
2023-05-05T01:39:59.573Z,18.14
2023-05-05T01:42:46.397Z,18.12
2023-05-05T01:45:33.786Z,18.08
2023-05-05T01:48:20.816Z,18.04
2023-05-05T01:51:07.976Z,18.00
2023-05-05T01:53:57.099Z,17.96
2023-05-05T01:56:43.875Z,17.94
2023-05-05T01:59:30.823Z,17.91
2023-05-05T02:02:18.027Z,17.87
2023-05-05T02:05:05.407Z,17.84
2023-05-05T02:07:52.772Z,17.81
2023-05-05T02:10:43.521Z,17.78
2023-05-05T02:13:30.885Z,17.73
2023-05-05T02:16:17.920Z,17.70
2023-05-05T02:19:05.181Z,17.66
2023-05-05T02:21:52.020Z,17.61
2023-05-05T02:24:38.814Z,17.59
2023-05-05T02:27:25.598Z,17.55
2023-05-05T02:30:13.387Z,17.52
2023-05-05T02:33:00.738Z,17.49
2023-05-05T02:35:47.631Z,17.45
2023-05-05T02:38:34.359Z,17.42
2023-05-05T02:41:21.374Z,17.39
2023-05-05T02:44:08.408Z,17.35
2023-05-05T02:46:55.351Z,17.31
2023-05-05T02:49:42.877Z,17.28
2023-05-05T02:52:29.747Z,17.23
2023-05-05T02:55:16.630Z,17.19
2023-05-05T02:58:03.362Z,17.17
2023-05-05T03:00:50.071Z,17.14
2023-05-05T03:03:55.635Z,17.12
2023-05-05T03:06:42.935Z,17.07
2023-05-05T03:09:48.496Z,17.04
2023-05-05T03:12:54.241Z,17.00
2023-05-05T03:15:45.927Z,16.95
2023-05-05T03:18:34.413Z,16.92
2023-05-05T03:21:21.284Z,16.90
2023-05-05T03:24:15.626Z,16.87
2023-05-05T03:27:03.139Z,16.82
2023-05-05T03:29:49.978Z,16.80
2023-05-05T03:32:36.901Z,16.77
2023-05-05T03:35:24.014Z,16.72
2023-05-05T03:38:10.863Z,16.69
2023-05-05T03:40:57.658Z,16.65
2023-05-05T03:43:44.485Z,16.62
2023-05-05T03:46:31.334Z,16.57
2023-05-05T03:49:18.087Z,16.54
2023-05-05T03:52:05.079Z,16.51
2023-05-05T03:54:51.996Z,16.48
2023-05-05T03:57:38.786Z,16.44
2023-05-05T04:00:25.625Z,16.42
2023-05-05T04:03:12.532Z,16.39
2023-05-05T04:05:59.401Z,16.35
2023-05-05T04:08:46.491Z,16.31
2023-05-05T04:11:33.511Z,16.28
2023-05-05T04:14:20.384Z,16.25
2023-05-05T04:17:07.190Z,16.22
2023-05-05T04:19:53.991Z,16.17
2023-05-05T04:22:40.839Z,16.14
2023-05-05T04:25:27.572Z,16.08
2023-05-05T04:28:14.427Z,16.06
2023-05-05T04:31:02.683Z,16.02
2023-05-05T04:33:49.469Z,16.01
2023-05-05T04:36:36.295Z,15.96
2023-05-05T04:39:23.053Z,15.91
2023-05-05T04:42:10.326Z,16.09
2023-05-05T04:44:57.111Z,16.57
2023-05-05T04:47:43.989Z,16.58
2023-05-05T04:50:31.108Z,16.37
2023-05-05T04:53:17.999Z,16.22
2023-05-05T04:56:04.825Z,16.11
2023-05-05T04:58:51.624Z,16.03
2023-05-05T05:01:38.776Z,15.97
2023-05-05T05:04:27.259Z,15.95
2023-05-05T05:07:15.133Z,15.90
2023-05-05T05:10:01.901Z,15.86
2023-05-05T05:12:48.694Z,15.85
2023-05-05T05:15:38.159Z,15.83
2023-05-05T05:18:24.976Z,15.84
2023-05-05T05:21:11.825Z,15.80
2023-05-05T05:23:58.636Z,15.79
2023-05-05T05:26:45.395Z,15.77
2023-05-05T05:29:32.161Z,15.77
2023-05-05T05:32:18.957Z,15.78
2023-05-05T05:35:06.072Z,15.76
2023-05-05T05:37:52.941Z,15.77
2023-05-05T05:40:39.693Z,15.75
2023-05-05T05:43:26.439Z,15.73
2023-05-05T05:46:13.282Z,15.73
2023-05-05T05:49:00.058Z,15.75
2023-05-05T05:51:56.699Z,15.74
2023-05-05T05:54:43.635Z,15.71
2023-05-05T05:57:30.579Z,15.70
2023-05-05T06:00:17.417Z,15.69
2023-05-05T06:03:04.365Z,15.71
2023-05-05T06:05:51.272Z,15.70
2023-05-05T06:08:38.052Z,15.67
2023-05-05T06:11:24.784Z,15.63
2023-05-05T06:14:11.562Z,15.64
2023-05-05T06:16:58.299Z,15.67
2023-05-05T06:19:45.056Z,15.73
2023-05-05T06:22:31.827Z,15.78
2023-05-05T06:25:18.620Z,15.82
2023-05-05T06:28:05.644Z,15.86
2023-05-05T06:30:52.507Z,15.87
2023-05-05T06:33:39.279Z,15.91
2023-05-05T06:36:26.368Z,15.94
2023-05-05T06:39:15.283Z,15.96
2023-05-05T06:42:04.148Z,15.99
2023-05-05T06:44:51.007Z,16.01
2023-05-05T06:47:37.914Z,16.04
2023-05-05T06:50:24.721Z,16.08
2023-05-05T06:53:11.612Z,16.15
2023-05-05T06:55:58.371Z,16.20
2023-05-05T06:58:45.207Z,16.24
2023-05-05T07:01:32.047Z,16.27
2023-05-05T07:04:19.006Z,16.33
2023-05-05T07:07:05.995Z,16.36
2023-05-05T07:09:52.722Z,16.37
2023-05-05T07:12:39.517Z,16.39
2023-05-05T07:15:29.188Z,16.40
2023-05-05T07:18:16.913Z,16.42
2023-05-05T07:21:06.270Z,16.45
2023-05-05T07:23:53.410Z,16.47
2023-05-05T07:26:40.238Z,16.48
2023-05-05T07:29:27.135Z,16.51
2023-05-05T07:32:14.055Z,16.55
2023-05-05T07:35:00.873Z,16.56
2023-05-05T07:37:47.714Z,16.58
2023-05-05T07:40:34.595Z,16.60
2023-05-05T07:43:21.372Z,16.65
2023-05-05T07:46:08.274Z,16.68
2023-05-05T07:48:55.054Z,16.69
2023-05-05T07:51:42.210Z,16.72
2023-05-05T07:54:29.116Z,16.73
2023-05-05T07:57:16.093Z,16.77
2023-05-05T08:00:03.271Z,16.80
2023-05-05T08:02:50.193Z,16.85
2023-05-05T08:05:37.901Z,16.86
2023-05-05T08:08:25.177Z,16.92
2023-05-05T08:11:12.043Z,16.98
2023-05-05T08:13:58.795Z,17.02
2023-05-05T08:16:45.627Z,17.06
2023-05-05T08:19:32.418Z,17.09
2023-05-05T08:22:19.182Z,17.16
2023-05-05T08:25:06.486Z,17.22
2023-05-05T08:27:53.699Z,17.28
2023-05-05T08:30:40.712Z,17.30
2023-05-05T08:33:27.492Z,17.37
2023-05-05T08:36:14.349Z,17.47
2023-05-05T08:39:01.477Z,17.58
2023-05-05T08:41:48.468Z,17.67
2023-05-05T08:44:35.267Z,17.74
2023-05-05T08:47:22.046Z,17.82
2023-05-05T08:50:10.045Z,17.91
2023-05-05T08:53:17.169Z,17.96
2023-05-05T08:56:04.172Z,18.04
2023-05-05T08:58:51.402Z,18.10
2023-05-05T09:01:38.213Z,18.15
2023-05-05T09:04:25.026Z,18.23
2023-05-05T09:07:11.789Z,18.29
2023-05-05T09:09:59.986Z,18.36
2023-05-05T09:12:46.833Z,18.44
2023-05-05T09:15:34.152Z,18.50
2023-05-05T09:18:21.349Z,18.57
2023-05-05T09:21:34.877Z,18.63
2023-05-05T09:24:22.056Z,18.71
2023-05-05T09:27:21.289Z,18.78
2023-05-05T09:30:08.859Z,18.85
2023-05-05T09:32:55.945Z,18.90
2023-05-05T09:35:52.804Z,18.94
2023-05-05T09:38:39.745Z,19.02
2023-05-05T09:41:39.420Z,19.11
2023-05-05T09:44:36.001Z,19.18
2023-05-05T09:47:29.317Z,19.26
2023-05-05T09:50:19.010Z,19.33
2023-05-05T09:53:06.187Z,19.39
2023-05-05T09:55:56.599Z,19.43
2023-05-05T09:58:43.365Z,19.48
2023-05-05T10:01:30.185Z,19.53
2023-05-05T10:04:24.550Z,19.59
2023-05-05T10:07:11.457Z,19.62
2023-05-05T10:09:58.207Z,19.68
2023-05-05T10:12:48.406Z,19.74
2023-05-05T10:15:35.915Z,19.78
2023-05-05T10:18:27.972Z,19.83
2023-05-05T10:21:14.985Z,19.88
2023-05-05T10:24:10.567Z,19.94
2023-05-05T10:26:58.301Z,20.01
2023-05-05T10:29:47.796Z,20.09
2023-05-05T10:35:31.652Z,20.23
2023-05-05T10:38:18.452Z,20.30
2023-05-05T10:41:05.313Z,20.36
2023-05-05T10:43:53.017Z,20.43
2023-05-05T10:46:39.834Z,20.51
2023-05-05T10:49:37.569Z,20.56
2023-05-05T10:52:45.242Z,20.63
2023-05-05T10:55:37.145Z,20.68
2023-05-05T10:58:51.158Z,20.75
2023-05-05T11:01:42.805Z,20.83
2023-05-05T11:04:29.624Z,20.90
2023-05-05T11:07:16.415Z,20.96
2023-05-05T11:10:04.228Z,21.03
2023-05-05T11:12:54.320Z,21.07
2023-05-05T11:15:41.652Z,21.13
2023-05-05T11:18:28.850Z,21.19
2023-05-05T11:21:16.358Z,21.27
2023-05-05T11:24:18.309Z,21.32
2023-05-05T11:27:05.732Z,21.38
2023-05-05T11:30:05.690Z,21.44
2023-05-05T11:33:11.372Z,21.49
2023-05-05T11:35:58.130Z,21.56
2023-05-05T11:38:48.037Z,21.60
2023-05-05T11:41:43.944Z,21.65
2023-05-05T11:44:31.651Z,21.71
2023-05-05T11:47:18.336Z,21.75
2023-05-05T11:50:18.526Z,21.81
2023-05-05T11:53:05.506Z,21.86
2023-05-05T11:56:05.954Z,21.93
2023-05-05T11:59:09.568Z,21.98
2023-05-05T12:01:56.713Z,22.04
2023-05-05T12:04:43.725Z,22.09
2023-05-05T12:07:31.330Z,22.13
2023-05-05T12:10:22.382Z,22.18
2023-05-05T12:13:21.631Z,22.23
2023-05-05T12:16:08.442Z,22.29
2023-05-05T12:19:03.191Z,22.34
2023-05-05T12:21:49.970Z,22.40
2023-05-05T12:24:36.727Z,22.43
2023-05-05T12:27:23.652Z,22.47
2023-05-05T12:30:11.741Z,22.51
2023-05-05T12:33:05.614Z,22.57
2023-05-05T12:35:52.464Z,22.61
2023-05-05T12:38:39.250Z,22.64
2023-05-05T12:41:26.047Z,22.67
2023-05-05T12:44:13.220Z,22.72
2023-05-05T12:47:00.001Z,22.76
2023-05-05T12:49:47.223Z,22.79
2023-05-05T12:52:40.521Z,22.82
2023-05-05T12:55:40.103Z,22.87
2023-05-05T12:58:27.957Z,22.91
2023-05-05T13:01:14.841Z,22.95
2023-05-05T13:04:04.640Z,22.96
2023-05-05T13:07:08.224Z,22.97
2023-05-05T13:10:05.963Z,22.99
2023-05-05T13:12:54.943Z,23.02
2023-05-05T13:15:41.707Z,23.04
2023-05-05T13:18:28.489Z,23.09
2023-05-05T13:21:15.258Z,23.13
2023-05-05T13:24:19.726Z,23.16
2023-05-05T13:27:09.204Z,23.18
2023-05-05T13:29:56.438Z,23.19
2023-05-05T13:32:43.209Z,23.17
2023-05-05T13:35:30.530Z,23.19
2023-05-05T13:38:17.337Z,23.20
2023-05-05T13:41:04.138Z,23.21
2023-05-05T13:43:51.389Z,23.18
2023-05-05T13:46:38.150Z,23.13
2023-05-05T13:49:25.663Z,23.20
2023-05-05T13:52:12.404Z,23.39
2023-05-05T13:54:59.169Z,23.59
2023-05-05T13:57:46.548Z,23.78
2023-05-05T14:00:35.243Z,23.95
2023-05-05T14:03:22.026Z,24.09
2023-05-05T14:06:09.220Z,24.21
2023-05-05T14:08:56.313Z,24.30
2023-05-05T14:11:43.120Z,24.36
2023-05-05T14:14:30.666Z,24.41
2023-05-05T14:17:17.536Z,24.43
2023-05-05T14:20:04.512Z,24.47
2023-05-05T14:22:51.899Z,24.48
2023-05-05T14:25:38.741Z,24.51
2023-05-05T14:28:25.675Z,24.52
2023-05-05T14:31:12.432Z,24.53
2023-05-05T14:33:59.168Z,24.54
2023-05-05T14:36:46.264Z,24.55
2023-05-05T14:39:32.987Z,24.54
2023-05-05T14:42:19.743Z,24.54
2023-05-05T14:45:07.423Z,24.53
2023-05-05T14:47:54.273Z,24.52
2023-05-05T14:50:42.507Z,24.50
2023-05-05T14:53:29.374Z,24.47
2023-05-05T14:56:16.345Z,24.46
2023-05-05T14:59:03.133Z,24.43
2023-05-05T15:01:49.882Z,24.42
2023-05-05T15:04:36.795Z,24.39
2023-05-05T15:07:28.328Z,24.37
2023-05-05T15:10:15.164Z,24.35
2023-05-05T15:13:02.078Z,24.34
2023-05-05T15:15:49.034Z,24.32
2023-05-05T15:18:36.021Z,24.31
2023-05-05T15:21:22.769Z,24.29
2023-05-05T15:24:09.534Z,24.28
2023-05-05T15:26:56.361Z,24.26
2023-05-05T15:29:43.422Z,24.25
2023-05-05T15:32:30.435Z,24.25
2023-05-05T15:35:17.216Z,24.24
2023-05-05T15:38:04.165Z,24.23
2023-05-05T15:40:50.937Z,24.24
2023-05-05T15:43:37.786Z,24.25
2023-05-05T15:46:24.617Z,24.26
2023-05-05T15:49:11.461Z,24.24
2023-05-05T15:51:58.292Z,24.25
2023-05-05T15:54:45.391Z,24.25
2023-05-05T15:57:33.182Z,24.25
2023-05-05T16:00:20.391Z,24.24
2023-05-05T16:03:07.256Z,24.25
2023-05-05T16:05:54.076Z,24.25
2023-05-05T16:08:40.977Z,24.25
2023-05-05T16:11:27.867Z,24.24
2023-05-05T16:14:14.612Z,24.24
2023-05-05T16:17:04.444Z,24.25
2023-05-05T16:19:51.301Z,24.19
2023-05-05T16:22:38.056Z,23.99
2023-05-05T16:25:24.902Z,23.85
2023-05-05T16:28:11.689Z,23.85
2023-05-05T16:30:58.458Z,23.90
2023-05-05T16:33:45.742Z,23.92
2023-05-05T16:36:32.493Z,23.95
2023-05-05T16:39:19.233Z,23.94
2023-05-05T16:42:06.299Z,23.93
2023-05-05T16:44:53.076Z,23.92
2023-05-05T16:47:39.925Z,23.90
2023-05-05T16:50:26.791Z,23.88
2023-05-05T16:53:13.591Z,23.85
2023-05-05T16:56:00.489Z,23.84
2023-05-05T16:58:47.278Z,23.80
2023-05-05T17:01:34.959Z,23.78
2023-05-05T17:04:21.895Z,23.75
2023-05-05T17:07:08.648Z,23.75
2023-05-05T17:09:55.379Z,23.74
2023-05-05T17:12:42.313Z,23.71
2023-05-05T17:15:29.148Z,23.70
2023-05-05T17:18:15.922Z,23.68
2023-05-05T17:21:02.691Z,23.67
2023-05-05T17:23:49.456Z,23.66
2023-05-05T17:26:36.471Z,23.64
2023-05-05T17:29:23.420Z,23.63
2023-05-05T17:32:10.319Z,23.61
2023-05-05T17:34:57.284Z,23.60
2023-05-05T17:37:44.038Z,23.58
2023-05-05T17:40:30.894Z,23.57
2023-05-05T17:43:17.726Z,23.55
2023-05-05T17:46:04.538Z,23.54
2023-05-05T17:48:51.952Z,23.52
2023-05-05T17:51:38.688Z,23.51
2023-05-05T17:54:25.749Z,23.49
2023-05-05T17:57:17.017Z,23.47
2023-05-05T18:00:04.673Z,23.45
2023-05-05T18:02:51.553Z,23.44
2023-05-05T18:05:38.402Z,23.42
2023-05-05T18:08:25.195Z,23.41
2023-05-05T18:11:12.021Z,23.39
2023-05-05T18:13:58.823Z,23.35
2023-05-05T18:16:49.721Z,23.17
2023-05-05T18:19:36.483Z,23.00
2023-05-05T18:22:23.286Z,22.85
2023-05-05T18:25:10.251Z,22.65
2023-05-05T18:27:57.119Z,22.44
2023-05-05T18:30:43.894Z,22.32
2023-05-05T18:33:30.675Z,22.29
2023-05-05T18:36:17.529Z,22.24
2023-05-05T18:39:04.293Z,22.22
2023-05-05T18:41:51.121Z,22.26
2023-05-05T18:44:37.906Z,22.17
2023-05-05T18:47:24.725Z,22.16
2023-05-05T18:50:12.441Z,22.18
2023-05-05T18:52:59.214Z,22.17
2023-05-05T18:55:47.111Z,22.19
2023-05-05T18:58:33.972Z,22.19
2023-05-05T19:01:20.977Z,22.18
2023-05-05T19:04:12.934Z,22.10
2023-05-05T19:07:09.623Z,22.04
2023-05-05T19:09:56.467Z,22.00
2023-05-05T19:12:43.273Z,21.88
2023-05-05T19:15:30.128Z,21.84
2023-05-05T19:18:16.940Z,21.83
2023-05-05T19:21:03.688Z,21.84
2023-05-05T19:23:50.670Z,21.87
2023-05-05T19:26:37.465Z,22.02
2023-05-05T19:29:24.181Z,22.17
2023-05-05T19:32:11.037Z,22.29
2023-05-05T19:34:58.023Z,22.39
2023-05-05T19:37:44.821Z,22.47
2023-05-05T19:40:31.622Z,22.52
2023-05-05T19:43:18.401Z,22.58
2023-05-05T19:46:05.276Z,22.63
2023-05-05T19:48:52.171Z,22.65
2023-05-05T19:51:39.050Z,22.69
2023-05-05T19:54:26.014Z,22.70
2023-05-05T19:57:12.977Z,22.71
2023-05-05T19:59:59.804Z,22.73
2023-05-05T20:02:47.428Z,22.73
2023-05-05T20:05:34.307Z,22.73
2023-05-05T20:08:21.129Z,22.73
2023-05-05T20:11:07.890Z,22.73
2023-05-05T20:13:54.728Z,22.71
2023-05-05T20:16:42.077Z,22.71
2023-05-05T20:19:28.928Z,22.72
2023-05-05T20:22:15.737Z,22.71
2023-05-05T20:25:02.553Z,22.69
2023-05-05T20:27:49.586Z,22.69
2023-05-05T20:30:36.340Z,22.66
2023-05-05T20:33:23.336Z,22.65
2023-05-05T20:36:10.617Z,22.64
2023-05-05T20:38:57.393Z,22.61
2023-05-05T20:41:46.242Z,22.58
2023-05-05T20:44:32.966Z,22.54
2023-05-05T20:47:19.710Z,22.52
2023-05-05T20:50:06.884Z,22.51
2023-05-05T20:52:53.769Z,22.50
2023-05-05T20:55:40.829Z,22.48
2023-05-05T20:58:27.610Z,22.47
2023-05-05T21:01:17.672Z,22.44
2023-05-05T21:04:04.574Z,22.42
2023-05-05T21:06:51.610Z,22.39
2023-05-05T21:09:38.392Z,22.37
2023-05-05T21:12:25.926Z,22.35
2023-05-05T21:15:12.732Z,22.33
2023-05-05T21:17:59.585Z,22.32
2023-05-05T21:20:46.354Z,22.28
2023-05-05T21:23:33.685Z,22.26
2023-05-05T21:26:21.174Z,22.22
2023-05-05T21:29:07.961Z,22.20
2023-05-05T21:31:54.755Z,22.16
2023-05-05T21:34:41.640Z,22.14
2023-05-05T21:37:28.553Z,22.11
2023-05-05T21:40:16.265Z,22.08
2023-05-05T21:43:05.647Z,22.06
2023-05-05T21:45:59.466Z,22.04
2023-05-05T21:48:46.465Z,22.00
2023-05-05T21:51:34.501Z,21.98
2023-05-05T21:54:21.331Z,21.95
2023-05-05T21:57:08.139Z,21.93
2023-05-05T21:59:54.915Z,21.90
2023-05-05T22:02:41.793Z,21.87
2023-05-05T22:05:28.730Z,21.84
2023-05-05T22:08:15.473Z,21.83
2023-05-05T22:11:02.297Z,21.80
2023-05-05T22:13:49.072Z,21.78
2023-05-05T22:16:36.024Z,21.76
2023-05-05T22:19:22.796Z,21.74
2023-05-05T22:22:09.529Z,21.72
2023-05-05T22:24:56.539Z,21.70
2023-05-05T22:27:43.441Z,21.67
2023-05-05T22:30:30.240Z,21.65
2023-05-05T22:33:17.072Z,21.61
2023-05-05T22:36:03.971Z,21.60
2023-05-05T22:38:50.719Z,21.58
2023-05-05T22:41:37.521Z,21.55
2023-05-05T22:44:24.322Z,21.53
2023-05-05T22:47:11.355Z,21.50
2023-05-05T22:49:58.395Z,21.48
2023-05-05T22:52:45.307Z,21.47
2023-05-05T22:55:32.339Z,21.44
2023-05-05T22:58:19.103Z,21.43
2023-05-05T23:01:05.890Z,21.42
2023-05-05T23:03:52.789Z,21.36
2023-05-05T23:06:42.619Z,21.35
2023-05-05T23:09:29.449Z,21.33
2023-05-05T23:12:16.743Z,21.31
2023-05-05T23:15:03.751Z,21.28
2023-05-05T23:17:50.561Z,21.27
2023-05-05T23:20:37.398Z,21.24
2023-05-05T23:23:24.155Z,21.22
2023-05-05T23:26:11.811Z,21.19
2023-05-05T23:28:58.548Z,21.16
2023-05-05T23:31:45.791Z,21.15
2023-05-05T23:34:32.689Z,21.14
2023-05-05T23:37:19.507Z,21.12
2023-05-05T23:40:06.921Z,21.12
2023-05-05T23:42:53.695Z,21.10
2023-05-05T23:45:40.579Z,21.07
2023-05-05T23:48:27.285Z,21.04
2023-05-05T23:51:14.459Z,21.01
2023-05-05T23:54:01.239Z,20.99
2023-05-05T23:56:48.037Z,20.97
2023-05-05T23:59:34.832Z,20.93
