createdAt,value
2023-05-06T00:02:05.675Z,100.00
2023-05-06T00:04:32.419Z,100.00
2023-05-06T00:06:59.142Z,100.00
2023-05-06T00:09:25.685Z,100.00
2023-05-06T00:11:52.085Z,100.00
2023-05-06T00:14:18.517Z,100.00
2023-05-06T00:16:45.146Z,100.00
2023-05-06T00:19:12.407Z,100.00
2023-05-06T00:21:39.428Z,100.00
2023-05-06T00:24:06.114Z,100.00
2023-05-06T00:26:32.678Z,100.00
2023-05-06T00:28:59.066Z,100.00
2023-05-06T00:31:25.610Z,100.00
2023-05-06T00:33:52.457Z,100.00
2023-05-06T00:36:18.911Z,100.00
2023-05-06T00:38:45.574Z,100.00
2023-05-06T00:41:12.060Z,100.00
2023-05-06T00:43:38.489Z,100.00
2023-05-06T00:46:06.299Z,100.00
2023-05-06T00:48:32.789Z,100.00
2023-05-06T00:50:59.300Z,100.00
2023-05-06T00:53:25.865Z,100.00
2023-05-06T00:55:52.592Z,100.00
2023-05-06T00:58:20.242Z,100.00
2023-05-06T01:00:46.819Z,100.00
2023-05-06T01:03:13.362Z,100.00
2023-05-06T01:06:12.481Z,100.00
2023-05-06T01:08:57.439Z,100.00
2023-05-06T01:11:50.108Z,100.00
2023-05-06T01:14:20.751Z,100.00
2023-05-06T01:16:53.654Z,100.00
2023-05-06T01:19:49.052Z,100.00
2023-05-06T01:22:16.327Z,100.00
2023-05-06T01:24:44.349Z,100.00
2023-05-06T01:27:12.694Z,100.00
2023-05-06T01:29:42.113Z,100.00
2023-05-06T01:32:15.769Z,100.00
2023-05-06T01:34:53.811Z,100.00
2023-05-06T01:37:27.591Z,100.00
2023-05-06T01:39:58.546Z,100.00
2023-05-06T01:42:26.886Z,100.00
2023-05-06T01:44:55.604Z,100.00
2023-05-06T01:47:22.961Z,100.00
2023-05-06T01:49:49.804Z,100.00
2023-05-06T01:52:16.474Z,100.00
2023-05-06T01:54:44.298Z,100.00
2023-05-06T01:57:10.819Z,100.00
2023-05-06T01:59:37.327Z,100.00
2023-05-06T02:02:03.861Z,100.00
2023-05-06T02:04:30.974Z,100.00
2023-05-06T02:06:57.361Z,100.00
2023-05-06T02:09:24.020Z,100.00
2023-05-06T02:11:56.032Z,100.00
2023-05-06T02:14:23.398Z,100.00
2023-05-06T02:16:51.181Z,100.00
2023-05-06T02:19:17.895Z,100.00
2023-05-06T02:21:44.536Z,100.00
2023-05-06T02:24:11.088Z,100.00
2023-05-06T02:26:37.519Z,100.00
2023-05-06T02:29:04.069Z,100.00
2023-05-06T02:31:30.601Z,100.00
2023-05-06T02:33:57.083Z,100.00
2023-05-06T02:36:23.668Z,100.00
2023-05-06T02:38:50.178Z,100.00
2023-05-06T02:41:16.609Z,100.00
2023-05-06T02:43:43.070Z,100.00
2023-05-06T02:46:09.918Z,100.00
2023-05-06T02:48:36.357Z,100.00
2023-05-06T02:51:03.818Z,100.00
2023-05-06T02:53:30.284Z,100.00
2023-05-06T02:55:56.686Z,100.00
2023-05-06T02:58:23.158Z,100.00
2023-05-06T03:00:49.585Z,100.00
2023-05-06T03:03:16.769Z,100.00
2023-05-06T03:05:43.244Z,100.00
2023-05-06T03:08:10.134Z,100.00
2023-05-06T03:10:36.826Z,100.00
2023-05-06T03:13:03.583Z,100.00
2023-05-06T03:15:31.935Z,100.00
2023-05-06T03:17:58.640Z,100.00
2023-05-06T03:20:25.839Z,100.00
2023-05-06T03:22:56.459Z,100.00
2023-05-06T03:25:23.701Z,100.00
2023-05-06T03:27:50.780Z,100.00
2023-05-06T03:30:20.849Z,100.00
2023-05-06T03:32:49.814Z,100.00
2023-05-06T03:35:22.739Z,100.00
2023-05-06T03:37:53.647Z,100.00
2023-05-06T03:40:22.501Z,100.00
2023-05-06T03:42:50.103Z,100.00
2023-05-06T03:45:16.837Z,100.00
2023-05-06T03:47:44.961Z,100.00
2023-05-06T03:50:12.138Z,100.00
2023-05-06T03:52:40.062Z,100.00
2023-05-06T03:55:07.117Z,100.00
2023-05-06T03:57:35.202Z,100.00
2023-05-06T04:00:01.858Z,100.00
2023-05-06T04:02:31.152Z,100.00
2023-05-06T04:04:58.103Z,100.00
2023-05-06T04:07:24.649Z,100.00
2023-05-06T04:09:51.048Z,100.00
2023-05-06T04:12:18.623Z,100.00
2023-05-06T04:14:46.093Z,100.00
2023-05-06T04:17:12.736Z,100.00
2023-05-06T04:19:39.216Z,100.00
2023-05-06T04:22:05.641Z,100.00
2023-05-06T04:24:33.757Z,100.00
2023-05-06T04:27:00.629Z,100.00
2023-05-06T04:29:28.331Z,100.00
2023-05-06T04:32:01.127Z,100.00
2023-05-06T04:34:30.832Z,100.00
2023-05-06T04:37:00.641Z,100.00
2023-05-06T04:39:47.392Z,100.00
2023-05-06T04:42:16.152Z,100.00
2023-05-06T04:44:50.079Z,100.00
2023-05-06T04:47:20.934Z,100.00
2023-05-06T04:49:50.864Z,100.00
2023-05-06T04:52:18.073Z,100.00
2023-05-06T04:54:45.563Z,100.00
2023-05-06T04:57:12.863Z,100.00
2023-05-06T04:59:42.485Z,100.00
2023-05-06T05:02:08.937Z,100.00
2023-05-06T05:04:36.323Z,100.00
2023-05-06T05:07:03.262Z,100.00
2023-05-06T05:09:31.179Z,100.00
2023-05-06T05:11:57.747Z,100.00
2023-05-06T05:14:24.186Z,100.00
2023-05-06T05:16:51.402Z,100.00
2023-05-06T05:19:18.019Z,100.00
2023-05-06T05:21:44.789Z,100.00
2023-05-06T05:24:13.215Z,100.00
2023-05-06T05:26:40.229Z,100.00
2023-05-06T05:29:06.802Z,100.00
2023-05-06T05:31:33.827Z,100.00
2023-05-06T05:34:00.439Z,100.00
2023-05-06T05:36:27.622Z,100.00
2023-05-06T05:38:55.485Z,100.00
2023-05-06T05:41:26.484Z,100.00
2023-05-06T05:43:54.068Z,100.00
2023-05-06T05:46:20.673Z,100.00
2023-05-06T05:48:48.446Z,100.00
2023-05-06T05:51:16.696Z,100.00
2023-05-06T05:53:44.611Z,100.00
2023-05-06T05:56:11.810Z,100.00
2023-05-06T05:58:38.982Z,100.00
2023-05-06T06:01:06.035Z,100.00
2023-05-06T06:03:33.215Z,100.00
2023-05-06T06:05:59.756Z,100.00
2023-05-06T06:08:29.622Z,100.00
2023-05-06T06:10:57.678Z,100.00
2023-05-06T06:13:29.560Z,100.00
2023-05-06T06:15:58.863Z,100.00
2023-05-06T06:18:25.517Z,100.00
2023-05-06T06:20:53.508Z,100.00
2023-05-06T06:23:20.918Z,100.00
2023-05-06T06:25:47.376Z,100.00
2023-05-06T06:28:13.782Z,100.00
2023-05-06T06:30:40.905Z,100.00
2023-05-06T06:33:07.663Z,100.00
2023-05-06T06:35:34.745Z,100.00
2023-05-06T06:38:01.171Z,100.00
2023-05-06T06:40:28.229Z,100.00
2023-05-06T06:42:54.643Z,100.00
2023-05-06T06:45:39.599Z,100.00
2023-05-06T06:48:06.182Z,100.00
2023-05-06T06:50:32.828Z,100.00
2023-05-06T06:52:59.258Z,100.00
2023-05-06T06:55:25.836Z,100.00
2023-05-06T06:57:52.679Z,100.00
2023-05-06T07:00:19.087Z,100.00
2023-05-06T07:02:48.013Z,100.00
2023-05-06T07:05:14.720Z,100.00
2023-05-06T07:07:41.116Z,100.00
2023-05-06T07:10:08.746Z,100.00
2023-05-06T07:12:35.266Z,100.00
2023-05-06T07:15:04.792Z,100.00
2023-05-06T07:17:31.776Z,100.00
2023-05-06T07:19:58.190Z,100.00
2023-05-06T07:22:24.629Z,100.00
2023-05-06T07:24:51.032Z,100.00
2023-05-06T07:27:17.435Z,100.00
2023-05-06T07:29:44.022Z,100.00
2023-05-06T07:32:10.488Z,100.00
2023-05-06T07:34:36.991Z,100.00
2023-05-06T07:37:03.860Z,100.00
2023-05-06T07:39:30.988Z,100.00
2023-05-06T07:41:57.383Z,100.00
2023-05-06T07:44:23.879Z,100.00
2023-05-06T07:46:50.644Z,100.00
2023-05-06T07:49:17.226Z,100.00
2023-05-06T07:51:44.035Z,100.00
2023-05-06T07:54:11.141Z,100.00
2023-05-06T07:56:37.529Z,100.00
2023-05-06T07:59:04.128Z,100.00
2023-05-06T08:01:30.540Z,100.00
2023-05-06T08:03:57.039Z,100.00
2023-05-06T08:06:23.612Z,100.00
2023-05-06T08:08:50.708Z,100.00
2023-05-06T08:11:19.268Z,100.00
2023-05-06T08:13:47.009Z,100.00
2023-05-06T08:16:13.915Z,100.00
2023-05-06T08:18:40.435Z,100.00
2023-05-06T08:21:06.903Z,100.00
2023-05-06T08:23:33.298Z,100.00
2023-05-06T08:25:59.684Z,100.00
2023-05-06T08:28:26.372Z,100.00
2023-05-06T08:30:52.843Z,100.00
2023-05-06T08:33:19.484Z,100.00
2023-05-06T08:35:46.783Z,100.00
2023-05-06T08:38:13.188Z,100.00
2023-05-06T08:40:43.259Z,100.00
2023-05-06T08:43:20.452Z,100.00
2023-05-06T08:45:47.556Z,100.00
2023-05-06T08:48:14.102Z,99.33
2023-05-06T08:50:44.104Z,100.00
2023-05-06T08:53:14.091Z,98.19
2023-05-06T08:55:42.001Z,98.44
2023-05-06T08:58:11.049Z,96.27
2023-05-06T09:00:37.757Z,95.22
2023-05-06T09:03:04.427Z,93.83
2023-05-06T09:05:31.050Z,95.07
2023-05-06T09:07:57.574Z,96.87
2023-05-06T09:10:24.141Z,95.07
2023-05-06T09:12:53.674Z,93.70
2023-05-06T09:15:24.130Z,95.74
2023-05-06T09:17:50.822Z,96.18
2023-05-06T09:20:17.412Z,93.61
2023-05-06T09:22:43.828Z,90.25
2023-05-06T09:25:11.786Z,89.84
2023-05-06T09:27:38.733Z,90.60
2023-05-06T09:30:09.426Z,92.02
2023-05-06T09:32:39.113Z,90.02
2023-05-06T09:35:07.011Z,88.93
2023-05-06T09:37:33.725Z,89.89
2023-05-06T09:40:01.071Z,90.82
2023-05-06T09:42:29.136Z,90.51
2023-05-06T09:44:59.877Z,89.43
2023-05-06T09:47:34.902Z,88.05
2023-05-06T09:50:02.910Z,87.01
2023-05-06T09:52:30.979Z,88.52
2023-05-06T09:54:58.172Z,88.20
2023-05-06T09:57:25.841Z,89.76
2023-05-06T09:59:53.923Z,86.92
2023-05-06T10:02:23.682Z,85.27
2023-05-06T10:04:53.604Z,83.32
2023-05-06T10:07:25.777Z,82.84
2023-05-06T10:09:54.290Z,82.72
2023-05-06T10:12:21.193Z,83.36
2023-05-06T10:14:47.875Z,81.51
2023-05-06T10:17:14.670Z,80.04
2023-05-06T10:19:44.929Z,78.06
2023-05-06T10:22:35.561Z,73.59
2023-05-06T10:25:16.957Z,76.04
2023-05-06T10:27:45.996Z,79.46
2023-05-06T10:30:18.546Z,73.17
2023-05-06T10:32:46.074Z,72.89
2023-05-06T10:35:38.221Z,68.42
2023-05-06T10:38:09.952Z,68.89
2023-05-06T10:40:36.905Z,68.69
2023-05-06T10:43:24.226Z,69.66
2023-05-06T10:46:00.054Z,69.14
2023-05-06T10:48:26.758Z,68.73
2023-05-06T10:51:15.884Z,67.00
2023-05-06T10:54:11.701Z,67.20
2023-05-06T10:56:40.413Z,67.39
2023-05-06T10:59:09.188Z,66.69
2023-05-06T11:01:43.704Z,64.40
2023-05-06T11:04:15.553Z,66.11
2023-05-06T11:06:46.071Z,65.03
2023-05-06T11:09:19.477Z,65.99
2023-05-06T11:11:58.262Z,66.94
2023-05-06T11:14:27.228Z,62.15
2023-05-06T11:16:55.010Z,61.91
2023-05-06T11:19:32.898Z,64.16
2023-05-06T11:22:01.333Z,58.87
2023-05-06T11:24:29.923Z,60.03
2023-05-06T11:26:59.072Z,57.94
2023-05-06T11:29:26.128Z,57.94
2023-05-06T11:31:55.768Z,55.28
2023-05-06T11:34:30.890Z,56.48
2023-05-06T11:37:03.287Z,58.33
2023-05-06T11:39:34.926Z,58.55
2023-05-06T11:42:09.668Z,57.13
2023-05-06T11:44:37.787Z,55.34
2023-05-06T11:47:05.852Z,54.47
2023-05-06T11:49:39.979Z,52.16
2023-05-06T11:52:08.199Z,52.20
2023-05-06T11:54:43.768Z,49.56
2023-05-06T11:57:10.815Z,47.83
2023-05-06T11:59:38.662Z,45.25
2023-05-06T12:02:10.078Z,45.71
2023-05-06T12:04:48.326Z,45.13
2023-05-06T12:07:16.139Z,45.89
2023-05-06T12:09:48.397Z,46.42
2023-05-06T12:12:22.321Z,47.23
2023-05-06T12:14:50.228Z,44.81
2023-05-06T12:17:16.857Z,45.21
2023-05-06T12:19:43.455Z,42.14
2023-05-06T12:22:15.772Z,41.27
2023-05-06T12:24:42.458Z,41.44
2023-05-06T12:27:08.897Z,41.55
2023-05-06T12:29:35.377Z,43.79
2023-05-06T12:32:11.944Z,43.90
2023-05-06T12:34:41.408Z,43.39
2023-05-06T12:37:11.020Z,43.37
2023-05-06T12:39:39.001Z,43.97
2023-05-06T12:42:06.334Z,43.15
2023-05-06T12:44:37.788Z,43.82
2023-05-06T12:47:09.414Z,38.27
2023-05-06T12:49:55.318Z,40.21
2023-05-06T12:52:24.501Z,38.55
2023-05-06T12:54:52.538Z,36.92
2023-05-06T12:57:19.709Z,37.37
2023-05-06T12:59:46.300Z,37.92
2023-05-06T13:02:13.738Z,39.03
2023-05-06T13:04:40.776Z,38.33
2023-05-06T13:07:07.395Z,35.41
2023-05-06T13:09:34.011Z,36.33
2023-05-06T13:12:02.252Z,34.38
2023-05-06T13:14:28.655Z,34.42
2023-05-06T13:16:55.102Z,35.88
2023-05-06T13:19:32.445Z,35.79
2023-05-06T13:22:00.212Z,32.97
2023-05-06T13:24:26.716Z,32.74
2023-05-06T13:26:53.125Z,32.33
2023-05-06T13:29:19.503Z,32.74
2023-05-06T13:31:45.961Z,32.11
2023-05-06T13:34:12.852Z,31.81
2023-05-06T13:36:39.308Z,31.11
2023-05-06T13:39:05.782Z,30.61
2023-05-06T13:41:32.746Z,30.75
2023-05-06T13:43:59.273Z,30.70
2023-05-06T13:46:27.126Z,30.49
2023-05-06T13:48:53.999Z,30.26
2023-05-06T13:51:20.789Z,29.63
2023-05-06T13:53:47.196Z,30.03
2023-05-06T13:56:13.653Z,30.12
2023-05-06T13:58:40.051Z,29.88
2023-05-06T14:01:07.491Z,29.58
2023-05-06T14:03:33.944Z,29.87
2023-05-06T14:06:01.187Z,29.85
2023-05-06T14:08:27.573Z,30.24
2023-05-06T14:10:53.955Z,30.90
2023-05-06T14:13:20.597Z,30.49
2023-05-06T14:15:47.153Z,31.01
2023-05-06T14:18:13.902Z,31.63
2023-05-06T14:20:40.484Z,31.02
2023-05-06T14:23:07.012Z,31.42
2023-05-06T14:25:33.529Z,31.89
2023-05-06T14:28:00.353Z,31.90
2023-05-06T14:30:26.792Z,31.46
2023-05-06T14:32:53.232Z,32.14
2023-05-06T14:35:19.837Z,32.84
2023-05-06T14:37:46.323Z,32.80
2023-05-06T14:40:12.986Z,32.38
2023-05-06T14:42:39.670Z,32.61
2023-05-06T14:45:06.871Z,32.73
2023-05-06T14:47:33.401Z,33.32
2023-05-06T14:49:59.880Z,32.52
2023-05-06T14:52:26.279Z,32.80
2023-05-06T14:54:52.673Z,33.28
2023-05-06T14:57:19.142Z,32.91
2023-05-06T14:59:46.031Z,33.32
2023-05-06T15:02:12.532Z,34.03
2023-05-06T15:04:38.936Z,34.04
2023-05-06T15:07:05.603Z,34.82
2023-05-06T15:09:32.027Z,35.05
2023-05-06T15:11:58.519Z,36.03
2023-05-06T15:14:25.345Z,35.48
2023-05-06T15:16:57.090Z,36.15
2023-05-06T15:19:24.194Z,36.69
2023-05-06T15:21:50.938Z,43.36
2023-05-06T15:24:17.313Z,52.69
2023-05-06T15:26:43.737Z,55.88
2023-05-06T15:29:10.156Z,58.50
2023-05-06T15:31:39.291Z,64.81
2023-05-06T15:34:09.446Z,66.81
2023-05-06T15:36:35.911Z,69.62
2023-05-06T15:39:03.183Z,71.55
2023-05-06T15:41:34.948Z,72.00
2023-05-06T15:44:02.867Z,73.38
2023-05-06T15:46:30.476Z,74.81
2023-05-06T15:49:15.595Z,75.50
2023-05-06T15:51:43.611Z,78.90
2023-05-06T15:54:10.056Z,79.05
2023-05-06T15:56:40.717Z,79.69
2023-05-06T15:59:08.499Z,80.06
2023-05-06T16:02:04.612Z,81.34
2023-05-06T16:04:21.655Z,82.96
2023-05-06T16:06:48.634Z,85.61
2023-05-06T16:09:15.285Z,85.96
2023-05-06T16:11:41.656Z,87.40
2023-05-06T16:14:08.069Z,87.18
2023-05-06T16:16:35.223Z,87.60
2023-05-06T16:19:01.770Z,87.40
2023-05-06T16:21:28.663Z,88.05
2023-05-06T16:23:55.343Z,87.54
2023-05-06T16:26:22.011Z,87.90
2023-05-06T16:28:48.410Z,88.11
2023-05-06T16:31:14.932Z,87.82
2023-05-06T16:33:41.314Z,87.86
2023-05-06T16:36:07.933Z,87.70
2023-05-06T16:38:34.538Z,88.62
2023-05-06T16:41:01.334Z,89.15
2023-05-06T16:43:27.825Z,89.47
2023-05-06T16:45:54.353Z,90.10
2023-05-06T16:48:20.971Z,90.34
2023-05-06T16:50:47.453Z,91.57
2023-05-06T16:53:14.586Z,92.36
2023-05-06T16:55:46.533Z,93.17
2023-05-06T16:58:13.618Z,94.30
2023-05-06T17:00:40.162Z,94.44
2023-05-06T17:03:07.034Z,94.24
2023-05-06T17:05:34.194Z,93.84
2023-05-06T17:08:00.888Z,93.61
2023-05-06T17:10:29.282Z,93.78
2023-05-06T17:12:57.346Z,93.97
2023-05-06T17:15:24.866Z,93.52
2023-05-06T17:17:51.706Z,93.32
2023-05-06T17:20:19.847Z,93.54
2023-05-06T17:22:46.619Z,93.67
2023-05-06T17:25:13.826Z,94.30
2023-05-06T17:27:40.265Z,94.50
2023-05-06T17:30:09.736Z,94.22
2023-05-06T17:32:36.374Z,94.58
2023-05-06T17:35:02.993Z,95.45
2023-05-06T17:37:30.996Z,95.78
2023-05-06T17:39:57.420Z,95.98
2023-05-06T17:42:23.950Z,95.93
2023-05-06T17:44:50.447Z,94.54
2023-05-06T17:47:17.356Z,94.99
2023-05-06T17:49:44.047Z,95.20
2023-05-06T17:52:10.606Z,95.35
2023-05-06T17:54:38.186Z,95.35
2023-05-06T17:57:04.724Z,95.16
2023-05-06T17:59:31.202Z,95.30
2023-05-06T18:01:57.753Z,95.06
2023-05-06T18:04:24.323Z,94.86
2023-05-06T18:06:50.739Z,95.17
2023-05-06T18:09:17.152Z,94.86
2023-05-06T18:11:43.861Z,94.81
2023-05-06T18:14:11.012Z,94.66
2023-05-06T18:16:37.860Z,94.72
2023-05-06T18:19:05.102Z,94.27
2023-05-06T18:21:33.827Z,94.30
2023-05-06T18:24:05.867Z,93.92
2023-05-06T18:26:45.438Z,93.52
2023-05-06T18:29:12.650Z,93.77
2023-05-06T18:31:39.273Z,93.75
2023-05-06T18:34:05.770Z,94.26
2023-05-06T18:36:32.658Z,94.50
2023-05-06T18:38:59.091Z,95.50
2023-05-06T18:41:25.646Z,95.63
2023-05-06T18:43:52.221Z,95.83
2023-05-06T18:46:18.734Z,95.84
2023-05-06T18:48:45.323Z,96.62
2023-05-06T18:51:17.991Z,97.42
2023-05-06T18:53:45.043Z,97.05
2023-05-06T18:56:13.296Z,96.91
2023-05-06T18:58:40.549Z,96.34
2023-05-06T19:01:09.114Z,96.37
2023-05-06T19:03:36.266Z,96.83
2023-05-06T19:06:04.433Z,97.47
2023-05-06T19:08:32.143Z,97.74
2023-05-06T19:10:59.792Z,98.33
2023-05-06T19:13:26.380Z,98.96
2023-05-06T19:15:52.786Z,99.60
2023-05-06T19:18:19.185Z,100.00
2023-05-06T19:20:45.694Z,100.00
2023-05-06T19:23:12.439Z,100.00
2023-05-06T19:25:39.186Z,100.00
2023-05-06T19:28:06.408Z,100.00
2023-05-06T19:30:34.618Z,100.00
2023-05-06T19:33:02.223Z,100.00
2023-05-06T19:35:28.886Z,100.00
2023-05-06T19:37:55.984Z,100.00
2023-05-06T19:40:22.658Z,100.00
2023-05-06T19:42:49.170Z,100.00
2023-05-06T19:45:16.714Z,100.00
2023-05-06T19:47:45.554Z,100.00
2023-05-06T19:50:12.802Z,100.00
2023-05-06T19:52:39.657Z,100.00
2023-05-06T19:55:06.669Z,100.00
2023-05-06T19:57:33.653Z,100.00
2023-05-06T20:00:00.319Z,100.00
2023-05-06T20:02:27.473Z,100.00
2023-05-06T20:04:53.950Z,100.00
2023-05-06T20:07:21.168Z,100.00
2023-05-06T20:09:54.975Z,100.00
2023-05-06T20:12:22.582Z,100.00
2023-05-06T20:14:49.621Z,100.00
2023-05-06T20:17:16.633Z,100.00
2023-05-06T20:19:43.120Z,100.00
2023-05-06T20:22:09.505Z,100.00
2023-05-06T20:24:37.021Z,100.00
2023-05-06T20:27:03.559Z,100.00
2023-05-06T20:29:30.660Z,100.00
2023-05-06T20:31:57.351Z,100.00
2023-05-06T20:34:23.845Z,100.00
2023-05-06T20:36:51.478Z,100.00
2023-05-06T20:39:17.947Z,100.00
2023-05-06T20:41:44.415Z,100.00
2023-05-06T20:44:11.310Z,100.00
2023-05-06T20:46:38.190Z,100.00
2023-05-06T20:49:04.720Z,100.00
2023-05-06T20:51:31.099Z,100.00
2023-05-06T20:53:58.999Z,100.00
2023-05-06T20:56:27.727Z,100.00
2023-05-06T20:58:55.656Z,100.00
2023-05-06T21:01:23.790Z,100.00
2023-05-06T21:03:50.539Z,100.00
2023-05-06T21:06:18.888Z,100.00
2023-05-06T21:08:46.468Z,100.00
2023-05-06T21:11:13.630Z,100.00
2023-05-06T21:13:40.795Z,100.00
2023-05-06T21:16:07.893Z,100.00
2023-05-06T21:18:34.553Z,100.00
2023-05-06T21:21:01.314Z,100.00
2023-05-06T21:23:27.722Z,100.00
2023-05-06T21:25:54.427Z,100.00
2023-05-06T21:28:20.919Z,100.00
2023-05-06T21:30:47.410Z,100.00
2023-05-06T21:33:13.825Z,100.00
2023-05-06T21:35:40.725Z,100.00
2023-05-06T21:38:07.208Z,100.00
2023-05-06T21:40:33.780Z,100.00
2023-05-06T21:43:00.242Z,100.00
2023-05-06T21:45:26.745Z,100.00
2023-05-06T21:47:53.381Z,100.00
2023-05-06T21:50:20.178Z,100.00
2023-05-06T21:52:46.558Z,100.00
2023-05-06T21:55:13.681Z,100.00
2023-05-06T21:57:40.680Z,100.00
2023-05-06T22:00:11.755Z,100.00
2023-05-06T22:02:39.597Z,100.00
2023-05-06T22:05:09.500Z,100.00
2023-05-06T22:07:36.165Z,100.00
2023-05-06T22:10:03.381Z,100.00
2023-05-06T22:12:30.897Z,100.00
2023-05-06T22:14:57.466Z,100.00
2023-05-06T22:17:24.044Z,100.00
2023-05-06T22:19:51.458Z,100.00
2023-05-06T22:22:18.380Z,100.00
2023-05-06T22:24:44.858Z,100.00
2023-05-06T22:27:11.863Z,100.00
2023-05-06T22:29:38.307Z,100.00
2023-05-06T22:32:05.400Z,100.00
2023-05-06T22:34:32.042Z,100.00
2023-05-06T22:37:00.413Z,100.00
2023-05-06T22:39:27.535Z,100.00
2023-05-06T22:41:53.935Z,100.00
2023-05-06T22:44:20.998Z,100.00
2023-05-06T22:46:47.515Z,100.00
2023-05-06T22:49:15.763Z,100.00
2023-05-06T22:51:42.345Z,100.00
2023-05-06T22:54:08.823Z,100.00
2023-05-06T22:56:35.312Z,100.00
2023-05-06T22:59:01.692Z,100.00
2023-05-06T23:01:31.923Z,100.00
2023-05-06T23:03:59.383Z,100.00
2023-05-06T23:06:27.798Z,100.00
2023-05-06T23:08:54.176Z,100.00
2023-05-06T23:11:20.721Z,100.00
2023-05-06T23:13:47.251Z,100.00
2023-05-06T23:16:14.569Z,100.00
2023-05-06T23:18:41.472Z,100.00
2023-05-06T23:21:09.104Z,100.00
2023-05-06T23:23:35.759Z,100.00
2023-05-06T23:26:02.331Z,100.00
2023-05-06T23:28:29.014Z,100.00
2023-05-06T23:30:55.644Z,100.00
2023-05-06T23:33:22.375Z,100.00
2023-05-06T23:35:48.819Z,100.00
2023-05-06T23:38:15.208Z,100.00
2023-05-06T23:40:41.618Z,100.00
2023-05-06T23:43:09.754Z,100.00
2023-05-06T23:45:36.810Z,100.00
2023-05-06T23:48:03.615Z,100.00
2023-05-06T23:50:30.168Z,100.00
2023-05-06T23:52:56.573Z,100.00
2023-05-06T23:55:23.003Z,100.00
2023-05-06T23:57:49.481Z,100.00
