createdAt,value
2018-04-30T00:00:37.562Z,98804.86
2018-04-30T00:03:06.851Z,98803.76
2018-04-30T00:05:36.515Z,98801.19
2018-04-30T00:08:06.149Z,98811.42
2018-04-30T00:10:35.781Z,98804.85
2018-04-30T00:13:05.464Z,98797.73
2018-04-30T00:15:35.100Z,98789.48
2018-04-30T00:18:04.740Z,98794.30
2018-04-30T00:20:34.420Z,98784.59
2018-04-30T00:23:04.042Z,98787.09
2018-04-30T00:37:39.723Z,98772.16
2018-04-30T00:40:09.399Z,98764.59
2018-04-30T00:42:44.425Z,98762.19
2018-04-30T00:45:15.909Z,98753.30
2018-04-30T00:47:48.872Z,98750.81
2018-04-30T00:50:22.156Z,98751.17
2018-04-30T00:52:51.654Z,98746.02
2018-04-30T00:55:21.310Z,98737.88
2018-04-30T00:57:50.987Z,98740.65
2018-04-30T01:00:20.640Z,98744.87
2018-04-30T01:02:53.731Z,98738.89
2018-04-30T01:05:23.398Z,98736.37
2018-04-30T01:07:58.428Z,98730.69
2018-04-30T01:10:28.110Z,98718.28
2018-04-30T01:13:03.140Z,98716.82
2018-04-30T01:15:32.782Z,98721.67
2018-04-30T01:18:03.793Z,98716.30
2018-04-30T01:20:33.492Z,98716.31
2018-04-30T01:23:07.034Z,98715.34
2018-04-30T01:25:36.735Z,98715.30
2018-04-30T01:28:06.497Z,98708.39
2018-04-30T01:30:36.194Z,98704.14
2018-04-30T01:33:05.854Z,98709.00
2018-04-30T01:35:38.986Z,98709.92
2018-04-30T01:38:14.212Z,98700.66
2018-04-30T01:40:45.528Z,98699.09
2018-04-30T01:43:20.954Z,98702.95
2018-04-30T01:45:50.590Z,98689.52
2018-04-30T01:48:20.029Z,98689.66
2018-04-30T01:50:50.036Z,98683.38
2018-04-30T01:53:19.679Z,98686.49
2018-04-30T01:55:54.701Z,98674.81
2018-04-30T01:58:24.393Z,98679.91
2018-04-30T02:00:57.218Z,98674.44
2018-04-30T02:03:30.039Z,98666.97
2018-04-30T02:06:03.162Z,98669.42
2018-04-30T02:08:32.588Z,98660.95
2018-04-30T02:11:02.282Z,98658.39
2018-04-30T02:13:31.713Z,98657.98
2018-04-30T02:16:01.410Z,98652.82
2018-04-30T02:18:34.355Z,98654.53
2018-04-30T02:21:04.043Z,98645.65
2018-04-30T02:23:37.388Z,98651.19
2018-04-30T02:26:12.883Z,98654.36
2018-04-30T02:28:44.216Z,98647.30
2018-04-30T02:34:00.043Z,98644.09
2018-04-30T02:36:29.729Z,98636.73
2018-04-30T02:38:59.400Z,98637.13
2018-04-30T02:48:55.052Z,98621.31
2018-04-30T02:51:24.736Z,98627.17
2018-04-30T02:53:55.289Z,98625.72
2018-04-30T02:56:30.521Z,98632.61
2018-04-30T02:59:02.004Z,98619.38
2018-04-30T03:01:31.680Z,98616.36
2018-04-30T03:04:01.366Z,98614.74
2018-04-30T03:06:30.467Z,98610.34
2018-04-30T03:09:03.500Z,98605.34
2018-04-30T03:11:36.868Z,98615.02
2018-04-30T03:14:09.592Z,98614.11
2018-04-30T03:16:42.935Z,98612.10
2018-04-30T03:19:16.053Z,98614.45
2018-04-30T03:21:45.760Z,98612.95
2018-04-30T03:24:21.217Z,98606.64
2018-04-30T03:26:54.727Z,98604.59
2018-04-30T03:29:24.107Z,98602.83
2018-04-30T03:31:53.757Z,98603.14
2018-04-30T03:34:23.424Z,98597.37
2018-04-30T03:36:53.135Z,98593.52
2018-04-30T03:39:22.813Z,98601.89
2018-04-30T03:41:52.503Z,98593.45
2018-04-30T03:44:22.220Z,98594.91
2018-04-30T03:46:51.901Z,98591.61
2018-04-30T03:49:21.585Z,98592.16
2018-04-30T03:51:56.368Z,98595.36
2018-04-30T03:54:29.491Z,98590.13
2018-04-30T03:56:59.165Z,98590.69
2018-04-30T03:59:28.509Z,98591.23
2018-04-30T04:02:13.198Z,98592.32
2018-04-30T04:19:48.067Z,98593.87
2018-04-30T04:22:17.754Z,98594.16
2018-04-30T04:24:51.027Z,98590.22
2018-04-30T04:27:20.709Z,98585.35
2018-04-30T04:42:21.866Z,98586.19
2018-04-30T04:44:51.543Z,98581.25
2018-04-30T04:47:21.290Z,98582.60
2018-04-30T04:49:54.645Z,98577.66
2018-04-30T04:52:24.345Z,98590.20
2018-04-30T04:54:55.610Z,98581.78
2018-04-30T04:57:25.321Z,98583.59
2018-04-30T04:59:58.515Z,98576.85
2018-04-30T05:02:31.598Z,98580.56
2018-04-30T05:05:01.492Z,98569.41
2018-04-30T05:07:34.323Z,98571.02
2018-04-30T05:10:03.756Z,98576.40
2018-04-30T05:12:35.577Z,98567.61
2018-04-30T05:15:05.192Z,98561.22
2018-04-30T05:17:34.558Z,98553.17
2018-04-30T05:20:04.020Z,98550.03
2018-04-30T05:22:35.589Z,98549.92
2018-04-30T05:25:05.283Z,98549.59
2018-04-30T05:27:38.358Z,98548.67
2018-04-30T05:30:11.151Z,98558.55
2018-04-30T05:32:44.077Z,98561.39
2018-04-30T05:35:13.775Z,98555.70
2018-04-30T05:37:46.785Z,98544.42
2018-04-30T05:40:19.687Z,98548.39
2018-04-30T05:42:49.341Z,98545.25
2018-04-30T05:45:18.991Z,98555.77
2018-04-30T05:47:49.267Z,98546.81
2018-04-30T05:50:19.607Z,98552.23
2018-04-30T05:52:49.871Z,98546.13
2018-04-30T05:55:19.593Z,98535.38
2018-04-30T05:57:50.048Z,98556.55
2018-04-30T06:00:20.342Z,98538.39
2018-04-30T06:02:55.689Z,98539.98
2018-04-30T06:05:27.092Z,98545.56
2018-04-30T06:08:03.218Z,98543.44
2018-04-30T06:10:40.060Z,98531.83
2018-04-30T06:13:10.299Z,98541.09
2018-04-30T06:15:40.536Z,98536.64
2018-04-30T06:18:10.778Z,98537.15
2018-04-30T06:20:41.167Z,98539.11
2018-04-30T06:23:14.558Z,98525.97
2018-04-30T06:25:44.810Z,98525.00
2018-04-30T06:28:15.053Z,98526.96
2018-04-30T06:30:44.437Z,98519.44
2018-04-30T06:33:14.076Z,98521.13
2018-04-30T06:35:43.841Z,98521.36
2018-04-30T06:38:13.446Z,98519.67
2018-04-30T06:40:42.833Z,98512.27
2018-04-30T06:43:13.404Z,98510.31
2018-04-30T06:45:42.776Z,98509.08
2018-04-30T06:48:13.859Z,98516.94
2018-04-30T06:50:47.623Z,98523.80
2018-04-30T06:56:18.704Z,98521.41
2018-04-30T07:18:20.114Z,98499.20
2018-04-30T07:20:50.039Z,98505.45
2018-04-30T07:26:08.738Z,98505.28
2018-04-30T07:28:38.938Z,98503.41
2018-04-30T07:31:08.882Z,98502.43
2018-04-30T07:33:38.864Z,98495.80
2018-04-30T07:36:09.085Z,98500.67
2018-04-30T07:38:39.524Z,98489.19
2018-04-30T07:41:09.936Z,98486.44
2018-04-30T07:43:39.873Z,98478.89
2018-04-30T07:46:09.855Z,98496.91
2018-04-30T07:48:40.071Z,98489.12
2018-04-30T07:51:10.369Z,98487.81
2018-04-30T07:53:40.313Z,98495.12
2018-04-30T07:56:10.248Z,98496.11
2018-04-30T07:58:40.526Z,98481.58
2018-04-30T08:01:10.747Z,98476.36
2018-04-30T08:03:40.722Z,98481.36
2018-04-30T08:06:10.663Z,98487.09
2018-04-30T08:08:40.608Z,98471.36
2018-04-30T08:11:10.851Z,98465.88
2018-04-30T08:13:41.138Z,98462.36
2018-04-30T08:16:11.080Z,98458.37
2018-04-30T08:18:41.032Z,98454.61
2018-04-30T08:21:11.016Z,98459.15
2018-04-30T08:26:20.286Z,98465.84
2018-04-30T08:28:50.536Z,98456.94
2018-04-30T08:31:20.787Z,98469.52
2018-04-30T08:33:51.042Z,98449.73
2018-04-30T08:36:20.965Z,98445.72
2018-04-30T08:38:50.911Z,98447.38
2018-04-30T08:41:21.150Z,98433.19
2018-04-30T08:43:51.108Z,98440.11
2018-04-30T08:46:20.748Z,98444.04
2018-04-30T08:48:50.712Z,98437.89
2018-04-30T08:51:20.953Z,98465.61
2018-04-30T08:53:50.904Z,98439.03
2018-04-30T08:56:20.866Z,98432.08
2018-04-30T08:58:51.444Z,98430.22
2018-04-30T09:01:21.698Z,98435.69
2018-04-30T09:03:51.628Z,98435.88
2018-04-30T09:06:21.575Z,98427.34
2018-04-30T09:08:51.537Z,98421.05
2018-04-30T09:11:21.506Z,98428.70
2018-04-30T09:13:51.566Z,98415.73
2018-04-30T09:16:21.553Z,98431.95
2018-04-30T09:18:51.476Z,98428.60
2018-04-30T09:21:21.476Z,98426.03
2018-04-30T09:23:51.750Z,98418.55
2018-04-30T09:26:22.160Z,98415.91
2018-04-30T09:28:52.235Z,98422.64
2018-04-30T09:31:22.458Z,98418.39
2018-04-30T09:33:52.407Z,98416.72
2018-04-30T09:36:22.640Z,98413.95
2018-04-30T09:38:52.592Z,98422.24
2018-04-30T09:41:22.557Z,98421.75
2018-04-30T09:43:52.778Z,98399.02
2018-04-30T09:46:22.698Z,98408.56
2018-04-30T09:48:52.642Z,98402.30
2018-04-30T09:51:22.640Z,98403.31
2018-04-30T09:53:52.848Z,98405.16
2018-04-30T09:56:22.823Z,98404.84
2018-04-30T09:58:52.767Z,98396.39
2018-04-30T10:01:22.740Z,98399.92
2018-04-30T10:03:52.673Z,98393.92
2018-04-30T10:06:22.936Z,98387.21
2018-04-30T10:08:52.849Z,98381.86
2018-04-30T10:11:22.802Z,98388.27
2018-04-30T10:13:52.725Z,98380.87
2018-04-30T10:16:23.036Z,98387.00
2018-04-30T10:18:53.000Z,98388.91
2018-04-30T10:21:23.212Z,98381.53
2018-04-30T10:23:53.213Z,98374.49
2018-04-30T10:26:23.388Z,98376.59
2018-04-30T10:28:53.588Z,98376.96
2018-04-30T10:31:23.539Z,98369.08
2018-04-30T10:33:53.771Z,98362.92
2018-04-30T10:36:23.982Z,98375.98
2018-04-30T10:38:53.700Z,98395.74
2018-04-30T10:41:23.710Z,98392.42
2018-04-30T10:43:53.910Z,98393.56
2018-04-30T10:46:23.860Z,98393.97
2018-04-30T10:48:53.834Z,98402.30
2018-04-30T10:51:23.766Z,98405.33
2018-04-30T10:53:53.777Z,98395.94
2018-04-30T10:56:24.030Z,98397.55
2018-04-30T10:58:53.960Z,98397.22
2018-04-30T11:01:23.893Z,98400.67
2018-04-30T11:03:54.136Z,98397.98
2018-04-30T11:06:24.054Z,98396.49
2018-04-30T11:08:54.016Z,98395.13
2018-04-30T11:11:23.996Z,98392.09
2018-04-30T11:13:53.922Z,98397.41
2018-04-30T11:16:23.870Z,98401.03
2018-04-30T11:18:53.839Z,98404.31
2018-04-30T11:21:23.763Z,98404.87
2018-04-30T11:23:53.716Z,98404.47
2018-04-30T11:26:23.695Z,98404.98
2018-04-30T11:28:53.636Z,98411.10
2018-04-30T11:31:23.592Z,98415.42
2018-04-30T11:33:53.613Z,98410.95
2018-04-30T11:36:23.852Z,98411.22
2018-04-30T11:38:54.020Z,98411.44
2018-04-30T11:41:24.003Z,98401.92
2018-04-30T11:43:53.969Z,98404.22
2018-04-30T11:46:23.949Z,98409.38
2018-04-30T11:48:53.713Z,98415.97
2018-04-30T11:51:23.885Z,98413.11
2018-04-30T11:53:53.852Z,98409.75
2018-04-30T11:56:23.837Z,98411.06
2018-04-30T11:58:53.794Z,98410.78
2018-04-30T12:01:23.964Z,98413.20
2018-04-30T12:03:53.952Z,98408.23
2018-04-30T12:06:23.878Z,98403.92
2018-04-30T12:08:53.843Z,98409.95
2018-04-30T12:11:24.319Z,98416.36
2018-04-30T12:13:54.263Z,98420.37
2018-04-30T12:16:24.246Z,98435.84
2018-04-30T12:18:54.229Z,98426.27
2018-04-30T12:21:24.446Z,98426.73
2018-04-30T12:23:54.408Z,98427.97
2018-04-30T12:26:24.040Z,98425.41
2018-04-30T12:28:54.006Z,98428.95
2018-04-30T12:31:23.915Z,98424.88
2018-04-30T12:33:54.077Z,98425.34
2018-04-30T12:36:23.489Z,98424.08
2018-04-30T12:38:53.436Z,98420.67
2018-04-30T12:41:23.402Z,98418.53
2018-04-30T12:43:53.399Z,98411.69
2018-04-30T12:46:23.056Z,98414.16
2018-04-30T12:48:53.201Z,98410.39
2018-04-30T12:51:23.176Z,98413.62
2018-04-30T12:53:53.111Z,98408.67
2018-04-30T12:56:23.286Z,98410.33
2018-04-30T12:58:53.246Z,98409.07
2018-04-30T13:01:23.487Z,98411.78
2018-04-30T13:03:55.537Z,98409.47
2018-04-30T13:06:25.592Z,98399.77
2018-04-30T13:08:55.790Z,98406.95
2018-04-30T13:11:25.735Z,98409.38
2018-04-30T13:13:55.759Z,98415.78
2018-04-30T13:16:26.025Z,98406.48
2018-04-30T13:18:55.976Z,98405.16
2018-04-30T13:21:25.933Z,98401.30
2018-04-30T13:23:55.981Z,98391.48
2018-04-30T13:26:25.914Z,98401.42
2018-04-30T13:28:55.882Z,98395.05
2018-04-30T13:31:25.888Z,98398.36
2018-04-30T13:33:55.847Z,98398.23
2018-04-30T13:36:25.463Z,98401.48
2018-04-30T13:38:56.100Z,98400.59
2018-04-30T13:41:26.296Z,98404.33
2018-04-30T13:43:55.654Z,98406.16
2018-04-30T13:46:25.735Z,98406.28
2018-04-30T13:48:55.666Z,98416.81
2018-04-30T13:51:25.898Z,98417.42
2018-04-30T13:53:55.874Z,98415.47
2018-04-30T13:56:25.973Z,98421.92
2018-04-30T13:58:55.939Z,98420.11
2018-04-30T14:01:26.206Z,98423.80
2018-04-30T14:03:56.134Z,98427.78
2018-04-30T14:06:26.122Z,98430.55
2018-04-30T14:08:56.269Z,98433.08
2018-04-30T14:11:26.224Z,98427.81
2018-04-30T14:13:56.172Z,98436.38
2018-04-30T14:16:26.134Z,98428.65
2018-04-30T14:18:57.072Z,98428.17
2018-04-30T14:21:27.133Z,98427.02
2018-04-30T14:23:57.318Z,98437.24
2018-04-30T14:26:27.274Z,98436.58
2018-04-30T14:28:57.240Z,98439.97
2018-04-30T14:31:27.167Z,98454.33
2018-04-30T14:33:57.108Z,98464.15
2018-04-30T14:36:27.104Z,98463.23
2018-04-30T14:38:57.022Z,98466.38
2018-04-30T14:41:27.067Z,98472.78
2018-04-30T14:43:57.004Z,98485.52
2018-04-30T14:46:26.962Z,98502.08
2018-04-30T14:48:56.918Z,98502.85
2018-04-30T14:51:26.910Z,98501.52
2018-04-30T14:53:57.034Z,98511.69
2018-04-30T14:56:26.954Z,98522.61
2018-04-30T14:58:56.879Z,98536.66
2018-04-30T15:01:26.837Z,98537.42
2018-04-30T15:03:56.436Z,98546.11
2018-04-30T15:06:26.371Z,98544.23
2018-04-30T15:08:56.324Z,98549.64
2018-04-30T15:11:26.279Z,98545.34
2018-04-30T15:13:56.265Z,98555.58
2018-04-30T15:16:26.201Z,98558.69
2018-04-30T15:18:56.168Z,98573.25
2018-04-30T15:21:26.129Z,98587.98
2018-04-30T15:23:56.065Z,98585.64
2018-04-30T15:26:25.986Z,98583.91
2018-04-30T15:28:55.963Z,98586.74
2018-04-30T15:31:25.875Z,98585.30
2018-04-30T15:33:55.840Z,98588.27
2018-04-30T15:36:25.780Z,98581.08
2018-04-30T15:38:55.753Z,98575.89
2018-04-30T15:41:25.955Z,98576.67
2018-04-30T15:43:55.912Z,98584.51
2018-04-30T15:46:25.907Z,98586.55
2018-04-30T15:48:55.244Z,98596.67
2018-04-30T15:51:25.184Z,98602.34
2018-04-30T15:53:55.156Z,98610.88
2018-04-30T15:56:24.511Z,98600.51
2018-04-30T15:58:53.842Z,98580.96
2018-04-30T16:01:23.308Z,98587.08
2018-04-30T16:03:52.796Z,98611.33
2018-04-30T16:06:22.162Z,98617.05
2018-04-30T16:08:51.543Z,98643.30
2018-04-30T16:11:20.888Z,98666.43
2018-04-30T16:13:50.242Z,98681.47
2018-04-30T16:16:19.684Z,98695.56
2018-04-30T16:18:49.217Z,98699.69
2018-04-30T16:21:18.582Z,98704.77
2018-04-30T16:23:47.967Z,98708.99
2018-04-30T16:26:17.331Z,98707.35
2018-04-30T16:28:46.675Z,98727.83
2018-04-30T16:31:16.088Z,98729.16
2018-04-30T16:33:45.195Z,98727.00
2018-04-30T16:36:14.599Z,98721.48
2018-04-30T16:38:43.992Z,98692.34
2018-04-30T16:41:13.339Z,98687.95
2018-04-30T16:43:42.695Z,98678.49
2018-04-30T16:46:12.085Z,98686.03
2018-04-30T16:48:41.424Z,98684.95
2018-04-30T16:51:10.884Z,98697.91
2018-04-30T16:53:40.272Z,98703.63
2018-04-30T16:56:09.606Z,98698.75
2018-04-30T16:58:39.022Z,98709.30
2018-04-30T17:01:08.587Z,98708.73
2018-04-30T17:03:37.931Z,98706.82
2018-04-30T17:06:07.273Z,98706.95
2018-04-30T17:08:36.665Z,98709.44
2018-04-30T17:11:06.012Z,98713.17
2018-04-30T17:13:35.359Z,98720.89
2018-04-30T17:16:05.015Z,98715.23
2018-04-30T17:18:34.346Z,98713.39
2018-04-30T17:21:03.683Z,98718.19
2018-04-30T17:23:33.076Z,98725.96
2018-04-30T17:26:02.429Z,98736.94
2018-04-30T17:28:31.788Z,98735.51
2018-04-30T17:31:01.167Z,98732.28
2018-04-30T17:33:30.510Z,98740.47
2018-04-30T17:35:59.851Z,98739.63
2018-04-30T17:38:29.247Z,98749.67
2018-04-30T17:40:58.644Z,98752.44
2018-04-30T17:43:28.147Z,98754.72
2018-04-30T17:45:57.523Z,98759.98
2018-04-30T17:48:26.859Z,98763.98
2018-04-30T17:50:56.232Z,98764.95
2018-04-30T17:53:25.647Z,98770.30
2018-04-30T17:55:55.194Z,98773.23
2018-04-30T17:58:24.531Z,98783.66
2018-04-30T18:00:53.987Z,98789.44
2018-04-30T18:03:23.339Z,98803.69
2018-04-30T18:05:52.685Z,98802.17
2018-04-30T18:08:22.082Z,98810.39
2018-04-30T18:10:51.440Z,98819.25
2018-04-30T18:13:20.454Z,98825.44
2018-04-30T18:15:49.857Z,98827.90
2018-04-30T18:18:19.215Z,98823.73
2018-04-30T18:20:48.559Z,98809.80
2018-04-30T18:23:17.956Z,98807.14
2018-04-30T18:25:47.310Z,98816.30
2018-04-30T18:28:16.656Z,98829.67
2018-04-30T18:30:46.107Z,98840.83
2018-04-30T18:33:15.513Z,98842.77
2018-04-30T18:35:45.020Z,98845.37
2018-04-30T18:40:42.568Z,98840.92
2018-04-30T18:43:11.914Z,98843.58
2018-04-30T18:45:41.582Z,98841.26
2018-04-30T18:48:10.926Z,98843.11
2018-04-30T18:50:40.389Z,98843.01
2018-04-30T18:53:09.780Z,98851.55
2018-04-30T18:55:39.444Z,98855.21
2018-04-30T18:58:08.790Z,98861.61
2018-04-30T19:00:38.218Z,98856.48
2018-04-30T19:03:07.573Z,98864.81
2018-04-30T19:05:36.924Z,98863.13
2018-04-30T19:08:06.320Z,98873.34
2018-04-30T19:10:35.667Z,98868.56
2018-04-30T19:13:05.015Z,98869.38
2018-04-30T19:15:34.629Z,98882.29
2018-04-30T19:18:03.977Z,98892.53
2018-04-30T19:20:33.335Z,98897.39
2018-04-30T19:23:02.743Z,98890.14
2018-04-30T19:25:32.378Z,98893.09
2018-04-30T19:28:01.733Z,98894.94
2018-04-30T19:30:31.132Z,98899.92
2018-04-30T19:33:00.541Z,98899.83
2018-04-30T19:35:29.904Z,98911.78
2018-04-30T19:37:59.295Z,98911.95
2018-04-30T19:40:28.660Z,98914.09
2018-04-30T19:42:58.017Z,98906.55
2018-04-30T19:45:27.759Z,98903.88
2018-04-30T19:47:57.295Z,98902.73
2018-04-30T19:50:28.170Z,98908.33
2018-04-30T19:52:57.581Z,98907.71
2018-04-30T19:55:27.140Z,98912.57
2018-04-30T19:57:56.537Z,98909.61
2018-04-30T20:00:25.888Z,98912.33
2018-04-30T20:02:55.250Z,98911.39
2018-04-30T20:05:24.655Z,98920.69
2018-04-30T20:07:54.012Z,98934.64
2018-04-30T20:10:23.370Z,98943.85
2018-04-30T20:12:52.767Z,98945.06
2018-04-30T20:15:22.156Z,98946.70
2018-04-30T20:17:51.510Z,98955.78
2018-04-30T20:20:21.001Z,98946.19
2018-04-30T20:22:50.477Z,98963.34
2018-04-30T20:25:19.838Z,98971.98
2018-04-30T20:27:49.267Z,98980.39
2018-04-30T20:30:18.610Z,98980.61
2018-04-30T20:32:47.951Z,98991.51
2018-04-30T20:35:17.323Z,99003.91
2018-04-30T20:37:46.676Z,99010.09
2018-04-30T20:40:16.023Z,99011.25
2018-04-30T20:42:45.203Z,99007.57
2018-04-30T20:45:14.560Z,99007.67
2018-04-30T20:47:43.900Z,99011.58
2018-04-30T20:50:13.287Z,99008.01
2018-04-30T20:52:42.637Z,99010.37
2018-04-30T20:55:11.790Z,99011.02
2018-04-30T20:57:41.167Z,99013.22
2018-04-30T21:00:10.181Z,99012.63
2018-04-30T21:02:39.727Z,99013.38
2018-04-30T21:05:09.124Z,99026.37
2018-04-30T21:07:38.474Z,99023.02
2018-04-30T21:10:08.096Z,99032.87
2018-04-30T21:12:37.482Z,99030.19
2018-04-30T21:15:06.263Z,99025.25
2018-04-30T21:17:35.502Z,99031.97
2018-04-30T21:20:04.679Z,99028.17
2018-04-30T21:22:34.024Z,99030.06
2018-04-30T21:25:03.378Z,99032.34
2018-04-30T21:27:32.765Z,99041.81
2018-04-30T21:30:03.349Z,99049.50
2018-04-30T21:32:32.707Z,99051.62
2018-04-30T21:35:02.187Z,99052.47
2018-04-30T21:37:31.520Z,99050.84
2018-04-30T21:40:01.211Z,99056.28
2018-04-30T21:42:30.737Z,99042.66
2018-04-30T21:45:00.098Z,99034.83
2018-04-30T21:47:29.524Z,99035.66
2018-04-30T21:49:59.165Z,99035.16
2018-04-30T21:52:28.782Z,99040.84
2018-04-30T21:54:58.392Z,99040.05
2018-04-30T21:57:27.787Z,99044.23
2018-04-30T21:59:57.145Z,99040.34
2018-04-30T22:02:26.813Z,99034.27
2018-04-30T22:04:56.536Z,99026.02
2018-04-30T22:07:26.156Z,99024.67
2018-04-30T22:09:55.786Z,99023.44
2018-04-30T22:12:25.199Z,99032.06
2018-04-30T22:14:54.486Z,99029.10
2018-04-30T22:17:24.130Z,99036.94
2018-04-30T22:19:53.507Z,99045.86
2018-04-30T22:22:23.124Z,99047.87
2018-04-30T22:24:52.769Z,99052.44
2018-04-30T22:27:22.431Z,99060.58
2018-04-30T22:29:52.047Z,99071.10
2018-04-30T22:32:21.715Z,99071.52
2018-04-30T22:34:51.384Z,99085.27
2018-04-30T22:37:20.731Z,99085.56
2018-04-30T22:39:50.381Z,99096.21
2018-04-30T22:42:20.048Z,99102.41
2018-04-30T22:44:49.679Z,99108.09
2018-04-30T22:47:19.424Z,99106.99
2018-04-30T22:49:49.147Z,99112.55
2018-04-30T22:52:18.482Z,99115.52
2018-04-30T22:54:48.100Z,99116.58
2018-04-30T22:57:17.484Z,99120.59
2018-04-30T22:59:47.099Z,99120.17
2018-04-30T23:02:16.734Z,99120.05
2018-04-30T23:04:46.394Z,99113.85
2018-04-30T23:07:16.015Z,99098.34
2018-04-30T23:09:45.659Z,99093.10
2018-04-30T23:12:15.330Z,99079.89
2018-04-30T23:14:44.960Z,99070.83
2018-04-30T23:17:14.604Z,99063.13
2018-04-30T23:19:44.279Z,99056.09
2018-04-30T23:22:15.812Z,99053.66
2018-04-30T23:24:45.193Z,99047.59
2018-04-30T23:27:14.810Z,99044.48
2018-04-30T23:29:44.487Z,99043.94
2018-04-30T23:32:14.106Z,99046.36
2018-04-30T23:34:43.724Z,99046.52
2018-04-30T23:37:13.383Z,99058.15
2018-04-30T23:39:43.031Z,99065.02
2018-04-30T23:42:12.662Z,99063.80
2018-04-30T23:44:42.320Z,99070.70
2018-04-30T23:47:11.935Z,99064.20
2018-04-30T23:49:41.668Z,99059.75
2018-04-30T23:52:11.325Z,99050.95
2018-04-30T23:54:40.995Z,99049.72
2018-04-30T23:57:10.630Z,99054.83
2018-04-30T23:59:40.295Z,99055.37
