createdAt,value
2023-05-11T00:00:38.118Z,94736.00
2023-05-11T00:01:38.162Z,94736.00
2023-05-11T00:02:38.291Z,94732.00
2023-05-11T00:03:38.283Z,94734.00
2023-05-11T00:04:38.461Z,94730.00
2023-05-11T00:05:38.252Z,94729.00
2023-05-11T00:06:38.267Z,94727.00
2023-05-11T00:07:38.264Z,94727.00
2023-05-11T00:08:38.276Z,94729.00
2023-05-11T00:09:38.365Z,94727.00
2023-05-11T00:10:38.341Z,94727.00
2023-05-11T00:11:38.351Z,94721.00
2023-05-11T00:12:38.334Z,94723.00
2023-05-11T00:13:38.362Z,94721.00
2023-05-11T00:14:38.381Z,94721.00
2023-05-11T00:15:38.449Z,94719.00
2023-05-11T00:16:38.418Z,94719.00
2023-05-11T00:17:38.422Z,94719.00
2023-05-11T00:18:38.491Z,94719.00
2023-05-11T00:19:38.504Z,94717.00
2023-05-11T00:20:38.518Z,94719.00
2023-05-11T00:21:38.525Z,94719.00
2023-05-11T00:22:38.526Z,94723.00
2023-05-11T00:23:38.569Z,94717.00
2023-05-11T00:24:38.579Z,94719.00
2023-05-11T00:25:38.589Z,94719.00
2023-05-11T00:26:38.665Z,94721.00
2023-05-11T00:27:38.603Z,94719.00
2023-05-11T00:28:38.657Z,94719.00
2023-05-11T00:29:38.670Z,94717.00
2023-05-11T00:30:38.693Z,94719.00
2023-05-11T00:31:38.732Z,94717.00
2023-05-11T00:32:38.708Z,94713.00
2023-05-11T00:33:38.707Z,94715.00
2023-05-11T00:34:38.746Z,94713.00
2023-05-11T00:35:38.767Z,94713.00
2023-05-11T00:36:38.910Z,94713.00
2023-05-11T00:37:38.776Z,94715.00
2023-05-11T00:38:38.770Z,94713.00
2023-05-11T00:39:38.783Z,94711.00
2023-05-11T00:40:38.852Z,94709.00
2023-05-11T00:41:38.876Z,94709.00
2023-05-11T00:42:38.868Z,94709.00
2023-05-11T00:43:38.862Z,94711.00
2023-05-11T00:44:38.909Z,94709.00
2023-05-11T00:45:38.913Z,94709.00
2023-05-11T00:46:38.975Z,94709.00
2023-05-11T00:47:38.951Z,94709.00
2023-05-11T00:48:38.939Z,94707.00
2023-05-11T00:49:38.957Z,94709.00
2023-05-11T00:50:39.076Z,94707.00
2023-05-11T00:51:39.035Z,94707.00
2023-05-11T00:52:39.032Z,94707.00
2023-05-11T00:53:39.100Z,94709.00
2023-05-11T00:54:39.054Z,94709.00
2023-05-11T00:55:39.162Z,94709.00
2023-05-11T00:56:39.165Z,94709.00
2023-05-11T00:57:39.187Z,94709.00
2023-05-11T00:58:39.171Z,94713.00
2023-05-11T00:59:39.155Z,94709.00
2023-05-11T01:00:39.247Z,94707.00
2023-05-11T01:01:39.213Z,94707.00
2023-05-11T01:02:39.365Z,94707.00
2023-05-11T01:03:39.306Z,94707.00
2023-05-11T01:04:39.299Z,94709.00
2023-05-11T01:05:39.301Z,94709.00
2023-05-11T01:06:39.318Z,94711.00
2023-05-11T01:07:39.364Z,94711.00
2023-05-11T01:08:39.394Z,94711.00
2023-05-11T01:09:39.396Z,94713.00
2023-05-11T01:10:39.401Z,94715.00
2023-05-11T01:11:39.455Z,94715.00
2023-05-11T01:12:39.425Z,94713.00
2023-05-11T01:13:39.500Z,94715.00
2023-05-11T01:14:39.489Z,94715.00
2023-05-11T01:15:39.522Z,94711.00
2023-05-11T01:16:39.607Z,94711.00
2023-05-11T01:17:39.554Z,94711.00
2023-05-11T01:18:39.599Z,94711.00
2023-05-11T01:19:39.613Z,94711.00
2023-05-11T01:20:39.609Z,94713.00
2023-05-11T01:21:39.608Z,94709.00
2023-05-11T01:22:39.651Z,94713.00
2023-05-11T01:23:39.658Z,94713.00
2023-05-11T01:24:39.691Z,94713.00
2023-05-11T01:25:39.708Z,94711.00
2023-05-11T01:26:39.706Z,94715.00
2023-05-11T01:27:39.770Z,94711.00
2023-05-11T01:28:39.802Z,94711.00
2023-05-11T01:29:39.780Z,94707.00
2023-05-11T01:30:39.784Z,94707.00
2023-05-11T01:31:39.900Z,94705.00
2023-05-11T01:32:41.660Z,94705.00
2023-05-11T01:33:39.876Z,94701.00
2023-05-11T01:34:39.857Z,94701.00
2023-05-11T01:35:39.919Z,94705.00
2023-05-11T01:36:39.955Z,94705.00
2023-05-11T01:37:39.990Z,94705.00
2023-05-11T01:38:39.995Z,94705.00
2023-05-11T01:39:40.016Z,94705.00
2023-05-11T01:40:40.024Z,94703.00
2023-05-11T01:41:40.077Z,94703.00
2023-05-11T01:42:40.099Z,94699.00
2023-05-11T01:43:40.098Z,94705.00
2023-05-11T01:44:40.148Z,94705.00
2023-05-11T01:45:40.189Z,94703.00
2023-05-11T01:46:40.237Z,94703.00
2023-05-11T01:47:40.249Z,94705.00
2023-05-11T01:48:40.253Z,94701.00
2023-05-11T01:49:40.246Z,94703.00
2023-05-11T01:50:40.248Z,94699.00
2023-05-11T01:51:40.262Z,94701.00
2023-05-11T01:52:40.318Z,94701.00
2023-05-11T01:53:40.307Z,94703.00
2023-05-11T01:54:40.364Z,94703.00
2023-05-11T01:55:40.356Z,94707.00
2023-05-11T01:56:40.379Z,94707.00
2023-05-11T01:57:40.416Z,94705.00
2023-05-11T01:58:40.451Z,94707.00
2023-05-11T01:59:40.459Z,94703.00
2023-05-11T02:00:40.459Z,94705.00
2023-05-11T02:01:40.530Z,94705.00
2023-05-11T02:02:40.551Z,94705.00
2023-05-11T02:03:40.592Z,94705.00
2023-05-11T02:04:40.598Z,94705.00
2023-05-11T02:05:40.594Z,94707.00
2023-05-11T02:06:40.638Z,94703.00
2023-05-11T02:07:40.675Z,94707.00
2023-05-11T02:08:40.687Z,94709.00
2023-05-11T02:09:40.697Z,94705.00
2023-05-11T02:10:40.738Z,94707.00
2023-05-11T02:11:40.717Z,94707.00
2023-05-11T02:12:40.779Z,94705.00
2023-05-11T02:13:40.794Z,94705.00
2023-05-11T02:14:40.847Z,94707.00
2023-05-11T02:15:40.876Z,94709.00
2023-05-11T02:16:40.873Z,94705.00
2023-05-11T02:17:40.928Z,94705.00
2023-05-11T02:18:41.037Z,94705.00
2023-05-11T02:19:40.942Z,94705.00
2023-05-11T02:20:40.950Z,94705.00
2023-05-11T02:21:40.981Z,94707.00
2023-05-11T02:22:40.995Z,94707.00
2023-05-11T02:23:41.083Z,94709.00
2023-05-11T02:24:41.090Z,94709.00
2023-05-11T02:25:41.092Z,94709.00
2023-05-11T02:26:41.109Z,94709.00
2023-05-11T02:27:41.158Z,94709.00
2023-05-11T02:28:41.172Z,94705.00
2023-05-11T02:29:41.211Z,94709.00
2023-05-11T02:30:41.181Z,94707.00
2023-05-11T02:31:41.336Z,94705.00
2023-05-11T02:32:41.320Z,94705.00
2023-05-11T02:33:41.301Z,94703.00
2023-05-11T02:34:41.314Z,94703.00
2023-05-11T02:35:41.376Z,94705.00
2023-05-11T02:36:41.372Z,94701.00
2023-05-11T02:37:41.390Z,94701.00
2023-05-11T02:38:41.419Z,94701.00
2023-05-11T02:39:41.427Z,94699.00
2023-05-11T02:40:41.507Z,94701.00
2023-05-11T02:41:41.460Z,94699.00
2023-05-11T02:42:41.511Z,94697.00
2023-05-11T02:43:41.517Z,94697.00
2023-05-11T02:44:41.516Z,94697.00
2023-05-11T02:45:41.549Z,94695.00
2023-05-11T02:46:41.642Z,94693.00
2023-05-11T02:47:41.703Z,94693.00
2023-05-11T02:48:41.613Z,94693.00
2023-05-11T02:49:41.663Z,94693.00
2023-05-11T02:50:41.679Z,94695.00
2023-05-11T02:51:41.691Z,94693.00
2023-05-11T02:52:41.740Z,94691.00
2023-05-11T02:53:41.802Z,94689.00
2023-05-11T02:54:41.803Z,94691.00
2023-05-11T02:55:41.801Z,94683.00
2023-05-11T02:56:41.844Z,94689.00
2023-05-11T02:57:41.868Z,94682.00
2023-05-11T02:58:41.865Z,94682.00
2023-05-11T02:59:41.940Z,94682.00
2023-05-11T03:00:42.055Z,94682.00
2023-05-11T03:01:42.074Z,94682.00
2023-05-11T03:02:42.143Z,94683.00
2023-05-11T03:03:42.241Z,94682.00
2023-05-11T03:04:42.038Z,94685.00
2023-05-11T03:05:42.087Z,94680.00
2023-05-11T03:06:42.084Z,94678.00
2023-05-11T03:07:42.101Z,94676.00
2023-05-11T03:08:42.124Z,94680.00
2023-05-11T03:09:42.144Z,94682.00
2023-05-11T03:10:42.232Z,94682.00
2023-05-11T03:11:42.190Z,94682.00
2023-05-11T03:12:42.252Z,94683.00
2023-05-11T03:13:42.245Z,94683.00
2023-05-11T03:14:42.291Z,94680.00
2023-05-11T03:15:42.279Z,94678.00
2023-05-11T03:16:42.453Z,94680.00
2023-05-11T03:17:42.475Z,94680.00
2023-05-11T03:18:42.504Z,94680.00
2023-05-11T03:19:42.422Z,94683.00
2023-05-11T03:20:42.384Z,94680.00
2023-05-11T03:21:42.497Z,94683.00
2023-05-11T03:22:42.503Z,94682.00
2023-05-11T03:23:42.482Z,94680.00
2023-05-11T03:24:42.535Z,94680.00
2023-05-11T03:25:42.560Z,94678.00
2023-05-11T03:26:42.634Z,94676.00
2023-05-11T03:27:42.638Z,94678.00
2023-05-11T03:28:42.647Z,94676.00
2023-05-11T03:29:42.670Z,94674.00
2023-05-11T03:30:42.659Z,94674.00
2023-05-11T03:31:42.770Z,94672.00
2023-05-11T03:32:42.745Z,94672.00
2023-05-11T03:33:42.782Z,94672.00
2023-05-11T03:34:42.784Z,94674.00
2023-05-11T03:35:42.814Z,94676.00
2023-05-11T03:36:42.810Z,94676.00
2023-05-11T03:37:42.855Z,94674.00
2023-05-11T03:38:42.850Z,94670.00
2023-05-11T03:39:42.899Z,94672.00
2023-05-11T03:40:42.906Z,94668.00
2023-05-11T03:41:42.914Z,94670.00
2023-05-11T03:42:42.941Z,94668.00
2023-05-11T03:43:42.974Z,94672.00
2023-05-11T03:44:43.003Z,94670.00
2023-05-11T03:45:43.158Z,94668.00
2023-05-11T03:46:43.063Z,94668.00
2023-05-11T03:47:43.171Z,94670.00
2023-05-11T03:48:43.124Z,94672.00
2023-05-11T03:49:43.160Z,94672.00
2023-05-11T03:50:43.206Z,94672.00
2023-05-11T03:51:43.183Z,94670.00
2023-05-11T03:52:43.210Z,94668.00
2023-05-11T03:53:43.265Z,94664.00
2023-05-11T03:54:43.282Z,94666.00
2023-05-11T03:55:43.362Z,94664.00
2023-05-11T03:56:43.341Z,94668.00
2023-05-11T03:57:43.365Z,94666.00
2023-05-11T03:58:43.410Z,94668.00
2023-05-11T03:59:43.398Z,94672.00
2023-05-11T04:00:43.449Z,94670.00
2023-05-11T04:01:43.475Z,94664.00
2023-05-11T04:02:43.555Z,94666.00
2023-05-11T04:03:43.661Z,94664.00
2023-05-11T04:04:43.705Z,94664.00
2023-05-11T04:05:43.601Z,94662.00
2023-05-11T04:06:43.657Z,94664.00
2023-05-11T04:07:43.660Z,94662.00
2023-05-11T04:08:43.691Z,94664.00
2023-05-11T04:09:43.715Z,94660.00
2023-05-11T04:10:43.749Z,94662.00
2023-05-11T04:11:43.790Z,94664.00
2023-05-11T04:12:43.799Z,94662.00
2023-05-11T04:13:43.872Z,94666.00
2023-05-11T04:14:43.938Z,94666.00
2023-05-11T04:15:43.922Z,94664.00
2023-05-11T04:16:43.963Z,94664.00
2023-05-11T04:17:43.984Z,94666.00
2023-05-11T04:18:44.021Z,94666.00
2023-05-11T04:19:44.059Z,94666.00
2023-05-11T04:20:44.121Z,94664.00
2023-05-11T04:21:44.130Z,94662.00
2023-05-11T04:22:44.218Z,94664.00
2023-05-11T04:23:44.230Z,94664.00
2023-05-11T04:24:44.304Z,94662.00
2023-05-11T04:25:44.332Z,94666.00
2023-05-11T04:26:44.376Z,94664.00
2023-05-11T04:27:44.416Z,94666.00
2023-05-11T04:28:44.481Z,94666.00
2023-05-11T04:29:44.487Z,94666.00
2023-05-11T04:30:44.486Z,94670.00
2023-05-11T04:31:44.548Z,94674.00
2023-05-11T04:32:44.645Z,94674.00
2023-05-11T04:33:44.673Z,94674.00
2023-05-11T04:34:44.704Z,94678.00
2023-05-11T04:35:44.737Z,94678.00
2023-05-11T04:36:44.763Z,94678.00
2023-05-11T04:37:44.792Z,94678.00
2023-05-11T04:38:44.862Z,94678.00
2023-05-11T04:39:44.925Z,94674.00
2023-05-11T04:40:44.967Z,94674.00
2023-05-11T04:41:45.033Z,94674.00
2023-05-11T04:42:45.044Z,94672.00
2023-05-11T04:43:45.065Z,94674.00
2023-05-11T04:44:45.137Z,94678.00
2023-05-11T04:45:45.160Z,94676.00
2023-05-11T04:46:45.266Z,94678.00
2023-05-11T04:47:45.298Z,94678.00
2023-05-11T04:48:45.282Z,94676.00
2023-05-11T04:49:45.312Z,94678.00
2023-05-11T04:50:45.344Z,94680.00
2023-05-11T04:51:45.389Z,94678.00
2023-05-11T04:52:45.435Z,94678.00
2023-05-11T04:53:45.460Z,94678.00
2023-05-11T04:54:45.461Z,94680.00
2023-05-11T04:55:45.540Z,94680.00
2023-05-11T04:56:45.543Z,94680.00
2023-05-11T04:57:45.598Z,94682.00
2023-05-11T04:58:45.660Z,94682.00
2023-05-11T04:59:45.695Z,94683.00
2023-05-11T05:00:45.770Z,94682.00
2023-05-11T05:01:45.750Z,94682.00
2023-05-11T05:02:45.795Z,94683.00
2023-05-11T05:03:45.841Z,94683.00
2023-05-11T05:04:45.856Z,94683.00
2023-05-11T05:05:45.879Z,94687.00
2023-05-11T05:06:45.939Z,94685.00
2023-05-11T05:07:45.981Z,94683.00
2023-05-11T05:08:46.076Z,94687.00
2023-05-11T05:09:46.066Z,94687.00
2023-05-11T05:10:46.078Z,94687.00
2023-05-11T05:11:46.121Z,94689.00
2023-05-11T05:12:46.193Z,94687.00
2023-05-11T05:13:46.216Z,94689.00
2023-05-11T05:14:46.260Z,94689.00
2023-05-11T05:15:46.278Z,94691.00
2023-05-11T05:16:46.356Z,94689.00
2023-05-11T05:17:46.414Z,94691.00
2023-05-11T05:18:46.449Z,94693.00
2023-05-11T05:19:46.448Z,94691.00
2023-05-11T05:20:46.461Z,94691.00
2023-05-11T05:21:46.503Z,94695.00
2023-05-11T05:22:46.517Z,94695.00
2023-05-11T05:23:46.528Z,94695.00
2023-05-11T05:24:46.596Z,94697.00
2023-05-11T05:25:46.631Z,94697.00
2023-05-11T05:26:46.635Z,94682.00
2023-05-11T05:27:46.733Z,94699.00
2023-05-11T05:28:46.734Z,94699.00
2023-05-11T05:29:46.745Z,94699.00
2023-05-11T05:30:46.863Z,94697.00
2023-05-11T05:31:46.786Z,94699.00
2023-05-11T05:32:46.909Z,94695.00
2023-05-11T05:33:46.904Z,94695.00
2023-05-11T05:34:46.911Z,94697.00
2023-05-11T05:35:46.975Z,94699.00
2023-05-11T05:36:47.134Z,94699.00
2023-05-11T05:37:47.019Z,94699.00
2023-05-11T05:38:47.112Z,94703.00
2023-05-11T05:39:48.530Z,94701.00
2023-05-11T05:40:47.492Z,94705.00
2023-05-11T05:41:47.220Z,94703.00
2023-05-11T05:42:47.284Z,94705.00
2023-05-11T05:43:47.344Z,94699.00
2023-05-11T05:44:47.361Z,94701.00
2023-05-11T05:45:47.384Z,94703.00
2023-05-11T05:46:47.533Z,94705.00
2023-05-11T05:47:47.509Z,94705.00
2023-05-11T05:48:47.476Z,94703.00
2023-05-11T05:49:47.518Z,94707.00
2023-05-11T05:50:48.004Z,94705.00
2023-05-11T05:51:47.606Z,94709.00
2023-05-11T05:52:47.618Z,94705.00
2023-05-11T05:53:47.618Z,94705.00
2023-05-11T05:54:47.619Z,94711.00
2023-05-11T05:55:47.660Z,94707.00
2023-05-11T05:56:47.629Z,94709.00
2023-05-11T05:57:47.686Z,94707.00
2023-05-11T05:58:47.673Z,94709.00
2023-05-11T05:59:47.697Z,94709.00
2023-05-11T06:00:47.757Z,94711.00
2023-05-11T06:01:47.760Z,94713.00
2023-05-11T06:02:47.849Z,94711.00
2023-05-11T06:03:47.906Z,94713.00
2023-05-11T06:04:47.881Z,94711.00
2023-05-11T06:05:47.845Z,94715.00
2023-05-11T06:06:47.823Z,94711.00
2023-05-11T06:08:47.858Z,94715.00
2023-05-11T06:09:47.882Z,94713.00
2023-05-11T06:10:47.843Z,94715.00
2023-05-11T06:11:47.860Z,94713.00
2023-05-11T06:12:47.868Z,94711.00
2023-05-11T06:13:47.869Z,94715.00
2023-05-11T06:14:47.893Z,94715.00
2023-05-11T06:15:47.980Z,94711.00
2023-05-11T06:16:47.903Z,94711.00
2023-05-11T06:17:47.941Z,94715.00
2023-05-11T06:18:47.952Z,94715.00
2023-05-11T06:19:47.894Z,94713.00
2023-05-11T06:20:47.912Z,94713.00
2023-05-11T06:21:47.899Z,94713.00
2023-05-11T06:22:47.899Z,94713.00
2023-05-11T06:23:47.868Z,94713.00
2023-05-11T06:24:47.924Z,94715.00
2023-05-11T06:25:47.941Z,94713.00
2023-05-11T06:26:47.873Z,94713.00
2023-05-11T06:27:47.919Z,94711.00
2023-05-11T06:28:47.877Z,94711.00
2023-05-11T06:29:47.882Z,94713.00
2023-05-11T06:30:47.911Z,94715.00
2023-05-11T06:31:48.030Z,94719.00
2023-05-11T06:32:47.959Z,94717.00
2023-05-11T06:33:47.935Z,94715.00
2023-05-11T06:34:47.996Z,94717.00
2023-05-11T06:35:47.981Z,94721.00
2023-05-11T06:36:47.935Z,94719.00
2023-05-11T06:37:48.522Z,94717.00
2023-05-11T06:38:49.787Z,94719.00
2023-05-11T06:39:48.578Z,94717.00
2023-05-11T06:40:48.464Z,94719.00
2023-05-11T06:41:48.476Z,94717.00
2023-05-11T06:42:48.558Z,94717.00
2023-05-11T06:43:48.504Z,94719.00
2023-05-11T06:44:48.433Z,94715.00
2023-05-11T06:45:48.417Z,94715.00
2023-05-11T06:46:48.371Z,94715.00
2023-05-11T06:47:48.521Z,94715.00
2023-05-11T06:48:48.402Z,94717.00
2023-05-11T06:49:49.027Z,94715.00
2023-05-11T06:50:48.517Z,94713.00
2023-05-11T06:51:48.544Z,94713.00
2023-05-11T06:52:49.033Z,94713.00
2023-05-11T06:53:48.629Z,94715.00
2023-05-11T06:54:48.673Z,94713.00
2023-05-11T06:55:49.677Z,94715.00
2023-05-11T06:56:48.661Z,94713.00
2023-05-11T06:57:48.664Z,94713.00
2023-05-11T06:58:48.659Z,94713.00
2023-05-11T06:59:48.672Z,94713.00
2023-05-11T07:00:48.664Z,94713.00
2023-05-11T07:01:48.629Z,94717.00
2023-05-11T07:02:48.684Z,94715.00
2023-05-11T07:03:48.615Z,94715.00
2023-05-11T07:04:48.625Z,94713.00
2023-05-11T07:05:48.603Z,94713.00
2023-05-11T07:06:48.650Z,94715.00
2023-05-11T07:07:48.667Z,94711.00
2023-05-11T07:08:48.763Z,94709.00
2023-05-11T07:09:48.887Z,94715.00
2023-05-11T07:10:48.880Z,94711.00
2023-05-11T07:11:48.962Z,94715.00
2023-05-11T07:12:48.988Z,94713.00
2023-05-11T07:13:49.091Z,94713.00
2023-05-11T07:14:49.109Z,94711.00
2023-05-11T07:15:49.209Z,94713.00
2023-05-11T07:16:49.293Z,94713.00
2023-05-11T07:17:49.431Z,94711.00
2023-05-11T07:18:49.486Z,94709.00
2023-05-11T07:19:49.422Z,94713.00
2023-05-11T07:20:49.442Z,94711.00
2023-05-11T07:21:49.536Z,94713.00
2023-05-11T07:22:49.610Z,94709.00
2023-05-11T07:23:49.645Z,94713.00
2023-05-11T07:24:49.774Z,94715.00
2023-05-11T07:25:49.785Z,94717.00
2023-05-11T07:26:49.874Z,94713.00
2023-05-11T07:27:49.882Z,94711.00
2023-05-11T07:28:49.947Z,94713.00
2023-05-11T07:29:50.054Z,94711.00
2023-05-11T07:30:50.041Z,94711.00
2023-05-11T07:31:50.214Z,94715.00
2023-05-11T07:32:50.253Z,94713.00
2023-05-11T07:33:50.229Z,94711.00
2023-05-11T07:34:50.297Z,94713.00
2023-05-11T07:35:50.358Z,94715.00
2023-05-11T07:36:50.387Z,94713.00
2023-05-11T07:37:50.399Z,94717.00
2023-05-11T07:38:50.596Z,94715.00
2023-05-11T07:39:50.522Z,94713.00
2023-05-11T07:40:50.585Z,94711.00
2023-05-11T07:41:50.600Z,94709.00
2023-05-11T07:42:50.688Z,94711.00
2023-05-11T07:43:50.741Z,94707.00
2023-05-11T07:44:50.856Z,94711.00
2023-05-11T07:45:51.128Z,94715.00
2023-05-11T07:46:50.950Z,94715.00
2023-05-11T07:47:51.009Z,94711.00
2023-05-11T07:48:57.492Z,94713.00
2023-05-11T07:49:51.994Z,94717.00
2023-05-11T07:50:50.999Z,94715.00
2023-05-11T07:51:50.964Z,94715.00
2023-05-11T07:52:50.974Z,94715.00
2023-05-11T07:53:53.476Z,94719.00
2023-05-11T07:54:51.217Z,94713.00
2023-05-11T07:55:51.117Z,94711.00
2023-05-11T07:56:51.088Z,94713.00
2023-05-11T07:57:51.098Z,94707.00
2023-05-11T07:58:51.084Z,94715.00
2023-05-11T07:59:52.176Z,94717.00
2023-05-11T08:00:51.212Z,94707.00
2023-05-11T08:01:51.279Z,94713.00
2023-05-11T08:02:51.267Z,94709.00
2023-05-11T08:03:51.168Z,94705.00
2023-05-11T08:04:51.101Z,94707.00
2023-05-11T08:05:51.252Z,94707.00
2023-05-11T08:06:51.234Z,94707.00
2023-05-11T08:07:51.225Z,94711.00
2023-05-11T08:08:51.247Z,94705.00
2023-05-11T08:09:51.292Z,94707.00
2023-05-11T08:10:51.298Z,94709.00
2023-05-11T08:11:51.264Z,94705.00
2023-05-11T08:12:51.318Z,94703.00
2023-05-11T08:13:51.384Z,94705.00
2023-05-11T08:14:51.410Z,94707.00
2023-05-11T08:15:51.481Z,94707.00
2023-05-11T08:16:51.505Z,94703.00
2023-05-11T08:17:51.579Z,94703.00
2023-05-11T08:18:51.584Z,94705.00
2023-05-11T08:19:51.621Z,94703.00
2023-05-11T08:20:51.665Z,94705.00
2023-05-11T08:21:51.705Z,94705.00
2023-05-11T08:22:53.588Z,94709.00
2023-05-11T08:23:51.894Z,94707.00
2023-05-11T08:24:54.686Z,94705.00
2023-05-11T08:25:51.909Z,94707.00
2023-05-11T08:26:51.939Z,94705.00
2023-05-11T08:27:51.923Z,94707.00
2023-05-11T08:28:51.925Z,94705.00
2023-05-11T08:29:51.865Z,94705.00
2023-05-11T08:30:51.869Z,94707.00
2023-05-11T08:31:51.937Z,94701.00
2023-05-11T08:32:58.412Z,94699.00
2023-05-11T08:33:52.969Z,94701.00
2023-05-11T08:34:51.991Z,94695.00
2023-05-11T08:35:51.843Z,94695.00
2023-05-11T08:36:51.895Z,94699.00
2023-05-11T08:37:51.904Z,94693.00
2023-05-11T08:38:53.747Z,94697.00
2023-05-11T08:39:51.833Z,94693.00
2023-05-11T08:40:51.797Z,94695.00
2023-05-11T08:41:51.812Z,94697.00
2023-05-11T08:42:51.777Z,94695.00
2023-05-11T08:43:51.868Z,94691.00
2023-05-11T08:44:51.770Z,94695.00
2023-05-11T08:45:51.815Z,94697.00
2023-05-11T08:47:03.679Z,94699.00
2023-05-11T08:47:52.782Z,94699.00
2023-05-11T08:48:51.793Z,94699.00
2023-05-11T08:49:51.742Z,94697.00
2023-05-11T08:50:51.721Z,94697.00
2023-05-11T08:51:51.702Z,94695.00
2023-05-11T08:52:51.728Z,94697.00
2023-05-11T08:53:51.724Z,94701.00
2023-05-11T08:54:51.692Z,94697.00
2023-05-11T08:55:51.695Z,94697.00
2023-05-11T08:56:51.696Z,94699.00
2023-05-11T08:57:51.714Z,94697.00
2023-05-11T08:58:52.614Z,94697.00
2023-05-11T08:59:51.756Z,94699.00
2023-05-11T09:00:51.721Z,94695.00
2023-05-11T09:01:51.838Z,94697.00
2023-05-11T09:02:51.942Z,94695.00
2023-05-11T09:03:51.803Z,94695.00
2023-05-11T09:04:51.958Z,94695.00
2023-05-11T09:05:51.944Z,94699.00
2023-05-11T09:06:52.090Z,94697.00
2023-05-11T09:07:52.029Z,94695.00
2023-05-11T09:08:52.137Z,94693.00
2023-05-11T09:09:52.619Z,94695.00
2023-05-11T09:10:52.238Z,94697.00
2023-05-11T09:11:52.285Z,94697.00
2023-05-11T09:12:52.324Z,94697.00
2023-05-11T09:13:52.361Z,94699.00
2023-05-11T09:14:52.428Z,94699.00
2023-05-11T09:15:52.485Z,94703.00
2023-05-11T09:16:52.633Z,94701.00
2023-05-11T09:17:52.551Z,94699.00
2023-05-11T09:18:52.698Z,94699.00
2023-05-11T09:19:52.620Z,94699.00
2023-05-11T09:20:52.679Z,94701.00
2023-05-11T09:21:52.688Z,94697.00
2023-05-11T09:22:52.712Z,94697.00
2023-05-11T09:23:52.751Z,94693.00
2023-05-11T09:24:52.825Z,94699.00
2023-05-11T09:25:52.827Z,94697.00
2023-05-11T09:26:52.824Z,94699.00
2023-05-11T09:27:52.881Z,94699.00
2023-05-11T09:29:02.485Z,94693.00
2023-05-11T09:29:53.915Z,94699.00
2023-05-11T09:30:52.865Z,94697.00
2023-05-11T09:31:52.884Z,94697.00
2023-05-11T09:32:52.985Z,94695.00
2023-05-11T09:33:52.869Z,94687.00
2023-05-11T09:34:52.827Z,94689.00
2023-05-11T09:35:52.835Z,94689.00
2023-05-11T09:36:52.802Z,94689.00
2023-05-11T09:37:52.845Z,94689.00
2023-05-11T09:38:57.309Z,94687.00
2023-05-11T09:40:53.817Z,94691.00
2023-05-11T09:41:52.824Z,94691.00
2023-05-11T09:42:52.777Z,94695.00
2023-05-11T09:43:52.851Z,94693.00
2023-05-11T09:44:52.785Z,94693.00
2023-05-11T09:45:52.822Z,94693.00
2023-05-11T09:46:52.854Z,94693.00
2023-05-11T09:47:52.872Z,94691.00
2023-05-11T09:48:52.769Z,94695.00
2023-05-11T09:49:52.712Z,94693.00
2023-05-11T09:50:52.732Z,94695.00
2023-05-11T09:51:52.790Z,94693.00
2023-05-11T09:52:52.706Z,94693.00
2023-05-11T09:53:52.713Z,94689.00
2023-05-11T09:54:52.742Z,94689.00
2023-05-11T09:55:52.687Z,94689.00
2023-05-11T09:56:52.658Z,94687.00
2023-05-11T09:57:52.674Z,94689.00
2023-05-11T09:58:52.725Z,94687.00
2023-05-11T09:59:52.759Z,94691.00
2023-05-11T10:00:52.829Z,94691.00
2023-05-11T10:01:52.980Z,94691.00
2023-05-11T10:02:52.988Z,94689.00
2023-05-11T10:03:54.009Z,94689.00
2023-05-11T10:04:53.902Z,94689.00
2023-05-11T10:05:52.891Z,94689.00
2023-05-11T10:06:52.963Z,94687.00
2023-05-11T10:07:52.896Z,94687.00
2023-05-11T10:08:52.904Z,94687.00
2023-05-11T10:09:52.863Z,94685.00
2023-05-11T10:10:52.842Z,94687.00
2023-05-11T10:11:52.868Z,94676.00
2023-05-11T10:12:52.835Z,94685.00
2023-05-11T10:13:52.829Z,94687.00
2023-05-11T10:14:52.873Z,94687.00
2023-05-11T10:15:52.865Z,94687.00
2023-05-11T10:16:52.825Z,94685.00
2023-05-11T10:17:52.871Z,94685.00
2023-05-11T10:18:52.950Z,94685.00
2023-05-11T10:19:52.881Z,94685.00
2023-05-11T10:20:52.918Z,94685.00
2023-05-11T10:21:52.972Z,94685.00
2023-05-11T10:22:52.997Z,94689.00
2023-05-11T10:23:52.961Z,94687.00
2023-05-11T10:24:53.012Z,94683.00
2023-05-11T10:25:53.084Z,94685.00
2023-05-11T10:26:53.068Z,94685.00
2023-05-11T10:27:53.140Z,94683.00
2023-05-11T10:28:53.171Z,94682.00
2023-05-11T10:29:53.169Z,94685.00
2023-05-11T10:30:53.210Z,94678.00
2023-05-11T10:31:53.350Z,94680.00
2023-05-11T10:32:53.271Z,94678.00
2023-05-11T10:33:53.244Z,94678.00
2023-05-11T10:34:53.284Z,94678.00
2023-05-11T10:35:54.193Z,94676.00
2023-05-11T10:36:53.301Z,94672.00
2023-05-11T10:37:53.295Z,94672.00
2023-05-11T10:38:53.312Z,94670.00
2023-05-11T10:39:53.365Z,94678.00
2023-05-11T10:40:53.360Z,94676.00
2023-05-11T10:41:53.391Z,94670.00
2023-05-11T10:42:53.445Z,94672.00
2023-05-11T10:43:53.447Z,94668.00
2023-05-11T10:44:53.424Z,94668.00
2023-05-11T10:45:53.490Z,94670.00
2023-05-11T10:46:53.467Z,94666.00
2023-05-11T10:47:53.537Z,94664.00
2023-05-11T10:48:53.482Z,94666.00
2023-05-11T10:49:53.479Z,94664.00
2023-05-11T10:50:53.489Z,94664.00
2023-05-11T10:51:53.491Z,94662.00
2023-05-11T10:52:53.503Z,94662.00
2023-05-11T10:53:53.557Z,94660.00
2023-05-11T10:54:53.573Z,94664.00
2023-05-11T10:55:53.590Z,94664.00
2023-05-11T10:56:53.564Z,94662.00
2023-05-11T10:57:53.574Z,94664.00
2023-05-11T10:58:53.570Z,94660.00
2023-05-11T10:59:53.594Z,94660.00
2023-05-11T11:00:53.652Z,94660.00
2023-05-11T11:01:53.769Z,94658.00
2023-05-11T11:02:53.623Z,94658.00
2023-05-11T11:03:53.622Z,94658.00
2023-05-11T11:04:53.647Z,94658.00
2023-05-11T11:05:53.774Z,94658.00
2023-05-11T11:06:53.704Z,94656.00
2023-05-11T11:07:53.701Z,94658.00
2023-05-11T11:08:53.681Z,94660.00
2023-05-11T11:09:53.732Z,94660.00
2023-05-11T11:10:53.722Z,94660.00
2023-05-11T11:11:53.705Z,94656.00
2023-05-11T11:12:53.758Z,94652.00
2023-05-11T11:13:53.729Z,94656.00
2023-05-11T11:14:53.766Z,94652.00
2023-05-11T11:15:53.777Z,94652.00
2023-05-11T11:16:53.805Z,94654.00
2023-05-11T11:17:53.800Z,94654.00
2023-05-11T11:18:53.835Z,94652.00
2023-05-11T11:19:53.789Z,94654.00
2023-05-11T11:20:53.769Z,94650.00
2023-05-11T11:21:53.809Z,94648.00
2023-05-11T11:22:53.817Z,94646.00
2023-05-11T11:23:53.798Z,94646.00
2023-05-11T11:24:53.792Z,94644.00
2023-05-11T11:25:53.837Z,94644.00
2023-05-11T11:26:53.850Z,94635.00
2023-05-11T11:27:53.841Z,94644.00
2023-05-11T11:28:53.859Z,94644.00
2023-05-11T11:29:53.866Z,94635.00
2023-05-11T11:30:53.988Z,94633.00
2023-05-11T11:31:53.900Z,94629.00
2023-05-11T11:32:53.981Z,94629.00
2023-05-11T11:33:53.910Z,94631.00
2023-05-11T11:34:53.925Z,94629.00
2023-05-11T11:35:53.941Z,94631.00
2023-05-11T11:36:53.980Z,94631.00
2023-05-11T11:37:54.104Z,94629.00
2023-05-11T11:38:54.014Z,94629.00
2023-05-11T11:39:54.782Z,94625.00
2023-05-11T11:40:53.996Z,94629.00
2023-05-11T11:41:54.061Z,94629.00
2023-05-11T11:42:53.971Z,94625.00
2023-05-11T11:43:54.049Z,94625.00
2023-05-11T11:44:53.955Z,94625.00
2023-05-11T11:45:53.997Z,94623.00
2023-05-11T11:46:54.027Z,94621.00