createdAt,value
2024-02-21T00:03:33.636Z,100.00
2024-02-21T00:13:07.529Z,100.00
2024-02-21T00:22:41.320Z,100.00
2024-02-21T00:32:16.942Z,100.00
2024-02-21T00:41:49.027Z,100.00
2024-02-21T00:51:22.801Z,100.00
2024-02-21T01:00:57.719Z,100.00
2024-02-21T01:10:30.153Z,100.00
2024-02-21T01:20:03.929Z,100.00
2024-02-21T01:29:38.032Z,100.00
2024-02-21T01:39:11.849Z,100.00
2024-02-21T01:48:46.021Z,100.00
2024-02-21T01:58:20.188Z,100.00
2024-02-21T02:07:55.546Z,100.00
2024-02-21T02:17:27.911Z,100.00
2024-02-21T02:27:02.820Z,100.00
2024-02-21T02:36:40.650Z,100.00
2024-02-21T02:46:09.068Z,100.00
2024-02-21T02:55:44.572Z,100.00
2024-02-21T03:05:17.005Z,100.00
2024-02-21T03:14:50.615Z,100.00
2024-02-21T03:24:24.466Z,100.00
2024-02-21T03:33:58.283Z,100.00
2024-02-21T03:43:32.326Z,100.00
2024-02-21T03:53:07.809Z,100.00
2024-02-21T04:02:40.228Z,100.00
2024-02-21T04:12:14.436Z,100.00
2024-02-21T04:21:48.590Z,100.00
2024-02-21T04:31:23.363Z,100.00
2024-02-21T04:40:55.744Z,100.00
2024-02-21T04:50:31.467Z,100.00
2024-02-21T05:00:03.381Z,100.00
2024-02-21T05:09:36.736Z,99.80
2024-02-21T05:19:10.375Z,100.00
2024-02-21T05:28:44.135Z,100.00
2024-02-21T05:38:19.715Z,100.00
2024-02-21T05:47:51.754Z,100.00
2024-02-21T05:57:25.006Z,100.00
2024-02-21T06:06:58.560Z,100.00
2024-02-21T06:16:32.055Z,100.00
2024-02-21T06:26:06.189Z,100.00
2024-02-21T06:35:39.587Z,100.00
2024-02-21T06:45:13.015Z,100.00
2024-02-21T06:54:46.401Z,100.00
2024-02-21T07:04:21.776Z,100.00
2024-02-21T07:13:55.217Z,100.00
2024-02-21T07:23:29.785Z,100.00
2024-02-21T07:33:01.167Z,100.00
2024-02-21T07:42:33.712Z,100.00
2024-02-21T07:52:05.826Z,100.00
2024-02-21T08:01:39.863Z,100.00
2024-02-21T08:11:21.709Z,100.00
2024-02-21T08:20:46.526Z,100.00
2024-02-21T08:30:20.539Z,100.00
2024-02-21T08:39:54.515Z,100.00
2024-02-21T08:59:04.375Z,97.14
2024-02-21T09:00:06.596Z,97.12
2024-02-21T09:09:41.747Z,92.57
2024-02-21T09:10:45.934Z,92.57
2024-02-21T09:11:48.137Z,92.32
2024-02-21T09:12:50.457Z,92.34
2024-02-21T09:13:52.954Z,91.75
2024-02-21T09:14:55.355Z,91.00
2024-02-21T09:15:57.860Z,91.37
2024-02-21T09:17:00.377Z,91.02
2024-02-21T09:18:02.757Z,91.08
2024-02-21T09:27:35.187Z,91.98
2024-02-21T09:28:37.678Z,92.25
2024-02-21T09:29:40.293Z,92.26
2024-02-21T09:30:42.570Z,91.57
2024-02-21T09:31:45.083Z,89.92
2024-02-21T09:32:47.486Z,89.92
2024-02-21T09:33:52.533Z,89.60
2024-02-21T09:34:55.337Z,89.57
2024-02-21T09:35:57.173Z,89.47
2024-02-21T09:36:59.601Z,89.10
2024-02-21T09:38:01.997Z,88.88
2024-02-21T09:39:04.308Z,88.69
2024-02-21T09:40:08.326Z,88.75
2024-02-21T09:41:12.178Z,88.55
2024-02-21T09:42:17.004Z,89.12
2024-02-21T09:43:20.308Z,88.68
2024-02-21T09:44:22.522Z,88.59
2024-02-21T09:45:24.938Z,89.16
2024-02-21T09:54:58.602Z,89.92
2024-02-21T09:56:02.008Z,89.30
2024-02-21T09:57:05.878Z,88.51
2024-02-21T09:58:12.125Z,88.14
2024-02-21T09:59:16.087Z,88.67
2024-02-21T10:00:20.081Z,88.70
2024-02-21T10:01:29.133Z,88.66
2024-02-21T10:02:28.985Z,89.10
2024-02-21T10:03:30.973Z,88.27
2024-02-21T10:04:34.429Z,87.60
2024-02-21T10:05:36.641Z,86.06
2024-02-21T10:06:39.066Z,86.50
2024-02-21T10:07:41.817Z,86.38
2024-02-21T10:08:44.354Z,85.75
2024-02-21T10:09:47.605Z,84.53
2024-02-21T10:10:51.720Z,84.76
2024-02-21T10:11:54.185Z,85.70
2024-02-21T10:12:58.320Z,85.17
2024-02-21T10:14:00.758Z,85.42
2024-02-21T10:15:03.426Z,85.44
2024-02-21T10:16:10.133Z,83.75
2024-02-21T10:17:12.487Z,84.63
2024-02-21T10:18:17.698Z,85.07
2024-02-21T10:19:20.043Z,84.55
2024-02-21T10:20:24.850Z,84.25
2024-02-21T10:21:28.208Z,83.35
2024-02-21T10:22:31.344Z,83.56
2024-02-21T10:23:34.221Z,83.66
2024-02-21T10:24:36.655Z,84.95
2024-02-21T10:25:40.047Z,83.75
2024-02-21T10:26:43.288Z,84.17
2024-02-21T10:27:46.760Z,83.73
2024-02-21T10:28:50.097Z,83.40
2024-02-21T10:29:53.685Z,82.41
2024-02-21T10:39:21.931Z,82.68
2024-02-21T10:40:24.511Z,82.32
2024-02-21T10:41:27.247Z,82.12
2024-02-21T10:42:30.488Z,80.90
2024-02-21T10:43:33.775Z,81.23
2024-02-21T10:44:37.653Z,81.39
2024-02-21T10:45:39.868Z,81.83
2024-02-21T10:46:43.297Z,81.18
2024-02-21T10:47:45.769Z,80.61
2024-02-21T10:48:50.719Z,80.02
2024-02-21T10:49:56.854Z,80.19
2024-02-21T10:51:02.662Z,81.33
2024-02-21T10:52:03.561Z,81.52
2024-02-21T10:53:09.949Z,81.48
2024-02-21T10:54:15.979Z,80.30
2024-02-21T10:55:19.180Z,79.68
2024-02-21T10:56:21.885Z,79.54
2024-02-21T10:57:24.296Z,78.41
2024-02-21T10:58:27.639Z,79.10
2024-02-21T10:59:30.130Z,79.02
2024-02-21T11:00:32.374Z,79.78
2024-02-21T11:01:38.723Z,79.92
2024-02-21T11:02:41.765Z,80.97
2024-02-21T11:03:43.932Z,80.60
2024-02-21T11:04:47.406Z,81.02
2024-02-21T11:05:50.541Z,80.65
2024-02-21T11:06:54.703Z,79.88
2024-02-21T11:07:59.594Z,80.41
2024-02-21T11:09:01.439Z,79.53
2024-02-21T11:10:09.395Z,79.93
2024-02-21T11:19:36.560Z,77.62
2024-02-21T11:20:39.916Z,77.60
2024-02-21T11:21:41.990Z,77.82
2024-02-21T11:22:44.486Z,77.21
2024-02-21T11:23:47.978Z,77.30
2024-02-21T11:24:52.867Z,77.95
2024-02-21T11:25:57.800Z,77.45
2024-02-21T11:27:02.480Z,77.79
2024-02-21T11:28:04.737Z,79.29
2024-02-21T11:29:08.059Z,79.86
2024-02-21T11:30:11.261Z,79.36
2024-02-21T11:31:14.728Z,79.44
2024-02-21T11:32:18.039Z,78.78
2024-02-21T11:33:26.070Z,79.56
2024-02-21T11:34:28.088Z,79.05
2024-02-21T11:35:31.472Z,78.72
2024-02-21T11:36:33.721Z,78.42
2024-02-21T11:37:37.172Z,77.46
2024-02-21T11:38:42.025Z,76.91
2024-02-21T11:39:46.777Z,76.79
2024-02-21T11:40:48.419Z,76.60
2024-02-21T11:41:55.319Z,76.57
2024-02-21T11:42:58.337Z,76.87
2024-02-21T11:44:06.035Z,76.96
2024-02-21T11:45:08.256Z,77.36
2024-02-21T11:46:11.514Z,76.84
2024-02-21T11:47:13.849Z,77.01
2024-02-21T11:48:19.004Z,77.04
2024-02-21T11:49:21.817Z,76.13
2024-02-21T11:50:24.143Z,76.28
2024-02-21T11:51:27.500Z,76.79
2024-02-21T11:52:30.820Z,78.33
2024-02-21T11:53:38.433Z,78.57
2024-02-21T11:54:40.444Z,78.29
2024-02-21T11:55:45.324Z,78.29
2024-02-21T11:56:49.182Z,78.12
2024-02-21T11:57:51.314Z,78.54
2024-02-21T11:58:55.299Z,79.24
2024-02-21T11:59:58.661Z,78.81
2024-02-21T12:01:01.202Z,78.99
2024-02-21T12:02:03.402Z,79.28
2024-02-21T12:03:07.290Z,79.97
2024-02-21T12:04:09.607Z,79.31
2024-02-21T12:05:13.128Z,78.93
2024-02-21T12:06:15.442Z,78.00
2024-02-21T12:07:19.449Z,78.08
2024-02-21T12:08:21.607Z,78.28
2024-02-21T12:09:23.954Z,79.19
2024-02-21T12:10:26.349Z,79.31
2024-02-21T12:11:28.878Z,78.80
2024-02-21T12:12:31.185Z,77.72
2024-02-21T12:13:33.594Z,77.09
2024-02-21T12:14:38.581Z,77.22
2024-02-21T12:15:41.860Z,77.17
2024-02-21T12:16:44.136Z,77.44
2024-02-21T12:17:48.165Z,77.85
2024-02-21T12:18:52.171Z,77.57
2024-02-21T12:19:54.479Z,77.93
2024-02-21T12:20:58.460Z,77.41
2024-02-21T12:22:01.866Z,77.50
2024-02-21T12:23:06.813Z,77.62
2024-02-21T12:24:09.874Z,77.85
2024-02-21T12:25:12.201Z,77.72
2024-02-21T12:26:14.659Z,78.41
2024-02-21T12:27:18.046Z,78.67
2024-02-21T12:28:21.320Z,78.22
2024-02-21T12:29:23.611Z,78.43
2024-02-21T12:30:25.977Z,78.53
2024-02-21T12:31:30.011Z,78.30
2024-02-21T12:32:32.399Z,77.78
2024-02-21T12:33:34.798Z,78.34
2024-02-21T12:34:43.600Z,78.65
2024-02-21T12:35:43.248Z,78.06
2024-02-21T12:45:11.682Z,80.32
2024-02-21T12:46:13.983Z,80.43
2024-02-21T12:47:18.065Z,79.89
2024-02-21T12:48:20.322Z,79.86
2024-02-21T12:49:23.124Z,80.01
2024-02-21T12:50:25.233Z,80.35
2024-02-21T12:51:29.269Z,79.45
2024-02-21T12:52:33.226Z,78.92
2024-02-21T12:53:35.564Z,78.98
2024-02-21T12:54:38.764Z,78.51
2024-02-21T12:55:41.118Z,78.88
2024-02-21T12:56:43.526Z,77.98
2024-02-21T12:57:47.532Z,77.35
2024-02-21T12:58:51.348Z,78.20
2024-02-21T12:59:53.550Z,77.39
2024-02-21T13:00:57.644Z,77.42
2024-02-21T13:02:01.637Z,78.20
2024-02-21T13:03:03.834Z,78.98
2024-02-21T13:04:08.877Z,78.46
2024-02-21T13:05:11.971Z,77.44
2024-02-21T13:06:15.906Z,78.63
2024-02-21T13:07:19.183Z,78.82
2024-02-21T13:08:21.282Z,78.56
2024-02-21T13:09:25.192Z,78.46
2024-02-21T13:10:27.596Z,77.21
2024-02-21T13:11:30.993Z,76.85
2024-02-21T13:12:35.855Z,76.46
2024-02-21T13:13:39.089Z,75.90
2024-02-21T13:14:41.390Z,75.88
2024-02-21T13:15:45.404Z,75.43
2024-02-21T13:16:49.219Z,75.20
2024-02-21T13:17:53.153Z,75.09
2024-02-21T13:18:55.529Z,75.40
2024-02-21T13:19:58.843Z,75.63
2024-02-21T13:21:00.956Z,75.34
2024-02-21T13:22:03.727Z,75.03
2024-02-21T13:23:05.866Z,75.26
2024-02-21T13:24:08.274Z,75.35
2024-02-21T13:25:11.642Z,75.47
2024-02-21T13:26:14.982Z,75.18
2024-02-21T13:27:18.556Z,75.15
2024-02-21T13:28:20.837Z,76.12
2024-02-21T13:29:23.296Z,75.06
2024-02-21T13:30:26.880Z,74.86
2024-02-21T13:31:30.147Z,74.74
2024-02-21T13:32:32.587Z,74.96
2024-02-21T13:33:37.526Z,75.32
2024-02-21T13:34:39.760Z,75.58
2024-02-21T13:35:42.208Z,75.59
2024-02-21T13:36:44.613Z,74.53
2024-02-21T13:37:49.637Z,75.14
2024-02-21T13:38:51.784Z,74.99
2024-02-21T13:39:55.136Z,75.27
2024-02-21T13:40:57.501Z,74.34
2024-02-21T13:42:00.741Z,73.81
2024-02-21T13:43:08.815Z,74.08
2024-02-21T13:44:09.050Z,74.06
2024-02-21T13:45:11.369Z,73.85
2024-02-21T13:46:13.756Z,73.54
2024-02-21T13:47:18.796Z,73.61
2024-02-21T13:48:21.016Z,73.82
2024-02-21T13:49:26.092Z,74.07
2024-02-21T13:50:30.742Z,74.23
2024-02-21T13:51:39.433Z,74.40
2024-02-21T13:52:41.577Z,74.76
2024-02-21T13:53:43.947Z,72.20
2024-02-21T13:54:46.381Z,72.46
2024-02-21T13:55:48.944Z,72.82
2024-02-21T13:56:52.119Z,73.24
2024-02-21T13:57:55.494Z,72.71
2024-02-21T13:58:58.779Z,72.67
2024-02-21T14:00:01.067Z,73.42
2024-02-21T14:01:03.484Z,73.31
2024-02-21T14:02:06.944Z,73.48
2024-02-21T14:03:09.049Z,73.14
2024-02-21T14:04:13.111Z,72.55
2024-02-21T14:05:16.476Z,72.31
2024-02-21T14:06:18.784Z,72.41
2024-02-21T14:07:22.109Z,72.47
2024-02-21T14:08:24.229Z,71.97
2024-02-21T14:09:26.570Z,71.93
2024-02-21T14:10:30.059Z,72.95
2024-02-21T14:11:32.492Z,73.15
2024-02-21T14:12:35.811Z,73.63
2024-02-21T14:13:40.594Z,73.53
2024-02-21T14:14:44.404Z,73.99
2024-02-21T14:15:47.740Z,74.11
2024-02-21T14:16:50.126Z,74.61
2024-02-21T14:17:52.433Z,73.54
2024-02-21T14:18:57.416Z,74.53
2024-02-21T14:20:00.627Z,74.15
2024-02-21T14:21:06.698Z,73.47
2024-02-21T14:22:09.673Z,74.09
2024-02-21T14:23:12.125Z,75.06
2024-02-21T14:24:14.244Z,75.85
2024-02-21T14:25:17.983Z,75.29
2024-02-21T14:26:21.196Z,75.48
2024-02-21T14:27:23.458Z,74.86
2024-02-21T14:28:25.899Z,74.68
2024-02-21T14:29:29.347Z,74.11
2024-02-21T14:30:33.297Z,74.26
2024-02-21T14:31:35.711Z,73.94
2024-02-21T14:32:39.070Z,73.80
2024-02-21T14:33:41.332Z,74.06
2024-02-21T14:34:44.598Z,74.18
2024-02-21T14:35:48.404Z,73.90
2024-02-21T14:36:50.788Z,73.78
2024-02-21T14:37:54.228Z,74.11
2024-02-21T14:38:58.052Z,74.60
2024-02-21T14:40:02.857Z,74.12
2024-02-21T14:41:06.215Z,73.41
2024-02-21T14:42:08.319Z,73.94
2024-02-21T14:43:11.704Z,74.28
2024-02-21T14:44:15.049Z,74.09
2024-02-21T14:45:17.377Z,74.32
2024-02-21T14:46:21.436Z,73.98
2024-02-21T14:47:23.514Z,73.06
2024-02-21T14:48:26.029Z,72.77
2024-02-21T14:49:29.316Z,73.85
2024-02-21T14:50:31.654Z,73.09
2024-02-21T14:51:33.854Z,71.92
2024-02-21T14:52:37.355Z,71.87
2024-02-21T14:53:39.622Z,71.43
2024-02-21T14:54:48.544Z,71.81
2024-02-21T14:55:50.640Z,71.75
2024-02-21T14:56:53.975Z,71.53
2024-02-21T14:58:00.124Z,70.82
2024-02-21T14:59:05.534Z,71.26
2024-02-21T15:00:08.442Z,70.10
2024-02-21T15:01:10.578Z,70.39
2024-02-21T15:02:14.096Z,70.48
2024-02-21T15:03:16.296Z,70.46
2024-02-21T15:04:19.730Z,70.77
2024-02-21T15:05:23.718Z,72.02
2024-02-21T15:06:26.943Z,72.35
2024-02-21T15:07:33.066Z,72.24
2024-02-21T15:08:36.085Z,72.61
2024-02-21T15:09:38.421Z,72.18
2024-02-21T15:10:40.711Z,71.43
2024-02-21T15:11:43.005Z,71.11
2024-02-21T15:12:46.443Z,70.69
2024-02-21T15:13:49.871Z,71.15
2024-02-21T15:14:51.986Z,70.81
2024-02-21T15:15:56.963Z,70.95
2024-02-21T15:16:59.190Z,71.02
2024-02-21T15:18:02.440Z,71.06
2024-02-21T15:19:09.617Z,72.14
2024-02-21T15:20:15.499Z,72.21
2024-02-21T15:21:20.229Z,72.33
2024-02-21T15:22:24.443Z,72.51
2024-02-21T15:23:27.259Z,72.29
2024-02-21T15:24:29.600Z,72.03
2024-02-21T15:25:32.919Z,71.72
2024-02-21T15:26:36.777Z,75.05
2024-02-21T15:27:41.696Z,77.11
2024-02-21T15:28:43.809Z,78.87
2024-02-21T15:29:47.163Z,80.94
2024-02-21T15:30:50.561Z,82.02
2024-02-21T15:31:52.865Z,82.75
2024-02-21T15:32:55.171Z,83.21
2024-02-21T15:33:58.698Z,83.49
2024-02-21T15:35:01.039Z,83.41
2024-02-21T15:36:03.228Z,84.09
2024-02-21T15:37:05.531Z,84.52
2024-02-21T15:38:09.599Z,85.02
2024-02-21T15:39:12.866Z,84.93
2024-02-21T15:40:15.137Z,85.22
2024-02-21T15:41:17.573Z,85.41
2024-02-21T15:42:22.543Z,85.71
2024-02-21T15:43:26.337Z,85.89
2024-02-21T15:44:28.721Z,86.12
2024-02-21T15:45:34.866Z,86.67
2024-02-21T15:46:37.078Z,86.88
2024-02-21T15:47:39.455Z,86.91
2024-02-21T15:48:41.709Z,86.74
2024-02-21T15:49:44.109Z,86.79
2024-02-21T15:50:46.537Z,87.46
2024-02-21T15:51:51.450Z,87.62
2024-02-21T16:01:22.198Z,90.33
2024-02-21T16:02:26.304Z,90.73
2024-02-21T16:03:28.477Z,90.46
2024-02-21T16:04:32.060Z,90.43
2024-02-21T16:05:35.674Z,90.47
2024-02-21T16:06:39.523Z,90.48
2024-02-21T16:07:41.722Z,90.77
2024-02-21T16:08:44.091Z,90.44
2024-02-21T16:09:46.426Z,90.01
2024-02-21T16:10:48.842Z,90.09
2024-02-21T16:11:51.236Z,90.28
2024-02-21T16:12:56.099Z,90.01
2024-02-21T16:13:58.329Z,90.10
2024-02-21T16:15:00.651Z,90.13
2024-02-21T16:16:04.020Z,89.55
2024-02-21T16:17:06.419Z,89.93
2024-02-21T16:18:09.857Z,89.64
2024-02-21T16:19:13.036Z,89.59
2024-02-21T16:20:16.933Z,90.04
2024-02-21T16:29:47.375Z,91.32
2024-02-21T16:39:18.316Z,93.13
2024-02-21T16:48:47.082Z,93.81
2024-02-21T16:58:20.594Z,93.61
2024-02-21T17:07:54.369Z,93.26
2024-02-21T17:17:27.949Z,93.40
2024-02-21T17:27:03.922Z,92.83
2024-02-21T17:36:36.442Z,93.02
2024-02-21T17:46:08.968Z,92.35
2024-02-21T17:55:44.667Z,93.03
2024-02-21T18:05:16.492Z,93.19
2024-02-21T18:06:21.064Z,93.34
2024-02-21T18:15:53.701Z,94.20
2024-02-21T18:25:25.547Z,94.64
2024-02-21T18:34:59.174Z,94.89
2024-02-21T18:44:32.847Z,95.32
2024-02-21T18:54:06.497Z,95.98
2024-02-21T19:03:40.704Z,93.17
2024-02-21T19:13:16.671Z,88.94
2024-02-21T19:22:50.056Z,85.05
2024-02-21T19:32:22.892Z,85.17
2024-02-21T19:41:56.931Z,86.97
2024-02-21T19:51:31.739Z,89.95
2024-02-21T20:01:07.265Z,90.56
2024-02-21T20:10:38.770Z,90.21
2024-02-21T20:20:12.906Z,91.25
2024-02-21T20:29:46.443Z,89.62
2024-02-21T20:39:20.269Z,93.81
2024-02-21T20:48:53.887Z,98.82
2024-02-21T20:58:27.442Z,100.00
2024-02-21T21:08:00.947Z,100.00
2024-02-21T21:17:34.323Z,100.00
2024-02-21T21:27:08.346Z,100.00
2024-02-21T21:36:41.622Z,100.00
2024-02-21T21:46:15.879Z,100.00
2024-02-21T21:55:49.646Z,100.00
2024-02-21T22:05:24.071Z,100.00
2024-02-21T22:14:57.644Z,100.00
2024-02-21T22:24:31.830Z,100.00
2024-02-21T22:34:05.507Z,100.00
2024-02-21T22:43:39.348Z,100.00
2024-02-21T22:53:13.501Z,100.00
2024-02-21T23:02:49.329Z,100.00
2024-02-21T23:12:23.154Z,100.00
2024-02-21T23:21:58.391Z,100.00
2024-02-21T23:31:29.564Z,100.00
2024-02-21T23:41:03.354Z,100.00
2024-02-21T23:50:37.502Z,100.00
