createdAt,value
2017-05-27T00:01:13.210Z,2.90
2017-05-27T00:03:40.495Z,2.78
2017-05-27T00:06:07.841Z,3.24
2017-05-27T00:08:35.130Z,3.00
2017-05-27T00:11:02.421Z,3.24
2017-05-27T00:13:29.757Z,2.52
2017-05-27T00:15:57.158Z,3.38
2017-05-27T00:18:24.498Z,2.84
2017-05-27T00:20:51.845Z,3.40
2017-05-27T00:23:19.205Z,3.40
2017-05-27T00:25:46.562Z,2.94
2017-05-27T00:28:13.887Z,2.52
2017-05-27T00:30:41.165Z,3.20
2017-05-27T00:33:08.531Z,2.62
2017-05-27T00:35:35.881Z,3.32
2017-05-27T00:38:03.237Z,3.26
2017-05-27T00:40:30.596Z,2.20
2017-05-27T00:42:57.926Z,3.06
2017-05-27T00:45:25.211Z,3.60
2017-05-27T00:47:52.096Z,3.10
2017-05-27T00:50:19.510Z,3.20
2017-05-27T00:52:46.450Z,3.24
2017-05-27T00:55:13.733Z,2.64
2017-05-27T00:57:41.163Z,2.62
2017-05-27T01:00:08.446Z,2.60
2017-05-27T01:02:35.339Z,3.10
2017-05-27T01:05:02.722Z,3.10
2017-05-27T01:07:30.011Z,2.62
2017-05-27T01:09:56.922Z,3.08
2017-05-27T01:12:24.290Z,3.32
2017-05-27T01:14:51.638Z,3.10
2017-05-27T01:17:18.975Z,2.90
2017-05-27T01:19:45.929Z,4.26
2017-05-27T01:22:12.881Z,3.62
2017-05-27T01:24:40.166Z,2.70
2017-05-27T01:27:07.518Z,3.12
2017-05-27T01:29:34.437Z,2.98
2017-05-27T01:32:01.714Z,2.70
2017-05-27T01:34:29.150Z,3.18
2017-05-27T01:36:56.449Z,2.90
2017-05-27T01:39:23.338Z,2.96
2017-05-27T01:41:50.660Z,3.22
2017-05-27T01:44:17.955Z,3.22
2017-05-27T01:46:45.242Z,4.96
2017-05-27T01:49:12.578Z,3.70
2017-05-27T01:51:39.513Z,3.08
2017-05-27T01:54:06.870Z,3.62
2017-05-27T01:56:33.801Z,3.46
2017-05-27T01:59:01.172Z,3.18
2017-05-27T02:01:28.541Z,3.46
2017-05-27T02:03:55.887Z,3.66
2017-05-27T02:06:23.170Z,2.90
2017-05-27T02:08:50.454Z,3.34
2017-05-27T02:11:17.437Z,3.54
2017-05-27T02:13:44.382Z,3.28
2017-05-27T02:16:11.738Z,3.00
2017-05-27T02:18:39.022Z,3.24
2017-05-27T02:21:05.942Z,3.40
2017-05-27T02:23:32.890Z,3.10
2017-05-27T02:26:00.169Z,3.16
2017-05-27T02:28:27.502Z,2.64
2017-05-27T02:30:54.875Z,3.18
2017-05-27T02:33:22.158Z,3.44
2017-05-27T02:35:49.462Z,2.82
2017-05-27T02:38:16.917Z,3.48
2017-05-27T02:40:44.270Z,3.40
2017-05-27T02:43:11.160Z,2.86
2017-05-27T02:45:38.577Z,4.50
2017-05-27T02:48:05.527Z,3.22
2017-05-27T02:50:32.474Z,3.24
2017-05-27T02:52:59.832Z,3.06
2017-05-27T02:55:27.192Z,2.78
2017-05-27T02:57:54.131Z,2.60
2017-05-27T03:00:21.501Z,3.00
2017-05-27T03:02:48.837Z,3.02
2017-05-27T03:05:16.199Z,3.88
2017-05-27T03:07:43.557Z,4.76
2017-05-27T03:10:10.905Z,3.30
2017-05-27T03:12:38.270Z,2.80
2017-05-27T03:15:05.599Z,3.22
2017-05-27T03:17:32.570Z,2.74
2017-05-27T03:19:59.861Z,3.26
2017-05-27T03:22:27.189Z,4.30
2017-05-27T03:24:54.467Z,3.20
2017-05-27T03:27:21.759Z,3.88
2017-05-27T03:29:49.137Z,3.50
2017-05-27T03:32:16.427Z,3.30
2017-05-27T03:34:43.708Z,3.62
2017-05-27T03:37:10.693Z,3.48
2017-05-27T03:39:37.976Z,3.24
2017-05-27T03:42:05.265Z,3.24
2017-05-27T03:44:32.257Z,3.40
2017-05-27T03:46:59.618Z,3.26
2017-05-27T03:49:26.974Z,3.72
2017-05-27T03:51:54.330Z,4.16
2017-05-27T03:54:21.642Z,4.28
2017-05-27T03:56:48.939Z,4.92
2017-05-27T03:59:16.299Z,3.80
2017-05-27T04:01:43.591Z,3.52
2017-05-27T04:04:10.874Z,3.36
2017-05-27T04:06:38.240Z,3.14
2017-05-27T04:09:05.201Z,4.28
2017-05-27T04:11:32.560Z,4.30
2017-05-27T04:13:59.905Z,3.32
2017-05-27T04:16:27.210Z,4.54
2017-05-27T04:18:54.494Z,3.66
2017-05-27T04:21:21.421Z,3.52
2017-05-27T04:23:48.709Z,3.82
2017-05-27T04:26:15.997Z,3.36
2017-05-27T04:28:43.319Z,3.48
2017-05-27T04:31:10.205Z,3.76
2017-05-27T04:33:37.528Z,3.48
2017-05-27T04:36:04.891Z,4.44
2017-05-27T04:38:31.833Z,4.16
2017-05-27T04:40:59.186Z,4.22
2017-05-27T04:43:26.549Z,3.72
2017-05-27T04:45:53.901Z,5.22
2017-05-27T04:48:21.271Z,3.72
2017-05-27T04:50:48.617Z,3.62
2017-05-27T04:53:15.562Z,4.56
2017-05-27T04:55:42.918Z,3.90
2017-05-27T04:58:10.439Z,4.58
2017-05-27T05:00:37.735Z,3.94
2017-05-27T05:03:05.058Z,4.32
2017-05-27T05:05:32.413Z,4.06
2017-05-27T05:07:59.706Z,3.44
2017-05-27T05:10:27.030Z,3.58
2017-05-27T05:12:54.371Z,3.78
2017-05-27T05:15:21.725Z,3.02
2017-05-27T05:17:49.082Z,3.50
2017-05-27T05:20:16.371Z,4.34
2017-05-27T05:22:43.794Z,4.48
2017-05-27T05:25:11.128Z,3.32
2017-05-27T05:27:38.406Z,3.52
2017-05-27T05:30:05.733Z,2.68
2017-05-27T05:32:33.021Z,3.50
2017-05-27T05:35:00.370Z,3.08
2017-05-27T05:37:27.702Z,3.62
2017-05-27T05:39:54.991Z,3.80
2017-05-27T05:42:22.270Z,3.72
2017-05-27T05:44:49.606Z,3.64
2017-05-27T05:47:16.945Z,2.86
2017-05-27T05:49:44.303Z,3.74
2017-05-27T05:52:11.345Z,3.48
2017-05-27T05:54:38.701Z,4.44
2017-05-27T05:57:06.062Z,3.18
2017-05-27T05:59:33.410Z,3.90
2017-05-27T06:02:00.769Z,3.60
2017-05-27T06:04:28.054Z,4.04
2017-05-27T06:06:55.383Z,3.98
2017-05-27T06:09:22.330Z,3.80
2017-05-27T06:11:49.685Z,3.96
2017-05-27T06:14:17.038Z,3.66
2017-05-27T06:16:44.401Z,3.94
2017-05-27T06:19:11.762Z,3.62
2017-05-27T06:21:39.054Z,4.48
2017-05-27T06:24:06.337Z,4.04
2017-05-27T06:26:33.714Z,4.38
2017-05-27T06:29:01.003Z,4.00
2017-05-27T06:31:28.285Z,4.82
2017-05-27T06:33:55.665Z,3.54
2017-05-27T06:36:23.079Z,4.02
2017-05-27T06:38:50.397Z,4.10
2017-05-27T06:41:17.734Z,4.18
2017-05-27T06:43:45.102Z,3.84
2017-05-27T06:46:12.461Z,4.90
2017-05-27T06:48:39.794Z,4.42
2017-05-27T06:51:07.173Z,4.44
2017-05-27T06:53:34.534Z,4.48
2017-05-27T06:56:01.457Z,4.30
2017-05-27T06:58:28.747Z,5.84
2017-05-27T07:00:56.035Z,3.94
2017-05-27T07:03:22.963Z,4.08
2017-05-27T07:05:50.252Z,5.50
2017-05-27T07:08:17.650Z,4.10
2017-05-27T07:10:45.099Z,3.98
2017-05-27T07:13:12.458Z,4.58
2017-05-27T07:15:39.820Z,4.46
2017-05-27T07:18:07.169Z,4.24
2017-05-27T07:20:34.562Z,4.44
2017-05-27T07:23:01.842Z,4.36
2017-05-27T07:25:29.136Z,4.06
2017-05-27T07:27:56.465Z,3.84
2017-05-27T07:30:23.847Z,4.08
2017-05-27T07:32:51.211Z,4.16
2017-05-27T07:35:18.546Z,4.58
2017-05-27T07:37:45.924Z,4.10
2017-05-27T07:40:13.233Z,5.28
2017-05-27T07:42:40.626Z,3.94
2017-05-27T07:45:07.994Z,3.70
2017-05-27T07:47:35.341Z,4.46
2017-05-27T07:50:02.693Z,4.66
2017-05-27T07:52:29.974Z,4.06
2017-05-27T07:54:57.411Z,3.90
2017-05-27T07:57:24.699Z,4.12
2017-05-27T07:59:52.017Z,4.20
2017-05-27T08:02:19.347Z,4.32
2017-05-27T08:04:46.725Z,3.94
2017-05-27T08:07:13.618Z,3.80
2017-05-27T08:09:40.961Z,4.04
2017-05-27T08:12:08.385Z,6.52
2017-05-27T08:14:35.670Z,4.68
2017-05-27T08:17:02.994Z,3.42
2017-05-27T08:19:29.952Z,4.26
2017-05-27T08:21:57.298Z,4.22
2017-05-27T08:24:24.658Z,3.86
2017-05-27T08:26:52.014Z,3.30
2017-05-27T08:29:19.371Z,6.08
2017-05-27T08:31:46.697Z,4.32
2017-05-27T08:34:14.079Z,4.54
2017-05-27T08:36:41.022Z,4.68
2017-05-27T08:39:08.381Z,3.96
2017-05-27T08:41:35.738Z,3.48
2017-05-27T08:44:02.625Z,3.84
2017-05-27T08:46:30.070Z,3.70
2017-05-27T08:48:56.954Z,4.32
2017-05-27T08:51:24.238Z,4.00
2017-05-27T08:53:51.595Z,5.08
2017-05-27T08:56:18.491Z,3.64
2017-05-27T08:58:45.837Z,4.04
2017-05-27T09:01:13.270Z,3.70
2017-05-27T09:03:40.163Z,4.04
2017-05-27T09:06:07.461Z,3.50
2017-05-27T09:08:34.418Z,3.76
2017-05-27T09:11:01.758Z,3.80
2017-05-27T09:13:29.136Z,3.30
2017-05-27T09:15:56.162Z,4.28
2017-05-27T09:18:23.458Z,3.40
2017-05-27T09:20:50.738Z,4.70
2017-05-27T09:23:17.821Z,4.30
2017-05-27T09:25:45.194Z,3.86
2017-05-27T09:28:12.574Z,3.86
2017-05-27T09:30:39.990Z,4.20
2017-05-27T09:33:07.346Z,3.66
2017-05-27T09:35:34.635Z,4.70
2017-05-27T09:38:01.967Z,5.26
2017-05-27T09:40:28.845Z,4.12
2017-05-27T09:42:56.154Z,4.26
2017-05-27T09:45:23.522Z,3.54
2017-05-27T09:47:50.817Z,5.92
2017-05-27T09:50:18.129Z,4.02
2017-05-27T09:52:45.455Z,3.96
2017-05-27T09:55:12.373Z,4.68
2017-05-27T09:57:39.278Z,4.30
2017-05-27T10:00:06.738Z,4.84
2017-05-27T10:02:34.085Z,4.46
2017-05-27T10:05:01.378Z,4.52
2017-05-27T10:07:28.742Z,4.02
2017-05-27T10:09:56.021Z,3.90
2017-05-27T10:12:23.317Z,4.40
2017-05-27T10:14:50.646Z,4.02
2017-05-27T10:17:17.926Z,4.72
2017-05-27T10:19:45.266Z,4.00
2017-05-27T10:22:12.597Z,4.10
2017-05-27T10:24:39.881Z,4.54
2017-05-27T10:27:06.826Z,4.54
2017-05-27T10:29:33.873Z,4.26
2017-05-27T10:32:00.766Z,4.44
2017-05-27T10:34:28.070Z,4.06
2017-05-27T10:36:55.434Z,3.84
2017-05-27T10:39:22.781Z,4.96
2017-05-27T10:41:50.068Z,4.30
2017-05-27T10:44:17.394Z,4.98
2017-05-27T10:46:44.754Z,4.24
2017-05-27T10:49:12.049Z,4.28
2017-05-27T10:51:39.373Z,4.88
2017-05-27T10:54:06.257Z,4.10
2017-05-27T10:56:33.549Z,4.48
2017-05-27T10:59:00.953Z,5.14
2017-05-27T11:01:28.270Z,7.22
2017-05-27T11:03:55.634Z,4.46
2017-05-27T11:06:22.566Z,3.86
2017-05-27T11:08:49.862Z,3.76
2017-05-27T11:11:17.154Z,4.02
2017-05-27T11:13:44.136Z,3.60
2017-05-27T11:16:11.485Z,3.94
2017-05-27T11:18:38.777Z,3.94
2017-05-27T11:21:06.198Z,5.14
2017-05-27T11:23:33.478Z,3.34
2017-05-27T11:26:00.370Z,3.40
2017-05-27T11:28:27.756Z,3.54
2017-05-27T11:30:55.148Z,2.92
2017-05-27T11:33:22.035Z,3.22
2017-05-27T11:35:49.370Z,3.78
2017-05-27T11:38:16.659Z,2.98
2017-05-27T11:40:44.021Z,3.22
2017-05-27T11:43:10.962Z,4.32
2017-05-27T11:45:38.326Z,3.20
2017-05-27T11:48:05.614Z,3.00
2017-05-27T11:50:32.582Z,4.40
2017-05-27T11:52:59.865Z,3.30
2017-05-27T11:55:27.147Z,3.66
2017-05-27T11:57:54.590Z,3.62
2017-05-27T12:00:21.986Z,3.36
2017-05-27T12:02:49.297Z,3.48
2017-05-27T12:05:16.628Z,3.64
2017-05-27T12:07:43.910Z,3.42
2017-05-27T12:10:11.318Z,3.84
2017-05-27T12:12:38.273Z,3.54
2017-05-27T12:15:05.587Z,3.82
2017-05-27T12:17:32.910Z,4.08
2017-05-27T12:20:00.276Z,3.52
2017-05-27T12:22:27.562Z,4.32
2017-05-27T12:24:54.845Z,3.62
2017-05-27T12:27:22.241Z,3.84
2017-05-27T12:29:49.130Z,3.60
2017-05-27T12:32:16.415Z,3.76
2017-05-27T12:34:43.797Z,3.56
2017-05-27T12:37:11.081Z,3.88
2017-05-27T12:39:38.374Z,3.78
2017-05-27T12:42:05.705Z,4.54
2017-05-27T12:44:33.000Z,4.12
2017-05-27T12:47:00.374Z,5.34
2017-05-27T12:49:27.741Z,4.14
2017-05-27T12:51:55.100Z,4.28
2017-05-27T12:54:22.386Z,4.04
2017-05-27T12:56:49.693Z,4.12
2017-05-27T12:59:17.014Z,3.50
2017-05-27T13:01:44.299Z,3.46
2017-05-27T13:04:11.617Z,4.02
2017-05-27T13:06:38.509Z,3.94
2017-05-27T13:09:05.861Z,4.20
2017-05-27T13:11:33.257Z,3.92
2017-05-27T13:14:00.142Z,4.00
2017-05-27T13:16:27.422Z,3.92
2017-05-27T13:18:54.878Z,3.70
2017-05-27T13:21:22.171Z,4.00
2017-05-27T13:23:49.453Z,3.82
2017-05-27T13:26:16.842Z,3.48
2017-05-27T13:28:44.130Z,3.30
2017-05-27T13:31:11.454Z,3.18
2017-05-27T13:33:38.401Z,4.92
2017-05-27T13:36:05.935Z,3.10
2017-05-27T13:38:33.318Z,3.96
2017-05-27T13:41:00.688Z,3.06
2017-05-27T13:43:28.003Z,4.68
2017-05-27T13:45:55.388Z,4.20
2017-05-27T13:48:22.345Z,3.32
2017-05-27T13:50:49.682Z,3.42
2017-05-27T13:53:16.637Z,3.16
2017-05-27T13:55:43.679Z,3.00
2017-05-27T13:58:10.978Z,3.50
2017-05-27T14:00:38.265Z,3.26
2017-05-27T14:03:05.598Z,3.72
2017-05-27T14:05:32.885Z,3.70
2017-05-27T14:08:00.266Z,3.88
2017-05-27T14:10:27.587Z,3.52
2017-05-27T14:12:54.965Z,4.06
2017-05-27T14:15:22.340Z,3.12
2017-05-27T14:17:49.646Z,3.32
2017-05-27T14:20:17.030Z,3.24
2017-05-27T14:22:44.634Z,3.84
2017-05-27T14:25:11.949Z,3.46
2017-05-27T14:27:39.237Z,3.08
2017-05-27T14:30:06.675Z,3.70
2017-05-27T14:32:34.017Z,3.82
2017-05-27T14:35:01.318Z,3.60
2017-05-27T14:37:28.777Z,3.26
2017-05-27T14:39:56.090Z,3.56
2017-05-27T14:42:23.374Z,4.20
2017-05-27T14:44:50.709Z,3.88
2017-05-27T14:47:17.999Z,3.32
2017-05-27T14:49:45.315Z,4.12
2017-05-27T14:52:12.669Z,4.06
2017-05-27T14:54:39.963Z,4.08
2017-05-27T14:57:07.283Z,3.90
2017-05-27T14:59:34.633Z,3.72
2017-05-27T15:02:01.934Z,3.62
2017-05-27T15:04:29.322Z,3.76
2017-05-27T15:06:56.675Z,4.34
2017-05-27T15:09:24.279Z,3.80
2017-05-27T15:11:51.571Z,3.64
2017-05-27T15:14:18.942Z,4.28
2017-05-27T15:16:46.242Z,3.68
2017-05-27T15:19:13.537Z,3.80
2017-05-27T15:21:40.886Z,4.30
2017-05-27T15:24:08.171Z,3.82
2017-05-27T15:26:35.449Z,3.54
2017-05-27T15:29:02.478Z,3.92
2017-05-27T15:31:29.769Z,3.52
2017-05-27T15:33:57.188Z,3.40
2017-05-27T15:36:24.556Z,3.18
2017-05-27T15:38:51.899Z,3.40
2017-05-27T15:41:19.218Z,3.42
2017-05-27T15:43:46.503Z,3.48
2017-05-27T15:46:13.554Z,3.60
2017-05-27T15:48:40.845Z,3.06
2017-05-27T15:51:08.134Z,3.06
2017-05-27T15:53:35.467Z,3.60
2017-05-27T15:56:02.751Z,3.76
2017-05-27T15:58:30.131Z,5.12
2017-05-27T16:00:57.458Z,3.86
2017-05-27T16:03:24.864Z,3.30
2017-05-27T16:05:52.147Z,3.78
2017-05-27T16:08:19.472Z,3.68
2017-05-27T16:10:46.754Z,3.48
2017-05-27T16:13:14.061Z,3.76
2017-05-27T16:15:41.420Z,3.60
2017-05-27T16:18:08.783Z,3.06
2017-05-27T16:20:36.070Z,5.14
2017-05-27T16:23:03.425Z,3.40
2017-05-27T16:25:30.744Z,3.28
2017-05-27T16:27:58.089Z,3.18
2017-05-27T16:30:25.430Z,4.88
2017-05-27T16:32:52.331Z,3.48
2017-05-27T16:35:19.235Z,2.64
2017-05-27T16:37:46.594Z,2.90
2017-05-27T16:40:13.950Z,2.72
2017-05-27T16:42:41.321Z,3.50
2017-05-27T16:45:08.656Z,3.30
2017-05-27T16:47:36.029Z,3.98
2017-05-27T16:50:03.401Z,2.74
2017-05-27T16:52:30.418Z,2.50
2017-05-27T16:54:57.782Z,3.24
2017-05-27T16:57:25.142Z,3.18
2017-05-27T16:59:52.083Z,3.50
2017-05-27T17:02:19.477Z,3.52
2017-05-27T17:04:46.794Z,3.32
2017-05-27T17:07:13.747Z,3.92
2017-05-27T17:09:41.098Z,3.32
2017-05-27T17:12:08.387Z,3.34
2017-05-27T17:14:35.318Z,3.70
2017-05-27T17:17:02.342Z,3.76
2017-05-27T17:19:29.701Z,3.10
2017-05-27T17:21:57.054Z,4.20
2017-05-27T17:24:24.418Z,3.68
2017-05-27T17:26:51.709Z,3.60
2017-05-27T17:29:19.026Z,3.48
2017-05-27T17:31:45.966Z,3.68
2017-05-27T17:34:13.250Z,3.20
2017-05-27T17:36:40.178Z,3.38
2017-05-27T17:39:07.534Z,2.84
2017-05-27T17:41:34.819Z,3.14
2017-05-27T17:44:02.230Z,3.94
2017-05-27T17:46:29.522Z,2.86
2017-05-27T17:48:56.814Z,2.80
2017-05-27T17:51:24.210Z,2.88
2017-05-27T17:53:51.561Z,3.04
2017-05-27T17:56:18.915Z,2.70
2017-05-27T17:58:46.274Z,3.34
2017-05-27T18:01:13.214Z,2.70
2017-05-27T18:03:40.518Z,2.84
2017-05-27T18:06:07.926Z,3.02
2017-05-27T18:08:35.289Z,3.38
2017-05-27T18:11:02.681Z,3.62
2017-05-27T18:13:30.097Z,3.40
2017-05-27T18:15:57.463Z,3.76
2017-05-27T18:18:24.756Z,4.12
2017-05-27T18:20:52.135Z,3.78
2017-05-27T18:23:19.437Z,3.40
2017-05-27T18:25:46.778Z,4.50
2017-05-27T18:28:14.134Z,3.86
2017-05-27T18:30:41.418Z,3.90
2017-05-27T18:33:08.754Z,4.00
2017-05-27T18:35:35.694Z,4.72
2017-05-27T18:38:02.984Z,3.80
2017-05-27T18:40:29.875Z,3.68
2017-05-27T18:42:57.198Z,3.62
2017-05-27T18:45:24.498Z,4.08
2017-05-27T18:47:51.402Z,3.60
2017-05-27T18:50:18.747Z,4.34
2017-05-27T18:52:46.060Z,4.40
2017-05-27T18:55:13.417Z,3.80
2017-05-27T18:57:40.769Z,3.34
2017-05-27T19:00:08.126Z,4.32
2017-05-27T19:02:35.065Z,6.52
2017-05-27T19:05:02.402Z,4.54
2017-05-27T19:07:29.689Z,4.34
2017-05-27T19:09:57.042Z,4.42
2017-05-27T19:12:24.358Z,3.68
2017-05-27T19:14:51.750Z,4.02
2017-05-27T19:17:19.171Z,4.52
2017-05-27T19:19:46.533Z,4.72
2017-05-27T19:22:13.881Z,4.24
2017-05-27T19:24:41.241Z,4.04
2017-05-27T19:27:08.608Z,4.48
2017-05-27T19:29:35.965Z,4.02
2017-05-27T19:32:03.311Z,4.08
2017-05-27T19:34:30.615Z,4.12
2017-05-27T19:36:57.894Z,8.50
2017-05-27T19:39:25.269Z,4.58
2017-05-27T19:41:52.665Z,4.44
2017-05-27T19:44:19.948Z,4.38
2017-05-27T19:46:47.337Z,4.66
2017-05-27T19:49:14.630Z,4.66
2017-05-27T19:51:42.054Z,5.48
2017-05-27T19:54:09.405Z,4.60
2017-05-27T19:56:36.698Z,5.20
2017-05-27T19:59:04.114Z,5.16
2017-05-27T20:01:31.398Z,4.40
2017-05-27T20:03:58.302Z,4.68
2017-05-27T20:06:25.636Z,5.08
2017-05-27T20:08:52.930Z,5.02
2017-05-27T20:11:20.220Z,5.26
2017-05-27T20:13:47.225Z,5.40
2017-05-27T20:16:14.519Z,5.64
2017-05-27T20:18:41.807Z,5.88
2017-05-27T20:21:09.194Z,4.64
2017-05-27T20:23:36.554Z,5.30
2017-05-27T20:26:03.839Z,5.50
2017-05-27T20:28:31.181Z,6.58
2017-05-27T20:30:58.473Z,5.76
2017-05-27T20:33:25.778Z,5.42
2017-05-27T20:35:53.129Z,6.10
2017-05-27T20:38:20.483Z,6.44
2017-05-27T20:40:47.847Z,6.54
2017-05-27T20:43:15.186Z,5.00
2017-05-27T20:45:42.469Z,5.56
2017-05-27T20:48:09.795Z,5.50
2017-05-27T20:50:37.147Z,5.18
2017-05-27T20:53:04.440Z,5.82
2017-05-27T20:55:31.764Z,5.86
2017-05-27T20:57:59.045Z,5.40
2017-05-27T21:00:26.389Z,5.78
2017-05-27T21:02:53.826Z,5.14
2017-05-27T21:05:21.181Z,5.12
2017-05-27T21:07:48.475Z,5.66
2017-05-27T21:10:15.799Z,6.10
2017-05-27T21:12:43.150Z,6.26
2017-05-27T21:15:10.433Z,5.82
2017-05-27T21:17:37.853Z,5.50
2017-05-27T21:20:04.746Z,6.54
2017-05-27T21:22:32.033Z,6.58
2017-05-27T21:24:59.411Z,5.56
2017-05-27T21:27:26.703Z,5.50
2017-05-27T21:29:54.023Z,5.40
2017-05-27T21:32:21.351Z,6.72
2017-05-27T21:34:48.633Z,5.84
2017-05-27T21:37:16.026Z,5.30
2017-05-27T21:39:42.969Z,6.96
2017-05-27T21:42:09.924Z,5.48
2017-05-27T21:44:37.208Z,5.36
2017-05-27T21:47:04.634Z,5.82
2017-05-27T21:49:32.004Z,6.06
2017-05-27T21:51:59.342Z,6.72
2017-05-27T21:54:26.710Z,6.46
2017-05-27T21:56:54.033Z,7.10
2017-05-27T21:59:21.410Z,5.32
2017-05-27T22:01:48.698Z,5.84
2017-05-27T22:04:15.722Z,6.18
2017-05-27T22:06:43.009Z,6.68
2017-05-27T22:09:10.295Z,6.38
2017-05-27T22:11:37.682Z,6.92
2017-05-27T22:14:04.574Z,6.40
2017-05-27T22:16:31.453Z,7.40
2017-05-27T22:18:58.797Z,7.10
2017-05-27T22:21:25.685Z,6.74
2017-05-27T22:23:52.577Z,6.36
2017-05-27T22:26:19.984Z,6.54
2017-05-27T22:28:47.334Z,6.48
2017-05-27T22:31:14.629Z,6.54
2017-05-27T22:33:41.560Z,5.92
2017-05-27T22:36:08.881Z,7.24
2017-05-27T22:38:36.245Z,6.86
2017-05-27T22:41:03.594Z,6.28
2017-05-27T22:43:30.946Z,6.04
2017-05-27T22:45:58.310Z,7.18
2017-05-27T22:48:25.662Z,6.26
2017-05-27T22:50:53.023Z,6.24
2017-05-27T22:53:20.416Z,6.68
2017-05-27T22:55:47.726Z,6.66
2017-05-27T22:58:15.061Z,6.42
2017-05-27T23:00:42.438Z,6.56
2017-05-27T23:03:09.388Z,7.26
2017-05-27T23:05:36.342Z,5.70
2017-05-27T23:08:03.629Z,6.60
2017-05-27T23:10:30.919Z,6.74
2017-05-27T23:12:58.303Z,6.98
2017-05-27T23:15:25.615Z,6.40
2017-05-27T23:17:52.894Z,6.18
2017-05-27T23:20:20.243Z,6.96
2017-05-27T23:22:47.624Z,6.22
2017-05-27T23:25:14.914Z,6.26
2017-05-27T23:27:42.256Z,6.82
2017-05-27T23:30:09.192Z,7.40
2017-05-27T23:32:36.538Z,7.92
2017-05-27T23:35:03.895Z,6.34
2017-05-27T23:37:31.265Z,6.54
2017-05-27T23:39:58.546Z,6.74
2017-05-27T23:42:25.959Z,6.82
2017-05-27T23:44:53.246Z,6.20
2017-05-27T23:47:20.614Z,6.28
2017-05-27T23:49:47.933Z,6.38
2017-05-27T23:52:15.230Z,6.48
2017-05-27T23:54:42.534Z,6.44
2017-05-27T23:57:09.906Z,5.64
2017-05-27T23:59:36.795Z,6.34
