createdAt,value
2022-11-29T00:00:18.759Z,0.00
2022-11-29T00:01:18.899Z,0.00
2022-11-29T00:02:19.111Z,0.00
2022-11-29T00:03:19.267Z,0.00
2022-11-29T00:04:19.238Z,0.00
2022-11-29T00:05:19.362Z,0.00
2022-11-29T00:06:19.482Z,0.00
2022-11-29T00:07:19.621Z,0.00
2022-11-29T00:08:19.748Z,0.00
2022-11-29T00:09:19.796Z,0.00
2022-11-29T00:10:19.906Z,0.00
2022-11-29T00:11:20.026Z,0.00
2022-11-29T00:12:20.147Z,0.00
2022-11-29T00:13:20.238Z,0.00
2022-11-29T00:14:20.376Z,0.00
2022-11-29T00:15:20.475Z,0.00
2022-11-29T00:16:20.686Z,0.00
2022-11-29T00:17:20.676Z,0.00
2022-11-29T00:18:20.797Z,0.00
2022-11-29T00:19:20.924Z,0.00
2022-11-29T00:20:21.014Z,0.00
2022-11-29T00:21:21.273Z,0.00
2022-11-29T00:22:21.264Z,0.00
2022-11-29T00:23:21.373Z,0.00
2022-11-29T00:24:21.519Z,0.00
2022-11-29T00:25:21.625Z,0.00
2022-11-29T00:26:21.777Z,0.00
2022-11-29T00:27:21.854Z,0.00
2022-11-29T00:28:21.992Z,0.00
2022-11-29T00:29:22.051Z,0.00
2022-11-29T00:30:22.180Z,0.00
2022-11-29T00:31:22.292Z,0.00
2022-11-29T00:32:22.431Z,0.00
2022-11-29T00:33:22.505Z,0.00
2022-11-29T00:34:22.610Z,0.00
2022-11-29T00:35:22.719Z,0.00
2022-11-29T00:36:22.882Z,0.00
2022-11-29T00:37:22.939Z,0.00
2022-11-29T00:38:24.018Z,0.00
2022-11-29T00:39:23.165Z,0.00
2022-11-29T00:40:23.278Z,0.00
2022-11-29T00:41:23.418Z,0.00
2022-11-29T00:42:23.468Z,0.00
2022-11-29T00:43:23.609Z,0.00
2022-11-29T00:44:23.707Z,0.00
2022-11-29T00:45:23.797Z,0.00
2022-11-29T00:46:23.966Z,0.00
2022-11-29T00:47:24.027Z,0.00
2022-11-29T00:48:24.688Z,0.00
2022-11-29T00:49:24.274Z,0.00
2022-11-29T00:50:24.355Z,0.00
2022-11-29T00:51:24.521Z,0.00
2022-11-29T00:52:24.582Z,0.00
2022-11-29T00:53:24.704Z,0.00
2022-11-29T00:54:24.805Z,0.00
2022-11-29T00:55:24.946Z,0.00
2022-11-29T00:56:25.075Z,0.00
2022-11-29T00:57:25.118Z,0.00
2022-11-29T00:58:25.242Z,0.00
2022-11-29T00:59:25.333Z,0.00
2022-11-29T01:00:25.474Z,0.00
2022-11-29T01:01:25.792Z,0.00
2022-11-29T01:02:25.757Z,0.00
2022-11-29T01:03:25.875Z,0.00
2022-11-29T01:04:26.007Z,0.00
2022-11-29T01:05:26.114Z,0.00
2022-11-29T01:06:26.241Z,0.00
2022-11-29T01:07:26.412Z,0.00
2022-11-29T01:08:26.500Z,0.00
2022-11-29T01:09:26.581Z,0.00
2022-11-29T01:10:26.684Z,0.00
2022-11-29T01:11:26.793Z,0.00
2022-11-29T01:12:26.913Z,0.00
2022-11-29T01:13:27.010Z,0.00
2022-11-29T01:14:27.120Z,0.00
2022-11-29T01:15:27.331Z,0.00
2022-11-29T01:16:27.423Z,0.00
2022-11-29T01:17:27.447Z,0.00
2022-11-29T01:18:27.577Z,0.00
2022-11-29T01:19:27.688Z,0.00
2022-11-29T01:20:27.833Z,0.00
2022-11-29T01:21:28.018Z,0.00
2022-11-29T01:22:28.039Z,0.00
2022-11-29T01:23:28.127Z,0.00
2022-11-29T01:24:28.257Z,0.00
2022-11-29T01:25:28.373Z,0.00
2022-11-29T01:26:28.506Z,0.00
2022-11-29T01:27:28.571Z,0.00
2022-11-29T01:28:28.724Z,0.00
2022-11-29T01:29:28.775Z,0.00
2022-11-29T01:30:28.981Z,0.00
2022-11-29T01:31:29.076Z,0.00
2022-11-29T01:32:29.166Z,0.00
2022-11-29T01:33:29.264Z,0.00
2022-11-29T01:34:29.388Z,0.00
2022-11-29T01:35:29.493Z,0.00
2022-11-29T01:36:29.633Z,0.00
2022-11-29T01:37:29.724Z,0.00
2022-11-29T01:38:29.841Z,0.00
2022-11-29T01:39:29.945Z,0.00
2022-11-29T01:40:30.068Z,0.00
2022-11-29T01:41:30.315Z,0.00
2022-11-29T01:42:30.263Z,0.00
2022-11-29T01:43:30.373Z,0.00
2022-11-29T01:44:30.500Z,0.00
2022-11-29T01:45:30.591Z,0.00
2022-11-29T01:46:31.757Z,0.00
2022-11-29T01:47:30.811Z,0.00
2022-11-29T01:48:30.929Z,0.00
2022-11-29T01:49:31.041Z,0.00
2022-11-29T01:50:31.146Z,0.00
2022-11-29T01:51:31.283Z,0.00
2022-11-29T01:52:31.454Z,0.00
2022-11-29T01:53:31.459Z,0.00
2022-11-29T01:54:31.568Z,0.00
2022-11-29T01:55:31.709Z,0.00
2022-11-29T01:56:31.768Z,0.00
2022-11-29T01:57:31.887Z,0.00
2022-11-29T01:58:31.978Z,0.00
2022-11-29T01:59:32.085Z,0.00
2022-11-29T02:00:32.234Z,0.00
2022-11-29T02:01:32.443Z,0.00
2022-11-29T02:02:32.486Z,0.00
2022-11-29T02:03:32.529Z,0.00
2022-11-29T02:04:32.641Z,0.00
2022-11-29T02:05:32.756Z,0.00
2022-11-29T02:06:32.872Z,0.00
2022-11-29T02:07:33.071Z,0.00
2022-11-29T02:08:33.156Z,0.00
2022-11-29T02:09:33.199Z,0.00
2022-11-29T02:10:33.306Z,0.00
2022-11-29T02:11:33.435Z,0.00
2022-11-29T02:12:33.544Z,0.00
2022-11-29T02:13:33.671Z,0.00
2022-11-29T02:14:33.771Z,0.00
2022-11-29T02:15:33.980Z,0.00
2022-11-29T02:16:34.003Z,0.00
2022-11-29T02:17:34.128Z,0.00
2022-11-29T02:18:34.232Z,0.00
2022-11-29T02:19:34.452Z,0.00
2022-11-29T02:20:34.452Z,0.00
2022-11-29T02:21:34.581Z,0.00
2022-11-29T02:22:34.721Z,0.00
2022-11-29T02:23:34.782Z,0.00
2022-11-29T02:24:34.890Z,0.00
2022-11-29T02:25:35.023Z,0.00
2022-11-29T02:26:35.137Z,0.00
2022-11-29T02:27:35.279Z,0.00
2022-11-29T02:28:35.388Z,0.00
2022-11-29T02:29:35.449Z,0.00
2022-11-29T02:30:35.632Z,0.00
2022-11-29T02:31:35.689Z,0.00
2022-11-29T02:32:35.806Z,0.00
2022-11-29T02:33:35.920Z,0.00
2022-11-29T02:34:36.024Z,0.00
2022-11-29T02:35:36.158Z,0.00
2022-11-29T02:36:36.264Z,0.00
2022-11-29T02:37:36.397Z,0.00
2022-11-29T02:38:36.516Z,0.00
2022-11-29T02:39:36.620Z,0.00
2022-11-29T02:40:36.735Z,0.00
2022-11-29T02:41:36.851Z,0.00
2022-11-29T02:42:36.999Z,0.00
2022-11-29T02:43:37.064Z,0.00
2022-11-29T02:44:37.215Z,0.00
2022-11-29T02:45:37.277Z,0.00
2022-11-29T02:46:37.394Z,0.00
2022-11-29T02:47:37.520Z,0.00
2022-11-29T02:48:37.714Z,0.00
2022-11-29T02:49:37.733Z,0.00
2022-11-29T02:50:37.852Z,0.00
2022-11-29T02:51:37.955Z,0.00
2022-11-29T02:52:38.130Z,0.00
2022-11-29T02:53:38.165Z,0.00
2022-11-29T02:54:38.269Z,0.00
2022-11-29T02:55:38.381Z,0.00
2022-11-29T02:56:38.513Z,0.00
2022-11-29T02:57:38.683Z,0.00
2022-11-29T02:58:38.741Z,0.00
2022-11-29T02:59:38.873Z,0.00
2022-11-29T03:00:38.970Z,0.00
2022-11-29T03:01:39.089Z,0.00
2022-11-29T03:02:39.244Z,0.00
2022-11-29T03:03:39.371Z,0.00
2022-11-29T03:04:39.408Z,0.00
2022-11-29T03:05:39.507Z,0.00
2022-11-29T03:06:39.619Z,0.00
2022-11-29T03:07:39.810Z,0.00
2022-11-29T03:08:39.988Z,0.00
2022-11-29T03:09:39.932Z,0.00
2022-11-29T03:10:40.049Z,0.00
2022-11-29T03:11:40.164Z,0.00
2022-11-29T03:12:40.271Z,0.00
2022-11-29T03:13:40.401Z,0.00
2022-11-29T03:14:40.494Z,0.00
2022-11-29T03:15:40.669Z,0.00
2022-11-29T03:16:43.234Z,0.00
2022-11-29T03:17:40.830Z,0.00
2022-11-29T03:18:40.925Z,0.00
2022-11-29T03:19:41.044Z,0.00
2022-11-29T03:20:41.156Z,0.00
2022-11-29T03:21:41.257Z,0.00
2022-11-29T03:22:41.393Z,0.00
2022-11-29T03:23:41.483Z,0.00
2022-11-29T03:24:41.700Z,0.00
2022-11-29T03:25:41.707Z,0.00
2022-11-29T03:26:41.814Z,0.00
2022-11-29T03:27:41.937Z,0.00
2022-11-29T03:28:42.113Z,0.00
2022-11-29T03:29:42.186Z,0.00
2022-11-29T03:30:42.324Z,0.00
2022-11-29T03:31:42.394Z,0.00
2022-11-29T03:32:42.552Z,0.00
2022-11-29T03:33:42.629Z,0.00
2022-11-29T03:34:43.077Z,0.00
2022-11-29T03:35:42.850Z,0.00
2022-11-29T03:36:42.970Z,0.00
2022-11-29T03:37:43.093Z,0.00
2022-11-29T03:38:43.228Z,0.00
2022-11-29T03:39:43.295Z,0.00
2022-11-29T03:40:43.442Z,0.00
2022-11-29T03:41:43.551Z,0.00
2022-11-29T03:42:43.694Z,0.00
2022-11-29T03:43:43.801Z,0.00
2022-11-29T03:44:44.272Z,0.00
2022-11-29T03:45:44.028Z,0.00
2022-11-29T03:46:44.217Z,0.00
2022-11-29T03:47:44.257Z,0.00
2022-11-29T03:48:44.449Z,0.00
2022-11-29T03:49:44.457Z,0.00
2022-11-29T03:50:44.564Z,0.00
2022-11-29T03:51:44.685Z,0.00
2022-11-29T03:52:44.855Z,0.00
2022-11-29T03:53:44.904Z,0.00
2022-11-29T03:54:45.302Z,0.00
2022-11-29T03:55:45.119Z,0.00
2022-11-29T03:56:45.223Z,0.00
2022-11-29T03:57:45.385Z,0.00
2022-11-29T03:58:45.454Z,0.00
2022-11-29T03:59:45.574Z,0.00
2022-11-29T04:00:45.677Z,0.00
2022-11-29T04:01:45.830Z,0.00
2022-11-29T04:02:45.983Z,0.00
2022-11-29T04:03:46.035Z,0.00
2022-11-29T04:04:46.346Z,0.00
2022-11-29T04:05:46.245Z,0.00
2022-11-29T04:06:46.340Z,0.00
2022-11-29T04:07:46.561Z,0.00
2022-11-29T04:08:46.681Z,0.00
2022-11-29T04:09:46.688Z,0.00
2022-11-29T04:10:46.791Z,0.00
2022-11-29T04:11:46.919Z,0.00
2022-11-29T04:12:47.041Z,0.00
2022-11-29T04:13:47.180Z,0.00
2022-11-29T04:14:47.336Z,0.00
2022-11-29T04:15:47.380Z,0.00
2022-11-29T04:16:47.459Z,0.00
2022-11-29T04:17:47.583Z,0.00
2022-11-29T04:18:47.708Z,0.00
2022-11-29T04:19:47.841Z,0.00
2022-11-29T04:20:48.552Z,0.00
2022-11-29T04:21:48.038Z,0.00
2022-11-29T04:22:48.170Z,0.00
2022-11-29T04:23:48.287Z,0.00
2022-11-29T04:24:48.398Z,0.00
2022-11-29T04:25:48.498Z,0.00
2022-11-29T04:26:48.599Z,0.00
2022-11-29T04:27:48.737Z,0.00
2022-11-29T04:28:48.915Z,0.00
2022-11-29T04:29:48.915Z,0.00
2022-11-29T04:30:49.119Z,0.00
2022-11-29T04:31:49.164Z,0.00
2022-11-29T04:32:49.264Z,0.00
2022-11-29T04:33:49.395Z,0.00
2022-11-29T04:34:49.487Z,0.00
2022-11-29T04:35:49.602Z,0.00
2022-11-29T04:36:49.693Z,0.00
2022-11-29T04:37:49.810Z,0.00
2022-11-29T04:38:49.953Z,0.00
2022-11-29T04:39:50.184Z,0.00
2022-11-29T04:40:50.170Z,0.00
2022-11-29T04:41:50.243Z,0.00
2022-11-29T04:42:50.366Z,0.00
2022-11-29T04:43:50.518Z,0.00
2022-11-29T04:44:50.591Z,0.00
2022-11-29T04:45:50.712Z,0.00
2022-11-29T04:46:50.857Z,0.00
2022-11-29T04:47:50.954Z,0.00
2022-11-29T04:48:51.120Z,0.00
2022-11-29T04:49:51.176Z,0.00
2022-11-29T04:50:51.255Z,0.00
2022-11-29T04:51:51.352Z,0.00
2022-11-29T04:52:51.464Z,0.00
2022-11-29T04:53:51.618Z,0.00
2022-11-29T04:54:51.734Z,0.00
2022-11-29T04:55:51.848Z,0.00
2022-11-29T04:56:51.930Z,0.00
2022-11-29T04:57:52.072Z,0.00
2022-11-29T04:58:52.224Z,0.00
2022-11-29T04:59:52.306Z,0.00
2022-11-29T05:00:52.473Z,0.00
2022-11-29T05:01:52.603Z,0.00
2022-11-29T05:02:52.728Z,0.00
2022-11-29T05:03:57.035Z,0.00
2022-11-29T05:04:52.965Z,0.00
2022-11-29T05:05:53.027Z,0.00
2022-11-29T05:06:53.147Z,0.00
2022-11-29T05:07:53.282Z,0.00
2022-11-29T05:08:53.435Z,0.00
2022-11-29T05:09:54.135Z,0.00
2022-11-29T05:10:53.567Z,0.00
2022-11-29T05:11:53.673Z,0.00
2022-11-29T05:12:53.810Z,0.00
2022-11-29T05:13:53.935Z,0.00
2022-11-29T05:14:54.034Z,0.00
2022-11-29T05:15:54.152Z,0.00
2022-11-29T05:16:54.242Z,0.00
2022-11-29T05:17:54.364Z,0.00
2022-11-29T05:18:54.523Z,0.00
2022-11-29T05:19:54.572Z,0.00
2022-11-29T05:20:54.714Z,0.00
2022-11-29T05:21:54.816Z,0.00
2022-11-29T05:22:54.951Z,0.00
2022-11-29T05:23:55.090Z,0.00
2022-11-29T05:24:55.183Z,0.00
2022-11-29T05:25:55.290Z,0.00
2022-11-29T05:26:55.399Z,0.00
2022-11-29T05:27:55.500Z,0.00
2022-11-29T05:28:57.211Z,0.00
2022-11-29T05:29:55.731Z,0.00
2022-11-29T05:30:55.915Z,0.00
2022-11-29T05:31:55.959Z,0.00
2022-11-29T05:32:56.116Z,0.00
2022-11-29T05:33:56.219Z,0.00
2022-11-29T05:34:56.308Z,0.00
2022-11-29T05:35:56.447Z,0.00
2022-11-29T05:36:56.587Z,0.00
2022-11-29T05:37:56.648Z,0.00
2022-11-29T05:38:56.796Z,0.00
2022-11-29T05:39:56.859Z,0.00
2022-11-29T05:40:56.976Z,0.00
2022-11-29T05:41:57.095Z,0.00
2022-11-29T05:42:57.265Z,0.00
2022-11-29T05:43:57.342Z,0.00
2022-11-29T05:44:57.451Z,0.00
2022-11-29T05:45:57.555Z,0.00
2022-11-29T05:46:57.686Z,0.00
2022-11-29T05:47:57.806Z,0.00
2022-11-29T05:48:57.984Z,0.00
2022-11-29T05:49:58.064Z,0.00
2022-11-29T05:50:58.145Z,0.00
2022-11-29T05:51:58.259Z,0.00
2022-11-29T05:52:58.374Z,0.00
2022-11-29T05:53:58.583Z,0.00
2022-11-29T05:54:58.594Z,0.00
2022-11-29T05:55:58.737Z,0.00
2022-11-29T05:56:58.875Z,0.00
2022-11-29T05:57:58.987Z,0.00
2022-11-29T05:58:59.088Z,0.00
2022-11-29T05:59:59.222Z,0.00
2022-11-29T06:00:59.263Z,0.00
2022-11-29T06:01:59.428Z,0.00
2022-11-29T06:02:59.569Z,0.00
2022-11-29T06:03:59.651Z,0.00
2022-11-29T06:04:59.762Z,0.00
2022-11-29T06:05:59.881Z,0.00
2022-11-29T06:06:59.990Z,0.00
2022-11-29T06:08:00.171Z,0.00
2022-11-29T06:09:00.310Z,0.00
2022-11-29T06:10:01.858Z,0.00
2022-11-29T06:11:00.444Z,0.00
2022-11-29T06:12:00.552Z,0.00
2022-11-29T06:13:00.685Z,0.00
2022-11-29T06:14:00.799Z,0.00
2022-11-29T06:15:00.939Z,0.00
2022-11-29T06:16:01.038Z,0.00
2022-11-29T06:17:01.128Z,0.00
2022-11-29T06:18:01.275Z,0.00
2022-11-29T06:19:01.368Z,0.00
2022-11-29T06:20:01.518Z,0.00
2022-11-29T06:21:01.592Z,0.00
2022-11-29T06:22:01.711Z,0.00
2022-11-29T06:23:01.834Z,0.00
2022-11-29T06:24:01.969Z,0.00
2022-11-29T06:25:02.986Z,0.00
2022-11-29T06:26:04.112Z,0.00
2022-11-29T06:27:02.266Z,0.00
2022-11-29T06:28:02.377Z,0.00
2022-11-29T06:29:04.064Z,0.00
2022-11-29T06:30:02.615Z,0.00
2022-11-29T06:31:02.783Z,0.00
2022-11-29T06:32:02.837Z,0.00
2022-11-29T06:33:02.963Z,0.00
2022-11-29T06:34:03.126Z,0.00
2022-11-29T06:35:03.215Z,0.00
2022-11-29T06:36:03.315Z,0.00
2022-11-29T06:37:03.393Z,0.00
2022-11-29T06:38:03.523Z,0.00
2022-11-29T06:39:03.624Z,0.00
2022-11-29T06:40:03.822Z,0.00
2022-11-29T06:41:03.834Z,0.00
2022-11-29T06:42:03.944Z,4.00
2022-11-29T06:43:04.101Z,4.00
2022-11-29T06:44:04.162Z,0.00
2022-11-29T06:45:04.298Z,0.00
2022-11-29T06:46:04.400Z,4.00
2022-11-29T06:47:04.545Z,4.00
2022-11-29T06:48:04.632Z,4.00
2022-11-29T06:49:07.313Z,8.00
2022-11-29T06:50:04.904Z,8.00
2022-11-29T06:51:04.948Z,8.00
2022-11-29T06:52:05.069Z,8.00
2022-11-29T06:53:05.166Z,12.00
2022-11-29T06:54:05.276Z,16.00
2022-11-29T06:55:05.592Z,20.00
2022-11-29T06:56:05.521Z,20.00
2022-11-29T06:57:05.611Z,24.00
2022-11-29T06:58:05.727Z,28.00
2022-11-29T06:59:05.835Z,28.00
2022-11-29T07:00:06.080Z,36.00
2022-11-29T07:01:06.134Z,40.00
2022-11-29T07:02:06.231Z,48.00
2022-11-29T07:03:06.306Z,52.00
2022-11-29T07:04:06.425Z,56.00
2022-11-29T07:05:06.576Z,56.00
2022-11-29T07:06:06.644Z,56.00
2022-11-29T07:07:06.751Z,60.00
2022-11-29T07:08:06.884Z,68.00
2022-11-29T07:09:07.005Z,64.00
2022-11-29T07:10:12.004Z,68.00
2022-11-29T07:11:08.235Z,72.00
2022-11-29T07:12:07.343Z,72.00
2022-11-29T07:13:07.445Z,72.00
2022-11-29T07:14:07.572Z,80.00
2022-11-29T07:15:07.713Z,84.00
2022-11-29T07:16:07.911Z,92.00
2022-11-29T07:17:07.899Z,96.00
2022-11-29T07:18:08.019Z,96.00
2022-11-29T07:19:08.125Z,96.00
2022-11-29T07:20:08.251Z,96.00
2022-11-29T07:21:08.370Z,96.00
2022-11-29T07:22:08.486Z,96.00
2022-11-29T07:23:08.586Z,96.00
2022-11-29T07:24:08.701Z,96.00
2022-11-29T07:25:08.880Z,108.00
2022-11-29T07:26:08.923Z,124.00
2022-11-29T07:27:09.037Z,148.00
2022-11-29T07:28:09.147Z,184.00
2022-11-29T07:29:09.269Z,224.00
2022-11-29T07:30:09.397Z,228.00
2022-11-29T07:31:09.507Z,244.00
2022-11-29T07:32:09.631Z,264.00
2022-11-29T07:33:09.756Z,284.00
2022-11-29T07:34:09.869Z,296.00
2022-11-29T07:35:10.046Z,336.00
2022-11-29T07:36:10.080Z,356.00
2022-11-29T07:37:10.228Z,328.00
2022-11-29T07:38:10.377Z,340.00
2022-11-29T07:39:10.493Z,400.00
2022-11-29T07:40:10.661Z,476.00
2022-11-29T07:41:10.735Z,500.00
2022-11-29T07:42:10.854Z,500.00
2022-11-29T07:43:10.963Z,452.00
2022-11-29T07:44:11.145Z,460.00
2022-11-29T07:45:11.261Z,520.00
2022-11-29T07:46:11.381Z,608.00
2022-11-29T07:47:11.474Z,748.00
2022-11-29T07:48:11.582Z,612.00
2022-11-29T07:49:11.694Z,628.00
2022-11-29T07:50:11.846Z,620.00
2022-11-29T07:51:12.052Z,624.00
2022-11-29T07:52:12.042Z,620.00
2022-11-29T07:53:12.152Z,640.00
2022-11-29T07:54:12.274Z,700.00
2022-11-29T07:55:18.314Z,820.00
2022-11-29T07:56:13.482Z,808.00
2022-11-29T07:57:12.620Z,708.00
2022-11-29T07:58:12.714Z,752.00
2022-11-29T07:59:12.834Z,656.00
2022-11-29T08:00:12.945Z,840.00
2022-11-29T08:01:13.108Z,904.00
2022-11-29T08:02:13.179Z,984.00
2022-11-29T08:03:13.209Z,912.00
2022-11-29T08:04:13.328Z,904.00
2022-11-29T08:05:13.565Z,948.00
2022-11-29T08:06:13.556Z,916.00
2022-11-29T08:07:13.675Z,956.00
2022-11-29T08:08:13.792Z,896.00
2022-11-29T08:09:13.896Z,864.00
2022-11-29T08:10:14.042Z,872.00
2022-11-29T08:11:14.163Z,884.00
2022-11-29T08:12:14.229Z,888.00
2022-11-29T08:13:14.355Z,816.00
2022-11-29T08:14:14.444Z,860.00
2022-11-29T08:15:14.597Z,868.00
2022-11-29T08:16:14.771Z,920.00
2022-11-29T08:17:14.806Z,928.00
2022-11-29T08:18:14.927Z,1012.00
2022-11-29T08:19:15.055Z,956.00
2022-11-29T08:20:15.198Z,968.00
2022-11-29T08:21:15.275Z,988.00
2022-11-29T08:22:15.374Z,1000.00
2022-11-29T08:23:15.544Z,1020.00
2022-11-29T08:24:15.635Z,1080.00
2022-11-29T08:25:15.774Z,1152.00
2022-11-29T08:26:15.846Z,1192.00
2022-11-29T08:27:15.976Z,1120.00
2022-11-29T08:28:16.090Z,1136.00
2022-11-29T08:29:16.193Z,1112.00
2022-11-29T08:30:16.376Z,1116.00
2022-11-29T08:31:16.474Z,1248.00
2022-11-29T08:32:16.532Z,1288.00
2022-11-29T08:33:16.637Z,1244.00
2022-11-29T08:34:16.782Z,1140.00
2022-11-29T08:35:16.912Z,1148.00
2022-11-29T08:36:17.000Z,1184.00
2022-11-29T08:37:17.122Z,1156.00
2022-11-29T08:38:17.221Z,1228.00
2022-11-29T08:39:17.350Z,1144.00
2022-11-29T08:40:17.501Z,1180.00
2022-11-29T08:41:17.588Z,1180.00
2022-11-29T08:42:17.672Z,1152.00
2022-11-29T08:43:17.775Z,1324.00
2022-11-29T08:44:17.908Z,1376.00
2022-11-29T08:45:18.093Z,1508.00
2022-11-29T08:46:18.972Z,1456.00
2022-11-29T08:47:18.219Z,1528.00
2022-11-29T08:48:18.321Z,1676.00
2022-11-29T08:49:18.480Z,1836.00
2022-11-29T08:50:18.618Z,1868.00
2022-11-29T08:51:18.676Z,1688.00
2022-11-29T08:52:18.779Z,1676.00
2022-11-29T08:53:18.975Z,1780.00
2022-11-29T08:54:19.066Z,2020.00
2022-11-29T08:55:19.237Z,2304.00
2022-11-29T08:58:20.566Z,1900.00
2022-11-29T08:59:19.707Z,1872.00
2022-11-29T09:00:19.886Z,1996.00
2022-11-29T09:01:20.070Z,1892.00
2022-11-29T09:02:20.123Z,1876.00
2022-11-29T09:03:20.234Z,1624.00
2022-11-29T09:04:20.349Z,1652.00
2022-11-29T09:05:20.533Z,1652.00
2022-11-29T09:06:20.632Z,1676.00
2022-11-29T09:07:20.775Z,1652.00
2022-11-29T09:08:20.902Z,1664.00
2022-11-29T09:09:21.074Z,1652.00
2022-11-29T09:10:21.203Z,1508.00
2022-11-29T09:11:21.343Z,1460.00
2022-11-29T09:12:21.433Z,1600.00
2022-11-29T09:13:21.587Z,1648.00
2022-11-29T09:14:21.722Z,1628.00
2022-11-29T09:15:21.840Z,1552.00
2022-11-29T09:16:21.965Z,1552.00
2022-11-29T09:17:22.062Z,1452.00
2022-11-29T09:18:22.216Z,1672.00
2022-11-29T09:19:22.339Z,1912.00
2022-11-29T09:20:22.537Z,1984.00
2022-11-29T09:21:22.606Z,2336.00
2022-11-29T09:22:22.762Z,2396.00
2022-11-29T09:23:22.880Z,2348.00
2022-11-29T09:24:23.029Z,2616.00
2022-11-29T09:25:23.192Z,2364.00
2022-11-29T09:26:23.325Z,2480.00
2022-11-29T09:27:23.417Z,2488.00
2022-11-29T09:28:23.536Z,2904.00
2022-11-29T09:29:23.647Z,3076.00
2022-11-29T09:30:24.070Z,3036.00
2022-11-29T09:31:23.949Z,3024.00
2022-11-29T09:32:24.046Z,2676.00
2022-11-29T09:33:24.186Z,2360.00
2022-11-29T09:34:24.337Z,2564.00
2022-11-29T09:35:24.504Z,2628.00
2022-11-29T09:36:28.454Z,2768.00
2022-11-29T09:37:24.750Z,3032.00
2022-11-29T09:38:24.904Z,3080.00
2022-11-29T09:39:25.005Z,3380.00
2022-11-29T09:40:25.193Z,3728.00
2022-11-29T09:41:25.305Z,4004.00
2022-11-29T09:42:25.440Z,3716.00
2022-11-29T09:43:25.533Z,3444.00
2022-11-29T09:44:25.735Z,3628.00
2022-11-29T09:45:25.859Z,2856.00
2022-11-29T09:46:25.920Z,2852.00
2022-11-29T09:47:26.086Z,3032.00
2022-11-29T09:48:26.183Z,3116.00
2022-11-29T09:49:26.311Z,3216.00
2022-11-29T09:50:26.496Z,3332.00
2022-11-29T09:51:26.622Z,3544.00
2022-11-29T09:52:26.730Z,3684.00
2022-11-29T09:53:26.840Z,3524.00
2022-11-29T09:54:26.971Z,3204.00
2022-11-29T09:55:27.175Z,3276.00
2022-11-29T09:56:27.274Z,3232.00
2022-11-29T09:57:27.408Z,3396.00
2022-11-29T09:58:27.530Z,3744.00
2022-11-29T09:59:27.674Z,4692.00
2022-11-29T10:00:27.900Z,5736.00
2022-11-29T10:01:27.977Z,5816.00
2022-11-29T10:02:28.108Z,5940.00
2022-11-29T10:03:28.211Z,6132.00
2022-11-29T10:04:28.317Z,6144.00
2022-11-29T10:05:28.507Z,4896.00
2022-11-29T10:06:28.618Z,4428.00
2022-11-29T10:07:28.768Z,4904.00
2022-11-29T10:08:29.815Z,4668.00
2022-11-29T10:09:33.485Z,4912.00
2022-11-29T10:10:30.128Z,4692.00
2022-11-29T10:11:29.235Z,4936.00
2022-11-29T10:12:29.366Z,4396.00
2022-11-29T10:13:29.545Z,4292.00
2022-11-29T10:14:29.650Z,4700.00
2022-11-29T10:15:29.828Z,5120.00
2022-11-29T10:16:29.977Z,5944.00
2022-11-29T10:17:30.024Z,7284.00
2022-11-29T10:18:30.178Z,6932.00
2022-11-29T10:19:30.243Z,5836.00
2022-11-29T10:20:30.411Z,5004.00
2022-11-29T10:21:30.512Z,4404.00
2022-11-29T10:22:30.674Z,4052.00
2022-11-29T10:23:30.789Z,3776.00
2022-11-29T10:24:30.913Z,3864.00
2022-11-29T10:25:31.098Z,4408.00
2022-11-29T10:26:35.201Z,5076.00
2022-11-29T10:27:31.292Z,5984.00
2022-11-29T10:28:31.425Z,6120.00
2022-11-29T10:29:31.589Z,6580.00
2022-11-29T10:30:31.863Z,6068.00
2022-11-29T10:31:31.811Z,5604.00
2022-11-29T10:32:31.972Z,5444.00
2022-11-29T10:33:32.070Z,6028.00
2022-11-29T10:34:32.207Z,5080.00
2022-11-29T10:35:32.374Z,4616.00
2022-11-29T10:36:32.470Z,4568.00
2022-11-29T10:37:32.629Z,4356.00
2022-11-29T10:38:32.846Z,4532.00
2022-11-29T10:39:32.878Z,4396.00
2022-11-29T10:40:33.071Z,3864.00
2022-11-29T10:41:33.183Z,3852.00
2022-11-29T10:42:33.278Z,3836.00
2022-11-29T10:43:33.416Z,3632.00
2022-11-29T10:44:33.587Z,3336.00
2022-11-29T10:45:33.737Z,3160.00
2022-11-29T10:46:33.821Z,3296.00
2022-11-29T10:47:34.040Z,2732.00
2022-11-29T10:48:34.121Z,2540.00
2022-11-29T10:49:34.195Z,2712.00
2022-11-29T10:50:34.408Z,3192.00
2022-11-29T10:51:34.460Z,3028.00
2022-11-29T10:52:34.596Z,2532.00
2022-11-29T10:53:34.737Z,3032.00
2022-11-29T10:54:34.880Z,3312.00
2022-11-29T10:55:35.083Z,3284.00
2022-11-29T10:56:35.165Z,3168.00
2022-11-29T10:57:35.263Z,3016.00
2022-11-29T10:58:35.416Z,3256.00
2022-11-29T10:59:35.518Z,3536.00
2022-11-29T11:00:35.707Z,3344.00
2022-11-29T11:01:35.829Z,3328.00
2022-11-29T11:02:35.913Z,4356.00
2022-11-29T11:03:36.011Z,5140.00
2022-11-29T11:04:36.169Z,5364.00
2022-11-29T11:05:36.297Z,4696.00
2022-11-29T11:06:36.395Z,4644.00
2022-11-29T11:07:36.610Z,4816.00
2022-11-29T11:08:36.642Z,3952.00
2022-11-29T11:09:36.773Z,3400.00
2022-11-29T11:10:37.067Z,3076.00
2022-11-29T11:11:37.025Z,3156.00
2022-11-29T11:12:37.186Z,3232.00
2022-11-29T11:13:37.259Z,3376.00
2022-11-29T11:14:37.388Z,3248.00
2022-11-29T11:15:37.591Z,3072.00
2022-11-29T11:16:37.970Z,3028.00
2022-11-29T11:17:37.779Z,2676.00
2022-11-29T11:18:37.919Z,2944.00
2022-11-29T11:19:38.068Z,3064.00
2022-11-29T11:20:38.228Z,3076.00
2022-11-29T11:21:38.337Z,3272.00
2022-11-29T11:22:38.469Z,3632.00
2022-11-29T11:23:42.555Z,3856.00
2022-11-29T11:24:38.727Z,3964.00
2022-11-29T11:25:38.938Z,4244.00
2022-11-29T11:26:38.978Z,3836.00
2022-11-29T11:27:39.097Z,3324.00
2022-11-29T11:28:39.226Z,2928.00
2022-11-29T11:29:39.394Z,2920.00
2022-11-29T11:30:39.524Z,2952.00
2022-11-29T11:31:39.616Z,2952.00
2022-11-29T11:32:39.775Z,3880.00
2022-11-29T11:33:39.864Z,4344.00
2022-11-29T11:34:39.995Z,4604.00
2022-11-29T11:35:40.166Z,4792.00
2022-11-29T11:36:40.297Z,4816.00
2022-11-29T11:37:40.355Z,4476.00
2022-11-29T11:38:40.494Z,4716.00
2022-11-29T11:39:40.646Z,5420.00
2022-11-29T11:40:40.839Z,5832.00
2022-11-29T11:41:40.863Z,5408.00
2022-11-29T11:42:41.007Z,4312.00
2022-11-29T11:43:41.124Z,3776.00
2022-11-29T11:44:48.802Z,4544.00
2022-11-29T11:45:42.432Z,4672.00
2022-11-29T11:46:41.609Z,5100.00
2022-11-29T11:47:41.667Z,5480.00
2022-11-29T11:48:41.763Z,5840.00
2022-11-29T11:49:41.903Z,6124.00
2022-11-29T11:50:42.307Z,6508.00
2022-11-29T11:51:42.121Z,6768.00
2022-11-29T11:52:46.242Z,6892.00
2022-11-29T11:53:43.324Z,6980.00
2022-11-29T11:54:42.576Z,6956.00
2022-11-29T11:55:42.770Z,6876.00
2022-11-29T11:56:42.670Z,7036.00
2022-11-29T11:57:42.799Z,6652.00
2022-11-29T11:58:42.931Z,6388.00
2022-11-29T11:59:43.089Z,6392.00
2022-11-29T12:01:44.298Z,5952.00
2022-11-29T12:02:43.528Z,5784.00
2022-11-29T12:03:43.593Z,5792.00
2022-11-29T12:04:44.033Z,5960.00
2022-11-29T12:05:46.311Z,5036.00
2022-11-29T12:06:43.997Z,4776.00
2022-11-29T12:08:09.053Z,5000.00
2022-11-29T12:08:45.265Z,4776.00
2022-11-29T12:09:44.410Z,3816.00
2022-11-29T12:10:44.541Z,3884.00
2022-11-29T12:11:44.612Z,4220.00
2022-11-29T12:12:44.746Z,4184.00
2022-11-29T12:13:44.907Z,3820.00
2022-11-29T12:14:45.153Z,4360.00
2022-11-29T12:15:45.340Z,4960.00
2022-11-29T12:16:45.276Z,4456.00
2022-11-29T12:17:45.407Z,3832.00
2022-11-29T12:18:45.555Z,3592.00
2022-11-29T12:19:45.684Z,3600.00
2022-11-29T12:20:45.823Z,3816.00
2022-11-29T12:21:45.924Z,4552.00
2022-11-29T12:22:48.503Z,4704.00
2022-11-29T12:23:46.175Z,5072.00
2022-11-29T12:24:46.558Z,4976.00
2022-11-29T12:25:46.613Z,4716.00
2022-11-29T12:26:56.889Z,4552.00
2022-11-29T12:27:47.702Z,4560.00
2022-11-29T12:28:46.792Z,4012.00
2022-11-29T12:29:46.930Z,3832.00
2022-11-29T12:30:47.104Z,4568.00
2022-11-29T12:31:47.195Z,4044.00
2022-11-29T12:32:47.313Z,3420.00
2022-11-29T12:33:47.394Z,3064.00
2022-11-29T12:34:47.713Z,3196.00
2022-11-29T12:35:47.667Z,3668.00
2022-11-29T12:36:47.840Z,3748.00
2022-11-29T12:37:47.933Z,3120.00
2022-11-29T12:38:48.072Z,3028.00
2022-11-29T12:39:48.200Z,3456.00
2022-11-29T12:40:48.339Z,3448.00
2022-11-29T12:41:53.835Z,3864.00
2022-11-29T12:42:49.598Z,4444.00
2022-11-29T12:43:48.728Z,4464.00
2022-11-29T12:44:49.017Z,4232.00
2022-11-29T12:45:48.979Z,4088.00
2022-11-29T12:46:50.415Z,3820.00
2022-11-29T12:47:52.018Z,3944.00
2022-11-29T12:48:49.389Z,3844.00
2022-11-29T12:49:49.518Z,3220.00
2022-11-29T12:50:49.668Z,3236.00