createdAt,value
2019-06-27T00:02:10.612Z,17.60
2019-06-27T00:06:13.718Z,18.10
2019-06-27T00:10:18.674Z,17.40
2019-06-27T00:14:21.671Z,17.63
2019-06-27T00:18:24.680Z,18.80
2019-06-27T00:22:28.019Z,16.13
2019-06-27T00:26:31.022Z,16.60
2019-06-27T00:30:34.116Z,17.77
2019-06-27T00:34:37.116Z,16.93
2019-06-27T00:38:41.122Z,16.20
2019-06-27T00:42:44.118Z,15.07
2019-06-27T00:46:47.127Z,16.10
2019-06-27T00:50:50.112Z,14.93
2019-06-27T00:54:53.121Z,15.70
2019-06-27T00:58:58.322Z,15.77
2019-06-27T01:03:01.383Z,16.00
2019-06-27T01:07:04.491Z,15.47
2019-06-27T01:11:09.997Z,15.57
2019-06-27T01:15:13.129Z,14.43
2019-06-27T01:19:16.143Z,15.50
2019-06-27T01:23:19.140Z,14.57
2019-06-27T01:27:29.985Z,15.53
2019-06-27T01:31:27.044Z,15.27
2019-06-27T01:35:30.080Z,14.63
2019-06-27T01:39:33.162Z,15.80
2019-06-27T01:43:36.185Z,15.57
2019-06-27T01:47:39.180Z,15.30
2019-06-27T01:51:43.181Z,15.47
2019-06-27T01:55:46.174Z,13.90
2019-06-27T01:59:49.198Z,15.63
2019-06-27T02:03:52.224Z,14.80
2019-06-27T02:07:55.308Z,15.67
2019-06-27T02:11:58.794Z,15.33
2019-06-27T02:16:02.053Z,14.47
2019-06-27T02:20:07.210Z,14.20
2019-06-27T02:24:10.217Z,12.80
2019-06-27T02:28:13.210Z,14.43
2019-06-27T02:32:16.214Z,12.47
2019-06-27T02:36:19.222Z,13.30
2019-06-27T02:40:22.287Z,15.20
2019-06-27T02:44:25.381Z,13.93
2019-06-27T02:48:28.420Z,12.63
2019-06-27T02:52:31.752Z,14.50
2019-06-27T02:56:34.745Z,14.40
2019-06-27T03:00:37.748Z,12.90
2019-06-27T03:04:42.752Z,12.80
2019-06-27T03:08:45.780Z,12.87
2019-06-27T03:12:50.377Z,12.20
2019-06-27T03:16:53.364Z,12.80
2019-06-27T03:20:56.382Z,11.73
2019-06-27T03:24:59.398Z,13.27
2019-06-27T03:29:02.480Z,12.10
2019-06-27T03:33:05.475Z,12.87
2019-06-27T03:37:08.480Z,11.57
2019-06-27T03:41:11.477Z,11.60
2019-06-27T03:45:15.997Z,11.70
2019-06-27T03:49:19.330Z,12.07
2019-06-27T03:53:22.356Z,11.67
2019-06-27T03:57:25.354Z,11.17
2019-06-27T04:01:28.349Z,11.27
2019-06-27T04:05:31.348Z,9.87
2019-06-27T04:09:34.352Z,10.80
2019-06-27T04:13:38.674Z,10.53
2019-06-27T04:17:41.679Z,9.73
2019-06-27T04:21:44.670Z,11.30
2019-06-27T04:25:47.668Z,11.43
2019-06-27T04:29:50.666Z,10.43
2019-06-27T04:33:53.657Z,9.77
2019-06-27T04:37:56.667Z,11.20
2019-06-27T04:41:59.674Z,10.33
2019-06-27T04:46:02.672Z,11.13
2019-06-27T04:50:05.794Z,10.03
2019-06-27T04:54:08.876Z,9.03
2019-06-27T04:58:11.878Z,9.60
2019-06-27T05:02:14.966Z,9.97
2019-06-27T05:06:17.973Z,10.07
2019-06-27T05:10:21.064Z,9.87
2019-06-27T05:14:25.946Z,8.83
2019-06-27T05:18:29.107Z,9.73
2019-06-27T05:22:32.126Z,8.50
2019-06-27T05:26:35.193Z,9.77
2019-06-27T05:30:38.193Z,8.90
2019-06-27T05:34:41.195Z,9.90
2019-06-27T05:38:44.222Z,9.00
2019-06-27T05:42:47.220Z,8.63
2019-06-27T05:46:50.215Z,7.57
2019-06-27T05:50:53.213Z,8.27
2019-06-27T05:54:56.200Z,8.97
2019-06-27T05:58:59.197Z,8.70
2019-06-27T06:03:02.316Z,9.00
2019-06-27T06:07:05.528Z,9.27
2019-06-27T06:11:08.579Z,9.37
2019-06-27T06:15:12.603Z,8.83
2019-06-27T06:19:15.607Z,10.00
2019-06-27T06:23:18.599Z,8.47
2019-06-27T06:27:21.596Z,8.37
2019-06-27T06:31:24.601Z,7.60
2019-06-27T06:35:27.600Z,8.17
2019-06-27T06:39:30.618Z,7.17
2019-06-27T06:43:33.623Z,7.80
2019-06-27T06:47:36.624Z,6.43
2019-06-27T06:51:39.629Z,7.90
2019-06-27T06:55:43.644Z,6.37
2019-06-27T06:59:46.886Z,6.73
2019-06-27T07:03:49.896Z,7.17
2019-06-27T07:07:53.085Z,6.53
2019-06-27T07:11:56.077Z,5.97
2019-06-27T07:16:00.314Z,7.70
2019-06-27T07:20:04.606Z,7.40
2019-06-27T07:24:07.584Z,6.73
2019-06-27T07:28:11.605Z,6.97
2019-06-27T07:32:14.605Z,6.60
2019-06-27T07:36:18.735Z,6.57
2019-06-27T07:40:21.718Z,5.90
2019-06-27T07:44:24.713Z,6.10
2019-06-27T07:48:27.713Z,5.73
2019-06-27T07:52:30.703Z,5.70
2019-06-27T07:56:33.721Z,5.90
2019-06-27T08:00:36.729Z,5.50
2019-06-27T08:04:39.727Z,5.30
2019-06-27T08:08:42.783Z,4.90
2019-06-27T08:12:45.803Z,5.00
2019-06-27T08:16:50.542Z,3.50
2019-06-27T08:20:53.532Z,4.00
2019-06-27T08:24:56.575Z,3.93
2019-06-27T08:28:59.647Z,4.00
2019-06-27T08:33:03.754Z,3.40
2019-06-27T08:37:06.738Z,3.70
2019-06-27T08:41:09.876Z,3.77
2019-06-27T08:45:13.189Z,3.50
2019-06-27T08:49:16.186Z,3.70
2019-06-27T08:53:19.185Z,3.50
2019-06-27T08:57:22.201Z,3.33
2019-06-27T09:01:25.188Z,3.43
2019-06-27T09:05:28.181Z,2.77
2019-06-27T09:09:31.172Z,3.70
2019-06-27T09:13:34.186Z,3.47
2019-06-27T09:17:37.989Z,3.00
2019-06-27T09:21:40.976Z,3.83
2019-06-27T09:25:43.972Z,3.67
2019-06-27T09:29:46.973Z,2.70
2019-06-27T09:33:52.565Z,3.30
2019-06-27T09:37:55.796Z,2.70
2019-06-27T09:41:58.774Z,2.40
2019-06-27T09:46:01.777Z,2.40
2019-06-27T09:50:05.245Z,2.90
2019-06-27T09:54:08.227Z,2.70
2019-06-27T09:58:11.221Z,2.37
2019-06-27T10:02:14.214Z,2.40
2019-06-27T10:06:17.216Z,2.17
2019-06-27T10:10:20.314Z,2.57
2019-06-27T10:14:23.304Z,2.00
2019-06-27T10:18:27.819Z,1.80
2019-06-27T10:22:30.808Z,1.80
2019-06-27T10:26:33.803Z,1.90
2019-06-27T10:30:36.799Z,2.07
2019-06-27T10:34:40.861Z,2.03
2019-06-27T10:38:43.837Z,2.27
2019-06-27T10:42:46.943Z,2.40
2019-06-27T10:46:49.935Z,1.80
2019-06-27T10:50:54.762Z,1.63
2019-06-27T10:54:57.827Z,1.60
2019-06-27T10:59:00.822Z,1.50
2019-06-27T11:03:15.009Z,1.50
2019-06-27T11:07:08.806Z,1.27
2019-06-27T11:11:11.791Z,1.33
2019-06-27T11:15:14.890Z,1.40
2019-06-27T11:19:18.695Z,1.50
2019-06-27T11:23:21.697Z,1.07
2019-06-27T11:27:27.229Z,1.30
2019-06-27T11:31:29.616Z,1.33
2019-06-27T11:35:32.620Z,1.30
2019-06-27T11:39:35.611Z,1.23
2019-06-27T11:43:38.615Z,1.30
2019-06-27T11:47:41.612Z,1.10
2019-06-27T11:51:44.602Z,0.93
2019-06-27T11:55:47.596Z,1.10
2019-06-27T11:59:50.636Z,1.30
2019-06-27T12:03:53.638Z,1.30
2019-06-27T12:07:56.639Z,1.43
2019-06-27T12:11:59.628Z,1.33
2019-06-27T12:16:02.670Z,1.10
2019-06-27T12:20:07.088Z,1.13
2019-06-27T12:24:10.093Z,1.20
2019-06-27T12:28:13.484Z,0.90
2019-06-27T12:32:16.512Z,1.10
2019-06-27T12:36:19.500Z,1.13
2019-06-27T12:40:22.486Z,0.83
2019-06-27T12:44:25.495Z,1.00
2019-06-27T12:48:28.500Z,1.40
2019-06-27T12:52:31.491Z,1.30
2019-06-27T12:56:34.498Z,0.97
2019-06-27T13:00:37.510Z,1.10
2019-06-27T13:04:40.491Z,1.13
2019-06-27T13:08:43.502Z,1.40
2019-06-27T13:12:47.919Z,1.27
2019-06-27T13:16:50.985Z,1.70
2019-06-27T13:20:58.383Z,1.60
2019-06-27T13:24:59.838Z,1.50
2019-06-27T13:29:02.846Z,1.53
2019-06-27T13:33:05.833Z,1.40
2019-06-27T13:37:08.829Z,1.30
2019-06-27T13:41:11.836Z,1.70
2019-06-27T13:45:14.804Z,1.43
2019-06-27T13:49:17.828Z,2.27
2019-06-27T13:53:20.816Z,1.87
2019-06-27T13:57:23.837Z,1.93
2019-06-27T14:01:26.834Z,2.03
2019-06-27T14:05:29.811Z,1.90
2019-06-27T14:09:32.815Z,2.27
2019-06-27T14:13:35.974Z,2.20
2019-06-27T14:17:39.022Z,2.57
2019-06-27T14:21:42.922Z,2.67
2019-06-27T14:25:45.915Z,2.10
2019-06-27T14:29:49.193Z,1.90
2019-06-27T14:33:52.231Z,2.33
2019-06-27T14:37:57.496Z,1.90
2019-06-27T14:42:00.504Z,2.07
2019-06-27T14:46:03.475Z,1.83
2019-06-27T14:50:07.179Z,1.90
2019-06-27T14:54:10.258Z,2.30
2019-06-27T14:58:13.334Z,1.70
2019-06-27T15:02:16.335Z,2.07
2019-06-27T15:06:19.331Z,2.60
2019-06-27T15:10:22.332Z,2.47
2019-06-27T15:14:25.452Z,2.80
2019-06-27T15:18:28.426Z,2.27
2019-06-27T15:22:32.394Z,2.30
2019-06-27T15:26:35.447Z,2.40
2019-06-27T15:30:38.540Z,2.40
2019-06-27T15:34:41.552Z,2.57
2019-06-27T15:38:44.552Z,2.80
2019-06-27T15:42:47.623Z,3.23
2019-06-27T15:46:54.238Z,2.90
2019-06-27T15:50:57.550Z,2.20
2019-06-27T15:55:00.545Z,2.63
2019-06-27T15:59:04.018Z,3.13
2019-06-27T16:03:07.166Z,3.17
2019-06-27T16:07:10.156Z,2.87
2019-06-27T16:11:13.308Z,3.17
2019-06-27T16:15:17.111Z,3.50
2019-06-27T16:19:20.100Z,2.67
2019-06-27T16:23:25.301Z,6.57
2019-06-27T16:27:28.288Z,3.20
2019-06-27T16:31:31.291Z,2.73
2019-06-27T16:35:34.292Z,2.90
2019-06-27T16:39:39.311Z,3.13
2019-06-27T16:43:43.295Z,3.10
2019-06-27T16:47:46.299Z,2.97
2019-06-27T16:51:49.382Z,3.20
2019-06-27T16:55:52.374Z,3.30
2019-06-27T16:59:55.404Z,3.70
2019-06-27T17:03:58.476Z,3.30
2019-06-27T17:08:01.478Z,3.03
2019-06-27T17:12:04.465Z,3.93
2019-06-27T17:16:07.462Z,3.70
2019-06-27T17:20:10.967Z,3.70
2019-06-27T17:24:14.787Z,3.77
2019-06-27T17:28:17.781Z,4.03
2019-06-27T17:32:20.776Z,3.83
2019-06-27T17:36:23.773Z,3.50
2019-06-27T17:40:26.783Z,4.03
2019-06-27T17:44:30.903Z,3.90
2019-06-27T17:48:33.895Z,3.80
2019-06-27T17:52:36.991Z,3.10
2019-06-27T17:56:40.009Z,3.57
2019-06-27T18:00:43.087Z,3.50
2019-06-27T18:04:46.225Z,3.60
2019-06-27T18:08:49.285Z,3.30
2019-06-27T18:12:52.494Z,3.43
2019-06-27T18:16:55.573Z,2.72
2019-06-27T18:20:58.614Z,3.33
2019-06-27T18:25:04.317Z,3.10
2019-06-27T18:29:07.366Z,3.00
2019-06-27T18:33:10.371Z,2.50
2019-06-27T18:37:28.509Z,3.10
2019-06-27T18:41:18.266Z,3.60
2019-06-27T18:45:21.246Z,2.97
2019-06-27T18:49:24.249Z,2.60
2019-06-27T18:53:27.394Z,2.60
2019-06-27T18:57:30.493Z,2.37
2019-06-27T19:01:33.499Z,2.47
2019-06-27T19:05:36.499Z,2.93
2019-06-27T19:09:39.499Z,1.90
2019-06-27T19:13:42.507Z,2.30
2019-06-27T19:17:45.491Z,2.70
2019-06-27T19:22:08.507Z,3.07
2019-06-27T19:26:12.717Z,2.40
2019-06-27T19:30:15.803Z,2.33
2019-06-27T19:34:18.902Z,2.30
2019-06-27T19:38:21.907Z,2.83
2019-06-27T19:42:24.913Z,2.43
2019-06-27T19:46:27.954Z,2.37
2019-06-27T19:50:30.959Z,2.77
2019-06-27T19:54:33.974Z,2.90
2019-06-27T19:58:36.975Z,3.33
2019-06-27T20:02:39.976Z,2.87
2019-06-27T20:06:42.990Z,2.70
2019-06-27T20:10:46.074Z,3.10
2019-06-27T20:14:49.072Z,3.17
2019-06-27T20:18:52.084Z,3.13
2019-06-27T20:22:55.095Z,4.23
2019-06-27T20:26:59.984Z,4.73
2019-06-27T20:31:03.106Z,4.37
2019-06-27T20:35:06.732Z,4.03
2019-06-27T20:39:09.755Z,5.53
2019-06-27T20:43:12.729Z,5.17
2019-06-27T20:47:16.740Z,6.30
2019-06-27T20:51:19.719Z,9.80
2019-06-27T20:55:22.747Z,4.37
2019-06-27T20:59:25.823Z,2.70
2019-06-27T21:03:28.832Z,3.00
2019-06-27T21:07:31.828Z,3.53
2019-06-27T21:11:34.973Z,3.23
2019-06-27T21:15:37.971Z,3.20
2019-06-27T21:19:42.013Z,2.93
2019-06-27T21:23:45.056Z,3.77
2019-06-27T21:27:49.638Z,2.80
2019-06-27T21:31:52.641Z,2.70
2019-06-27T21:35:55.627Z,3.10
2019-06-27T21:40:00.881Z,3.40
2019-06-27T21:44:03.931Z,3.40
2019-06-27T21:48:06.977Z,2.90
2019-06-27T21:52:10.069Z,2.90
2019-06-27T21:56:13.129Z,3.60
2019-06-27T22:00:16.652Z,3.80
2019-06-27T22:04:19.656Z,3.23
2019-06-27T22:08:23.680Z,3.40
2019-06-27T22:12:26.820Z,3.07
2019-06-27T22:16:29.833Z,3.90
2019-06-27T22:20:32.843Z,3.50
2019-06-27T22:24:35.836Z,2.90
2019-06-27T22:28:38.971Z,3.20
2019-06-27T22:32:41.974Z,3.23
2019-06-27T22:36:44.963Z,3.13
2019-06-27T22:41:06.315Z,3.90
2019-06-27T22:45:28.997Z,3.73
2019-06-27T22:49:32.082Z,3.20
2019-06-27T22:53:37.212Z,2.80
2019-06-27T22:57:40.227Z,3.57
2019-06-27T23:01:43.226Z,2.83
2019-06-27T23:05:46.252Z,3.07
2019-06-27T23:09:56.914Z,3.13
2019-06-27T23:13:54.154Z,3.57
2019-06-27T23:17:57.161Z,3.70
2019-06-27T23:22:00.169Z,2.80
2019-06-27T23:26:03.162Z,3.40
2019-06-27T23:30:08.288Z,2.80
2019-06-27T23:34:11.287Z,2.83
2019-06-27T23:38:14.318Z,3.93
2019-06-27T23:42:17.352Z,3.10
2019-06-27T23:46:40.510Z,3.90
2019-06-27T23:50:43.516Z,3.43
2019-06-27T23:54:46.804Z,3.80
2019-06-27T23:58:49.817Z,3.50
