createdAt,value
2019-05-30T00:02:06.952Z,90.80
2019-05-30T00:04:34.788Z,90.70
2019-05-30T00:07:02.459Z,90.70
2019-05-30T00:09:48.923Z,90.70
2019-05-30T00:12:15.563Z,90.50
2019-05-30T00:15:05.899Z,90.60
2019-05-30T00:17:32.563Z,90.60
2019-05-30T00:19:59.050Z,90.80
2019-05-30T00:22:25.654Z,90.80
2019-05-30T00:24:52.451Z,91.10
2019-05-30T00:27:18.978Z,90.70
2019-05-30T00:29:45.725Z,90.80
2019-05-30T00:32:12.236Z,90.80
2019-05-30T00:34:38.830Z,90.80
2019-05-30T00:37:06.128Z,91.20
2019-05-30T00:39:33.205Z,90.60
2019-05-30T00:42:00.000Z,90.80
2019-05-30T00:44:27.975Z,90.90
2019-05-30T00:46:56.080Z,90.80
2019-05-30T00:49:23.144Z,90.90
2019-05-30T00:51:49.644Z,90.90
2019-05-30T00:54:16.075Z,90.70
2019-05-30T00:56:43.818Z,90.90
2019-05-30T00:59:10.301Z,90.80
2019-05-30T01:01:37.239Z,90.80
2019-05-30T01:04:23.764Z,90.90
2019-05-30T01:06:50.302Z,90.80
2019-05-30T01:09:16.865Z,90.80
2019-05-30T01:11:54.293Z,90.90
2019-05-30T01:14:20.824Z,90.80
2019-05-30T01:16:47.286Z,90.60
2019-05-30T01:19:14.079Z,90.90
2019-05-30T01:21:40.889Z,90.80
2019-05-30T01:24:07.828Z,90.70
2019-05-30T01:26:34.318Z,90.90
2019-05-30T01:29:01.469Z,90.80
2019-05-30T01:31:28.265Z,90.60
2019-05-30T01:33:54.989Z,90.70
2019-05-30T01:36:21.551Z,90.90
2019-05-30T01:38:47.961Z,91.00
2019-05-30T01:41:17.451Z,91.00
2019-05-30T01:43:42.917Z,91.00
2019-05-30T01:46:09.427Z,90.90
2019-05-30T01:48:35.946Z,91.00
2019-05-30T01:51:02.648Z,91.10
2019-05-30T01:53:29.219Z,91.10
2019-05-30T01:55:55.825Z,91.00
2019-05-30T01:58:23.635Z,91.20
2019-05-30T02:00:51.326Z,91.20
2019-05-30T02:03:18.051Z,91.20
2019-05-30T02:05:44.724Z,91.20
2019-05-30T02:08:11.471Z,91.20
2019-05-30T02:10:38.102Z,91.20
2019-05-30T02:13:05.593Z,91.00
2019-05-30T02:15:32.550Z,91.10
2019-05-30T02:17:59.479Z,91.30
2019-05-30T02:20:26.251Z,91.40
2019-05-30T02:22:52.930Z,91.30
2019-05-30T02:25:29.903Z,91.40
2019-05-30T02:27:56.384Z,91.50
2019-05-30T02:30:22.921Z,91.50
2019-05-30T02:32:49.548Z,91.50
2019-05-30T02:35:16.051Z,91.50
2019-05-30T02:37:53.522Z,91.40
2019-05-30T02:40:20.821Z,91.40
2019-05-30T02:42:47.315Z,91.20
2019-05-30T02:45:14.595Z,91.20
2019-05-30T02:47:41.124Z,91.30
2019-05-30T02:50:10.505Z,91.10
2019-05-30T02:52:49.719Z,90.90
2019-05-30T02:55:16.487Z,91.00
2019-05-30T02:57:42.919Z,91.00
2019-05-30T03:00:13.838Z,91.00
2019-05-30T03:02:38.448Z,91.00
2019-05-30T03:05:06.779Z,90.90
2019-05-30T03:07:34.538Z,91.00
2019-05-30T03:10:04.448Z,90.90
2019-05-30T03:12:30.840Z,91.10
2019-05-30T03:14:57.592Z,91.10
2019-05-30T03:17:24.670Z,91.10
2019-05-30T03:19:51.547Z,91.00
2019-05-30T03:22:18.319Z,90.90
2019-05-30T03:24:45.209Z,90.90
2019-05-30T03:27:13.992Z,90.90
2019-05-30T03:29:41.018Z,90.90
2019-05-30T03:32:49.074Z,90.90
2019-05-30T03:34:39.056Z,91.00
2019-05-30T03:37:10.561Z,91.00
2019-05-30T03:39:35.494Z,91.10
2019-05-30T03:42:02.117Z,91.10
2019-05-30T03:44:28.789Z,90.90
2019-05-30T03:46:57.873Z,91.00
2019-05-30T03:49:28.527Z,91.00
2019-05-30T03:51:57.702Z,91.10
2019-05-30T03:54:25.885Z,91.00
2019-05-30T03:57:15.647Z,91.10
2019-05-30T03:59:48.827Z,90.90
2019-05-30T04:02:57.405Z,91.00
2019-05-30T04:05:29.120Z,90.90
2019-05-30T04:07:58.034Z,91.00
2019-05-30T04:10:28.269Z,91.10
2019-05-30T04:13:23.024Z,91.00
2019-05-30T04:15:49.843Z,91.00
2019-05-30T04:18:16.739Z,91.10
2019-05-30T04:20:43.818Z,91.00
2019-05-30T04:23:10.885Z,90.90
2019-05-30T04:25:49.461Z,91.10
2019-05-30T04:28:16.368Z,91.10
2019-05-30T04:30:44.657Z,91.00
2019-05-30T04:33:19.410Z,91.40
2019-05-30T04:35:39.865Z,91.00
2019-05-30T04:38:06.506Z,90.80
2019-05-30T04:40:33.091Z,90.80
2019-05-30T04:42:59.507Z,90.80
2019-05-30T04:45:27.812Z,90.60
2019-05-30T04:47:54.756Z,90.80
2019-05-30T04:50:21.645Z,90.60
2019-05-30T04:52:48.207Z,91.00
2019-05-30T04:55:17.760Z,90.60
2019-05-30T04:57:43.418Z,90.60
2019-05-30T05:00:10.970Z,90.60
2019-05-30T05:02:37.557Z,90.80
2019-05-30T05:05:06.360Z,90.70
2019-05-30T05:07:33.076Z,90.90
2019-05-30T05:10:00.011Z,90.90
2019-05-30T05:12:27.512Z,91.10
2019-05-30T05:14:55.233Z,91.10
2019-05-30T05:17:23.122Z,90.90
2019-05-30T05:19:49.680Z,90.50
2019-05-30T05:22:17.033Z,90.60
2019-05-30T05:24:43.788Z,91.00
2019-05-30T05:27:10.397Z,90.70
2019-05-30T05:29:37.067Z,90.50
2019-05-30T05:32:03.730Z,90.70
2019-05-30T05:34:30.344Z,90.30
2019-05-30T05:36:56.879Z,90.20
2019-05-30T05:39:24.667Z,90.10
2019-05-30T05:41:51.226Z,90.20
2019-05-30T05:44:18.338Z,89.60
2019-05-30T05:46:45.184Z,90.30
2019-05-30T05:49:11.725Z,91.30
2019-05-30T05:51:38.998Z,91.60
2019-05-30T05:54:05.442Z,92.40
2019-05-30T05:56:32.089Z,90.40
2019-05-30T05:58:58.639Z,90.50
2019-05-30T06:01:25.478Z,90.50
2019-05-30T06:03:52.311Z,90.20
2019-05-30T06:06:19.189Z,90.00
2019-05-30T06:08:45.896Z,89.20
2019-05-30T06:11:32.228Z,89.60
2019-05-30T06:13:58.651Z,89.30
2019-05-30T06:16:26.148Z,89.80
2019-05-30T06:18:52.930Z,89.70
2019-05-30T06:21:19.446Z,90.10
2019-05-30T06:23:46.235Z,90.00
2019-05-30T06:26:12.933Z,90.20
2019-05-30T06:28:39.512Z,90.10
2019-05-30T06:31:26.567Z,90.60
2019-05-30T06:33:53.477Z,89.40
2019-05-30T06:36:39.800Z,89.10
2019-05-30T06:39:07.386Z,89.10
2019-05-30T06:41:33.662Z,88.20
2019-05-30T06:44:00.161Z,88.60
2019-05-30T06:46:26.672Z,88.50
2019-05-30T06:48:53.211Z,88.50
2019-05-30T06:51:20.971Z,88.10
2019-05-30T06:53:48.264Z,88.90
2019-05-30T06:56:15.999Z,88.90
2019-05-30T06:58:48.779Z,87.30
2019-05-30T07:01:11.026Z,87.70
2019-05-30T07:03:37.753Z,87.10
2019-05-30T07:06:04.827Z,87.20
2019-05-30T07:08:32.952Z,87.80
2019-05-30T07:10:59.609Z,86.00
2019-05-30T07:13:27.226Z,85.30
2019-05-30T07:15:54.199Z,85.40
2019-05-30T07:18:20.724Z,85.90
2019-05-30T07:20:48.426Z,86.20
2019-05-30T07:23:14.982Z,86.50
2019-05-30T07:25:42.378Z,84.30
2019-05-30T07:28:08.737Z,83.80
2019-05-30T07:30:35.182Z,83.70
2019-05-30T07:33:01.641Z,83.70
2019-05-30T07:35:28.258Z,83.90
2019-05-30T07:37:54.906Z,83.10
2019-05-30T07:40:21.776Z,81.90
2019-05-30T07:42:48.327Z,81.50
2019-05-30T07:45:15.448Z,81.70
2019-05-30T07:47:42.059Z,80.30
2019-05-30T07:50:09.735Z,81.10
2019-05-30T07:52:36.190Z,81.00
2019-05-30T07:55:05.731Z,80.40
2019-05-30T07:57:32.941Z,80.60
2019-05-30T07:59:59.563Z,80.40
2019-05-30T08:02:27.398Z,77.90
2019-05-30T08:04:54.258Z,79.40
2019-05-30T08:07:20.789Z,79.40
2019-05-30T08:09:47.519Z,79.70
2019-05-30T08:12:14.038Z,79.00
2019-05-30T08:14:40.707Z,78.50
2019-05-30T08:17:07.364Z,78.00
2019-05-30T08:19:34.383Z,77.90
2019-05-30T08:22:01.174Z,78.80
2019-05-30T08:24:28.159Z,79.80
2019-05-30T08:26:54.945Z,79.90
2019-05-30T08:29:21.410Z,79.70
2019-05-30T08:32:00.821Z,79.70
2019-05-30T08:34:28.345Z,78.40
2019-05-30T08:36:55.060Z,78.40
2019-05-30T08:39:33.008Z,78.40
2019-05-30T08:42:10.137Z,78.40
2019-05-30T08:44:37.891Z,78.60
2019-05-30T08:47:04.579Z,77.90
2019-05-30T08:49:31.837Z,76.70
2019-05-30T08:51:58.458Z,74.30
2019-05-30T08:54:24.923Z,73.80
2019-05-30T08:56:52.746Z,74.80
2019-05-30T08:59:25.525Z,74.40
2019-05-30T09:01:53.271Z,75.00
2019-05-30T09:04:20.288Z,74.80
2019-05-30T09:06:46.844Z,74.10
2019-05-30T09:09:13.526Z,74.60
2019-05-30T09:11:40.595Z,75.20
2019-05-30T09:14:08.115Z,75.50
2019-05-30T09:16:34.614Z,77.80
2019-05-30T09:19:01.351Z,74.90
2019-05-30T09:21:28.144Z,73.40
2019-05-30T09:23:57.691Z,75.00
2019-05-30T09:26:23.023Z,74.40
2019-05-30T09:28:49.645Z,74.40
2019-05-30T09:31:17.118Z,73.90
2019-05-30T09:34:03.683Z,74.70
2019-05-30T09:36:30.374Z,74.50
2019-05-30T09:38:58.206Z,73.80
2019-05-30T09:41:24.827Z,73.50
2019-05-30T09:43:51.459Z,73.10
2019-05-30T09:46:17.983Z,72.70
2019-05-30T09:48:44.786Z,72.90
2019-05-30T09:51:11.556Z,74.10
2019-05-30T09:53:38.328Z,74.40
2019-05-30T09:56:04.969Z,72.40
2019-05-30T09:58:31.761Z,72.20
2019-05-30T10:01:00.231Z,72.90
2019-05-30T10:03:26.932Z,74.00
2019-05-30T10:05:53.366Z,73.90
2019-05-30T10:08:21.247Z,73.10
2019-05-30T10:10:49.418Z,72.40
2019-05-30T10:13:16.173Z,72.30
2019-05-30T10:15:42.847Z,72.30
2019-05-30T10:18:09.375Z,73.00
2019-05-30T10:20:36.035Z,71.20
2019-05-30T10:23:03.666Z,70.70
2019-05-30T10:25:30.611Z,71.60
2019-05-30T10:28:16.830Z,70.70
2019-05-30T10:30:43.483Z,68.80
2019-05-30T10:33:10.039Z,66.60
2019-05-30T10:35:36.419Z,67.20
2019-05-30T10:38:03.660Z,66.80
2019-05-30T10:40:32.217Z,66.70
2019-05-30T10:42:58.992Z,66.60
2019-05-30T10:45:27.535Z,65.00
2019-05-30T10:47:54.104Z,65.30
2019-05-30T10:50:21.704Z,66.00
2019-05-30T10:52:49.302Z,68.60
2019-05-30T10:55:17.278Z,67.40
2019-05-30T10:57:45.212Z,72.00
2019-05-30T11:00:15.361Z,73.30
2019-05-30T11:02:41.934Z,67.80
2019-05-30T11:05:11.434Z,68.80
2019-05-30T11:08:00.096Z,69.80
2019-05-30T11:10:37.879Z,70.90
2019-05-30T11:13:07.137Z,70.80
2019-05-30T11:15:33.630Z,69.90
2019-05-30T11:17:59.996Z,69.70
2019-05-30T11:20:26.698Z,70.20
2019-05-30T11:22:54.488Z,65.70
2019-05-30T11:25:21.450Z,68.00
2019-05-30T11:27:48.605Z,62.60
2019-05-30T11:30:15.856Z,66.20
2019-05-30T11:32:53.182Z,66.20
2019-05-30T11:35:19.868Z,64.80
2019-05-30T11:37:57.377Z,66.20
2019-05-30T11:40:24.003Z,66.10
2019-05-30T11:42:51.227Z,65.80
2019-05-30T11:45:31.018Z,67.80
2019-05-30T11:47:58.126Z,67.20
2019-05-30T11:50:25.908Z,66.80
2019-05-30T11:52:53.670Z,67.70
2019-05-30T11:55:20.608Z,66.50
2019-05-30T11:57:47.276Z,67.20
2019-05-30T12:00:15.801Z,67.60
2019-05-30T12:02:42.392Z,66.30
2019-05-30T12:05:09.622Z,66.50
2019-05-30T12:07:37.044Z,66.40
2019-05-30T12:10:05.834Z,66.10
2019-05-30T12:12:32.377Z,66.80
2019-05-30T12:15:01.470Z,67.10
2019-05-30T12:17:28.282Z,67.60
2019-05-30T12:19:55.971Z,68.50
2019-05-30T12:22:22.700Z,70.00
2019-05-30T12:24:49.351Z,70.60
2019-05-30T12:27:16.042Z,71.90
2019-05-30T12:30:06.099Z,73.40
2019-05-30T12:32:32.890Z,75.20
2019-05-30T12:35:00.491Z,75.90
2019-05-30T12:37:27.282Z,75.90
2019-05-30T12:39:54.478Z,76.20
2019-05-30T12:42:21.197Z,77.60
2019-05-30T12:44:47.975Z,77.70
2019-05-30T12:47:14.572Z,78.20
2019-05-30T12:49:41.155Z,77.60
2019-05-30T12:52:07.866Z,76.00
2019-05-30T12:54:34.479Z,71.40
2019-05-30T12:57:00.819Z,67.50
2019-05-30T12:59:27.316Z,66.90
2019-05-30T13:01:54.750Z,65.80
2019-05-30T13:04:21.695Z,67.40
2019-05-30T13:06:48.379Z,67.00
2019-05-30T13:09:14.893Z,66.90
2019-05-30T13:11:41.495Z,66.20
2019-05-30T13:14:08.214Z,64.60
2019-05-30T13:16:47.647Z,65.30
2019-05-30T13:19:14.228Z,66.00
2019-05-30T13:21:55.096Z,64.90
2019-05-30T13:24:21.987Z,66.20
2019-05-30T13:26:48.588Z,67.50
2019-05-30T13:29:15.165Z,68.80
2019-05-30T13:31:41.799Z,68.70
2019-05-30T13:34:08.500Z,69.20
2019-05-30T13:36:35.034Z,68.50
2019-05-30T13:39:01.535Z,68.40
2019-05-30T13:41:29.130Z,70.00
2019-05-30T13:43:57.875Z,68.40
2019-05-30T13:46:24.002Z,68.70
2019-05-30T13:48:51.629Z,70.00
2019-05-30T13:51:18.264Z,70.60
2019-05-30T13:53:55.428Z,70.70
2019-05-30T13:56:22.139Z,70.40
2019-05-30T13:58:48.579Z,72.60
2019-05-30T14:01:15.404Z,74.40
2019-05-30T14:03:42.009Z,74.10
2019-05-30T14:06:08.607Z,73.40
2019-05-30T14:08:41.676Z,72.80
2019-05-30T14:11:04.661Z,73.40
2019-05-30T14:13:31.523Z,74.50
2019-05-30T14:15:57.945Z,73.70
2019-05-30T14:18:24.524Z,73.40
2019-05-30T14:20:51.258Z,73.90
2019-05-30T14:23:17.835Z,74.40
2019-05-30T14:25:44.314Z,73.60
2019-05-30T14:28:21.585Z,73.60
2019-05-30T14:30:48.076Z,72.40
2019-05-30T14:33:14.681Z,72.00
2019-05-30T14:35:41.369Z,70.40
2019-05-30T14:38:08.733Z,68.50
2019-05-30T14:40:55.393Z,69.30
2019-05-30T14:43:21.970Z,68.30
2019-05-30T14:45:48.462Z,68.10
2019-05-30T14:48:15.113Z,67.30
2019-05-30T14:50:41.792Z,65.00
2019-05-30T14:53:08.830Z,63.50
2019-05-30T14:55:35.215Z,62.50
2019-05-30T14:58:01.806Z,62.60
2019-05-30T15:00:48.176Z,61.30
2019-05-30T15:03:16.013Z,60.90
2019-05-30T15:05:53.153Z,61.50
2019-05-30T15:08:19.601Z,61.90
2019-05-30T15:10:46.142Z,61.90
2019-05-30T15:13:13.662Z,63.00
2019-05-30T15:15:40.494Z,62.50
2019-05-30T15:18:07.166Z,63.90
2019-05-30T15:20:33.905Z,64.10
2019-05-30T15:23:00.959Z,63.50
2019-05-30T15:25:27.409Z,65.10
2019-05-30T15:27:53.947Z,66.60
2019-05-30T15:30:20.822Z,68.60
2019-05-30T15:32:47.406Z,70.30
2019-05-30T15:35:15.518Z,71.20
2019-05-30T15:37:43.172Z,70.90
2019-05-30T15:40:12.931Z,70.80
2019-05-30T15:42:39.766Z,71.70
2019-05-30T15:45:09.991Z,72.60
2019-05-30T15:47:36.919Z,73.00
2019-05-30T15:50:05.411Z,73.00
2019-05-30T15:52:31.915Z,72.60
2019-05-30T15:54:58.856Z,73.70
2019-05-30T15:57:25.353Z,74.10
2019-05-30T15:59:52.169Z,74.60
2019-05-30T16:02:18.683Z,74.70
2019-05-30T16:04:46.371Z,74.70
2019-05-30T16:07:12.870Z,75.20
2019-05-30T16:09:47.234Z,74.60
2019-05-30T16:12:07.932Z,74.60
2019-05-30T16:14:34.415Z,74.50
2019-05-30T16:17:01.075Z,74.70
2019-05-30T16:19:27.639Z,75.50
2019-05-30T16:22:07.305Z,76.30
2019-05-30T16:24:44.408Z,76.10
2019-05-30T16:27:10.863Z,76.50
2019-05-30T16:29:37.504Z,76.40
2019-05-30T16:32:04.156Z,76.90
2019-05-30T16:34:32.746Z,76.90
2019-05-30T16:36:58.967Z,77.10
2019-05-30T16:39:26.502Z,77.80
2019-05-30T16:41:53.350Z,78.30
2019-05-30T16:44:20.457Z,78.60
2019-05-30T16:46:47.410Z,77.70
2019-05-30T16:49:14.346Z,77.60
2019-05-30T16:51:41.176Z,77.20
2019-05-30T16:54:07.706Z,75.10
2019-05-30T16:56:34.469Z,75.80
2019-05-30T16:59:01.134Z,75.80
2019-05-30T17:01:27.754Z,76.70
2019-05-30T17:03:54.334Z,76.00
2019-05-30T17:06:22.051Z,77.40
2019-05-30T17:08:48.790Z,75.90
2019-05-30T17:11:15.379Z,76.10
2019-05-30T17:13:42.163Z,75.00
2019-05-30T17:16:08.625Z,74.70
2019-05-30T17:18:34.968Z,74.10
2019-05-30T17:21:01.395Z,74.50
2019-05-30T17:23:27.769Z,73.60
2019-05-30T17:25:54.470Z,74.10
2019-05-30T17:28:22.293Z,74.90
2019-05-30T17:30:48.959Z,74.10
2019-05-30T17:33:17.841Z,74.60
2019-05-30T17:35:44.709Z,73.40
2019-05-30T17:38:11.348Z,72.50
2019-05-30T17:40:44.665Z,72.60
2019-05-30T17:43:06.505Z,73.10
2019-05-30T17:45:33.113Z,72.90
2019-05-30T17:48:15.286Z,72.50
2019-05-30T17:50:32.867Z,73.10
2019-05-30T17:53:10.270Z,73.50
2019-05-30T17:55:35.644Z,75.80
2019-05-30T17:58:02.273Z,74.70
2019-05-30T18:00:30.825Z,74.80
2019-05-30T18:03:05.029Z,75.60
2019-05-30T18:05:31.616Z,74.30
2019-05-30T18:07:58.234Z,74.70
2019-05-30T18:10:25.012Z,76.10
2019-05-30T18:12:51.561Z,76.20
2019-05-30T18:15:37.984Z,76.50
2019-05-30T18:18:04.862Z,77.80
2019-05-30T18:20:31.713Z,77.60
2019-05-30T18:22:59.850Z,77.50
2019-05-30T18:25:27.579Z,77.70
2019-05-30T18:27:55.506Z,77.50
2019-05-30T18:30:42.310Z,76.90
2019-05-30T18:33:09.386Z,77.10
2019-05-30T18:35:35.935Z,77.00
2019-05-30T18:38:03.651Z,76.10
2019-05-30T18:40:33.242Z,76.40
2019-05-30T18:43:01.486Z,74.90
2019-05-30T18:45:42.624Z,75.00
2019-05-30T18:48:09.887Z,76.00
2019-05-30T18:50:36.584Z,75.60
2019-05-30T18:53:04.138Z,75.40
2019-05-30T18:55:30.823Z,76.30
2019-05-30T18:57:57.579Z,77.60
2019-05-30T19:00:24.911Z,77.00
2019-05-30T19:02:52.784Z,77.40
2019-05-30T19:05:19.394Z,77.30
2019-05-30T19:07:47.202Z,77.60
2019-05-30T19:10:13.872Z,76.90
2019-05-30T19:12:40.460Z,77.60
2019-05-30T19:15:07.789Z,76.10
2019-05-30T19:17:35.854Z,77.70
2019-05-30T19:20:05.161Z,76.90
2019-05-30T19:22:32.194Z,76.00
2019-05-30T19:24:58.866Z,76.80
2019-05-30T19:27:26.272Z,77.40
2019-05-30T19:29:53.128Z,76.40
2019-05-30T19:32:19.880Z,75.60
2019-05-30T19:34:46.420Z,75.40
2019-05-30T19:37:12.883Z,74.80
2019-05-30T19:39:39.461Z,75.40
2019-05-30T19:42:05.959Z,75.10
2019-05-30T19:44:36.572Z,74.90
2019-05-30T19:47:00.809Z,74.00
2019-05-30T19:49:28.298Z,73.90
2019-05-30T19:51:55.039Z,73.90
2019-05-30T19:54:21.606Z,74.60
2019-05-30T19:56:48.213Z,72.80
2019-05-30T19:59:14.777Z,71.80
2019-05-30T20:01:42.783Z,73.60
2019-05-30T20:04:09.476Z,73.80
2019-05-30T20:06:36.625Z,72.50
2019-05-30T20:09:05.377Z,73.30
2019-05-30T20:11:33.244Z,74.10
2019-05-30T20:14:00.041Z,74.40
2019-05-30T20:16:27.004Z,75.10
2019-05-30T20:18:53.715Z,75.30
2019-05-30T20:21:21.478Z,75.20
2019-05-30T20:24:08.146Z,75.00
2019-05-30T20:26:34.613Z,75.30
2019-05-30T20:29:01.105Z,76.30
2019-05-30T20:31:27.699Z,76.40
2019-05-30T20:34:14.029Z,76.30
2019-05-30T20:36:40.686Z,75.70
2019-05-30T20:39:07.649Z,75.90
2019-05-30T20:41:34.794Z,75.10
2019-05-30T20:44:01.891Z,75.00
2019-05-30T20:46:28.707Z,75.80
2019-05-30T20:48:55.301Z,75.80
2019-05-30T20:51:21.834Z,75.00
2019-05-30T20:53:48.369Z,75.80
2019-05-30T20:56:15.139Z,76.70
2019-05-30T20:59:01.532Z,76.90
2019-05-30T21:01:28.305Z,76.50
2019-05-30T21:03:55.075Z,76.80
2019-05-30T21:06:22.365Z,76.90
2019-05-30T21:08:49.664Z,77.20
2019-05-30T21:11:17.946Z,76.90
2019-05-30T21:13:47.150Z,77.50
2019-05-30T21:16:14.926Z,76.70
2019-05-30T21:18:45.911Z,76.80
2019-05-30T21:21:12.728Z,77.40
2019-05-30T21:23:40.260Z,78.10
2019-05-30T21:26:06.798Z,78.70
2019-05-30T21:28:53.300Z,79.30
2019-05-30T21:31:19.715Z,79.10
2019-05-30T21:33:48.199Z,79.60
2019-05-30T21:36:15.913Z,79.90
2019-05-30T21:38:42.582Z,79.90
2019-05-30T21:41:19.462Z,79.80
2019-05-30T21:43:46.801Z,79.90
2019-05-30T21:46:14.640Z,80.00
2019-05-30T21:48:41.364Z,80.10
2019-05-30T21:51:07.823Z,79.60
2019-05-30T21:53:34.315Z,80.00
2019-05-30T21:56:20.636Z,80.10
2019-05-30T21:58:58.038Z,80.10
2019-05-30T22:01:28.273Z,80.10
2019-05-30T22:03:54.893Z,80.60
2019-05-30T22:06:21.675Z,80.30
2019-05-30T22:08:49.332Z,80.30
2019-05-30T22:11:27.149Z,80.60
2019-05-30T22:13:53.858Z,80.40
2019-05-30T22:16:20.414Z,81.50
2019-05-30T22:18:48.060Z,81.20
2019-05-30T22:21:34.627Z,81.00
2019-05-30T22:24:01.195Z,81.30
2019-05-30T22:26:27.604Z,80.90
2019-05-30T22:28:54.360Z,81.00
2019-05-30T22:31:20.924Z,81.00
2019-05-30T22:33:48.688Z,81.00
2019-05-30T22:36:15.507Z,81.00
2019-05-30T22:38:42.724Z,81.10
2019-05-30T22:41:09.850Z,81.30
2019-05-30T22:43:56.986Z,81.20
2019-05-30T22:46:37.010Z,81.20
2019-05-30T22:49:03.682Z,80.90
2019-05-30T22:51:30.189Z,80.70
2019-05-30T22:53:57.325Z,80.60
2019-05-30T22:56:26.984Z,81.30
2019-05-30T22:58:53.915Z,81.00
2019-05-30T23:01:20.518Z,81.30
2019-05-30T23:03:52.252Z,81.70
2019-05-30T23:06:22.653Z,81.60
2019-05-30T23:08:50.292Z,81.80
2019-05-30T23:11:17.558Z,81.40
2019-05-30T23:14:03.899Z,81.00
2019-05-30T23:16:30.541Z,81.60
2019-05-30T23:18:57.111Z,81.50
2019-05-30T23:21:23.610Z,81.00
2019-05-30T23:24:03.110Z,81.60
2019-05-30T23:26:29.635Z,81.30
2019-05-30T23:28:55.962Z,81.30
2019-05-30T23:31:23.590Z,81.20
2019-05-30T23:33:50.340Z,81.60
2019-05-30T23:36:17.277Z,82.00
2019-05-30T23:38:43.610Z,81.70
2019-05-30T23:41:10.726Z,81.30
2019-05-30T23:43:37.394Z,81.70
2019-05-30T23:46:03.784Z,81.40
2019-05-30T23:48:30.339Z,81.40
2019-05-30T23:50:57.863Z,81.50
2019-05-30T23:53:24.536Z,81.40
2019-05-30T23:55:52.025Z,81.60
2019-05-30T23:58:18.858Z,81.20
