createdAt,value
2018-12-20T00:01:18.375Z,97948.58
2018-12-20T00:03:47.864Z,97948.23
2018-12-20T00:06:17.285Z,97948.23
2018-12-20T00:08:46.687Z,97949.53
2018-12-20T00:11:15.920Z,97947.09
2018-12-20T00:13:45.210Z,97947.60
2018-12-20T00:16:14.739Z,97940.52
2018-12-20T00:18:44.069Z,97940.34
2018-12-20T00:21:13.442Z,97946.51
2018-12-20T00:23:42.695Z,97943.92
2018-12-20T00:26:12.536Z,97948.31
2018-12-20T00:28:42.340Z,97943.95
2018-12-20T00:31:13.655Z,97945.53
2018-12-20T00:33:43.066Z,97946.98
2018-12-20T00:36:12.667Z,97950.02
2018-12-20T00:38:42.049Z,97945.30
2018-12-20T00:41:11.441Z,97952.56
2018-12-20T00:43:40.788Z,97944.35
2018-12-20T00:46:09.987Z,97950.49
2018-12-20T00:48:39.261Z,97956.97
2018-12-20T00:51:08.661Z,97950.33
2018-12-20T00:53:37.856Z,97952.54
2018-12-20T00:56:07.137Z,97955.98
2018-12-20T00:58:36.544Z,97959.43
2018-12-20T01:01:05.944Z,97958.10
2018-12-20T01:03:35.434Z,97964.66
2018-12-20T01:06:05.534Z,97963.75
2018-12-20T01:08:34.859Z,97968.09
2018-12-20T01:11:04.881Z,97966.92
2018-12-20T01:13:34.253Z,97968.63
2018-12-20T01:16:03.594Z,97976.49
2018-12-20T01:18:32.891Z,97974.75
2018-12-20T01:21:02.389Z,97979.27
2018-12-20T01:23:31.654Z,97976.52
2018-12-20T01:26:01.012Z,97980.24
2018-12-20T01:28:30.299Z,97978.67
2018-12-20T01:30:59.697Z,97986.23
2018-12-20T01:33:29.061Z,97984.91
2018-12-20T01:35:58.389Z,97988.00
2018-12-20T01:38:27.826Z,97990.75
2018-12-20T01:40:57.066Z,97986.89
2018-12-20T01:43:26.921Z,97986.21
2018-12-20T01:45:56.320Z,97990.30
2018-12-20T01:48:25.637Z,97986.52
2018-12-20T01:50:54.961Z,97998.40
2018-12-20T01:53:24.266Z,97989.78
2018-12-20T01:55:53.640Z,97984.75
2018-12-20T01:58:23.159Z,97978.80
2018-12-20T02:00:52.441Z,97988.28
2018-12-20T02:03:21.731Z,97990.81
2018-12-20T02:05:51.208Z,98000.03
2018-12-20T02:08:20.518Z,97997.84
2018-12-20T02:10:49.736Z,97994.06
2018-12-20T02:13:19.132Z,97989.36
2018-12-20T02:15:48.620Z,97987.61
2018-12-20T02:18:18.062Z,97997.83
2018-12-20T02:20:50.244Z,98004.91
2018-12-20T02:23:19.429Z,97998.48
2018-12-20T02:25:48.787Z,97994.53
2018-12-20T02:28:18.211Z,97995.61
2018-12-20T02:30:47.543Z,97989.44
2018-12-20T02:33:16.778Z,97985.77
2018-12-20T02:35:46.359Z,97988.05
2018-12-20T02:38:15.914Z,97987.96
2018-12-20T02:40:45.292Z,97995.72
2018-12-20T02:43:14.871Z,97994.03
2018-12-20T02:45:44.359Z,97992.34
2018-12-20T02:48:13.615Z,97996.08
2018-12-20T02:50:42.865Z,97993.07
2018-12-20T02:53:12.181Z,97994.13
2018-12-20T02:55:41.497Z,97993.20
2018-12-20T02:58:11.149Z,97993.72
2018-12-20T03:00:40.569Z,97995.87
2018-12-20T03:03:09.934Z,97991.13
2018-12-20T03:05:39.350Z,97996.81
2018-12-20T03:08:08.887Z,97992.72
2018-12-20T03:10:38.379Z,98001.48
2018-12-20T03:13:07.913Z,98003.63
2018-12-20T03:15:37.235Z,98002.06
2018-12-20T03:18:06.711Z,98000.12
2018-12-20T03:20:36.124Z,97997.70
2018-12-20T03:23:05.547Z,97997.75
2018-12-20T03:25:34.800Z,98000.90
2018-12-20T03:28:04.127Z,97995.89
2018-12-20T03:30:33.480Z,97991.12
2018-12-20T03:33:02.995Z,97989.53
2018-12-20T03:35:32.561Z,97991.26
2018-12-20T03:38:01.761Z,97993.95
2018-12-20T03:40:31.197Z,97990.55
2018-12-20T03:43:00.474Z,97987.48
2018-12-20T03:45:29.868Z,97979.17
2018-12-20T03:47:59.351Z,97981.41
2018-12-20T03:50:28.977Z,97983.89
2018-12-20T03:52:58.310Z,97990.44
2018-12-20T03:55:27.831Z,97983.70
2018-12-20T03:57:57.095Z,97977.99
2018-12-20T04:00:26.428Z,97978.73
2018-12-20T04:02:55.822Z,97980.79
2018-12-20T04:05:25.116Z,97979.34
2018-12-20T04:07:54.494Z,97982.44
2018-12-20T04:10:23.819Z,97984.02
2018-12-20T04:12:53.004Z,97992.27
2018-12-20T04:15:22.199Z,97993.89
2018-12-20T04:17:51.536Z,97995.59
2018-12-20T04:20:20.876Z,97996.06
2018-12-20T04:22:50.067Z,97996.25
2018-12-20T04:25:19.262Z,98000.41
2018-12-20T04:27:48.558Z,97996.87
2018-12-20T04:30:17.961Z,97997.93
2018-12-20T04:32:47.198Z,97994.39
2018-12-20T04:35:16.559Z,97997.89
2018-12-20T04:37:45.778Z,98007.16
2018-12-20T04:40:15.194Z,98003.34
2018-12-20T04:42:44.859Z,98000.72
2018-12-20T04:45:14.264Z,98009.16
2018-12-20T04:47:43.583Z,98020.47
2018-12-20T04:50:12.979Z,98019.13
2018-12-20T04:52:42.351Z,98026.59
2018-12-20T04:55:11.611Z,98018.59
2018-12-20T04:57:41.107Z,98020.08
2018-12-20T05:00:11.918Z,98027.92
2018-12-20T05:02:41.467Z,98028.95
2018-12-20T05:05:10.855Z,98031.74
2018-12-20T05:07:40.243Z,98030.12
2018-12-20T05:10:09.636Z,98037.31
2018-12-20T05:12:38.943Z,98037.70
2018-12-20T05:15:08.516Z,98035.78
2018-12-20T05:17:38.536Z,98034.99
2018-12-20T05:20:08.156Z,98039.83
2018-12-20T05:22:37.515Z,98042.45
2018-12-20T05:25:07.223Z,98048.55
2018-12-20T05:27:36.542Z,98043.02
2018-12-20T05:30:07.455Z,98047.27
2018-12-20T05:32:36.881Z,98050.47
2018-12-20T05:35:06.284Z,98049.18
2018-12-20T05:37:35.829Z,98046.40
2018-12-20T05:40:05.537Z,98054.81
2018-12-20T05:42:34.975Z,98063.97
2018-12-20T05:45:04.779Z,98059.59
2018-12-20T05:47:34.243Z,98061.61
2018-12-20T05:50:03.562Z,98054.80
2018-12-20T05:52:33.040Z,98057.13
2018-12-20T05:55:02.427Z,98053.03
2018-12-20T05:57:32.534Z,98058.05
2018-12-20T06:00:02.159Z,98060.50
2018-12-20T06:02:31.746Z,98067.69
2018-12-20T06:05:01.373Z,98075.98
2018-12-20T06:07:30.813Z,98069.56
2018-12-20T06:10:00.060Z,98072.55
2018-12-20T06:12:31.412Z,98079.80
2018-12-20T06:15:00.786Z,98074.97
2018-12-20T06:17:30.029Z,98080.69
2018-12-20T06:19:59.441Z,98080.16
2018-12-20T06:22:28.805Z,98078.25
2018-12-20T06:24:58.025Z,98085.14
2018-12-20T06:27:27.469Z,98075.33
2018-12-20T06:29:56.707Z,98075.23
2018-12-20T06:32:26.133Z,98080.42
2018-12-20T06:34:55.324Z,98083.03
2018-12-20T06:37:24.551Z,98079.81
2018-12-20T06:39:53.880Z,98088.14
2018-12-20T06:42:23.041Z,98094.31
2018-12-20T06:44:52.229Z,98101.17
2018-12-20T06:47:21.488Z,98101.17
2018-12-20T06:49:50.703Z,98094.58
2018-12-20T06:52:20.525Z,98091.12
2018-12-20T06:54:49.776Z,98108.14
2018-12-20T06:57:19.001Z,98104.14
2018-12-20T06:59:48.203Z,98111.78
2018-12-20T07:02:17.696Z,98111.06
2018-12-20T07:04:47.010Z,98110.87
2018-12-20T07:07:16.234Z,98109.52
2018-12-20T07:09:45.495Z,98116.60
2018-12-20T07:12:14.685Z,98117.77
2018-12-20T07:14:43.979Z,98118.37
2018-12-20T07:17:14.060Z,98107.60
2018-12-20T07:19:43.308Z,98117.73
2018-12-20T07:22:13.000Z,98106.34
2018-12-20T07:24:42.563Z,98105.25
2018-12-20T07:27:12.652Z,98099.92
2018-12-20T07:29:42.436Z,98103.63
2018-12-20T07:32:11.672Z,98101.95
2018-12-20T07:34:47.758Z,98107.64
2018-12-20T07:37:12.176Z,98106.11
2018-12-20T07:39:41.409Z,98114.12
2018-12-20T07:42:10.607Z,98115.34
2018-12-20T07:44:39.810Z,98115.50
2018-12-20T07:47:09.605Z,98116.39
2018-12-20T07:49:38.841Z,98117.67
2018-12-20T07:52:08.052Z,98124.66
2018-12-20T07:54:37.347Z,98120.80
2018-12-20T07:57:06.791Z,98134.70
2018-12-20T07:59:35.984Z,98133.16
2018-12-20T08:02:06.208Z,98139.95
2018-12-20T08:04:35.472Z,98145.47
2018-12-20T08:07:04.733Z,98136.31
2018-12-20T08:09:34.001Z,98136.83
2018-12-20T08:12:03.271Z,98138.21
2018-12-20T08:14:32.576Z,98141.54
2018-12-20T08:17:01.916Z,98139.50
2018-12-20T08:19:36.355Z,98145.95
2018-12-20T08:22:02.445Z,98155.05
2018-12-20T08:24:31.783Z,98161.91
2018-12-20T08:27:01.381Z,98162.13
2018-12-20T08:29:30.635Z,98164.01
2018-12-20T08:31:59.910Z,98165.09
2018-12-20T08:34:29.114Z,98169.41
2018-12-20T08:36:58.355Z,98171.16
2018-12-20T08:39:27.532Z,98175.95
2018-12-20T08:41:56.742Z,98178.48
2018-12-20T08:44:25.956Z,98180.44
2018-12-20T08:46:55.293Z,98186.23
2018-12-20T08:49:25.293Z,98189.59
2018-12-20T08:51:54.772Z,98187.06
2018-12-20T08:54:24.240Z,98193.86
2018-12-20T08:56:54.170Z,98195.53
2018-12-20T08:59:23.496Z,98199.22
2018-12-20T09:01:53.085Z,98201.44
2018-12-20T09:04:22.288Z,98206.19
2018-12-20T09:06:51.583Z,98204.49
2018-12-20T09:09:20.779Z,98213.22
2018-12-20T09:11:49.997Z,98204.35
2018-12-20T09:14:19.195Z,98206.73
2018-12-20T09:16:48.443Z,98210.91
2018-12-20T09:19:18.536Z,98210.13
2018-12-20T09:21:47.738Z,98197.98
2018-12-20T09:24:16.998Z,98192.58
2018-12-20T09:26:46.297Z,98197.80
2018-12-20T09:29:15.545Z,98193.83
2018-12-20T09:31:44.751Z,98198.91
2018-12-20T09:34:13.925Z,98195.72
2018-12-20T09:36:43.129Z,98191.50
2018-12-20T09:39:12.442Z,98190.13
2018-12-20T09:41:41.672Z,98193.98
2018-12-20T09:44:10.928Z,98194.34
2018-12-20T09:46:40.134Z,98193.73
2018-12-20T09:49:09.341Z,98185.80
2018-12-20T09:51:38.540Z,98179.92
2018-12-20T09:54:07.798Z,98186.05
2018-12-20T09:56:37.076Z,98194.25
2018-12-20T09:59:06.262Z,98182.84
2018-12-20T10:01:35.440Z,98181.56
2018-12-20T10:04:04.692Z,98183.77
2018-12-20T10:06:33.859Z,98180.93
2018-12-20T10:09:03.320Z,98184.50
2018-12-20T10:11:32.502Z,98188.83
2018-12-20T10:14:01.720Z,98181.34
2018-12-20T10:16:31.092Z,98179.92
2018-12-20T10:19:00.288Z,98178.30
2018-12-20T10:21:35.779Z,98174.74
2018-12-20T10:24:05.116Z,98177.80
2018-12-20T10:26:34.409Z,98178.63
2018-12-20T10:29:03.773Z,98172.64
2018-12-20T10:31:32.941Z,98169.00
2018-12-20T10:34:02.236Z,98164.92
2018-12-20T10:36:31.401Z,98165.20
2018-12-20T10:39:00.660Z,98148.45
2018-12-20T10:41:29.828Z,98146.28
2018-12-20T10:43:59.024Z,98150.77
2018-12-20T10:46:28.228Z,98152.71
2018-12-20T10:48:57.430Z,98157.92
2018-12-20T10:51:26.648Z,98156.06
2018-12-20T10:53:55.835Z,98156.16
2018-12-20T10:56:25.172Z,98153.43
2018-12-20T10:58:54.332Z,98147.64
2018-12-20T11:01:28.837Z,98147.20
2018-12-20T11:04:03.347Z,98145.61
2018-12-20T11:06:38.008Z,98142.79
2018-12-20T11:09:13.750Z,98152.20
2018-12-20T11:12:50.272Z,98147.42
2018-12-20T11:15:19.488Z,98146.55
2018-12-20T11:17:48.636Z,98142.00
2018-12-20T11:20:17.894Z,98137.56
2018-12-20T11:22:47.192Z,98142.44
2018-12-20T11:25:16.344Z,98139.08
2018-12-20T11:27:45.710Z,98141.61
2018-12-20T11:30:14.908Z,98136.25
2018-12-20T11:32:44.098Z,98135.05
2018-12-20T11:35:13.393Z,98145.23
2018-12-20T11:37:42.528Z,98142.32
2018-12-20T11:40:11.724Z,98135.31
2018-12-20T11:42:40.913Z,98137.22
2018-12-20T11:45:10.260Z,98135.66
2018-12-20T11:47:45.872Z,98128.30
2018-12-20T11:50:10.647Z,98125.52
2018-12-20T11:52:42.449Z,98117.02
2018-12-20T11:55:11.045Z,98112.39
2018-12-20T11:57:40.317Z,98115.08
2018-12-20T12:00:11.808Z,98112.84
2018-12-20T12:02:40.966Z,98110.79
2018-12-20T12:05:10.240Z,98106.27
2018-12-20T12:07:39.487Z,98106.60
2018-12-20T12:10:08.820Z,98104.61
2018-12-20T12:12:38.288Z,98096.16
2018-12-20T12:15:08.400Z,98097.37
2018-12-20T12:17:37.566Z,98093.88
2018-12-20T12:20:08.480Z,98095.19
2018-12-20T12:22:37.734Z,98097.04
2018-12-20T12:25:08.180Z,98098.77
2018-12-20T12:27:37.408Z,98099.80
2018-12-20T12:30:09.259Z,98100.36
2018-12-20T12:32:38.537Z,98104.73
2018-12-20T12:35:07.776Z,98107.99
2018-12-20T12:37:36.980Z,98098.77
2018-12-20T12:40:07.521Z,98103.61
2018-12-20T12:42:36.698Z,98107.97
2018-12-20T12:45:06.628Z,98104.33
2018-12-20T12:47:41.029Z,98104.34
2018-12-20T12:50:10.297Z,98111.53
2018-12-20T12:52:39.493Z,98113.78
2018-12-20T12:55:08.850Z,98112.86
2018-12-20T12:57:38.204Z,98116.12
2018-12-20T13:00:08.936Z,98110.88
2018-12-20T13:02:38.233Z,98110.23
2018-12-20T13:05:07.865Z,98114.23
2018-12-20T13:07:37.073Z,98116.45
2018-12-20T13:10:07.006Z,98118.34
2018-12-20T13:12:36.194Z,98117.44
2018-12-20T13:15:06.496Z,98118.22
2018-12-20T13:17:35.936Z,98124.56
2018-12-20T13:20:06.411Z,98118.86
2018-12-20T13:22:35.652Z,98117.86
2018-12-20T13:25:06.286Z,98122.83
2018-12-20T13:27:35.479Z,98113.92
2018-12-20T13:30:06.896Z,98121.57
2018-12-20T13:32:36.187Z,98123.95
2018-12-20T13:35:05.597Z,98129.52
2018-12-20T13:37:34.915Z,98133.05
2018-12-20T13:40:04.752Z,98130.41
2018-12-20T13:42:34.079Z,98127.86
2018-12-20T13:45:03.537Z,98125.98
2018-12-20T13:47:32.752Z,98126.13
2018-12-20T13:50:02.421Z,98120.20
2018-12-20T13:52:33.001Z,98120.16
2018-12-20T13:55:02.450Z,98130.80
2018-12-20T13:57:31.650Z,98125.92
2018-12-20T14:00:00.887Z,98133.75
2018-12-20T14:02:30.111Z,98135.31
2018-12-20T14:04:59.305Z,98138.83
2018-12-20T14:07:28.584Z,98133.87
2018-12-20T14:09:58.039Z,98141.64
2018-12-20T14:12:27.336Z,98145.52
2018-12-20T14:14:56.707Z,98148.04
2018-12-20T14:17:26.655Z,98151.94
2018-12-20T14:19:55.965Z,98161.17
2018-12-20T14:22:25.191Z,98157.64
2018-12-20T14:24:54.442Z,98164.85
2018-12-20T14:27:23.769Z,98166.41
2018-12-20T14:29:53.228Z,98170.20
2018-12-20T14:32:22.464Z,98162.58
2018-12-20T14:34:52.055Z,98171.81
2018-12-20T14:37:21.745Z,98170.67
2018-12-20T14:39:51.145Z,98171.92
2018-12-20T14:42:20.760Z,98174.02
2018-12-20T14:44:50.028Z,98172.50
2018-12-20T14:47:19.280Z,98176.42
2018-12-20T14:49:48.606Z,98181.28
2018-12-20T14:52:17.862Z,98178.17
2018-12-20T14:54:47.206Z,98182.96
2018-12-20T14:57:17.141Z,98179.67
2018-12-20T14:59:46.393Z,98183.59
2018-12-20T15:02:16.143Z,98175.34
2018-12-20T15:04:45.480Z,98176.42
2018-12-20T15:07:14.714Z,98174.38
2018-12-20T15:09:43.908Z,98177.88
2018-12-20T15:12:13.796Z,98181.22
2018-12-20T15:14:43.873Z,98182.00
2018-12-20T15:17:13.134Z,98179.98
2018-12-20T15:19:42.420Z,98182.03
2018-12-20T15:22:11.673Z,98173.86
2018-12-20T15:24:41.008Z,98180.50
2018-12-20T15:27:10.324Z,98178.77
2018-12-20T15:29:39.590Z,98184.80
2018-12-20T15:32:08.910Z,98190.98
2018-12-20T15:34:38.174Z,98194.61
2018-12-20T15:37:07.491Z,98187.98
2018-12-20T15:39:36.668Z,98191.17
2018-12-20T15:42:05.996Z,98201.13
2018-12-20T15:44:35.335Z,98200.83
2018-12-20T15:47:04.631Z,98205.55
2018-12-20T15:49:41.813Z,98201.74
2018-12-20T15:52:05.171Z,98202.95
2018-12-20T15:54:34.489Z,98205.33
2018-12-20T15:57:03.888Z,98209.86
2018-12-20T15:59:33.213Z,98202.90
2018-12-20T16:02:02.660Z,98198.16
2018-12-20T16:04:32.310Z,98202.37
2018-12-20T16:07:10.904Z,98203.77
2018-12-20T16:09:40.348Z,98206.05
2018-12-20T16:12:09.564Z,98201.92
2018-12-20T16:14:38.820Z,98197.61
2018-12-20T16:17:08.248Z,98205.43
2018-12-20T16:19:37.513Z,98210.37
2018-12-20T16:22:06.841Z,98217.59
2018-12-20T16:24:36.122Z,98225.10
2018-12-20T16:27:05.646Z,98221.27
2018-12-20T16:29:35.063Z,98221.98
2018-12-20T16:32:04.364Z,98223.69
2018-12-20T16:34:33.644Z,98222.16
2018-12-20T16:37:03.001Z,98229.38
2018-12-20T16:39:32.339Z,98229.66
2018-12-20T16:42:01.825Z,98237.00
2018-12-20T16:44:31.229Z,98230.67
2018-12-20T16:47:01.587Z,98233.58
2018-12-20T16:49:30.828Z,98236.81
2018-12-20T16:52:00.130Z,98236.39
2018-12-20T16:54:29.555Z,98239.06
2018-12-20T16:56:59.196Z,98240.55
2018-12-20T16:59:28.400Z,98247.16
2018-12-20T17:01:57.810Z,98247.73
2018-12-20T17:04:27.059Z,98249.05
2018-12-20T17:06:56.498Z,98253.26
2018-12-20T17:09:25.848Z,98251.51
2018-12-20T17:11:55.276Z,98251.66
2018-12-20T17:14:24.663Z,98258.44
2018-12-20T17:16:54.266Z,98256.33
2018-12-20T17:19:23.490Z,98257.58
2018-12-20T17:21:52.795Z,98269.00
2018-12-20T17:24:22.140Z,98270.00
2018-12-20T17:26:51.755Z,98269.69
2018-12-20T17:29:22.121Z,98273.88
2018-12-20T17:31:52.489Z,98273.17
2018-12-20T17:34:21.805Z,98277.86
2018-12-20T17:36:51.213Z,98276.58
2018-12-20T17:39:21.075Z,98282.72
2018-12-20T17:41:50.478Z,98273.98
2018-12-20T17:44:19.779Z,98277.38
2018-12-20T17:46:49.184Z,98281.25
2018-12-20T17:49:18.694Z,98281.65
2018-12-20T17:51:48.155Z,98286.10
2018-12-20T17:54:17.557Z,98287.72
2018-12-20T17:56:46.907Z,98293.06
2018-12-20T17:59:16.263Z,98301.00
2018-12-20T18:01:45.892Z,98300.66
2018-12-20T18:04:15.186Z,98309.31
2018-12-20T18:06:44.578Z,98315.64
2018-12-20T18:09:14.300Z,98306.74
2018-12-20T18:11:43.667Z,98311.78
2018-12-20T18:14:13.089Z,98312.26
2018-12-20T18:16:42.371Z,98316.78
2018-12-20T18:19:12.470Z,98317.34
2018-12-20T18:21:41.877Z,98316.87
2018-12-20T18:24:11.251Z,98320.19
2018-12-20T18:26:40.585Z,98322.45
2018-12-20T18:29:10.333Z,98329.86
2018-12-20T18:31:39.609Z,98324.55
2018-12-20T18:34:08.899Z,98325.20
2018-12-20T18:36:38.237Z,98325.23
2018-12-20T18:39:08.312Z,98320.14
2018-12-20T18:41:37.620Z,98329.16
2018-12-20T18:44:06.872Z,98319.22
2018-12-20T18:46:37.576Z,98320.28
2018-12-20T18:49:07.265Z,98317.61
2018-12-20T18:51:36.740Z,98318.27
2018-12-20T18:54:06.124Z,98324.93
2018-12-20T18:56:35.340Z,98328.76
2018-12-20T18:59:05.383Z,98327.80
2018-12-20T19:01:34.664Z,98333.38
2018-12-20T19:04:04.142Z,98332.27
2018-12-20T19:06:33.400Z,98328.82
2018-12-20T19:09:03.310Z,98326.91
2018-12-20T19:11:32.646Z,98330.39
2018-12-20T19:14:02.925Z,98329.91
2018-12-20T19:16:32.308Z,98320.59
2018-12-20T19:19:03.811Z,98328.14
2018-12-20T19:21:34.306Z,98327.19
2018-12-20T19:24:03.665Z,98334.94
2018-12-20T19:26:33.107Z,98337.16
2018-12-20T19:29:02.368Z,98336.06
2018-12-20T19:31:31.660Z,98335.73
2018-12-20T19:34:00.989Z,98338.27
2018-12-20T19:36:30.171Z,98343.34
2018-12-20T19:39:00.039Z,98340.82
2018-12-20T19:41:29.532Z,98336.69
2018-12-20T19:43:58.776Z,98339.22
2018-12-20T19:46:28.016Z,98347.11
2018-12-20T19:48:57.245Z,98347.76
2018-12-20T19:51:26.933Z,98347.11
2018-12-20T19:53:56.274Z,98346.80
2018-12-20T19:56:25.488Z,98343.48
2018-12-20T19:58:55.366Z,98345.88
2018-12-20T20:01:25.180Z,98342.09
2018-12-20T20:03:54.504Z,98344.92
2018-12-20T20:06:23.900Z,98340.82
2018-12-20T20:08:53.482Z,98336.58
2018-12-20T20:11:23.375Z,98332.14
2018-12-20T20:13:52.900Z,98333.54
2018-12-20T20:16:22.128Z,98331.18
2018-12-20T20:18:51.419Z,98337.57
2018-12-20T20:21:20.694Z,98339.62
2018-12-20T20:23:49.918Z,98337.23
2018-12-20T20:26:19.193Z,98337.77
2018-12-20T20:28:49.275Z,98337.70
2018-12-20T20:31:18.631Z,98338.84
2018-12-20T20:33:48.009Z,98337.59
2018-12-20T20:36:17.454Z,98333.48
2018-12-20T20:38:46.740Z,98328.98
2018-12-20T20:41:16.175Z,98332.89
2018-12-20T20:43:45.499Z,98338.83
2018-12-20T20:46:14.729Z,98336.27
2018-12-20T20:48:43.902Z,98335.03
2018-12-20T20:51:13.411Z,98337.12
2018-12-20T20:53:42.633Z,98334.74
2018-12-20T20:56:13.099Z,98333.40
2018-12-20T20:58:42.431Z,98335.22
2018-12-20T21:01:12.397Z,98336.85
2018-12-20T21:03:41.720Z,98335.21
2018-12-20T21:06:11.458Z,98337.24
2018-12-20T21:08:41.031Z,98333.81
2018-12-20T21:11:10.372Z,98343.22
2018-12-20T21:13:40.129Z,98340.84
2018-12-20T21:16:09.362Z,98353.34
2018-12-20T21:18:38.740Z,98349.85
2018-12-20T21:21:07.960Z,98343.86
2018-12-20T21:23:37.199Z,98349.41
2018-12-20T21:26:06.512Z,98347.22
2018-12-20T21:28:36.279Z,98350.39
2018-12-20T21:31:05.575Z,98350.55
2018-12-20T21:33:34.893Z,98349.66
2018-12-20T21:36:04.210Z,98353.45
2018-12-20T21:38:33.685Z,98358.56
2018-12-20T21:41:03.172Z,98367.92
2018-12-20T21:43:32.713Z,98370.37
2018-12-20T21:46:02.041Z,98368.69
2018-12-20T21:48:31.356Z,98367.25
2018-12-20T21:51:00.765Z,98360.48
2018-12-20T21:53:30.451Z,98352.16
2018-12-20T21:55:59.679Z,98350.62
2018-12-20T21:58:29.399Z,98350.03
2018-12-20T22:00:58.849Z,98339.81
2018-12-20T22:03:28.184Z,98339.16
2018-12-20T22:05:57.463Z,98341.03
2018-12-20T22:08:26.689Z,98351.20
2018-12-20T22:10:55.900Z,98356.91
2018-12-20T22:13:25.157Z,98354.33
2018-12-20T22:15:54.850Z,98357.11
2018-12-20T22:18:24.045Z,98359.02
2018-12-20T22:20:53.387Z,98352.88
2018-12-20T22:23:22.996Z,98364.57
2018-12-20T22:25:52.199Z,98358.87
2018-12-20T22:28:21.446Z,98356.17
2018-12-20T22:30:50.708Z,98361.91
2018-12-20T22:33:20.355Z,98359.59
2018-12-20T22:35:49.579Z,98362.31
2018-12-20T22:38:18.834Z,98360.68
2018-12-20T22:40:48.179Z,98359.56
2018-12-20T22:43:17.398Z,98353.22
2018-12-20T22:45:46.636Z,98350.08
2018-12-20T22:48:16.420Z,98347.91
2018-12-20T22:50:45.704Z,98350.88
2018-12-20T22:53:15.015Z,98350.28
2018-12-20T22:55:44.281Z,98347.11
2018-12-20T22:58:13.513Z,98343.28
2018-12-20T23:03:26.564Z,98335.73
2018-12-20T23:05:55.810Z,98336.57
2018-12-20T23:08:24.979Z,98324.20
2018-12-20T23:10:54.303Z,98324.92
2018-12-20T23:13:23.577Z,98328.05
2018-12-20T23:15:52.716Z,98339.09
2018-12-20T23:18:21.956Z,98342.88
2018-12-20T23:20:51.860Z,98334.65
2018-12-20T23:23:21.068Z,98340.84
2018-12-20T23:25:50.224Z,98338.44
2018-12-20T23:28:20.039Z,98348.83
2018-12-20T23:30:49.185Z,98352.13
2018-12-20T23:33:18.862Z,98344.72
2018-12-20T23:35:48.060Z,98346.27
2018-12-20T23:38:17.378Z,98341.67
2018-12-20T23:40:46.556Z,98342.31
2018-12-20T23:43:16.178Z,98338.06
2018-12-20T23:45:45.983Z,98324.92
2018-12-20T23:48:15.192Z,98327.44
2018-12-20T23:50:44.340Z,98324.86
2018-12-20T23:53:14.244Z,98328.41
2018-12-20T23:55:43.488Z,98323.09
2018-12-20T23:58:12.696Z,98325.61
